createdAt,value
2023-12-24T00:01:56.256Z,83.73
2023-12-24T00:04:23.886Z,83.96
2023-12-24T00:06:52.676Z,84.08
2023-12-24T00:09:20.133Z,84.02
2023-12-24T00:11:47.699Z,84.01
2023-12-24T00:14:16.624Z,84.02
2023-12-24T00:16:44.345Z,84.00
2023-12-24T00:19:11.965Z,84.02
2023-12-24T00:21:40.898Z,84.06
2023-12-24T00:24:11.848Z,84.12
2023-12-24T00:26:41.487Z,84.00
2023-12-24T00:29:09.114Z,84.05
2023-12-24T00:31:36.763Z,84.06
2023-12-24T00:34:05.686Z,84.22
2023-12-24T00:36:33.413Z,84.48
2023-12-24T00:39:00.974Z,84.43
2023-12-24T00:41:29.785Z,84.28
2023-12-24T00:43:57.225Z,84.52
2023-12-24T00:46:24.774Z,84.58
2023-12-24T00:48:54.024Z,84.86
2023-12-24T00:51:21.734Z,84.80
2023-12-24T00:53:51.333Z,84.87
2023-12-24T00:56:19.040Z,85.05
2023-12-24T00:58:46.565Z,85.08
2023-12-24T01:01:15.595Z,85.10
2023-12-24T01:03:43.222Z,85.30
2023-12-24T01:06:10.943Z,85.39
2023-12-24T01:08:39.935Z,85.23
2023-12-24T01:11:07.880Z,85.47
2023-12-24T01:13:35.506Z,85.35
2023-12-24T01:16:04.288Z,85.47
2023-12-24T01:18:31.996Z,85.51
2023-12-24T01:20:59.820Z,85.51
2023-12-24T01:23:28.640Z,85.78
2023-12-24T01:25:56.388Z,85.76
2023-12-24T01:28:24.025Z,85.61
2023-12-24T01:30:52.912Z,85.65
2023-12-24T01:33:21.078Z,85.77
2023-12-24T01:35:48.832Z,85.84
2023-12-24T01:38:17.911Z,85.80
2023-12-24T01:40:45.612Z,85.52
2023-12-24T01:43:13.304Z,85.49
2023-12-24T01:45:42.161Z,85.67
2023-12-24T01:48:09.797Z,85.63
2023-12-24T01:50:37.643Z,85.58
2023-12-24T01:53:06.616Z,85.55
2023-12-24T01:55:34.244Z,85.69
2023-12-24T01:58:01.806Z,85.60
2023-12-24T02:00:30.612Z,85.66
2023-12-24T02:02:58.443Z,85.52
2023-12-24T02:05:26.500Z,85.55
2023-12-24T02:07:55.558Z,85.54
2023-12-24T02:10:23.498Z,85.55
2023-12-24T02:12:51.499Z,85.56
2023-12-24T02:15:20.753Z,85.62
2023-12-24T02:17:48.398Z,85.52
2023-12-24T02:20:16.300Z,85.44
2023-12-24T02:22:45.166Z,85.65
2023-12-24T02:25:12.731Z,85.51
2023-12-24T02:27:40.289Z,85.20
2023-12-24T02:30:09.205Z,85.36
2023-12-24T02:32:37.378Z,85.51
2023-12-24T02:35:07.535Z,85.37
2023-12-24T02:37:35.241Z,85.39
2023-12-24T02:40:02.900Z,85.40
2023-12-24T02:42:31.690Z,85.33
2023-12-24T02:44:59.339Z,85.26
2023-12-24T02:47:27.057Z,85.23
2023-12-24T02:49:56.143Z,85.20
2023-12-24T02:52:23.762Z,85.28
2023-12-24T02:54:51.437Z,85.16
2023-12-24T02:57:20.204Z,85.36
2023-12-24T02:59:47.884Z,85.02
2023-12-24T03:02:15.481Z,85.02
2023-12-24T03:04:44.421Z,84.91
2023-12-24T03:07:11.979Z,85.00
2023-12-24T03:09:39.648Z,84.87
2023-12-24T03:12:08.933Z,84.77
2023-12-24T03:14:36.507Z,84.94
2023-12-24T03:17:04.050Z,84.75
2023-12-24T03:19:32.948Z,84.84
2023-12-24T03:22:00.627Z,84.66
2023-12-24T03:24:28.271Z,84.65
2023-12-24T03:26:57.155Z,84.89
2023-12-24T03:29:24.756Z,84.80
2023-12-24T03:31:52.374Z,84.87
2023-12-24T03:34:21.185Z,84.80
2023-12-24T03:36:48.901Z,84.85
2023-12-24T03:39:16.595Z,84.70
2023-12-24T03:41:45.503Z,84.68
2023-12-24T03:44:13.122Z,84.66
2023-12-24T03:46:40.909Z,84.57
2023-12-24T03:49:09.914Z,84.65
2023-12-24T03:51:37.654Z,84.81
2023-12-24T03:54:05.020Z,84.71
2023-12-24T03:56:34.007Z,84.71
2023-12-24T03:59:01.596Z,84.99
2023-12-24T04:01:29.255Z,84.70
2023-12-24T04:03:58.026Z,84.90
2023-12-24T04:06:25.865Z,84.81
2023-12-24T04:08:53.536Z,84.81
2023-12-24T04:11:22.527Z,84.93
2023-12-24T04:13:50.297Z,84.79
2023-12-24T04:16:17.746Z,84.77
2023-12-24T04:18:47.164Z,84.88
2023-12-24T04:21:14.919Z,84.87
2023-12-24T04:23:44.756Z,84.99
2023-12-24T04:26:12.528Z,84.76
2023-12-24T04:28:40.255Z,85.03
2023-12-24T04:31:09.039Z,85.00
2023-12-24T04:33:36.662Z,84.71
2023-12-24T04:36:07.759Z,84.83
2023-12-24T04:38:35.504Z,84.50
2023-12-24T04:41:03.480Z,84.36
2023-12-24T04:43:32.680Z,84.43
2023-12-24T04:46:00.339Z,84.27
2023-12-24T04:48:28.017Z,84.61
2023-12-24T04:50:57.095Z,84.33
2023-12-24T04:53:24.737Z,84.25
2023-12-24T04:55:52.422Z,84.27
2023-12-24T04:58:21.309Z,84.48
2023-12-24T05:00:48.911Z,84.23
2023-12-24T05:03:16.322Z,84.61
2023-12-24T05:05:45.284Z,84.47
2023-12-24T05:08:13.126Z,84.30
2023-12-24T05:10:40.863Z,84.47
2023-12-24T05:13:09.731Z,84.29
2023-12-24T05:15:37.297Z,84.51
2023-12-24T05:18:05.170Z,84.35
2023-12-24T05:20:34.206Z,84.55
2023-12-24T05:23:02.013Z,84.26
2023-12-24T05:25:29.884Z,84.35
2023-12-24T05:27:58.773Z,84.32
2023-12-24T05:30:26.340Z,84.41
2023-12-24T05:32:54.349Z,84.56
2023-12-24T05:35:23.516Z,84.45
2023-12-24T05:37:51.079Z,84.24
2023-12-24T05:40:18.715Z,84.41
2023-12-24T05:42:47.600Z,84.38
2023-12-24T05:45:15.054Z,84.43
2023-12-24T05:47:43.061Z,84.50
2023-12-24T05:50:12.089Z,84.22
2023-12-24T05:52:39.782Z,84.23
2023-12-24T05:55:07.334Z,84.28
2023-12-24T05:57:36.136Z,84.25
2023-12-24T06:00:03.795Z,84.19
2023-12-24T06:02:31.486Z,84.20
2023-12-24T06:05:00.784Z,84.32
2023-12-24T06:07:28.509Z,84.18
2023-12-24T06:09:58.328Z,84.47
2023-12-24T06:12:26.037Z,84.23
2023-12-24T06:14:53.681Z,84.37
2023-12-24T06:17:22.581Z,84.35
2023-12-24T06:19:50.292Z,84.58
2023-12-24T06:22:17.967Z,84.57
2023-12-24T06:24:46.862Z,84.71
2023-12-24T06:27:14.817Z,84.56
2023-12-24T06:29:42.405Z,84.43
2023-12-24T06:32:11.398Z,84.57
2023-12-24T06:34:39.024Z,84.53
2023-12-24T06:37:06.605Z,84.49
2023-12-24T06:39:35.493Z,84.53
2023-12-24T06:42:03.053Z,84.59
2023-12-24T06:44:30.734Z,84.68
2023-12-24T06:46:59.715Z,84.66
2023-12-24T06:49:27.675Z,84.60
2023-12-24T06:51:55.223Z,84.52
2023-12-24T06:54:24.110Z,84.58
2023-12-24T06:56:51.677Z,84.77
2023-12-24T06:59:19.279Z,84.78
2023-12-24T07:01:48.217Z,84.68
2023-12-24T07:04:15.791Z,84.63
2023-12-24T07:06:43.776Z,84.68
2023-12-24T07:09:12.733Z,84.81
2023-12-24T07:11:40.454Z,84.56
2023-12-24T07:14:08.148Z,84.59
2023-12-24T07:16:40.061Z,84.61
2023-12-24T07:19:08.807Z,84.55
2023-12-24T07:21:37.692Z,84.54
2023-12-24T07:24:05.272Z,84.56
2023-12-24T07:26:32.861Z,84.30
2023-12-24T07:29:02.152Z,84.32
2023-12-24T07:31:29.781Z,84.46
2023-12-24T07:33:57.303Z,84.15
2023-12-24T07:36:26.348Z,84.43
2023-12-24T07:38:53.989Z,84.16
2023-12-24T07:41:21.704Z,84.17
2023-12-24T07:43:50.536Z,84.07
2023-12-24T07:46:18.109Z,83.97
2023-12-24T07:48:45.833Z,83.86
2023-12-24T07:51:14.763Z,83.79
2023-12-24T07:53:42.255Z,83.78
2023-12-24T07:56:10.010Z,83.42
2023-12-24T07:58:38.916Z,83.61
2023-12-24T08:01:06.642Z,83.35
2023-12-24T08:03:34.194Z,83.13
2023-12-24T08:06:03.218Z,83.10
2023-12-24T08:08:30.958Z,83.35
2023-12-24T08:11:04.461Z,83.37
2023-12-24T08:13:40.089Z,83.03
2023-12-24T08:16:07.645Z,82.88
2023-12-24T08:18:35.313Z,82.69
2023-12-24T08:21:04.308Z,82.57
2023-12-24T08:23:31.889Z,82.40
2023-12-24T08:25:59.631Z,82.54
2023-12-24T08:28:28.414Z,82.25
2023-12-24T08:30:56.068Z,82.46
2023-12-24T08:33:23.716Z,82.34
2023-12-24T08:35:53.034Z,82.25
2023-12-24T08:38:20.611Z,82.29
2023-12-24T08:40:48.273Z,81.99
2023-12-24T08:43:17.347Z,81.80
2023-12-24T08:45:44.908Z,81.69
2023-12-24T08:48:12.797Z,81.61
2023-12-24T08:50:41.826Z,81.06
2023-12-24T08:53:09.660Z,80.89
2023-12-24T08:55:37.593Z,80.62
2023-12-24T08:58:06.383Z,80.55
2023-12-24T09:00:33.940Z,80.30
2023-12-24T09:03:01.501Z,80.40
2023-12-24T09:05:30.489Z,80.53
2023-12-24T09:07:58.375Z,80.18
2023-12-24T09:10:25.918Z,79.94
2023-12-24T09:12:54.953Z,80.20
2023-12-24T09:15:22.990Z,80.01
2023-12-24T09:17:50.787Z,80.06
2023-12-24T09:20:19.963Z,79.58
2023-12-24T09:22:47.505Z,79.23
2023-12-24T09:25:15.159Z,79.41
2023-12-24T09:27:44.058Z,79.48
2023-12-24T09:30:11.650Z,79.15
2023-12-24T09:32:39.539Z,79.20
2023-12-24T09:35:08.521Z,79.11
2023-12-24T09:37:36.442Z,79.18
2023-12-24T09:40:04.021Z,79.02
2023-12-24T09:42:33.095Z,78.88
2023-12-24T09:45:00.675Z,78.48
2023-12-24T09:47:28.423Z,78.13
2023-12-24T09:49:57.311Z,78.00
2023-12-24T09:52:24.973Z,78.07
2023-12-24T09:54:52.524Z,77.79
2023-12-24T09:57:21.735Z,77.75
2023-12-24T09:59:49.355Z,77.55
2023-12-24T10:02:17.168Z,77.79
2023-12-24T10:04:46.208Z,77.15
2023-12-24T10:07:13.902Z,77.01
2023-12-24T10:09:41.462Z,77.23
2023-12-24T10:12:10.532Z,76.45
2023-12-24T10:14:38.476Z,76.58
2023-12-24T10:17:06.427Z,76.40
2023-12-24T10:19:35.491Z,76.28
2023-12-24T10:22:03.162Z,76.16
2023-12-24T10:24:30.915Z,76.26
2023-12-24T10:26:59.698Z,76.19
2023-12-24T10:29:27.402Z,76.25
2023-12-24T10:31:55.114Z,76.00
2023-12-24T10:34:24.161Z,76.40
2023-12-24T10:36:51.876Z,76.76
2023-12-24T10:39:20.387Z,76.18
2023-12-24T10:41:50.613Z,76.47
2023-12-24T10:44:18.370Z,76.13
2023-12-24T10:46:48.365Z,75.96
2023-12-24T10:49:15.940Z,75.27
2023-12-24T10:51:43.512Z,75.73
2023-12-24T10:54:12.530Z,75.11
2023-12-24T10:56:40.262Z,75.52
2023-12-24T10:59:08.228Z,75.84
2023-12-24T11:01:37.120Z,76.09
2023-12-24T11:04:04.599Z,76.31
2023-12-24T11:06:32.313Z,75.76
2023-12-24T11:09:01.117Z,75.81
2023-12-24T11:11:28.847Z,75.83
2023-12-24T11:13:56.590Z,75.69
2023-12-24T11:16:25.620Z,75.71
2023-12-24T11:18:53.254Z,75.61
2023-12-24T11:21:21.310Z,75.84
2023-12-24T11:23:50.776Z,75.72
2023-12-24T11:26:18.485Z,75.89
2023-12-24T11:28:46.296Z,75.99
2023-12-24T11:31:15.067Z,75.48
2023-12-24T11:33:42.574Z,75.55
2023-12-24T11:36:10.190Z,76.09
2023-12-24T11:38:39.107Z,75.85
2023-12-24T11:41:06.694Z,76.09
2023-12-24T11:43:34.507Z,76.17
2023-12-24T11:46:03.598Z,76.16
2023-12-24T11:48:31.396Z,76.09
2023-12-24T11:50:59.161Z,76.28
2023-12-24T11:53:28.062Z,76.07
2023-12-24T11:55:55.668Z,76.07
2023-12-24T11:58:23.238Z,76.22
2023-12-24T12:00:52.035Z,76.16
2023-12-24T12:03:19.548Z,76.30
2023-12-24T12:05:47.427Z,76.27
2023-12-24T12:08:16.743Z,76.11
2023-12-24T12:10:44.397Z,76.36
2023-12-24T12:13:12.069Z,76.36
2023-12-24T12:15:42.121Z,76.58
2023-12-24T12:18:11.037Z,76.58
2023-12-24T12:20:40.105Z,76.61
2023-12-24T12:23:07.653Z,76.75
2023-12-24T12:25:35.293Z,76.96
2023-12-24T12:28:04.194Z,76.96
2023-12-24T12:30:32.071Z,77.08
2023-12-24T12:32:59.853Z,77.13
2023-12-24T12:35:28.780Z,77.43
2023-12-24T12:37:56.565Z,77.34
2023-12-24T12:40:28.607Z,77.43
2023-12-24T12:43:05.208Z,77.67
2023-12-24T12:45:32.762Z,77.86
2023-12-24T12:48:00.592Z,77.88
2023-12-24T12:50:29.944Z,77.99
2023-12-24T12:52:57.599Z,78.17
2023-12-24T12:55:25.164Z,78.31
2023-12-24T12:57:54.042Z,78.65
2023-12-24T13:00:21.692Z,78.80
2023-12-24T13:02:49.442Z,79.13
2023-12-24T13:05:18.495Z,79.30
2023-12-24T13:07:46.420Z,79.75
2023-12-24T13:10:14.072Z,79.91
2023-12-24T13:12:43.003Z,80.16
2023-12-24T13:15:10.630Z,80.23
2023-12-24T13:17:38.354Z,80.39
2023-12-24T13:20:07.408Z,80.64
2023-12-24T13:22:34.942Z,81.16
2023-12-24T13:25:02.735Z,81.02
2023-12-24T13:27:31.598Z,81.07
2023-12-24T13:29:59.569Z,81.28
2023-12-24T13:32:27.192Z,81.13
2023-12-24T13:34:56.240Z,81.65
2023-12-24T13:37:23.790Z,81.63
2023-12-24T13:39:51.444Z,81.99
2023-12-24T13:42:20.335Z,82.36
2023-12-24T13:44:47.909Z,82.35
2023-12-24T13:47:15.582Z,82.08
2023-12-24T13:49:44.443Z,82.17
2023-12-24T13:52:12.410Z,82.30
2023-12-24T13:54:39.969Z,82.57
2023-12-24T13:57:08.752Z,82.93
2023-12-24T13:59:36.359Z,83.35
2023-12-24T14:02:04.407Z,83.31
2023-12-24T14:04:33.306Z,83.10
2023-12-24T14:07:00.850Z,83.24
2023-12-24T14:09:28.803Z,83.35
2023-12-24T14:11:57.691Z,83.16
2023-12-24T14:14:25.297Z,82.95
2023-12-24T14:16:52.818Z,83.02
2023-12-24T14:19:21.781Z,83.30
2023-12-24T14:21:49.569Z,83.12
2023-12-24T14:24:17.124Z,83.15
2023-12-24T14:26:45.923Z,83.34
2023-12-24T14:29:13.488Z,83.08
2023-12-24T14:31:41.445Z,82.81
2023-12-24T14:34:10.289Z,82.82
2023-12-24T14:36:37.897Z,82.81
2023-12-24T14:39:05.454Z,82.76
2023-12-24T14:41:34.378Z,82.90
2023-12-24T14:44:01.814Z,83.04
2023-12-24T14:46:29.460Z,83.11
2023-12-24T14:48:58.278Z,82.97
2023-12-24T14:51:25.904Z,82.94
2023-12-24T14:53:53.774Z,82.99
2023-12-24T14:56:22.697Z,83.08
2023-12-24T14:58:50.330Z,82.90
2023-12-24T15:01:17.989Z,82.94
2023-12-24T15:03:46.906Z,83.01
2023-12-24T15:06:14.507Z,82.88
2023-12-24T15:08:42.413Z,82.56
2023-12-24T15:11:11.315Z,82.48
2023-12-24T15:13:38.953Z,82.71
2023-12-24T15:16:06.618Z,82.68
2023-12-24T15:18:35.715Z,82.59
2023-12-24T15:21:04.748Z,82.69
2023-12-24T15:23:34.945Z,82.76
2023-12-24T15:26:02.589Z,83.00
2023-12-24T15:28:30.262Z,82.94
2023-12-24T15:30:59.200Z,82.86
2023-12-24T15:33:27.216Z,82.76
2023-12-24T15:35:55.399Z,82.64
2023-12-24T15:38:24.408Z,82.57
2023-12-24T15:40:52.038Z,82.50
2023-12-24T15:43:19.800Z,82.45
2023-12-24T15:45:48.583Z,82.58
2023-12-24T15:48:16.332Z,82.34
2023-12-24T15:50:44.035Z,82.26
2023-12-24T15:53:13.091Z,82.12
2023-12-24T15:55:41.065Z,82.08
2023-12-24T15:58:08.631Z,82.12
2023-12-24T16:00:37.448Z,82.03
2023-12-24T16:03:05.080Z,81.91
2023-12-24T16:05:32.755Z,81.92
2023-12-24T16:08:01.730Z,81.85
2023-12-24T16:10:29.289Z,81.79
2023-12-24T16:12:56.953Z,81.76
2023-12-24T16:15:26.149Z,81.78
2023-12-24T16:17:53.914Z,81.61
2023-12-24T16:20:21.833Z,81.58
2023-12-24T16:22:50.869Z,81.78
2023-12-24T16:25:18.748Z,81.66
2023-12-24T16:27:46.300Z,81.67
2023-12-24T16:30:15.139Z,81.70
2023-12-24T16:32:42.829Z,81.90
2023-12-24T16:35:10.534Z,81.93
2023-12-24T16:37:39.833Z,81.88
2023-12-24T16:40:07.586Z,82.22
2023-12-24T16:42:35.132Z,82.29
2023-12-24T16:45:04.026Z,82.28
2023-12-24T16:47:31.876Z,82.19
2023-12-24T16:49:59.554Z,82.32
2023-12-24T16:52:28.443Z,82.27
2023-12-24T16:54:56.044Z,82.38
2023-12-24T16:57:24.065Z,82.50
2023-12-24T16:59:52.883Z,82.55
2023-12-24T17:02:20.660Z,82.36
2023-12-24T17:04:48.257Z,82.37
2023-12-24T17:07:17.167Z,82.29
2023-12-24T17:09:44.730Z,82.22
2023-12-24T17:12:12.396Z,82.16
2023-12-24T17:14:41.216Z,82.00
2023-12-24T17:17:09.177Z,81.86
2023-12-24T17:19:36.733Z,81.97
2023-12-24T17:22:05.694Z,81.82
2023-12-24T17:24:33.257Z,81.62
2023-12-24T17:27:00.924Z,81.70
2023-12-24T17:29:29.867Z,81.55
2023-12-24T17:31:57.526Z,81.61
2023-12-24T17:34:25.225Z,81.63
2023-12-24T17:36:54.140Z,81.60
2023-12-24T17:39:22.098Z,81.42
2023-12-24T17:41:49.697Z,81.45
2023-12-24T17:44:18.572Z,81.30
2023-12-24T17:46:46.431Z,81.21
2023-12-24T17:49:14.013Z,81.06
2023-12-24T17:51:42.971Z,80.94
2023-12-24T17:54:10.312Z,80.89
2023-12-24T17:56:37.982Z,80.92
2023-12-24T17:59:06.863Z,80.97
2023-12-24T18:01:34.833Z,80.77
2023-12-24T18:04:02.194Z,80.79
2023-12-24T18:06:31.060Z,80.78
2023-12-24T18:08:59.570Z,80.75
2023-12-24T18:11:29.412Z,80.67
2023-12-24T18:13:57.129Z,80.51
2023-12-24T18:16:24.694Z,80.84
2023-12-24T18:18:53.813Z,80.79
2023-12-24T18:21:21.730Z,80.80
2023-12-24T18:23:49.512Z,81.04
2023-12-24T18:26:18.532Z,80.86
2023-12-24T18:28:46.175Z,80.67
2023-12-24T18:31:13.838Z,80.68
2023-12-24T18:33:42.920Z,80.76
2023-12-24T18:36:10.786Z,80.59
2023-12-24T18:38:38.421Z,80.57
2023-12-24T18:41:07.447Z,80.50
2023-12-24T18:43:35.000Z,80.44
2023-12-24T18:46:02.968Z,80.55
2023-12-24T18:48:31.974Z,80.24
2023-12-24T18:50:59.772Z,80.31
2023-12-24T18:53:27.423Z,80.31
2023-12-24T18:55:56.489Z,80.26
2023-12-24T18:58:24.042Z,80.41
2023-12-24T19:00:51.609Z,80.56
2023-12-24T19:03:20.597Z,80.51
2023-12-24T19:05:48.284Z,80.36
2023-12-24T19:08:16.371Z,80.20
2023-12-24T19:10:45.217Z,80.10
2023-12-24T19:13:12.874Z,80.35
2023-12-24T19:15:40.432Z,80.42
2023-12-24T19:18:09.439Z,80.37
2023-12-24T19:20:37.266Z,80.45
2023-12-24T19:23:05.060Z,80.62
2023-12-24T19:25:33.863Z,80.49
2023-12-24T19:28:01.406Z,80.54
2023-12-24T19:30:29.280Z,80.53
2023-12-24T19:32:58.424Z,80.50
2023-12-24T19:35:26.173Z,80.64
2023-12-24T19:37:53.888Z,80.90
2023-12-24T19:40:22.692Z,81.12
2023-12-24T19:42:50.553Z,81.15
2023-12-24T19:45:18.419Z,81.05
2023-12-24T19:47:47.395Z,81.09
2023-12-24T19:50:15.096Z,80.86
2023-12-24T19:52:43.210Z,80.91
2023-12-24T19:55:12.133Z,80.84
2023-12-24T19:57:39.791Z,80.62
2023-12-24T20:00:07.449Z,80.71
2023-12-24T20:02:36.434Z,80.59
2023-12-24T20:05:04.204Z,80.60
2023-12-24T20:07:31.808Z,80.57
2023-12-24T20:10:01.094Z,80.51
2023-12-24T20:12:28.713Z,80.29
2023-12-24T20:14:56.528Z,80.18
2023-12-24T20:17:25.523Z,79.98
2023-12-24T20:19:53.252Z,79.71
2023-12-24T20:22:20.821Z,79.61
2023-12-24T20:24:49.701Z,79.54
2023-12-24T20:27:17.369Z,79.55
2023-12-24T20:29:44.959Z,79.28
2023-12-24T20:32:14.300Z,79.41
2023-12-24T20:34:42.105Z,79.45
2023-12-24T20:37:12.006Z,79.32
2023-12-24T20:39:39.576Z,79.30
2023-12-24T20:42:07.234Z,79.11
2023-12-24T20:44:36.042Z,79.14
2023-12-24T20:47:03.564Z,79.13
2023-12-24T20:49:31.176Z,79.50
2023-12-24T20:52:00.229Z,79.65
2023-12-24T20:54:27.799Z,79.77
2023-12-24T20:56:55.534Z,80.03
2023-12-24T20:59:24.463Z,80.21
2023-12-24T21:01:52.096Z,80.53
2023-12-24T21:04:19.656Z,81.07
2023-12-24T21:06:48.553Z,81.90
2023-12-24T21:09:17.176Z,82.34
2023-12-24T21:11:47.711Z,82.27
2023-12-24T21:14:15.474Z,82.45
2023-12-24T21:16:43.294Z,82.59
2023-12-24T21:19:12.236Z,82.72
2023-12-24T21:21:39.929Z,82.83
2023-12-24T21:24:07.410Z,82.99
2023-12-24T21:26:36.406Z,83.14
2023-12-24T21:29:04.061Z,83.34
2023-12-24T21:31:31.605Z,83.47
2023-12-24T21:34:00.484Z,83.55
2023-12-24T21:36:28.574Z,83.53
2023-12-24T21:38:56.185Z,83.61
2023-12-24T21:41:24.992Z,83.77
2023-12-24T21:43:52.509Z,83.69
2023-12-24T21:46:20.134Z,84.03
2023-12-24T21:48:49.183Z,84.20
2023-12-24T21:51:16.892Z,84.44
2023-12-24T21:53:44.394Z,84.48
2023-12-24T21:56:13.388Z,84.67
2023-12-24T21:58:41.411Z,84.61
2023-12-24T22:01:12.446Z,84.56
2023-12-24T22:03:44.246Z,84.82
2023-12-24T22:06:11.844Z,85.08
2023-12-24T22:08:39.586Z,85.13
2023-12-24T22:11:08.531Z,85.60
2023-12-24T22:13:36.205Z,85.87
2023-12-24T22:16:03.753Z,85.77
2023-12-24T22:18:33.041Z,85.65
2023-12-24T22:21:00.866Z,85.52
2023-12-24T22:23:30.768Z,85.62
2023-12-24T22:25:58.495Z,85.91
2023-12-24T22:28:26.166Z,86.42
2023-12-24T22:30:55.123Z,86.49
2023-12-24T22:33:22.901Z,86.57
2023-12-24T22:35:50.803Z,86.75
2023-12-24T22:38:19.715Z,86.89
2023-12-24T22:40:47.723Z,86.94
2023-12-24T22:43:15.389Z,86.84
2023-12-24T22:45:51.321Z,87.04
2023-12-24T22:48:21.484Z,86.86
2023-12-24T22:50:49.412Z,86.53
2023-12-24T22:53:17.214Z,86.26
2023-12-24T22:55:46.079Z,85.91
2023-12-24T22:58:13.743Z,85.68
2023-12-24T23:00:41.639Z,85.48
2023-12-24T23:03:10.617Z,85.34
2023-12-24T23:05:38.447Z,85.06
2023-12-24T23:08:06.141Z,84.70
2023-12-24T23:10:35.124Z,84.54
2023-12-24T23:13:02.717Z,84.52
2023-12-24T23:15:30.450Z,84.29
2023-12-24T23:17:59.731Z,83.97
2023-12-24T23:20:27.739Z,83.53
2023-12-24T23:22:57.838Z,83.34
2023-12-24T23:25:25.504Z,83.04
2023-12-24T23:27:53.351Z,82.79
2023-12-24T23:30:23.101Z,82.57
2023-12-24T23:32:51.004Z,82.24
2023-12-24T23:35:21.073Z,82.18
2023-12-24T23:37:48.611Z,81.94
2023-12-24T23:40:16.279Z,81.84
2023-12-24T23:42:45.171Z,81.52
2023-12-24T23:45:12.729Z,81.40
2023-12-24T23:47:40.251Z,81.25
2023-12-24T23:50:09.068Z,81.00
2023-12-24T23:52:36.635Z,80.78
2023-12-24T23:55:04.192Z,80.77
2023-12-24T23:57:33.078Z,80.71
