createdAt,value
2022-11-30T00:01:23.384Z,0.90
2022-11-30T00:03:54.394Z,0.80
2022-11-30T00:06:24.544Z,0.80
2022-11-30T00:08:56.497Z,0.80
2022-11-30T00:11:25.701Z,0.90
2022-11-30T00:13:52.875Z,0.80
2022-11-30T00:16:20.012Z,0.80
2022-11-30T00:18:47.025Z,0.90
2022-11-30T00:21:15.156Z,0.80
2022-11-30T00:23:43.831Z,0.80
2022-11-30T00:26:22.964Z,0.80
2022-11-30T00:28:50.884Z,0.90
2022-11-30T00:31:19.028Z,0.90
2022-11-30T00:33:46.114Z,0.90
2022-11-30T00:36:16.278Z,0.90
2022-11-30T00:38:44.006Z,0.80
2022-11-30T00:41:11.428Z,0.80
2022-11-30T00:43:38.391Z,0.80
2022-11-30T00:46:05.939Z,0.80
2022-11-30T00:48:32.946Z,0.80
2022-11-30T00:50:59.899Z,0.80
2022-11-30T00:53:26.966Z,0.80
2022-11-30T00:55:54.409Z,0.80
2022-11-30T00:58:21.381Z,0.70
2022-11-30T01:00:48.718Z,0.70
2022-11-30T01:03:16.002Z,0.70
2022-11-30T02:53:25.962Z,0.40
2022-11-30T02:55:54.819Z,0.40
2022-11-30T02:58:22.383Z,0.40
2022-11-30T03:00:49.980Z,0.40
2022-11-30T03:03:17.060Z,0.40
2022-11-30T03:05:44.558Z,0.30
2022-11-30T03:08:11.540Z,0.30
2022-11-30T03:10:38.637Z,0.30
2022-11-30T03:13:05.593Z,0.30
2022-11-30T03:15:32.536Z,0.20
2022-11-30T03:18:02.850Z,0.30
2022-11-30T03:20:30.005Z,0.30
2022-11-30T03:23:00.900Z,0.30
2022-11-30T03:25:28.400Z,0.30
2022-11-30T03:27:55.581Z,0.30
2022-11-30T03:30:22.571Z,0.30
2022-11-30T03:32:50.803Z,0.30
2022-11-30T03:35:17.796Z,0.30
2022-11-30T03:37:45.349Z,0.30
2022-11-30T03:40:12.658Z,0.30
2022-11-30T03:42:39.576Z,0.20
2022-11-30T03:45:06.996Z,0.20
2022-11-30T03:47:33.933Z,0.20
2022-11-30T03:50:00.860Z,0.20
2022-11-30T03:52:27.915Z,0.30
2022-11-30T03:54:54.806Z,0.20
2022-11-30T03:57:21.711Z,0.20
2022-11-30T03:59:48.608Z,0.20
2022-11-30T04:02:15.537Z,0.20
2022-11-30T04:04:42.420Z,0.20
2022-11-30T04:07:09.414Z,0.20
2022-11-30T04:09:36.320Z,0.20
2022-11-30T04:12:03.327Z,0.20
2022-11-30T04:14:30.312Z,0.20
2022-11-30T04:16:57.308Z,0.20
2022-11-30T04:19:24.345Z,0.20
2022-11-30T04:21:51.727Z,0.20
2022-11-30T04:24:18.737Z,0.20
2022-11-30T04:26:46.312Z,0.20
2022-11-30T04:29:13.353Z,0.20
2022-11-30T04:31:40.393Z,0.10
2022-11-30T04:34:07.404Z,0.10
2022-11-30T04:36:34.412Z,0.10
2022-11-30T04:39:01.615Z,0.10
2022-11-30T04:41:29.020Z,0.10
2022-11-30T04:43:56.663Z,0.10
2022-11-30T04:46:23.688Z,0.10
2022-11-30T04:48:50.677Z,0.10
2022-11-30T04:51:17.717Z,0.10
2022-11-30T04:53:44.742Z,0.10
2022-11-30T04:56:12.293Z,0.10
2022-11-30T04:58:40.096Z,0.10
2022-11-30T05:01:07.481Z,0.10
2022-11-30T05:03:34.744Z,0.10
2022-11-30T05:06:01.968Z,0.00
2022-11-30T05:08:29.029Z,0.00
2022-11-30T05:10:56.058Z,0.00
2022-11-30T05:13:24.745Z,0.00
2022-11-30T05:15:54.067Z,0.10
2022-11-30T05:18:21.212Z,0.10
2022-11-30T05:20:53.125Z,0.10
2022-11-30T05:23:20.780Z,0.10
2022-11-30T05:25:48.229Z,0.10
2022-11-30T05:28:15.254Z,0.00
2022-11-30T05:30:43.548Z,0.10
2022-11-30T05:33:10.823Z,0.00
2022-11-30T05:35:37.874Z,0.00
2022-11-30T05:38:05.455Z,0.00
2022-11-30T05:40:34.696Z,0.00
2022-11-30T05:43:02.549Z,0.00
2022-11-30T05:45:30.234Z,0.00
2022-11-30T05:47:57.249Z,0.00
2022-11-30T05:50:24.357Z,0.00
2022-11-30T05:52:56.683Z,0.00
2022-11-30T05:55:24.771Z,0.00
2022-11-30T05:57:52.575Z,0.00
2022-11-30T06:00:20.583Z,0.00
2022-11-30T06:02:47.703Z,0.00
2022-11-30T06:05:14.957Z,-0.10
2022-11-30T06:07:42.256Z,-0.10
2022-11-30T06:10:09.707Z,-0.10
2022-11-30T06:12:44.020Z,-0.10
2022-11-30T06:15:11.486Z,-0.10
2022-11-30T06:17:39.029Z,-0.10
2022-11-30T06:20:07.382Z,-0.10
2022-11-30T06:22:34.384Z,-0.10
2022-11-30T06:25:01.551Z,-0.10
2022-11-30T06:27:32.187Z,-0.10
2022-11-30T06:29:59.311Z,-0.20
2022-11-30T06:32:26.298Z,-0.20
2022-11-30T06:34:53.291Z,-0.20
2022-11-30T06:37:20.269Z,-0.20
2022-11-30T06:42:35.415Z,-0.20
2022-11-30T06:45:02.589Z,-0.20
2022-11-30T06:47:29.809Z,-0.10
2022-11-30T06:49:56.831Z,-0.10
2022-11-30T06:52:24.058Z,-0.10
2022-11-30T06:54:51.204Z,-0.10
2022-11-30T06:57:18.214Z,-0.20
2022-11-30T06:59:46.749Z,-0.20
2022-11-30T07:02:18.271Z,-0.20
2022-11-30T07:04:46.326Z,-0.20
2022-11-30T07:07:13.715Z,-0.20
2022-11-30T07:09:40.877Z,-0.20
2022-11-30T07:12:08.753Z,-0.20
2022-11-30T07:14:35.797Z,-0.20
2022-11-30T07:17:05.656Z,-0.20
2022-11-30T07:19:35.766Z,-0.20
2022-11-30T07:22:02.985Z,-0.20
2022-11-30T07:24:48.962Z,-0.20
2022-11-30T07:27:16.120Z,-0.20
2022-11-30T07:29:43.322Z,-0.20
2022-11-30T07:32:10.378Z,-0.20
2022-11-30T07:34:37.408Z,-0.20
2022-11-30T07:37:04.408Z,-0.10
2022-11-30T07:39:31.409Z,-0.10
2022-11-30T07:41:58.421Z,-0.10
2022-11-30T07:44:25.420Z,-0.10
2022-11-30T07:46:52.498Z,-0.10
2022-11-30T07:49:19.490Z,0.00
2022-11-30T07:51:46.653Z,-0.10
2022-11-30T07:54:14.303Z,0.00
2022-11-30T07:56:41.277Z,0.00
2022-11-30T07:59:09.569Z,0.00
2022-11-30T08:01:37.020Z,-0.10
2022-11-30T08:04:05.019Z,0.00
2022-11-30T08:06:32.702Z,0.00
2022-11-30T08:09:02.615Z,0.00
2022-11-30T08:11:31.906Z,0.00
2022-11-30T08:13:59.158Z,0.00
2022-11-30T08:16:28.810Z,0.10
2022-11-30T08:18:57.412Z,0.10
2022-11-30T08:21:24.519Z,0.10
2022-11-30T08:23:54.297Z,0.10
2022-11-30T08:26:30.456Z,0.10
2022-11-30T08:28:58.882Z,0.10
2022-11-30T08:31:35.029Z,0.20
2022-11-30T08:34:07.811Z,0.20
2022-11-30T08:36:35.409Z,0.20
2022-11-30T08:39:05.156Z,0.30
2022-11-30T08:41:32.720Z,0.30
2022-11-30T08:43:59.693Z,0.30
2022-11-30T08:46:53.642Z,0.30
2022-11-30T08:49:23.369Z,0.30
2022-11-30T08:54:42.902Z,0.40
2022-11-30T08:57:09.761Z,0.40
2022-11-30T08:59:37.145Z,0.50
2022-11-30T09:02:04.542Z,0.50
2022-11-30T09:04:31.527Z,0.60
2022-11-30T09:06:59.555Z,0.60
2022-11-30T09:09:26.556Z,0.60
2022-11-30T09:11:53.587Z,0.60
2022-11-30T09:14:20.569Z,0.60
2022-11-30T09:16:47.828Z,0.60
2022-11-30T09:19:14.756Z,0.60
2022-11-30T09:21:44.308Z,0.70
2022-11-30T09:24:13.955Z,0.70
2022-11-30T09:26:40.865Z,0.80
2022-11-30T09:29:07.949Z,0.80
2022-11-30T09:31:34.948Z,0.90
2022-11-30T09:34:02.065Z,0.90
2022-11-30T09:36:30.049Z,0.90
2022-11-30T09:38:57.347Z,0.90
2022-11-30T09:41:46.161Z,0.90
2022-11-30T09:44:40.847Z,0.90
2022-11-30T09:47:27.815Z,1.00
2022-11-30T09:50:02.646Z,1.10
2022-11-30T09:52:41.474Z,1.10
2022-11-30T09:55:12.309Z,1.20
2022-11-30T09:57:39.065Z,1.20
2022-11-30T10:00:15.200Z,1.20
2022-11-30T10:02:42.923Z,1.20
2022-11-30T10:05:15.429Z,1.20
2022-11-30T10:07:48.587Z,1.10
2022-11-30T10:10:32.333Z,1.10
2022-11-30T10:13:30.149Z,1.10
2022-11-30T10:16:24.817Z,1.10
2022-11-30T10:19:29.844Z,1.10
2022-11-30T10:22:26.158Z,1.10
2022-11-30T10:25:15.172Z,1.00
2022-11-30T10:27:51.086Z,1.10
2022-11-30T10:30:24.238Z,1.00
2022-11-30T10:32:56.430Z,1.00
2022-11-30T10:35:41.503Z,0.90
2022-11-30T10:38:39.621Z,0.90
2022-11-30T10:41:12.409Z,0.80
2022-11-30T10:43:52.996Z,0.80
2022-11-30T10:46:37.441Z,0.80
2022-11-30T10:49:13.028Z,0.80
2022-11-30T10:51:43.416Z,0.80
2022-11-30T10:54:19.828Z,0.90
2022-11-30T10:56:47.004Z,0.90
2022-11-30T10:59:34.425Z,0.90
2022-11-30T11:02:01.664Z,0.90
2022-11-30T11:04:28.703Z,1.00
2022-11-30T11:06:59.198Z,0.90
2022-11-30T11:09:33.753Z,0.90
2022-11-30T11:12:17.876Z,0.90
2022-11-30T11:14:45.186Z,0.90
2022-11-30T11:17:17.982Z,0.90
2022-11-30T11:19:46.957Z,0.90
2022-11-30T11:22:19.873Z,0.90
2022-11-30T11:24:58.493Z,1.00
2022-11-30T11:27:33.159Z,1.10
2022-11-30T11:30:02.654Z,1.20
2022-11-30T11:32:31.094Z,1.20
2022-11-30T11:34:58.572Z,1.20
2022-11-30T11:37:28.928Z,1.10
2022-11-30T11:39:56.949Z,1.10
2022-11-30T11:42:24.272Z,1.00
2022-11-30T11:44:57.650Z,1.00
2022-11-30T11:47:39.627Z,1.00
2022-11-30T11:50:12.461Z,1.00
2022-11-30T11:52:39.519Z,1.00
2022-11-30T11:55:13.191Z,1.00
2022-11-30T11:57:58.869Z,1.00
2022-11-30T12:00:26.166Z,1.00
2022-11-30T12:02:59.010Z,1.00
2022-11-30T12:05:37.803Z,1.00
2022-11-30T12:08:48.931Z,1.00
2022-11-30T12:11:21.564Z,1.00
2022-11-30T12:13:49.197Z,1.00
2022-11-30T12:17:12.887Z,0.90
2022-11-30T12:19:55.795Z,0.90
2022-11-30T12:23:00.975Z,0.90
2022-11-30T12:25:49.287Z,0.80
2022-11-30T12:28:31.903Z,0.80
2022-11-30T12:31:18.544Z,0.80
2022-11-30T12:34:04.363Z,0.80
2022-11-30T12:36:31.237Z,0.70
2022-11-30T12:39:09.934Z,0.70
2022-11-30T12:41:49.824Z,0.70
2022-11-30T12:44:40.282Z,0.70
2022-11-30T12:47:38.332Z,0.70
2022-11-30T12:50:34.036Z,0.60
2022-11-30T12:53:15.760Z,0.70
2022-11-30T12:55:57.869Z,0.70
2022-11-30T12:58:47.671Z,0.70
2022-11-30T13:01:26.206Z,0.70
2022-11-30T13:04:19.274Z,0.70
2022-11-30T13:07:21.584Z,0.70
2022-11-30T13:09:56.435Z,0.60
2022-11-30T13:12:36.308Z,0.60
2022-11-30T13:15:18.605Z,0.60
2022-11-30T13:17:46.819Z,0.60
2022-11-30T13:20:39.765Z,0.60
2022-11-30T13:23:39.165Z,0.60
2022-11-30T13:26:23.433Z,0.60
2022-11-30T13:28:56.210Z,0.50
2022-11-30T13:31:39.095Z,0.50
2022-11-30T13:34:23.673Z,0.50
2022-11-30T13:37:03.565Z,0.40
2022-11-30T13:39:55.587Z,0.40
2022-11-30T13:42:51.256Z,0.40
2022-11-30T13:45:39.058Z,0.30
2022-11-30T13:48:53.873Z,0.30
2022-11-30T13:51:40.211Z,0.30
2022-11-30T13:54:44.154Z,0.20
2022-11-30T13:57:38.866Z,0.20
2022-11-30T14:00:35.146Z,0.20
2022-11-30T14:03:20.178Z,0.20
2022-11-30T14:05:48.629Z,0.20
2022-11-30T14:08:21.385Z,0.20
2022-11-30T14:10:52.663Z,0.10
2022-11-30T14:13:21.247Z,0.10
2022-11-30T14:15:48.165Z,0.10
2022-11-30T14:18:24.022Z,0.00
2022-11-30T14:21:17.963Z,0.00
2022-11-30T14:23:58.540Z,0.00
2022-11-30T14:26:45.061Z,-0.10
2022-11-30T14:29:31.559Z,-0.10
2022-11-30T14:32:09.441Z,-0.10
2022-11-30T14:34:52.479Z,-0.10
2022-11-30T14:37:26.594Z,-0.10
2022-11-30T14:39:56.783Z,-0.10
2022-11-30T14:42:27.536Z,-0.20
2022-11-30T14:44:54.958Z,-0.20
2022-11-30T14:47:33.247Z,-0.20
2022-11-30T14:50:02.984Z,-0.20
2022-11-30T14:52:38.888Z,-0.30
2022-11-30T14:55:38.520Z,-0.30
2022-11-30T14:58:26.439Z,-0.30
2022-11-30T15:00:53.671Z,-0.40
2022-11-30T15:03:38.954Z,-0.40
2022-11-30T15:06:07.931Z,-0.40
2022-11-30T15:08:44.001Z,-0.40
2022-11-30T15:11:13.785Z,-0.50
2022-11-30T15:13:49.011Z,-0.40
2022-11-30T15:16:30.640Z,-0.50
2022-11-30T15:18:59.581Z,-0.40
2022-11-30T15:21:28.247Z,-0.40
2022-11-30T15:23:56.936Z,-0.50
2022-11-30T15:26:28.175Z,-0.50
2022-11-30T15:29:17.039Z,-0.50
2022-11-30T15:31:49.436Z,-0.50
2022-11-30T15:34:30.019Z,-0.40
2022-11-30T15:36:59.451Z,-0.50
2022-11-30T15:39:28.488Z,-0.50
2022-11-30T15:42:00.557Z,-0.50
2022-11-30T15:44:27.433Z,-0.50
2022-11-30T15:47:00.357Z,-0.50
2022-11-30T15:49:29.405Z,-0.50
2022-11-30T15:52:17.095Z,-0.50
2022-11-30T15:54:53.031Z,-0.50
2022-11-30T15:57:20.896Z,-0.50
2022-11-30T16:00:06.965Z,-0.60
2022-11-30T16:02:37.197Z,-0.50
2022-11-30T16:05:24.099Z,-0.50
2022-11-30T16:07:57.528Z,-0.60
2022-11-30T16:10:28.846Z,-0.60
2022-11-30T16:12:56.263Z,-0.60
2022-11-30T16:15:27.435Z,-0.60
2022-11-30T16:18:14.160Z,-0.70
2022-11-30T16:20:46.436Z,-0.70
2022-11-30T16:23:15.364Z,-0.70
2022-11-30T16:25:43.626Z,-0.80
2022-11-30T16:28:12.531Z,-0.80
2022-11-30T16:30:41.101Z,-0.80
2022-11-30T16:33:16.267Z,-0.70
2022-11-30T16:36:06.258Z,-0.80
2022-11-30T16:38:33.717Z,-0.80
2022-11-30T16:41:38.337Z,-0.80
2022-11-30T16:44:12.836Z,-0.80
2022-11-30T16:46:39.824Z,-0.90
2022-11-30T16:49:07.007Z,-1.00
2022-11-30T16:51:34.872Z,-1.00
2022-11-30T16:54:01.918Z,-1.10
2022-11-30T16:56:29.034Z,-1.10
2022-11-30T16:58:55.957Z,-1.10
2022-11-30T17:01:35.159Z,-1.10
2022-11-30T17:04:13.156Z,-1.10
2022-11-30T17:06:40.162Z,-1.10
2022-11-30T17:09:11.729Z,-1.10
2022-11-30T17:11:39.487Z,-1.20
2022-11-30T17:14:06.518Z,-1.30
2022-11-30T17:16:33.504Z,-1.40
2022-11-30T17:19:00.491Z,-1.40
2022-11-30T17:21:33.251Z,-1.40
2022-11-30T17:24:00.778Z,-1.50
2022-11-30T17:26:28.045Z,-1.60
2022-11-30T17:28:55.044Z,-1.60
2022-11-30T17:31:22.175Z,-1.70
2022-11-30T17:33:49.135Z,-1.70
2022-11-30T17:36:17.358Z,-1.80
2022-11-30T17:38:45.339Z,-1.80
2022-11-30T17:41:19.483Z,-1.80
2022-11-30T17:43:47.770Z,-1.80
2022-11-30T17:46:17.146Z,-1.80
2022-11-30T17:48:44.491Z,-1.80
2022-11-30T17:51:12.737Z,-1.70
2022-11-30T17:53:41.521Z,-1.70
2022-11-30T17:56:10.423Z,-1.70
2022-11-30T17:58:43.805Z,-1.60
2022-11-30T18:01:23.878Z,-1.60
2022-11-30T18:03:51.942Z,-1.60
2022-11-30T18:06:19.741Z,-1.60
2022-11-30T18:08:46.814Z,-1.60
2022-11-30T18:11:22.909Z,-1.60
2022-11-30T18:13:53.446Z,-1.50
2022-11-30T18:16:26.196Z,-1.50
2022-11-30T18:18:53.842Z,-1.60
2022-11-30T18:21:22.429Z,-1.60
2022-11-30T18:23:50.126Z,-1.60
2022-11-30T18:26:23.173Z,-1.60
2022-11-30T18:28:56.070Z,-1.60
2022-11-30T18:31:23.422Z,-1.60
2022-11-30T18:33:58.168Z,-1.60
2022-11-30T18:36:25.512Z,-1.60
2022-11-30T18:38:52.899Z,-1.60
2022-11-30T18:41:20.221Z,-1.60
2022-11-30T18:43:47.600Z,-1.70
2022-11-30T18:46:14.852Z,-1.70
2022-11-30T18:48:42.407Z,-1.70
2022-11-30T18:51:15.759Z,-1.70
2022-11-30T18:53:43.108Z,-1.70
2022-11-30T18:56:20.651Z,-1.70
2022-11-30T18:58:48.243Z,-1.80
2022-11-30T19:01:18.384Z,-1.80
2022-11-30T19:04:00.974Z,-1.80
2022-11-30T19:06:29.994Z,-1.90
2022-11-30T19:08:57.533Z,-1.90
2022-11-30T19:11:25.199Z,-1.90
2022-11-30T19:13:56.367Z,-1.90
2022-11-30T19:16:24.765Z,-1.90
2022-11-30T19:18:55.623Z,-1.90
2022-11-30T19:21:23.153Z,-1.90
2022-11-30T19:23:50.532Z,-1.90
2022-11-30T19:26:17.724Z,-1.90
2022-11-30T19:28:46.015Z,-1.90
2022-11-30T19:31:15.606Z,-1.90
2022-11-30T19:33:44.733Z,-1.80
2022-11-30T19:36:15.320Z,-1.70
2022-11-30T19:38:42.400Z,-1.70
2022-11-30T19:41:11.519Z,-1.60
2022-11-30T19:43:39.231Z,-1.60
2022-11-30T19:46:11.939Z,-1.60
2022-11-30T19:48:39.746Z,-1.60
2022-11-30T19:51:12.110Z,-1.60
2022-11-30T19:53:43.026Z,-1.60
2022-11-30T19:56:15.027Z,-1.60
2022-11-30T19:58:46.114Z,-1.60
2022-11-30T20:01:22.975Z,-1.60
2022-11-30T20:03:51.564Z,-1.60
2022-11-30T20:06:19.308Z,-1.60
2022-11-30T20:08:46.281Z,-1.50
2022-11-30T20:11:15.989Z,-1.50
2022-11-30T20:13:43.975Z,-1.50
2022-11-30T20:16:16.970Z,-1.50
2022-11-30T20:18:46.503Z,-1.50
2022-11-30T20:21:16.271Z,-1.40
2022-11-30T20:23:44.428Z,-1.40
2022-11-30T20:26:17.438Z,-1.30
2022-11-30T20:28:45.102Z,-1.30
2022-11-30T20:31:13.438Z,-1.30
2022-11-30T20:33:40.454Z,-1.30
2022-11-30T20:36:09.656Z,-1.30
2022-11-30T20:38:37.463Z,-1.30
2022-11-30T20:41:04.738Z,-1.30
2022-11-30T20:43:31.727Z,-1.30
2022-11-30T20:45:58.713Z,-1.30
2022-11-30T20:48:25.671Z,-1.30
2022-11-30T20:51:22.035Z,-1.30
2022-11-30T20:53:40.000Z,-1.30
2022-11-30T20:56:07.705Z,-1.30
2022-11-30T20:58:34.911Z,-1.30
2022-11-30T21:01:11.504Z,-1.30
2022-11-30T21:03:38.876Z,-1.40
2022-11-30T21:06:06.122Z,-1.30
2022-11-30T21:08:34.638Z,-1.30
2022-11-30T21:11:11.330Z,-1.30
2022-11-30T21:13:38.839Z,-1.30
2022-11-30T21:16:09.580Z,-1.30
2022-11-30T21:18:37.429Z,-1.30
2022-11-30T21:21:14.159Z,-1.30
2022-11-30T21:23:41.359Z,-1.40
2022-11-30T21:26:18.219Z,-1.30
2022-11-30T21:28:46.436Z,-1.40
2022-11-30T21:31:14.179Z,-1.40
2022-11-30T21:33:42.782Z,-1.40
2022-11-30T21:36:14.690Z,-1.30
2022-11-30T21:38:42.585Z,-1.40
2022-11-30T21:41:12.132Z,-1.40
2022-11-30T21:43:39.332Z,-1.40
2022-11-30T21:46:10.094Z,-1.40
2022-11-30T21:48:37.799Z,-1.50
2022-11-30T21:51:08.927Z,-1.50
2022-11-30T21:53:38.458Z,-1.50
2022-11-30T21:56:12.843Z,-1.40
2022-11-30T21:58:45.012Z,-1.40
2022-11-30T22:01:14.633Z,-1.40
2022-11-30T22:03:42.338Z,-1.40
2022-11-30T22:06:17.727Z,-1.40
2022-11-30T22:08:45.374Z,-1.40
2022-11-30T22:11:14.794Z,-1.40
2022-11-30T22:13:42.429Z,-1.40
2022-11-30T22:16:12.083Z,-1.40
2022-11-30T22:18:40.021Z,-1.40
2022-11-30T22:21:10.738Z,-1.40
2022-11-30T22:23:38.986Z,-1.40
2022-11-30T22:26:15.586Z,-1.40
2022-11-30T22:28:45.758Z,-1.30
2022-11-30T22:31:14.959Z,-1.30
2022-11-30T22:33:43.404Z,-1.30
2022-11-30T22:36:19.034Z,-1.40
2022-11-30T22:38:46.298Z,-1.40
2022-11-30T22:41:15.461Z,-1.40
2022-11-30T22:43:46.387Z,-1.40
2022-11-30T22:46:14.693Z,-1.40
2022-11-30T22:48:41.759Z,-1.40
2022-11-30T22:51:20.651Z,-1.40
2022-11-30T22:53:48.979Z,-1.40
2022-11-30T22:56:37.439Z,-1.40
2022-11-30T22:59:06.376Z,-1.40
2022-11-30T23:01:39.846Z,-1.40
2022-11-30T23:04:15.844Z,-1.40
2022-11-30T23:06:43.988Z,-1.40
2022-11-30T23:09:22.453Z,-1.40
2022-11-30T23:11:49.782Z,-1.40
2022-11-30T23:14:16.920Z,-1.40
2022-11-30T23:16:44.671Z,-1.40
2022-11-30T23:19:13.058Z,-1.30
2022-11-30T23:21:42.398Z,-1.30
2022-11-30T23:24:14.504Z,-1.30
2022-11-30T23:26:42.754Z,-1.30
2022-11-30T23:29:12.481Z,-1.30
2022-11-30T23:31:41.118Z,-1.30
2022-11-30T23:34:11.985Z,-1.30
2022-11-30T23:36:38.774Z,-1.30
2022-11-30T23:39:14.192Z,-1.30
2022-11-30T23:41:41.732Z,-1.30
2022-11-30T23:44:09.627Z,-1.30
2022-11-30T23:46:36.974Z,-1.30
2022-11-30T23:49:04.554Z,-1.30
2022-11-30T23:51:31.443Z,-1.30
2022-11-30T23:53:58.333Z,-1.30
2022-11-30T23:56:25.259Z,-1.30
2022-11-30T23:58:52.761Z,-1.30
