createdAt,value
2023-02-06T00:00:05.217Z,99.99
2023-02-06T00:01:05.091Z,99.99
2023-02-06T00:02:05.081Z,99.99
2023-02-06T00:03:04.788Z,99.99
2023-02-06T00:04:04.741Z,99.99
2023-02-06T00:05:04.841Z,99.99
2023-02-06T00:06:04.662Z,99.99
2023-02-06T00:07:04.751Z,99.99
2023-02-06T00:08:04.539Z,99.99
2023-02-06T00:09:04.488Z,99.99
2023-02-06T00:10:04.527Z,99.99
2023-02-06T00:11:04.776Z,99.99
2023-02-06T00:12:04.353Z,99.99
2023-02-06T00:13:04.584Z,99.99
2023-02-06T00:14:04.264Z,99.99
2023-02-06T00:15:04.211Z,99.99
2023-02-06T00:16:04.261Z,99.99
2023-02-06T00:17:04.307Z,99.99
2023-02-06T00:18:04.063Z,99.99
2023-02-06T00:19:04.324Z,99.99
2023-02-06T00:20:04.090Z,99.99
2023-02-06T00:21:03.915Z,99.99
2023-02-06T00:22:04.139Z,99.99
2023-02-06T00:23:03.817Z,99.99
2023-02-06T00:24:03.960Z,99.99
2023-02-06T00:25:03.731Z,99.99
2023-02-06T00:26:03.686Z,99.99
2023-02-06T00:27:03.626Z,99.99
2023-02-06T00:28:03.827Z,99.99
2023-02-06T00:29:03.835Z,99.99
2023-02-06T00:30:03.692Z,99.99
2023-02-06T00:31:03.552Z,99.99
2023-02-06T00:32:03.388Z,99.99
2023-02-06T00:33:03.350Z,99.87
2023-02-06T00:34:04.543Z,99.02
2023-02-06T00:35:03.309Z,99.49
2023-02-06T00:36:03.333Z,99.30
2023-02-06T00:37:03.156Z,99.30
2023-02-06T00:38:03.127Z,99.30
2023-02-06T00:39:03.370Z,98.83
2023-02-06T00:40:03.200Z,98.92
2023-02-06T00:41:03.172Z,98.26
2023-02-06T00:42:02.918Z,98.16
2023-02-06T00:43:02.873Z,98.26
2023-02-06T00:44:02.829Z,98.16
2023-02-06T00:45:02.887Z,97.69
2023-02-06T00:46:02.782Z,98.54
2023-02-06T00:47:03.114Z,97.88
2023-02-06T00:48:02.683Z,97.50
2023-02-06T00:49:02.584Z,97.22
2023-02-06T00:50:02.720Z,96.93
2023-02-06T00:51:02.492Z,97.22
2023-02-06T00:52:02.523Z,97.22
2023-02-06T00:53:03.009Z,97.22
2023-02-06T00:54:02.346Z,97.22
2023-02-06T00:55:02.301Z,95.98
2023-02-06T00:56:02.349Z,96.26
2023-02-06T00:57:02.202Z,96.64
2023-02-06T00:58:02.374Z,96.93
2023-02-06T00:59:02.145Z,96.74
2023-02-06T01:00:02.076Z,96.74
2023-02-06T01:01:02.021Z,96.74
2023-02-06T01:02:02.226Z,96.83
2023-02-06T01:03:01.967Z,96.64
2023-02-06T01:04:01.996Z,96.36
2023-02-06T01:05:02.050Z,95.89
2023-02-06T01:06:02.018Z,95.70
2023-02-06T01:07:01.725Z,95.98
2023-02-06T01:08:04.274Z,95.70
2023-02-06T01:09:01.638Z,95.03
2023-02-06T01:10:01.864Z,95.79
2023-02-06T01:11:01.846Z,96.36
2023-02-06T01:12:01.483Z,96.83
2023-02-06T01:13:01.853Z,96.64
2023-02-06T01:14:01.397Z,96.93
2023-02-06T01:15:01.456Z,97.02
2023-02-06T01:16:01.339Z,97.60
2023-02-06T01:17:01.275Z,96.45
2023-02-06T01:18:01.275Z,97.12
2023-02-06T01:19:01.188Z,97.12
2023-02-06T01:20:01.288Z,97.31
2023-02-06T01:21:01.063Z,96.64
2023-02-06T01:22:01.012Z,97.78
2023-02-06T01:23:00.962Z,97.60
2023-02-06T01:24:01.120Z,97.88
2023-02-06T01:25:01.170Z,97.88
2023-02-06T01:26:00.982Z,97.41
2023-02-06T01:27:00.772Z,97.69
2023-02-06T01:28:00.757Z,97.31
2023-02-06T01:29:00.972Z,97.88
2023-02-06T01:30:00.633Z,96.93
2023-02-06T01:31:01.902Z,96.83
2023-02-06T01:32:00.533Z,96.64
2023-02-06T01:33:00.774Z,95.60
2023-02-06T01:34:00.470Z,96.08
2023-02-06T01:35:00.586Z,95.51
2023-02-06T01:36:00.349Z,95.31
2023-02-06T01:37:00.593Z,95.79
2023-02-06T01:38:00.263Z,95.70
2023-02-06T01:39:00.204Z,96.08
2023-02-06T01:40:00.167Z,95.89
2023-02-06T01:41:00.214Z,95.79
2023-02-06T01:42:00.095Z,95.89
2023-02-06T01:43:00.228Z,95.03
2023-02-06T01:43:59.961Z,95.79
2023-02-06T01:44:59.910Z,95.70
2023-02-06T01:46:00.050Z,95.70
2023-02-06T01:46:59.829Z,96.17
2023-02-06T01:48:00.097Z,96.55
2023-02-06T01:48:59.924Z,96.12
2023-02-06T01:49:59.683Z,96.03
2023-02-06T01:50:59.627Z,96.78
2023-02-06T01:51:59.891Z,96.88
2023-02-06T01:52:59.577Z,96.69
2023-02-06T01:53:59.707Z,96.59
2023-02-06T01:54:59.455Z,96.59
2023-02-06T01:55:59.389Z,97.07
2023-02-06T01:56:59.567Z,97.64
2023-02-06T01:57:59.521Z,98.11
2023-02-06T01:58:59.255Z,98.02
2023-02-06T01:59:59.334Z,98.21
2023-02-06T02:00:59.178Z,98.59
2023-02-06T02:01:59.145Z,98.59
2023-02-06T02:03:00.182Z,98.78
2023-02-06T02:03:59.008Z,98.87
2023-02-06T02:04:59.164Z,98.87
2023-02-06T02:05:58.912Z,98.68
2023-02-06T02:06:58.868Z,98.59
2023-02-06T02:07:58.813Z,98.97
2023-02-06T02:08:58.984Z,98.78
2023-02-06T02:09:58.734Z,98.63
2023-02-06T02:10:58.796Z,98.92
2023-02-06T02:11:58.629Z,98.78
2023-02-06T02:12:58.581Z,99.82
2023-02-06T02:13:58.549Z,99.54
2023-02-06T02:14:58.643Z,99.91
2023-02-06T02:15:58.492Z,98.87
2023-02-06T02:16:58.642Z,98.97
2023-02-06T02:17:58.338Z,98.68
2023-02-06T02:18:58.296Z,98.87
2023-02-06T02:19:58.660Z,98.68
2023-02-06T02:20:58.216Z,98.78
2023-02-06T02:21:58.268Z,98.59
2023-02-06T02:22:58.132Z,98.11
2023-02-06T02:23:58.057Z,98.02
2023-02-06T02:24:58.005Z,98.11
2023-02-06T02:25:58.096Z,97.83
2023-02-06T02:26:57.910Z,98.11
2023-02-06T02:27:58.160Z,98.21
2023-02-06T02:28:57.812Z,97.83
2023-02-06T02:29:57.774Z,97.74
2023-02-06T02:30:58.026Z,97.92
2023-02-06T02:31:57.886Z,98.30
2023-02-06T02:32:57.836Z,97.36
2023-02-06T02:33:57.585Z,97.74
2023-02-06T02:34:57.525Z,97.74
2023-02-06T02:35:57.479Z,97.92
2023-02-06T02:36:57.662Z,97.83
2023-02-06T02:37:57.421Z,97.83
2023-02-06T02:38:57.471Z,97.74
2023-02-06T02:39:57.294Z,97.92
2023-02-06T02:40:57.546Z,97.78
2023-02-06T02:41:57.497Z,97.69
2023-02-06T02:42:57.213Z,97.50
2023-02-06T02:43:57.304Z,97.97
2023-02-06T02:44:57.045Z,97.83
2023-02-06T02:45:57.369Z,98.49
2023-02-06T02:46:56.968Z,98.49
2023-02-06T02:47:57.125Z,97.78
2023-02-06T02:48:56.853Z,98.16
2023-02-06T02:49:56.937Z,97.78
2023-02-06T02:50:56.758Z,97.83
2023-02-06T02:51:57.000Z,97.97
2023-02-06T02:52:56.852Z,97.83
2023-02-06T02:53:56.604Z,97.92
2023-02-06T02:54:56.662Z,97.97
2023-02-06T02:55:56.511Z,97.55
2023-02-06T02:56:57.498Z,97.55
2023-02-06T02:57:56.454Z,97.83
2023-02-06T02:58:56.488Z,97.64
2023-02-06T02:59:56.321Z,97.26
2023-02-06T03:00:56.313Z,96.88
2023-02-06T03:01:56.235Z,97.07
2023-02-06T03:02:56.183Z,96.88
2023-02-06T03:03:56.368Z,97.64
2023-02-06T03:04:56.125Z,97.45
2023-02-06T03:05:56.027Z,97.26
2023-02-06T03:06:56.133Z,97.07
2023-02-06T03:07:55.945Z,96.73
2023-02-06T03:08:55.882Z,96.97
2023-02-06T03:09:55.877Z,97.64
2023-02-06T03:10:55.958Z,97.12
2023-02-06T03:11:55.747Z,97.40
2023-02-06T03:12:55.781Z,97.31
2023-02-06T03:13:55.647Z,97.02
2023-02-06T03:14:55.611Z,97.07
2023-02-06T03:15:55.796Z,96.45
2023-02-06T03:16:55.498Z,96.73
2023-02-06T03:17:55.501Z,96.73
2023-02-06T03:18:55.402Z,97.40
2023-02-06T03:19:55.352Z,97.59
2023-02-06T03:20:55.303Z,97.12
2023-02-06T03:21:55.424Z,96.83
2023-02-06T03:22:55.207Z,97.69
2023-02-06T03:23:55.234Z,97.31
2023-02-06T03:24:55.117Z,97.50
2023-02-06T03:25:55.066Z,97.21
2023-02-06T03:26:55.064Z,97.78
2023-02-06T03:27:55.183Z,97.50
2023-02-06T03:28:55.072Z,97.21
2023-02-06T03:29:54.875Z,97.78
2023-02-06T03:30:54.865Z,97.74
2023-02-06T03:31:54.845Z,97.69
2023-02-06T03:32:54.790Z,97.83
2023-02-06T03:33:54.704Z,98.02
2023-02-06T03:34:54.811Z,98.11
2023-02-06T03:35:54.618Z,98.11
2023-02-06T03:36:54.537Z,98.02
2023-02-06T03:37:54.521Z,97.45
2023-02-06T03:38:54.472Z,97.45
2023-02-06T03:39:54.542Z,96.88
2023-02-06T03:40:54.345Z,96.97
2023-02-06T03:41:54.342Z,96.97
2023-02-06T03:42:54.247Z,96.59
2023-02-06T03:43:54.264Z,96.22
2023-02-06T03:44:54.225Z,96.41
2023-02-06T03:45:54.204Z,96.50
2023-02-06T03:46:54.058Z,96.88
2023-02-06T03:47:54.016Z,97.64
2023-02-06T03:48:53.974Z,96.88
2023-02-06T03:49:53.994Z,97.17
2023-02-06T03:50:53.891Z,96.55
2023-02-06T03:51:54.022Z,96.88
2023-02-06T03:52:53.766Z,97.40
2023-02-06T03:53:53.721Z,97.45
2023-02-06T03:54:53.832Z,97.74
2023-02-06T03:55:53.628Z,96.78
2023-02-06T03:56:53.757Z,97.50
2023-02-06T03:57:53.529Z,97.07
2023-02-06T03:58:53.548Z,97.17
2023-02-06T03:59:53.439Z,96.26
2023-02-06T04:00:53.567Z,96.73
2023-02-06T04:01:53.341Z,96.73
2023-02-06T04:02:53.376Z,97.40
2023-02-06T04:03:53.243Z,97.55
2023-02-06T04:04:53.194Z,97.64
2023-02-06T04:05:53.150Z,97.64
2023-02-06T04:06:53.203Z,96.50
2023-02-06T04:07:53.052Z,96.97
2023-02-06T04:08:53.422Z,97.26
2023-02-06T04:09:52.956Z,97.64
2023-02-06T04:10:52.914Z,97.55
2023-02-06T04:11:52.936Z,97.55
2023-02-06T04:12:52.816Z,96.97
2023-02-06T04:13:52.965Z,96.59
2023-02-06T04:14:52.744Z,96.88
2023-02-06T04:15:52.760Z,96.78
2023-02-06T04:16:52.617Z,96.22
2023-02-06T04:17:59.825Z,96.03
2023-02-06T04:18:52.524Z,96.12
2023-02-06T04:19:52.581Z,96.69
2023-02-06T04:20:52.644Z,96.50
2023-02-06T04:21:52.377Z,96.88
2023-02-06T04:22:52.398Z,96.12
2023-02-06T04:23:52.279Z,96.17
2023-02-06T04:24:52.415Z,96.50
2023-02-06T04:25:52.217Z,96.36
2023-02-06T04:26:52.223Z,96.59
2023-02-06T04:27:52.133Z,96.73
2023-02-06T04:28:52.245Z,95.74
2023-02-06T04:29:51.989Z,95.55
2023-02-06T04:30:52.126Z,95.74
2023-02-06T04:31:52.108Z,96.22
2023-02-06T04:32:51.861Z,95.60
2023-02-06T04:33:51.800Z,95.41
2023-02-06T04:34:52.894Z,95.79
2023-02-06T04:35:51.706Z,95.98
2023-02-06T04:36:51.898Z,95.60
2023-02-06T04:37:51.627Z,95.79
2023-02-06T04:38:51.556Z,95.41
2023-02-06T04:39:51.706Z,94.74
2023-02-06T04:40:51.460Z,95.03
2023-02-06T04:41:51.514Z,95.22
2023-02-06T04:42:51.366Z,95.22
2023-02-06T04:43:52.652Z,95.22
2023-02-06T04:44:51.266Z,95.60
2023-02-06T04:45:51.342Z,95.69
2023-02-06T04:46:51.177Z,95.69
2023-02-06T04:47:51.360Z,95.31
2023-02-06T04:48:51.090Z,95.69
2023-02-06T04:49:51.030Z,95.41
2023-02-06T04:50:50.981Z,95.60
2023-02-06T04:51:51.180Z,95.31
2023-02-06T04:52:50.884Z,95.22
2023-02-06T04:53:50.891Z,95.98
2023-02-06T04:54:50.816Z,95.50
2023-02-06T04:55:50.737Z,96.08
2023-02-06T04:56:50.815Z,96.26
2023-02-06T04:57:50.665Z,95.50
2023-02-06T04:58:50.768Z,95.88
2023-02-06T04:59:50.547Z,95.98
2023-02-06T05:00:50.499Z,94.93
2023-02-06T05:01:50.486Z,95.03
2023-02-06T05:02:50.637Z,95.31
2023-02-06T05:03:50.602Z,94.56
2023-02-06T05:04:50.350Z,95.03
2023-02-06T05:05:50.254Z,95.31
2023-02-06T05:06:50.207Z,94.65
2023-02-06T05:07:50.376Z,94.46
2023-02-06T05:08:50.116Z,94.27
2023-02-06T05:09:50.175Z,94.18
2023-02-06T05:10:50.010Z,94.37
2023-02-06T05:11:49.988Z,94.46
2023-02-06T05:12:49.911Z,94.56
2023-02-06T05:13:50.002Z,93.80
2023-02-06T05:14:49.876Z,94.37
2023-02-06T05:15:49.823Z,94.46
2023-02-06T05:16:49.717Z,94.27
2023-02-06T05:17:49.670Z,93.70
2023-02-06T05:18:49.618Z,93.70
2023-02-06T05:19:49.633Z,93.80
2023-02-06T05:20:49.537Z,93.80
2023-02-06T05:21:49.654Z,93.23
2023-02-06T05:22:49.438Z,93.51
2023-02-06T05:23:49.377Z,93.23
2023-02-06T05:24:49.463Z,93.23
2023-02-06T05:25:49.524Z,93.89
2023-02-06T05:26:49.478Z,93.99
2023-02-06T05:27:49.261Z,93.70
2023-02-06T05:28:49.160Z,93.51
2023-02-06T05:29:49.086Z,93.32
2023-02-06T05:30:49.375Z,93.70
2023-02-06T05:31:49.010Z,93.70
2023-02-06T05:32:49.122Z,93.51
2023-02-06T05:33:51.849Z,92.94
2023-02-06T05:34:48.847Z,92.94
2023-02-06T05:35:48.793Z,92.76
2023-02-06T05:36:49.156Z,93.23
2023-02-06T05:37:48.705Z,93.04
2023-02-06T05:38:48.755Z,93.23
2023-02-06T05:39:48.617Z,92.76
2023-02-06T05:40:48.767Z,93.04
2023-02-06T05:41:48.505Z,92.28
2023-02-06T05:42:48.697Z,92.57
2023-02-06T05:43:48.417Z,92.38
2023-02-06T05:44:48.490Z,92.18
2023-02-06T05:45:48.323Z,92.38
2023-02-06T05:46:48.506Z,92.38
2023-02-06T05:47:48.225Z,92.76
2023-02-06T05:48:48.522Z,92.28
2023-02-06T05:49:48.126Z,92.18
2023-02-06T05:50:48.071Z,91.80
2023-02-06T05:51:48.019Z,91.71
2023-02-06T05:52:48.164Z,91.99
2023-02-06T05:53:47.930Z,91.42
2023-02-06T05:54:48.167Z,90.76
2023-02-06T05:55:47.828Z,91.80
2023-02-06T05:56:47.791Z,91.33
2023-02-06T05:57:47.737Z,91.61
2023-02-06T05:58:47.780Z,90.95
2023-02-06T05:59:48.882Z,91.14
2023-02-06T06:03:47.769Z,91.33
2023-02-06T06:04:47.508Z,90.38
2023-02-06T06:05:47.623Z,91.24
2023-02-06T06:06:47.332Z,90.67
2023-02-06T06:07:47.272Z,90.86
2023-02-06T06:08:47.220Z,91.52
2023-02-06T06:09:47.352Z,91.52
2023-02-06T06:10:47.122Z,91.52
2023-02-06T06:11:47.161Z,91.61
2023-02-06T06:12:47.024Z,91.24
2023-02-06T06:13:46.976Z,90.86
2023-02-06T06:14:46.922Z,91.52
2023-02-06T06:15:47.205Z,91.42
2023-02-06T06:16:46.828Z,91.33
2023-02-06T06:17:46.997Z,90.57
2023-02-06T06:18:46.731Z,90.48
2023-02-06T06:19:46.808Z,91.52
2023-02-06T06:20:46.632Z,90.76
2023-02-06T06:21:46.827Z,90.38
2023-02-06T06:22:46.543Z,90.19
2023-02-06T06:23:46.643Z,89.91
2023-02-06T06:24:46.642Z,89.15
2023-02-06T06:25:46.392Z,88.87
2023-02-06T06:26:46.669Z,88.20
2023-02-06T06:27:46.309Z,88.87
2023-02-06T06:28:46.360Z,89.06
2023-02-06T06:29:46.204Z,89.25
2023-02-06T06:30:46.186Z,88.96
2023-02-06T06:31:46.355Z,89.43
2023-02-06T06:32:46.057Z,89.25
2023-02-06T06:33:46.101Z,89.15
2023-02-06T06:34:45.962Z,89.43
2023-02-06T06:35:46.115Z,89.91
2023-02-06T06:36:45.871Z,89.53
2023-02-06T06:37:46.126Z,89.62
2023-02-06T06:38:45.767Z,89.81
2023-02-06T06:39:45.954Z,89.62
2023-02-06T06:40:45.683Z,89.43
2023-02-06T06:41:45.614Z,89.72
2023-02-06T06:42:45.571Z,88.96
2023-02-06T06:43:45.557Z,89.53
2023-02-06T06:44:45.522Z,89.72
2023-02-06T06:45:45.774Z,89.15
2023-02-06T06:46:45.382Z,89.06
2023-02-06T06:47:45.326Z,89.72
2023-02-06T06:48:45.380Z,89.62
2023-02-06T06:49:45.237Z,89.81
2023-02-06T06:50:45.398Z,89.72
2023-02-06T06:51:45.451Z,89.72
2023-02-06T06:52:45.082Z,90.00
2023-02-06T06:53:45.034Z,90.00
2023-02-06T06:54:45.013Z,89.58
2023-02-06T06:55:44.945Z,90.57
2023-02-06T06:56:45.031Z,90.76
2023-02-06T06:57:44.859Z,90.76
2023-02-06T06:58:44.802Z,90.57
2023-02-06T06:59:44.805Z,90.38
2023-02-06T07:00:44.727Z,90.67
2023-02-06T07:01:44.861Z,90.76
2023-02-06T07:02:44.632Z,90.38
2023-02-06T07:03:44.722Z,90.76
2023-02-06T07:04:44.514Z,90.00
2023-02-06T07:05:44.534Z,90.00
2023-02-06T07:06:44.422Z,89.72
2023-02-06T07:07:45.572Z,90.00
2023-02-06T07:08:44.347Z,89.81
2023-02-06T07:09:44.262Z,89.72
2023-02-06T07:10:44.227Z,89.62
2023-02-06T07:11:44.174Z,89.81
2023-02-06T07:12:44.228Z,89.62
2023-02-06T07:13:44.283Z,89.81
2023-02-06T07:14:44.029Z,89.62
2023-02-06T07:15:43.974Z,89.62
2023-02-06T07:16:44.045Z,89.81
2023-02-06T07:17:43.882Z,89.62
2023-02-06T07:18:44.066Z,89.81
2023-02-06T07:19:43.815Z,89.81
2023-02-06T07:20:43.738Z,89.81
2023-02-06T07:21:43.884Z,89.91
2023-02-06T07:22:43.639Z,89.72
2023-02-06T07:23:43.693Z,89.91
2023-02-06T07:24:43.551Z,89.15
2023-02-06T07:25:47.035Z,89.06
2023-02-06T07:26:43.662Z,89.06
2023-02-06T07:27:43.464Z,88.20
2023-02-06T07:28:43.527Z,88.29
2023-02-06T07:29:43.311Z,88.48
2023-02-06T07:30:43.299Z,88.48
2023-02-06T07:31:43.260Z,87.82
2023-02-06T07:32:46.090Z,88.48
2023-02-06T07:33:43.105Z,89.15
2023-02-06T07:34:43.307Z,88.10
2023-02-06T07:35:43.012Z,87.82
2023-02-06T07:36:42.966Z,88.29
2023-02-06T07:37:42.914Z,87.92
2023-02-06T07:38:42.985Z,88.10
2023-02-06T07:39:42.823Z,88.20
2023-02-06T07:40:45.443Z,88.58
2023-02-06T07:41:42.727Z,88.20
2023-02-06T07:42:42.805Z,88.10
2023-02-06T07:43:42.627Z,87.92
2023-02-06T07:44:42.762Z,88.58
2023-02-06T07:45:42.543Z,88.29
2023-02-06T07:46:42.837Z,88.48
2023-02-06T07:47:42.433Z,88.68
2023-02-06T07:48:42.406Z,88.68
2023-02-06T07:49:42.452Z,87.92
2023-02-06T07:50:42.291Z,88.10
2023-02-06T07:51:42.268Z,87.06
2023-02-06T07:52:42.189Z,87.54
2023-02-06T07:53:42.278Z,87.06
2023-02-06T07:54:42.093Z,87.06
2023-02-06T07:55:42.289Z,87.06
2023-02-06T07:56:42.001Z,87.06
2023-02-06T07:57:42.239Z,85.93
2023-02-06T07:58:42.113Z,86.49
2023-02-06T07:59:41.856Z,86.30
2023-02-06T08:00:41.917Z,86.63
2023-02-06T08:01:41.782Z,86.02
2023-02-06T08:02:42.137Z,86.11
2023-02-06T08:03:41.667Z,86.07
2023-02-06T08:04:41.806Z,86.07
2023-02-06T08:05:41.576Z,85.97
2023-02-06T08:06:41.764Z,85.55
2023-02-06T08:07:41.479Z,86.25
2023-02-06T08:08:41.581Z,86.25
2023-02-06T08:09:41.375Z,86.16
2023-02-06T08:10:41.520Z,85.40
2023-02-06T08:11:41.279Z,85.59
2023-02-06T08:12:41.398Z,85.40
2023-02-06T08:13:41.180Z,84.92
2023-02-06T08:14:41.138Z,84.74
2023-02-06T08:15:41.084Z,85.02
2023-02-06T08:16:41.250Z,84.83
2023-02-06T08:17:40.985Z,84.55
2023-02-06T08:18:41.259Z,84.74
2023-02-06T08:19:40.946Z,84.92
2023-02-06T08:20:40.840Z,84.74
2023-02-06T08:21:40.880Z,83.97
2023-02-06T08:22:40.750Z,84.45
2023-02-06T08:23:40.888Z,84.45
2023-02-06T08:24:40.664Z,83.88
2023-02-06T08:25:40.625Z,84.07
2023-02-06T08:26:40.566Z,83.26
2023-02-06T08:27:40.678Z,83.64
2023-02-06T08:28:42.272Z,83.64
2023-02-06T08:29:40.696Z,82.78
2023-02-06T08:30:40.453Z,82.59
2023-02-06T08:31:40.425Z,82.50
2023-02-06T08:32:40.514Z,82.59
2023-02-06T08:33:40.222Z,82.21
2023-02-06T08:34:40.258Z,82.21
2023-02-06T08:35:40.226Z,82.17
2023-02-06T08:36:40.607Z,82.31
2023-02-06T08:37:40.142Z,82.21
2023-02-06T08:38:40.029Z,82.03
2023-02-06T08:39:39.966Z,82.55
2023-02-06T08:40:40.003Z,82.27
2023-02-06T08:41:39.973Z,82.84
2023-02-06T08:42:39.990Z,83.31
2023-02-06T08:43:39.748Z,83.83
2023-02-06T08:44:39.988Z,83.22
2023-02-06T08:45:39.656Z,83.45
2023-02-06T08:46:39.819Z,83.36
2023-02-06T08:47:39.555Z,83.22
2023-02-06T08:48:39.514Z,83.50
2023-02-06T08:49:39.628Z,83.22
2023-02-06T08:50:39.413Z,82.93
2023-02-06T08:51:40.556Z,83.40
2023-02-06T08:52:39.585Z,83.73
2023-02-06T08:53:39.343Z,83.36
2023-02-06T08:54:39.222Z,83.45
2023-02-06T08:55:39.597Z,83.45
2023-02-06T08:56:39.125Z,83.54
2023-02-06T08:57:39.368Z,83.73
2023-02-06T08:58:39.057Z,83.54
2023-02-06T08:59:38.987Z,83.45
2023-02-06T09:00:38.938Z,83.54
2023-02-06T09:01:39.147Z,83.36
2023-02-06T09:02:38.918Z,83.54
2023-02-06T09:03:38.898Z,83.54
2023-02-06T09:04:38.778Z,84.01
2023-02-06T09:05:38.703Z,83.54
2023-02-06T09:06:38.917Z,83.36
2023-02-06T09:07:38.609Z,83.54
2023-02-06T09:08:38.732Z,83.92
2023-02-06T09:09:38.782Z,83.83
2023-02-06T09:10:38.743Z,83.26
2023-02-06T09:11:38.549Z,83.83
2023-02-06T09:12:38.371Z,84.30
2023-02-06T09:13:38.568Z,84.49
2023-02-06T09:14:38.275Z,84.49
2023-02-06T09:15:38.614Z,83.83
2023-02-06T09:16:38.196Z,83.16
2023-02-06T09:17:38.129Z,82.03
2023-02-06T09:18:38.189Z,82.31
2023-02-06T09:19:38.036Z,82.12
2023-02-06T09:20:38.301Z,82.78
2023-02-06T09:21:37.940Z,83.07
2023-02-06T09:22:38.109Z,83.73
2023-02-06T09:23:37.838Z,83.16
2023-02-06T09:24:37.930Z,82.59
2023-02-06T09:25:37.885Z,82.50
2023-02-06T09:26:44.813Z,83.45
2023-02-06T09:27:37.699Z,83.54
2023-02-06T09:28:37.608Z,83.36
2023-02-06T09:29:37.805Z,83.54
2023-02-06T09:30:37.916Z,83.54
2023-02-06T09:31:37.485Z,83.45
2023-02-06T09:32:37.568Z,83.36
2023-02-06T09:33:37.374Z,83.64
2023-02-06T09:34:37.316Z,83.26
2023-02-06T09:35:37.840Z,83.36
2023-02-06T09:36:37.227Z,82.50
2023-02-06T09:37:38.428Z,82.21
2023-02-06T09:38:37.129Z,82.59
2023-02-06T09:39:37.209Z,82.82
2023-02-06T09:40:37.266Z,82.73
2023-02-06T09:41:37.023Z,83.11
2023-02-06T09:42:36.935Z,82.45
2023-02-06T09:43:37.062Z,82.35
2023-02-06T09:44:36.872Z,82.26
2023-02-06T09:45:36.979Z,81.97
2023-02-06T09:46:36.789Z,82.26
2023-02-06T09:47:36.857Z,82.07
2023-02-06T09:48:36.652Z,81.49
2023-02-06T09:49:36.887Z,81.68
2023-02-06T09:50:36.556Z,81.40
2023-02-06T09:51:36.518Z,81.40
2023-02-06T09:52:40.235Z,81.12
2023-02-06T09:53:58.614Z,80.35
2023-02-06T09:54:36.366Z,80.07
2023-02-06T09:55:36.818Z,80.55
2023-02-06T09:56:36.277Z,80.55
2023-02-06T09:57:36.525Z,80.45
2023-02-06T09:58:36.213Z,79.97
2023-02-06T09:59:36.333Z,79.97
2023-02-06T10:00:36.085Z,79.88
2023-02-06T10:01:36.422Z,79.60
2023-02-06T10:02:36.151Z,79.88
2023-02-06T10:03:35.948Z,79.79
2023-02-06T10:04:36.372Z,80.26
2023-02-06T10:05:36.109Z,80.26
2023-02-06T10:06:35.995Z,80.07
2023-02-06T10:07:35.762Z,79.69
2023-02-06T10:08:35.714Z,80.26
2023-02-06T10:09:35.791Z,80.07
2023-02-06T10:10:35.790Z,80.74
2023-02-06T10:11:35.806Z,80.88
2023-02-06T10:12:35.575Z,80.60
2023-02-06T10:13:35.618Z,81.17
2023-02-06T10:14:35.461Z,81.07
2023-02-06T10:15:35.892Z,81.55
2023-02-06T10:16:35.481Z,81.55
2023-02-06T10:17:36.470Z,81.36
2023-02-06T10:18:35.242Z,80.88
2023-02-06T10:19:35.188Z,81.36
2023-02-06T10:20:35.148Z,81.26
2023-02-06T10:21:35.164Z,81.74
2023-02-06T10:22:35.052Z,82.12
2023-02-06T10:23:35.287Z,82.03
2023-02-06T10:24:34.955Z,81.07
2023-02-06T10:25:35.280Z,81.55
2023-02-06T10:26:35.108Z,80.83
2023-02-06T10:27:34.836Z,80.26
2023-02-06T10:28:35.128Z,79.69
2023-02-06T10:29:34.733Z,79.65
2023-02-06T10:30:34.679Z,79.27
2023-02-06T10:31:34.761Z,79.84
2023-02-06T10:32:34.751Z,79.03
2023-02-06T10:33:34.531Z,78.70
2023-02-06T10:34:34.756Z,79.12
2023-02-06T10:35:34.837Z,79.08
2023-02-06T10:36:35.459Z,78.23
2023-02-06T10:37:34.468Z,78.89
2023-02-06T10:38:34.304Z,78.64
2023-02-06T10:39:34.293Z,79.12
2023-02-06T10:40:34.200Z,78.17
2023-02-06T10:41:34.174Z,77.70
2023-02-06T10:42:34.339Z,78.45
2023-02-06T10:43:34.063Z,77.89
2023-02-06T10:44:35.071Z,77.70
2023-02-06T10:45:34.177Z,77.12
2023-02-06T10:46:34.140Z,77.60
2023-02-06T10:47:33.886Z,77.03
2023-02-06T10:48:34.958Z,76.56
2023-02-06T10:49:33.840Z,77.36
2023-02-06T10:50:33.972Z,76.97
2023-02-06T10:51:33.696Z,76.69
2023-02-06T10:52:33.983Z,76.59
2023-02-06T10:53:33.605Z,75.36
2023-02-06T10:54:34.517Z,75.17
2023-02-06T10:55:33.504Z,74.03
2023-02-06T10:56:33.786Z,74.60
2023-02-06T10:57:33.409Z,74.41
2023-02-06T10:58:33.477Z,74.92
2023-02-06T10:59:33.316Z,74.82
2023-02-06T11:00:33.753Z,74.35
2023-02-06T11:01:33.281Z,73.59
2023-02-06T11:02:33.355Z,72.92
2023-02-06T11:03:33.130Z,73.21
2023-02-06T11:04:34.130Z,72.39
2023-02-06T11:05:33.255Z,71.59
2023-02-06T11:06:33.301Z,71.41
2023-02-06T11:07:33.263Z,71.12
2023-02-06T11:08:32.901Z,71.22
2023-02-06T11:09:32.867Z,71.41
2023-02-06T11:10:32.814Z,71.41
2023-02-06T11:11:33.079Z,71.41
2023-02-06T11:12:32.751Z,71.12
2023-02-06T11:13:32.885Z,71.31
2023-02-06T11:14:32.625Z,70.83
2023-02-06T11:15:32.582Z,71.69
2023-02-06T11:16:32.717Z,71.69
2023-02-06T11:17:32.757Z,71.50
2023-02-06T11:18:32.718Z,71.31
2023-02-06T11:19:32.391Z,71.69
2023-02-06T11:20:33.512Z,72.07
2023-02-06T11:21:32.328Z,71.41
2023-02-06T11:22:38.869Z,71.22
2023-02-06T11:23:32.290Z,70.93
2023-02-06T11:24:32.255Z,70.45
2023-02-06T11:25:32.156Z,70.74
2023-02-06T11:26:32.464Z,70.93
2023-02-06T11:27:32.051Z,71.72
2023-02-06T11:28:32.081Z,71.72
2023-02-06T11:29:32.139Z,71.25
2023-02-06T11:30:32.178Z,71.22
2023-02-06T11:31:31.923Z,70.87
2023-02-06T11:32:31.787Z,71.91
2023-02-06T11:33:31.913Z,71.06
2023-02-06T11:34:31.696Z,71.15
2023-02-06T11:35:31.722Z,71.25
2023-02-06T11:36:31.600Z,71.06
2023-02-06T11:37:32.426Z,70.93
2023-02-06T11:38:31.509Z,70.07
2023-02-06T11:39:31.545Z,69.79
2023-02-06T11:40:31.419Z,70.45
2023-02-06T11:41:31.557Z,70.45
2023-02-06T11:42:31.326Z,70.93
2023-02-06T11:43:31.280Z,70.83
2023-02-06T11:44:31.228Z,70.83
2023-02-06T11:45:31.663Z,70.83
2023-02-06T11:46:31.137Z,70.54
2023-02-06T11:47:31.600Z,70.54
2023-02-06T11:48:31.052Z,70.17
2023-02-06T11:49:31.005Z,70.17
2023-02-06T11:50:30.955Z,70.26
2023-02-06T11:51:31.026Z,71.02
2023-02-06T11:52:30.882Z,70.07
2023-02-06T11:53:31.029Z,70.45
2023-02-06T11:54:30.772Z,69.88
2023-02-06T11:55:30.726Z,70.26
2023-02-06T11:56:30.846Z,69.94
2023-02-06T11:57:30.724Z,70.61
2023-02-06T11:58:30.658Z,71.12
2023-02-06T11:59:30.541Z,71.50
2023-02-06T12:00:30.683Z,71.31
2023-02-06T12:01:30.439Z,70.45
2023-02-06T12:02:30.643Z,71.22
2023-02-06T12:03:30.436Z,71.59
2023-02-06T12:04:30.714Z,71.22
2023-02-06T12:05:30.261Z,69.98
2023-02-06T12:06:30.340Z,69.69
2023-02-06T12:07:30.173Z,69.44
2023-02-06T12:08:32.176Z,68.40
2023-02-06T12:09:30.079Z,67.73
2023-02-06T12:10:30.292Z,68.43
2023-02-06T12:11:29.984Z,68.05
2023-02-06T12:12:29.938Z,68.24
2023-02-06T12:13:29.893Z,67.80
2023-02-06T12:14:30.063Z,66.37
2023-02-06T12:15:45.559Z,66.02
2023-02-06T12:16:30.155Z,65.55
2023-02-06T12:17:29.704Z,65.16
2023-02-06T12:18:29.665Z,64.72
2023-02-06T12:19:29.624Z,63.86
2023-02-06T12:20:30.731Z,63.00
2023-02-06T12:21:29.529Z,62.34
2023-02-06T12:22:29.717Z,63.00
2023-02-06T12:23:29.444Z,62.08
2023-02-06T12:24:29.404Z,62.08
2023-02-06T12:25:29.540Z,60.62
2023-02-06T12:26:29.396Z,59.76
2023-02-06T12:27:29.335Z,58.91
2023-02-06T12:28:29.253Z,60.14
2023-02-06T12:29:29.346Z,60.43
2023-02-06T12:30:29.133Z,59.86
2023-02-06T12:31:29.239Z,59.64
2023-02-06T12:32:29.236Z,60.72
2023-02-06T12:33:29.175Z,60.81
2023-02-06T12:34:28.944Z,60.05
2023-02-06T12:35:28.917Z,58.91
2023-02-06T12:36:28.857Z,59.03
2023-02-06T12:37:29.011Z,57.89
2023-02-06T12:38:28.772Z,57.79
2023-02-06T12:39:28.802Z,58.75
2023-02-06T12:40:28.688Z,58.07
2023-02-06T12:41:28.645Z,58.46
2023-02-06T12:42:28.596Z,58.39
2023-02-06T12:43:28.833Z,58.33
2023-02-06T12:44:28.505Z,58.04
2023-02-06T12:45:28.538Z,56.89
2023-02-06T12:46:28.444Z,56.32
2023-02-06T12:47:28.377Z,55.36
2023-02-06T12:48:28.341Z,55.36
2023-02-06T12:49:30.413Z,55.08
2023-02-06T12:50:28.243Z,54.89
2023-02-06T12:51:28.385Z,54.79
2023-02-06T12:52:28.161Z,54.41
2023-02-06T12:53:28.119Z,54.77
2023-02-06T12:54:28.421Z,54.57