createdAt,value
2023-03-17T00:01:15.366Z,100269.94
2023-03-17T00:03:20.608Z,100266.47
2023-03-17T00:05:25.708Z,100266.47
2023-03-17T00:07:27.288Z,100261.03
2023-03-17T00:09:28.786Z,100258.31
2023-03-17T00:11:30.357Z,100259.41
2023-03-17T00:13:31.961Z,100261.88
2023-03-17T00:15:33.582Z,100258.03
2023-03-17T00:17:35.106Z,100263.94
2023-03-17T00:19:36.761Z,100257.69
2023-03-17T00:21:39.725Z,100264.78
2023-03-17T00:23:43.610Z,100259.66
2023-03-17T00:25:45.543Z,100268.88
2023-03-17T00:27:47.097Z,100262.94
2023-03-17T00:29:48.656Z,100260.38
2023-03-17T00:31:50.372Z,100266.22
2023-03-17T00:33:53.797Z,100266.75
2023-03-17T00:35:56.882Z,100262.66
2023-03-17T00:38:00.091Z,100258.03
2023-03-17T00:40:01.630Z,100255.91
2023-03-17T00:42:03.414Z,100251.50
2023-03-17T00:44:05.115Z,100252.56
2023-03-17T00:46:12.220Z,100252.78
2023-03-17T00:48:15.719Z,100251.69
2023-03-17T00:50:19.731Z,100248.47
2023-03-17T00:52:21.254Z,100249.28
2023-03-17T00:54:24.233Z,100253.00
2023-03-17T00:56:25.844Z,100248.66
2023-03-17T00:58:29.623Z,100236.28
2023-03-17T01:00:31.466Z,100232.19
2023-03-17T01:02:33.407Z,100237.56
2023-03-17T01:04:35.120Z,100237.31
2023-03-17T01:06:36.943Z,100236.19
2023-03-17T01:08:39.787Z,100226.69
2023-03-17T01:10:42.738Z,100229.19
2023-03-17T01:12:46.522Z,100232.16
2023-03-17T01:14:48.125Z,100237.47
2023-03-17T01:16:49.859Z,100228.69
2023-03-17T01:18:51.471Z,100242.00
2023-03-17T01:20:53.066Z,100235.34
2023-03-17T01:22:55.115Z,100234.56
2023-03-17T01:24:56.602Z,100227.81
2023-03-17T01:26:59.536Z,100219.94
2023-03-17T01:29:01.067Z,100220.47
2023-03-17T01:31:02.654Z,100223.03
2023-03-17T01:33:05.564Z,100222.56
2023-03-17T01:35:07.837Z,100215.06
2023-03-17T01:37:09.599Z,100211.84
2023-03-17T01:39:11.273Z,100213.25
2023-03-17T01:41:13.262Z,100206.00
2023-03-17T01:43:20.066Z,100202.81
2023-03-17T01:45:59.060Z,100204.63
2023-03-17T01:48:00.646Z,100193.03
2023-03-17T01:50:06.642Z,100183.25
2023-03-17T01:52:11.795Z,100178.31
2023-03-17T01:54:18.448Z,100177.16
2023-03-17T01:56:20.533Z,100172.25
2023-03-17T01:58:24.457Z,100178.34
2023-03-17T02:00:26.866Z,100178.97
2023-03-17T02:04:33.126Z,100181.25
2023-03-17T02:06:35.831Z,100184.25
2023-03-17T02:08:38.576Z,100183.72
2023-03-17T02:10:41.616Z,100177.78
2023-03-17T02:12:45.864Z,100178.63
2023-03-17T02:14:48.827Z,100179.69
2023-03-17T02:16:50.565Z,100183.47
2023-03-17T02:18:52.272Z,100190.16
2023-03-17T02:21:30.042Z,100185.59
2023-03-17T02:23:31.722Z,100182.97
2023-03-17T02:25:35.998Z,100183.25
2023-03-17T02:27:41.656Z,100186.47
2023-03-17T02:29:43.257Z,100174.69
2023-03-17T02:31:52.311Z,100173.13
2023-03-17T02:33:54.523Z,100168.28
2023-03-17T02:35:56.132Z,100176.09
2023-03-17T02:37:59.052Z,100181.94
2023-03-17T02:40:00.714Z,100180.38
2023-03-17T02:42:02.419Z,100183.00
2023-03-17T02:44:04.306Z,100177.88
2023-03-17T02:46:05.976Z,100175.00
2023-03-17T02:48:07.932Z,100175.56
2023-03-17T02:50:18.043Z,100173.47
2023-03-17T02:52:19.753Z,100162.72
2023-03-17T02:54:22.785Z,100162.44
2023-03-17T02:56:24.396Z,100162.41
2023-03-17T02:58:26.018Z,100164.72
2023-03-17T03:00:28.107Z,100158.13
2023-03-17T03:02:29.944Z,100160.06
2023-03-17T03:04:31.550Z,100142.53
2023-03-17T03:06:33.323Z,100147.63
2023-03-17T03:08:35.274Z,100149.28
2023-03-17T03:10:38.203Z,100152.28
2023-03-17T03:12:39.753Z,100156.06
2023-03-17T03:14:41.507Z,100153.66
2023-03-17T03:16:43.154Z,100160.38
2023-03-17T03:18:44.716Z,100153.44
2023-03-17T03:20:47.048Z,100161.22
2023-03-17T03:22:48.615Z,100159.88
2023-03-17T03:24:50.356Z,100158.78
2023-03-17T03:26:53.480Z,100155.59
2023-03-17T03:28:55.327Z,100161.50
2023-03-17T03:30:57.024Z,100164.19
2023-03-17T03:32:59.084Z,100159.09
2023-03-17T03:35:00.730Z,100160.41
2023-03-17T03:37:02.372Z,100157.19
2023-03-17T03:39:03.954Z,100161.75
2023-03-17T03:41:05.823Z,100150.75
2023-03-17T03:43:21.785Z,100149.69
2023-03-17T03:45:24.838Z,100157.44
2023-03-17T03:47:26.429Z,100161.75
2023-03-17T03:49:28.155Z,100164.19
2023-03-17T03:51:29.826Z,100168.44
2023-03-17T03:53:31.484Z,100158.25
2023-03-17T03:55:33.155Z,100153.72
2023-03-17T03:57:34.777Z,100153.94
2023-03-17T03:59:38.118Z,100156.38
2023-03-17T04:01:39.780Z,100159.34
2023-03-17T04:03:41.561Z,100162.31
2023-03-17T04:05:43.191Z,100160.69
2023-03-17T04:07:45.550Z,100155.59
2023-03-17T04:09:47.157Z,100155.59
2023-03-17T04:11:48.798Z,100152.09
2023-03-17T04:13:50.377Z,100152.34
2023-03-17T04:15:53.350Z,100153.97
2023-03-17T04:17:54.979Z,100158.00
2023-03-17T04:19:56.551Z,100155.84
2023-03-17T04:21:58.303Z,100163.38
2023-03-17T04:23:59.950Z,100151.84
2023-03-17T04:26:01.618Z,100143.50
2023-03-17T04:28:03.365Z,100135.47
2023-03-17T04:30:06.708Z,100139.75
2023-03-17T04:32:10.785Z,100147.81
2023-03-17T04:34:15.698Z,100141.34
2023-03-17T04:36:18.994Z,100147.53
2023-03-17T04:38:20.688Z,100151.03
2023-03-17T04:40:22.570Z,100152.09
2023-03-17T04:42:24.125Z,100146.19
2023-03-17T04:44:25.728Z,100155.56
2023-03-17T04:46:27.326Z,100152.59
2023-03-17T04:48:30.299Z,100150.69
2023-03-17T04:50:32.186Z,100150.69
2023-03-17T04:52:34.391Z,100140.78
2023-03-17T04:54:36.151Z,100137.28
2023-03-17T04:56:37.801Z,100140.53
2023-03-17T04:58:39.393Z,100143.16
2023-03-17T05:00:41.014Z,100136.97
2023-03-17T05:02:42.781Z,100145.84
2023-03-17T05:04:45.964Z,100139.16
2023-03-17T05:06:47.543Z,100149.28
2023-03-17T05:08:49.322Z,100151.38
2023-03-17T05:10:50.966Z,100154.03
2023-03-17T05:12:52.537Z,100163.91
2023-03-17T05:14:54.118Z,100174.31
2023-03-17T05:16:55.776Z,100175.84
2023-03-17T05:18:57.545Z,100178.44
2023-03-17T05:21:00.804Z,100180.53
2023-03-17T05:23:02.514Z,100185.38
2023-03-17T05:25:04.678Z,100188.59
2023-03-17T05:27:06.294Z,100193.63
2023-03-17T05:29:07.983Z,100192.78
2023-03-17T05:31:11.216Z,100195.19
2023-03-17T05:33:13.380Z,100193.78
2023-03-17T05:35:15.179Z,100191.09
2023-03-17T05:37:18.288Z,100187.88
2023-03-17T05:39:19.931Z,100193.06
2023-03-17T05:41:21.401Z,100193.59
2023-03-17T05:43:23.018Z,100192.56
2023-03-17T05:45:24.580Z,100206.78
2023-03-17T05:47:26.217Z,100194.59
2023-03-17T05:49:28.540Z,100197.59
2023-03-17T05:51:30.210Z,100198.47
2023-03-17T05:53:33.447Z,100206.31
2023-03-17T05:55:35.030Z,100207.44
2023-03-17T05:57:36.648Z,100199.31
2023-03-17T05:59:38.228Z,100202.75
2023-03-17T06:01:39.795Z,100200.59
2023-03-17T06:03:41.466Z,100198.19
2023-03-17T06:05:43.129Z,100201.38
2023-03-17T06:07:53.918Z,100201.16
2023-03-17T06:09:58.768Z,100203.78
2023-03-17T06:12:00.431Z,100202.16
2023-03-17T06:14:02.049Z,100201.06
2023-03-17T06:16:03.834Z,100197.38
2023-03-17T06:18:05.782Z,100206.97
2023-03-17T06:20:09.617Z,100204.06
2023-03-17T06:22:11.498Z,100196.53
2023-03-17T06:24:13.123Z,100195.31
2023-03-17T06:26:16.212Z,100192.66
2023-03-17T06:28:17.797Z,100203.88
2023-03-17T06:30:19.651Z,100197.22
2023-03-17T06:32:21.343Z,100198.28
2023-03-17T06:34:24.213Z,100196.44
2023-03-17T06:36:26.161Z,100195.38
2023-03-17T06:38:28.053Z,100188.44
2023-03-17T06:40:29.868Z,100195.69
2023-03-17T06:42:32.864Z,100200.25
2023-03-17T06:44:34.785Z,100205.91
2023-03-17T06:46:36.755Z,100211.88
2023-03-17T06:48:38.928Z,100207.31
2023-03-17T06:50:40.483Z,100204.06
2023-03-17T06:52:42.283Z,100205.13
2023-03-17T06:54:43.829Z,100200.84
2023-03-17T06:56:45.476Z,100195.53
2023-03-17T06:58:48.770Z,100194.72
2023-03-17T07:00:50.579Z,100199.03
2023-03-17T07:02:52.151Z,100206.56
2023-03-17T07:04:53.798Z,100210.31
2023-03-17T07:06:55.407Z,100204.69
2023-03-17T07:08:57.268Z,100200.41
2023-03-17T07:10:58.873Z,100199.59
2023-03-17T07:13:00.488Z,100207.66
2023-03-17T07:15:03.790Z,100210.91
2023-03-17T07:17:06.159Z,100211.69
2023-03-17T07:19:07.826Z,100207.94
2023-03-17T07:21:09.491Z,100200.97
2023-03-17T07:23:14.561Z,100198.53
2023-03-17T07:25:16.331Z,100203.09
2023-03-17T07:27:18.154Z,100199.31
2023-03-17T07:29:19.901Z,100203.59
2023-03-17T07:31:22.921Z,100198.22
2023-03-17T07:33:25.174Z,100199.53
2023-03-17T07:35:26.845Z,100199.75
2023-03-17T07:37:28.428Z,100197.56
2023-03-17T07:39:30.050Z,100200.22
2023-03-17T07:41:31.767Z,100194.28
2023-03-17T07:43:33.348Z,100196.97
2023-03-17T07:45:35.367Z,100191.06
2023-03-17T07:47:38.478Z,100196.19
2023-03-17T07:49:42.219Z,100195.63
2023-03-17T07:51:44.195Z,100201.81
2023-03-17T07:53:45.801Z,100210.16
2023-03-17T07:55:52.067Z,100214.44
2023-03-17T07:57:53.693Z,100213.59
2023-03-17T07:59:55.431Z,100218.44
2023-03-17T08:01:57.178Z,100216.81
2023-03-17T08:04:00.561Z,100216.28
2023-03-17T08:06:02.241Z,100212.16
2023-03-17T08:08:03.860Z,100217.56
2023-03-17T08:10:13.209Z,100220.00
2023-03-17T08:12:14.938Z,100221.81
2023-03-17T08:14:16.601Z,100222.25
2023-03-17T08:16:18.289Z,100211.38
2023-03-17T08:18:19.896Z,100208.28
2023-03-17T08:20:23.019Z,100205.41
2023-03-17T08:22:24.993Z,100196.09
2023-03-17T08:24:26.601Z,100200.25
2023-03-17T08:26:28.324Z,100194.63
2023-03-17T08:28:30.176Z,100186.94
2023-03-17T08:30:33.787Z,100192.94
2023-03-17T08:32:35.701Z,100193.22
2023-03-17T08:34:37.787Z,100187.63
2023-03-17T08:36:40.717Z,100191.69
2023-03-17T08:38:43.139Z,100181.72
2023-03-17T08:40:45.165Z,100183.63
2023-03-17T08:42:48.133Z,100182.00
2023-03-17T08:44:49.951Z,100180.09
2023-03-17T08:46:51.698Z,100179.78
2023-03-17T08:48:55.262Z,100174.22
2023-03-17T08:50:57.598Z,100182.50
2023-03-17T08:53:00.548Z,100188.31
2023-03-17T08:55:02.754Z,100184.28
2023-03-17T08:57:04.561Z,100177.03
2023-03-17T08:59:07.216Z,100179.13
2023-03-17T09:01:09.816Z,100173.53
2023-03-17T09:03:11.439Z,100175.63
2023-03-17T09:05:14.628Z,100177.47
2023-03-17T09:07:16.251Z,100178.34
2023-03-17T09:09:19.175Z,100172.19
2023-03-17T09:11:25.323Z,100174.16
2023-03-17T09:13:27.000Z,100179.47
2023-03-17T09:15:29.106Z,100170.41
2023-03-17T09:17:30.858Z,100162.13
2023-03-17T09:19:32.402Z,100161.84
2023-03-17T09:21:34.025Z,100163.94
2023-03-17T09:23:35.615Z,100163.13
2023-03-17T09:25:40.355Z,100159.75
2023-03-17T09:27:42.117Z,100151.44
2023-03-17T09:29:51.258Z,100144.41
2023-03-17T09:31:54.369Z,100152.22
2023-03-17T09:33:55.974Z,100142.13
2023-03-17T09:35:57.873Z,100135.28
2023-03-17T09:37:59.588Z,100132.31
2023-03-17T09:40:01.119Z,100124.13
2023-03-17T09:42:18.018Z,100118.75
2023-03-17T09:44:58.685Z,100121.72
2023-03-17T09:47:13.365Z,100125.38
2023-03-17T09:49:18.307Z,100124.69
2023-03-17T09:51:20.055Z,100117.69
2023-03-17T09:53:25.808Z,100123.94
2023-03-17T09:55:30.172Z,100129.53
2023-03-17T09:57:36.174Z,100123.63
2023-03-17T09:59:42.154Z,100116.59
2023-03-17T10:01:44.036Z,100120.59
2023-03-17T10:03:46.804Z,100116.72
2023-03-17T10:05:48.469Z,100110.66
2023-03-17T10:07:59.053Z,100101.69
2023-03-17T10:10:02.853Z,100100.94
2023-03-17T10:12:09.793Z,100104.22
2023-03-17T10:14:41.828Z,100093.66
2023-03-17T10:16:51.667Z,100100.66
2023-03-17T10:18:57.068Z,100095.66
2023-03-17T10:21:03.562Z,100101.88
2023-03-17T10:23:07.485Z,100096.16
2023-03-17T10:25:14.336Z,100091.25
2023-03-17T10:27:17.780Z,100092.13
2023-03-17T10:29:21.777Z,100090.41
2023-03-17T10:31:29.454Z,100083.69
2023-03-17T10:33:31.004Z,100088.25
2023-03-17T10:35:33.184Z,100084.22
2023-03-17T10:37:35.025Z,100083.72
2023-03-17T10:39:43.649Z,100085.09
2023-03-17T10:41:54.488Z,100080.63
2023-03-17T10:43:57.975Z,100083.72
2023-03-17T10:46:04.514Z,100084.66
2023-03-17T10:48:10.032Z,100083.63
2023-03-17T10:50:20.423Z,100083.63
2023-03-17T10:52:26.687Z,100083.03
2023-03-17T10:54:28.292Z,100081.44
2023-03-17T10:56:34.734Z,100073.78
2023-03-17T10:58:38.978Z,100068.06
2023-03-17T11:00:53.692Z,100072.00
2023-03-17T11:02:57.578Z,100072.47
2023-03-17T11:05:04.387Z,100074.81
2023-03-17T11:07:08.437Z,100076.69
2023-03-17T11:09:16.695Z,100070.88
2023-03-17T11:11:24.720Z,100070.97
2023-03-17T11:13:29.443Z,100069.22
2023-03-17T11:15:34.254Z,100068.78
2023-03-17T11:17:45.426Z,100063.34
2023-03-17T11:19:54.441Z,100067.44
2023-03-17T11:22:08.488Z,100065.97
2023-03-17T11:24:14.514Z,100062.34
2023-03-17T11:26:43.393Z,100062.88
2023-03-17T11:28:53.196Z,100060.44
2023-03-17T11:31:03.624Z,100062.72
2023-03-17T11:33:13.753Z,100058.31
2023-03-17T11:35:46.128Z,100052.69
2023-03-17T11:38:05.185Z,100046.41
2023-03-17T11:40:14.995Z,100050.66
2023-03-17T11:42:23.089Z,100045.78
2023-03-17T11:45:09.392Z,100034.41
2023-03-17T11:47:24.708Z,100034.75
2023-03-17T11:49:31.798Z,100036.81
2023-03-17T11:51:49.527Z,100029.03
2023-03-17T11:54:03.263Z,100025.66
2023-03-17T11:56:10.706Z,100019.97
2023-03-17T11:58:20.063Z,100020.75
2023-03-17T12:00:29.989Z,100028.41
2023-03-17T12:02:40.670Z,100019.44
2023-03-17T12:04:51.661Z,100021.13
2023-03-17T12:06:59.751Z,100019.00
2023-03-17T12:09:10.863Z,100023.91
2023-03-17T12:11:16.380Z,100024.19
2023-03-17T12:13:24.460Z,100019.53
2023-03-17T12:15:34.206Z,100012.84
2023-03-17T12:17:43.557Z,100008.97
2023-03-17T12:19:57.001Z,100002.81
2023-03-17T12:22:06.288Z,100008.63
2023-03-17T12:24:15.257Z,100012.59
2023-03-17T12:26:20.016Z,100017.91
2023-03-17T12:28:26.332Z,100010.78
2023-03-17T12:30:33.538Z,100016.75
2023-03-17T12:32:39.395Z,100021.00
2023-03-17T12:34:46.668Z,100011.47
2023-03-17T12:36:48.773Z,100000.16
2023-03-17T12:38:56.359Z,100002.94
2023-03-17T12:41:36.361Z,99997.19
2023-03-17T12:43:46.683Z,99996.31
2023-03-17T12:46:10.289Z,99996.91
2023-03-17T12:48:24.268Z,99989.47
2023-03-17T12:50:37.366Z,99988.22
2023-03-17T12:53:01.640Z,99982.56
2023-03-17T12:55:09.352Z,99977.25
2023-03-17T12:57:15.014Z,99980.31
2023-03-17T12:59:21.723Z,99980.78
2023-03-17T13:01:31.176Z,99971.91
2023-03-17T13:03:34.164Z,99971.53
2023-03-17T13:05:35.874Z,99964.03
2023-03-17T13:07:41.306Z,99965.16
2023-03-17T13:09:46.971Z,99969.31
2023-03-17T13:11:48.779Z,99970.69
2023-03-17T13:14:14.100Z,99965.56
2023-03-17T13:16:33.014Z,99959.31
2023-03-17T13:18:50.146Z,99959.06
2023-03-17T13:21:08.004Z,99960.13
2023-03-17T13:23:14.612Z,99948.16
2023-03-17T13:25:30.694Z,99950.66
2023-03-17T13:27:44.672Z,99948.16
2023-03-17T13:29:47.912Z,99943.75
2023-03-17T13:31:49.687Z,99942.28
2023-03-17T13:33:53.860Z,99936.00
2023-03-17T13:36:19.595Z,99938.38
2023-03-17T13:38:34.820Z,99925.00
2023-03-17T13:40:45.651Z,99929.63
2023-03-17T13:43:07.550Z,99926.13
2023-03-17T13:45:21.446Z,99923.09
2023-03-17T13:47:32.441Z,99919.94
2023-03-17T13:49:34.277Z,99917.06
2023-03-17T13:51:36.781Z,99921.16
2023-03-17T13:53:42.499Z,99930.59
2023-03-17T13:56:08.639Z,99926.81
2023-03-17T13:58:34.219Z,99920.03
2023-03-17T14:00:40.539Z,99922.31
2023-03-17T14:02:44.039Z,99925.97
2023-03-17T14:04:52.841Z,99920.75
2023-03-17T14:06:58.220Z,99924.28
2023-03-17T14:09:03.380Z,99920.41
2023-03-17T14:11:16.196Z,99917.31
2023-03-17T14:13:23.313Z,99917.44
2023-03-17T14:15:29.353Z,99912.31
2023-03-17T14:17:39.467Z,99908.00
2023-03-17T14:19:41.214Z,99909.16
2023-03-17T14:21:42.805Z,99904.03
2023-03-17T14:23:52.898Z,99902.09
2023-03-17T14:25:56.495Z,99898.69
2023-03-17T14:27:58.826Z,99890.41
2023-03-17T14:30:06.636Z,99888.00
2023-03-17T14:32:15.116Z,99894.69
2023-03-17T14:34:21.921Z,99890.97
2023-03-17T14:36:24.487Z,99895.97
2023-03-17T14:38:28.526Z,99897.78
2023-03-17T14:40:31.683Z,99898.91
2023-03-17T14:42:33.423Z,99902.44
2023-03-17T14:44:38.831Z,99897.69
2023-03-17T14:46:40.547Z,99899.84
2023-03-17T14:48:46.624Z,99900.06
2023-03-17T14:50:53.372Z,99890.31
2023-03-17T14:52:55.611Z,99892.59
2023-03-17T14:54:59.103Z,99883.16
2023-03-17T14:57:02.841Z,99883.41
2023-03-17T14:59:07.679Z,99886.25
2023-03-17T15:01:16.327Z,99876.03
2023-03-17T15:03:23.361Z,99879.69
2023-03-17T15:05:28.040Z,99879.00
2023-03-17T15:07:37.002Z,99882.19
2023-03-17T15:09:40.220Z,99872.53
2023-03-17T15:11:43.777Z,99875.81
2023-03-17T15:13:45.784Z,99875.38
2023-03-17T15:15:47.476Z,99875.81
2023-03-17T15:17:52.436Z,99875.81
2023-03-17T15:19:56.754Z,99877.63
2023-03-17T15:21:58.355Z,99872.44
2023-03-17T15:24:18.710Z,99869.25
2023-03-17T15:26:23.516Z,99856.63
2023-03-17T15:28:30.892Z,99859.81
2023-03-17T15:30:46.226Z,99869.44
2023-03-17T15:32:57.578Z,99862.06
2023-03-17T15:34:59.229Z,99860.38
2023-03-17T15:37:00.854Z,99865.94
2023-03-17T15:39:02.957Z,99863.31
2023-03-17T15:41:06.352Z,99865.59
2023-03-17T15:43:13.443Z,99862.41
2023-03-17T15:45:16.650Z,99855.63
2023-03-17T15:47:20.129Z,99860.13
2023-03-17T15:49:21.740Z,99850.34
2023-03-17T15:51:23.394Z,99851.16
2023-03-17T15:53:25.045Z,99843.78
2023-03-17T15:55:29.471Z,99850.94
2023-03-17T15:57:32.531Z,99848.34
2023-03-17T15:59:34.302Z,99857.41
2023-03-17T16:01:37.158Z,99850.38
2023-03-17T16:03:39.401Z,99851.28
2023-03-17T16:05:42.268Z,99860.03
2023-03-17T16:07:45.570Z,99857.84
2023-03-17T16:09:49.769Z,99857.28
2023-03-17T16:11:51.348Z,99859.25
2023-03-17T16:13:54.618Z,99860.38
2023-03-17T16:15:59.017Z,99860.13
2023-03-17T16:18:03.538Z,99868.09
2023-03-17T16:20:06.066Z,99872.41
2023-03-17T16:22:25.153Z,99870.47
2023-03-17T16:24:27.249Z,99868.19
2023-03-17T16:26:28.841Z,99877.63
2023-03-17T16:28:32.176Z,99874.66
2023-03-17T16:30:35.147Z,99873.88
2023-03-17T16:32:36.859Z,99871.94
2023-03-17T16:34:38.621Z,99870.03
2023-03-17T16:36:43.100Z,99880.34
2023-03-17T16:38:44.878Z,99875.66
2023-03-17T16:40:48.694Z,99879.50
2023-03-17T16:42:50.794Z,99880.75
2023-03-17T16:44:52.670Z,99875.78
2023-03-17T16:46:55.678Z,99876.47
2023-03-17T16:48:57.314Z,99876.69
2023-03-17T16:51:01.985Z,99884.63
2023-03-17T16:53:03.679Z,99890.41
2023-03-17T16:55:05.936Z,99888.59
2023-03-17T16:57:11.669Z,99898.53
2023-03-17T16:59:18.932Z,99890.16
2023-03-17T17:01:23.897Z,99888.75
2023-03-17T17:03:27.002Z,99896.91
2023-03-17T17:05:30.687Z,99888.03
2023-03-17T17:07:32.271Z,99898.66
2023-03-17T17:09:33.852Z,99895.59
2023-03-17T17:11:35.510Z,99897.75
2023-03-17T17:13:37.261Z,99901.16
2023-03-17T17:15:39.658Z,99901.50
2023-03-17T17:17:44.111Z,99902.16
2023-03-17T17:19:47.084Z,99901.81
2023-03-17T17:21:48.698Z,99903.84
2023-03-17T17:23:52.760Z,99910.53
2023-03-17T17:25:55.171Z,99905.78
2023-03-17T17:27:57.519Z,99905.44
2023-03-17T17:29:59.173Z,99910.09
2023-03-17T17:32:00.757Z,99912.47
2023-03-17T17:34:02.344Z,99916.66
2023-03-17T17:36:08.268Z,99909.81
2023-03-17T17:38:17.642Z,99904.25
2023-03-17T17:40:24.016Z,99916.28
2023-03-17T17:42:25.954Z,99911.47
2023-03-17T17:44:27.517Z,99917.25
2023-03-17T17:46:29.187Z,99916.13
2023-03-17T17:48:30.905Z,99928.88
2023-03-17T17:50:33.232Z,99927.44
2023-03-17T17:52:36.382Z,99931.31
2023-03-17T17:54:38.442Z,99928.53
2023-03-17T17:56:40.113Z,99923.88
2023-03-17T17:58:42.229Z,99931.59
2023-03-17T18:00:44.558Z,99926.16
2023-03-17T18:02:46.260Z,99928.47
2023-03-17T18:04:47.942Z,99934.56
2023-03-17T18:06:49.568Z,99934.75
2023-03-17T18:08:52.640Z,99936.75
2023-03-17T18:10:54.277Z,99938.72
2023-03-17T18:12:56.377Z,99931.88
2023-03-17T18:14:58.535Z,99934.44
2023-03-17T18:17:02.969Z,99947.28
2023-03-17T18:19:06.607Z,99949.25
2023-03-17T18:21:08.431Z,99950.38
2023-03-17T18:23:10.159Z,99950.72
2023-03-17T18:25:13.595Z,99940.81
2023-03-17T18:27:15.845Z,99950.13
2023-03-17T18:29:17.516Z,99948.47
2023-03-17T18:31:24.800Z,99947.94
2023-03-17T18:33:27.995Z,99950.84
2023-03-17T18:35:29.889Z,99951.69
2023-03-17T18:37:33.046Z,99947.38
2023-03-17T18:39:34.733Z,99947.81
2023-03-17T18:41:38.354Z,99956.81
2023-03-17T18:43:40.383Z,99952.34
2023-03-17T18:45:44.512Z,99951.34
2023-03-17T18:47:46.296Z,99956.19
2023-03-17T18:49:48.180Z,99957.16
2023-03-17T18:51:49.999Z,99947.41
2023-03-17T18:53:51.643Z,99954.44
2023-03-17T18:55:53.309Z,99957.34
2023-03-17T18:57:58.368Z,99961.50
2023-03-17T19:00:00.102Z,99953.53
2023-03-17T19:02:02.628Z,99958.16
2023-03-17T19:04:04.504Z,99956.13
2023-03-17T19:06:11.622Z,99945.53
2023-03-17T19:08:13.296Z,99946.31
2023-03-17T19:10:15.534Z,99955.56
2023-03-17T19:12:17.113Z,99949.00
2023-03-17T19:14:20.098Z,99951.84
2023-03-17T19:16:21.729Z,99950.59
2023-03-17T19:18:23.892Z,99950.75
2023-03-17T19:20:25.587Z,99951.38
2023-03-17T19:22:27.334Z,99948.19
2023-03-17T19:24:29.052Z,99955.22
2023-03-17T19:26:31.053Z,99956.19
2023-03-17T19:28:33.555Z,99950.94
2023-03-17T19:30:36.568Z,99958.13
2023-03-17T19:32:38.213Z,99955.88
2023-03-17T19:34:40.084Z,99958.13
2023-03-17T19:36:43.756Z,99952.88
2023-03-17T19:38:45.549Z,99957.66
2023-03-17T19:40:47.212Z,99967.25
2023-03-17T19:42:48.832Z,99960.50
2023-03-17T19:44:50.471Z,99961.31
2023-03-17T19:46:53.700Z,99965.59
2023-03-17T19:48:55.906Z,99968.13
2023-03-17T19:50:57.628Z,99971.22
2023-03-17T19:52:59.268Z,99964.84
2023-03-17T19:55:00.848Z,99973.94
2023-03-17T19:57:02.479Z,99970.13
2023-03-17T19:59:04.562Z,99974.94
2023-03-17T20:01:06.485Z,99978.31
2023-03-17T20:03:11.938Z,99979.72
2023-03-17T20:05:16.142Z,99981.50
2023-03-17T20:07:17.755Z,99982.00
2023-03-17T20:09:19.390Z,99988.34
2023-03-17T20:11:20.984Z,99985.78
2023-03-17T20:13:22.635Z,99980.50
2023-03-17T20:15:24.413Z,99985.16
2023-03-17T20:17:26.471Z,99983.69
2023-03-17T20:19:31.904Z,99986.25
2023-03-17T20:21:33.529Z,99993.47
2023-03-17T20:23:35.149Z,99986.78
2023-03-17T20:25:36.779Z,99986.59
2023-03-17T20:27:39.380Z,99988.34
2023-03-17T20:29:41.031Z,99988.69
2023-03-17T20:31:42.913Z,99982.78
2023-03-17T20:33:44.560Z,99987.56
2023-03-17T20:35:47.577Z,99985.34
2023-03-17T20:37:49.486Z,99985.16
2023-03-17T20:39:51.196Z,99992.03
2023-03-17T20:41:52.897Z,99987.88
2023-03-17T20:43:54.508Z,99981.50
2023-03-17T20:45:56.202Z,99988.88
2023-03-17T20:47:57.987Z,99988.38
2023-03-17T20:49:59.528Z,99984.06
2023-03-17T20:52:02.744Z,99987.44
2023-03-17T20:54:05.318Z,99986.31
2023-03-17T20:56:07.224Z,99987.44
2023-03-17T20:58:09.123Z,99988.50
2023-03-17T21:00:14.600Z,99996.34
2023-03-17T21:02:17.402Z,99985.16
2023-03-17T21:04:19.236Z,99983.38
2023-03-17T21:06:20.946Z,99981.16
2023-03-17T21:08:23.994Z,99995.84
2023-03-17T21:10:25.720Z,99987.44
2023-03-17T21:12:27.569Z,99990.88
2023-03-17T21:14:29.100Z,99985.47
2023-03-17T21:16:30.822Z,99981.66
2023-03-17T21:18:32.498Z,99996.47
2023-03-17T21:20:34.291Z,99990.88
2023-03-17T21:22:36.375Z,99999.03
2023-03-17T21:24:39.876Z,100000.47
2023-03-17T21:26:41.460Z,100007.78
2023-03-17T21:28:43.508Z,100007.38
2023-03-17T21:30:45.040Z,100008.66
2023-03-17T21:32:46.628Z,100004.94
2023-03-17T21:34:48.361Z,100004.78
2023-03-17T21:36:49.968Z,100010.16
2023-03-17T21:38:51.577Z,100000.63
2023-03-17T21:40:54.802Z,99997.41
2023-03-17T21:42:56.499Z,100006.94
2023-03-17T21:44:58.095Z,99999.59
2023-03-17T21:47:00.504Z,99992.06
2023-03-17T21:49:02.123Z,99998.13
2023-03-17T21:51:04.002Z,99995.72
2023-03-17T21:53:05.745Z,99995.34
2023-03-17T21:55:07.914Z,99990.41
2023-03-17T21:57:10.844Z,99992.00
2023-03-17T21:59:12.474Z,99991.84
2023-03-17T22:01:15.868Z,99992.53
2023-03-17T22:03:20.346Z,99995.53
2023-03-17T22:05:21.955Z,100004.13
2023-03-17T22:07:23.474Z,100004.38
2023-03-17T22:09:25.087Z,100007.00
2023-03-17T22:11:26.858Z,100007.19
2023-03-17T22:13:31.917Z,100007.97
2023-03-17T22:15:33.462Z,100009.75
2023-03-17T22:17:35.092Z,100010.56
2023-03-17T22:19:36.919Z,100015.69
2023-03-17T22:21:38.528Z,100019.81
2023-03-17T22:23:40.409Z,100016.00
2023-03-17T22:25:41.936Z,100019.72
2023-03-17T22:27:43.674Z,100020.97
2023-03-17T22:29:47.279Z,100025.91
2023-03-17T22:31:48.973Z,100024.00
2023-03-17T22:33:52.647Z,100020.03
2023-03-17T22:35:54.228Z,100021.81
2023-03-17T22:37:55.829Z,100029.78
2023-03-17T22:39:57.419Z,100022.94
2023-03-17T22:41:59.014Z,100031.09
2023-03-17T22:44:00.537Z,100037.97
2023-03-17T22:46:04.567Z,100037.78
2023-03-17T22:48:06.650Z,100044.66
2023-03-17T22:50:09.759Z,100039.41
2023-03-17T22:52:11.488Z,100035.91
2023-03-17T22:54:14.413Z,100037.19
2023-03-17T22:56:17.416Z,100033.66
2023-03-17T22:58:18.996Z,100040.19
2023-03-17T23:00:21.094Z,100036.84
2023-03-17T23:02:24.822Z,100045.81
2023-03-17T23:04:26.365Z,100038.47
2023-03-17T23:06:28.402Z,100042.44
2023-03-17T23:08:31.171Z,100047.25
2023-03-17T23:10:33.124Z,100045.66
2023-03-17T23:12:35.435Z,100043.91
2023-03-17T23:14:37.074Z,100051.44
2023-03-17T23:16:38.939Z,100043.94
2023-03-17T23:18:43.294Z,100054.59
2023-03-17T23:20:46.293Z,100054.59
2023-03-17T23:22:48.096Z,100063.22
2023-03-17T23:24:49.719Z,100058.94
2023-03-17T23:26:51.362Z,100074.88
2023-03-17T23:28:53.444Z,100073.91
2023-03-17T23:30:55.731Z,100079.50
2023-03-17T23:32:57.664Z,100083.00
2023-03-17T23:35:00.841Z,100091.06
2023-03-17T23:37:02.413Z,100106.88
2023-03-17T23:39:04.024Z,100096.97
2023-03-17T23:41:06.130Z,100099.00
2023-03-17T23:43:07.782Z,100100.38
2023-03-17T23:45:10.426Z,100102.09
2023-03-17T23:47:12.784Z,100098.13
2023-03-17T23:49:14.394Z,100104.03
2023-03-17T23:51:18.191Z,100102.00
2023-03-17T23:53:20.480Z,100108.19