createdAt,value
2019-05-13T00:01:47.176Z,0.5
2019-05-13T00:06:53.465Z,0.4
2019-05-13T00:11:47.950Z,0.4
2019-05-13T00:16:47.247Z,0.5
2019-05-13T00:21:47.586Z,0.5
2019-05-13T00:26:47.921Z,0.4
2019-05-13T00:31:47.383Z,0.4
2019-05-13T00:36:47.865Z,0.4
2019-05-13T00:41:47.228Z,0.4
2019-05-13T00:46:47.531Z,0.1
2019-05-13T00:51:47.738Z,0.1
2019-05-13T00:56:47.520Z,0.4
2019-05-13T01:01:47.804Z,0.4
2019-05-13T01:06:47.280Z,0.4
2019-05-13T01:11:47.989Z,0.4
2019-05-13T01:16:47.310Z,0.4
2019-05-13T01:21:47.543Z,0.4
2019-05-13T01:26:47.710Z,0.5
2019-05-13T01:31:47.895Z,0.5
2019-05-13T01:36:47.569Z,0.9
2019-05-13T01:41:47.872Z,0.9
2019-05-13T01:46:47.374Z,0.4
2019-05-13T01:51:47.882Z,0.4
2019-05-13T01:56:48.165Z,0.5
2019-05-13T02:01:47.488Z,0.5
2019-05-13T02:06:47.865Z,0.4
2019-05-13T02:11:47.306Z,0.4
2019-05-13T02:16:47.593Z,0.4
2019-05-13T02:21:48.065Z,0.4
2019-05-13T02:26:47.366Z,0.4
2019-05-13T02:31:52.069Z,0.4
2019-05-13T02:36:47.562Z,0.9
2019-05-13T02:41:47.948Z,0.9
2019-05-13T02:46:47.280Z,1
2019-05-13T02:51:47.772Z,1
2019-05-13T02:56:48.128Z,1.3
2019-05-13T03:01:47.472Z,1.3
2019-05-13T03:06:47.872Z,0.9
2019-05-13T03:11:47.306Z,0.9
2019-05-13T03:16:47.773Z,0.9
2019-05-13T03:21:48.184Z,0.9
2019-05-13T03:26:48.244Z,0.9
2019-05-13T03:31:47.517Z,0.9
2019-05-13T03:36:47.645Z,0.9
2019-05-13T03:41:48.048Z,0.9
2019-05-13T03:46:47.286Z,1.1
2019-05-13T03:51:48.214Z,1.1
2019-05-13T03:56:47.615Z,1
2019-05-13T04:01:47.414Z,1
2019-05-13T04:06:47.933Z,0.9
2019-05-13T04:11:47.314Z,0.9
2019-05-13T04:16:48.269Z,1.3
2019-05-13T04:21:47.545Z,1.3
2019-05-13T04:26:48.065Z,1.3
2019-05-13T04:31:48.007Z,1.3
2019-05-13T04:36:52.998Z,1
2019-05-13T04:41:48.247Z,1
2019-05-13T04:46:47.717Z,1.3
2019-05-13T04:51:48.223Z,1.3
2019-05-13T04:56:48.380Z,1.5
2019-05-13T05:01:53.121Z,1.5
2019-05-13T05:06:48.216Z,1.3
2019-05-13T05:11:47.387Z,1.3
2019-05-13T05:16:47.839Z,1.4
2019-05-13T05:21:48.242Z,1.4
2019-05-13T05:26:47.618Z,1.8
2019-05-13T05:31:48.008Z,1.8
2019-05-13T05:36:48.446Z,1.4
2019-05-13T05:41:47.888Z,1.4
2019-05-13T05:46:48.208Z,1.1
2019-05-13T05:51:47.538Z,1.1
2019-05-13T05:56:47.844Z,1.3
2019-05-13T06:01:48.399Z,1.3
2019-05-13T06:06:47.786Z,0.9
2019-05-13T06:11:47.613Z,0.9
2019-05-13T06:16:48.390Z,0.4
2019-05-13T06:21:47.777Z,0.4
2019-05-13T06:26:48.170Z,1.8
2019-05-13T06:31:48.382Z,1.8
2019-05-13T06:36:47.752Z,1.3
2019-05-13T06:41:48.006Z,1.3
2019-05-13T06:46:48.335Z,1.4
2019-05-13T06:51:47.862Z,1.4
2019-05-13T06:56:48.056Z,1.8
2019-05-13T07:01:48.382Z,1.8
2019-05-13T07:06:47.909Z,1.3
2019-05-13T07:11:48.349Z,1.3
2019-05-13T07:16:47.780Z,1.3
2019-05-13T07:21:48.019Z,1.3
2019-05-13T07:26:48.604Z,0.9
2019-05-13T07:31:47.901Z,0.9
2019-05-13T07:36:48.431Z,1.8
2019-05-13T07:41:47.669Z,1.8
2019-05-13T07:46:47.954Z,2.1
2019-05-13T07:51:48.293Z,2.1
2019-05-13T07:56:48.524Z,2.1
2019-05-13T08:01:47.732Z,2.1
2019-05-13T08:06:48.185Z,2.2
2019-05-13T08:12:04.427Z,2.2
2019-05-13T08:16:48.430Z,1.8
2019-05-13T08:21:47.836Z,1.8
2019-05-13T08:26:52.422Z,1.3
2019-05-13T08:31:48.249Z,1.3
2019-05-13T08:36:48.656Z,1.8
2019-05-13T08:41:47.624Z,1.8
2019-05-13T08:46:48.016Z,1.5
2019-05-13T08:51:47.692Z,1.5
2019-05-13T08:56:47.632Z,2.1
2019-05-13T09:01:47.906Z,2.1
2019-05-13T09:06:48.370Z,2.2
2019-05-13T09:11:48.524Z,2.2
2019-05-13T09:16:47.900Z,2.2
2019-05-13T09:21:48.264Z,2.2
2019-05-13T09:26:48.630Z,1.8
2019-05-13T09:31:47.942Z,1.8
2019-05-13T09:36:48.428Z,1.6
2019-05-13T09:41:47.752Z,1.6
2019-05-13T09:46:48.367Z,1.8
2019-05-13T09:51:48.179Z,1.8
2019-05-13T09:56:48.128Z,1.6
2019-05-13T10:01:48.206Z,1.6
2019-05-13T10:06:48.558Z,1.9
2019-05-13T10:11:47.881Z,1.9
2019-05-13T10:16:48.573Z,1.8
2019-05-13T10:21:48.089Z,1.8
2019-05-13T10:26:47.784Z,2.2
2019-05-13T10:31:47.888Z,2.2
2019-05-13T10:36:48.305Z,1.3
2019-05-13T10:41:48.614Z,1.3
2019-05-13T10:46:48.165Z,1.7
2019-05-13T10:51:48.540Z,1.7
2019-05-13T10:56:48.420Z,1.8
2019-05-13T11:01:48.667Z,1.8
2019-05-13T11:06:48.112Z,2.2
2019-05-13T11:11:48.518Z,2.2
2019-05-13T11:16:47.845Z,2.2
2019-05-13T11:21:50.754Z,2.2
2019-05-13T11:26:48.446Z,2.2
2019-05-13T11:31:48.683Z,2.2
2019-05-13T11:36:48.386Z,2.5
2019-05-13T11:41:48.069Z,2.5
2019-05-13T11:46:48.414Z,2.7
2019-05-13T11:51:48.722Z,2.7
2019-05-13T11:56:50.431Z,2.7
2019-05-13T12:01:48.778Z,2.7
2019-05-13T12:06:49.446Z,2.6
2019-05-13T12:11:48.888Z,2.6
2019-05-13T12:16:48.071Z,2.7
2019-05-13T12:21:48.679Z,2.7
2019-05-13T12:26:48.043Z,2.7
2019-05-13T12:31:48.337Z,2.7
2019-05-13T12:36:48.254Z,1.9
2019-05-13T12:41:48.588Z,1.9
2019-05-13T12:46:50.315Z,2.2
2019-05-13T12:51:48.151Z,2.2
2019-05-13T12:56:48.523Z,2.2
2019-05-13T13:01:48.856Z,2.2
2019-05-13T13:06:48.457Z,1.9
2019-05-13T13:11:48.695Z,1.9
2019-05-13T13:16:48.523Z,2.7
2019-05-13T13:21:48.797Z,2.7
2019-05-13T13:26:48.161Z,2.2
2019-05-13T13:31:48.528Z,2.2
2019-05-13T13:36:50.135Z,1.8
2019-05-13T13:41:48.655Z,1.8
2019-05-13T13:46:50.776Z,2.1
2019-05-13T13:51:48.350Z,2.1
2019-05-13T13:56:48.820Z,2.7
2019-05-13T14:01:48.077Z,2.7
2019-05-13T14:11:48.102Z,1.9
2019-05-13T14:16:48.570Z,1.8
2019-05-13T14:21:48.957Z,1.8
2019-05-13T14:26:48.257Z,2.2
2019-05-13T14:31:48.487Z,2.2
2019-05-13T14:36:48.873Z,3.1
2019-05-13T14:41:48.263Z,3.1
2019-05-13T14:46:48.855Z,2.2
2019-05-13T14:51:48.357Z,2.2
2019-05-13T14:56:48.780Z,2.7
2019-05-13T15:01:48.104Z,2.7
2019-05-13T15:06:48.618Z,2.2
2019-05-13T15:11:48.267Z,2.2
2019-05-13T15:17:02.303Z,3.6
2019-05-13T15:21:48.567Z,3.6
2019-05-13T15:26:51.534Z,2.6
2019-05-13T15:31:51.326Z,2.6
2019-05-13T15:36:49.299Z,3.1
2019-05-13T15:41:48.856Z,3.1
2019-05-13T15:46:48.905Z,2.4
2019-05-13T15:51:48.793Z,2.4
2019-05-13T15:56:48.310Z,2.1
2019-05-13T16:01:48.562Z,2.1
2019-05-13T16:06:48.335Z,1.3
2019-05-13T16:11:49.012Z,1.3
2019-05-13T16:16:48.456Z,1.8
2019-05-13T16:21:48.880Z,1.8
2019-05-13T16:26:48.290Z,1.8
2019-05-13T16:31:49.108Z,1.8
2019-05-13T16:36:48.576Z,1.3
2019-05-13T16:41:48.539Z,1.3
2019-05-13T16:46:49.477Z,1.8
2019-05-13T16:51:48.753Z,1.8
2019-05-13T16:56:49.158Z,2.2
2019-05-13T17:01:48.569Z,2.2
2019-05-13T17:06:49.087Z,1.9
2019-05-13T17:11:48.497Z,1.9
2019-05-13T17:16:48.451Z,1.4
2019-05-13T17:21:48.910Z,1.4
2019-05-13T17:26:49.291Z,1.8
2019-05-13T17:31:48.577Z,1.8
2019-05-13T17:36:49.571Z,0.9
2019-05-13T17:41:49.023Z,0.9
2019-05-13T17:46:48.334Z,0.4
2019-05-13T17:51:48.686Z,0.4
2019-05-13T17:56:49.181Z,0.9
2019-05-13T18:01:48.473Z,0.9
2019-05-13T18:06:48.923Z,1
2019-05-13T18:11:48.790Z,1
2019-05-13T18:16:49.017Z,1.3
2019-05-13T18:21:51.516Z,1.3
2019-05-13T18:26:51.937Z,1.3
2019-05-13T18:31:48.451Z,1.3
2019-05-13T18:36:48.839Z,1.8
2019-05-13T18:41:49.190Z,1.8
2019-05-13T18:46:48.626Z,1.8
2019-05-13T18:51:48.994Z,1.8
2019-05-13T18:56:49.263Z,1.8
2019-05-13T19:01:48.610Z,1.8
2019-05-13T19:06:51.469Z,0.9
2019-05-13T19:11:51.413Z,0.9
2019-05-13T19:16:48.834Z,1.3
2019-05-13T19:21:51.133Z,1.3
2019-05-13T19:26:48.653Z,1.3
2019-05-13T19:31:51.048Z,1.3
2019-05-13T19:36:48.571Z,1.8
2019-05-13T19:41:48.756Z,1.8
2019-05-13T19:46:48.921Z,1.3
2019-05-13T19:51:51.979Z,1.3
2019-05-13T19:56:48.621Z,1.3
2019-05-13T20:01:51.480Z,1.3
2019-05-13T20:06:49.303Z,1.3
2019-05-13T20:11:54.985Z,1.3
2019-05-13T20:16:48.705Z,1.8
2019-05-13T20:21:49.099Z,1.8
2019-05-13T20:26:48.536Z,1.8
2019-05-13T20:31:48.839Z,1.8
2019-05-13T20:36:51.629Z,1.8
2019-05-13T20:41:48.979Z,1.8
2019-05-13T20:46:51.683Z,1.4
2019-05-13T20:51:51.521Z,1.4
2019-05-13T20:56:51.630Z,1.3
2019-05-13T21:01:51.028Z,1.3
2019-05-13T21:06:51.382Z,1
2019-05-13T21:11:51.311Z,1
2019-05-13T21:16:48.566Z,1.3
2019-05-13T21:21:50.959Z,1.3
2019-05-13T21:26:51.195Z,1.3
2019-05-13T21:31:48.726Z,1.3
2019-05-13T21:36:51.580Z,1.3
2019-05-13T21:41:49.108Z,1.3
2019-05-13T21:46:48.915Z,0.9
2019-05-13T21:51:49.368Z,0.9
2019-05-13T21:56:48.686Z,0.6
2019-05-13T22:01:49.200Z,0.6
2019-05-13T22:06:48.941Z,0.4
2019-05-13T22:11:51.125Z,0.4
2019-05-13T22:16:49.187Z,0
2019-05-13T22:21:48.890Z,0
2019-05-13T22:26:48.600Z,0
2019-05-13T22:31:51.098Z,0
2019-05-13T22:36:48.963Z,0.4
2019-05-13T22:41:49.455Z,0.4
2019-05-13T22:46:51.607Z,0
2019-05-13T22:51:49.003Z,0
2019-05-13T22:56:48.870Z,0
2019-05-13T23:01:49.147Z,0
2019-05-13T23:06:51.839Z,0
2019-05-13T23:11:51.134Z,0
2019-05-13T23:16:50.162Z,0
2019-05-13T23:21:50.988Z,0
2019-05-13T23:26:51.561Z,0
2019-05-13T23:31:49.094Z,0
2019-05-13T23:36:51.550Z,0
2019-05-13T23:41:49.172Z,0
2019-05-13T23:46:51.390Z,0
2019-05-13T23:51:48.779Z,0
2019-05-13T23:56:49.242Z,0
