createdAt,value
2018-08-09T00:01:35.589Z,25.60
2018-08-09T00:04:07.905Z,25.30
2018-08-09T00:06:40.144Z,25.10
2018-08-09T00:09:12.763Z,24.90
2018-08-09T00:11:45.224Z,25.00
2018-08-09T00:14:18.831Z,25.10
2018-08-09T00:16:51.264Z,25.00
2018-08-09T00:19:24.371Z,24.90
2018-08-09T00:21:56.457Z,24.80
2018-08-09T00:24:28.809Z,24.50
2018-08-09T00:27:00.808Z,24.50
2018-08-09T00:29:33.184Z,24.40
2018-08-09T00:32:07.016Z,24.60
2018-08-09T00:34:39.286Z,24.60
2018-08-09T00:37:12.466Z,24.60
2018-08-09T00:39:44.778Z,24.50
2018-08-09T00:42:16.768Z,24.40
2018-08-09T00:44:49.065Z,24.40
2018-08-09T00:47:21.273Z,24.30
2018-08-09T00:49:55.110Z,24.40
2018-08-09T00:52:27.525Z,24.60
2018-08-09T00:55:00.946Z,24.40
2018-08-09T00:57:33.089Z,24.30
2018-08-09T01:00:05.728Z,24.30
2018-08-09T01:02:39.687Z,24.20
2018-08-09T01:05:11.936Z,24.20
2018-08-09T01:07:45.068Z,24.20
2018-08-09T01:10:17.488Z,24.60
2018-08-09T01:12:51.890Z,24.30
2018-08-09T01:15:24.313Z,24.30
2018-08-09T01:17:56.586Z,24.40
2018-08-09T01:20:29.005Z,24.10
2018-08-09T01:23:01.262Z,24.10
2018-08-09T01:25:33.704Z,23.90
2018-08-09T01:28:05.947Z,23.90
2018-08-09T01:30:38.400Z,23.70
2018-08-09T01:33:10.858Z,23.40
2018-08-09T01:35:43.612Z,23.60
2018-08-09T01:38:15.801Z,23.40
2018-08-09T01:40:48.161Z,23.70
2018-08-09T01:43:29.597Z,23.60
2018-08-09T01:46:04.669Z,23.80
2018-08-09T01:48:37.089Z,24.00
2018-08-09T01:51:09.609Z,24.00
2018-08-09T01:53:42.838Z,24.10
2018-08-09T01:56:14.934Z,24.00
2018-08-09T01:58:46.979Z,24.10
2018-08-09T02:01:19.555Z,24.20
2018-08-09T02:03:52.583Z,24.10
2018-08-09T02:06:24.745Z,24.20
2018-08-09T02:08:58.668Z,24.40
2018-08-09T02:11:30.851Z,24.30
2018-08-09T02:14:03.180Z,24.20
2018-08-09T02:16:35.548Z,24.30
2018-08-09T02:19:12.029Z,24.20
2018-08-09T02:21:44.149Z,24.10
2018-08-09T02:24:16.367Z,24.00
2018-08-09T02:26:48.791Z,24.10
2018-08-09T02:29:21.006Z,24.00
2018-08-09T02:31:53.093Z,24.00
2018-08-09T02:34:25.197Z,23.90
2018-08-09T02:36:58.665Z,23.70
2018-08-09T02:39:31.597Z,23.70
2018-08-09T02:42:03.680Z,23.80
2018-08-09T02:44:35.645Z,23.30
2018-08-09T02:47:07.796Z,23.10
2018-08-09T02:49:39.787Z,23.20
2018-08-09T02:52:12.098Z,23.30
2018-08-09T02:54:44.382Z,23.40
2018-08-09T02:57:16.417Z,23.50
2018-08-09T02:59:48.628Z,23.30
2018-08-09T03:02:20.973Z,23.20
2018-08-09T03:04:53.195Z,23.20
2018-08-09T03:07:25.264Z,23.10
2018-08-09T03:09:57.310Z,23.30
2018-08-09T03:12:29.847Z,23.20
2018-08-09T03:15:02.292Z,23.30
2018-08-09T03:17:34.762Z,23.00
2018-08-09T03:20:07.383Z,22.90
2018-08-09T03:22:39.765Z,22.90
2018-08-09T03:25:11.802Z,22.80
2018-08-09T03:27:44.286Z,22.50
2018-08-09T03:30:16.413Z,22.50
2018-08-09T03:32:48.471Z,22.50
2018-08-09T03:35:20.785Z,22.50
2018-08-09T03:37:53.247Z,22.30
2018-08-09T03:40:25.111Z,22.40
2018-08-09T03:42:55.593Z,22.60
2018-08-09T03:45:25.854Z,22.60
2018-08-09T03:47:56.253Z,22.50
2018-08-09T03:50:26.836Z,22.50
2018-08-09T03:52:57.415Z,22.60
2018-08-09T03:55:27.877Z,22.50
2018-08-09T03:57:58.352Z,22.60
2018-08-09T04:00:28.755Z,22.50
2018-08-09T04:02:59.552Z,22.60
2018-08-09T04:05:30.075Z,22.70
2018-08-09T04:08:00.477Z,22.60
2018-08-09T04:10:30.850Z,22.60
2018-08-09T04:13:02.528Z,22.50
2018-08-09T04:15:33.159Z,22.20
2018-08-09T04:18:03.475Z,22.30
2018-08-09T04:20:33.704Z,22.40
2018-08-09T04:23:04.279Z,22.70
2018-08-09T04:25:34.698Z,22.70
2018-08-09T04:28:05.043Z,22.80
2018-08-09T04:30:35.563Z,22.80
2018-08-09T04:33:05.859Z,22.80
2018-08-09T04:35:36.623Z,22.70
2018-08-09T04:38:07.163Z,22.60
2018-08-09T04:40:37.595Z,22.40
2018-08-09T04:43:08.210Z,22.50
2018-08-09T04:45:38.818Z,22.40
2018-08-09T04:48:09.242Z,22.40
2018-08-09T04:50:39.905Z,22.50
2018-08-09T04:53:10.555Z,22.60
2018-08-09T04:55:41.310Z,22.70
2018-08-09T04:58:11.880Z,22.70
2018-08-09T05:00:42.419Z,22.60
2018-08-09T05:03:12.878Z,22.60
2018-08-09T05:05:43.369Z,22.60
2018-08-09T05:08:13.866Z,22.30
2018-08-09T05:10:44.463Z,22.50
2018-08-09T05:13:14.842Z,22.60
2018-08-09T05:15:45.292Z,22.50
2018-08-09T05:18:16.011Z,22.70
2018-08-09T05:20:46.391Z,22.60
2018-08-09T05:23:16.870Z,22.70
2018-08-09T05:25:47.461Z,22.70
2018-08-09T05:28:17.948Z,22.60
2018-08-09T05:30:48.553Z,22.40
2018-08-09T05:33:19.194Z,22.20
2018-08-09T05:35:49.857Z,22.20
2018-08-09T05:38:20.305Z,22.10
2018-08-09T05:40:50.630Z,22.20
2018-08-09T05:43:21.037Z,22.20
2018-08-09T05:45:51.321Z,22.30
2018-08-09T05:48:21.917Z,22.20
2018-08-09T05:50:52.534Z,22.10
2018-08-09T05:53:23.032Z,22.00
2018-08-09T05:55:53.596Z,22.10
2018-08-09T05:58:24.112Z,22.00
2018-08-09T06:00:54.438Z,21.90
2018-08-09T06:03:25.096Z,22.10
2018-08-09T06:05:55.709Z,22.10
2018-08-09T06:08:26.131Z,22.10
2018-08-09T06:10:56.631Z,22.00
2018-08-09T06:13:27.390Z,21.90
2018-08-09T06:15:58.194Z,21.90
2018-08-09T06:18:28.722Z,21.90
2018-08-09T06:20:59.224Z,21.90
2018-08-09T06:23:29.619Z,22.00
2018-08-09T06:26:00.547Z,22.00
2018-08-09T06:28:31.079Z,22.10
2018-08-09T06:31:01.685Z,22.00
2018-08-09T06:33:32.122Z,21.90
2018-08-09T06:36:02.727Z,21.90
2018-08-09T06:38:33.127Z,22.00
2018-08-09T06:41:03.790Z,22.00
2018-08-09T06:43:34.136Z,22.10
2018-08-09T06:46:04.736Z,22.00
2018-08-09T06:48:35.095Z,22.10
2018-08-09T06:51:06.429Z,21.90
2018-08-09T06:53:36.808Z,21.90
2018-08-09T06:56:07.470Z,21.90
2018-08-09T06:58:37.951Z,21.90
2018-08-09T07:01:08.401Z,21.90
2018-08-09T07:03:38.733Z,22.00
2018-08-09T07:06:09.402Z,22.00
2018-08-09T07:08:40.030Z,22.00
2018-08-09T07:11:10.672Z,22.10
2018-08-09T07:13:41.040Z,22.10
2018-08-09T07:16:12.077Z,22.00
2018-08-09T07:18:42.669Z,22.00
2018-08-09T07:21:13.089Z,21.90
2018-08-09T07:23:43.340Z,21.90
2018-08-09T07:26:13.945Z,21.90
2018-08-09T07:28:44.227Z,22.00
2018-08-09T07:31:14.772Z,21.90
2018-08-09T07:33:45.283Z,21.90
2018-08-09T07:36:16.001Z,21.90
2018-08-09T07:38:46.677Z,21.90
2018-08-09T07:41:17.064Z,21.90
2018-08-09T07:43:47.501Z,21.90
2018-08-09T07:46:17.916Z,21.80
2018-08-09T07:48:48.449Z,21.80
2018-08-09T07:51:19.028Z,21.90
2018-08-09T07:53:49.600Z,21.90
2018-08-09T07:56:20.122Z,21.90
2018-08-09T07:58:50.558Z,21.90
2018-08-09T08:01:21.066Z,21.80
2018-08-09T08:03:51.562Z,21.80
2018-08-09T08:06:21.882Z,21.70
2018-08-09T08:08:52.302Z,21.80
2018-08-09T08:11:22.835Z,21.80
2018-08-09T08:13:53.389Z,21.70
2018-08-09T08:16:24.126Z,21.60
2018-08-09T08:18:54.616Z,21.60
2018-08-09T08:21:24.981Z,21.40
2018-08-09T08:23:55.429Z,21.30
2018-08-09T08:26:25.579Z,21.10
2018-08-09T08:28:55.933Z,21.30
2018-08-09T08:31:26.923Z,21.30
2018-08-09T08:33:57.508Z,21.40
2018-08-09T08:36:28.134Z,21.50
2018-08-09T08:38:58.706Z,21.50
2018-08-09T08:41:29.124Z,21.40
2018-08-09T08:43:59.502Z,21.40
2018-08-09T08:46:29.937Z,21.40
2018-08-09T08:49:00.314Z,21.30
2018-08-09T08:51:31.076Z,21.10
2018-08-09T08:54:01.534Z,21.20
2018-08-09T08:56:32.383Z,21.10
2018-08-09T08:59:03.086Z,21.10
2018-08-09T09:01:33.608Z,21.20
2018-08-09T09:04:04.000Z,21.20
2018-08-09T09:06:34.563Z,21.20
2018-08-09T09:09:06.156Z,21.20
2018-08-09T09:11:36.620Z,21.10
2018-08-09T09:14:07.234Z,20.80
2018-08-09T09:16:38.607Z,20.50
2018-08-09T09:19:09.541Z,20.40
2018-08-09T09:21:39.919Z,20.20
2018-08-09T09:24:10.726Z,20.00
2018-08-09T09:26:41.092Z,19.80
2018-08-09T09:29:11.706Z,19.90
2018-08-09T09:31:42.234Z,20.10
2018-08-09T09:34:12.681Z,20.10
2018-08-09T09:36:43.086Z,20.00
2018-08-09T09:39:13.616Z,20.10
2018-08-09T09:41:44.009Z,20.10
2018-08-09T09:44:14.627Z,20.00
2018-08-09T09:46:44.996Z,20.00
2018-08-09T09:49:15.407Z,19.80
2018-08-09T09:51:46.472Z,19.80
2018-08-09T09:54:16.802Z,20.00
2018-08-09T09:56:47.344Z,20.10
2018-08-09T09:59:17.886Z,20.20
2018-08-09T10:01:48.341Z,20.30
2018-08-09T10:04:18.915Z,20.30
2018-08-09T10:06:49.362Z,20.30
2018-08-09T10:09:19.728Z,19.90
2018-08-09T10:11:50.300Z,19.70
2018-08-09T10:14:21.039Z,19.80
2018-08-09T10:16:51.597Z,19.80
2018-08-09T10:19:21.997Z,20.00
2018-08-09T10:21:52.387Z,20.10
2018-08-09T10:24:22.822Z,20.20
2018-08-09T10:26:53.057Z,20.20
2018-08-09T10:29:23.631Z,20.30
2018-08-09T10:31:53.910Z,20.30
2018-08-09T10:34:24.311Z,20.40
2018-08-09T10:36:54.767Z,20.40
2018-08-09T10:39:25.317Z,20.40
2018-08-09T10:41:55.603Z,20.40
2018-08-09T10:44:26.116Z,20.50
2018-08-09T10:46:56.885Z,20.40
2018-08-09T10:49:27.396Z,20.40
2018-08-09T10:51:58.192Z,20.50
2018-08-09T10:54:28.824Z,20.50
2018-08-09T10:56:59.238Z,20.50
2018-08-09T10:59:30.453Z,20.50
2018-08-09T11:02:00.943Z,20.40
2018-08-09T11:04:31.763Z,20.50
2018-08-09T11:07:02.190Z,20.40
2018-08-09T11:09:32.504Z,20.40
2018-08-09T11:12:02.774Z,20.40
2018-08-09T11:14:33.676Z,20.50
2018-08-09T11:17:04.314Z,20.50
2018-08-09T11:19:34.868Z,20.60
2018-08-09T11:22:05.423Z,20.50
2018-08-09T11:24:35.854Z,20.30
2018-08-09T11:27:06.161Z,20.30
2018-08-09T11:29:36.675Z,20.40
2018-08-09T11:32:07.194Z,20.40
2018-08-09T11:34:37.640Z,20.30
2018-08-09T11:37:08.376Z,20.50
2018-08-09T11:39:38.776Z,20.60
2018-08-09T11:42:09.244Z,20.40
2018-08-09T11:44:39.879Z,20.40
2018-08-09T11:47:10.221Z,20.30
2018-08-09T11:49:40.645Z,20.30
2018-08-09T11:52:11.389Z,20.30
2018-08-09T11:54:41.765Z,20.20
2018-08-09T11:57:13.130Z,20.10
2018-08-09T11:59:43.881Z,20.00
2018-08-09T12:02:14.140Z,20.00
2018-08-09T12:04:44.531Z,20.00
2018-08-09T12:07:14.880Z,20.00
2018-08-09T12:09:45.267Z,20.00
2018-08-09T12:12:15.815Z,19.80
2018-08-09T12:14:46.322Z,19.80
2018-08-09T12:17:16.696Z,19.90
2018-08-09T12:19:47.177Z,19.70
2018-08-09T12:22:17.753Z,19.70
2018-08-09T12:24:48.312Z,19.80
2018-08-09T12:27:18.760Z,19.80
2018-08-09T12:29:49.424Z,19.90
2018-08-09T12:32:20.063Z,19.70
2018-08-09T12:34:50.704Z,19.60
2018-08-09T12:37:21.263Z,19.60
2018-08-09T12:39:51.799Z,19.60
2018-08-09T12:42:22.481Z,19.50
2018-08-09T12:44:53.216Z,19.60
2018-08-09T12:47:23.733Z,19.60
2018-08-09T12:49:54.058Z,19.70
2018-08-09T12:52:25.115Z,19.70
2018-08-09T12:54:55.597Z,19.80
2018-08-09T12:57:26.248Z,19.80
2018-08-09T12:59:56.826Z,19.80
2018-08-09T13:02:27.807Z,19.70
2018-08-09T13:04:58.217Z,19.70
2018-08-09T13:07:28.623Z,19.70
2018-08-09T13:09:59.534Z,19.80
2018-08-09T13:12:30.344Z,19.90
2018-08-09T13:15:00.851Z,20.00
2018-08-09T13:17:31.399Z,20.20
2018-08-09T13:20:02.208Z,20.20
2018-08-09T13:22:32.739Z,20.10
2018-08-09T13:25:03.422Z,20.30
2018-08-09T13:27:33.931Z,20.30
2018-08-09T13:30:04.523Z,20.30
2018-08-09T13:32:35.043Z,20.40
2018-08-09T13:35:06.147Z,20.50
2018-08-09T13:37:36.775Z,20.60
2018-08-09T13:40:08.358Z,20.70
2018-08-09T13:42:39.324Z,20.80
2018-08-09T13:45:11.148Z,21.00
2018-08-09T13:47:42.007Z,21.20
2018-08-09T13:50:12.892Z,21.20
2018-08-09T13:52:44.125Z,21.10
2018-08-09T13:55:15.877Z,21.20
2018-08-09T13:57:47.961Z,21.30
2018-08-09T14:00:18.691Z,21.40
2018-08-09T14:02:50.136Z,21.60
2018-08-09T14:05:20.645Z,21.60
2018-08-09T14:07:50.936Z,21.60
2018-08-09T14:10:21.489Z,21.60
2018-08-09T14:12:52.312Z,21.50
2018-08-09T14:15:22.730Z,21.50
2018-08-09T14:17:53.400Z,21.60
2018-08-09T14:20:24.207Z,21.60
2018-08-09T14:22:55.052Z,21.70
2018-08-09T14:25:25.485Z,21.70
2018-08-09T14:27:55.847Z,21.70
2018-08-09T14:30:26.501Z,21.60
2018-08-09T14:32:57.000Z,21.60
2018-08-09T14:35:27.624Z,21.80
2018-08-09T14:37:58.328Z,22.00
2018-08-09T14:40:29.845Z,22.30
2018-08-09T14:43:01.376Z,22.50
2018-08-09T14:45:32.460Z,22.70
2018-08-09T14:48:02.988Z,23.00
2018-08-09T14:50:34.720Z,23.40
2018-08-09T14:53:06.196Z,23.70
2018-08-09T14:55:39.043Z,23.80
2018-08-09T14:58:09.421Z,24.10
2018-08-09T15:00:40.125Z,24.60
2018-08-09T15:03:10.541Z,24.90
2018-08-09T15:05:41.191Z,25.10
2018-08-09T15:08:11.768Z,25.20
2018-08-09T15:10:42.365Z,25.30
2018-08-09T15:13:12.831Z,25.40
2018-08-09T15:15:43.485Z,25.40
2018-08-09T15:18:13.967Z,25.40
2018-08-09T15:20:46.277Z,25.50
2018-08-09T15:23:17.201Z,25.70
2018-08-09T15:25:47.774Z,25.60
2018-08-09T15:28:18.434Z,25.70
2018-08-09T15:30:50.045Z,25.70
2018-08-09T15:33:20.501Z,25.50
2018-08-09T15:35:51.976Z,25.40
2018-08-09T15:38:22.923Z,25.30
2018-08-09T15:40:53.636Z,25.40
2018-08-09T15:43:24.582Z,25.20
2018-08-09T15:45:55.230Z,25.70
2018-08-09T15:48:26.804Z,26.10
2018-08-09T15:50:58.218Z,26.60
2018-08-09T15:53:29.750Z,26.60
2018-08-09T15:56:02.723Z,26.80
2018-08-09T15:58:34.423Z,26.60
2018-08-09T16:01:05.198Z,26.70
2018-08-09T16:03:41.491Z,26.80
2018-08-09T16:06:13.570Z,27.40
2018-08-09T16:08:44.189Z,27.40
2018-08-09T16:11:14.745Z,27.70
2018-08-09T16:13:45.636Z,28.20
2018-08-09T16:16:17.249Z,28.10
2018-08-09T16:18:50.082Z,28.10
2018-08-09T16:21:20.750Z,28.10
2018-08-09T16:23:51.918Z,28.20
2018-08-09T16:26:22.419Z,28.20
2018-08-09T16:28:56.567Z,28.30
2018-08-09T16:31:28.234Z,28.70
2018-08-09T16:33:59.377Z,28.90
2018-08-09T16:36:33.821Z,28.50
2018-08-09T16:39:05.855Z,28.60
2018-08-09T16:41:37.019Z,28.90
2018-08-09T16:44:09.295Z,28.70
2018-08-09T16:46:41.162Z,29.00
2018-08-09T16:49:14.342Z,29.60
2018-08-09T16:51:47.603Z,29.90
2018-08-09T16:54:21.577Z,29.50
2018-08-09T16:56:52.177Z,29.40
2018-08-09T16:59:22.871Z,29.40
2018-08-09T17:01:54.770Z,29.50
2018-08-09T17:04:25.496Z,30.00
2018-08-09T17:06:57.044Z,29.10
2018-08-09T17:09:29.251Z,29.10
2018-08-09T17:12:00.454Z,29.50
2018-08-09T17:14:30.926Z,28.70
2018-08-09T17:17:01.586Z,29.40
2018-08-09T17:19:33.660Z,29.20
2018-08-09T17:22:04.144Z,29.60
2018-08-09T17:24:38.399Z,29.50
2018-08-09T17:27:13.885Z,30.10
2018-08-09T17:29:46.260Z,30.00
2018-08-09T17:32:20.000Z,30.20
2018-08-09T17:35:01.262Z,30.00
2018-08-09T17:37:32.937Z,29.50
2018-08-09T17:40:38.346Z,30.00
2018-08-09T17:43:13.363Z,31.00
2018-08-09T17:45:56.855Z,31.40
2018-08-09T17:48:31.508Z,31.30
2018-08-09T17:51:10.188Z,30.90
2018-08-09T17:53:47.505Z,31.00
2018-08-09T17:56:18.972Z,31.00
2018-08-09T17:58:50.183Z,31.40
2018-08-09T18:01:23.178Z,31.20
2018-08-09T18:03:53.888Z,31.20
2018-08-09T18:06:26.154Z,31.70
2018-08-09T18:08:59.004Z,31.50
2018-08-09T18:11:31.149Z,31.40
2018-08-09T18:14:08.159Z,31.20
2018-08-09T18:16:42.140Z,31.30
2018-08-09T18:19:15.372Z,32.10
2018-08-09T18:21:49.895Z,31.90
2018-08-09T18:24:27.218Z,31.10
2018-08-09T18:27:01.143Z,30.60
2018-08-09T18:29:36.013Z,30.50
2018-08-09T18:32:10.448Z,30.30
2018-08-09T18:34:44.032Z,30.40
2018-08-09T18:37:19.582Z,29.60
2018-08-09T18:39:52.859Z,30.10
2018-08-09T18:42:26.091Z,30.40
2018-08-09T18:45:03.420Z,30.30
2018-08-09T18:47:36.233Z,30.90
2018-08-09T18:50:14.661Z,31.70
2018-08-09T18:52:51.833Z,32.00
2018-08-09T18:55:24.399Z,31.00
2018-08-09T18:57:57.077Z,30.90
2018-08-09T19:00:31.611Z,30.10
2018-08-09T19:03:06.615Z,30.00
2018-08-09T19:05:40.051Z,30.20
2018-08-09T19:08:14.366Z,29.90
2018-08-09T19:10:47.753Z,29.20
2018-08-09T19:13:20.127Z,28.30
2018-08-09T19:15:54.305Z,28.40
2018-08-09T19:18:26.514Z,28.50
2018-08-09T19:20:59.922Z,28.00
2018-08-09T19:23:32.499Z,27.70
2018-08-09T19:26:05.393Z,27.20
2018-08-09T19:28:39.799Z,27.30
2018-08-09T19:31:13.754Z,27.70
2018-08-09T19:33:46.977Z,27.50
2018-08-09T19:36:19.118Z,26.80
2018-08-09T19:38:53.525Z,26.60
2018-08-09T19:41:28.414Z,26.50
2018-08-09T19:44:01.913Z,26.30
2018-08-09T19:46:36.059Z,26.00
2018-08-09T19:49:07.228Z,25.90
2018-08-09T19:51:42.359Z,25.40
2018-08-09T19:54:13.783Z,25.30
2018-08-09T19:56:47.308Z,25.10
2018-08-09T19:59:18.458Z,24.90
2018-08-09T20:01:52.330Z,25.10
2018-08-09T20:04:27.067Z,25.30
2018-08-09T20:06:58.788Z,25.40
2018-08-09T20:09:32.932Z,25.50
2018-08-09T20:12:08.748Z,25.40
2018-08-09T20:14:41.166Z,25.40
2018-08-09T20:17:14.448Z,25.30
2018-08-09T20:19:45.995Z,25.20
2018-08-09T20:22:21.569Z,25.20
2018-08-09T20:24:57.537Z,25.20
2018-08-09T20:27:32.030Z,25.30
2018-08-09T20:30:09.128Z,25.30
2018-08-09T20:32:44.438Z,25.30
2018-08-09T20:35:21.029Z,25.30
2018-08-09T20:37:53.837Z,25.30
2018-08-09T20:40:26.632Z,25.40
2018-08-09T20:42:58.777Z,25.40
2018-08-09T20:45:31.227Z,25.40
2018-08-09T20:48:07.165Z,25.50
2018-08-09T20:50:42.289Z,25.40
2018-08-09T20:53:18.799Z,25.40
2018-08-09T20:55:52.827Z,25.50
2018-08-09T20:58:24.956Z,25.60
2018-08-09T21:00:56.639Z,25.50
2018-08-09T21:03:30.152Z,25.50
2018-08-09T21:06:02.555Z,25.40
2018-08-09T21:08:35.231Z,25.60
2018-08-09T21:11:09.098Z,25.70
2018-08-09T21:13:40.919Z,25.70
2018-08-09T21:16:13.269Z,25.70
2018-08-09T21:18:47.785Z,25.80
2018-08-09T21:21:18.485Z,25.80
2018-08-09T21:23:54.212Z,25.90
2018-08-09T21:26:30.356Z,25.90
2018-08-09T21:29:10.683Z,26.00
2018-08-09T21:31:43.258Z,25.90
2018-08-09T21:34:14.502Z,26.10
2018-08-09T21:36:46.520Z,26.10
2018-08-09T21:39:20.395Z,26.30
2018-08-09T21:41:52.640Z,26.40
2018-08-09T21:47:03.449Z,26.60
2018-08-09T21:49:40.983Z,26.90
2018-08-09T21:52:11.825Z,27.30
2018-08-09T21:54:43.242Z,27.50
2018-08-09T21:57:15.483Z,27.60
2018-08-09T21:59:47.782Z,27.70
2018-08-09T22:02:21.513Z,27.60
2018-08-09T22:04:58.806Z,27.30
2018-08-09T22:07:34.154Z,27.20
2018-08-09T22:10:13.200Z,27.10
2018-08-09T22:12:50.007Z,26.90
2018-08-09T22:15:27.333Z,26.70
2018-08-09T22:18:04.998Z,26.50
2018-08-09T22:20:41.910Z,26.50
2018-08-09T22:23:14.945Z,26.20
2018-08-09T22:25:49.086Z,25.90
2018-08-09T22:28:22.188Z,25.80
2018-08-09T22:30:55.898Z,25.80
2018-08-09T22:33:29.107Z,25.80
2018-08-09T22:36:02.075Z,25.50
2018-08-09T22:38:34.865Z,25.70
2018-08-09T22:41:08.167Z,25.80
2018-08-09T22:44:26.046Z,25.90
2018-08-09T22:47:01.069Z,26.00
2018-08-09T22:49:34.522Z,26.00
2018-08-09T22:52:08.178Z,25.80
2018-08-09T22:54:42.587Z,25.90
2018-08-09T22:57:24.183Z,25.90
2018-08-09T22:59:56.584Z,25.90
2018-08-09T23:02:31.617Z,26.00
2018-08-09T23:05:07.219Z,25.90
2018-08-09T23:07:39.193Z,25.80
2018-08-09T23:10:10.319Z,25.80
2018-08-09T23:12:42.156Z,25.90
2018-08-09T23:15:13.233Z,25.80
2018-08-09T23:17:44.782Z,25.70
2018-08-09T23:20:15.935Z,25.80
2018-08-09T23:22:47.350Z,25.90
2018-08-09T23:25:19.410Z,25.90
2018-08-09T23:27:50.940Z,25.50
2018-08-09T23:30:23.292Z,25.50
2018-08-09T23:32:54.567Z,25.40
2018-08-09T23:35:26.934Z,25.60
2018-08-09T23:37:59.519Z,25.50
2018-08-09T23:40:30.516Z,25.40
2018-08-09T23:43:04.055Z,25.30
2018-08-09T23:45:36.597Z,25.20
2018-08-09T23:48:07.610Z,25.00
2018-08-09T23:50:38.381Z,25.00
2018-08-09T23:53:09.970Z,25.10
2018-08-09T23:55:41.028Z,25.10
2018-08-09T23:58:13.047Z,25.00
