createdAt,value
2022-12-11T00:00:46.565Z,81.97
2022-12-11T00:03:16.064Z,81.99
2022-12-11T00:05:44.555Z,82.05
2022-12-11T00:08:12.102Z,81.98
2022-12-11T00:10:39.065Z,81.80
2022-12-11T00:13:05.778Z,81.70
2022-12-11T00:15:32.599Z,82.30
2022-12-11T00:17:59.128Z,82.05
2022-12-11T00:20:25.692Z,82.09
2022-12-11T00:22:52.291Z,81.96
2022-12-11T00:25:18.862Z,81.51
2022-12-11T00:27:46.748Z,81.67
2022-12-11T00:30:14.335Z,81.88
2022-12-11T00:32:40.868Z,81.83
2022-12-11T00:35:08.048Z,81.67
2022-12-11T00:37:35.011Z,81.62
2022-12-11T00:40:01.635Z,81.73
2022-12-11T00:42:28.127Z,81.63
2022-12-11T00:44:56.366Z,81.76
2022-12-11T00:47:22.979Z,81.89
2022-12-11T00:49:50.125Z,81.81
2022-12-11T00:52:18.066Z,81.94
2022-12-11T00:54:45.493Z,81.71
2022-12-11T00:57:12.006Z,81.64
2022-12-11T00:59:38.777Z,81.91
2022-12-11T01:02:05.401Z,81.69
2022-12-11T01:04:32.287Z,81.79
2022-12-11T01:06:58.812Z,82.00
2022-12-11T01:09:43.927Z,81.92
2022-12-11T01:12:10.447Z,81.89
2022-12-11T01:14:36.972Z,82.99
2022-12-11T01:17:04.398Z,82.89
2022-12-11T01:19:30.941Z,83.09
2022-12-11T01:21:57.493Z,83.01
2022-12-11T01:24:24.089Z,83.46
2022-12-11T01:26:50.620Z,83.60
2022-12-11T01:29:17.112Z,83.62
2022-12-11T01:31:43.627Z,83.28
2022-12-11T01:34:10.250Z,83.76
2022-12-11T01:36:36.738Z,83.49
2022-12-11T01:39:03.862Z,83.47
2022-12-11T01:41:31.874Z,83.47
2022-12-11T01:44:28.688Z,83.94
2022-12-11T01:46:55.297Z,84.09
2022-12-11T01:49:24.262Z,84.30
2022-12-11T01:52:01.531Z,84.00
2022-12-11T01:54:29.625Z,83.86
2022-12-11T01:57:00.672Z,84.08
2022-12-11T01:59:31.051Z,83.85
2022-12-11T02:02:04.850Z,83.77
2022-12-11T02:04:33.066Z,84.32
2022-12-11T02:06:59.753Z,83.82
2022-12-11T02:09:31.577Z,83.67
2022-12-11T02:12:22.803Z,84.20
2022-12-11T02:15:07.830Z,83.79
2022-12-11T02:17:41.211Z,84.02
2022-12-11T02:20:16.466Z,83.54
2022-12-11T02:23:01.803Z,83.93
2022-12-11T02:25:55.942Z,83.81
2022-12-11T02:28:44.798Z,83.93
2022-12-11T02:31:30.186Z,83.99
2022-12-11T02:34:01.173Z,83.42
2022-12-11T02:36:32.355Z,83.41
2022-12-11T02:39:01.272Z,83.40
2022-12-11T02:41:29.780Z,83.10
2022-12-11T02:43:58.000Z,83.48
2022-12-11T02:46:25.716Z,83.44
2022-12-11T02:48:53.804Z,83.36
2022-12-11T02:51:27.016Z,83.56
2022-12-11T02:53:58.094Z,83.47
2022-12-11T02:56:32.899Z,83.09
2022-12-11T02:59:03.461Z,83.22
2022-12-11T03:01:30.520Z,83.46
2022-12-11T03:03:58.194Z,83.35
2022-12-11T03:06:29.069Z,83.36
2022-12-11T03:08:55.587Z,82.97
2022-12-11T03:11:22.142Z,83.76
2022-12-11T03:13:48.813Z,82.93
2022-12-11T03:16:29.626Z,83.21
2022-12-11T03:19:04.795Z,83.47
2022-12-11T03:21:44.154Z,83.30
2022-12-11T03:24:27.215Z,83.30
2022-12-11T03:27:00.959Z,83.51
2022-12-11T03:29:39.547Z,83.59
2022-12-11T03:32:13.474Z,83.42
2022-12-11T03:34:58.221Z,83.22
2022-12-11T03:37:27.643Z,83.50
2022-12-11T03:40:03.205Z,83.64
2022-12-11T03:42:30.854Z,83.83
2022-12-11T03:44:59.901Z,83.81
2022-12-11T03:47:28.888Z,83.81
2022-12-11T03:49:58.362Z,83.54
2022-12-11T03:52:27.432Z,83.14
2022-12-11T03:54:56.812Z,83.50
2022-12-11T03:57:27.348Z,83.36
2022-12-11T03:59:53.935Z,83.60
2022-12-11T04:02:20.495Z,83.73
2022-12-11T04:04:47.021Z,83.59
2022-12-11T04:07:13.680Z,83.76
2022-12-11T04:09:40.227Z,83.37
2022-12-11T04:12:06.810Z,83.44
2022-12-11T04:14:52.004Z,83.37
2022-12-11T04:17:38.744Z,83.07
2022-12-11T04:20:25.047Z,83.48
2022-12-11T04:23:09.824Z,83.32
2022-12-11T04:25:36.415Z,84.27
2022-12-11T04:28:03.002Z,83.58
2022-12-11T04:30:34.089Z,83.94
2022-12-11T04:33:01.798Z,83.89
2022-12-11T04:35:28.642Z,83.58
2022-12-11T04:37:55.147Z,83.62
2022-12-11T04:40:21.933Z,83.91
2022-12-11T04:42:48.545Z,83.48
2022-12-11T04:45:15.173Z,83.70
2022-12-11T04:47:41.897Z,83.72
2022-12-11T04:50:11.026Z,83.74
2022-12-11T04:52:37.699Z,84.08
2022-12-11T04:55:05.824Z,83.89
2022-12-11T04:57:32.383Z,83.94
2022-12-11T04:59:59.957Z,84.18
2022-12-11T05:02:26.978Z,84.08
2022-12-11T05:04:53.757Z,84.11
2022-12-11T05:07:20.302Z,84.33
2022-12-11T05:09:46.875Z,84.55
2022-12-11T05:12:13.396Z,84.19
2022-12-11T05:14:39.933Z,84.43
2022-12-11T05:17:06.488Z,85.18
2022-12-11T05:19:33.203Z,84.67
2022-12-11T05:21:59.816Z,84.09
2022-12-11T05:24:26.358Z,84.27
2022-12-11T05:26:52.883Z,84.01
2022-12-11T05:29:19.436Z,84.35
2022-12-11T05:31:46.079Z,84.38
2022-12-11T05:34:12.952Z,85.00
2022-12-11T05:36:39.489Z,84.27
2022-12-11T05:39:06.067Z,84.98
2022-12-11T05:41:33.128Z,84.58
2022-12-11T05:44:00.176Z,84.74
2022-12-11T05:46:29.713Z,85.10
2022-12-11T05:48:58.526Z,84.57
2022-12-11T05:51:25.542Z,84.40
2022-12-11T05:53:53.014Z,84.55
2022-12-11T05:56:22.595Z,84.62
2022-12-11T05:58:50.330Z,85.13
2022-12-11T06:01:26.145Z,83.94
2022-12-11T06:03:54.159Z,84.30
2022-12-11T06:06:20.944Z,85.10
2022-12-11T06:08:51.268Z,84.73
2022-12-11T06:11:23.567Z,84.68
2022-12-11T06:13:51.168Z,84.47
2022-12-11T06:16:17.827Z,84.65
2022-12-11T06:18:45.362Z,84.11
2022-12-11T06:21:16.026Z,84.07
2022-12-11T06:23:43.775Z,84.97
2022-12-11T06:26:11.120Z,84.57
2022-12-11T06:28:37.881Z,84.96
2022-12-11T06:31:04.649Z,84.50
2022-12-11T06:33:32.062Z,85.11
2022-12-11T06:36:13.927Z,84.39
2022-12-11T06:38:40.567Z,84.55
2022-12-11T06:41:08.234Z,84.52
2022-12-11T06:43:37.088Z,84.45
2022-12-11T06:46:09.197Z,84.60
2022-12-11T06:48:36.134Z,84.82
2022-12-11T06:51:07.210Z,84.43
2022-12-11T06:53:33.941Z,84.33
2022-12-11T06:56:10.579Z,84.64
2022-12-11T06:58:37.691Z,84.48
2022-12-11T07:01:26.960Z,84.77
2022-12-11T07:03:58.356Z,84.69
2022-12-11T07:06:26.730Z,84.54
2022-12-11T07:08:53.629Z,84.44
2022-12-11T07:11:21.507Z,84.81
2022-12-11T07:13:48.852Z,84.43
2022-12-11T07:16:17.392Z,84.66
2022-12-11T07:18:49.856Z,85.01
2022-12-11T07:21:16.960Z,84.32
2022-12-11T07:23:43.646Z,84.22
2022-12-11T07:26:16.090Z,84.70
2022-12-11T07:28:43.141Z,84.92
2022-12-11T07:31:11.888Z,84.92
2022-12-11T07:33:38.443Z,84.67
2022-12-11T07:36:07.077Z,85.22
2022-12-11T07:38:34.189Z,85.21
2022-12-11T07:41:02.066Z,85.06
2022-12-11T07:43:28.748Z,85.09
2022-12-11T07:45:55.340Z,85.38
2022-12-11T07:48:21.858Z,84.86
2022-12-11T07:50:48.372Z,85.40
2022-12-11T07:53:14.989Z,85.43
2022-12-11T07:55:41.791Z,85.11
2022-12-11T07:58:08.454Z,85.11
2022-12-11T08:00:35.305Z,84.74
2022-12-11T08:03:02.080Z,84.80
2022-12-11T08:05:28.823Z,85.28
2022-12-11T08:07:55.757Z,85.19
2022-12-11T08:10:23.187Z,85.02
2022-12-11T08:12:49.822Z,84.71
2022-12-11T08:15:16.541Z,84.91
2022-12-11T08:17:43.114Z,85.23
2022-12-11T08:20:10.656Z,85.04
2022-12-11T08:22:37.350Z,85.05
2022-12-11T08:25:04.291Z,85.05
2022-12-11T08:27:30.935Z,84.82
2022-12-11T08:29:57.480Z,84.54
2022-12-11T08:32:24.052Z,84.81
2022-12-11T08:34:51.827Z,84.97
2022-12-11T08:37:18.593Z,84.66
2022-12-11T08:39:47.056Z,84.76
2022-12-11T08:42:13.692Z,84.78
2022-12-11T08:44:40.431Z,84.84
2022-12-11T08:47:07.054Z,84.40
2022-12-11T08:49:34.722Z,84.54
2022-12-11T08:52:03.078Z,84.47
2022-12-11T08:54:29.670Z,84.93
2022-12-11T08:56:58.148Z,84.40
2022-12-11T08:59:27.571Z,85.04
2022-12-11T09:01:55.361Z,84.73
2022-12-11T09:04:23.093Z,84.40
2022-12-11T09:06:49.895Z,84.70
2022-12-11T09:09:16.712Z,84.69
2022-12-11T09:11:43.806Z,84.77
2022-12-11T09:14:10.448Z,84.51
2022-12-11T09:16:40.605Z,84.95
2022-12-11T09:19:11.043Z,84.57
2022-12-11T09:21:37.696Z,84.29
2022-12-11T09:24:04.673Z,84.44
2022-12-11T09:26:31.337Z,84.77
2022-12-11T09:28:58.989Z,84.47
2022-12-11T09:31:31.717Z,84.89
2022-12-11T09:34:04.884Z,84.33
2022-12-11T09:36:31.607Z,83.80
2022-12-11T09:39:04.564Z,84.52
2022-12-11T09:42:10.575Z,84.68
2022-12-11T09:44:43.389Z,84.85
2022-12-11T09:47:33.221Z,84.60
2022-12-11T09:50:23.680Z,84.53
2022-12-11T09:53:35.944Z,84.27
2022-12-11T09:56:17.219Z,84.44
2022-12-11T09:59:11.645Z,84.80
2022-12-11T10:01:54.912Z,84.61
2022-12-11T10:04:38.122Z,84.78
2022-12-11T10:07:16.045Z,84.67
2022-12-11T10:10:13.603Z,84.75
2022-12-11T10:12:55.647Z,85.02
2022-12-11T10:15:49.421Z,84.40
2022-12-11T10:18:19.305Z,84.94
2022-12-11T10:20:47.355Z,84.76
2022-12-11T10:23:21.312Z,84.72
2022-12-11T10:26:17.860Z,84.84
2022-12-11T10:28:44.528Z,84.71
2022-12-11T10:31:24.565Z,84.68
2022-12-11T10:34:19.167Z,84.75
2022-12-11T10:36:45.829Z,84.80
2022-12-11T10:39:22.585Z,84.76
2022-12-11T10:41:50.770Z,84.64
2022-12-11T10:44:19.993Z,84.40
2022-12-11T10:46:48.964Z,84.70
2022-12-11T10:49:27.479Z,84.75
2022-12-11T10:51:58.525Z,84.31
2022-12-11T10:54:34.244Z,84.59
2022-12-11T10:57:03.445Z,84.62
2022-12-11T10:59:43.908Z,84.24
2022-12-11T11:02:25.661Z,84.33
2022-12-11T11:04:54.411Z,84.39
2022-12-11T11:07:26.828Z,84.58
2022-12-11T11:10:14.328Z,83.98
2022-12-11T11:12:42.391Z,84.51
2022-12-11T11:15:14.052Z,84.50
2022-12-11T11:17:56.435Z,84.17
2022-12-11T11:20:30.942Z,84.52
2022-12-11T11:23:01.080Z,84.22
2022-12-11T11:25:33.544Z,84.17
2022-12-11T11:28:01.461Z,84.18
2022-12-11T11:30:31.836Z,83.76
2022-12-11T11:33:02.600Z,84.17
2022-12-11T11:35:31.541Z,84.03
2022-12-11T11:38:20.138Z,84.54
2022-12-11T11:41:25.631Z,84.11
2022-12-11T11:43:54.022Z,84.28
2022-12-11T11:46:26.624Z,83.83
2022-12-11T11:49:04.455Z,83.92
2022-12-11T11:51:36.568Z,84.55
2022-12-11T11:54:21.373Z,84.08
2022-12-11T11:56:51.762Z,84.41
2022-12-11T11:59:36.271Z,84.57
2022-12-11T12:02:13.292Z,84.07
2022-12-11T12:04:39.943Z,84.03
2022-12-11T12:07:51.106Z,84.20
2022-12-11T12:10:24.456Z,84.07
2022-12-11T12:13:01.514Z,84.00
2022-12-11T12:15:56.008Z,83.81
2022-12-11T12:18:59.536Z,83.61
2022-12-11T12:21:36.740Z,83.69
2022-12-11T12:24:28.550Z,83.81
2022-12-11T12:27:50.064Z,84.11
2022-12-11T12:30:14.141Z,84.05
2022-12-11T12:33:17.653Z,83.82
2022-12-11T12:36:11.099Z,84.22
2022-12-11T12:38:55.222Z,84.05
2022-12-11T12:41:32.609Z,83.80
2022-12-11T12:44:08.333Z,84.29
2022-12-11T12:47:08.355Z,84.46
2022-12-11T12:49:41.807Z,84.03
2022-12-11T12:52:34.678Z,84.02
2022-12-11T12:55:18.234Z,84.33
2022-12-11T12:57:47.768Z,84.37
2022-12-11T13:00:27.122Z,83.84
2022-12-11T13:02:56.128Z,83.89
2022-12-11T13:05:26.437Z,84.48
2022-12-11T13:07:59.854Z,83.83
2022-12-11T13:10:34.702Z,84.18
2022-12-11T13:13:02.579Z,84.26
2022-12-11T13:15:34.347Z,84.32
2022-12-11T13:18:03.954Z,84.48
2022-12-11T13:20:34.960Z,84.44
2022-12-11T13:23:07.558Z,84.02
2022-12-11T13:25:47.726Z,84.64
2022-12-11T13:28:40.697Z,84.72
2022-12-11T13:31:16.505Z,84.31
2022-12-11T13:33:47.473Z,84.59
2022-12-11T13:36:18.919Z,84.42
2022-12-11T13:38:55.138Z,84.63
2022-12-11T13:41:22.443Z,84.47
2022-12-11T13:43:50.706Z,84.83
2022-12-11T13:46:25.811Z,84.94
2022-12-11T13:48:57.303Z,85.28
2022-12-11T13:51:25.836Z,84.92
2022-12-11T13:54:17.600Z,85.31
2022-12-11T13:57:02.446Z,84.83
2022-12-11T13:59:38.079Z,85.10
2022-12-11T14:02:31.084Z,84.56
2022-12-11T14:05:02.239Z,84.32
2022-12-11T14:07:33.602Z,84.77
2022-12-11T14:10:17.061Z,84.72
2022-12-11T14:12:57.299Z,84.95
2022-12-11T14:15:24.918Z,84.82
2022-12-11T14:17:52.801Z,84.55
2022-12-11T14:20:22.939Z,84.98
2022-12-11T14:22:49.590Z,84.70
2022-12-11T14:25:27.494Z,85.58
2022-12-11T14:27:56.841Z,85.26
2022-12-11T14:30:30.045Z,84.91
2022-12-11T14:32:59.960Z,85.14
2022-12-11T14:35:32.874Z,85.22
2022-12-11T14:38:12.840Z,85.46
2022-12-11T14:40:44.005Z,84.92
2022-12-11T14:43:23.425Z,85.39
2022-12-11T14:45:54.457Z,84.86
2022-12-11T14:48:27.833Z,84.89
2022-12-11T14:51:00.196Z,84.76
2022-12-11T14:53:31.368Z,84.81
2022-12-11T14:56:02.817Z,85.52
2022-12-11T14:58:30.242Z,85.13
2022-12-11T15:01:03.151Z,84.95
2022-12-11T15:03:34.582Z,85.25
2022-12-11T15:06:02.913Z,85.36
2022-12-11T15:08:37.328Z,85.30
2022-12-11T15:11:05.719Z,85.50
2022-12-11T15:13:33.761Z,85.34
2022-12-11T15:16:00.638Z,84.83
2022-12-11T15:18:34.120Z,85.35
2022-12-11T15:21:07.429Z,85.46
2022-12-11T15:23:59.087Z,85.65
2022-12-11T15:26:38.279Z,84.73
2022-12-11T15:29:22.825Z,84.97
2022-12-11T15:32:04.344Z,85.65
2022-12-11T15:34:47.400Z,85.87
2022-12-11T15:37:36.901Z,85.57
2022-12-11T15:40:05.353Z,85.21
2022-12-11T15:42:39.977Z,85.39
2022-12-11T15:45:09.436Z,84.80
2022-12-11T15:47:36.170Z,84.92
2022-12-11T15:50:26.634Z,84.92
2022-12-11T15:52:57.056Z,85.13
2022-12-11T15:55:27.415Z,85.21
2022-12-11T15:58:00.854Z,85.48
2022-12-11T16:00:28.311Z,85.27
2022-12-11T16:02:59.297Z,84.97
2022-12-11T16:05:27.016Z,85.10
2022-12-11T16:07:59.678Z,85.50
2022-12-11T16:10:27.276Z,85.29
2022-12-11T16:12:59.451Z,85.53
2022-12-11T16:15:27.147Z,85.41
2022-12-11T16:18:04.787Z,85.63
2022-12-11T16:20:35.278Z,85.13
2022-12-11T16:23:08.759Z,85.68
2022-12-11T16:25:38.246Z,85.03
2022-12-11T16:28:06.608Z,85.67
2022-12-11T16:30:35.685Z,85.32
2022-12-11T16:33:10.249Z,85.26
2022-12-11T16:35:40.266Z,85.60
2022-12-11T16:38:08.020Z,85.58
2022-12-11T16:40:34.765Z,85.53
2022-12-11T16:43:01.431Z,85.36
2022-12-11T16:45:28.209Z,85.62
2022-12-11T16:47:55.142Z,85.90
2022-12-11T16:50:25.476Z,85.96
2022-12-11T16:52:55.037Z,85.74
2022-12-11T16:55:22.353Z,85.94
2022-12-11T16:57:49.102Z,85.82
2022-12-11T17:00:16.787Z,85.62
2022-12-11T17:02:43.726Z,85.52
2022-12-11T17:05:12.986Z,85.93
2022-12-11T17:07:40.466Z,85.77
2022-12-11T17:10:07.938Z,85.89
2022-12-11T17:12:34.874Z,86.52
2022-12-11T17:15:01.697Z,86.13
2022-12-11T17:17:28.422Z,85.82
2022-12-11T17:19:55.015Z,86.11
2022-12-11T17:22:22.052Z,86.48
2022-12-11T17:24:48.594Z,86.18
2022-12-11T17:27:15.303Z,85.75
2022-12-11T17:29:41.856Z,85.53
2022-12-11T17:32:08.857Z,86.07
2022-12-11T17:34:38.460Z,85.99
2022-12-11T17:37:06.278Z,86.68
2022-12-11T17:39:33.534Z,86.19
2022-12-11T17:42:00.382Z,86.45
2022-12-11T17:44:30.789Z,85.89
2022-12-11T17:46:58.703Z,86.13
2022-12-11T17:49:26.524Z,85.82
2022-12-11T17:51:55.393Z,85.94
2022-12-11T17:54:24.158Z,86.09
2022-12-11T17:56:51.072Z,86.02
2022-12-11T17:59:17.717Z,85.25
2022-12-11T18:01:44.295Z,85.65
2022-12-11T18:04:11.041Z,85.54
2022-12-11T18:06:37.800Z,85.48
2022-12-11T18:09:06.099Z,85.52
2022-12-11T18:11:32.738Z,85.55
2022-12-11T18:13:59.629Z,85.34
2022-12-11T18:16:29.787Z,85.97
2022-12-11T18:18:56.610Z,85.38
2022-12-11T18:21:32.371Z,85.33
2022-12-11T18:24:00.067Z,85.48
2022-12-11T18:26:26.745Z,85.51
2022-12-11T18:28:53.800Z,85.99
2022-12-11T18:31:21.787Z,85.89
2022-12-11T18:33:48.879Z,86.18
2022-12-11T18:36:17.415Z,85.41
2022-12-11T18:38:47.192Z,85.26
2022-12-11T18:41:16.434Z,85.78
2022-12-11T18:43:43.007Z,85.62
2022-12-11T18:46:12.602Z,86.15
2022-12-11T18:48:39.171Z,85.54
2022-12-11T18:51:11.065Z,85.82
2022-12-11T18:53:39.516Z,85.92
2022-12-11T18:56:09.124Z,85.51
2022-12-11T18:58:36.277Z,86.24
2022-12-11T19:01:18.220Z,85.64
2022-12-11T19:03:45.060Z,85.55
2022-12-11T19:06:21.895Z,85.88
2022-12-11T19:08:48.642Z,85.94
2022-12-11T19:11:17.677Z,85.25
2022-12-11T19:13:44.782Z,85.31
2022-12-11T19:16:20.041Z,85.72
2022-12-11T19:18:49.111Z,85.11
2022-12-11T19:21:17.157Z,86.07
2022-12-11T19:23:44.706Z,85.56
2022-12-11T19:26:17.650Z,85.42
2022-12-11T19:28:44.585Z,85.09
2022-12-11T19:31:21.179Z,86.17
2022-12-11T19:33:48.188Z,85.38
2022-12-11T19:36:18.353Z,85.64
2022-12-11T19:38:45.886Z,84.97
2022-12-11T19:41:23.494Z,84.95
2022-12-11T19:43:51.080Z,85.09
2022-12-11T19:46:18.297Z,85.11
2022-12-11T19:48:45.169Z,85.72
2022-12-11T19:51:20.201Z,85.63
2022-12-11T19:53:48.101Z,85.69
2022-12-11T19:56:15.906Z,86.01
2022-12-11T19:58:42.724Z,85.49
2022-12-11T20:01:10.496Z,85.28
2022-12-11T20:03:37.155Z,85.89
2022-12-11T20:06:08.060Z,85.86
2022-12-11T20:08:44.576Z,85.68
2022-12-11T20:11:17.951Z,86.30
2022-12-11T20:13:48.630Z,85.75
2022-12-11T20:16:16.979Z,85.34
2022-12-11T20:18:43.893Z,85.69
2022-12-11T20:21:17.439Z,85.28
2022-12-11T20:23:44.674Z,85.32
2022-12-11T20:26:14.496Z,85.13
2022-12-11T20:28:41.455Z,85.50
2022-12-11T20:31:16.435Z,85.88
2022-12-11T20:33:46.704Z,85.32
2022-12-11T20:36:15.116Z,86.00
2022-12-11T20:38:41.766Z,84.99
2022-12-11T20:41:10.752Z,84.83
2022-12-11T20:43:38.492Z,85.42
2022-12-11T20:46:06.954Z,85.31
2022-12-11T20:48:34.544Z,85.52
2022-12-11T20:51:02.736Z,85.53
2022-12-11T20:53:30.022Z,84.79
2022-12-11T20:55:57.356Z,85.88
2022-12-11T20:58:24.234Z,85.54
2022-12-11T21:00:51.055Z,85.78
2022-12-11T21:03:17.906Z,85.83
2022-12-11T21:05:45.763Z,85.10
2022-12-11T21:08:12.831Z,85.34
2022-12-11T21:10:44.936Z,85.24
2022-12-11T21:13:11.494Z,85.24
2022-12-11T21:15:39.757Z,86.10
2022-12-11T21:18:07.696Z,85.68
2022-12-11T21:20:35.523Z,85.53
2022-12-11T21:23:03.865Z,85.83
2022-12-11T21:25:30.869Z,85.59
2022-12-11T21:27:57.388Z,85.10
2022-12-11T21:30:24.047Z,85.58
2022-12-11T21:32:50.648Z,84.95
2022-12-11T21:35:17.727Z,85.22
2022-12-11T21:37:44.478Z,85.53
2022-12-11T21:40:14.305Z,85.22
2022-12-11T21:42:41.078Z,85.56
2022-12-11T21:45:52.171Z,85.16
2022-12-11T21:47:54.364Z,85.58
2022-12-11T21:50:21.503Z,85.35
2022-12-11T21:52:48.157Z,85.71
2022-12-11T21:55:15.039Z,85.33
2022-12-11T21:57:41.915Z,85.29
2022-12-11T22:00:09.660Z,84.96
2022-12-11T22:02:40.733Z,85.89
2022-12-11T22:05:08.645Z,85.14
2022-12-11T22:07:35.267Z,85.43
2022-12-11T22:10:02.396Z,85.15
2022-12-11T22:12:29.999Z,85.13
2022-12-11T22:14:56.921Z,85.33
2022-12-11T22:17:24.326Z,86.09
2022-12-11T22:19:52.111Z,85.18
2022-12-11T22:22:19.387Z,85.33
2022-12-11T22:24:46.688Z,85.08
2022-12-11T22:27:13.377Z,85.38
2022-12-11T22:29:39.974Z,85.82
2022-12-11T22:32:06.604Z,85.19
2022-12-11T22:34:33.134Z,86.11
2022-12-11T22:36:59.666Z,85.69
2022-12-11T22:39:26.350Z,85.70
2022-12-11T22:41:52.901Z,85.61
2022-12-11T22:44:20.898Z,85.36
2022-12-11T22:46:50.415Z,85.53
2022-12-11T22:49:20.541Z,85.72
2022-12-11T22:51:47.230Z,85.49
2022-12-11T22:54:13.835Z,85.33
2022-12-11T22:56:40.514Z,85.33
2022-12-11T22:59:07.650Z,85.19
2022-12-11T23:01:34.754Z,85.45
2022-12-11T23:04:01.793Z,85.33
2022-12-11T23:06:28.452Z,84.96
2022-12-11T23:08:58.640Z,86.04
2022-12-11T23:11:28.459Z,86.05
2022-12-11T23:13:56.353Z,85.84
2022-12-11T23:16:24.949Z,85.25
2022-12-11T23:18:52.231Z,85.26
2022-12-11T23:21:18.999Z,85.34
2022-12-11T23:23:45.749Z,85.57
2022-12-11T23:26:13.926Z,86.16
2022-12-11T23:28:41.452Z,85.14
2022-12-11T23:31:10.161Z,85.57
2022-12-11T23:33:37.379Z,85.29
2022-12-11T23:36:05.058Z,85.45
2022-12-11T23:38:32.082Z,85.17
2022-12-11T23:41:01.617Z,85.40
2022-12-11T23:43:28.625Z,85.36
2022-12-11T23:45:55.265Z,85.59
2022-12-11T23:48:21.964Z,85.35
2022-12-11T23:50:48.546Z,84.52
2022-12-11T23:53:15.583Z,85.24
2022-12-11T23:55:44.381Z,85.00
2022-12-11T23:58:11.234Z,84.74
