createdAt,value
2018-12-09T00:00:13.595Z,99.99
2018-12-09T00:01:13.514Z,99.99
2018-12-09T00:02:13.446Z,99.99
2018-12-09T00:03:13.354Z,99.99
2018-12-09T00:04:13.274Z,99.99
2018-12-09T00:05:13.205Z,99.99
2018-12-09T00:06:13.114Z,99.99
2018-12-09T00:07:13.028Z,99.99
2018-12-09T00:08:12.955Z,99.99
2018-12-09T00:09:12.869Z,99.99
2018-12-09T00:10:12.796Z,99.99
2018-12-09T00:11:12.715Z,99.99
2018-12-09T00:12:12.630Z,99.99
2018-12-09T00:13:12.550Z,99.99
2018-12-09T00:14:12.478Z,99.99
2018-12-09T00:15:12.386Z,99.99
2018-12-09T00:16:12.312Z,99.99
2018-12-09T00:17:13.248Z,99.99
2018-12-09T00:18:12.145Z,99.99
2018-12-09T00:19:12.070Z,99.99
2018-12-09T00:20:11.989Z,99.99
2018-12-09T00:21:11.914Z,99.99
2018-12-09T00:22:11.824Z,99.99
2018-12-09T00:23:11.754Z,99.99
2018-12-09T00:24:11.667Z,99.99
2018-12-09T00:25:11.588Z,99.99
2018-12-09T00:26:11.508Z,99.99
2018-12-09T00:27:11.420Z,99.99
2018-12-09T00:28:11.341Z,99.99
2018-12-09T00:29:11.269Z,99.99
2018-12-09T00:30:11.178Z,99.99
2018-12-09T00:31:11.097Z,99.99
2018-12-09T00:32:11.027Z,99.99
2018-12-09T00:33:10.942Z,99.99
2018-12-09T00:34:10.859Z,99.99
2018-12-09T00:35:10.791Z,99.99
2018-12-09T00:36:10.696Z,99.99
2018-12-09T00:37:10.621Z,99.99
2018-12-09T00:38:10.545Z,99.99
2018-12-09T00:39:10.456Z,99.99
2018-12-09T00:40:10.383Z,99.99
2018-12-09T00:41:10.297Z,99.99
2018-12-09T00:42:10.221Z,99.99
2018-12-09T00:43:10.137Z,99.99
2018-12-09T00:44:10.061Z,99.99
2018-12-09T00:45:09.975Z,99.99
2018-12-09T00:46:09.890Z,99.99
2018-12-09T00:47:09.822Z,99.99
2018-12-09T00:48:09.730Z,99.99
2018-12-09T00:49:09.659Z,99.99
2018-12-09T00:50:09.626Z,99.99
2018-12-09T00:51:09.498Z,99.99
2018-12-09T00:52:09.415Z,99.99
2018-12-09T00:53:09.342Z,99.99
2018-12-09T00:54:09.245Z,99.99
2018-12-09T00:55:09.169Z,99.99
2018-12-09T00:56:09.099Z,99.99
2018-12-09T00:57:09.008Z,99.99
2018-12-09T00:58:08.926Z,99.99
2018-12-09T00:59:08.857Z,99.99
2018-12-09T01:00:08.766Z,99.99
2018-12-09T01:01:08.689Z,99.99
2018-12-09T01:02:08.614Z,99.99
2018-12-09T01:03:08.533Z,99.99
2018-12-09T01:04:08.445Z,99.99
2018-12-09T01:05:08.370Z,99.99
2018-12-09T01:06:08.283Z,99.99
2018-12-09T01:07:08.204Z,99.99
2018-12-09T01:08:08.138Z,99.99
2018-12-09T01:09:08.046Z,99.99
2018-12-09T01:10:07.958Z,99.99
2018-12-09T01:11:07.889Z,99.99
2018-12-09T01:12:07.804Z,99.99
2018-12-09T01:13:07.722Z,99.99
2018-12-09T01:14:07.647Z,99.99
2018-12-09T01:15:07.559Z,99.99
2018-12-09T01:16:07.480Z,99.99
2018-12-09T01:17:07.407Z,99.99
2018-12-09T01:18:07.319Z,99.99
2018-12-09T01:19:07.238Z,99.99
2018-12-09T01:20:07.167Z,99.99
2018-12-09T01:21:07.073Z,99.99
2018-12-09T01:22:06.996Z,99.99
2018-12-09T01:23:07.924Z,99.99
2018-12-09T01:24:06.841Z,99.99
2018-12-09T01:25:06.753Z,99.99
2018-12-09T01:26:06.681Z,99.99
2018-12-09T01:27:06.690Z,99.99
2018-12-09T01:28:06.516Z,99.99
2018-12-09T01:29:06.434Z,99.99
2018-12-09T01:30:06.358Z,99.99
2018-12-09T01:31:06.274Z,99.99
2018-12-09T01:32:06.196Z,99.99
2018-12-09T01:33:06.113Z,99.99
2018-12-09T01:34:06.029Z,99.99
2018-12-09T01:35:05.952Z,99.99
2018-12-09T01:36:05.868Z,99.99
2018-12-09T01:37:05.789Z,99.99
2018-12-09T01:38:05.715Z,99.99
2018-12-09T01:39:05.626Z,99.99
2018-12-09T01:40:05.548Z,99.99
2018-12-09T01:41:05.476Z,99.99
2018-12-09T01:42:05.387Z,99.99
2018-12-09T01:43:05.308Z,99.99
2018-12-09T01:44:05.227Z,99.99
2018-12-09T01:45:05.156Z,99.99
2018-12-09T01:46:05.067Z,99.99
2018-12-09T01:47:04.992Z,99.99
2018-12-09T01:48:04.903Z,99.99
2018-12-09T01:49:04.828Z,99.99
2018-12-09T01:50:04.750Z,99.99
2018-12-09T01:51:04.668Z,99.99
2018-12-09T01:52:04.585Z,99.99
2018-12-09T01:53:04.502Z,99.99
2018-12-09T01:54:04.422Z,99.99
2018-12-09T01:55:04.344Z,99.99
2018-12-09T01:56:04.270Z,99.99
2018-12-09T01:57:04.182Z,99.99
2018-12-09T01:58:04.104Z,99.99
2018-12-09T01:59:04.027Z,99.99
2018-12-09T02:00:03.946Z,99.99
2018-12-09T02:01:03.869Z,99.99
2018-12-09T02:02:03.796Z,99.99
2018-12-09T02:03:03.701Z,99.99
2018-12-09T02:04:03.630Z,99.99
2018-12-09T02:05:03.549Z,99.99
2018-12-09T02:06:03.456Z,99.99
2018-12-09T02:07:03.378Z,99.99
2018-12-09T02:08:03.307Z,99.99
2018-12-09T02:09:03.219Z,99.99
2018-12-09T02:10:03.141Z,99.99
2018-12-09T02:11:03.065Z,99.99
2018-12-09T02:12:02.980Z,99.99
2018-12-09T02:13:02.900Z,99.99
2018-12-09T02:14:02.817Z,99.99
2018-12-09T02:15:02.743Z,99.99
2018-12-09T02:16:02.658Z,99.99
2018-12-09T02:17:02.591Z,99.99
2018-12-09T02:18:02.497Z,99.99
2018-12-09T02:19:02.415Z,99.99
2018-12-09T02:20:02.343Z,99.99
2018-12-09T02:21:02.308Z,99.99
2018-12-09T02:22:02.178Z,99.99
2018-12-09T02:23:02.098Z,99.99
2018-12-09T02:24:02.021Z,99.99
2018-12-09T02:25:01.948Z,99.99
2018-12-09T02:26:01.854Z,99.99
2018-12-09T02:27:01.784Z,99.99
2018-12-09T02:28:01.703Z,99.99
2018-12-09T02:29:01.614Z,99.99
2018-12-09T02:30:01.554Z,99.99
2018-12-09T02:31:01.464Z,99.99
2018-12-09T02:32:01.373Z,99.99
2018-12-09T02:33:01.300Z,99.99
2018-12-09T02:34:01.223Z,99.99
2018-12-09T02:35:01.137Z,99.99
2018-12-09T02:36:01.057Z,99.99
2018-12-09T02:37:00.982Z,99.99
2018-12-09T02:38:00.894Z,99.99
2018-12-09T02:39:00.819Z,99.99
2018-12-09T02:40:00.732Z,99.99
2018-12-09T02:41:00.662Z,99.99
2018-12-09T02:42:00.574Z,99.99
2018-12-09T02:43:00.495Z,99.99
2018-12-09T02:44:00.413Z,99.99
2018-12-09T02:45:00.345Z,99.99
2018-12-09T02:46:00.260Z,99.99
2018-12-09T02:47:00.175Z,99.99
2018-12-09T02:48:00.103Z,99.99
2018-12-09T02:49:00.012Z,99.99
2018-12-09T02:50:00.085Z,99.99
2018-12-09T02:50:59.854Z,99.99
2018-12-09T02:51:59.774Z,99.99
2018-12-09T02:52:59.691Z,99.99
2018-12-09T02:54:00.632Z,99.99
2018-12-09T02:54:59.536Z,99.99
2018-12-09T02:55:59.462Z,99.99
2018-12-09T02:56:59.376Z,99.99
2018-12-09T02:57:59.294Z,99.99
2018-12-09T02:58:59.213Z,99.99
2018-12-09T03:00:00.141Z,99.99
2018-12-09T03:00:59.061Z,99.99
2018-12-09T03:01:58.978Z,99.99
2018-12-09T03:02:58.894Z,99.99
2018-12-09T03:03:58.854Z,99.99
2018-12-09T03:04:58.737Z,99.99
2018-12-09T03:05:58.663Z,99.99
2018-12-09T03:06:58.572Z,99.99
2018-12-09T03:07:58.503Z,99.99
2018-12-09T03:08:58.415Z,99.99
2018-12-09T03:09:58.341Z,99.99
2018-12-09T03:10:58.257Z,99.99
2018-12-09T03:11:58.185Z,99.99
2018-12-09T03:12:59.101Z,99.99
2018-12-09T03:13:58.015Z,99.99
2018-12-09T03:14:57.941Z,99.99
2018-12-09T03:15:57.867Z,99.99
2018-12-09T03:16:57.779Z,99.99
2018-12-09T03:17:57.712Z,99.99
2018-12-09T03:18:57.626Z,99.99
2018-12-09T03:19:57.534Z,99.99
2018-12-09T03:20:57.466Z,99.99
2018-12-09T03:21:57.379Z,99.99
2018-12-09T03:22:57.294Z,99.99
2018-12-09T03:23:57.221Z,99.99
2018-12-09T03:24:57.146Z,99.99
2018-12-09T03:25:57.059Z,99.99
2018-12-09T03:26:56.985Z,99.99
2018-12-09T03:27:56.905Z,99.99
2018-12-09T03:28:56.818Z,99.99
2018-12-09T03:29:56.745Z,99.99
2018-12-09T03:30:56.662Z,99.99
2018-12-09T03:31:56.576Z,99.99
2018-12-09T03:32:56.514Z,99.99
2018-12-09T03:33:56.424Z,99.99
2018-12-09T03:34:56.335Z,99.99
2018-12-09T03:35:56.267Z,99.99
2018-12-09T03:36:56.194Z,99.99
2018-12-09T03:37:56.097Z,99.99
2018-12-09T03:38:56.051Z,99.99
2018-12-09T03:39:55.947Z,99.99
2018-12-09T03:40:55.860Z,99.99
2018-12-09T03:41:55.801Z,99.99
2018-12-09T03:42:55.702Z,99.99
2018-12-09T03:43:55.617Z,99.99
2018-12-09T03:44:55.547Z,99.99
2018-12-09T03:45:55.473Z,99.99
2018-12-09T03:46:55.380Z,99.99
2018-12-09T03:47:55.308Z,99.99
2018-12-09T03:48:55.225Z,99.99
2018-12-09T03:49:55.137Z,99.99
2018-12-09T03:50:55.078Z,99.99
2018-12-09T03:51:54.988Z,99.99
2018-12-09T03:52:54.902Z,99.99
2018-12-09T03:53:54.828Z,99.99
2018-12-09T03:54:54.750Z,99.99
2018-12-09T03:55:54.664Z,99.99
2018-12-09T03:56:54.597Z,99.99
2018-12-09T03:57:54.511Z,99.99
2018-12-09T03:58:54.425Z,99.99
2018-12-09T03:59:54.351Z,99.99
2018-12-09T04:00:54.270Z,99.99
2018-12-09T04:01:54.182Z,99.99
2018-12-09T04:02:54.109Z,99.99
2018-12-09T04:03:54.035Z,99.99
2018-12-09T04:04:53.943Z,99.99
2018-12-09T04:05:53.872Z,99.99
2018-12-09T04:06:53.794Z,99.99
2018-12-09T04:07:53.701Z,99.99
2018-12-09T04:08:53.634Z,99.99
2018-12-09T04:09:53.557Z,99.99
2018-12-09T04:10:53.474Z,99.99
2018-12-09T04:11:53.393Z,99.99
2018-12-09T04:12:53.311Z,99.99
2018-12-09T04:13:53.229Z,99.99
2018-12-09T04:14:53.156Z,99.99
2018-12-09T04:15:53.073Z,99.99
2018-12-09T04:16:53.001Z,99.99
2018-12-09T04:17:52.918Z,99.99
2018-12-09T04:18:52.839Z,99.99
2018-12-09T04:19:52.744Z,99.99
2018-12-09T04:20:52.682Z,99.99
2018-12-09T04:21:52.595Z,99.99
2018-12-09T04:22:52.506Z,99.99
2018-12-09T04:23:53.230Z,99.99
2018-12-09T04:24:52.356Z,99.99
2018-12-09T04:25:52.270Z,99.99
2018-12-09T04:26:52.196Z,99.99
2018-12-09T04:27:52.112Z,99.99
2018-12-09T04:28:52.032Z,99.99
2018-12-09T04:29:51.955Z,99.99
2018-12-09T04:30:51.868Z,99.99
2018-12-09T04:31:51.801Z,99.99
2018-12-09T04:32:51.709Z,99.99
2018-12-09T04:33:51.628Z,99.99
2018-12-09T04:34:51.548Z,99.99
2018-12-09T04:35:51.476Z,99.99
2018-12-09T04:36:51.384Z,99.99
2018-12-09T04:37:51.314Z,99.99
2018-12-09T04:38:51.227Z,99.99
2018-12-09T04:39:51.149Z,99.99
2018-12-09T04:40:51.068Z,99.99
2018-12-09T04:41:50.997Z,99.99
2018-12-09T04:42:50.919Z,99.99
2018-12-09T04:43:50.837Z,99.99
2018-12-09T04:44:50.750Z,99.99
2018-12-09T04:45:50.668Z,99.99
2018-12-09T04:46:50.588Z,99.99
2018-12-09T04:47:50.521Z,99.99
2018-12-09T04:48:50.439Z,99.99
2018-12-09T04:49:50.357Z,99.99
2018-12-09T04:50:50.267Z,99.99
2018-12-09T04:51:50.191Z,99.99
2018-12-09T04:52:50.111Z,99.99
2018-12-09T04:53:50.036Z,99.99
2018-12-09T04:54:49.951Z,99.99
2018-12-09T04:55:49.876Z,99.99
2018-12-09T04:56:49.789Z,99.99
2018-12-09T04:57:49.711Z,99.99
2018-12-09T04:58:49.627Z,99.99
2018-12-09T04:59:49.552Z,99.99
2018-12-09T05:00:49.473Z,99.99
2018-12-09T05:01:49.402Z,99.99
2018-12-09T05:02:49.309Z,99.99
2018-12-09T05:03:49.231Z,99.99
2018-12-09T05:04:49.148Z,99.99
2018-12-09T05:05:49.084Z,99.99
2018-12-09T05:06:48.989Z,99.99
2018-12-09T05:07:48.921Z,99.99
2018-12-09T05:08:48.830Z,99.99
2018-12-09T05:09:48.751Z,99.99
2018-12-09T05:10:48.671Z,99.99
2018-12-09T05:11:48.598Z,99.99
2018-12-09T05:12:48.509Z,99.99
2018-12-09T05:13:48.439Z,99.99
2018-12-09T05:14:48.350Z,99.99
2018-12-09T05:15:48.272Z,99.99
2018-12-09T05:16:48.190Z,99.99
2018-12-09T05:17:48.116Z,99.99
2018-12-09T05:18:48.046Z,99.99
2018-12-09T05:19:47.960Z,99.99
2018-12-09T05:20:47.890Z,99.99
2018-12-09T05:21:47.797Z,99.99
2018-12-09T05:22:47.712Z,99.99
2018-12-09T05:23:47.638Z,99.99
2018-12-09T05:24:47.548Z,99.99
2018-12-09T05:25:47.479Z,99.99
2018-12-09T05:26:47.391Z,99.99
2018-12-09T05:27:47.322Z,99.99
2018-12-09T05:28:47.236Z,99.99
2018-12-09T05:29:47.153Z,99.99
2018-12-09T05:30:47.069Z,99.99
2018-12-09T05:31:46.997Z,99.99
2018-12-09T05:32:46.911Z,99.99
2018-12-09T05:33:46.843Z,99.99
2018-12-09T05:34:46.750Z,99.99
2018-12-09T05:35:46.675Z,99.99
2018-12-09T05:36:46.592Z,99.99
2018-12-09T05:37:46.524Z,99.99
2018-12-09T05:38:46.449Z,99.99
2018-12-09T05:39:46.353Z,99.99
2018-12-09T05:40:46.267Z,99.99
2018-12-09T05:41:46.196Z,99.99
2018-12-09T05:42:46.107Z,99.99
2018-12-09T05:43:46.036Z,99.99
2018-12-09T05:44:45.947Z,99.99
2018-12-09T05:45:46.874Z,99.99
2018-12-09T05:46:45.792Z,99.99
2018-12-09T05:47:45.715Z,99.99
2018-12-09T05:48:45.627Z,99.99
2018-12-09T05:49:45.555Z,99.99
2018-12-09T05:50:45.467Z,99.99
2018-12-09T05:51:45.414Z,99.99
2018-12-09T05:52:45.306Z,99.99
2018-12-09T05:53:45.240Z,99.99
2018-12-09T05:54:45.150Z,99.99
2018-12-09T05:55:45.079Z,99.99
2018-12-09T05:56:44.985Z,99.99
2018-12-09T05:57:44.913Z,99.99
2018-12-09T05:58:44.837Z,99.99
2018-12-09T05:59:44.751Z,99.99
2018-12-09T06:00:44.668Z,99.99
2018-12-09T06:01:44.589Z,99.99
2018-12-09T06:02:44.506Z,99.99
2018-12-09T06:03:44.430Z,99.99
2018-12-09T06:04:44.360Z,99.99
2018-12-09T06:05:44.277Z,99.99
2018-12-09T06:06:44.183Z,99.99
2018-12-09T06:07:44.129Z,99.99
2018-12-09T06:08:44.030Z,99.99
2018-12-09T06:09:43.955Z,99.99
2018-12-09T06:10:43.861Z,99.99
2018-12-09T06:11:43.790Z,99.99
2018-12-09T06:12:43.705Z,99.99
2018-12-09T06:13:43.631Z,99.99
2018-12-09T06:14:43.544Z,99.99
2018-12-09T06:15:43.469Z,99.99
2018-12-09T06:16:43.385Z,99.99
2018-12-09T06:17:43.315Z,99.99
2018-12-09T06:18:43.224Z,99.99
2018-12-09T06:19:43.141Z,99.99
2018-12-09T06:20:43.070Z,99.99
2018-12-09T06:21:42.980Z,99.99
2018-12-09T06:22:42.900Z,99.99
2018-12-09T06:23:42.829Z,99.99
2018-12-09T06:24:42.742Z,99.99
2018-12-09T06:25:42.661Z,99.99
2018-12-09T06:26:42.591Z,99.99
2018-12-09T06:27:42.503Z,99.99
2018-12-09T06:28:42.419Z,99.99
2018-12-09T06:29:42.348Z,99.99
2018-12-09T06:30:42.257Z,99.99
2018-12-09T06:31:42.179Z,99.99
2018-12-09T06:32:42.105Z,99.99
2018-12-09T06:33:42.019Z,99.99
2018-12-09T06:34:41.939Z,99.99
2018-12-09T06:35:41.931Z,99.99
2018-12-09T06:36:41.778Z,99.99
2018-12-09T06:37:41.699Z,99.99
2018-12-09T06:38:41.621Z,99.99
2018-12-09T06:39:41.536Z,99.99
2018-12-09T06:40:41.456Z,99.99
2018-12-09T06:41:41.461Z,99.99
2018-12-09T06:42:41.295Z,99.99
2018-12-09T06:43:41.217Z,99.99
2018-12-09T06:44:41.148Z,99.99
2018-12-09T06:45:41.055Z,99.99
2018-12-09T06:46:40.975Z,99.99
2018-12-09T06:47:40.904Z,99.99
2018-12-09T06:48:40.824Z,99.99
2018-12-09T06:49:40.729Z,99.99
2018-12-09T06:50:40.660Z,99.99
2018-12-09T06:51:40.571Z,99.99
2018-12-09T06:52:40.496Z,99.99
2018-12-09T06:53:40.420Z,99.99
2018-12-09T06:54:40.334Z,99.99
2018-12-09T06:55:40.254Z,99.99
2018-12-09T06:56:40.184Z,99.99
2018-12-09T06:57:40.093Z,99.99
2018-12-09T06:58:40.010Z,99.99
2018-12-09T06:59:39.940Z,99.99
2018-12-09T07:00:39.858Z,99.99
2018-12-09T07:01:39.771Z,99.99
2018-12-09T07:02:39.699Z,99.99
2018-12-09T07:03:39.614Z,99.99
2018-12-09T07:04:39.532Z,99.99
2018-12-09T07:05:39.463Z,99.99
2018-12-09T07:06:39.369Z,99.99
2018-12-09T07:07:39.289Z,99.99
2018-12-09T07:08:39.246Z,99.99
2018-12-09T07:09:39.130Z,99.99
2018-12-09T07:10:39.049Z,99.99
2018-12-09T07:11:38.974Z,99.99
2018-12-09T07:12:38.889Z,99.99
2018-12-09T07:13:38.809Z,99.99
2018-12-09T07:14:38.736Z,99.99
2018-12-09T07:15:38.648Z,99.99
2018-12-09T07:16:38.569Z,99.99
2018-12-09T07:17:38.495Z,99.99
2018-12-09T07:18:38.408Z,99.99
2018-12-09T07:19:38.329Z,99.99
2018-12-09T07:20:38.259Z,99.99
2018-12-09T07:21:38.164Z,99.99
2018-12-09T07:22:38.086Z,99.99
2018-12-09T07:23:38.009Z,99.99
2018-12-09T07:24:37.925Z,99.99
2018-12-09T07:25:37.845Z,99.99
2018-12-09T07:26:37.775Z,99.99
2018-12-09T07:27:37.679Z,99.99
2018-12-09T07:28:37.608Z,99.99
2018-12-09T07:29:37.529Z,99.99
2018-12-09T07:30:37.451Z,99.99
2018-12-09T07:31:37.359Z,99.99
2018-12-09T07:32:37.292Z,99.99
2018-12-09T07:33:37.203Z,99.99
2018-12-09T07:34:37.120Z,99.99
2018-12-09T07:35:37.048Z,99.99
2018-12-09T07:36:36.964Z,99.99
2018-12-09T07:37:36.880Z,99.99
2018-12-09T07:38:36.809Z,99.99
2018-12-09T07:39:36.718Z,99.99
2018-12-09T07:40:36.635Z,99.99
2018-12-09T07:41:36.597Z,99.99
2018-12-09T07:42:36.480Z,99.99
2018-12-09T07:43:36.402Z,99.99
2018-12-09T07:44:36.325Z,99.99
2018-12-09T07:45:36.235Z,99.99
2018-12-09T07:46:36.156Z,99.99
2018-12-09T07:47:36.083Z,99.99
2018-12-09T07:48:35.995Z,99.99
2018-12-09T07:49:35.913Z,99.99
2018-12-09T07:50:35.840Z,99.99
2018-12-09T07:51:35.758Z,99.99
2018-12-09T07:52:35.678Z,99.99
2018-12-09T07:53:35.596Z,99.99
2018-12-09T07:54:35.510Z,99.99
2018-12-09T07:55:35.433Z,99.99
2018-12-09T07:56:35.362Z,99.99
2018-12-09T07:57:35.270Z,99.99
2018-12-09T07:58:35.193Z,99.99
2018-12-09T07:59:35.164Z,99.99
2018-12-09T08:00:35.031Z,99.99
2018-12-09T08:01:34.948Z,99.99
2018-12-09T08:02:34.876Z,99.99
2018-12-09T08:03:34.797Z,99.99
2018-12-09T08:04:34.706Z,99.99
2018-12-09T08:05:34.636Z,99.99
2018-12-09T08:06:34.552Z,99.99
2018-12-09T08:07:34.465Z,99.99
2018-12-09T08:08:34.399Z,99.99
2018-12-09T08:09:34.305Z,99.99
2018-12-09T08:10:34.223Z,99.99
2018-12-09T08:11:34.153Z,99.99
2018-12-09T08:12:34.065Z,99.99
2018-12-09T08:13:33.981Z,99.99
2018-12-09T08:14:33.909Z,99.99
2018-12-09T08:15:33.826Z,99.99
2018-12-09T08:16:33.746Z,99.99
2018-12-09T08:17:33.666Z,99.99
2018-12-09T08:18:33.580Z,99.99
2018-12-09T08:19:33.508Z,99.99
2018-12-09T08:20:33.453Z,99.99
2018-12-09T08:21:33.338Z,99.99
2018-12-09T08:22:33.258Z,99.99
2018-12-09T08:23:33.187Z,99.99
2018-12-09T08:24:33.097Z,99.99
2018-12-09T08:25:33.016Z,99.99
2018-12-09T08:26:32.938Z,99.99
2018-12-09T08:27:32.854Z,99.99
2018-12-09T08:28:32.775Z,99.99
2018-12-09T08:29:32.708Z,99.99
2018-12-09T08:30:32.614Z,99.99
2018-12-09T08:31:32.534Z,99.99
2018-12-09T08:32:32.459Z,99.99
2018-12-09T08:33:32.372Z,99.99
2018-12-09T08:34:32.287Z,99.99
2018-12-09T08:35:32.218Z,99.99
2018-12-09T08:36:32.131Z,99.99
2018-12-09T08:37:32.055Z,99.99
2018-12-09T08:38:31.976Z,99.99
2018-12-09T08:39:31.894Z,99.99
2018-12-09T08:40:31.811Z,99.99
2018-12-09T08:41:31.740Z,99.99
2018-12-09T08:42:31.648Z,99.99
2018-12-09T08:43:31.566Z,99.99
2018-12-09T08:44:31.492Z,99.99
2018-12-09T08:45:31.407Z,99.99
2018-12-09T08:46:31.327Z,99.99
2018-12-09T08:47:31.264Z,99.99
2018-12-09T08:48:31.175Z,99.99
2018-12-09T08:49:31.092Z,99.99
2018-12-09T08:50:31.004Z,99.99
2018-12-09T08:51:31.012Z,99.99
2018-12-09T08:52:30.844Z,99.99
2018-12-09T08:53:30.818Z,99.99
2018-12-09T08:54:30.683Z,99.99
2018-12-09T08:55:30.605Z,99.99
2018-12-09T08:56:30.633Z,99.99
2018-12-09T08:57:30.511Z,99.99
2018-12-09T08:58:30.362Z,99.99
2018-12-09T08:59:30.348Z,99.99
2018-12-09T09:00:30.199Z,99.99
2018-12-09T09:01:30.124Z,99.99
2018-12-09T09:02:30.041Z,99.99
2018-12-09T09:03:30.083Z,99.99
2018-12-09T09:04:29.976Z,99.99
2018-12-09T09:05:29.801Z,99.99
2018-12-09T09:06:29.786Z,99.99
2018-12-09T09:07:29.684Z,99.59
2018-12-09T09:08:29.557Z,98.45
2018-12-09T09:09:30.519Z,99.69
2018-12-09T09:10:29.400Z,99.30
2018-12-09T09:11:29.408Z,99.30
2018-12-09T09:12:29.272Z,99.59
2018-12-09T09:13:29.155Z,99.69
2018-12-09T09:14:29.074Z,99.40
2018-12-09T09:15:29.028Z,99.88
2018-12-09T09:16:28.914Z,99.97
2018-12-09T09:17:28.936Z,99.69
2018-12-09T09:18:28.752Z,99.59
2018-12-09T09:19:28.722Z,99.97
2018-12-09T09:20:28.594Z,99.97
2018-12-09T09:21:28.556Z,99.78
2018-12-09T09:22:28.460Z,99.99
2018-12-09T09:23:28.389Z,99.50
2018-12-09T09:24:28.372Z,98.07
2018-12-09T09:25:28.193Z,97.31
2018-12-09T09:26:28.179Z,98.74
2018-12-09T09:27:28.034Z,98.83
2018-12-09T09:28:27.951Z,98.36
2018-12-09T09:29:27.870Z,98.26
2018-12-09T09:30:28.925Z,98.17
2018-12-09T09:31:27.709Z,97.31
2018-12-09T09:32:27.710Z,97.22
2018-12-09T09:33:27.550Z,97.69
2018-12-09T09:34:27.468Z,98.26
2018-12-09T09:35:27.386Z,98.17
2018-12-09T09:36:27.426Z,98.26
2018-12-09T09:37:27.334Z,98.83
2018-12-09T09:38:27.145Z,98.55
2018-12-09T09:39:27.073Z,98.07
2018-12-09T09:40:27.001Z,98.07
2018-12-09T09:41:26.906Z,97.22
2018-12-09T09:42:26.834Z,97.88
2018-12-09T09:43:26.756Z,98.07
2018-12-09T09:44:26.666Z,98.45
2018-12-09T09:45:26.591Z,97.03
2018-12-09T09:46:26.509Z,96.74
2018-12-09T09:47:26.433Z,96.74
2018-12-09T09:48:26.357Z,97.31
2018-12-09T09:49:26.272Z,97.31
2018-12-09T09:50:26.186Z,98.17
2018-12-09T09:51:26.109Z,98.26
2018-12-09T09:52:26.023Z,97.97
2018-12-09T09:53:25.953Z,97.97
2018-12-09T09:54:25.863Z,98.64
2018-12-09T09:55:25.776Z,98.07
2018-12-09T09:56:25.702Z,97.50
2018-12-09T09:57:25.653Z,97.78
2018-12-09T09:58:25.660Z,97.97
2018-12-09T09:59:25.461Z,98.17
2018-12-09T10:00:25.470Z,98.83
2018-12-09T10:01:25.309Z,97.88
2018-12-09T10:02:25.331Z,97.22
2018-12-09T10:03:25.954Z,98.17
2018-12-09T10:04:25.062Z,98.17
2018-12-09T10:05:25.168Z,97.97
2018-12-09T10:06:24.901Z,96.65
2018-12-09T10:07:24.821Z,96.84
2018-12-09T10:08:24.742Z,97.60
2018-12-09T10:09:24.784Z,97.88
2018-12-09T10:10:24.695Z,97.12
2018-12-09T10:11:24.501Z,96.84
2018-12-09T10:12:24.605Z,97.41
2018-12-09T10:13:24.505Z,97.50
2018-12-09T10:14:24.260Z,97.88
2018-12-09T10:15:24.323Z,98.45
2018-12-09T10:16:24.224Z,98.83
2018-12-09T10:17:24.018Z,98.45
2018-12-09T10:18:24.212Z,99.30
2018-12-09T10:19:24.039Z,99.69
2018-12-09T10:20:23.784Z,99.97
2018-12-09T10:21:23.707Z,99.99
2018-12-09T10:22:23.623Z,99.99
2018-12-09T10:23:23.549Z,99.99
2018-12-09T10:24:23.663Z,99.99
2018-12-09T10:25:23.568Z,99.99
2018-12-09T10:26:23.295Z,99.99
2018-12-09T10:27:23.375Z,99.99
2018-12-09T10:28:23.281Z,99.99
2018-12-09T10:29:23.064Z,99.99
2018-12-09T10:30:23.088Z,99.99
2018-12-09T10:31:22.899Z,99.99
2018-12-09T10:32:22.827Z,99.99
2018-12-09T10:33:22.907Z,99.99
2018-12-09T10:34:22.809Z,99.99
2018-12-09T10:35:22.578Z,99.99
2018-12-09T10:36:22.621Z,99.99
2018-12-09T10:37:22.523Z,99.99
2018-12-09T10:38:22.338Z,99.99
2018-12-09T10:39:22.431Z,99.99
2018-12-09T10:40:22.338Z,99.99
2018-12-09T10:41:22.097Z,99.99
2018-12-09T10:42:22.149Z,99.99
2018-12-09T10:43:22.056Z,99.99
2018-12-09T10:44:21.860Z,99.99
2018-12-09T10:45:21.967Z,99.99
2018-12-09T10:46:21.968Z,99.99
2018-12-09T10:47:21.617Z,99.99
2018-12-09T10:48:21.695Z,99.97
2018-12-09T10:49:21.581Z,99.02
2018-12-09T10:50:21.379Z,99.97
2018-12-09T10:51:21.489Z,99.99
2018-12-09T10:52:21.219Z,99.30
2018-12-09T10:53:21.136Z,98.55
2018-12-09T10:54:21.209Z,99.69
2018-12-09T10:55:21.106Z,99.97
2018-12-09T10:56:20.902Z,98.93
2018-12-09T10:57:21.018Z,98.45
2018-12-09T10:58:20.735Z,98.69
2018-12-09T10:59:20.833Z,98.69
2018-12-09T11:00:20.580Z,97.97
2018-12-09T11:01:20.495Z,98.03
2018-12-09T11:02:20.441Z,98.12
2018-12-09T11:03:20.333Z,98.69
2018-12-09T11:04:20.262Z,98.88
2018-12-09T11:05:20.199Z,99.99
2018-12-09T11:06:27.842Z,98.22
2018-12-09T11:07:20.016Z,98.69
2018-12-09T11:08:20.078Z,97.55
2018-12-09T11:09:19.854Z,97.36
2018-12-09T11:10:19.775Z,98.22
2018-12-09T11:11:19.704Z,97.36
2018-12-09T11:12:20.830Z,97.45
2018-12-09T11:13:19.537Z,97.93
2018-12-09T11:14:21.661Z,97.55
2018-12-09T11:15:19.378Z,97.45
2018-12-09T11:16:19.297Z,97.74
2018-12-09T11:17:19.219Z,97.93
2018-12-09T11:18:19.333Z,98.03
2018-12-09T11:19:19.058Z,96.03
2018-12-09T11:20:18.976Z,96.03
2018-12-09T11:21:19.051Z,96.98
2018-12-09T11:22:18.816Z,95.84
2018-12-09T11:23:18.866Z,96.03
2018-12-09T11:24:26.273Z,96.12
2018-12-09T11:25:18.578Z,96.31
2018-12-09T11:26:18.498Z,96.03
2018-12-09T11:27:18.461Z,95.94
2018-12-09T11:28:18.338Z,95.36
2018-12-09T11:29:18.255Z,96.03
2018-12-09T11:30:18.178Z,96.03
2018-12-09T11:31:18.127Z,95.27
2018-12-09T11:32:18.020Z,95.17
2018-12-09T11:33:18.184Z,94.79
2018-12-09T11:34:17.863Z,95.08
2018-12-09T11:35:17.909Z,95.65
2018-12-09T11:36:17.701Z,96.69
2018-12-09T11:37:17.624Z,96.79
2018-12-09T11:38:17.539Z,96.12
2018-12-09T11:39:17.627Z,95.08
2018-12-09T11:40:17.391Z,95.75
2018-12-09T11:41:17.303Z,96.22
2018-12-09T11:42:17.365Z,95.94
2018-12-09T11:43:17.139Z,95.65
2018-12-09T11:44:17.086Z,96.12
2018-12-09T11:45:17.158Z,94.98
2018-12-09T11:46:16.899Z,95.84
2018-12-09T11:47:16.822Z,95.94
2018-12-09T11:48:16.737Z,97.17
2018-12-09T11:49:16.669Z,95.98
2018-12-09T11:50:16.577Z,95.98
2018-12-09T11:51:16.686Z,96.93
2018-12-09T11:52:16.420Z,96.65
2018-12-09T11:53:16.340Z,97.50
2018-12-09T11:54:16.298Z,97.50
2018-12-09T11:55:16.179Z,96.93
2018-12-09T11:56:16.102Z,97.08
2018-12-09T11:57:16.118Z,98.07
2018-12-09T11:58:15.940Z,98.93
2018-12-09T11:59:15.867Z,98.45
2018-12-09T12:00:15.829Z,97.97
2018-12-09T12:01:15.700Z,98.64
2018-12-09T12:02:20.100Z,99.21
2018-12-09T12:03:16.562Z,98.93
2018-12-09T12:04:15.455Z,99.50
2018-12-09T12:05:15.377Z,99.99
2018-12-09T12:06:15.299Z,99.99
2018-12-09T12:07:15.261Z,99.99
2018-12-09T12:08:15.151Z,99.99
2018-12-09T12:09:15.168Z,99.99
2018-12-09T12:10:14.984Z,99.99
2018-12-09T12:11:14.899Z,99.99
2018-12-09T12:12:14.883Z,99.99
2018-12-09T12:13:14.737Z,99.99
2018-12-09T12:14:14.661Z,99.99
2018-12-09T12:15:14.697Z,99.99
2018-12-09T12:16:14.502Z,99.99
2018-12-09T12:17:14.421Z,99.99
2018-12-09T12:18:14.411Z,99.99
2018-12-09T12:19:14.265Z,99.99
2018-12-09T12:20:14.184Z,99.99
2018-12-09T12:21:14.121Z,99.99
2018-12-09T12:22:14.027Z,99.99
2018-12-09T12:23:13.942Z,99.99
2018-12-09T12:24:13.940Z,99.99
2018-12-09T12:25:13.779Z,99.99
2018-12-09T12:26:13.702Z,99.99
2018-12-09T12:27:13.647Z,99.99
2018-12-09T12:28:13.548Z,99.99
2018-12-09T12:29:13.461Z,99.99
2018-12-09T12:30:13.380Z,99.99
2018-12-09T12:31:13.368Z,99.99
2018-12-09T12:32:13.272Z,99.99
2018-12-09T12:33:13.141Z,99.99
2018-12-09T12:34:13.081Z,99.99
2018-12-09T12:35:13.091Z,99.99
2018-12-09T12:36:12.902Z,99.99
2018-12-09T12:37:12.891Z,99.99
2018-12-09T12:38:12.799Z,99.99
2018-12-09T12:39:12.663Z,99.99
2018-12-09T12:40:12.610Z,99.99
2018-12-09T12:41:12.506Z,99.99
2018-12-09T12:42:12.520Z,99.99
2018-12-09T12:43:12.343Z,99.99
2018-12-09T12:44:12.265Z,99.99
2018-12-09T12:45:12.180Z,99.99
2018-12-09T12:46:12.136Z,99.99
2018-12-09T12:47:12.045Z,99.99
2018-12-09T12:48:11.942Z,99.99
2018-12-09T12:49:11.952Z,99.99
2018-12-09T12:50:11.859Z,99.99
2018-12-09T12:51:11.705Z,99.99