createdAt,value
2022-12-01T00:01:37.972Z,23.5
2022-12-01T00:03:38.927Z,23.2
2022-12-01T00:05:37.700Z,23.0
2022-12-01T00:07:37.740Z,23.8
2022-12-01T00:09:46.226Z,22.8
2022-12-01T00:11:37.618Z,24.0
2022-12-01T00:13:36.321Z,23.5
2022-12-01T00:15:36.231Z,22.9
2022-12-01T00:17:34.521Z,24.2
2022-12-01T00:19:34.169Z,23.7
2022-12-01T00:21:33.718Z,24.7
2022-12-01T00:23:33.547Z,24.4
2022-12-01T00:25:33.302Z,24.6
2022-12-01T00:27:32.988Z,24.2
2022-12-01T00:29:32.167Z,24.6
2022-12-01T00:31:31.826Z,24.8
2022-12-01T00:33:31.233Z,24.4
2022-12-01T00:35:30.886Z,24.0
2022-12-01T00:37:32.964Z,23.8
2022-12-01T00:39:30.096Z,24.7
2022-12-01T00:41:29.525Z,24.8
2022-12-01T00:43:29.469Z,23.9
2022-12-01T00:45:28.774Z,25.0
2022-12-01T00:47:28.764Z,24.3
2022-12-01T00:49:28.351Z,24.2
2022-12-01T00:51:28.250Z,24.7
2022-12-01T00:55:26.915Z,25.7
2022-12-01T00:59:26.059Z,25.6
2022-12-01T01:01:25.534Z,24.4
2022-12-01T01:03:26.491Z,26.1
2022-12-01T01:05:24.535Z,26.2
2022-12-01T01:07:24.537Z,24.9
2022-12-01T01:09:25.141Z,25.2
2022-12-01T01:11:24.302Z,24.7
2022-12-01T01:13:23.011Z,24.2
2022-12-01T01:15:22.464Z,24.7
2022-12-01T01:17:22.045Z,25.9
2022-12-01T01:19:22.332Z,25.3
2022-12-01T01:21:21.768Z,25.2
2022-12-01T01:23:20.853Z,25.6
2022-12-01T01:25:20.596Z,23.8
2022-12-01T01:27:19.963Z,25.2
2022-12-01T01:29:19.517Z,26.1
2022-12-01T01:31:22.582Z,24.6
2022-12-01T01:33:18.971Z,26.4
2022-12-01T01:35:18.458Z,26.9
2022-12-01T01:37:17.875Z,25.5
2022-12-01T01:39:17.692Z,25.7
2022-12-01T01:41:19.114Z,25.5
2022-12-01T01:45:21.128Z,25.9
2022-12-01T01:47:19.813Z,25.5
2022-12-01T01:49:15.390Z,25.8
2022-12-01T01:51:18.072Z,26.5
2022-12-01T01:53:15.036Z,26.1
2022-12-01T01:55:16.030Z,26.7
2022-12-01T01:57:19.953Z,25.6
2022-12-01T01:59:20.620Z,26.4
2022-12-01T02:01:13.052Z,25.5
2022-12-01T02:03:17.476Z,26.3
2022-12-01T02:05:17.047Z,26.1
2022-12-01T02:07:14.889Z,25.3
2022-12-01T02:09:11.777Z,25.5
2022-12-01T02:11:30.661Z,25.9
2022-12-01T02:13:20.044Z,26.7
2022-12-01T02:15:20.262Z,26.4
2022-12-01T02:17:21.163Z,26.6
2022-12-01T02:19:28.968Z,25.4
2022-12-01T02:21:24.024Z,25.9
2022-12-01T02:23:28.126Z,27.2
2022-12-01T02:25:20.311Z,26.1
2022-12-01T02:27:18.666Z,25.1
2022-12-01T02:29:26.811Z,26.0
2022-12-01T02:31:15.148Z,26.4
2022-12-01T02:33:14.393Z,25.3
2022-12-01T02:35:12.614Z,25.7
2022-12-01T02:37:13.781Z,25.5
2022-12-01T02:39:10.308Z,25.0
2022-12-01T02:41:10.327Z,25.6
2022-12-01T02:45:10.065Z,26.3
2022-12-01T02:47:10.384Z,26.1
2022-12-01T02:49:08.229Z,24.8
2022-12-01T02:51:08.074Z,25.0
2022-12-01T02:53:05.175Z,25.4
2022-12-01T02:55:01.740Z,24.7
2022-12-01T02:57:01.569Z,25.6
2022-12-01T02:59:01.882Z,25.8
2022-12-01T03:01:17.028Z,26.0
2022-12-01T03:03:18.686Z,24.5
2022-12-01T03:05:08.163Z,25.5
2022-12-01T03:07:11.329Z,25.9
2022-12-01T03:09:09.453Z,25.4
2022-12-01T03:10:59.622Z,24.9
2022-12-01T03:13:10.324Z,25.6
2022-12-01T03:15:02.537Z,25.8
2022-12-01T03:17:03.595Z,24.5
2022-12-01T03:19:05.182Z,27.1
2022-12-01T03:21:01.327Z,26.7
2022-12-01T03:23:03.964Z,26.1
2022-12-01T03:24:56.552Z,26.6
2022-12-01T03:26:57.175Z,25.7
2022-12-01T03:28:59.472Z,26.6
2022-12-01T03:30:59.057Z,27.5
2022-12-01T03:33:00.162Z,27.0
2022-12-01T03:34:58.270Z,26.2
2022-12-01T03:36:57.463Z,25.9
2022-12-01T03:38:59.163Z,26.2
2022-12-01T03:42:56.410Z,25.3
2022-12-01T03:44:54.532Z,25.8
2022-12-01T03:46:55.624Z,27.0
2022-12-01T03:48:53.274Z,26.1
2022-12-01T03:51:00.343Z,28.3
2022-12-01T03:53:03.721Z,26.2
2022-12-01T03:54:55.839Z,26.3
2022-12-01T03:56:54.588Z,26.8
2022-12-01T03:58:52.202Z,27.7
2022-12-01T04:00:52.266Z,26.9
2022-12-01T04:02:52.995Z,28.1
2022-12-01T04:04:47.451Z,26.9
2022-12-01T04:06:49.631Z,28.6
2022-12-01T04:08:46.158Z,28.3
2022-12-01T04:10:45.718Z,28.4
2022-12-01T04:12:45.368Z,27.1
2022-12-01T04:14:44.831Z,28.3
2022-12-01T04:16:44.350Z,26.2
2022-12-01T04:18:43.902Z,25.9
2022-12-01T04:20:44.840Z,27.4
2022-12-01T04:22:43.764Z,28.0
2022-12-01T04:24:43.175Z,28.1
2022-12-01T04:26:43.535Z,29.0
2022-12-01T04:28:41.743Z,29.3
2022-12-01T04:30:41.315Z,27.7
2022-12-01T04:32:43.301Z,28.6
2022-12-01T04:34:40.504Z,29.0
2022-12-01T04:36:40.055Z,31.1
2022-12-01T04:40:39.206Z,29.7
2022-12-01T04:42:38.763Z,29.1
2022-12-01T04:44:38.609Z,29.5
2022-12-01T04:46:38.607Z,29.3
2022-12-01T04:48:39.051Z,29.6
2022-12-01T04:50:37.238Z,30.4
2022-12-01T04:52:36.906Z,29.9
2022-12-01T04:54:36.311Z,30.7
2022-12-01T04:56:35.810Z,30.8
2022-12-01T04:58:36.751Z,28.8
2022-12-01T05:00:36.535Z,29.4
2022-12-01T05:02:34.714Z,31.5
2022-12-01T05:04:37.616Z,29.6
2022-12-01T05:06:33.971Z,31.1
2022-12-01T05:08:33.733Z,30.2
2022-12-01T05:10:34.126Z,30.1
2022-12-01T05:12:32.903Z,29.9
2022-12-01T05:14:32.051Z,30.4
2022-12-01T05:16:33.388Z,29.1
2022-12-01T05:18:31.448Z,30.6
2022-12-01T05:20:40.576Z,31.3
2022-12-01T05:23:03.305Z,29.1
2022-12-01T05:24:30.065Z,28.5
2022-12-01T05:26:29.592Z,30.5
2022-12-01T05:28:29.982Z,30.3
2022-12-01T05:30:29.215Z,32.6
2022-12-01T05:32:28.402Z,31.3
2022-12-01T05:34:27.921Z,32.1
2022-12-01T05:36:27.911Z,30.0
2022-12-01T05:38:27.252Z,29.9
2022-12-01T05:40:26.749Z,30.5
2022-12-01T05:42:26.375Z,31.2
2022-12-01T05:44:25.937Z,30.0
2022-12-01T05:48:25.414Z,29.7
2022-12-01T05:50:25.997Z,29.4
2022-12-01T05:52:24.690Z,29.3
2022-12-01T05:54:23.723Z,29.6
2022-12-01T05:56:23.284Z,29.0
2022-12-01T05:58:22.823Z,29.2
2022-12-01T06:00:22.408Z,29.0
2022-12-01T06:04:21.733Z,30.6
2022-12-01T06:06:21.338Z,28.4
2022-12-01T06:08:20.800Z,28.7
2022-12-01T06:10:20.591Z,28.9
2022-12-01T06:12:20.495Z,30.2
2022-12-01T06:14:19.655Z,30.0
2022-12-01T06:16:19.088Z,29.3
2022-12-01T06:18:18.681Z,30.4
2022-12-01T06:20:18.354Z,29.9
2022-12-01T06:22:17.856Z,29.7
2022-12-01T06:24:17.469Z,28.6
2022-12-01T06:26:17.017Z,29.2
2022-12-01T06:28:16.846Z,29.5
2022-12-01T06:30:16.626Z,29.0
2022-12-01T06:32:16.165Z,30.2
2022-12-01T06:34:15.906Z,29.0
2022-12-01T06:36:15.532Z,29.7
2022-12-01T06:38:14.465Z,29.2
2022-12-01T06:40:14.200Z,31.9
2022-12-01T06:42:13.690Z,29.8
2022-12-01T06:44:13.311Z,30.6
2022-12-01T06:46:12.983Z,30.2
2022-12-01T06:48:12.414Z,29.5
2022-12-01T06:50:11.924Z,29.3
2022-12-01T06:52:11.574Z,28.7
2022-12-01T06:54:12.089Z,30.9
2022-12-01T06:56:11.297Z,30.6
2022-12-01T06:58:10.782Z,29.5
2022-12-01T07:00:11.889Z,31.2
2022-12-01T07:02:11.031Z,29.9
2022-12-01T07:04:09.092Z,29.8
2022-12-01T07:06:08.971Z,32.2
2022-12-01T07:08:08.425Z,30.6
2022-12-01T07:12:07.430Z,31.9
2022-12-01T07:14:18.025Z,31.6
2022-12-01T07:16:08.343Z,31.2
2022-12-01T07:18:07.134Z,29.9
2022-12-01T07:20:06.596Z,31.2
2022-12-01T07:22:05.210Z,31.8
2022-12-01T07:24:05.351Z,30.9
2022-12-01T07:26:07.087Z,30.5
2022-12-01T07:28:04.205Z,29.2
2022-12-01T07:30:04.357Z,29.3
2022-12-01T07:32:03.297Z,31.0
2022-12-01T07:34:03.575Z,28.3
2022-12-01T07:36:03.200Z,29.0
2022-12-01T07:38:02.135Z,29.6
2022-12-01T07:40:01.867Z,28.7
2022-12-01T07:42:01.394Z,31.1
2022-12-01T07:44:02.087Z,28.7
2022-12-01T07:46:05.649Z,28.9
2022-12-01T07:47:59.763Z,29.9
2022-12-01T07:49:59.412Z,31.0
2022-12-01T07:51:58.949Z,27.9
2022-12-01T07:54:02.462Z,28.1
2022-12-01T07:56:00.432Z,30.4
2022-12-01T07:57:58.643Z,28.2
2022-12-01T07:59:57.638Z,29.2
2022-12-01T08:03:58.365Z,29.1
2022-12-01T08:05:57.222Z,27.1
2022-12-01T08:07:55.503Z,27.2
2022-12-01T08:09:55.142Z,27.4
2022-12-01T08:11:54.617Z,28.7
2022-12-01T08:13:54.323Z,27.3
2022-12-01T08:15:53.953Z,26.8
2022-12-01T08:17:53.509Z,27.9
2022-12-01T08:19:53.082Z,28.2
2022-12-01T08:21:52.950Z,27.1
2022-12-01T08:23:53.273Z,26.7
2022-12-01T08:25:51.977Z,26.1
2022-12-01T08:27:51.336Z,24.9
2022-12-01T08:29:51.175Z,26.1
2022-12-01T08:31:50.672Z,27.7
2022-12-01T08:33:51.031Z,26.3
2022-12-01T08:35:49.670Z,26.2
2022-12-01T08:37:51.143Z,27.7
2022-12-01T08:39:52.286Z,26.3
2022-12-01T08:41:48.765Z,25.0
2022-12-01T08:43:59.595Z,25.6
2022-12-01T08:45:47.877Z,27.3
2022-12-01T08:47:47.184Z,27.1
2022-12-01T08:49:47.069Z,26.5
2022-12-01T08:51:46.514Z,27.5
2022-12-01T08:53:47.841Z,25.6
2022-12-01T08:55:45.666Z,26.5
2022-12-01T08:57:45.152Z,26.2
2022-12-01T08:59:44.886Z,25.2
2022-12-01T09:01:52.454Z,25.0
2022-12-01T09:03:45.201Z,24.6
2022-12-01T09:05:43.851Z,25.3
2022-12-01T09:07:44.734Z,24.8
2022-12-01T09:09:43.998Z,24.9
2022-12-01T09:11:42.977Z,24.7
2022-12-01T09:13:42.689Z,25.7
2022-12-01T09:15:41.472Z,25.1
2022-12-01T09:17:41.017Z,25.3
2022-12-01T09:19:41.271Z,24.7
2022-12-01T09:21:41.750Z,25.6
2022-12-01T09:23:40.583Z,24.2
2022-12-01T09:25:39.662Z,24.9
2022-12-01T09:27:39.568Z,26.2
2022-12-01T09:29:38.584Z,25.3
2022-12-01T09:31:38.458Z,24.0
2022-12-01T09:33:38.635Z,24.1
2022-12-01T09:35:37.588Z,24.5
2022-12-01T09:37:36.897Z,24.6
2022-12-01T09:39:36.724Z,24.1
2022-12-01T09:41:39.988Z,24.4
2022-12-01T09:43:40.336Z,24.6
2022-12-01T09:45:40.236Z,23.3
2022-12-01T09:47:36.741Z,22.1
2022-12-01T09:49:43.626Z,23.8
2022-12-01T09:53:33.747Z,23.4
2022-12-01T09:55:34.872Z,22.3
2022-12-01T09:57:35.627Z,22.6
2022-12-01T09:59:39.225Z,23.2
2022-12-01T10:01:35.868Z,23.3
2022-12-01T10:03:39.576Z,23.9
2022-12-01T10:06:02.881Z,24.7
2022-12-01T10:07:35.703Z,23.9
2022-12-01T10:09:35.868Z,22.7
2022-12-01T10:11:34.197Z,21.9
2022-12-01T10:13:32.267Z,22.9
2022-12-01T10:15:38.887Z,24.0
2022-12-01T10:17:38.663Z,22.7
2022-12-01T10:19:36.012Z,23.7
2022-12-01T10:21:41.060Z,22.9
2022-12-01T10:23:42.600Z,23.9
2022-12-01T10:25:37.868Z,21.4
2022-12-01T10:27:39.236Z,22.8
2022-12-01T10:29:33.984Z,22.7
2022-12-01T10:31:35.624Z,21.1
2022-12-01T10:33:29.716Z,23.0
2022-12-01T10:35:28.381Z,21.2
2022-12-01T10:37:27.728Z,21.0
2022-12-01T10:39:28.778Z,20.7
2022-12-01T10:41:27.210Z,20.5
2022-12-01T10:43:29.040Z,21.0
2022-12-01T10:45:25.883Z,20.2
2022-12-01T10:47:24.658Z,19.3
2022-12-01T10:49:36.555Z,18.6
2022-12-01T10:51:22.971Z,18.3
2022-12-01T10:53:27.010Z,19.2
2022-12-01T10:55:26.268Z,18.8
2022-12-01T10:57:22.836Z,19.0
2022-12-01T10:59:26.324Z,18.6
2022-12-01T11:01:23.063Z,18.8
2022-12-01T11:03:23.044Z,19.8
2022-12-01T11:05:23.819Z,20.0
2022-12-01T11:07:23.038Z,19.6
2022-12-01T11:09:25.962Z,20.4
2022-12-01T11:13:21.927Z,20.0
2022-12-01T11:15:22.013Z,19.6
2022-12-01T11:17:27.338Z,20.9
2022-12-01T11:19:37.716Z,21.3
2022-12-01T11:21:27.033Z,20.5
2022-12-01T11:23:27.209Z,22.0
2022-12-01T11:25:19.580Z,20.4
2022-12-01T11:27:19.401Z,21.8
2022-12-01T11:29:28.463Z,20.4
2022-12-01T11:31:15.291Z,20.6
2022-12-01T11:33:15.079Z,20.7
2022-12-01T11:35:17.721Z,20.9
2022-12-01T11:37:17.249Z,19.8
2022-12-01T11:39:22.743Z,21.4
2022-12-01T11:41:25.347Z,20.8
2022-12-01T11:43:23.615Z,20.7
2022-12-01T11:45:24.077Z,20.3
2022-12-01T11:49:16.219Z,21.0
2022-12-01T11:51:26.147Z,19.7
2022-12-01T11:53:25.631Z,21.1
2022-12-01T11:55:20.589Z,20.2
2022-12-01T11:57:33.135Z,19.2
2022-12-01T11:59:12.725Z,19.3
2022-12-01T12:01:21.809Z,19.2
2022-12-01T12:05:26.596Z,18.3
2022-12-01T12:07:16.213Z,18.7
2022-12-01T12:09:23.094Z,19.0
2022-12-01T12:11:13.835Z,18.7
2022-12-01T12:13:22.763Z,19.6
2022-12-01T12:15:19.857Z,19.5
2022-12-01T12:17:17.115Z,18.8
2022-12-01T12:19:18.340Z,17.5
2022-12-01T12:21:16.210Z,18.0
2022-12-01T12:23:19.685Z,18.1
2022-12-01T12:25:21.923Z,18.8
2022-12-01T12:27:12.287Z,19.4
2022-12-01T12:29:17.150Z,18.9
2022-12-01T12:31:13.864Z,19.3
2022-12-01T12:33:19.106Z,20.0
2022-12-01T12:35:15.387Z,20.3
2022-12-01T12:37:09.084Z,20.9
2022-12-01T12:39:16.532Z,20.3
2022-12-01T12:41:15.074Z,21.3
2022-12-01T12:43:16.950Z,21.4
2022-12-01T12:45:07.524Z,20.3
2022-12-01T12:47:12.201Z,21.6
2022-12-01T12:49:20.558Z,20.2
2022-12-01T12:51:08.010Z,20.6
2022-12-01T12:53:02.863Z,19.9
2022-12-01T12:55:01.557Z,20.4
2022-12-01T12:57:02.435Z,21.4
2022-12-01T12:59:00.964Z,21.0
2022-12-01T13:01:00.644Z,20.4
2022-12-01T13:03:09.259Z,20.3
2022-12-01T13:05:02.415Z,20.5
2022-12-01T13:07:00.523Z,20.6
2022-12-01T13:09:02.215Z,18.8
2022-12-01T13:10:59.746Z,20.4
2022-12-01T13:13:00.879Z,20.2
2022-12-01T13:15:01.352Z,19.8
2022-12-01T13:16:58.978Z,18.7
2022-12-01T13:19:02.099Z,20.1
2022-12-01T13:20:55.792Z,20.7
2022-12-01T13:22:53.424Z,20.2
2022-12-01T13:24:52.198Z,20.8
2022-12-01T13:26:56.248Z,18.7
2022-12-01T13:31:01.698Z,20.4
2022-12-01T13:32:59.414Z,20.3
2022-12-01T13:34:50.468Z,20.6
2022-12-01T13:38:57.639Z,20.8
2022-12-01T13:40:59.568Z,21.2
2022-12-01T13:42:56.907Z,21.9
2022-12-01T13:44:53.043Z,22.7
2022-12-01T13:46:51.277Z,21.6
2022-12-01T13:48:51.200Z,20.9
2022-12-01T13:50:58.726Z,21.9
2022-12-01T13:52:49.453Z,20.9
2022-12-01T13:55:01.188Z,21.6
2022-12-01T13:57:00.617Z,21.5
2022-12-01T13:58:47.702Z,22.2
2022-12-01T14:00:45.834Z,21.9
2022-12-01T14:04:45.047Z,21.7
2022-12-01T14:06:48.211Z,21.5
2022-12-01T14:08:45.838Z,22.8
2022-12-01T14:10:52.094Z,22.7
2022-12-01T14:12:45.525Z,20.9
2022-12-01T14:14:52.404Z,21.2
2022-12-01T14:16:47.203Z,21.7
2022-12-01T14:18:50.165Z,23.0
2022-12-01T14:20:45.630Z,21.3
2022-12-01T14:22:44.346Z,21.7
2022-12-01T14:24:50.841Z,20.2
2022-12-01T14:26:44.976Z,21.2
2022-12-01T14:29:00.123Z,21.0
2022-12-01T14:30:59.531Z,22.1
2022-12-01T14:32:39.313Z,22.2
2022-12-01T14:34:39.150Z,21.9
2022-12-01T14:36:41.445Z,21.2
2022-12-01T14:38:39.150Z,21.6
2022-12-01T14:40:38.005Z,21.4
2022-12-01T14:44:43.093Z,21.0
2022-12-01T14:46:42.307Z,21.2
2022-12-01T14:48:42.199Z,21.1
2022-12-01T14:50:46.179Z,22.0
2022-12-01T14:52:37.983Z,22.2
2022-12-01T14:54:43.807Z,22.5
2022-12-01T14:56:36.712Z,22.3
2022-12-01T14:58:34.612Z,21.4
2022-12-01T15:00:36.578Z,22.8
2022-12-01T15:02:34.156Z,22.4
2022-12-01T15:04:34.359Z,22.7
2022-12-01T15:06:35.159Z,22.4
2022-12-01T15:08:45.963Z,22.0
2022-12-01T15:10:34.309Z,22.2
2022-12-01T15:12:32.605Z,22.0
2022-12-01T15:14:34.414Z,21.6
2022-12-01T15:16:39.889Z,22.0
2022-12-01T15:18:33.431Z,21.7
2022-12-01T15:20:33.738Z,21.5
2022-12-01T15:24:30.078Z,24.4
2022-12-01T15:26:32.514Z,22.8
2022-12-01T15:28:31.420Z,24.1
2022-12-01T15:30:29.605Z,22.6
2022-12-01T15:32:30.054Z,22.5
2022-12-01T15:34:32.481Z,21.7
2022-12-01T15:36:27.737Z,23.3
2022-12-01T15:38:30.261Z,22.4
2022-12-01T15:42:28.635Z,23.9
2022-12-01T15:44:28.816Z,23.5
2022-12-01T15:46:28.217Z,23.7
2022-12-01T15:48:29.373Z,23.5
2022-12-01T15:50:30.046Z,23.8
2022-12-01T15:52:24.415Z,22.5
2022-12-01T15:54:25.609Z,22.2
2022-12-01T15:56:25.112Z,24.0
2022-12-01T15:58:25.011Z,22.9
2022-12-01T16:00:23.648Z,23.3
2022-12-01T16:02:27.569Z,23.6
2022-12-01T16:04:24.967Z,23.9
2022-12-01T16:06:26.116Z,22.6
2022-12-01T16:08:23.584Z,22.5
2022-12-01T16:10:26.411Z,23.0
2022-12-01T16:12:22.908Z,22.2
2022-12-01T16:14:22.123Z,23.6
2022-12-01T16:16:33.460Z,22.3
2022-12-01T16:18:32.001Z,23.6
2022-12-01T16:20:24.668Z,23.8
2022-12-01T16:22:21.381Z,24.0
2022-12-01T16:24:21.348Z,24.5
2022-12-01T16:26:18.320Z,24.4
2022-12-01T16:28:21.539Z,26.0
2022-12-01T16:30:20.638Z,25.0
2022-12-01T16:32:21.296Z,25.6
2022-12-01T16:34:44.792Z,24.5
2022-12-01T16:36:15.558Z,25.0
2022-12-01T16:38:19.636Z,24.7
2022-12-01T16:40:15.996Z,24.5
2022-12-01T16:42:16.402Z,23.9
2022-12-01T16:44:27.943Z,24.3
2022-12-01T16:46:13.881Z,24.0
2022-12-01T16:48:13.645Z,23.5
2022-12-01T16:50:14.189Z,23.9
2022-12-01T16:52:42.894Z,24.8
2022-12-01T16:54:11.867Z,25.8
2022-12-01T16:56:13.428Z,24.2
2022-12-01T16:58:11.578Z,23.7
2022-12-01T17:00:11.478Z,25.0
2022-12-01T17:02:10.986Z,24.3
2022-12-01T17:04:09.947Z,24.7
2022-12-01T17:06:16.036Z,23.9
2022-12-01T17:08:09.599Z,25.2
2022-12-01T17:10:09.903Z,24.1
2022-12-01T17:12:09.110Z,23.4
2022-12-01T17:14:08.261Z,23.5
2022-12-01T17:16:12.729Z,23.7
2022-12-01T17:18:07.291Z,24.8
2022-12-01T17:20:09.373Z,24.6
2022-12-01T17:22:06.621Z,24.8
2022-12-01T17:24:07.122Z,26.2
2022-12-01T17:28:05.272Z,25.3
2022-12-01T17:30:06.972Z,26.5
2022-12-01T17:32:07.341Z,29.2
2022-12-01T17:34:04.610Z,26.6
2022-12-01T17:36:06.833Z,26.3
2022-12-01T17:38:03.635Z,26.0
2022-12-01T17:40:04.221Z,25.0
2022-12-01T17:42:02.592Z,24.9
2022-12-01T17:44:02.643Z,25.8
2022-12-01T17:46:03.394Z,26.7
2022-12-01T17:48:01.235Z,26.1
2022-12-01T17:50:00.928Z,26.6
2022-12-01T17:52:00.801Z,26.5
2022-12-01T17:54:00.774Z,26.1
2022-12-01T17:56:00.594Z,25.3
2022-12-01T17:57:59.642Z,26.8
2022-12-01T18:01:59.105Z,26.1
2022-12-01T18:03:58.162Z,26.3
2022-12-01T18:05:59.684Z,26.5
2022-12-01T18:07:57.284Z,26.4
2022-12-01T18:09:56.842Z,28.2
2022-12-01T18:11:56.537Z,26.4
2022-12-01T18:13:57.182Z,27.3
2022-12-01T18:15:55.855Z,26.0
2022-12-01T18:17:55.672Z,26.5
2022-12-01T18:19:55.345Z,26.1
2022-12-01T18:21:54.904Z,27.6
2022-12-01T18:23:56.230Z,27.2
2022-12-01T18:25:53.704Z,27.0
2022-12-01T18:27:57.612Z,25.8
2022-12-01T18:29:52.910Z,26.6
2022-12-01T18:31:53.330Z,26.0
2022-12-01T18:33:52.161Z,26.8
2022-12-01T18:35:51.744Z,27.3
2022-12-01T18:37:51.414Z,27.1
2022-12-01T18:39:53.675Z,28.9
2022-12-01T18:41:50.832Z,26.7
2022-12-01T18:43:51.123Z,28.4
2022-12-01T18:45:50.321Z,27.6
2022-12-01T18:47:49.353Z,28.4
2022-12-01T18:49:49.038Z,28.0
2022-12-01T18:51:48.650Z,29.7
2022-12-01T18:53:53.319Z,30.9
2022-12-01T18:55:47.804Z,28.3
2022-12-01T18:57:47.377Z,29.3
2022-12-01T18:59:47.141Z,29.4
2022-12-01T19:01:47.576Z,28.4
2022-12-01T19:03:47.055Z,29.3
2022-12-01T19:05:46.019Z,28.3
2022-12-01T19:07:46.147Z,28.8
2022-12-01T19:09:45.655Z,29.2
2022-12-01T19:11:45.209Z,29.4
2022-12-01T19:15:43.878Z,30.4
2022-12-01T19:17:43.461Z,30.9
2022-12-01T19:19:43.124Z,30.3
2022-12-01T19:21:44.176Z,30.8
2022-12-01T19:25:41.988Z,30.2
2022-12-01T19:27:41.739Z,30.4
2022-12-01T19:29:41.420Z,28.9
2022-12-01T19:31:41.274Z,30.2
2022-12-01T19:33:40.389Z,31.1
2022-12-01T19:35:39.924Z,32.2
2022-12-01T19:37:39.456Z,31.5
2022-12-01T19:39:39.593Z,30.0
2022-12-01T19:41:38.808Z,30.9
2022-12-01T19:45:38.693Z,32.6
2022-12-01T19:47:38.406Z,29.6
2022-12-01T19:49:37.216Z,32.2
2022-12-01T19:51:38.677Z,30.7
2022-12-01T19:53:36.864Z,30.1
2022-12-01T19:55:36.673Z,29.6
2022-12-01T19:57:36.489Z,32.5
2022-12-01T19:59:35.212Z,29.7
2022-12-01T20:01:34.797Z,31.1
2022-12-01T20:03:34.569Z,29.1
2022-12-01T20:05:33.992Z,30.9
2022-12-01T20:07:33.791Z,31.1
2022-12-01T20:09:33.344Z,31.9
2022-12-01T20:11:34.364Z,31.8
2022-12-01T20:13:33.601Z,31.9
2022-12-01T20:15:32.471Z,32.9
2022-12-01T20:17:34.736Z,30.1
2022-12-01T20:19:31.811Z,33.7
2022-12-01T20:21:34.038Z,30.7
2022-12-01T20:23:30.508Z,31.0
2022-12-01T20:25:29.969Z,31.5
2022-12-01T20:27:29.781Z,32.7
2022-12-01T20:29:29.587Z,31.9
2022-12-01T20:31:31.927Z,33.4
2022-12-01T20:33:29.432Z,32.3
2022-12-01T20:35:28.061Z,32.4
2022-12-01T20:37:27.805Z,33.2
2022-12-01T20:39:30.414Z,30.3
2022-12-01T20:41:27.243Z,32.0
2022-12-01T20:43:27.130Z,32.7
2022-12-01T20:45:26.100Z,33.5
2022-12-01T20:47:25.741Z,33.1
2022-12-01T20:49:25.507Z,32.0
2022-12-01T20:51:24.902Z,31.7
2022-12-01T20:53:24.535Z,32.3
2022-12-01T20:55:24.257Z,31.8
2022-12-01T20:59:23.617Z,34.3
2022-12-01T21:01:23.185Z,33.4
2022-12-01T21:03:23.036Z,33.1
2022-12-01T21:05:22.828Z,33.8
2022-12-01T21:07:21.752Z,33.4
2022-12-01T21:09:21.351Z,33.3
2022-12-01T21:11:33.820Z,33.4
2022-12-01T21:13:32.618Z,32.7
2022-12-01T21:15:24.812Z,33.3
2022-12-01T21:17:32.154Z,33.8
2022-12-01T21:19:25.197Z,33.1
2022-12-01T21:21:22.677Z,31.7
2022-12-01T21:23:19.268Z,34.2
2022-12-01T21:25:21.383Z,33.7
2022-12-01T21:27:17.978Z,34.5
2022-12-01T21:29:20.760Z,33.3
2022-12-01T21:31:16.953Z,35.8
2022-12-01T21:33:26.549Z,33.8
2022-12-01T21:35:19.114Z,32.2
2022-12-01T21:37:20.419Z,34.8
2022-12-01T21:39:17.664Z,33.5
2022-12-01T21:41:19.771Z,32.5
2022-12-01T21:43:18.539Z,33.5
2022-12-01T21:45:19.527Z,32.2
2022-12-01T21:51:19.335Z,33.2
2022-12-01T21:53:14.718Z,32.7
2022-12-01T21:55:31.211Z,34.1
2022-12-01T21:57:28.512Z,31.8
2022-12-01T21:59:18.060Z,34.4
2022-12-01T22:01:15.777Z,31.4
2022-12-01T22:03:25.213Z,35.0
2022-12-01T22:05:25.785Z,32.6
2022-12-01T22:07:14.283Z,34.9
2022-12-01T22:09:15.804Z,34.1
2022-12-01T22:11:13.432Z,32.6
2022-12-01T22:13:10.121Z,32.7
2022-12-01T22:15:28.165Z,33.2
2022-12-01T22:17:17.690Z,33.3
2022-12-01T22:19:22.173Z,33.0
2022-12-01T22:21:26.863Z,33.4
2022-12-01T22:23:11.274Z,31.9
2022-12-01T22:25:20.222Z,32.8
2022-12-01T22:27:20.916Z,34.3
2022-12-01T22:29:20.399Z,31.8
2022-12-01T22:31:12.263Z,32.2
2022-12-01T22:33:13.631Z,34.9
2022-12-01T22:35:19.835Z,34.0
2022-12-01T22:37:13.726Z,34.5
2022-12-01T22:39:20.471Z,35.6
2022-12-01T22:41:08.363Z,34.4
2022-12-01T22:45:18.813Z,33.1
2022-12-01T22:47:02.779Z,33.4
2022-12-01T22:49:12.705Z,34.9
2022-12-01T22:51:17.549Z,33.7
2022-12-01T22:53:10.264Z,33.9
2022-12-01T22:55:00.785Z,32.8
2022-12-01T22:57:07.356Z,34.3
2022-12-01T22:59:02.380Z,32.9
2022-12-01T23:01:01.663Z,33.9
2022-12-01T23:02:59.244Z,33.2
2022-12-01T23:05:00.797Z,32.2
2022-12-01T23:07:02.223Z,32.6
2022-12-01T23:08:57.833Z,32.8
2022-12-01T23:10:57.433Z,30.9
2022-12-01T23:13:00.864Z,32.3
2022-12-01T23:14:58.932Z,32.2
2022-12-01T23:17:05.837Z,31.8
2022-12-01T23:18:56.292Z,30.5
2022-12-01T23:20:57.973Z,33.1
2022-12-01T23:22:56.629Z,33.0
2022-12-01T23:24:54.711Z,31.0
2022-12-01T23:26:54.414Z,33.2
2022-12-01T23:28:56.784Z,31.1
2022-12-01T23:30:56.538Z,31.0
2022-12-01T23:33:02.699Z,32.6
2022-12-01T23:34:55.717Z,30.8
2022-12-01T23:36:52.443Z,31.7
2022-12-01T23:38:56.423Z,31.5
2022-12-01T23:40:56.255Z,31.8
2022-12-01T23:42:51.518Z,30.9
2022-12-01T23:44:51.473Z,32.9
2022-12-01T23:46:53.102Z,32.2
2022-12-01T23:48:52.311Z,32.3
2022-12-01T23:50:52.175Z,33.7
2022-12-01T23:52:49.156Z,33.1
2022-12-01T23:54:49.154Z,32.9
2022-12-01T23:56:53.892Z,33.0
2022-12-01T23:58:49.104Z,32.6
