createdAt,value
2018-04-15T00:00:07.855Z,26.37
2018-04-15T00:02:35.876Z,23.87
2018-04-15T00:05:07.707Z,23.13
2018-04-15T00:07:36.036Z,22.40
2018-04-15T00:10:07.391Z,24.93
2018-04-15T00:12:35.647Z,23.30
2018-04-15T00:15:06.311Z,25.13
2018-04-15T00:17:34.364Z,25.33
2018-04-15T00:20:08.156Z,27.80
2018-04-15T00:22:36.150Z,29.03
2018-04-15T00:25:07.834Z,29.60
2018-04-15T00:27:39.751Z,28.97
2018-04-15T00:30:07.797Z,28.93
2018-04-15T00:32:35.834Z,27.63
2018-04-15T00:35:07.559Z,28.00
2018-04-15T00:37:35.596Z,27.63
2018-04-15T00:40:07.278Z,27.13
2018-04-15T00:42:35.460Z,27.70
2018-04-15T00:45:06.501Z,25.90
2018-04-15T00:47:34.533Z,25.33
2018-04-15T00:50:05.736Z,26.20
2018-04-15T00:52:34.170Z,25.67
2018-04-15T00:55:08.544Z,25.00
2018-04-15T00:57:36.991Z,23.50
2018-04-15T01:00:08.036Z,25.83
2018-04-15T01:02:36.275Z,25.77
2018-04-15T01:05:07.452Z,24.03
2018-04-15T01:07:35.491Z,24.17
2018-04-15T01:10:06.447Z,23.10
2018-04-15T01:12:34.773Z,21.47
2018-04-15T01:15:06.667Z,22.33
2018-04-15T01:17:35.506Z,21.93
2018-04-15T01:20:06.468Z,22.77
2018-04-15T01:22:34.596Z,21.83
2018-04-15T01:25:05.732Z,22.40
2018-04-15T01:27:33.748Z,21.83
2018-04-15T01:32:34.935Z,19.10
2018-04-15T01:35:10.305Z,21.07
2018-04-15T01:37:38.302Z,19.53
2018-04-15T01:40:06.374Z,19.37
2018-04-15T01:42:34.420Z,18.77
2018-04-15T01:45:06.431Z,19.70
2018-04-15T01:47:34.473Z,17.80
2018-04-15T01:50:05.623Z,18.50
2018-04-15T01:52:33.649Z,17.23
2018-04-15T01:55:04.739Z,15.97
2018-04-15T01:57:33.032Z,15.60
2018-04-15T02:00:02.582Z,17.33
2018-04-15T02:02:33.203Z,15.73
2018-04-15T02:05:04.995Z,16.13
2018-04-15T02:07:33.047Z,15.40
2018-04-15T02:10:02.808Z,14.73
2018-04-15T02:12:32.173Z,14.80
2018-04-15T02:15:00.203Z,13.93
2018-04-15T02:17:28.218Z,14.83
2018-04-15T02:19:56.246Z,15.40
2018-04-15T02:22:24.276Z,15.70
2018-04-15T02:24:52.327Z,14.73
2018-04-15T02:27:20.534Z,14.73
2018-04-15T02:29:49.036Z,15.27
2018-04-15T02:32:17.006Z,14.60
2018-04-15T02:34:45.063Z,14.67
2018-04-15T02:37:13.079Z,13.20
2018-04-15T02:39:41.130Z,14.00
2018-04-15T02:42:09.166Z,13.90
2018-04-15T02:44:37.217Z,15.20
2018-04-15T02:47:05.239Z,15.20
2018-04-15T02:49:33.278Z,16.30
2018-04-15T02:52:01.319Z,16.37
2018-04-15T02:54:29.368Z,15.73
2018-04-15T02:56:57.371Z,15.43
2018-04-15T02:59:25.579Z,15.30
2018-04-15T03:01:53.890Z,14.63
2018-04-15T03:04:21.899Z,15.37
2018-04-15T03:06:50.293Z,16.87
2018-04-15T03:09:18.317Z,16.50
2018-04-15T03:11:46.335Z,18.20
2018-04-15T03:14:14.354Z,18.73
2018-04-15T03:16:42.411Z,19.90
2018-04-15T03:19:10.419Z,19.97
2018-04-15T03:21:38.686Z,21.37
2018-04-15T03:24:06.889Z,20.50
2018-04-15T03:26:34.935Z,19.90
2018-04-15T03:29:02.967Z,18.53
2018-04-15T03:31:31.340Z,17.03
2018-04-15T03:33:59.373Z,17.47
2018-04-15T03:36:27.398Z,18.87
2018-04-15T03:38:55.398Z,17.93
2018-04-15T03:41:23.473Z,19.27
2018-04-15T03:43:51.538Z,16.87
2018-04-15T03:46:20.014Z,17.80
2018-04-15T03:48:48.251Z,17.30
2018-04-15T03:51:16.263Z,16.23
2018-04-15T03:53:44.297Z,16.87
2018-04-15T03:56:12.310Z,17.53
2018-04-15T03:58:40.403Z,18.07
2018-04-15T04:01:08.651Z,18.17
2018-04-15T04:03:36.697Z,18.70
2018-04-15T04:06:05.051Z,18.37
2018-04-15T04:08:33.078Z,18.83
2018-04-15T04:11:01.100Z,21.20
2018-04-15T04:13:29.396Z,21.37
2018-04-15T04:15:58.055Z,19.40
2018-04-15T04:18:38.566Z,20.53
2018-04-15T04:21:18.407Z,20.07
2018-04-15T04:23:58.452Z,21.17
2018-04-15T04:26:26.483Z,20.70
2018-04-15T04:28:55.431Z,22.27
2018-04-15T04:31:23.491Z,18.70
2018-04-15T04:33:51.508Z,20.20
2018-04-15T04:36:19.724Z,20.67
2018-04-15T04:38:47.830Z,21.07
2018-04-15T04:41:15.863Z,19.90
2018-04-15T04:43:43.922Z,17.97
2018-04-15T04:46:11.959Z,19.47
2018-04-15T04:48:40.103Z,19.97
2018-04-15T04:51:08.135Z,20.50
2018-04-15T04:53:36.273Z,21.57
2018-04-15T04:56:04.298Z,20.90
2018-04-15T04:58:32.353Z,20.53
2018-04-15T05:01:00.430Z,18.43
2018-04-15T05:03:32.611Z,19.33
2018-04-15T05:06:00.643Z,20.50
2018-04-15T05:08:29.316Z,32.57
2018-04-15T05:10:57.897Z,20.83
2018-04-15T05:13:25.913Z,19.73
2018-04-15T05:15:53.950Z,18.53
2018-04-15T05:18:22.151Z,17.20
2018-04-15T05:20:50.197Z,17.33
2018-04-15T05:23:18.203Z,18.07
2018-04-15T05:25:46.241Z,19.60
2018-04-15T05:28:14.338Z,18.30
2018-04-15T05:30:42.355Z,20.43
2018-04-15T05:33:10.386Z,18.67
2018-04-15T05:35:38.587Z,17.67
2018-04-15T05:38:06.624Z,18.37
2018-04-15T05:40:34.899Z,18.43
2018-04-15T05:43:02.939Z,18.63
2018-04-15T05:45:31.000Z,17.07
2018-04-15T05:47:59.124Z,17.83
2018-04-15T05:50:27.122Z,16.93
2018-04-15T05:52:55.175Z,17.17
2018-04-15T05:55:23.192Z,16.97
2018-04-15T05:57:52.511Z,15.70
2018-04-15T06:00:20.578Z,14.27
2018-04-15T06:02:48.793Z,13.93
2018-04-15T06:05:16.847Z,12.87
2018-04-15T06:07:45.065Z,11.70
2018-04-15T06:10:13.073Z,11.67
2018-04-15T06:12:41.099Z,9.60
2018-04-15T06:15:09.113Z,9.87
2018-04-15T06:17:37.124Z,9.90
2018-04-15T06:20:05.636Z,10.13
2018-04-15T06:22:33.663Z,10.37
2018-04-15T06:25:06.158Z,11.90
2018-04-15T06:27:34.194Z,12.43
2018-04-15T06:30:05.462Z,13.00
2018-04-15T06:32:33.473Z,13.90
2018-04-15T06:35:07.843Z,12.97
2018-04-15T06:37:35.879Z,12.40
2018-04-15T06:40:08.984Z,10.73
2018-04-15T06:42:37.033Z,10.47
2018-04-15T06:45:06.042Z,12.33
2018-04-15T06:47:34.112Z,10.10
2018-04-15T06:50:05.306Z,9.40
2018-04-15T06:52:33.311Z,8.37
2018-04-15T06:55:07.835Z,7.97
2018-04-15T06:57:35.848Z,6.27
2018-04-15T07:00:06.831Z,5.10
2018-04-15T07:02:34.847Z,5.60
2018-04-15T07:05:05.690Z,5.40
2018-04-15T07:07:33.687Z,5.40
2018-04-15T07:10:05.986Z,5.30
2018-04-15T07:12:33.957Z,5.17
2018-04-15T07:15:08.782Z,5.30
2018-04-15T07:17:41.252Z,5.00
2018-04-15T07:20:09.391Z,5.43
2018-04-15T07:22:37.725Z,5.53
2018-04-15T07:25:05.701Z,5.40
2018-04-15T07:27:33.701Z,4.83
2018-04-15T07:30:05.866Z,4.80
2018-04-15T07:32:33.885Z,5.33
2018-04-15T07:35:06.518Z,4.80
2018-04-15T07:37:34.591Z,5.23
2018-04-15T07:40:06.441Z,5.40
2018-04-15T07:42:35.109Z,5.13
2018-04-15T07:45:05.664Z,4.93
2018-04-15T07:47:33.707Z,4.97
2018-04-15T07:50:08.178Z,5.00
2018-04-15T07:52:36.186Z,4.90
2018-04-15T07:55:07.168Z,4.90
2018-04-15T07:57:35.248Z,4.57
2018-04-15T08:00:06.940Z,4.23
2018-04-15T08:02:35.695Z,4.27
2018-04-15T08:05:07.549Z,3.93
2018-04-15T08:07:35.765Z,3.80
2018-04-15T08:10:07.264Z,3.93
2018-04-15T08:12:35.300Z,3.70
2018-04-15T08:15:06.755Z,3.73
2018-04-15T08:17:34.764Z,2.03
2018-04-15T08:20:05.864Z,1.70
2018-04-15T08:22:33.899Z,1.70
2018-04-15T08:25:06.724Z,1.93
2018-04-15T08:27:34.764Z,1.63
2018-04-15T08:30:06.044Z,1.03
2018-04-15T08:32:34.591Z,1.07
2018-04-15T08:35:06.900Z,1.50
2018-04-15T08:37:35.460Z,1.10
2018-04-15T08:40:07.220Z,1.17
2018-04-15T08:42:35.256Z,1.40
2018-04-15T08:45:05.754Z,1.10
2018-04-15T08:47:33.885Z,1.27
2018-04-15T08:50:09.174Z,3.57
2018-04-15T08:52:37.170Z,1.50
2018-04-15T08:55:06.114Z,1.23
2018-04-15T08:57:34.292Z,2.20
2018-04-15T09:00:06.191Z,1.20
2018-04-15T09:02:34.193Z,1.97
2018-04-15T09:05:05.638Z,1.33
2018-04-15T09:07:33.636Z,1.20
2018-04-15T09:10:08.077Z,1.20
2018-04-15T09:12:36.084Z,1.33
2018-04-15T09:15:05.838Z,1.30
2018-04-15T09:17:33.843Z,1.40
2018-04-15T09:20:06.021Z,1.30
2018-04-15T09:22:34.038Z,1.40
2018-04-15T09:25:05.601Z,1.63
2018-04-15T09:27:33.763Z,1.50
2018-04-15T09:30:08.302Z,1.57
2018-04-15T09:32:36.380Z,1.40
2018-04-15T09:35:07.613Z,1.40
2018-04-15T09:37:35.655Z,1.57
2018-04-15T09:40:06.943Z,1.60
2018-04-15T09:42:34.973Z,1.60
2018-04-15T09:45:05.879Z,1.60
2018-04-15T09:47:35.221Z,1.60
2018-04-15T09:50:06.665Z,1.57
2018-04-15T09:52:34.644Z,1.50
2018-04-15T09:55:05.997Z,1.67
2018-04-15T09:57:34.008Z,1.30
2018-04-15T10:00:08.930Z,1.80
2018-04-15T10:02:36.975Z,1.77
2018-04-15T10:05:06.265Z,1.80
2018-04-15T10:07:34.259Z,1.43
2018-04-15T10:10:06.699Z,1.40
2018-04-15T10:12:34.732Z,2.23
2018-04-15T10:15:06.624Z,1.23
2018-04-15T10:17:34.658Z,1.73
2018-04-15T10:20:05.894Z,2.17
2018-04-15T10:22:33.916Z,1.80
2018-04-15T10:25:05.776Z,1.83
2018-04-15T10:27:33.813Z,1.83
2018-04-15T10:30:11.634Z,1.33
2018-04-15T10:32:39.723Z,1.50
2018-04-15T10:35:07.716Z,1.70
2018-04-15T10:37:35.711Z,1.57
2018-04-15T10:40:07.326Z,1.50
2018-04-15T10:42:36.845Z,1.80
2018-04-15T10:45:06.316Z,1.37
2018-04-15T10:47:34.323Z,1.60
2018-04-15T10:50:05.921Z,1.20
2018-04-15T10:52:33.910Z,1.73
2018-04-15T10:55:06.383Z,1.80
2018-04-15T10:57:34.624Z,1.50
2018-04-15T11:00:05.706Z,1.50
2018-04-15T11:02:33.802Z,1.40
2018-04-15T11:05:08.373Z,1.37
2018-04-15T11:07:36.351Z,1.30
2018-04-15T11:10:06.199Z,1.30
2018-04-15T11:12:34.270Z,1.67
2018-04-15T11:15:09.073Z,1.47
2018-04-15T11:17:37.152Z,1.33
2018-04-15T11:20:06.251Z,1.80
2018-04-15T11:22:34.356Z,1.23
2018-04-15T11:25:09.189Z,1.43
2018-04-15T11:27:37.240Z,1.90
2018-04-15T11:30:06.095Z,1.60
2018-04-15T11:32:34.157Z,1.10
2018-04-15T11:35:08.991Z,1.30
2018-04-15T11:37:37.009Z,1.50
2018-04-15T11:40:06.370Z,2.57
2018-04-15T11:42:34.475Z,5.90
2018-04-15T11:45:07.612Z,1.37
2018-04-15T11:47:35.635Z,2.00
2018-04-15T11:50:07.325Z,8.73
2018-04-15T11:52:35.744Z,11.33
2018-04-15T11:55:07.623Z,1.43
2018-04-15T11:57:35.655Z,6.07
2018-04-15T12:00:07.532Z,1.07
2018-04-15T12:02:35.552Z,4.03
2018-04-15T12:05:07.090Z,2.20
2018-04-15T12:07:39.454Z,2.30
2018-04-15T12:10:07.512Z,1.43
2018-04-15T12:12:35.565Z,1.53
2018-04-15T12:15:06.628Z,1.13
2018-04-15T12:17:34.848Z,4.93
2018-04-15T12:20:05.960Z,1.73
2018-04-15T12:22:34.199Z,1.50
2018-04-15T12:25:06.828Z,1.60
2018-04-15T12:27:34.818Z,1.30
2018-04-15T12:30:06.687Z,1.60
2018-04-15T12:32:34.747Z,1.53
2018-04-15T12:35:06.282Z,1.67
2018-04-15T12:37:34.875Z,1.80
2018-04-15T12:40:06.033Z,10.67
2018-04-15T12:42:34.516Z,19.30
2018-04-15T12:45:05.855Z,1.70
2018-04-15T12:47:34.114Z,1.60
2018-04-15T12:50:05.404Z,7.47
2018-04-15T12:52:33.447Z,7.97
2018-04-15T12:57:35.313Z,2.60
2018-04-15T13:00:06.243Z,1.10
2018-04-15T13:02:34.284Z,1.00
2018-04-15T13:05:08.934Z,1.40
2018-04-15T13:07:36.947Z,6.40
2018-04-15T13:10:06.010Z,2.00
2018-04-15T13:12:34.043Z,1.80
2018-04-15T13:15:08.471Z,1.40
2018-04-15T13:17:36.520Z,1.20
2018-04-15T13:20:05.975Z,1.37
2018-04-15T13:22:34.624Z,1.53
2018-04-15T13:25:06.202Z,1.70
2018-04-15T13:27:34.238Z,1.13
2018-04-15T13:30:05.585Z,6.70
2018-04-15T13:32:33.659Z,1.10
2018-04-15T13:35:06.093Z,18.70
2018-04-15T13:37:34.146Z,12.97
2018-04-15T13:40:05.706Z,12.10
2018-04-15T13:42:33.732Z,8.50
2018-04-15T13:45:04.830Z,4.60
2018-04-15T13:47:32.858Z,7.90
2018-04-15T13:50:03.909Z,18.20
2018-04-15T13:52:32.464Z,1.80
2018-04-15T13:55:00.477Z,1.27
2018-04-15T13:57:31.567Z,8.10
2018-04-15T13:59:59.644Z,10.20
2018-04-15T14:02:27.668Z,11.77
2018-04-15T14:04:55.720Z,11.10
2018-04-15T14:07:24.661Z,1.90
2018-04-15T14:09:52.675Z,1.53
2018-04-15T14:12:20.693Z,1.13
2018-04-15T14:14:49.088Z,1.27
2018-04-15T14:17:17.735Z,2.53
2018-04-15T14:19:45.783Z,1.03
2018-04-15T14:22:13.793Z,1.50
2018-04-15T14:24:41.853Z,5.33
2018-04-15T14:27:10.417Z,1.40
2018-04-15T14:29:38.463Z,1.83
2018-04-15T14:34:40.713Z,1.30
2018-04-15T14:37:08.700Z,1.17
2018-04-15T14:39:37.348Z,1.00
2018-04-15T14:42:05.421Z,2.07
2018-04-15T14:44:33.428Z,1.93
2018-04-15T14:47:01.457Z,1.50
2018-04-15T14:49:29.472Z,1.40
2018-04-15T14:51:57.593Z,1.20
2018-04-15T14:54:25.635Z,1.50
2018-04-15T14:56:53.643Z,1.47
2018-04-15T14:59:21.657Z,2.30
2018-04-15T15:01:49.981Z,9.77
2018-04-15T15:04:18.191Z,1.17
2018-04-15T15:06:46.261Z,2.73
2018-04-15T15:09:14.248Z,12.40
2018-04-15T15:11:43.065Z,1.10
2018-04-15T15:14:11.085Z,1.17
2018-04-15T15:16:39.107Z,1.20
2018-04-15T15:19:07.243Z,4.87
2018-04-15T15:21:35.274Z,2.47
2018-04-15T15:24:03.294Z,1.17
2018-04-15T15:26:31.340Z,2.10
2018-04-15T15:28:59.370Z,3.30
2018-04-15T15:31:27.391Z,5.00
2018-04-15T15:33:55.667Z,1.00
2018-04-15T15:36:23.684Z,3.47
2018-04-15T15:38:51.822Z,2.90
2018-04-15T15:41:19.814Z,3.93
2018-04-15T15:43:47.841Z,4.37
2018-04-15T15:46:15.863Z,1.83
2018-04-15T15:48:43.953Z,4.53
2018-04-15T15:51:11.942Z,2.17
2018-04-15T15:53:39.972Z,4.40
2018-04-15T15:56:07.979Z,2.40
2018-04-15T15:58:36.345Z,2.20
2018-04-15T16:01:04.351Z,1.30
2018-04-15T16:03:32.474Z,1.60
2018-04-15T16:06:00.536Z,3.23
2018-04-15T16:08:28.573Z,7.87
2018-04-15T16:10:56.573Z,3.50
2018-04-15T16:13:24.596Z,12.73
2018-04-15T16:15:52.623Z,2.30
2018-04-15T16:18:20.631Z,4.73
2018-04-15T16:20:48.692Z,1.97
2018-04-15T16:23:16.709Z,3.63
2018-04-15T16:25:45.296Z,2.47
2018-04-15T16:28:13.330Z,1.83
2018-04-15T16:30:41.700Z,1.30
2018-04-15T16:33:09.701Z,1.53
2018-04-15T16:35:38.458Z,1.93
2018-04-15T16:38:06.532Z,1.43
2018-04-15T16:40:34.541Z,1.67
2018-04-15T16:43:02.566Z,3.80
2018-04-15T16:45:30.621Z,2.00
2018-04-15T16:47:58.685Z,1.23
2018-04-15T16:50:26.677Z,6.10
2018-04-15T16:52:55.030Z,1.93
2018-04-15T16:55:23.047Z,1.27
2018-04-15T16:57:51.101Z,6.63
2018-04-15T17:00:19.118Z,2.20
2018-04-15T17:02:47.154Z,1.50
2018-04-15T17:05:15.163Z,5.33
2018-04-15T17:07:43.183Z,2.63
2018-04-15T17:10:11.197Z,3.33
2018-04-15T17:12:39.260Z,4.07
2018-04-15T17:15:07.258Z,1.60
2018-04-15T17:17:35.308Z,12.77
2018-04-15T17:20:07.484Z,4.20
2018-04-15T17:22:35.579Z,2.83
2018-04-15T17:25:07.388Z,5.60
2018-04-15T17:27:35.376Z,3.20
2018-04-15T17:30:06.907Z,6.07
2018-04-15T17:32:34.935Z,3.40
2018-04-15T17:35:06.413Z,10.30
2018-04-15T17:37:34.445Z,1.67
2018-04-15T17:40:10.097Z,2.20
2018-04-15T17:42:38.150Z,2.00
2018-04-15T17:45:06.923Z,3.17
2018-04-15T17:47:34.927Z,4.73
2018-04-15T17:50:07.065Z,2.40
2018-04-15T17:52:35.091Z,2.10
2018-04-15T17:55:06.482Z,1.83
2018-04-15T17:57:34.481Z,2.03
2018-04-15T18:00:09.156Z,2.43
2018-04-15T18:02:37.209Z,6.23
2018-04-15T18:05:06.487Z,2.50
2018-04-15T18:07:34.499Z,3.47
2018-04-15T18:10:08.773Z,2.33
2018-04-15T18:12:36.786Z,3.97
2018-04-15T18:15:08.067Z,2.97
2018-04-15T18:17:36.108Z,2.93
2018-04-15T18:20:07.783Z,3.87
2018-04-15T18:22:35.930Z,38.40
2018-04-15T18:25:07.505Z,66.13
2018-04-15T18:27:35.552Z,66.70
2018-04-15T18:30:11.436Z,34.60
2018-04-15T18:32:39.473Z,15.10
2018-04-15T18:35:07.572Z,11.73
2018-04-15T18:37:35.597Z,10.03
2018-04-15T18:40:06.905Z,8.53
2018-04-15T18:42:34.953Z,7.97
2018-04-15T18:45:06.505Z,20.47
2018-04-15T18:47:33.826Z,29.57
2018-04-15T18:52:34.264Z,153.57
2018-04-15T18:55:08.729Z,854.47
2018-04-15T18:57:36.778Z,877.43
2018-04-15T19:00:06.401Z,875.93
2018-04-15T19:02:34.809Z,60.90
2018-04-15T19:05:06.648Z,359.60
2018-04-15T19:07:34.666Z,919.47
2018-04-15T19:10:05.764Z,999.90
2018-04-15T19:12:33.843Z,735.87
2018-04-15T19:15:05.505Z,327.00
2018-04-15T19:17:33.556Z,327.33
2018-04-15T19:20:04.710Z,119.73
2018-04-15T19:22:32.747Z,249.90
2018-04-15T19:25:00.795Z,122.50
2018-04-15T19:27:34.440Z,90.90
2018-04-15T19:30:06.207Z,49.03
2018-04-15T19:32:34.276Z,35.90
2018-04-15T19:35:08.805Z,21.07
2018-04-15T19:37:36.917Z,15.30
2018-04-15T19:40:06.682Z,9.20
2018-04-15T19:42:34.855Z,11.43
2018-04-15T19:45:06.684Z,9.13
2018-04-15T19:47:34.746Z,6.83
2018-04-15T19:50:05.997Z,5.97
2018-04-15T19:52:34.032Z,4.97
2018-04-15T19:55:05.258Z,4.80
2018-04-15T19:57:33.258Z,3.83
2018-04-15T20:00:06.148Z,3.60
2018-04-15T20:02:34.150Z,3.83
2018-04-15T20:05:05.115Z,3.80
2018-04-15T20:07:33.123Z,3.10
2018-04-15T20:10:02.588Z,4.10
2018-04-15T20:12:32.213Z,3.50
2018-04-15T20:15:00.234Z,3.70
2018-04-15T20:17:28.272Z,3.13
2018-04-15T20:19:56.256Z,3.47
2018-04-15T20:22:24.576Z,3.37
2018-04-15T20:24:52.570Z,5.20
2018-04-15T20:27:20.670Z,4.10
2018-04-15T20:29:48.723Z,7.90
2018-04-15T20:32:16.757Z,3.40
2018-04-15T20:34:44.852Z,21.03
2018-04-15T20:37:12.932Z,8.37
2018-04-15T20:39:40.953Z,3.60
2018-04-15T20:42:09.020Z,21.07
2018-04-15T20:44:37.074Z,19.00
2018-04-15T20:47:05.067Z,7.17
2018-04-15T20:49:33.306Z,4.30
2018-04-15T20:52:01.355Z,3.10
2018-04-15T20:54:29.398Z,3.03
2018-04-15T20:56:57.427Z,3.50
2018-04-15T20:59:25.450Z,3.40
2018-04-15T21:01:53.482Z,8.03
2018-04-15T21:04:21.513Z,3.27
2018-04-15T21:06:49.522Z,3.40
2018-04-15T21:09:17.739Z,3.63
2018-04-15T21:11:45.740Z,3.20
2018-04-15T21:14:13.791Z,3.30
2018-04-15T21:16:42.163Z,3.13
2018-04-15T21:19:10.259Z,3.20
2018-04-15T21:21:38.292Z,3.60
2018-04-15T21:24:06.867Z,3.47
2018-04-15T21:26:34.896Z,3.33
2018-04-15T21:29:02.941Z,3.30
2018-04-15T21:31:30.974Z,3.60
2018-04-15T21:33:58.968Z,3.67
2018-04-15T21:36:26.988Z,4.93
2018-04-15T21:38:54.999Z,4.50
2018-04-15T21:41:23.039Z,3.70
2018-04-15T21:43:51.058Z,3.60
2018-04-15T21:46:20.022Z,3.87
2018-04-15T21:48:48.060Z,3.90
2018-04-15T21:51:16.077Z,3.60
2018-04-15T21:53:44.114Z,3.57
2018-04-15T21:56:12.157Z,3.50
2018-04-15T21:58:40.164Z,3.90
2018-04-15T22:01:08.195Z,3.53
2018-04-15T22:03:36.308Z,4.00
2018-04-15T22:06:04.294Z,3.47
2018-04-15T22:08:32.310Z,3.57
2018-04-15T22:11:00.664Z,3.80
2018-04-15T22:13:28.806Z,4.00
2018-04-15T22:15:56.827Z,4.13
2018-04-15T22:18:24.880Z,4.10
2018-04-15T22:20:52.889Z,4.60
2018-04-15T22:23:21.248Z,3.80
2018-04-15T22:25:49.304Z,4.10
2018-04-15T22:28:17.304Z,4.33
2018-04-15T22:30:45.341Z,4.43
2018-04-15T22:33:13.359Z,4.17
2018-04-15T22:35:41.379Z,4.20
2018-04-15T22:38:09.571Z,4.23
2018-04-15T22:40:37.842Z,4.73
2018-04-15T22:43:05.886Z,4.13
2018-04-15T22:45:33.918Z,3.90
2018-04-15T22:48:05.112Z,4.30
2018-04-15T22:50:36.966Z,4.37
2018-04-15T22:53:05.009Z,4.33
2018-04-15T22:55:33.004Z,4.63
2018-04-15T22:58:01.209Z,4.23
2018-04-15T23:00:29.240Z,4.47
2018-04-15T23:02:57.224Z,4.17
2018-04-15T23:05:25.300Z,4.30
2018-04-15T23:07:53.558Z,4.20
2018-04-15T23:10:21.563Z,4.07
2018-04-15T23:12:49.609Z,4.37
2018-04-15T23:15:17.650Z,4.40
2018-04-15T23:17:45.693Z,4.43
2018-04-15T23:20:13.717Z,4.53
2018-04-15T23:22:41.742Z,4.10
2018-04-15T23:25:09.760Z,4.20
2018-04-15T23:27:37.772Z,3.90
2018-04-15T23:30:09.747Z,3.90
2018-04-15T23:32:37.758Z,4.03
2018-04-15T23:35:06.093Z,3.50
2018-04-15T23:37:34.099Z,4.27
2018-04-15T23:40:08.507Z,4.03
2018-04-15T23:42:36.924Z,3.90
2018-04-15T23:45:06.722Z,4.20
2018-04-15T23:47:34.732Z,4.33
2018-04-15T23:50:05.874Z,4.43
2018-04-15T23:52:38.130Z,4.00
2018-04-15T23:55:06.470Z,4.17
2018-04-15T23:57:34.443Z,4.60
