createdAt,value
2023-04-24T00:00:34.552Z,15.09
2023-04-24T00:01:34.610Z,15.09
2023-04-24T00:02:34.697Z,15.03
2023-04-24T00:03:34.808Z,15.03
2023-04-24T00:04:34.740Z,15.05
2023-04-24T00:05:34.726Z,15.00
2023-04-24T00:06:34.751Z,14.91
2023-04-24T00:07:34.777Z,15.03
2023-04-24T00:08:34.810Z,15.05
2023-04-24T00:09:34.839Z,15.07
2023-04-24T00:10:34.877Z,14.97
2023-04-24T00:11:34.923Z,15.00
2023-04-24T00:12:34.948Z,15.00
2023-04-24T00:13:34.976Z,14.94
2023-04-24T00:14:35.015Z,14.93
2023-04-24T00:15:35.041Z,14.95
2023-04-24T00:16:35.119Z,14.90
2023-04-24T00:17:35.148Z,14.91
2023-04-24T00:18:35.143Z,14.86
2023-04-24T00:19:35.184Z,14.95
2023-04-24T00:20:35.202Z,14.97
2023-04-24T00:21:35.260Z,14.94
2023-04-24T00:22:35.284Z,14.93
2023-04-24T00:23:35.302Z,14.93
2023-04-24T00:24:35.362Z,14.95
2023-04-24T00:25:35.380Z,14.86
2023-04-24T00:26:35.408Z,14.87
2023-04-24T00:27:35.435Z,14.94
2023-04-24T00:28:35.468Z,14.93
2023-04-24T00:29:35.505Z,14.85
2023-04-24T00:30:35.533Z,14.82
2023-04-24T00:31:35.600Z,14.83
2023-04-24T00:32:35.634Z,14.82
2023-04-24T00:33:35.632Z,14.82
2023-04-24T00:34:35.680Z,14.85
2023-04-24T00:35:35.709Z,14.82
2023-04-24T00:36:35.737Z,14.85
2023-04-24T00:37:35.771Z,14.91
2023-04-24T00:38:35.820Z,14.93
2023-04-24T00:39:35.831Z,14.94
2023-04-24T00:40:35.867Z,14.93
2023-04-24T00:41:35.897Z,14.97
2023-04-24T00:42:35.929Z,14.93
2023-04-24T00:43:35.964Z,14.87
2023-04-24T00:44:36.005Z,14.93
2023-04-24T00:45:36.034Z,14.86
2023-04-24T00:46:36.147Z,14.98
2023-04-24T00:47:36.120Z,14.90
2023-04-24T00:48:36.124Z,14.87
2023-04-24T00:49:36.165Z,14.90
2023-04-24T00:50:36.205Z,14.91
2023-04-24T00:51:36.226Z,14.98
2023-04-24T00:52:36.281Z,14.91
2023-04-24T00:53:36.296Z,14.87
2023-04-24T00:54:36.328Z,14.98
2023-04-24T00:55:36.361Z,14.93
2023-04-24T00:56:36.403Z,15.00
2023-04-24T00:57:36.425Z,15.01
2023-04-24T00:58:36.457Z,14.94
2023-04-24T00:59:36.490Z,14.95
2023-04-24T01:00:36.522Z,15.00
2023-04-24T01:01:36.617Z,14.98
2023-04-24T01:02:36.735Z,14.95
2023-04-24T01:03:36.766Z,14.98
2023-04-24T01:04:36.739Z,14.91
2023-04-24T01:05:36.690Z,14.95
2023-04-24T01:06:36.723Z,14.97
2023-04-24T01:07:36.762Z,14.94
2023-04-24T01:08:36.802Z,14.98
2023-04-24T01:09:36.828Z,14.90
2023-04-24T01:10:36.854Z,14.95
2023-04-24T01:11:36.897Z,14.95
2023-04-24T01:12:36.925Z,14.94
2023-04-24T01:13:36.956Z,14.93
2023-04-24T01:14:37.000Z,14.93
2023-04-24T01:15:37.077Z,14.95
2023-04-24T01:16:37.070Z,14.78
2023-04-24T01:17:37.159Z,14.80
2023-04-24T01:18:37.121Z,14.80
2023-04-24T01:19:37.155Z,14.72
2023-04-24T01:20:37.183Z,14.75
2023-04-24T01:21:37.219Z,14.66
2023-04-24T01:22:37.267Z,14.83
2023-04-24T01:23:37.293Z,14.80
2023-04-24T01:24:37.321Z,14.90
2023-04-24T01:25:37.349Z,14.82
2023-04-24T01:26:37.385Z,14.74
2023-04-24T01:27:37.413Z,14.66
2023-04-24T01:28:37.446Z,14.79
2023-04-24T01:29:37.481Z,14.79
2023-04-24T01:30:37.513Z,14.74
2023-04-24T01:31:37.571Z,14.66
2023-04-24T01:32:37.623Z,14.61
2023-04-24T01:33:37.619Z,14.60
2023-04-24T01:34:37.660Z,14.64
2023-04-24T01:35:37.684Z,14.61
2023-04-24T01:36:37.708Z,14.56
2023-04-24T01:37:37.740Z,14.59
2023-04-24T01:38:37.782Z,14.60
2023-04-24T01:39:37.809Z,14.53
2023-04-24T01:40:37.842Z,14.59
2023-04-24T01:41:37.875Z,14.52
2023-04-24T01:42:37.908Z,14.57
2023-04-24T01:43:37.955Z,14.52
2023-04-24T01:44:37.974Z,14.52
2023-04-24T01:45:38.009Z,14.59
2023-04-24T01:46:38.189Z,14.61
2023-04-24T01:47:38.076Z,14.74
2023-04-24T01:48:38.157Z,14.71
2023-04-24T01:49:38.131Z,14.67
2023-04-24T01:50:38.165Z,14.61
2023-04-24T01:51:38.204Z,14.61
2023-04-24T01:52:38.236Z,14.41
2023-04-24T01:53:38.264Z,14.44
2023-04-24T01:54:38.299Z,14.42
2023-04-24T01:55:38.331Z,14.45
2023-04-24T01:56:38.374Z,14.52
2023-04-24T01:57:38.394Z,14.52
2023-04-24T01:58:38.426Z,14.44
2023-04-24T01:59:38.466Z,14.44
2023-04-24T02:00:38.567Z,14.31
2023-04-24T02:01:38.533Z,14.29
2023-04-24T02:02:38.686Z,14.38
2023-04-24T02:03:38.756Z,14.39
2023-04-24T02:04:38.622Z,14.48
2023-04-24T02:05:38.657Z,14.45
2023-04-24T02:06:38.688Z,14.46
2023-04-24T02:07:38.717Z,14.44
2023-04-24T02:08:38.754Z,14.49
2023-04-24T02:09:38.789Z,14.42
2023-04-24T02:10:38.816Z,14.44
2023-04-24T02:11:38.848Z,14.52
2023-04-24T02:12:38.886Z,14.45
2023-04-24T02:13:38.925Z,14.38
2023-04-24T02:14:38.950Z,14.31
2023-04-24T02:15:38.993Z,14.31
2023-04-24T02:16:39.087Z,14.34
2023-04-24T02:17:39.051Z,14.27
2023-04-24T02:18:39.079Z,14.20
2023-04-24T02:19:39.121Z,14.17
2023-04-24T02:20:39.152Z,14.30
2023-04-24T02:21:39.186Z,14.29
2023-04-24T02:22:39.211Z,14.19
2023-04-24T02:23:39.242Z,14.31
2023-04-24T02:24:39.272Z,14.27
2023-04-24T02:25:39.297Z,14.26
2023-04-24T02:26:39.334Z,14.16
2023-04-24T02:27:39.429Z,14.21
2023-04-24T02:28:39.396Z,14.27
2023-04-24T02:29:39.443Z,14.34
2023-04-24T02:30:39.468Z,14.35
2023-04-24T02:31:39.553Z,14.27
2023-04-24T02:32:39.526Z,14.29
2023-04-24T02:33:39.557Z,14.29
2023-04-24T02:34:39.612Z,14.23
2023-04-24T02:35:39.697Z,14.29
2023-04-24T02:36:39.656Z,14.35
2023-04-24T02:37:39.821Z,14.27
2023-04-24T02:38:39.719Z,14.35
2023-04-24T02:39:39.873Z,14.35
2023-04-24T02:40:39.791Z,14.36
2023-04-24T02:41:39.821Z,14.36
2023-04-24T02:42:39.849Z,14.34
2023-04-24T02:43:39.887Z,14.31
2023-04-24T02:44:39.924Z,14.29
2023-04-24T02:45:39.954Z,14.35
2023-04-24T02:46:39.981Z,14.31
2023-04-24T02:47:40.044Z,14.26
2023-04-24T02:48:40.048Z,14.27
2023-04-24T02:49:40.093Z,14.34
2023-04-24T02:50:40.107Z,14.31
2023-04-24T02:51:40.138Z,14.38
2023-04-24T02:52:40.173Z,14.29
2023-04-24T02:53:40.202Z,14.30
2023-04-24T02:54:40.243Z,14.31
2023-04-24T02:55:40.279Z,14.31
2023-04-24T02:56:40.303Z,14.30
2023-04-24T02:57:40.368Z,14.39
2023-04-24T02:58:40.367Z,14.31
2023-04-24T02:59:40.567Z,14.39
2023-04-24T03:00:40.430Z,14.34
2023-04-24T03:01:40.767Z,14.35
2023-04-24T03:02:40.658Z,14.36
2023-04-24T03:03:40.684Z,14.36
2023-04-24T03:04:40.746Z,14.24
2023-04-24T03:05:40.593Z,14.30
2023-04-24T03:06:40.627Z,14.36
2023-04-24T03:07:40.658Z,14.35
2023-04-24T03:08:40.699Z,14.35
2023-04-24T03:09:41.020Z,14.36
2023-04-24T03:10:40.757Z,14.30
2023-04-24T03:11:40.793Z,14.31
2023-04-24T03:12:40.821Z,14.26
2023-04-24T03:13:40.856Z,14.23
2023-04-24T03:14:40.898Z,14.26
2023-04-24T03:15:40.917Z,14.26
2023-04-24T03:16:41.057Z,14.26
2023-04-24T03:17:41.050Z,14.21
2023-04-24T03:18:41.015Z,14.20
2023-04-24T03:19:41.317Z,14.16
2023-04-24T03:20:41.100Z,14.08
2023-04-24T03:21:41.111Z,14.12
2023-04-24T03:22:41.149Z,14.17
2023-04-24T03:23:41.183Z,14.09
2023-04-24T03:24:41.217Z,14.16
2023-04-24T03:25:41.241Z,14.26
2023-04-24T03:26:41.277Z,14.17
2023-04-24T03:27:41.305Z,14.19
2023-04-24T03:28:41.341Z,14.16
2023-04-24T03:29:41.580Z,14.11
2023-04-24T03:30:41.416Z,14.12
2023-04-24T03:31:41.482Z,14.17
2023-04-24T03:32:41.500Z,14.17
2023-04-24T03:33:41.510Z,14.11
2023-04-24T03:34:41.531Z,14.20
2023-04-24T03:35:41.564Z,14.12
2023-04-24T03:36:41.610Z,14.17
2023-04-24T03:37:41.630Z,14.11
2023-04-24T03:38:41.663Z,14.19
2023-04-24T03:39:41.751Z,14.24
2023-04-24T03:40:41.727Z,14.17
2023-04-24T03:41:41.772Z,14.24
2023-04-24T03:42:41.794Z,14.20
2023-04-24T03:43:41.823Z,14.23
2023-04-24T03:44:41.879Z,14.29
2023-04-24T03:45:41.897Z,14.24
2023-04-24T03:46:41.944Z,14.26
2023-04-24T03:47:41.971Z,14.19
2023-04-24T03:48:41.989Z,14.19
2023-04-24T03:49:42.218Z,14.11
2023-04-24T03:50:42.054Z,14.11
2023-04-24T03:51:42.085Z,14.08
2023-04-24T03:52:42.114Z,14.05
2023-04-24T03:53:42.145Z,14.08
2023-04-24T03:54:42.185Z,14.13
2023-04-24T03:55:42.213Z,14.11
2023-04-24T03:56:42.247Z,14.08
2023-04-24T03:57:42.278Z,14.06
2023-04-24T03:58:42.316Z,14.23
2023-04-24T03:59:42.476Z,14.09
2023-04-24T04:00:42.372Z,14.12
2023-04-24T04:01:43.996Z,14.11
2023-04-24T04:02:42.581Z,14.06
2023-04-24T04:03:42.600Z,14.12
2023-04-24T04:04:42.585Z,14.08
2023-04-24T04:05:42.534Z,14.21
2023-04-24T04:06:42.563Z,14.16
2023-04-24T04:07:42.594Z,14.05
2023-04-24T04:08:42.632Z,14.08
2023-04-24T04:09:42.834Z,14.19
2023-04-24T04:10:42.690Z,14.21
2023-04-24T04:11:42.726Z,14.20
2023-04-24T04:12:42.762Z,14.27
2023-04-24T04:13:42.789Z,14.24
2023-04-24T04:14:42.821Z,14.19
2023-04-24T04:15:42.937Z,14.17
2023-04-24T04:16:42.921Z,14.27
2023-04-24T04:17:42.922Z,14.29
2023-04-24T04:18:42.956Z,14.27
2023-04-24T04:19:43.303Z,14.27
2023-04-24T04:20:43.024Z,14.29
2023-04-24T04:21:43.058Z,14.29
2023-04-24T04:22:44.503Z,14.16
2023-04-24T04:23:43.107Z,14.31
2023-04-24T04:24:43.139Z,14.27
2023-04-24T04:25:50.345Z,14.24
2023-04-24T04:27:47.224Z,14.16
2023-04-24T04:28:47.254Z,14.19
2023-04-24T04:30:51.286Z,14.16
2023-04-24T04:31:51.369Z,14.19
2023-04-24T04:33:55.439Z,14.24
2023-04-24T04:34:55.469Z,14.20
2023-04-24T04:36:48.397Z,14.29
2023-04-24T04:37:48.425Z,14.24
2023-04-24T04:39:52.948Z,14.19
2023-04-24T04:40:52.977Z,14.26
2023-04-24T04:41:53.009Z,14.29
2023-04-24T04:42:53.039Z,14.27
2023-04-24T04:43:53.072Z,14.24
2023-04-24T04:44:53.109Z,14.26
2023-04-24T04:45:53.165Z,14.29
2023-04-24T04:46:53.179Z,14.30
2023-04-24T04:47:53.270Z,14.29
2023-04-24T04:48:53.253Z,14.24
2023-04-24T04:49:53.278Z,14.31
2023-04-24T04:50:53.301Z,14.31
2023-04-24T04:51:53.431Z,14.26
2023-04-24T04:52:53.386Z,14.26
2023-04-24T04:53:53.396Z,14.31
2023-04-24T04:54:53.467Z,14.19
2023-04-24T04:55:53.457Z,14.23
2023-04-24T04:56:53.501Z,14.30
2023-04-24T04:57:53.525Z,14.19
2023-04-24T04:58:53.575Z,14.20
2023-04-24T04:59:53.592Z,14.24
2023-04-24T05:00:53.625Z,14.31
2023-04-24T05:01:53.651Z,14.23
2023-04-24T05:02:53.774Z,14.29
2023-04-24T05:03:53.788Z,14.21
2023-04-24T05:04:53.873Z,14.24
2023-04-24T05:05:53.778Z,14.24
2023-04-24T05:06:53.819Z,14.21
2023-04-24T05:07:53.847Z,14.26
2023-04-24T05:08:53.884Z,14.24
2023-04-24T05:09:53.906Z,14.30
2023-04-24T05:10:53.945Z,14.26
2023-04-24T05:11:53.973Z,14.20
2023-04-24T05:12:54.009Z,14.29
2023-04-24T05:13:54.042Z,14.26
2023-04-24T05:14:54.120Z,14.31
2023-04-24T05:15:54.112Z,14.26
2023-04-24T05:16:54.308Z,14.27
2023-04-24T05:17:55.151Z,14.23
2023-04-24T05:18:54.207Z,14.23
2023-04-24T05:19:54.240Z,14.17
2023-04-24T05:20:54.268Z,14.30
2023-04-24T05:21:54.310Z,14.30
2023-04-24T05:22:54.331Z,14.26
2023-04-24T05:23:54.536Z,14.27
2023-04-24T05:24:54.389Z,14.26
2023-04-24T05:25:54.422Z,14.31
2023-04-24T05:26:54.461Z,14.26
2023-04-24T05:27:54.509Z,14.24
2023-04-24T05:28:54.520Z,14.24
2023-04-24T05:29:54.553Z,14.29
2023-04-24T05:30:54.587Z,14.27
2023-04-24T05:31:54.685Z,14.13
2023-04-24T05:32:54.691Z,14.24
2023-04-24T05:33:54.688Z,14.26
2023-04-24T05:34:54.717Z,14.31
2023-04-24T05:35:54.745Z,14.31
2023-04-24T05:36:54.793Z,14.29
2023-04-24T05:37:54.825Z,14.30
2023-04-24T05:38:54.848Z,14.31
2023-04-24T05:39:54.889Z,14.34
2023-04-24T05:40:54.909Z,14.27
2023-04-24T05:41:54.938Z,14.31
2023-04-24T05:42:54.971Z,14.35
2023-04-24T05:43:55.016Z,14.31
2023-04-24T05:44:56.112Z,14.35
2023-04-24T05:45:55.075Z,14.38
2023-04-24T05:46:55.243Z,14.42
2023-04-24T05:47:55.178Z,14.31
2023-04-24T05:48:55.165Z,14.44
2023-04-24T05:49:55.197Z,14.34
2023-04-24T05:50:55.229Z,14.31
2023-04-24T05:51:55.264Z,14.31
2023-04-24T05:52:55.293Z,14.31
2023-04-24T05:53:55.324Z,14.30
2023-04-24T05:54:55.357Z,14.46
2023-04-24T05:55:55.390Z,14.45
2023-04-24T05:56:55.464Z,14.45
2023-04-24T05:57:55.457Z,14.52
2023-04-24T05:58:55.488Z,14.57
2023-04-24T05:59:55.518Z,14.44
2023-04-24T06:00:55.588Z,14.49
2023-04-24T06:01:55.629Z,14.42
2023-04-24T06:02:55.955Z,14.45
2023-04-24T06:03:55.807Z,14.44
2023-04-24T06:04:55.775Z,14.42
2023-04-24T06:05:55.709Z,14.54
2023-04-24T06:06:55.758Z,14.46
2023-04-24T06:07:55.819Z,14.44
2023-04-24T06:08:55.813Z,14.48
2023-04-24T06:09:55.837Z,14.52
2023-04-24T06:10:55.871Z,14.60
2023-04-24T06:11:55.911Z,14.63
2023-04-24T06:12:55.937Z,14.72
2023-04-24T06:13:55.974Z,14.69
2023-04-24T06:14:56.002Z,14.72
2023-04-24T06:15:56.066Z,14.74
2023-04-24T06:16:56.140Z,14.74
2023-04-24T06:17:56.147Z,14.71
2023-04-24T06:18:56.133Z,14.78
2023-04-24T06:19:56.169Z,14.72
2023-04-24T06:20:56.199Z,14.79
2023-04-24T06:21:56.228Z,14.86
2023-04-24T06:22:56.260Z,14.94
2023-04-24T06:23:56.291Z,14.93
2023-04-24T06:24:56.329Z,14.83
2023-04-24T06:25:56.355Z,14.82
2023-04-24T06:26:56.396Z,14.90
2023-04-24T06:27:56.430Z,14.93
2023-04-24T06:28:56.465Z,14.98
2023-04-24T06:29:56.545Z,15.07
2023-04-24T06:30:56.521Z,14.95
2023-04-24T06:31:56.569Z,15.04
2023-04-24T06:33:03.098Z,15.07
2023-04-24T06:33:56.620Z,15.03
2023-04-24T06:34:59.031Z,15.05
2023-04-24T06:35:56.688Z,15.00
2023-04-24T06:36:56.715Z,15.09
2023-04-24T06:37:56.750Z,15.03
2023-04-24T06:38:56.787Z,15.16
2023-04-24T06:39:56.821Z,15.15
2023-04-24T06:40:56.845Z,15.18
2023-04-24T06:41:56.876Z,15.34
2023-04-24T06:42:56.917Z,15.38
2023-04-24T06:43:56.955Z,15.38
2023-04-24T06:44:56.976Z,15.46
2023-04-24T06:45:57.031Z,15.46
2023-04-24T06:46:57.039Z,15.62
2023-04-24T06:47:57.084Z,15.64
2023-04-24T06:48:57.108Z,15.55
2023-04-24T06:49:57.140Z,15.55
2023-04-24T06:50:57.169Z,15.60
2023-04-24T06:51:57.207Z,15.73
2023-04-24T06:52:57.246Z,15.66
2023-04-24T06:53:57.271Z,15.62
2023-04-24T06:54:57.304Z,15.70
2023-04-24T06:55:57.343Z,15.76
2023-04-24T06:56:57.368Z,15.81
2023-04-24T06:57:57.402Z,15.88
2023-04-24T06:58:57.436Z,15.91
2023-04-24T06:59:57.481Z,15.80
2023-04-24T07:00:57.552Z,15.92
2023-04-24T07:01:57.751Z,15.95
2023-04-24T07:02:57.695Z,15.93
2023-04-24T07:03:57.688Z,15.98
2023-04-24T07:04:57.633Z,16.01
2023-04-24T07:05:57.665Z,16.08
2023-04-24T07:06:57.701Z,16.04
2023-04-24T07:07:57.733Z,16.01
2023-04-24T07:08:57.834Z,16.06
2023-04-24T07:09:57.808Z,16.08
2023-04-24T07:10:57.837Z,16.03
2023-04-24T07:11:57.874Z,16.08
2023-04-24T07:12:57.910Z,16.13
2023-04-24T07:13:57.934Z,16.11
2023-04-24T07:14:57.964Z,16.17
2023-04-24T07:15:58.076Z,16.13
2023-04-24T07:16:58.052Z,16.17
2023-04-24T07:17:58.124Z,16.22
2023-04-24T07:18:58.097Z,16.42
2023-04-24T07:19:58.136Z,16.50
2023-04-24T07:20:58.184Z,16.57
2023-04-24T07:21:58.198Z,16.57
2023-04-24T07:22:58.227Z,16.57
2023-04-24T07:23:58.266Z,16.67
2023-04-24T07:24:58.300Z,16.72
2023-04-24T07:25:58.332Z,16.78
2023-04-24T07:26:58.368Z,16.87
2023-04-24T07:27:58.401Z,16.90
2023-04-24T07:28:58.434Z,16.95
2023-04-24T07:29:58.463Z,16.96
2023-04-24T07:30:58.497Z,17.09
2023-04-24T07:31:58.553Z,17.09
2023-04-24T07:32:58.617Z,17.07
2023-04-24T07:33:58.650Z,17.18
2023-04-24T07:34:58.637Z,17.22
2023-04-24T07:35:58.667Z,17.06
2023-04-24T07:36:58.701Z,17.03
2023-04-24T07:37:58.734Z,16.95
2023-04-24T07:38:58.775Z,17.02
2023-04-24T07:39:58.813Z,16.91
2023-04-24T07:40:58.876Z,16.90
2023-04-24T07:41:58.876Z,16.95
2023-04-24T07:42:58.965Z,16.92
2023-04-24T07:43:58.988Z,17.00
2023-04-24T07:44:58.970Z,17.10
2023-04-24T07:45:59.026Z,17.27
2023-04-24T07:46:59.040Z,17.27
2023-04-24T07:47:59.128Z,17.20
2023-04-24T07:49:11.614Z,17.22
2023-04-24T07:49:59.150Z,17.22
2023-04-24T07:50:59.170Z,17.22
2023-04-24T07:51:59.207Z,17.30
2023-04-24T07:52:59.272Z,17.24
2023-04-24T07:53:59.281Z,17.21
2023-04-24T07:54:59.371Z,17.32
2023-04-24T07:55:59.345Z,17.28
2023-04-24T07:56:59.377Z,17.35
2023-04-24T07:57:59.407Z,17.58
2023-04-24T07:58:59.463Z,17.62
2023-04-24T07:59:59.479Z,17.76
2023-04-24T08:00:59.517Z,17.84
2023-04-24T08:01:59.544Z,18.01
2023-04-24T08:02:59.705Z,18.04
2023-04-24T08:03:59.882Z,18.10
2023-04-24T08:05:00.514Z,18.20
2023-04-24T08:05:59.841Z,18.25
2023-04-24T08:06:59.756Z,18.14
2023-04-24T08:07:59.762Z,18.11
2023-04-24T08:08:59.786Z,18.17
2023-04-24T08:09:59.824Z,18.26
2023-04-24T08:10:59.852Z,18.32
2023-04-24T08:11:59.889Z,18.25
2023-04-24T08:12:59.919Z,18.25
2023-04-24T08:13:59.964Z,18.29
2023-04-24T08:15:00.025Z,18.31
2023-04-24T08:16:00.078Z,18.47
2023-04-24T08:17:00.058Z,18.35
2023-04-24T08:18:00.176Z,18.28
2023-04-24T08:19:00.138Z,18.29
2023-04-24T08:20:00.238Z,18.25
2023-04-24T08:21:00.197Z,18.20
2023-04-24T08:22:00.243Z,18.11
2023-04-24T08:23:00.267Z,18.21
2023-04-24T08:24:00.320Z,18.16
2023-04-24T08:25:00.354Z,18.11
2023-04-24T08:26:00.380Z,18.07
2023-04-24T08:27:00.406Z,18.11
2023-04-24T08:28:00.457Z,18.04
2023-04-24T08:29:00.483Z,18.11
2023-04-24T08:30:00.531Z,18.07
2023-04-24T08:31:00.880Z,18.01
2023-04-24T08:32:00.648Z,17.98
2023-04-24T08:33:00.620Z,17.98
2023-04-24T08:34:00.645Z,18.01
2023-04-24T08:35:00.689Z,18.05
2023-04-24T08:36:00.724Z,18.02
2023-04-24T08:37:00.749Z,18.14
2023-04-24T08:38:00.789Z,18.19
2023-04-24T08:39:00.817Z,18.31
2023-04-24T08:40:00.859Z,18.39
2023-04-24T08:41:00.894Z,18.41
2023-04-24T08:42:00.922Z,18.38
2023-04-24T08:43:00.960Z,18.46
2023-04-24T08:44:00.996Z,18.59
2023-04-24T08:45:01.034Z,18.41
2023-04-24T08:46:01.114Z,18.36
2023-04-24T08:47:01.105Z,18.28
2023-04-24T08:48:01.186Z,18.25
2023-04-24T08:49:01.168Z,18.19
2023-04-24T08:50:01.218Z,18.17
2023-04-24T08:51:01.242Z,18.23
2023-04-24T08:52:01.284Z,18.29
2023-04-24T08:53:02.238Z,18.32
2023-04-24T08:54:01.343Z,18.42
2023-04-24T08:55:01.392Z,18.62
2023-04-24T08:56:01.417Z,18.72
2023-04-24T08:57:01.453Z,18.78
2023-04-24T08:58:01.488Z,18.78
2023-04-24T08:59:01.515Z,18.96
2023-04-24T09:00:01.577Z,19.01
2023-04-24T09:01:01.649Z,19.13
2023-04-24T09:02:01.619Z,19.27
2023-04-24T09:03:01.820Z,19.35
2023-04-24T09:04:01.879Z,19.28
2023-04-24T09:05:01.723Z,19.40
2023-04-24T09:06:01.760Z,19.39
2023-04-24T09:07:01.804Z,19.42
2023-04-24T09:08:01.891Z,19.28
2023-04-24T09:09:01.901Z,19.27
2023-04-24T09:10:01.901Z,19.06
2023-04-24T09:11:01.950Z,18.91
2023-04-24T09:12:01.977Z,18.79
2023-04-24T09:13:02.011Z,18.66
2023-04-24T09:14:02.041Z,18.51
2023-04-24T09:15:02.078Z,18.65
2023-04-24T09:16:02.144Z,18.57
2023-04-24T09:17:02.238Z,18.59
2023-04-24T09:18:02.270Z,18.57
2023-04-24T09:19:02.217Z,18.74
2023-04-24T09:20:02.255Z,18.64
2023-04-24T09:21:02.289Z,18.65
2023-04-24T09:22:02.328Z,18.66
2023-04-24T09:23:02.355Z,18.62
2023-04-24T09:24:02.405Z,18.69
2023-04-24T09:25:02.440Z,18.66
2023-04-24T09:26:02.505Z,18.62
2023-04-24T09:27:02.573Z,18.64
2023-04-24T09:28:02.564Z,18.72
2023-04-24T09:29:02.566Z,18.68
2023-04-24T09:30:02.617Z,18.75
2023-04-24T09:31:02.675Z,18.62
2023-04-24T09:32:02.758Z,18.59
2023-04-24T09:33:02.801Z,18.47
2023-04-24T09:34:04.023Z,18.51
2023-04-24T09:35:02.777Z,18.49
2023-04-24T09:36:02.813Z,18.60
2023-04-24T09:37:02.848Z,18.69
2023-04-24T09:38:02.887Z,18.82
2023-04-24T09:39:02.964Z,18.89
2023-04-24T09:40:03.180Z,18.79
2023-04-24T09:41:02.992Z,18.44
2023-04-24T09:42:03.026Z,18.42
2023-04-24T09:43:03.057Z,18.49
2023-04-24T09:44:03.095Z,18.46
2023-04-24T09:45:14.159Z,18.46
2023-04-24T09:46:03.180Z,18.66
2023-04-24T09:47:03.216Z,18.62
2023-04-24T09:48:03.298Z,18.46
2023-04-24T09:49:03.265Z,18.38
2023-04-24T09:50:03.321Z,18.23
2023-04-24T09:51:03.337Z,18.29
2023-04-24T09:52:03.385Z,18.17
2023-04-24T09:53:03.416Z,18.10
2023-04-24T09:54:03.441Z,18.19
2023-04-24T09:55:03.496Z,18.28
2023-04-24T09:56:03.532Z,18.38
2023-04-24T09:57:03.565Z,18.36
2023-04-24T09:58:03.585Z,18.42
2023-04-24T09:59:03.614Z,18.44
2023-04-24T10:00:03.662Z,18.16
2023-04-24T10:01:03.727Z,18.19
2023-04-24T10:02:03.782Z,18.20
2023-04-24T10:03:03.899Z,18.32
2023-04-24T10:04:03.853Z,18.29
2023-04-24T10:05:03.917Z,18.32
2023-04-24T10:06:03.871Z,18.29
2023-04-24T10:07:03.904Z,18.31
2023-04-24T10:08:03.949Z,18.46
2023-04-24T10:09:03.965Z,18.59
2023-04-24T10:10:04.005Z,18.84
2023-04-24T10:11:04.040Z,18.91
2023-04-24T10:12:04.124Z,18.91
2023-04-24T10:13:04.107Z,18.79
2023-04-24T10:14:04.140Z,18.90
2023-04-24T10:15:04.181Z,18.99
2023-04-24T10:16:04.250Z,19.07
2023-04-24T10:17:04.252Z,19.06
2023-04-24T10:18:04.306Z,19.05
2023-04-24T10:19:04.335Z,19.20
2023-04-24T10:20:04.352Z,19.20
2023-04-24T10:21:04.389Z,19.16
2023-04-24T10:22:04.959Z,19.15
2023-04-24T10:23:04.462Z,19.13
2023-04-24T10:24:04.518Z,19.15
2023-04-24T10:25:04.529Z,19.13
2023-04-24T10:26:04.563Z,19.25
2023-04-24T10:27:04.611Z,19.38
2023-04-24T10:28:04.690Z,19.39
2023-04-24T10:29:04.667Z,19.27
2023-04-24T10:30:04.718Z,19.31
2023-04-24T10:31:04.766Z,19.16
2023-04-24T10:32:04.779Z,19.15
2023-04-24T10:33:04.863Z,19.06
2023-04-24T10:34:04.847Z,18.91
2023-04-24T10:35:04.878Z,18.86
2023-04-24T10:36:04.931Z,18.79
2023-04-24T10:37:04.967Z,18.86
2023-04-24T10:38:04.985Z,18.78
2023-04-24T10:39:05.017Z,18.51
2023-04-24T10:40:05.074Z,18.57
2023-04-24T10:41:05.093Z,18.50
2023-04-24T10:42:05.128Z,18.60
2023-04-24T10:43:05.164Z,18.50
2023-04-24T10:44:05.204Z,18.59
2023-04-24T10:45:05.235Z,18.57
2023-04-24T10:46:05.270Z,18.57
2023-04-24T10:47:05.468Z,18.64
2023-04-24T10:48:06.266Z,18.64
2023-04-24T10:49:05.369Z,18.54
2023-04-24T10:50:05.410Z,18.32
2023-04-24T10:51:05.448Z,18.41
2023-04-24T10:52:05.488Z,18.31
2023-04-24T10:53:05.507Z,18.10
2023-04-24T10:54:05.547Z,18.20
2023-04-24T10:55:05.578Z,18.04
2023-04-24T10:56:05.618Z,18.10
2023-04-24T10:57:05.653Z,18.09
2023-04-24T10:58:05.682Z,18.01
2023-04-24T10:59:05.719Z,17.98
2023-04-24T11:00:07.195Z,17.98
2023-04-24T11:01:05.878Z,18.04
2023-04-24T11:02:05.825Z,18.11
2023-04-24T11:03:06.045Z,18.09
2023-04-24T11:04:06.092Z,18.13
2023-04-24T11:05:05.933Z,18.28
2023-04-24T11:06:05.958Z,18.34
2023-04-24T11:07:06.003Z,18.44
2023-04-24T11:08:07.350Z,18.56
2023-04-24T11:09:06.067Z,18.75
2023-04-24T11:10:06.100Z,18.86
2023-04-24T11:11:06.431Z,18.87
2023-04-24T11:12:06.172Z,19.10
2023-04-24T11:13:06.210Z,19.17
2023-04-24T11:14:06.237Z,19.27
2023-04-24T11:15:06.272Z,18.84
2023-04-24T11:16:06.503Z,18.78
2023-04-24T11:17:06.426Z,18.76
2023-04-24T11:18:06.419Z,18.91
2023-04-24T11:19:06.412Z,18.72
2023-04-24T11:20:18.891Z,18.86
2023-04-24T11:21:06.485Z,18.84
2023-04-24T11:22:06.515Z,18.91
2023-04-24T11:23:06.551Z,19.10
2023-04-24T11:24:06.585Z,19.20
2023-04-24T11:25:06.621Z,19.24
2023-04-24T11:26:06.656Z,19.31
2023-04-24T11:27:06.719Z,19.34
2023-04-24T11:28:06.726Z,19.28
2023-04-24T11:29:06.765Z,19.31
2023-04-24T11:30:06.796Z,19.32
2023-04-24T11:31:06.832Z,19.13
2023-04-24T11:32:06.950Z,18.86
2023-04-24T11:33:06.954Z,18.82
2023-04-24T11:34:06.940Z,18.68
2023-04-24T11:35:06.973Z,18.50
2023-04-24T11:36:07.007Z,18.46
2023-04-24T11:37:07.049Z,18.38
2023-04-24T11:39:07.117Z,18.04
2023-04-24T11:40:07.156Z,18.04
2023-04-24T11:41:07.184Z,17.98
2023-04-24T11:42:07.216Z,17.95
2023-04-24T11:43:08.002Z,17.89
2023-04-24T11:44:07.296Z,17.86
2023-04-24T11:45:07.379Z,17.83
2023-04-24T11:46:07.489Z,17.74
2023-04-24T11:47:07.398Z,17.65
2023-04-24T11:48:07.557Z,17.40
2023-04-24T11:49:07.461Z,17.39
2023-04-24T11:50:07.537Z,17.22
2023-04-24T11:51:07.547Z,17.20
2023-04-24T11:52:07.562Z,17.25
2023-04-24T11:53:07.596Z,17.17
2023-04-24T11:54:07.631Z,17.28
2023-04-24T11:55:07.670Z,17.27
2023-04-24T11:56:07.704Z,17.30
2023-04-24T11:57:07.741Z,17.24
2023-04-24T11:58:07.776Z,17.20
2023-04-24T11:59:07.835Z,17.33
2023-04-24T12:00:08.165Z,17.46
2023-04-24T12:01:07.885Z,17.58
2023-04-24T12:02:08.116Z,17.76
2023-04-24T12:03:08.221Z,17.94
2023-04-24T12:04:08.166Z,18.04
2023-04-24T12:05:08.317Z,18.19
2023-04-24T12:06:08.098Z,18.32
2023-04-24T12:07:08.306Z,18.59
2023-04-24T12:08:08.227Z,18.71
2023-04-24T12:09:15.559Z,18.78
2023-04-24T12:10:08.197Z,18.90
2023-04-24T12:11:08.320Z,18.86
2023-04-24T12:12:08.256Z,19.10
2023-04-24T12:13:08.311Z,19.34
2023-04-24T12:14:08.333Z,19.55
2023-04-24T12:15:08.368Z,19.72
2023-04-24T12:16:08.458Z,19.67
2023-04-24T12:17:08.430Z,19.75
2023-04-24T12:18:08.624Z,19.65
2023-04-24T12:19:08.503Z,19.47
2023-04-24T12:20:08.543Z,19.32
2023-04-24T12:21:08.580Z,19.28
2023-04-24T12:22:08.611Z,19.40
2023-04-24T12:23:08.646Z,19.40
2023-04-24T12:24:08.676Z,19.35
2023-04-24T12:25:08.718Z,19.46
2023-04-24T12:26:08.754Z,19.43
2023-04-24T12:27:08.784Z,19.53
2023-04-24T12:28:08.821Z,19.64
2023-04-24T12:29:08.869Z,19.78
2023-04-24T12:30:08.921Z,19.58
2023-04-24T12:31:08.936Z,19.75
2023-04-24T12:32:08.965Z,20.05
2023-04-24T12:33:09.041Z,20.16
2023-04-24T12:34:09.033Z,20.04
2023-04-24T12:35:09.074Z,20.17
2023-04-24T12:36:09.119Z,20.34
2023-04-24T12:37:09.155Z,20.44
2023-04-24T12:38:09.189Z,20.63
2023-04-24T12:39:09.213Z,20.72
2023-04-24T12:40:09.387Z,20.79
2023-04-24T12:41:09.282Z,20.31
2023-04-24T12:42:09.316Z,20.23
2023-04-24T12:43:09.353Z,20.30
2023-04-24T12:44:09.392Z,20.17
2023-04-24T12:45:09.422Z,20.02
2023-04-24T12:46:09.593Z,20.20
2023-04-24T12:47:09.634Z,20.31
2023-04-24T12:48:09.590Z,20.13
2023-04-24T12:49:09.570Z,20.05
2023-04-24T12:50:09.601Z,20.01
2023-04-24T12:51:09.649Z,19.94
2023-04-24T12:52:09.676Z,20.04
2023-04-24T12:53:09.722Z,20.04
2023-04-24T12:54:09.754Z,19.92
2023-04-24T12:55:09.783Z,19.76
2023-04-24T12:56:09.818Z,19.75
2023-04-24T12:57:09.858Z,19.67
2023-04-24T12:58:09.914Z,19.72
2023-04-24T12:59:09.936Z,19.61