createdAt,value
2023-03-20T00:01:34.701Z,22.64
2023-03-20T00:04:04.370Z,22.52
2023-03-20T00:06:34.437Z,22.48
2023-03-20T00:09:07.422Z,22.38
2023-03-20T00:11:42.616Z,22.38
2023-03-20T00:14:15.319Z,22.39
2023-03-20T00:16:47.054Z,22.33
2023-03-20T00:19:28.749Z,22.35
2023-03-20T00:21:59.600Z,22.26
2023-03-20T00:24:29.410Z,22.18
2023-03-20T00:26:59.240Z,22.09
2023-03-20T00:29:32.607Z,22.05
2023-03-20T00:32:03.094Z,21.98
2023-03-20T00:34:33.789Z,21.97
2023-03-20T00:37:03.928Z,21.85
2023-03-20T00:39:33.757Z,21.83
2023-03-20T00:42:09.566Z,21.78
2023-03-20T00:44:42.587Z,21.73
2023-03-20T00:47:20.221Z,21.73
2023-03-20T00:49:52.778Z,21.68
2023-03-20T00:52:23.915Z,21.67
2023-03-20T00:54:54.298Z,21.68
2023-03-20T00:57:32.572Z,21.67
2023-03-20T01:00:15.701Z,21.60
2023-03-20T01:02:47.603Z,21.53
2023-03-20T01:05:18.028Z,21.49
2023-03-20T01:07:48.675Z,21.50
2023-03-20T01:10:19.095Z,21.44
2023-03-20T01:12:49.368Z,21.37
2023-03-20T01:15:24.122Z,21.36
2023-03-20T01:17:55.156Z,21.36
2023-03-20T01:20:30.426Z,21.34
2023-03-20T01:23:00.219Z,21.26
2023-03-20T01:25:29.916Z,21.23
2023-03-20T01:27:59.806Z,21.22
2023-03-20T01:30:33.110Z,21.18
2023-03-20T01:33:03.538Z,21.15
2023-03-20T01:35:33.956Z,21.10
2023-03-20T01:38:16.630Z,21.02
2023-03-20T01:41:00.823Z,20.96
2023-03-20T01:43:35.436Z,20.91
2023-03-20T01:46:18.614Z,20.88
2023-03-20T01:48:59.005Z,20.88
2023-03-20T01:51:34.229Z,20.86
2023-03-20T01:54:14.380Z,20.84
2023-03-20T01:57:02.288Z,20.84
2023-03-20T01:59:39.635Z,20.85
2023-03-20T02:02:11.846Z,20.78
2023-03-20T02:04:47.547Z,20.76
2023-03-20T02:07:21.814Z,20.69
2023-03-20T02:10:16.742Z,20.67
2023-03-20T02:13:04.765Z,20.58
2023-03-20T02:15:59.905Z,20.57
2023-03-20T02:18:53.322Z,20.54
2023-03-20T02:21:44.414Z,20.52
2023-03-20T02:24:33.179Z,20.48
2023-03-20T02:27:08.605Z,20.44
2023-03-20T02:29:53.249Z,20.41
2023-03-20T02:32:28.445Z,20.41
2023-03-20T02:35:36.711Z,20.43
2023-03-20T02:38:24.926Z,20.20
2023-03-20T02:41:02.941Z,20.21
2023-03-20T02:44:05.285Z,20.17
2023-03-20T02:46:40.747Z,20.10
2023-03-20T02:49:17.992Z,20.05
2023-03-20T02:51:58.337Z,20.07
2023-03-20T02:54:45.321Z,20.16
2023-03-20T02:57:24.521Z,20.13
2023-03-20T02:59:54.860Z,20.05
2023-03-20T03:02:36.745Z,20.06
2023-03-20T03:05:17.442Z,20.06
2023-03-20T03:07:51.073Z,20.03
2023-03-20T03:10:55.156Z,20.09
2023-03-20T03:13:30.522Z,20.05
2023-03-20T03:16:08.801Z,19.98
2023-03-20T03:18:40.603Z,19.93
2023-03-20T03:21:14.923Z,19.94
2023-03-20T03:23:50.320Z,19.90
2023-03-20T03:26:28.045Z,19.94
2023-03-20T03:29:06.098Z,19.86
2023-03-20T03:31:39.766Z,19.82
2023-03-20T03:34:17.235Z,19.79
2023-03-20T03:37:11.317Z,19.75
2023-03-20T03:39:51.444Z,19.77
2023-03-20T03:42:32.698Z,19.72
2023-03-20T03:45:23.761Z,19.70
2023-03-20T03:48:02.759Z,19.63
2023-03-20T03:50:41.458Z,19.56
2023-03-20T03:53:15.910Z,19.67
2023-03-20T03:55:51.668Z,19.69
2023-03-20T03:58:25.198Z,19.69
2023-03-20T04:00:58.187Z,19.69
2023-03-20T04:03:36.955Z,19.65
2023-03-20T04:06:08.069Z,19.62
2023-03-20T04:08:37.985Z,19.52
2023-03-20T04:11:08.451Z,19.48
2023-03-20T04:13:38.629Z,19.44
2023-03-20T04:16:13.724Z,19.44
2023-03-20T04:18:43.665Z,19.45
2023-03-20T04:21:17.291Z,19.49
2023-03-20T04:23:48.307Z,19.49
2023-03-20T04:26:18.520Z,19.45
2023-03-20T04:28:48.353Z,19.46
2023-03-20T04:31:36.294Z,19.42
2023-03-20T04:34:26.054Z,19.41
2023-03-20T04:37:24.588Z,19.38
2023-03-20T04:40:14.310Z,19.38
2023-03-20T04:42:45.506Z,19.38
2023-03-20T04:45:15.669Z,19.38
2023-03-20T04:47:46.094Z,19.38
2023-03-20T04:50:16.159Z,19.36
2023-03-20T04:52:46.892Z,19.31
2023-03-20T04:55:18.065Z,19.28
2023-03-20T04:57:49.443Z,19.21
2023-03-20T05:00:19.733Z,19.18
2023-03-20T05:02:49.723Z,19.14
2023-03-20T05:05:19.682Z,19.10
2023-03-20T05:07:49.592Z,19.07
2023-03-20T05:10:26.989Z,18.97
2023-03-20T05:13:05.087Z,19.01
2023-03-20T05:16:07.618Z,19.04
2023-03-20T05:18:45.822Z,19.03
2023-03-20T05:21:18.744Z,18.98
2023-03-20T05:24:07.221Z,18.97
2023-03-20T05:26:49.988Z,18.93
2023-03-20T05:29:39.730Z,18.93
2023-03-20T05:32:37.378Z,18.94
2023-03-20T05:35:18.282Z,18.94
2023-03-20T05:37:59.060Z,18.98
2023-03-20T05:40:52.873Z,18.98
2023-03-20T05:43:31.281Z,18.91
2023-03-20T05:49:29.590Z,18.98
2023-03-20T05:52:25.694Z,18.91
2023-03-20T05:55:16.585Z,18.90
2023-03-20T05:58:13.878Z,18.84
2023-03-20T06:00:49.149Z,18.81
2023-03-20T06:03:40.495Z,18.76
2023-03-20T06:06:17.789Z,18.74
2023-03-20T06:08:52.271Z,18.71
2023-03-20T06:11:23.304Z,18.73
2023-03-20T06:13:55.735Z,18.70
2023-03-20T06:16:29.725Z,18.68
2023-03-20T06:19:00.635Z,18.63
2023-03-20T06:21:32.471Z,18.64
2023-03-20T06:24:02.480Z,18.66
2023-03-20T06:26:32.740Z,18.64
2023-03-20T06:29:06.597Z,18.68
2023-03-20T06:31:37.335Z,18.67
2023-03-20T06:34:08.987Z,18.64
2023-03-20T06:36:45.565Z,18.64
2023-03-20T06:39:23.056Z,18.60
2023-03-20T06:41:55.115Z,18.61
2023-03-20T06:44:28.201Z,18.61
2023-03-20T06:47:04.297Z,18.59
2023-03-20T06:49:35.372Z,18.55
2023-03-20T06:52:06.139Z,18.55
2023-03-20T06:54:36.543Z,18.52
2023-03-20T06:57:06.495Z,18.50
2023-03-20T06:59:36.492Z,18.47
2023-03-20T07:02:07.308Z,18.47
2023-03-20T07:04:37.515Z,18.46
2023-03-20T07:07:07.609Z,18.43
2023-03-20T07:09:38.195Z,18.42
2023-03-20T07:12:15.593Z,18.43
2023-03-20T07:14:46.374Z,18.40
2023-03-20T07:17:20.824Z,18.40
2023-03-20T07:19:50.897Z,18.43
2023-03-20T07:22:29.349Z,18.47
2023-03-20T07:25:15.546Z,18.42
2023-03-20T07:27:51.659Z,18.39
2023-03-20T07:30:25.116Z,18.35
2023-03-20T07:32:56.669Z,18.35
2023-03-20T07:35:31.064Z,18.29
2023-03-20T07:38:01.185Z,18.32
2023-03-20T07:40:31.186Z,18.33
2023-03-20T07:43:04.999Z,18.35
2023-03-20T07:46:05.233Z,18.33
2023-03-20T07:48:37.436Z,18.32
2023-03-20T07:51:07.734Z,18.28
2023-03-20T07:53:38.238Z,18.28
2023-03-20T07:56:08.485Z,18.21
2023-03-20T07:58:38.678Z,18.15
2023-03-20T08:01:08.584Z,18.13
2023-03-20T08:03:40.017Z,18.15
2023-03-20T08:06:10.866Z,18.18
2023-03-20T08:08:41.004Z,18.24
2023-03-20T08:11:11.031Z,18.24
2023-03-20T08:13:40.869Z,18.25
2023-03-20T08:16:11.137Z,18.29
2023-03-20T08:18:41.191Z,18.25
2023-03-20T08:21:11.128Z,18.21
2023-03-20T08:23:40.996Z,18.19
2023-03-20T08:26:10.988Z,18.15
2023-03-20T08:28:47.471Z,18.18
2023-03-20T08:31:20.037Z,18.19
2023-03-20T08:33:50.238Z,18.16
2023-03-20T08:36:24.098Z,18.15
2023-03-20T08:38:53.977Z,18.09
2023-03-20T08:41:23.958Z,18.13
2023-03-20T08:43:53.725Z,18.13
2023-03-20T08:46:23.541Z,18.12
2023-03-20T08:48:53.373Z,18.06
2023-03-20T08:51:23.770Z,18.06
2023-03-20T08:53:54.379Z,18.05
2023-03-20T08:56:27.460Z,18.09
2023-03-20T08:58:57.044Z,18.09
2023-03-20T09:01:38.503Z,18.08
2023-03-20T09:04:17.970Z,18.06
2023-03-20T09:06:48.874Z,18.10
2023-03-20T09:09:21.183Z,18.06
2023-03-20T09:11:51.401Z,18.01
2023-03-20T09:14:22.323Z,17.97
2023-03-20T09:16:52.628Z,17.97
2023-03-20T09:19:22.727Z,17.95
2023-03-20T09:21:52.873Z,17.99
2023-03-20T09:24:22.804Z,17.97
2023-03-20T09:26:53.515Z,17.94
2023-03-20T09:29:23.527Z,17.91
2023-03-20T09:31:55.696Z,17.92
2023-03-20T09:34:25.675Z,17.95
2023-03-20T09:36:55.498Z,17.95
2023-03-20T09:39:25.894Z,17.97
2023-03-20T09:41:57.714Z,17.92
2023-03-20T09:44:54.131Z,17.98
2023-03-20T09:47:33.401Z,17.95
2023-03-20T09:50:35.964Z,17.98
2023-03-20T09:53:14.128Z,18.01
2023-03-20T09:55:45.317Z,18.01
2023-03-20T09:58:23.279Z,18.09
2023-03-20T10:00:53.338Z,18.19
2023-03-20T10:03:34.365Z,18.22
2023-03-20T10:06:13.348Z,18.25
2023-03-20T10:08:45.830Z,18.30
2023-03-20T10:11:37.507Z,18.40
2023-03-20T10:14:23.824Z,18.52
2023-03-20T10:17:05.366Z,18.68
2023-03-20T10:19:44.309Z,18.94
2023-03-20T10:22:36.143Z,19.38
2023-03-20T10:25:43.412Z,19.82
2023-03-20T10:28:23.784Z,20.24
2023-03-20T10:31:19.458Z,20.88
2023-03-20T10:33:54.174Z,21.61
2023-03-20T10:36:40.317Z,22.09
2023-03-20T10:39:37.770Z,22.39
2023-03-20T10:42:16.867Z,22.76
2023-03-20T10:44:53.008Z,23.04
2023-03-20T10:47:26.876Z,23.25
2023-03-20T10:50:08.976Z,23.51
2023-03-20T10:52:42.953Z,23.76
2023-03-20T10:55:29.294Z,24.12
2023-03-20T10:58:24.154Z,24.36
2023-03-20T11:00:57.313Z,24.49
2023-03-20T11:03:30.449Z,24.78
2023-03-20T11:06:09.973Z,24.87
2023-03-20T11:08:45.184Z,25.12
2023-03-20T11:11:15.001Z,25.32
2023-03-20T11:13:46.570Z,25.46
2023-03-20T11:16:25.228Z,25.79
2023-03-20T11:18:56.165Z,25.97
2023-03-20T11:21:32.762Z,26.02
2023-03-20T11:24:03.451Z,26.35
2023-03-20T11:26:43.999Z,26.76
2023-03-20T11:29:43.838Z,27.11
2023-03-20T11:32:24.072Z,27.24
2023-03-20T11:34:59.095Z,27.36
2023-03-20T11:37:35.188Z,27.61
2023-03-20T11:40:25.206Z,27.98
2023-03-20T11:43:11.724Z,28.22
2023-03-20T11:45:45.782Z,28.59
2023-03-20T11:48:41.524Z,28.93
2023-03-20T11:51:16.926Z,29.31
2023-03-20T11:53:49.511Z,29.56
2023-03-20T11:56:34.288Z,29.92
2023-03-20T11:59:12.883Z,30.33
2023-03-20T12:01:55.020Z,30.64
2023-03-20T12:04:45.171Z,30.79
2023-03-20T12:07:17.687Z,30.85
2023-03-20T12:09:55.374Z,31.19
2023-03-20T12:12:49.837Z,31.47
2023-03-20T12:15:24.371Z,31.43
2023-03-20T12:18:15.577Z,31.41
2023-03-20T12:21:12.385Z,31.56
2023-03-20T12:23:48.206Z,31.78
2023-03-20T12:26:48.564Z,31.32
2023-03-20T12:29:21.007Z,32.29
2023-03-20T12:31:56.842Z,32.73
2023-03-20T12:34:31.107Z,33.20
2023-03-20T12:37:01.464Z,33.33
2023-03-20T12:39:42.524Z,32.82
2023-03-20T12:42:30.928Z,32.46
2023-03-20T12:45:20.078Z,32.90
2023-03-20T12:47:49.840Z,32.73
2023-03-20T12:50:28.341Z,32.99
2023-03-20T12:53:06.423Z,32.68
2023-03-20T12:55:35.941Z,32.99
2023-03-20T12:58:23.799Z,33.38
2023-03-20T13:01:11.063Z,33.65
2023-03-20T13:03:55.242Z,34.27
2023-03-20T13:06:52.578Z,34.39
2023-03-20T13:09:33.789Z,34.19
2023-03-20T13:12:20.878Z,34.70
2023-03-20T13:15:05.261Z,35.28
2023-03-20T13:17:49.730Z,35.71
2023-03-20T13:21:04.138Z,35.69
2023-03-20T13:23:37.299Z,35.58
2023-03-20T13:26:27.938Z,34.90
2023-03-20T13:29:00.835Z,34.76
2023-03-20T13:31:45.407Z,34.95
2023-03-20T13:34:20.955Z,34.84
2023-03-20T13:37:23.443Z,35.66
2023-03-20T13:40:12.642Z,35.69
2023-03-20T13:43:03.727Z,35.99
2023-03-20T13:45:44.071Z,35.28
2023-03-20T13:48:47.356Z,34.80
2023-03-20T13:51:31.729Z,33.94
2023-03-20T13:54:28.682Z,34.08
2023-03-20T13:57:12.360Z,34.23
2023-03-20T14:00:03.919Z,34.47
2023-03-20T14:02:53.856Z,34.56
2023-03-20T14:05:27.661Z,34.49
2023-03-20T14:07:59.772Z,34.68
2023-03-20T14:10:35.386Z,34.94
2023-03-20T14:13:15.544Z,34.60
2023-03-20T14:15:55.971Z,35.03
2023-03-20T14:18:27.675Z,35.41
2023-03-20T14:21:05.727Z,35.55
2023-03-20T14:24:01.912Z,35.76
2023-03-20T14:26:37.879Z,36.81
2023-03-20T14:29:13.584Z,36.63
2023-03-20T14:31:46.056Z,36.94
2023-03-20T14:34:28.138Z,36.85
2023-03-20T14:37:38.001Z,36.95
2023-03-20T14:40:15.426Z,36.85
2023-03-20T14:43:02.026Z,36.87
2023-03-20T14:45:56.632Z,37.43
2023-03-20T14:48:42.897Z,37.09
2023-03-20T14:51:39.216Z,37.12
2023-03-20T14:54:23.910Z,37.65
2023-03-20T14:56:54.933Z,38.41
2023-03-20T14:59:26.210Z,38.28
2023-03-20T15:02:04.070Z,37.86
2023-03-20T15:04:41.313Z,37.49
2023-03-20T15:07:25.484Z,37.36
2023-03-20T15:10:01.885Z,37.18
2023-03-20T15:12:38.794Z,38.04
2023-03-20T15:15:24.193Z,37.90
2023-03-20T15:17:54.707Z,37.87
2023-03-20T15:20:26.891Z,35.55
2023-03-20T15:23:01.643Z,34.52
2023-03-20T15:25:49.737Z,33.69
2023-03-20T15:28:24.924Z,33.51
2023-03-20T15:30:58.254Z,33.03
2023-03-20T15:33:29.718Z,32.69
2023-03-20T15:35:59.923Z,32.68
2023-03-20T15:38:35.772Z,33.89
2023-03-20T15:41:10.017Z,36.51
2023-03-20T15:43:39.989Z,37.33
2023-03-20T15:46:18.557Z,38.04
2023-03-20T15:48:50.793Z,38.24
2023-03-20T15:51:21.667Z,37.73
2023-03-20T15:53:51.776Z,35.71
2023-03-20T15:56:25.887Z,34.16
2023-03-20T15:58:58.137Z,33.67
2023-03-20T16:01:29.202Z,33.62
2023-03-20T16:04:01.065Z,36.06
2023-03-20T16:06:30.606Z,38.23
2023-03-20T16:09:08.678Z,38.52
2023-03-20T16:11:41.793Z,38.78
2023-03-20T16:14:23.519Z,39.65
2023-03-20T16:16:57.355Z,40.22
2023-03-20T16:19:29.176Z,40.53
2023-03-20T16:22:03.909Z,41.00
2023-03-20T16:24:39.717Z,40.66
2023-03-20T16:27:15.214Z,40.12
2023-03-20T16:29:46.556Z,38.99
2023-03-20T16:32:43.647Z,39.82
2023-03-20T16:35:22.819Z,40.02
2023-03-20T16:38:00.599Z,39.75
2023-03-20T16:40:34.048Z,38.34
2023-03-20T16:43:33.068Z,37.91
2023-03-20T16:46:07.652Z,37.36
2023-03-20T16:48:40.290Z,37.69
2023-03-20T16:51:18.852Z,37.97
2023-03-20T16:53:56.421Z,38.31
2023-03-20T16:56:38.450Z,39.58
2023-03-20T16:59:19.536Z,39.03
2023-03-20T17:01:50.234Z,38.82
2023-03-20T17:04:42.505Z,36.94
2023-03-20T17:07:25.034Z,38.66
2023-03-20T17:10:00.892Z,38.29
2023-03-20T17:12:34.958Z,39.07
2023-03-20T17:15:06.269Z,37.00
2023-03-20T17:17:36.228Z,36.26
2023-03-20T17:20:07.372Z,35.52
2023-03-20T17:22:37.378Z,34.94
2023-03-20T17:25:07.932Z,35.03
2023-03-20T17:27:39.074Z,34.88
2023-03-20T17:30:16.504Z,34.54
2023-03-20T17:32:47.086Z,34.06
2023-03-20T17:35:17.376Z,34.01
2023-03-20T17:37:47.376Z,34.02
2023-03-20T17:40:23.371Z,34.01
2023-03-20T17:42:55.140Z,33.85
2023-03-20T17:45:25.900Z,35.99
2023-03-20T17:47:56.541Z,37.76
2023-03-20T17:50:28.433Z,38.55
2023-03-20T17:52:58.572Z,38.13
2023-03-20T17:55:28.392Z,36.27
2023-03-20T17:57:58.326Z,35.42
2023-03-20T18:00:28.393Z,35.86
2023-03-20T18:02:58.342Z,35.62
2023-03-20T18:05:29.732Z,34.93
2023-03-20T18:07:59.650Z,34.16
2023-03-20T18:10:36.251Z,33.59
2023-03-20T18:13:06.463Z,33.17
2023-03-20T18:15:36.529Z,32.96
2023-03-20T18:18:07.093Z,32.72
2023-03-20T18:20:42.113Z,32.48
2023-03-20T18:23:12.156Z,32.19
2023-03-20T18:25:42.529Z,32.02
2023-03-20T18:28:23.997Z,32.08
2023-03-20T18:30:54.344Z,32.05
2023-03-20T18:33:28.764Z,32.15
2023-03-20T18:35:59.088Z,32.22
2023-03-20T18:38:31.801Z,32.31
2023-03-20T18:41:04.909Z,32.27
2023-03-20T18:43:34.915Z,32.21
2023-03-20T18:46:05.178Z,32.24
2023-03-20T18:48:35.763Z,32.28
2023-03-20T18:51:06.029Z,32.40
2023-03-20T18:53:36.097Z,32.36
2023-03-20T18:56:06.672Z,32.21
2023-03-20T18:58:38.135Z,32.01
2023-03-20T19:01:08.241Z,31.91
2023-03-20T19:03:42.607Z,31.70
2023-03-20T19:06:19.953Z,31.43
2023-03-20T19:08:51.038Z,31.37
2023-03-20T19:11:21.777Z,31.30
2023-03-20T19:13:54.232Z,31.22
2023-03-20T19:16:30.256Z,31.25
2023-03-20T19:19:02.760Z,31.56
2023-03-20T19:21:34.885Z,31.74
2023-03-20T19:24:07.756Z,32.00
2023-03-20T19:26:39.024Z,32.27
2023-03-20T19:29:09.584Z,32.29
2023-03-20T19:31:39.854Z,32.35
2023-03-20T19:34:28.050Z,32.55
2023-03-20T19:37:00.219Z,32.53
2023-03-20T19:39:30.508Z,32.46
2023-03-20T19:42:15.594Z,32.38
2023-03-20T19:44:50.764Z,32.73
2023-03-20T19:47:20.855Z,32.73
2023-03-20T19:49:51.004Z,32.38
2023-03-20T19:52:34.901Z,32.12
2023-03-20T19:55:05.191Z,31.97
2023-03-20T19:57:35.436Z,31.73
2023-03-20T20:02:57.045Z,31.91
2023-03-20T20:05:38.362Z,31.66
2023-03-20T20:08:26.138Z,31.39
2023-03-20T20:11:00.148Z,31.16
2023-03-20T20:13:50.752Z,31.06
2023-03-20T20:16:26.589Z,30.89
2023-03-20T20:18:56.429Z,31.04
2023-03-20T20:24:17.493Z,31.10
2023-03-20T20:26:55.624Z,30.93
2023-03-20T20:29:33.548Z,30.60
2023-03-20T20:32:03.537Z,30.34
2023-03-20T20:35:30.694Z,30.23
2023-03-20T20:40:18.594Z,29.99
2023-03-20T20:42:53.148Z,29.89
2023-03-20T20:45:25.311Z,29.74
2023-03-20T20:47:57.694Z,29.65
2023-03-20T20:50:30.791Z,29.55
2023-03-20T20:53:01.282Z,29.41
2023-03-20T20:55:31.871Z,29.29
2023-03-20T20:58:02.761Z,29.22
2023-03-20T21:00:48.056Z,29.08
2023-03-20T21:03:20.321Z,28.94
2023-03-20T21:05:50.552Z,28.81
2023-03-20T21:08:20.646Z,28.71
2023-03-20T21:10:52.008Z,28.54
2023-03-20T21:13:23.079Z,28.39
2023-03-20T21:16:00.761Z,28.27
2023-03-20T21:18:31.514Z,28.12
2023-03-20T21:21:09.408Z,27.98
2023-03-20T21:23:39.560Z,27.86
2023-03-20T21:26:10.662Z,27.89
2023-03-20T21:28:40.630Z,27.91
2023-03-20T21:31:24.121Z,27.74
2023-03-20T21:33:56.096Z,27.55
2023-03-20T21:36:27.865Z,27.38
2023-03-20T21:39:07.707Z,27.29
2023-03-20T21:41:41.696Z,27.08
2023-03-20T21:44:17.259Z,26.86
2023-03-20T22:01:39.615Z,26.17
2023-03-20T22:04:45.079Z,26.04
2023-03-20T22:07:32.951Z,26.01
2023-03-20T22:10:06.115Z,25.98
2023-03-20T22:13:13.776Z,25.87
2023-03-20T22:18:50.843Z,25.76
2023-03-20T22:21:48.386Z,25.65
2023-03-20T22:27:26.996Z,25.47
2023-03-20T22:38:58.995Z,25.09
2023-03-20T22:46:50.248Z,25.02
2023-03-20T22:49:20.460Z,24.96
2023-03-20T22:52:11.229Z,24.85
2023-03-20T22:54:40.806Z,24.81
2023-03-20T22:57:10.901Z,24.80
2023-03-20T22:59:41.007Z,24.65
2023-03-20T23:02:11.846Z,24.57
2023-03-20T23:04:42.249Z,24.51
2023-03-20T23:07:12.336Z,24.49
2023-03-20T23:09:42.795Z,24.47
2023-03-20T23:12:13.103Z,24.49
2023-03-20T23:14:46.110Z,24.43
2023-03-20T23:17:16.616Z,24.40
2023-03-20T23:19:54.115Z,24.31
2023-03-20T23:22:27.792Z,24.26
2023-03-20T23:25:02.836Z,24.24
2023-03-20T23:27:40.051Z,24.19
2023-03-20T23:30:10.829Z,24.06
2023-03-20T23:32:42.142Z,23.89
2023-03-20T23:35:12.809Z,23.86
2023-03-20T23:37:43.049Z,23.86
2023-03-20T23:40:14.438Z,23.82
2023-03-20T23:42:46.131Z,23.79
2023-03-20T23:45:20.478Z,23.76
2023-03-20T23:47:51.753Z,23.78
2023-03-20T23:50:42.559Z,23.79
2023-03-20T23:56:02.919Z,23.62
2023-03-20T23:58:34.679Z,23.58
