createdAt,value
2018-12-20T00:02:12.045Z,101921.59
2018-12-20T00:04:40.295Z,101924.52
2018-12-20T00:07:08.648Z,101915.34
2018-12-20T00:09:37.068Z,101912.70
2018-12-20T00:12:05.415Z,101906.71
2018-12-20T00:14:33.760Z,101908.32
2018-12-20T00:17:07.868Z,101907.55
2018-12-20T00:19:36.208Z,101904.58
2018-12-20T00:22:04.555Z,101903.63
2018-12-20T00:24:32.916Z,101904.45
2018-12-20T00:27:01.413Z,101900.11
2018-12-20T00:29:29.807Z,101908.86
2018-12-20T00:31:57.897Z,101919.30
2018-12-20T00:34:26.609Z,101920.02
2018-12-20T00:36:54.633Z,101916.13
2018-12-20T00:39:22.940Z,101917.20
2018-12-20T00:41:51.248Z,101913.02
2018-12-20T00:44:19.656Z,101910.41
2018-12-20T00:46:47.902Z,101906.62
2018-12-20T00:49:16.237Z,101901.83
2018-12-20T00:51:44.563Z,101902.18
2018-12-20T00:54:13.332Z,101897.16
2018-12-20T00:56:41.674Z,101894.30
2018-12-20T00:59:10.371Z,101894.48
2018-12-20T01:01:38.874Z,101899.17
2018-12-20T01:04:07.047Z,101908.14
2018-12-20T01:06:35.354Z,101905.61
2018-12-20T01:09:03.739Z,101911.13
2018-12-20T01:11:32.008Z,101907.33
2018-12-20T01:14:00.339Z,101904.59
2018-12-20T01:16:28.876Z,101907.00
2018-12-20T01:18:57.145Z,101901.97
2018-12-20T01:21:25.611Z,101903.84
2018-12-20T01:23:53.743Z,101905.61
2018-12-20T01:26:22.093Z,101903.58
2018-12-20T01:28:50.618Z,101906.06
2018-12-20T01:31:18.817Z,101909.49
2018-12-20T01:33:47.043Z,101905.74
2018-12-20T01:36:15.413Z,101898.39
2018-12-20T01:38:43.787Z,101907.55
2018-12-20T01:41:12.069Z,101908.92
2018-12-20T01:43:40.315Z,101913.03
2018-12-20T01:46:09.098Z,101905.64
2018-12-20T01:48:37.270Z,101898.91
2018-12-20T01:51:05.610Z,101899.48
2018-12-20T01:53:33.946Z,101893.84
2018-12-20T01:56:02.349Z,101895.61
2018-12-20T01:58:30.617Z,101888.84
2018-12-20T02:00:58.994Z,101886.47
2018-12-20T02:03:27.369Z,101881.59
2018-12-20T02:05:55.614Z,101879.20
2018-12-20T02:08:24.015Z,101876.87
2018-12-20T02:10:52.273Z,101872.62
2018-12-20T02:13:20.747Z,101867.28
2018-12-20T02:15:48.961Z,101864.70
2018-12-20T02:18:17.259Z,101858.83
2018-12-20T02:20:45.757Z,101855.63
2018-12-20T02:23:14.015Z,101854.18
2018-12-20T02:25:42.247Z,101847.88
2018-12-20T02:28:10.586Z,101847.81
2018-12-20T02:30:38.900Z,101851.05
2018-12-20T02:33:07.335Z,101854.79
2018-12-20T02:35:35.749Z,101855.23
2018-12-20T02:38:04.041Z,101856.51
2018-12-20T02:40:32.323Z,101857.30
2018-12-20T02:43:00.562Z,101856.56
2018-12-20T02:45:28.896Z,101849.95
2018-12-20T02:47:57.179Z,101852.34
2018-12-20T02:50:25.529Z,101851.91
2018-12-20T02:52:53.912Z,101853.04
2018-12-20T02:55:22.238Z,101851.34
2018-12-20T02:57:50.913Z,101848.75
2018-12-20T03:00:19.135Z,101845.03
2018-12-20T03:02:47.472Z,101844.70
2018-12-20T03:05:15.801Z,101838.14
2018-12-20T03:07:44.181Z,101841.00
2018-12-20T03:10:12.762Z,101841.64
2018-12-20T03:12:40.802Z,101837.20
2018-12-20T03:15:09.331Z,101839.95
2018-12-20T03:17:37.647Z,101837.33
2018-12-20T03:20:05.816Z,101838.30
2018-12-20T03:22:34.475Z,101833.70
2018-12-20T03:25:02.490Z,101834.71
2018-12-20T03:27:31.658Z,101831.01
2018-12-20T03:29:59.945Z,101829.70
2018-12-20T03:32:28.191Z,101826.48
2018-12-20T03:34:56.516Z,101829.13
2018-12-20T03:37:24.919Z,101826.70
2018-12-20T03:39:53.262Z,101826.48
2018-12-20T03:42:21.692Z,101824.05
2018-12-20T03:44:49.881Z,101824.12
2018-12-20T03:47:18.177Z,101821.55
2018-12-20T03:49:46.502Z,101827.49
2018-12-20T03:52:14.931Z,101825.95
2018-12-20T03:54:43.184Z,101830.37
2018-12-20T03:57:11.507Z,101833.56
2018-12-20T03:59:39.836Z,101833.33
2018-12-20T04:02:08.479Z,101832.83
2018-12-20T04:04:36.640Z,101834.25
2018-12-20T04:07:04.972Z,101831.32
2018-12-20T04:09:33.342Z,101838.39
2018-12-20T04:12:01.766Z,101837.84
2018-12-20T04:14:30.046Z,101839.94
2018-12-20T04:16:58.295Z,101840.42
2018-12-20T04:19:26.646Z,101835.31
2018-12-20T04:21:55.175Z,101833.75
2018-12-20T04:24:23.155Z,101823.78
2018-12-20T04:26:51.477Z,101826.88
2018-12-20T04:29:19.959Z,101829.16
2018-12-20T04:31:48.357Z,101827.66
2018-12-20T04:34:16.529Z,101821.23
2018-12-20T04:36:44.799Z,101818.59
2018-12-20T04:39:13.169Z,101816.95
2018-12-20T04:41:41.460Z,101818.14
2018-12-20T04:44:10.002Z,101818.36
2018-12-20T04:46:38.110Z,101822.00
2018-12-20T04:49:06.618Z,101819.34
2018-12-20T04:51:35.317Z,101819.47
2018-12-20T04:54:03.109Z,101822.77
2018-12-20T04:56:31.438Z,101817.70
2018-12-20T04:58:59.995Z,101820.00
2018-12-20T05:01:28.346Z,101814.14
2018-12-20T05:03:56.510Z,101814.36
2018-12-20T05:06:24.850Z,101813.47
2018-12-20T05:08:53.129Z,101809.30
2018-12-20T05:11:21.682Z,101809.95
2018-12-20T05:13:49.784Z,101809.63
2018-12-20T05:16:18.143Z,101810.19
2018-12-20T05:18:46.504Z,101808.62
2018-12-20T05:21:14.898Z,101807.22
2018-12-20T05:23:43.100Z,101806.53
2018-12-20T05:26:11.432Z,101810.86
2018-12-20T05:28:39.790Z,101804.67
2018-12-20T05:31:08.809Z,101808.44
2018-12-20T05:33:36.508Z,101807.22
2018-12-20T05:36:04.834Z,101808.06
2018-12-20T05:38:33.121Z,101805.61
2018-12-20T05:41:01.446Z,101801.47
2018-12-20T05:43:29.822Z,101794.80
2018-12-20T05:46:04.388Z,101795.27
2018-12-20T05:48:26.742Z,101802.03
2018-12-20T05:50:54.904Z,101804.36
2018-12-20T05:53:23.178Z,101804.38
2018-12-20T05:55:51.539Z,101810.53
2018-12-20T05:58:19.875Z,101814.48
2018-12-20T06:00:48.451Z,101807.43
2018-12-20T06:03:16.729Z,101797.71
2018-12-20T06:05:45.013Z,101794.82
2018-12-20T06:08:13.188Z,101797.19
2018-12-20T06:10:41.644Z,101795.20
2018-12-20T06:13:09.936Z,101793.15
2018-12-20T06:15:38.198Z,101796.77
2018-12-20T06:18:06.691Z,101795.19
2018-12-20T06:20:34.939Z,101795.11
2018-12-20T06:23:03.198Z,101794.03
2018-12-20T06:25:31.901Z,101791.43
2018-12-20T06:28:00.230Z,101789.01
2018-12-20T06:30:28.575Z,101786.09
2018-12-20T06:32:56.907Z,101782.48
2018-12-20T06:35:25.245Z,101782.75
2018-12-20T06:37:53.568Z,101781.48
2018-12-20T06:40:21.900Z,101785.82
2018-12-20T06:42:50.243Z,101787.90
2018-12-20T06:45:18.564Z,101784.63
2018-12-20T06:47:46.901Z,101778.45
2018-12-20T06:50:15.236Z,101778.47
2018-12-20T06:52:43.570Z,101782.56
2018-12-20T06:55:11.896Z,101788.42
2018-12-20T06:57:40.224Z,101787.86
2018-12-20T07:00:08.561Z,101792.56
2018-12-20T07:02:38.504Z,101785.36
2018-12-20T07:05:05.229Z,101782.39
2018-12-20T07:07:33.816Z,101787.36
2018-12-20T07:10:01.917Z,101791.88
2018-12-20T07:12:30.258Z,101788.19
2018-12-20T07:14:58.816Z,101798.96
2018-12-20T07:17:26.916Z,101801.16
2018-12-20T07:19:55.259Z,101804.05
2018-12-20T07:22:23.587Z,101805.87
2018-12-20T07:24:51.926Z,101803.45
2018-12-20T07:27:20.258Z,101806.51
2018-12-20T07:29:48.586Z,101804.15
2018-12-20T07:32:24.801Z,101804.95
2018-12-20T07:34:48.013Z,101806.45
2018-12-20T07:37:13.589Z,101811.77
2018-12-20T07:39:42.832Z,101814.50
2018-12-20T07:42:11.180Z,101809.22
2018-12-20T07:44:39.509Z,101807.51
2018-12-20T07:47:07.840Z,101801.20
2018-12-20T07:49:36.204Z,101805.83
2018-12-20T07:52:04.557Z,101806.34
2018-12-20T07:54:32.931Z,101803.48
2018-12-20T07:57:01.261Z,101801.65
2018-12-20T07:59:29.594Z,101797.67
2018-12-20T08:01:58.025Z,101795.44
2018-12-20T08:04:26.588Z,101801.91
2018-12-20T08:06:54.916Z,101800.05
2018-12-20T08:09:23.554Z,101791.07
2018-12-20T08:11:51.892Z,101797.78
2018-12-20T08:14:20.235Z,101798.27
2018-12-20T08:16:48.577Z,101801.41
2018-12-20T08:19:16.915Z,101803.39
2018-12-20T08:21:45.244Z,101795.69
2018-12-20T08:24:13.585Z,101797.44
2018-12-20T08:26:41.921Z,101794.19
2018-12-20T08:29:10.267Z,101795.16
2018-12-20T08:31:38.593Z,101794.50
2018-12-20T08:34:06.945Z,101795.95
2018-12-20T08:36:35.281Z,101795.87
2018-12-20T08:39:03.826Z,101796.67
2018-12-20T08:41:32.843Z,101793.36
2018-12-20T08:44:01.174Z,101786.42
2018-12-20T08:46:31.648Z,101791.20
2018-12-20T08:48:57.857Z,101789.13
2018-12-20T08:51:26.195Z,101785.50
2018-12-20T08:53:54.526Z,101779.71
2018-12-20T08:56:22.884Z,101788.55
2018-12-20T08:58:51.211Z,101787.83
2018-12-20T09:01:19.551Z,101784.99
2018-12-20T09:03:47.894Z,101783.91
2018-12-20T09:06:16.213Z,101787.48
2018-12-20T09:08:45.561Z,101788.22
2018-12-20T09:11:14.216Z,101786.88
2018-12-20T09:13:42.564Z,101789.73
2018-12-20T09:16:10.902Z,101780.45
2018-12-20T09:18:39.224Z,101782.52
2018-12-20T09:21:07.559Z,101779.70
2018-12-20T09:23:36.163Z,101781.06
2018-12-20T09:26:04.493Z,101781.47
2018-12-20T09:28:32.847Z,101779.25
2018-12-20T09:31:01.184Z,101775.30
2018-12-20T09:33:29.525Z,101768.94
2018-12-20T09:35:57.861Z,101772.89
2018-12-20T09:38:26.190Z,101772.56
2018-12-20T09:40:54.520Z,101777.55
2018-12-20T09:43:24.887Z,101777.51
2018-12-20T09:45:51.192Z,101770.39
2018-12-20T09:48:19.510Z,101760.34
2018-12-20T09:50:47.847Z,101758.03
2018-12-20T09:53:16.191Z,101760.27
2018-12-20T09:55:44.747Z,101759.80
2018-12-20T09:58:12.857Z,101763.16
2018-12-20T10:00:41.270Z,101758.00
2018-12-20T10:03:09.579Z,101762.55
2018-12-20T10:05:37.922Z,101762.39
2018-12-20T10:08:06.244Z,101765.05
2018-12-20T10:10:34.581Z,101761.59
2018-12-20T10:13:02.921Z,101762.03
2018-12-20T10:15:31.266Z,101761.06
2018-12-20T10:17:59.617Z,101752.61
2018-12-20T10:20:27.928Z,101751.09
2018-12-20T10:22:56.270Z,101750.86
2018-12-20T10:25:24.855Z,101749.03
2018-12-20T10:27:52.962Z,101743.38
2018-12-20T10:30:21.456Z,101741.64
2018-12-20T10:32:49.795Z,101743.88
2018-12-20T10:35:18.143Z,101741.05
2018-12-20T10:37:46.496Z,101741.39
2018-12-20T10:40:14.827Z,101740.41
2018-12-20T10:42:43.176Z,101734.36
2018-12-20T10:45:11.496Z,101742.00
2018-12-20T10:47:39.848Z,101736.02
2018-12-20T10:50:08.177Z,101741.45
2018-12-20T10:52:36.893Z,101739.82
2018-12-20T10:55:06.127Z,101733.79
2018-12-20T10:57:34.477Z,101732.45
2018-12-20T11:00:03.073Z,101729.38
2018-12-20T11:02:36.923Z,101725.47
2018-12-20T11:05:05.302Z,101722.05
2018-12-20T11:07:39.381Z,101715.03
2018-12-20T11:10:13.007Z,101716.08
2018-12-20T11:12:46.899Z,101709.97
2018-12-20T11:15:15.323Z,101705.41
2018-12-20T11:17:43.649Z,101694.92
2018-12-20T11:20:12.131Z,101687.77
2018-12-20T11:22:40.501Z,101685.80
2018-12-20T11:25:08.857Z,101690.10
2018-12-20T11:27:37.203Z,101685.86
2018-12-20T11:30:05.558Z,101694.16
2018-12-20T11:32:33.893Z,101686.55
2018-12-20T11:35:02.229Z,101691.23
2018-12-20T11:37:31.749Z,101691.33
2018-12-20T11:39:59.988Z,101690.70
2018-12-20T11:42:28.210Z,101691.50
2018-12-20T11:44:56.565Z,101689.19
2018-12-20T11:47:24.887Z,101685.20
2018-12-20T11:49:53.216Z,101687.73
2018-12-20T11:52:21.566Z,101682.82
2018-12-20T11:54:49.901Z,101677.92
2018-12-20T11:57:18.481Z,101679.95
2018-12-20T11:59:46.583Z,101679.41
2018-12-20T12:02:14.937Z,101679.67
2018-12-20T12:04:43.844Z,101681.48
2018-12-20T12:07:12.178Z,101684.37
2018-12-20T12:09:40.514Z,101686.27
2018-12-20T12:12:08.853Z,101691.45
2018-12-20T12:14:37.196Z,101692.21
2018-12-20T12:17:05.905Z,101689.68
2018-12-20T12:19:34.239Z,101686.92
2018-12-20T12:22:02.585Z,101684.37
2018-12-20T12:24:30.917Z,101683.25
2018-12-20T12:26:59.259Z,101683.73
2018-12-20T12:29:27.580Z,101676.98
2018-12-20T12:31:55.914Z,101681.25
2018-12-20T12:34:24.262Z,101677.43
2018-12-20T12:36:52.600Z,101677.75
2018-12-20T12:39:20.935Z,101679.58
2018-12-20T12:41:49.256Z,101679.41
2018-12-20T12:44:17.601Z,101683.37
2018-12-20T12:46:45.937Z,101677.71
2018-12-20T12:49:14.552Z,101671.76
2018-12-20T12:51:43.805Z,101666.98
2018-12-20T12:54:11.223Z,101665.55
2018-12-20T12:56:39.560Z,101662.77
2018-12-20T12:59:07.901Z,101662.38
2018-12-20T13:01:36.218Z,101659.44
2018-12-20T13:04:04.551Z,101659.08
2018-12-20T13:06:32.879Z,101658.91
2018-12-20T13:09:01.218Z,101655.13
2018-12-20T13:11:29.574Z,101659.73
2018-12-20T13:13:57.921Z,101664.38
2018-12-20T13:16:26.250Z,101661.06
2018-12-20T13:18:54.592Z,101653.13
2018-12-20T13:21:22.934Z,101661.03
2018-12-20T13:23:51.578Z,101659.20
2018-12-20T13:26:19.933Z,101658.59
2018-12-20T13:28:48.254Z,101656.84
2018-12-20T13:31:16.861Z,101654.92
2018-12-20T13:33:45.207Z,101659.27
2018-12-20T13:36:13.535Z,101653.98
2018-12-20T13:38:41.869Z,101653.30
2018-12-20T13:41:10.205Z,101656.55
2018-12-20T13:43:38.546Z,101658.05
2018-12-20T13:46:06.889Z,101647.47
2018-12-20T13:48:35.216Z,101650.34
2018-12-20T13:51:03.649Z,101652.53
2018-12-20T13:53:31.983Z,101648.42
2018-12-20T13:56:00.335Z,101649.38
2018-12-20T13:58:28.663Z,101646.12
2018-12-20T14:00:56.989Z,101639.78
2018-12-20T14:03:25.317Z,101648.70
2018-12-20T14:05:53.667Z,101653.13
2018-12-20T14:08:22.007Z,101646.03
2018-12-20T14:10:50.320Z,101645.17
2018-12-20T14:13:18.662Z,101650.20
2018-12-20T14:15:47.003Z,101642.43
2018-12-20T14:18:15.349Z,101641.65
2018-12-20T14:20:43.697Z,101639.95
2018-12-20T14:23:12.049Z,101640.35
2018-12-20T14:25:40.388Z,101640.90
2018-12-20T14:28:08.751Z,101637.98
2018-12-20T14:30:37.113Z,101638.59
2018-12-20T14:33:05.475Z,101634.44
2018-12-20T14:35:33.801Z,101635.02
2018-12-20T14:38:02.137Z,101639.27
2018-12-20T14:40:30.464Z,101640.76
2018-12-20T14:42:58.793Z,101635.51
2018-12-20T14:45:27.132Z,101634.19
2018-12-20T14:47:55.478Z,101637.51
2018-12-20T14:50:23.803Z,101636.02
2018-12-20T14:52:52.165Z,101632.90
2018-12-20T14:55:20.499Z,101629.97
2018-12-20T14:57:48.842Z,101628.68
2018-12-20T15:00:17.178Z,101628.05
2018-12-20T15:02:45.512Z,101628.76
2018-12-20T15:05:13.864Z,101631.44
2018-12-20T15:07:42.189Z,101630.23
2018-12-20T15:10:10.545Z,101627.39
2018-12-20T15:12:38.925Z,101629.22
2018-12-20T15:15:07.262Z,101626.87
2018-12-20T15:17:36.972Z,101624.33
2018-12-20T15:20:03.959Z,101623.50
2018-12-20T15:22:32.303Z,101623.18
2018-12-20T15:25:00.639Z,101619.44
2018-12-20T15:27:28.992Z,101620.86
2018-12-20T15:29:57.330Z,101616.20
2018-12-20T15:32:26.527Z,101615.83
2018-12-20T15:34:54.052Z,101608.52
2018-12-20T15:37:22.423Z,101611.14
2018-12-20T15:39:51.419Z,101610.66
2018-12-20T15:42:19.752Z,101615.36
2018-12-20T15:44:48.087Z,101612.58
2018-12-20T15:47:16.452Z,101607.31
2018-12-20T15:49:44.792Z,101605.69
2018-12-20T15:52:13.130Z,101608.88
2018-12-20T15:54:41.478Z,101610.56
2018-12-20T15:57:09.820Z,101607.31
2018-12-20T15:59:38.185Z,101609.49
2018-12-20T16:02:06.513Z,101607.18
2018-12-20T16:04:34.861Z,101608.08
2018-12-20T16:07:03.199Z,101604.43
2018-12-20T16:09:31.879Z,101605.78
2018-12-20T16:12:00.226Z,101606.67
2018-12-20T16:14:28.551Z,101605.45
2018-12-20T16:16:56.883Z,101607.65
2018-12-20T16:19:25.227Z,101601.59
2018-12-20T16:21:53.564Z,101600.67
2018-12-20T16:24:21.908Z,101590.98
2018-12-20T16:26:50.295Z,101593.03
2018-12-20T16:29:18.634Z,101592.80
2018-12-20T16:31:47.492Z,101595.36
2018-12-20T16:34:16.170Z,101587.12
2018-12-20T16:36:44.506Z,101583.42
2018-12-20T16:39:12.854Z,101585.28
2018-12-20T16:41:41.199Z,101581.48
2018-12-20T16:44:09.533Z,101573.27
2018-12-20T16:46:38.083Z,101575.41
2018-12-20T16:49:13.390Z,101573.16
2018-12-20T16:51:34.539Z,101571.50
2018-12-20T16:54:02.881Z,101576.51
2018-12-20T16:56:31.537Z,101574.86
2018-12-20T16:58:59.872Z,101571.58
2018-12-20T17:01:28.236Z,101567.45
2018-12-20T17:03:56.948Z,101568.17
2018-12-20T17:06:25.301Z,101565.56
2018-12-20T17:08:53.970Z,101565.89
2018-12-20T17:11:22.312Z,101559.78
2018-12-20T17:13:50.632Z,101560.95
2018-12-20T17:16:18.975Z,101555.75
2018-12-20T17:18:47.609Z,101554.39
2018-12-20T17:21:15.675Z,101553.53
2018-12-20T17:23:44.054Z,101555.91
2018-12-20T17:26:12.405Z,101555.16
2018-12-20T17:28:40.750Z,101553.31
2018-12-20T17:31:09.092Z,101556.02
2018-12-20T17:33:37.436Z,101550.78
2018-12-20T17:36:05.774Z,101546.69
2018-12-20T17:38:34.329Z,101547.55
2018-12-20T17:41:02.672Z,101548.13
2018-12-20T17:43:30.999Z,101542.97
2018-12-20T17:45:59.339Z,101538.95
2018-12-20T17:48:29.367Z,101538.53
2018-12-20T17:50:56.032Z,101539.20
2018-12-20T17:53:24.371Z,101542.27
2018-12-20T17:55:52.798Z,101537.05
2018-12-20T17:58:21.158Z,101537.88
2018-12-20T18:00:49.522Z,101536.09
2018-12-20T18:03:17.895Z,101540.25
2018-12-20T18:05:46.235Z,101537.78
2018-12-20T18:08:14.639Z,101537.58
2018-12-20T18:10:43.300Z,101533.23
2018-12-20T18:13:11.881Z,101527.86
2018-12-20T18:15:40.068Z,101525.16
2018-12-20T18:18:08.519Z,101521.63
2018-12-20T18:20:36.794Z,101523.59
2018-12-20T18:23:05.143Z,101519.84
2018-12-20T18:25:33.483Z,101522.63
2018-12-20T18:28:01.838Z,101521.57
2018-12-20T18:30:30.189Z,101523.27
2018-12-20T18:32:58.557Z,101522.01
2018-12-20T18:35:26.860Z,101521.61
2018-12-20T18:37:55.912Z,101523.96
2018-12-20T18:40:24.259Z,101520.63
2018-12-20T18:42:52.630Z,101523.53
2018-12-20T18:45:20.966Z,101523.66
2018-12-20T18:47:49.322Z,101523.52
2018-12-20T18:50:17.735Z,101523.50
2018-12-20T18:52:46.128Z,101523.23
2018-12-20T18:55:14.510Z,101520.78
2018-12-20T18:57:42.860Z,101522.00
2018-12-20T19:00:11.198Z,101514.73
2018-12-20T19:02:39.757Z,101512.61
2018-12-20T19:05:07.861Z,101519.20
2018-12-20T19:07:36.250Z,101517.68
2018-12-20T19:10:05.549Z,101516.47
2018-12-20T19:12:33.895Z,101516.36
2018-12-20T19:15:02.236Z,101514.95
2018-12-20T19:17:30.576Z,101510.52
2018-12-20T19:19:58.925Z,101508.78
2018-12-20T19:22:27.273Z,101506.45
2018-12-20T19:24:55.622Z,101513.06
2018-12-20T19:27:23.973Z,101512.38
2018-12-20T19:29:52.315Z,101511.19
2018-12-20T19:32:21.311Z,101512.13
2018-12-20T19:34:49.654Z,101507.41
2018-12-20T19:37:18.398Z,101505.25
2018-12-20T19:39:46.727Z,101503.53
2018-12-20T19:42:15.088Z,101504.23
2018-12-20T19:44:43.402Z,101501.08
2018-12-20T19:47:11.912Z,101502.70
2018-12-20T19:49:40.508Z,101499.89
2018-12-20T19:52:09.428Z,101499.73
2018-12-20T19:54:37.870Z,101502.55
2018-12-20T19:57:06.199Z,101497.55
2018-12-20T19:59:38.592Z,101495.45
2018-12-20T20:02:04.742Z,101500.42
2018-12-20T20:04:31.244Z,101498.64
2018-12-20T20:06:59.615Z,101499.10
2018-12-20T20:09:28.217Z,101501.20
2018-12-20T20:11:56.341Z,101497.48
2018-12-20T20:14:24.701Z,101498.30
2018-12-20T20:16:53.043Z,101501.41
2018-12-20T20:19:21.395Z,101498.48
2018-12-20T20:21:49.752Z,101500.30
2018-12-20T20:24:18.151Z,101496.59
2018-12-20T20:26:46.515Z,101494.16
2018-12-20T20:29:14.839Z,101493.31
2018-12-20T20:31:43.186Z,101494.00
2018-12-20T20:34:11.827Z,101492.01
2018-12-20T20:36:40.193Z,101489.62
2018-12-20T20:39:08.685Z,101484.73
2018-12-20T20:41:37.023Z,101488.73
2018-12-20T20:44:05.384Z,101486.32
2018-12-20T20:46:33.722Z,101489.92
2018-12-20T20:49:02.059Z,101488.77
2018-12-20T20:51:30.730Z,101483.95
2018-12-20T20:53:59.093Z,101485.58
2018-12-20T20:56:27.422Z,101481.10
2018-12-20T20:58:55.768Z,101478.55
2018-12-20T21:01:24.122Z,101480.84
2018-12-20T21:03:52.468Z,101474.80
2018-12-20T21:06:21.712Z,101471.80
2018-12-20T21:08:50.115Z,101469.41
2018-12-20T21:11:18.467Z,101463.52
2018-12-20T21:13:46.812Z,101462.27
2018-12-20T21:16:15.174Z,101458.59
2018-12-20T21:18:43.493Z,101455.06
2018-12-20T21:21:11.837Z,101450.55
2018-12-20T21:23:40.194Z,101451.73
2018-12-20T21:26:08.541Z,101454.94
2018-12-20T21:28:36.879Z,101453.66
2018-12-20T21:31:05.538Z,101453.87
2018-12-20T21:33:34.215Z,101450.22
2018-12-20T21:36:02.557Z,101449.92
2018-12-20T21:38:30.906Z,101443.05
2018-12-20T21:40:59.246Z,101440.22
2018-12-20T21:43:27.587Z,101440.66
2018-12-20T21:45:55.927Z,101439.30
2018-12-20T21:48:24.268Z,101436.94
2018-12-20T22:08:49.572Z,101433.91
2018-12-20T22:11:17.920Z,101434.48
2018-12-20T22:13:46.256Z,101433.14
2018-12-20T22:16:14.688Z,101431.92
2018-12-20T22:18:43.138Z,101438.36
2018-12-20T22:21:11.492Z,101436.02
2018-12-20T22:23:39.847Z,101433.45
2018-12-20T22:26:08.249Z,101432.84
2018-12-20T22:28:36.598Z,101433.86
2018-12-20T22:31:04.960Z,101429.43
2018-12-20T22:33:33.289Z,101427.56
2018-12-20T22:36:01.689Z,101426.28
2018-12-20T22:38:30.035Z,101422.80
2018-12-20T22:40:58.371Z,101418.50
2018-12-20T22:43:26.701Z,101419.41
2018-12-20T22:45:55.278Z,101419.05
2018-12-20T22:48:23.407Z,101413.16
2018-12-20T22:50:55.915Z,101416.55
2018-12-20T22:53:20.072Z,101412.63
2018-12-20T22:55:48.400Z,101409.27
2018-12-20T22:58:16.751Z,101415.60
2018-12-20T23:00:45.086Z,101409.11
2018-12-20T23:03:13.686Z,101404.90
2018-12-20T23:05:41.818Z,101400.81
2018-12-20T23:08:10.183Z,101400.55
2018-12-20T23:10:38.516Z,101402.81
2018-12-20T23:13:06.847Z,101398.42
2018-12-20T23:15:35.206Z,101397.38
2018-12-20T23:18:03.574Z,101399.81
2018-12-20T23:20:31.926Z,101398.67
2018-12-20T23:23:00.262Z,101396.64
2018-12-20T23:25:28.584Z,101393.92
2018-12-20T23:27:56.919Z,101393.41
2018-12-20T23:30:26.279Z,101393.98
2018-12-20T23:32:54.624Z,101392.09
2018-12-20T23:35:22.967Z,101391.95
2018-12-20T23:37:51.308Z,101392.45
2018-12-20T23:40:19.647Z,101389.64
2018-12-20T23:42:48.017Z,101390.77
2018-12-20T23:45:16.344Z,101387.13
2018-12-20T23:47:44.672Z,101385.67
2018-12-20T23:50:13.012Z,101378.50
2018-12-20T23:52:41.361Z,101377.48
2018-12-20T23:55:09.702Z,101373.98
2018-12-20T23:57:38.054Z,101371.30
