createdAt,value
2022-10-15T00:01:13.336Z,100446.66
2022-10-15T00:04:03.730Z,100440.50
2022-10-15T00:06:53.772Z,100441.28
2022-10-15T00:09:45.592Z,100430.06
2022-10-15T00:12:32.819Z,100429.16
2022-10-15T00:15:19.876Z,100429.34
2022-10-15T00:18:06.663Z,100423.09
2022-10-15T00:20:55.461Z,100416.06
2022-10-15T00:23:44.078Z,100409.09
2022-10-15T00:26:33.124Z,100413.78
2022-10-15T00:29:20.964Z,100404.66
2022-10-15T00:32:08.438Z,100409.59
2022-10-15T00:34:58.604Z,100406.38
2022-10-15T00:37:46.198Z,100399.88
2022-10-15T00:40:33.047Z,100403.31
2022-10-15T00:43:42.634Z,100401.94
2022-10-15T00:46:33.332Z,100397.75
2022-10-15T00:49:23.060Z,100396.81
2022-10-15T00:52:13.333Z,100403.78
2022-10-15T00:55:06.441Z,100394.81
2022-10-15T00:57:53.938Z,100399.91
2022-10-15T01:00:43.044Z,100398.63
2022-10-15T01:03:29.871Z,100390.88
2022-10-15T01:06:16.287Z,100377.22
2022-10-15T01:09:06.369Z,100375.13
2022-10-15T01:11:55.626Z,100368.88
2022-10-15T01:14:52.706Z,100367.59
2022-10-15T01:17:46.176Z,100364.13
2022-10-15T01:21:04.816Z,100365.94
2022-10-15T01:24:27.460Z,100359.25
2022-10-15T01:27:32.265Z,100354.22
2022-10-15T01:30:25.619Z,100336.06
2022-10-15T01:33:24.115Z,100351.50
2022-10-15T01:36:19.077Z,100347.84
2022-10-15T01:39:15.414Z,100344.25
2022-10-15T01:42:09.562Z,100344.03
2022-10-15T01:45:03.465Z,100340.81
2022-10-15T01:48:06.507Z,100327.09
2022-10-15T01:50:58.871Z,100335.34
2022-10-15T01:53:48.104Z,100337.22
2022-10-15T01:56:38.875Z,100333.75
2022-10-15T01:59:29.111Z,100329.97
2022-10-15T02:02:15.837Z,100305.91
2022-10-15T02:05:06.223Z,100317.59
2022-10-15T02:07:59.939Z,100314.09
2022-10-15T02:10:55.829Z,100320.03
2022-10-15T02:13:52.813Z,100318.81
2022-10-15T02:16:44.201Z,100312.78
2022-10-15T02:19:40.912Z,100312.34
2022-10-15T02:22:36.400Z,100304.03
2022-10-15T02:25:25.625Z,100300.66
2022-10-15T02:28:17.032Z,100298.72
2022-10-15T02:31:06.709Z,100292.59
2022-10-15T02:33:58.073Z,100304.50
2022-10-15T02:36:45.713Z,100293.66
2022-10-15T02:39:35.231Z,100291.22
2022-10-15T02:42:23.946Z,100298.94
2022-10-15T02:45:11.409Z,100280.91
2022-10-15T02:48:00.444Z,100281.69
2022-10-15T02:50:47.371Z,100275.88
2022-10-15T02:53:34.770Z,100268.28
2022-10-15T02:56:24.854Z,100284.91
2022-10-15T02:59:11.979Z,100277.00
2022-10-15T03:01:59.260Z,100277.28
2022-10-15T03:04:46.970Z,100275.50
2022-10-15T03:07:34.249Z,100280.44
2022-10-15T03:10:21.781Z,100275.19
2022-10-15T03:13:09.582Z,100275.19
2022-10-15T03:16:06.790Z,100264.78
2022-10-15T03:18:55.180Z,100267.69
2022-10-15T03:21:42.199Z,100272.47
2022-10-15T03:24:32.321Z,100274.25
2022-10-15T03:27:19.209Z,100276.06
2022-10-15T03:30:09.217Z,100269.03
2022-10-15T03:32:57.724Z,100265.09
2022-10-15T03:35:44.538Z,100269.78
2022-10-15T03:38:31.447Z,100262.88
2022-10-15T03:41:18.368Z,100258.84
2022-10-15T03:44:08.122Z,100254.53
2022-10-15T03:47:01.849Z,100249.53
2022-10-15T03:49:58.910Z,100246.94
2022-10-15T03:52:45.884Z,100246.00
2022-10-15T03:55:34.356Z,100244.91
2022-10-15T03:58:21.203Z,100247.44
2022-10-15T04:01:16.717Z,100252.91
2022-10-15T04:04:05.973Z,100252.97
2022-10-15T04:06:52.848Z,100254.91
2022-10-15T04:09:40.326Z,100252.25
2022-10-15T04:12:56.275Z,100249.53
2022-10-15T04:15:43.198Z,100250.38
2022-10-15T04:18:34.596Z,100247.28
2022-10-15T04:21:22.577Z,100247.47
2022-10-15T04:24:16.105Z,100248.38
2022-10-15T04:27:02.988Z,100254.47
2022-10-15T04:29:50.031Z,100250.72
2022-10-15T04:32:36.671Z,100253.78
2022-10-15T04:35:25.896Z,100254.09
2022-10-15T04:38:42.718Z,100247.03
2022-10-15T04:41:31.641Z,100244.16
2022-10-15T04:44:25.323Z,100251.22
2022-10-15T04:47:15.580Z,100256.97
2022-10-15T04:50:05.803Z,100249.06
2022-10-15T04:53:21.734Z,100252.59
2022-10-15T04:56:15.664Z,100262.28
2022-10-15T04:59:07.408Z,100250.13
2022-10-15T05:01:59.990Z,100258.91
2022-10-15T05:04:47.253Z,100259.38
2022-10-15T05:07:34.193Z,100260.78
2022-10-15T05:10:21.607Z,100261.81
2022-10-15T05:13:12.198Z,100268.38
2022-10-15T05:16:09.640Z,100275.44
2022-10-15T05:18:58.475Z,100261.25
2022-10-15T05:21:45.994Z,100259.22
2022-10-15T05:24:42.452Z,100262.09
2022-10-15T05:27:44.394Z,100265.09
2022-10-15T05:30:33.180Z,100266.25
2022-10-15T05:33:22.121Z,100269.84
2022-10-15T05:36:14.249Z,100266.34
2022-10-15T05:39:03.389Z,100272.34
2022-10-15T05:41:54.400Z,100281.19
2022-10-15T05:44:49.511Z,100282.38
2022-10-15T05:47:37.762Z,100279.09
2022-10-15T05:50:36.939Z,100280.41
2022-10-15T05:53:27.811Z,100287.75
2022-10-15T05:56:19.091Z,100284.25
2022-10-15T05:59:05.880Z,100283.06
2022-10-15T06:01:53.167Z,100272.81
2022-10-15T06:04:41.284Z,100285.19
2022-10-15T06:07:28.107Z,100286.13
2022-10-15T06:10:15.118Z,100283.47
2022-10-15T06:13:01.885Z,100285.91
2022-10-15T06:15:48.723Z,100299.00
2022-10-15T06:18:36.356Z,100299.28
2022-10-15T06:21:25.226Z,100298.41
2022-10-15T06:24:12.212Z,100301.59
2022-10-15T06:26:59.897Z,100293.03
2022-10-15T06:29:46.617Z,100310.28
2022-10-15T06:32:33.292Z,100311.38
2022-10-15T06:35:21.295Z,100315.53
2022-10-15T06:38:09.870Z,100314.94
2022-10-15T06:40:56.331Z,100321.09
2022-10-15T06:43:43.341Z,100325.00
2022-10-15T06:46:30.502Z,100324.78
2022-10-15T06:49:17.281Z,100332.75
2022-10-15T06:52:04.100Z,100328.84
2022-10-15T06:54:53.969Z,100332.75
2022-10-15T06:57:41.499Z,100333.47
2022-10-15T07:00:28.991Z,100339.97
2022-10-15T07:03:15.371Z,100343.25
2022-10-15T07:06:04.606Z,100343.94
2022-10-15T07:08:51.135Z,100340.41
2022-10-15T07:11:39.922Z,100342.75
2022-10-15T07:14:26.765Z,100342.41
2022-10-15T07:17:13.618Z,100352.97
2022-10-15T07:20:00.370Z,100365.13
2022-10-15T07:22:47.145Z,100355.34
2022-10-15T07:25:34.093Z,100361.41
2022-10-15T07:28:22.192Z,100360.88
2022-10-15T07:31:09.764Z,100364.41
2022-10-15T07:33:56.598Z,100369.19
2022-10-15T07:36:42.960Z,100366.41
2022-10-15T07:39:29.561Z,100361.72
2022-10-15T07:42:16.365Z,100360.22
2022-10-15T07:45:05.088Z,100365.00
2022-10-15T07:47:52.165Z,100360.53
2022-10-15T07:50:40.416Z,100361.44
2022-10-15T07:53:29.549Z,100356.72
2022-10-15T07:56:19.528Z,100359.44
2022-10-15T07:59:06.440Z,100361.78
2022-10-15T08:01:54.352Z,100361.69
2022-10-15T08:04:41.152Z,100356.28
2022-10-15T08:07:28.003Z,100356.28
2022-10-15T08:10:14.583Z,100351.53
2022-10-15T08:13:01.318Z,100354.38
2022-10-15T08:15:48.310Z,100359.72
2022-10-15T08:18:37.745Z,100366.41
2022-10-15T08:21:24.138Z,100372.88
2022-10-15T08:24:11.311Z,100372.53
2022-10-15T08:26:59.437Z,100373.66
2022-10-15T08:29:46.698Z,100375.97
2022-10-15T08:32:33.522Z,100373.13
2022-10-15T08:35:22.372Z,100392.06
2022-10-15T08:38:09.120Z,100388.19
2022-10-15T08:40:58.476Z,100381.03
2022-10-15T08:43:48.585Z,100385.81
2022-10-15T08:46:38.873Z,100384.69
2022-10-15T08:49:35.211Z,100387.94
2022-10-15T08:52:29.985Z,100391.22
2022-10-15T08:55:19.901Z,100389.97
2022-10-15T08:58:15.047Z,100387.97
2022-10-15T09:01:06.254Z,100392.94
2022-10-15T09:04:05.310Z,100395.41
2022-10-15T09:06:59.628Z,100376.81
2022-10-15T09:09:51.161Z,100397.16
2022-10-15T09:12:47.557Z,100398.59
2022-10-15T09:15:39.188Z,100397.19
2022-10-15T09:18:28.762Z,100399.22
2022-10-15T09:21:16.185Z,100394.56
2022-10-15T09:24:04.105Z,100400.47
2022-10-15T09:27:05.136Z,100397.91
2022-10-15T09:30:01.905Z,100398.72
2022-10-15T09:32:55.036Z,100401.16
2022-10-15T09:35:46.555Z,100409.34
2022-10-15T09:38:40.997Z,100399.69
2022-10-15T09:41:37.809Z,100405.28
2022-10-15T09:44:37.527Z,100407.06
2022-10-15T09:47:26.575Z,100402.56
2022-10-15T09:50:20.191Z,100410.88
2022-10-15T09:53:18.868Z,100409.78
2022-10-15T09:56:13.313Z,100401.88
2022-10-15T09:59:00.417Z,100404.91
2022-10-15T10:02:00.437Z,100402.00
2022-10-15T10:04:46.949Z,100409.16
2022-10-15T10:07:35.691Z,100403.34
2022-10-15T10:10:26.873Z,100412.44
2022-10-15T10:13:25.557Z,100409.50
2022-10-15T10:16:13.659Z,100412.09
2022-10-15T10:19:15.285Z,100409.78
2022-10-15T10:22:17.350Z,100403.53
2022-10-15T10:25:28.781Z,100404.53
2022-10-15T10:28:25.807Z,100410.19
2022-10-15T10:31:13.877Z,100407.25
2022-10-15T10:34:03.627Z,100400.81
2022-10-15T10:36:53.440Z,100405.75
2022-10-15T10:39:40.228Z,100403.53
2022-10-15T10:42:32.821Z,100405.78
2022-10-15T10:48:21.755Z,100405.25
2022-10-15T10:51:16.724Z,100406.53
2022-10-15T10:54:15.199Z,100408.13
2022-10-15T10:57:02.483Z,100416.59
2022-10-15T10:59:54.999Z,100407.38
2022-10-15T11:02:44.083Z,100408.47
2022-10-15T11:05:34.898Z,100404.81
2022-10-15T11:08:29.479Z,100403.44
2022-10-15T11:11:23.250Z,100412.75
2022-10-15T11:14:20.707Z,100412.56
2022-10-15T11:17:18.810Z,100413.72
2022-10-15T11:20:46.194Z,100408.13
2022-10-15T11:23:35.725Z,100402.78
2022-10-15T11:26:41.746Z,100407.94
2022-10-15T11:29:52.240Z,100405.47
2022-10-15T11:33:06.137Z,100409.66
2022-10-15T11:36:05.195Z,100409.75
2022-10-15T11:39:01.234Z,100402.56
2022-10-15T11:42:01.217Z,100410.09
2022-10-15T11:45:20.067Z,100407.19
2022-10-15T11:48:14.329Z,100403.13
2022-10-15T11:51:08.069Z,100407.28
2022-10-15T11:54:17.920Z,100408.41
2022-10-15T11:57:12.836Z,100407.75
2022-10-15T12:00:02.797Z,100404.28
2022-10-15T12:03:04.584Z,100394.63
2022-10-15T12:05:54.655Z,100391.94
2022-10-15T12:08:42.703Z,100388.16
2022-10-15T12:11:41.032Z,100385.97
2022-10-15T12:14:35.589Z,100378.16
2022-10-15T12:17:32.039Z,100382.72
2022-10-15T12:20:21.229Z,100380.59
2022-10-15T12:23:26.506Z,100384.13
2022-10-15T12:26:31.998Z,100382.09
2022-10-15T12:29:23.190Z,100386.94
2022-10-15T12:32:23.997Z,100387.34
2022-10-15T12:38:23.158Z,100393.38
2022-10-15T12:41:11.766Z,100389.91
2022-10-15T12:44:08.375Z,100390.38
2022-10-15T12:46:54.945Z,100392.84
2022-10-15T12:50:02.302Z,100393.34
2022-10-15T12:52:54.912Z,100390.34
2022-10-15T12:55:41.727Z,100387.31
2022-10-15T12:58:35.469Z,100387.88
2022-10-15T13:01:51.382Z,100394.75
2022-10-15T13:04:40.912Z,100397.56
2022-10-15T13:07:28.979Z,100395.28
2022-10-15T13:10:22.921Z,100397.63
2022-10-15T13:13:16.604Z,100385.09
2022-10-15T13:16:08.158Z,100389.59
2022-10-15T13:18:57.390Z,100379.94
2022-10-15T13:21:53.500Z,100376.81
2022-10-15T13:24:46.056Z,100379.75
2022-10-15T13:27:37.747Z,100372.31
2022-10-15T13:30:24.960Z,100369.34
2022-10-15T13:33:12.410Z,100367.81
2022-10-15T13:36:06.940Z,100363.97
2022-10-15T13:39:00.272Z,100372.75
2022-10-15T13:41:48.514Z,100380.47
2022-10-15T13:44:35.002Z,100382.84
2022-10-15T13:47:28.063Z,100371.47
2022-10-15T13:50:18.944Z,100376.19
2022-10-15T13:53:15.453Z,100376.19
2022-10-15T13:56:04.267Z,100381.00
2022-10-15T13:58:52.720Z,100370.50
2022-10-15T14:01:47.551Z,100377.91
2022-10-15T14:04:34.565Z,100377.91
2022-10-15T14:07:27.517Z,100369.44
2022-10-15T14:10:14.816Z,100372.22
2022-10-15T14:13:01.490Z,100376.19
2022-10-15T14:15:55.020Z,100371.47
2022-10-15T14:18:48.313Z,100376.72
2022-10-15T14:21:37.786Z,100371.81
2022-10-15T14:24:29.454Z,100372.00
2022-10-15T14:27:19.864Z,100373.28
2022-10-15T14:30:16.252Z,100377.69
2022-10-15T14:33:04.558Z,100380.25
2022-10-15T14:36:06.474Z,100379.19
2022-10-15T14:38:53.928Z,100374.47
2022-10-15T14:41:40.780Z,100399.34
2022-10-15T14:44:27.663Z,100382.72
2022-10-15T14:47:22.717Z,100392.19
2022-10-15T14:50:13.168Z,100389.28
2022-10-15T14:53:06.515Z,100392.28
2022-10-15T14:55:57.003Z,100386.28
2022-10-15T14:58:52.110Z,100393.03
2022-10-15T15:01:38.609Z,100398.16
2022-10-15T15:04:43.017Z,100376.91
2022-10-15T15:07:31.003Z,100398.13
2022-10-15T15:10:17.828Z,100412.59
2022-10-15T15:13:04.846Z,100412.00
2022-10-15T15:15:51.877Z,100404.34
2022-10-15T15:18:38.272Z,100402.22
2022-10-15T15:21:25.361Z,100405.88
2022-10-15T15:24:13.491Z,100402.38
2022-10-15T15:27:00.109Z,100414.91
2022-10-15T15:29:48.446Z,100412.91
2022-10-15T15:32:37.415Z,100415.88
2022-10-15T15:35:27.722Z,100405.44
2022-10-15T15:38:14.258Z,100415.53
2022-10-15T15:41:04.947Z,100403.03
2022-10-15T15:43:52.400Z,100414.53
2022-10-15T15:46:38.998Z,100410.88
2022-10-15T15:49:25.852Z,100404.66
2022-10-15T15:52:16.888Z,100418.63
2022-10-15T15:55:03.411Z,100409.16
2022-10-15T15:57:52.500Z,100422.63
2022-10-15T16:00:39.117Z,100422.91
2022-10-15T16:03:26.018Z,100425.84
2022-10-15T16:06:13.445Z,100428.13
2022-10-15T16:09:00.591Z,100423.22
2022-10-15T16:11:47.634Z,100424.28
2022-10-15T16:14:35.846Z,100423.22
2022-10-15T16:17:22.633Z,100426.38
2022-10-15T16:20:10.854Z,100434.56
2022-10-15T16:22:57.831Z,100440.34
2022-10-15T16:25:44.487Z,100442.09
2022-10-15T16:28:31.120Z,100438.06
2022-10-15T16:31:25.323Z,100447.19
2022-10-15T16:34:14.892Z,100443.75
2022-10-15T16:37:01.728Z,100450.91
2022-10-15T16:39:48.480Z,100454.19
2022-10-15T16:42:35.431Z,100448.50
2022-10-15T16:45:22.123Z,100444.22
2022-10-15T16:48:10.207Z,100446.09
2022-10-15T16:51:01.783Z,100449.88
2022-10-15T16:53:49.904Z,100458.06
2022-10-15T16:56:38.221Z,100448.75
2022-10-15T16:59:24.913Z,100454.84
2022-10-15T17:02:11.956Z,100462.47
2022-10-15T17:05:00.051Z,100467.34
2022-10-15T17:07:46.896Z,100479.47
2022-10-15T17:10:33.763Z,100479.81
2022-10-15T17:13:21.331Z,100481.75
2022-10-15T17:16:13.729Z,100486.56
2022-10-15T17:19:00.773Z,100494.56
2022-10-15T17:21:48.752Z,100491.97
2022-10-15T17:24:35.217Z,100492.75
2022-10-15T17:27:22.257Z,100493.19
2022-10-15T17:30:10.326Z,100493.66
2022-10-15T17:32:56.750Z,100499.31
2022-10-15T17:35:43.722Z,100500.63
2022-10-15T17:38:32.369Z,100502.81
2022-10-15T17:41:21.908Z,100501.88
2022-10-15T17:44:08.515Z,100498.56
2022-10-15T17:46:55.072Z,100499.13
2022-10-15T17:49:47.502Z,100495.03
2022-10-15T17:52:34.697Z,100497.94
2022-10-15T17:55:23.610Z,100507.88
2022-10-15T17:58:10.373Z,100492.28
2022-10-15T18:00:58.911Z,100506.22
2022-10-15T18:03:47.147Z,100505.03
2022-10-15T18:06:36.141Z,100497.91
2022-10-15T18:09:22.863Z,100504.97
2022-10-15T18:12:14.907Z,100499.72
2022-10-15T18:15:02.473Z,100498.06
2022-10-15T18:17:49.126Z,100499.00
2022-10-15T18:20:35.872Z,100506.81
2022-10-15T18:23:24.963Z,100487.56
2022-10-15T18:26:18.618Z,100480.72
2022-10-15T18:29:07.642Z,100503.09
2022-10-15T18:31:57.913Z,100493.53
2022-10-15T18:34:45.961Z,100501.22
2022-10-15T18:37:32.821Z,100512.41
2022-10-15T18:40:19.532Z,100513.50
2022-10-15T18:43:06.378Z,100500.19
2022-10-15T18:45:54.502Z,100510.78
2022-10-15T18:48:41.227Z,100511.78
2022-10-15T18:51:28.777Z,100509.19
2022-10-15T18:54:15.317Z,100505.94
2022-10-15T18:57:01.981Z,100523.41
2022-10-15T18:59:48.836Z,100523.34
2022-10-15T19:02:36.728Z,100519.97
2022-10-15T19:05:23.414Z,100516.66
2022-10-15T19:08:10.312Z,100519.09
2022-10-15T19:10:57.132Z,100519.41
2022-10-15T19:13:43.828Z,100520.09
2022-10-15T19:16:30.929Z,100512.84
2022-10-15T19:19:25.662Z,100515.09
2022-10-15T19:22:16.883Z,100515.72
2022-10-15T19:25:03.956Z,100515.72
2022-10-15T19:27:50.715Z,100513.78
2022-10-15T19:30:37.519Z,100511.91
2022-10-15T19:33:24.750Z,100520.59
2022-10-15T19:39:08.635Z,100530.88
2022-10-15T19:41:55.485Z,100528.34
2022-10-15T19:44:42.293Z,100510.50
2022-10-15T19:47:29.575Z,100514.88
2022-10-15T19:50:16.466Z,100509.41
2022-10-15T19:53:04.695Z,100516.53
2022-10-15T19:55:57.203Z,100514.25
2022-10-15T19:58:44.106Z,100519.91
2022-10-15T20:01:31.740Z,100511.63
2022-10-15T20:04:18.229Z,100518.97
2022-10-15T20:07:04.875Z,100524.88
2022-10-15T20:09:53.107Z,100522.22
2022-10-15T20:12:40.138Z,100529.56
2022-10-15T20:15:26.776Z,100529.97
2022-10-15T20:18:13.999Z,100544.00
2022-10-15T20:21:00.792Z,100538.31
2022-10-15T20:23:48.614Z,100550.34
2022-10-15T20:26:39.340Z,100558.13
2022-10-15T20:29:27.154Z,100571.13
2022-10-15T20:32:30.501Z,100567.38
2022-10-15T20:35:27.171Z,100561.97
2022-10-15T20:38:16.311Z,100561.78
2022-10-15T20:41:08.270Z,100541.59
2022-10-15T20:43:57.786Z,100554.59
2022-10-15T20:47:00.849Z,100558.75
2022-10-15T20:49:52.315Z,100559.81
2022-10-15T20:52:39.999Z,100558.44
2022-10-15T20:55:26.687Z,100570.41
2022-10-15T21:01:03.943Z,100571.81
2022-10-15T21:03:50.721Z,100570.53
2022-10-15T21:06:37.491Z,100585.50
2022-10-15T21:09:24.962Z,100589.44
2022-10-15T21:12:21.142Z,100593.00
2022-10-15T21:15:10.603Z,100595.91
2022-10-15T21:17:58.974Z,100608.91
2022-10-15T21:20:45.754Z,100609.19
2022-10-15T21:23:34.125Z,100599.09
2022-10-15T21:26:21.455Z,100607.06
2022-10-15T21:29:11.464Z,100611.38
2022-10-15T21:31:58.076Z,100603.09
2022-10-15T21:34:46.246Z,100607.56
2022-10-15T21:37:34.866Z,100591.88
2022-10-15T21:40:21.275Z,100594.38
2022-10-15T21:43:08.310Z,100592.75
2022-10-15T21:45:54.830Z,100601.66
2022-10-15T21:48:43.513Z,100582.22
2022-10-15T21:51:34.405Z,100586.47
2022-10-15T21:54:21.074Z,100588.78
2022-10-15T21:57:07.895Z,100590.94
2022-10-15T21:59:54.522Z,100593.81
2022-10-15T22:02:42.096Z,100593.94
2022-10-15T22:05:28.584Z,100597.16
2022-10-15T22:08:24.999Z,100596.63
2022-10-15T22:11:14.601Z,100604.19
2022-10-15T22:14:03.806Z,100613.69
2022-10-15T22:16:50.293Z,100611.16
2022-10-15T22:19:36.927Z,100618.38
2022-10-15T22:22:24.816Z,100612.44
2022-10-15T22:25:13.404Z,100624.59
2022-10-15T22:28:02.033Z,100620.53
2022-10-15T22:30:49.680Z,100616.50
2022-10-15T22:33:36.433Z,100614.88
2022-10-15T22:36:25.041Z,100618.59
2022-10-15T22:39:13.491Z,100618.75
2022-10-15T22:42:01.585Z,100608.09
2022-10-15T22:44:48.360Z,100620.69
2022-10-15T22:47:35.073Z,100615.59
2022-10-15T22:50:21.737Z,100625.03
2022-10-15T22:53:08.582Z,100623.06
2022-10-15T22:56:00.537Z,100622.06
2022-10-15T22:58:48.649Z,100632.50
2022-10-15T23:01:36.391Z,100620.19
2022-10-15T23:04:22.697Z,100641.38
2022-10-15T23:07:09.590Z,100641.63
2022-10-15T23:09:57.163Z,100635.09
2022-10-15T23:12:43.987Z,100640.44
2022-10-15T23:15:32.083Z,100642.97
2022-10-15T23:18:18.933Z,100634.66
2022-10-15T23:21:07.687Z,100628.16
2022-10-15T23:23:54.566Z,100638.59
2022-10-15T23:26:50.547Z,100641.63
2022-10-15T23:29:37.004Z,100636.63
2022-10-15T23:32:25.247Z,100638.13
2022-10-15T23:35:12.599Z,100641.63
2022-10-15T23:37:59.007Z,100644.94
2022-10-15T23:40:45.814Z,100649.88
2022-10-15T23:43:32.600Z,100636.72
2022-10-15T23:46:19.185Z,100647.38
2022-10-15T23:49:07.690Z,100640.31
2022-10-15T23:51:54.337Z,100645.56
2022-10-15T23:54:41.482Z,100655.69
2022-10-15T23:57:28.435Z,100656.00
