createdAt,value
2023-03-05T00:00:18.362Z,1.40
2023-03-05T00:01:51.490Z,2.15
2023-03-05T00:03:24.633Z,2.13
2023-03-05T00:04:57.804Z,2.17
2023-03-05T00:06:32.805Z,1.30
2023-03-05T00:10:02.510Z,3.30
2023-03-05T00:11:36.043Z,1.05
2023-03-05T00:13:08.439Z,2.97
2023-03-05T00:14:41.778Z,2.63
2023-03-05T00:16:17.263Z,2.83
2023-03-05T00:17:50.674Z,1.80
2023-03-05T00:19:23.807Z,2.28
2023-03-05T00:20:56.201Z,3.55
2023-03-05T00:22:29.334Z,1.63
2023-03-05T00:24:05.413Z,2.20
2023-03-05T00:25:40.121Z,2.25
2023-03-05T00:27:13.241Z,2.55
2023-03-05T00:28:49.913Z,1.90
2023-03-05T00:30:23.324Z,1.30
2023-03-05T00:31:55.599Z,2.28
2023-03-05T00:33:29.378Z,4.70
2023-03-05T00:35:02.790Z,3.03
2023-03-05T00:36:40.145Z,1.23
2023-03-05T00:38:14.361Z,2.60
2023-03-05T00:39:47.490Z,3.47
2023-03-05T00:41:22.320Z,1.50
2023-03-05T00:42:55.804Z,2.15
2023-03-05T00:44:28.917Z,2.92
2023-03-05T00:46:01.317Z,0.82
2023-03-05T00:47:34.563Z,1.27
2023-03-05T00:49:08.745Z,2.85
2023-03-05T00:50:41.997Z,3.22
2023-03-05T00:52:15.089Z,2.10
2023-03-05T00:53:49.046Z,2.85
2023-03-05T00:55:22.420Z,1.52
2023-03-05T00:56:56.901Z,2.70
2023-03-05T00:58:29.777Z,2.10
2023-03-05T01:00:03.419Z,1.92
2023-03-05T01:01:36.654Z,2.38
2023-03-05T01:03:10.624Z,2.38
2023-03-05T01:04:46.998Z,2.53
2023-03-05T01:06:20.595Z,1.55
2023-03-05T01:07:54.536Z,3.78
2023-03-05T01:09:27.828Z,1.90
2023-03-05T01:11:00.184Z,2.65
2023-03-05T01:12:34.704Z,2.28
2023-03-05T01:14:08.097Z,1.08
2023-03-05T01:15:40.361Z,3.33
2023-03-05T01:17:13.802Z,1.40
2023-03-05T01:18:47.552Z,1.23
2023-03-05T01:20:23.387Z,2.70
2023-03-05T01:21:56.867Z,3.03
2023-03-05T01:23:30.180Z,3.35
2023-03-05T01:25:03.555Z,2.75
2023-03-05T01:26:37.292Z,1.30
2023-03-05T01:28:12.324Z,4.00
2023-03-05T01:29:45.412Z,2.03
2023-03-05T01:31:18.507Z,3.53
2023-03-05T01:32:50.721Z,1.85
2023-03-05T01:34:23.851Z,2.28
2023-03-05T01:35:57.105Z,1.98
2023-03-05T01:37:30.363Z,1.65
2023-03-05T01:39:03.885Z,1.70
2023-03-05T01:40:37.375Z,1.75
2023-03-05T01:42:10.677Z,3.45
2023-03-05T01:43:47.277Z,1.92
2023-03-05T01:45:19.491Z,1.13
2023-03-05T01:46:52.639Z,1.58
2023-03-05T01:48:25.385Z,2.72
2023-03-05T01:49:59.593Z,2.50
2023-03-05T01:51:38.794Z,3.17
2023-03-05T01:53:11.998Z,2.17
2023-03-05T01:54:50.929Z,1.02
2023-03-05T01:56:23.231Z,2.35
2023-03-05T01:58:03.009Z,1.77
2023-03-05T01:59:39.414Z,2.67
2023-03-05T02:01:13.346Z,4.10
2023-03-05T02:02:51.118Z,2.40
2023-03-05T02:04:33.455Z,2.85
2023-03-05T02:06:06.106Z,2.70
2023-03-05T02:07:42.985Z,2.97
2023-03-05T02:09:16.758Z,3.65
2023-03-05T02:10:53.949Z,3.08
2023-03-05T02:12:30.538Z,2.83
2023-03-05T02:14:05.305Z,3.13
2023-03-05T02:15:41.941Z,4.72
2023-03-05T02:17:17.442Z,5.40
2023-03-05T02:18:50.159Z,5.90
2023-03-05T02:20:27.688Z,6.28
2023-03-05T02:22:02.420Z,4.45
2023-03-05T02:23:39.593Z,5.78
2023-03-05T02:25:16.973Z,6.15
2023-03-05T02:26:50.470Z,5.85
2023-03-05T02:28:31.224Z,5.07
2023-03-05T02:31:38.950Z,4.10
2023-03-05T02:33:13.884Z,4.85
2023-03-05T02:34:46.980Z,4.53
2023-03-05T02:36:20.471Z,6.10
2023-03-05T02:37:54.969Z,5.97
2023-03-05T02:39:28.412Z,6.03
2023-03-05T02:41:01.110Z,4.40
2023-03-05T02:42:35.539Z,5.93
2023-03-05T02:44:09.609Z,6.22
2023-03-05T02:45:43.229Z,5.75
2023-03-05T02:47:16.581Z,5.65
2023-03-05T02:48:49.903Z,4.53
2023-03-05T02:50:23.849Z,5.45
2023-03-05T02:51:57.156Z,5.68
2023-03-05T02:53:30.896Z,5.22
2023-03-05T02:55:04.841Z,4.25
2023-03-05T02:56:39.744Z,4.40
2023-03-05T02:58:12.916Z,5.78
2023-03-05T02:59:46.501Z,6.18
2023-03-05T03:01:20.350Z,5.35
2023-03-05T03:02:54.041Z,3.67
2023-03-05T03:04:27.492Z,4.38
2023-03-05T03:06:00.623Z,5.18
2023-03-05T03:07:34.340Z,3.58
2023-03-05T03:09:09.025Z,4.57
2023-03-05T03:10:41.598Z,4.40
2023-03-05T03:12:15.417Z,4.82
2023-03-05T03:13:49.171Z,8.35
2023-03-05T03:15:22.611Z,5.55
2023-03-05T03:16:55.763Z,7.47
2023-03-05T03:18:27.896Z,3.65
2023-03-05T03:20:03.308Z,5.72
2023-03-05T03:21:36.409Z,6.18
2023-03-05T03:23:10.004Z,7.93
2023-03-05T03:24:45.238Z,4.85
2023-03-05T03:26:19.204Z,3.83
2023-03-05T03:27:52.509Z,4.20
2023-03-05T03:29:25.749Z,5.70
2023-03-05T03:30:58.927Z,4.32
2023-03-05T03:32:33.580Z,2.97
2023-03-05T03:34:17.193Z,3.92
2023-03-05T03:35:50.518Z,4.30
2023-03-05T03:37:23.845Z,2.88
2023-03-05T03:38:56.986Z,2.88
2023-03-05T03:40:32.953Z,1.50
2023-03-05T03:42:06.855Z,1.92
2023-03-05T03:43:40.193Z,2.25
2023-03-05T03:45:14.510Z,2.08
2023-03-05T03:46:49.564Z,2.20
2023-03-05T03:48:22.730Z,2.42
2023-03-05T03:49:56.104Z,2.22
2023-03-05T03:51:29.202Z,1.85
2023-03-05T03:53:02.647Z,2.13
2023-03-05T03:54:36.607Z,3.42
2023-03-05T03:56:11.279Z,2.15
2023-03-05T03:57:44.467Z,2.78
2023-03-05T03:59:16.715Z,2.67
2023-03-05T04:00:50.017Z,2.80
2023-03-05T04:02:23.688Z,2.22
2023-03-05T04:03:56.946Z,2.33
2023-03-05T04:05:29.111Z,4.40
2023-03-05T04:07:02.925Z,4.18
2023-03-05T04:08:36.254Z,2.75
2023-03-05T04:10:11.422Z,2.92
2023-03-05T04:11:46.074Z,2.13
2023-03-05T04:13:18.166Z,5.53
2023-03-05T04:14:51.789Z,4.00
2023-03-05T04:16:25.353Z,3.10
2023-03-05T04:17:58.620Z,2.85
2023-03-05T04:19:31.993Z,3.78
2023-03-05T04:21:06.017Z,4.00
2023-03-05T04:22:39.352Z,3.33
2023-03-05T04:24:12.730Z,3.67
2023-03-05T04:25:46.105Z,3.03
2023-03-05T04:27:20.458Z,5.55
2023-03-05T04:28:53.568Z,3.00
2023-03-05T04:30:26.680Z,3.22
2023-03-05T04:31:59.860Z,4.18
2023-03-05T04:33:33.750Z,2.42
2023-03-05T04:35:06.398Z,3.08
2023-03-05T04:36:39.436Z,3.05
2023-03-05T04:38:13.251Z,4.28
2023-03-05T04:39:45.385Z,2.45
2023-03-05T04:41:18.583Z,3.38
2023-03-05T04:42:53.438Z,2.42
2023-03-05T04:44:25.982Z,2.72
2023-03-05T04:45:59.084Z,3.08
2023-03-05T04:47:32.231Z,4.32
2023-03-05T04:49:05.581Z,2.00
2023-03-05T04:50:38.912Z,2.60
2023-03-05T04:52:15.251Z,2.88
2023-03-05T04:53:48.608Z,2.90
2023-03-05T04:55:20.755Z,2.40
2023-03-05T04:56:54.081Z,3.28
2023-03-05T04:58:29.719Z,3.25
2023-03-05T05:00:01.949Z,4.30
2023-03-05T05:01:35.370Z,4.25
2023-03-05T05:03:08.537Z,2.38
2023-03-05T05:04:44.958Z,4.90
2023-03-05T05:06:18.154Z,4.85
2023-03-05T05:07:54.275Z,3.47
2023-03-05T05:09:27.834Z,3.03
2023-03-05T05:11:04.024Z,4.30
2023-03-05T05:12:37.921Z,2.95
2023-03-05T05:14:11.416Z,2.50
2023-03-05T05:15:44.590Z,3.47
2023-03-05T05:17:17.724Z,3.42
2023-03-05T05:18:50.845Z,4.00
2023-03-05T05:20:23.926Z,2.75
2023-03-05T05:21:57.050Z,3.13
2023-03-05T05:23:30.207Z,3.50
2023-03-05T05:25:03.257Z,5.40
2023-03-05T05:26:36.588Z,6.55
2023-03-05T05:28:10.370Z,5.32
2023-03-05T05:29:46.409Z,4.97
2023-03-05T05:31:19.416Z,6.22
2023-03-05T05:32:52.552Z,6.43
2023-03-05T05:34:26.046Z,6.43
2023-03-05T05:35:58.178Z,5.75
2023-03-05T05:37:31.768Z,5.53
2023-03-05T05:39:05.433Z,4.43
2023-03-05T05:40:38.667Z,6.32
2023-03-05T05:42:11.087Z,5.25
2023-03-05T05:43:44.732Z,7.57
2023-03-05T05:45:19.466Z,6.05
2023-03-05T05:46:52.844Z,6.93
2023-03-05T05:48:25.966Z,6.63
2023-03-05T05:49:59.387Z,6.80
2023-03-05T05:51:32.494Z,7.68
2023-03-05T05:53:05.576Z,7.85
2023-03-05T05:54:38.794Z,7.90
2023-03-05T05:56:14.596Z,7.13
2023-03-05T05:57:47.778Z,10.57
2023-03-05T05:59:21.067Z,5.97
2023-03-05T06:00:55.683Z,7.25
2023-03-05T06:02:28.810Z,6.20
2023-03-05T06:04:02.068Z,6.18
2023-03-05T06:05:35.831Z,7.03
2023-03-05T06:07:09.232Z,7.57
2023-03-05T06:08:43.185Z,6.97
2023-03-05T06:10:16.519Z,5.88
2023-03-05T06:11:48.619Z,6.90
2023-03-05T06:13:21.954Z,6.55
2023-03-05T06:14:55.140Z,6.88
2023-03-05T06:16:29.613Z,6.80
2023-03-05T06:18:03.244Z,5.75
2023-03-05T06:19:36.369Z,7.75
2023-03-05T06:21:12.877Z,8.05
2023-03-05T06:22:46.030Z,7.75
2023-03-05T06:24:20.367Z,5.72
2023-03-05T06:25:53.257Z,7.30
2023-03-05T06:27:26.466Z,6.85
2023-03-05T06:28:59.988Z,5.88
2023-03-05T06:30:33.420Z,5.15
2023-03-05T06:32:08.593Z,6.15
2023-03-05T06:33:42.886Z,8.68
2023-03-05T06:35:15.986Z,6.20
2023-03-05T06:36:49.420Z,7.00
2023-03-05T06:38:22.540Z,6.35
2023-03-05T06:39:56.002Z,7.28
2023-03-05T06:41:31.667Z,6.00
2023-03-05T06:43:04.761Z,6.78
2023-03-05T06:44:40.204Z,4.93
2023-03-05T06:46:15.553Z,7.05
2023-03-05T06:47:49.943Z,8.80
2023-03-05T06:49:23.102Z,7.57
2023-03-05T06:50:56.181Z,7.82
2023-03-05T06:52:29.349Z,9.88
2023-03-05T06:54:06.875Z,8.30
2023-03-05T06:55:40.497Z,6.15
2023-03-05T06:57:13.727Z,6.63
2023-03-05T06:58:48.822Z,7.00
2023-03-05T07:01:57.783Z,8.70
2023-03-05T07:03:32.164Z,7.90
2023-03-05T07:05:06.355Z,8.73
2023-03-05T07:06:42.032Z,8.20
2023-03-05T07:08:15.401Z,9.30
2023-03-05T07:09:50.225Z,12.02
2023-03-05T07:12:57.053Z,10.25
2023-03-05T07:14:30.138Z,8.27
2023-03-05T07:16:07.690Z,9.00
2023-03-05T07:17:40.784Z,9.60
2023-03-05T07:19:15.363Z,10.70
2023-03-05T07:20:48.923Z,12.10
2023-03-05T07:22:22.013Z,10.35
2023-03-05T07:23:56.723Z,13.65
2023-03-05T07:25:28.906Z,12.18
2023-03-05T07:27:02.077Z,12.88
2023-03-05T07:28:35.974Z,12.35
2023-03-05T07:30:11.495Z,11.27
2023-03-05T07:31:44.581Z,11.15
2023-03-05T07:33:17.827Z,10.77
2023-03-05T07:34:52.230Z,11.60
2023-03-05T07:36:25.544Z,12.55
2023-03-05T07:37:58.681Z,14.35
2023-03-05T07:39:31.833Z,13.00
2023-03-05T07:41:06.940Z,11.93
2023-03-05T07:42:40.329Z,13.18
2023-03-05T07:44:20.186Z,11.13
2023-03-05T07:45:53.360Z,11.43
2023-03-05T07:47:26.542Z,13.27
2023-03-05T07:49:00.259Z,13.73
2023-03-05T07:50:34.639Z,11.77
2023-03-05T07:52:08.257Z,12.77
2023-03-05T07:53:41.396Z,13.82
2023-03-05T07:55:14.690Z,12.75
2023-03-05T07:56:48.593Z,13.35
2023-03-05T07:58:22.074Z,13.00
2023-03-05T07:59:55.499Z,12.95
2023-03-05T08:01:29.801Z,12.65
2023-03-05T08:03:02.895Z,13.10
2023-03-05T08:04:36.477Z,14.40
2023-03-05T08:06:13.212Z,12.63
2023-03-05T08:07:46.508Z,11.50
2023-03-05T08:09:20.323Z,14.05
2023-03-05T08:10:53.438Z,12.80
2023-03-05T08:12:26.871Z,13.43
2023-03-05T08:14:00.878Z,14.20
2023-03-05T08:15:34.012Z,10.70
2023-03-05T08:17:08.525Z,10.35
2023-03-05T08:18:42.115Z,9.90
2023-03-05T08:20:15.357Z,12.05
2023-03-05T08:21:50.184Z,10.43
2023-03-05T08:23:23.317Z,9.90
2023-03-05T08:24:56.607Z,10.38
2023-03-05T08:26:32.658Z,9.93
2023-03-05T08:28:06.334Z,10.07
2023-03-05T08:29:39.610Z,13.60
2023-03-05T08:31:14.022Z,12.00
2023-03-05T08:32:49.148Z,9.25
2023-03-05T08:34:22.457Z,14.68
2023-03-05T08:35:55.712Z,11.13
2023-03-05T08:37:30.432Z,12.57
2023-03-05T08:39:03.713Z,10.45
2023-03-05T08:40:36.880Z,12.38
2023-03-05T08:42:10.099Z,13.23
2023-03-05T08:43:44.084Z,11.30
2023-03-05T08:45:17.333Z,10.90
2023-03-05T08:46:50.453Z,11.27
2023-03-05T08:48:23.717Z,10.00
2023-03-05T08:49:57.511Z,9.70
2023-03-05T08:51:30.741Z,12.43
2023-03-05T08:53:05.442Z,11.45
2023-03-05T08:54:39.030Z,8.23
2023-03-05T08:56:12.740Z,9.02
2023-03-05T08:57:46.137Z,8.90
2023-03-05T08:59:19.552Z,9.70
2023-03-05T09:00:53.190Z,12.68
2023-03-05T09:02:26.356Z,8.90
2023-03-05T09:04:00.781Z,9.20
2023-03-05T09:05:33.817Z,8.68
2023-03-05T09:07:07.708Z,8.52
2023-03-05T09:08:43.065Z,8.13
2023-03-05T09:10:18.516Z,8.18
2023-03-05T09:11:52.732Z,9.98
2023-03-05T09:13:26.097Z,7.90
2023-03-05T09:14:59.289Z,9.68
2023-03-05T09:16:32.972Z,9.27
2023-03-05T09:18:08.905Z,8.23
2023-03-05T09:19:42.191Z,7.60
2023-03-05T09:21:18.681Z,9.75
2023-03-05T09:22:52.187Z,9.45
2023-03-05T09:24:26.885Z,8.63
2023-03-05T09:26:00.217Z,8.82
2023-03-05T09:27:34.828Z,10.30
2023-03-05T09:29:08.759Z,10.48
2023-03-05T09:30:42.228Z,10.32
2023-03-05T09:32:15.359Z,9.00
2023-03-05T09:33:50.297Z,11.88
2023-03-05T09:35:23.976Z,8.80
2023-03-05T09:36:57.149Z,10.35
2023-03-05T09:38:30.859Z,7.97
2023-03-05T09:40:06.343Z,8.60
2023-03-05T09:42:23.279Z,8.52
2023-03-05T09:44:12.710Z,8.68
2023-03-05T09:46:00.760Z,8.82
2023-03-05T09:47:53.766Z,7.22
2023-03-05T09:49:44.621Z,7.07
2023-03-05T09:51:25.577Z,9.07
2023-03-05T09:53:07.014Z,7.18
2023-03-05T09:54:44.128Z,7.35
2023-03-05T09:56:25.877Z,7.28
2023-03-05T09:58:06.883Z,7.03
2023-03-05T09:59:49.306Z,8.85
2023-03-05T10:01:29.135Z,5.57
2023-03-05T10:03:11.638Z,8.52
2023-03-05T10:04:49.941Z,7.80
2023-03-05T10:06:27.322Z,6.43
2023-03-05T10:08:05.974Z,7.40
2023-03-05T10:09:47.457Z,7.35
2023-03-05T10:11:44.724Z,7.57
2023-03-05T10:13:25.349Z,6.25
2023-03-05T10:15:00.716Z,5.90
2023-03-05T10:16:57.897Z,7.22
2023-03-05T10:18:41.126Z,6.25
2023-03-05T10:20:34.109Z,5.40
2023-03-05T10:22:20.004Z,6.68
2023-03-05T10:24:04.389Z,6.18
2023-03-05T10:25:59.248Z,6.53
2023-03-05T10:27:51.218Z,5.72
2023-03-05T10:30:01.553Z,5.95
2023-03-05T10:31:51.170Z,5.20
2023-03-05T10:33:35.784Z,5.30
2023-03-05T10:35:25.762Z,6.63
2023-03-05T10:37:17.863Z,5.43
2023-03-05T10:39:42.993Z,6.22
2023-03-05T10:41:30.097Z,7.05
2023-03-05T10:43:20.468Z,5.95
2023-03-05T10:44:57.168Z,5.47
2023-03-05T10:46:36.460Z,6.00
2023-03-05T10:48:28.464Z,6.65
2023-03-05T10:50:01.848Z,5.43
2023-03-05T10:51:41.261Z,5.82
2023-03-05T10:53:24.419Z,5.88
2023-03-05T10:54:57.544Z,6.63
2023-03-05T10:56:31.758Z,6.93
2023-03-05T10:58:13.772Z,11.95
2023-03-05T10:59:52.314Z,7.10
2023-03-05T11:01:28.969Z,23.85
2023-03-05T11:03:05.572Z,15.40
2023-03-05T11:04:41.528Z,7.93
2023-03-05T11:06:15.904Z,10.98
2023-03-05T11:07:49.049Z,29.05
2023-03-05T11:09:29.040Z,52.13
2023-03-05T11:11:18.942Z,29.92
2023-03-05T11:12:54.226Z,62.03
2023-03-05T11:14:33.449Z,41.55
2023-03-05T11:16:15.468Z,28.80
2023-03-05T11:18:04.130Z,26.80
2023-03-05T11:19:37.622Z,17.10
2023-03-05T11:21:19.500Z,13.75
2023-03-05T11:23:11.783Z,12.20
2023-03-05T11:24:46.798Z,10.32
2023-03-05T11:27:59.815Z,8.13
2023-03-05T11:29:35.947Z,7.28
2023-03-05T11:31:24.203Z,8.18
2023-03-05T11:33:19.307Z,9.05
2023-03-05T11:34:53.819Z,9.63
2023-03-05T11:36:31.288Z,8.48
2023-03-05T11:38:07.775Z,9.05
2023-03-05T11:39:41.242Z,11.00
2023-03-05T11:41:15.067Z,12.43
2023-03-05T11:42:56.428Z,10.85
2023-03-05T11:44:38.988Z,9.80
2023-03-05T11:46:14.048Z,13.85
2023-03-05T11:49:28.821Z,11.63
2023-03-05T11:51:08.903Z,11.43
2023-03-05T11:52:49.553Z,14.25
2023-03-05T11:56:16.484Z,11.73
2023-03-05T11:58:18.699Z,11.73
2023-03-05T11:59:57.154Z,11.57
2023-03-05T12:01:35.131Z,11.65
2023-03-05T12:03:15.500Z,10.52
2023-03-05T12:04:50.168Z,12.43
2023-03-05T12:06:34.343Z,11.38
2023-03-05T12:08:14.506Z,12.20
2023-03-05T12:09:51.874Z,12.32
2023-03-05T12:11:29.455Z,11.65
2023-03-05T12:13:15.881Z,11.80
2023-03-05T12:15:02.365Z,12.13
2023-03-05T12:16:41.864Z,12.48
2023-03-05T12:18:39.064Z,12.07
2023-03-05T12:20:19.438Z,11.77
2023-03-05T12:21:54.305Z,11.68
2023-03-05T12:23:28.288Z,12.30
2023-03-05T12:25:28.881Z,11.85
2023-03-05T12:27:15.841Z,12.38
2023-03-05T12:28:57.702Z,11.27
2023-03-05T12:31:02.228Z,11.70
2023-03-05T12:33:00.691Z,11.07
2023-03-05T12:34:57.161Z,10.80
2023-03-05T12:36:39.835Z,11.93
2023-03-05T12:38:33.160Z,10.77
2023-03-05T12:40:22.686Z,13.90
2023-03-05T12:41:56.551Z,10.98
2023-03-05T12:43:32.603Z,10.82
2023-03-05T12:45:33.574Z,11.65
2023-03-05T12:47:23.891Z,11.65
2023-03-05T12:48:57.065Z,10.98
2023-03-05T12:50:51.429Z,10.93
2023-03-05T12:52:30.550Z,12.15
2023-03-05T12:54:31.892Z,13.95
2023-03-05T12:56:18.759Z,10.50
2023-03-05T12:57:59.363Z,11.60
2023-03-05T12:59:44.519Z,11.23
2023-03-05T13:01:46.710Z,11.15
2023-03-05T13:03:27.567Z,10.52
2023-03-05T13:05:07.419Z,9.82
2023-03-05T13:06:41.366Z,9.23
2023-03-05T13:08:22.468Z,8.13
2023-03-05T13:09:57.728Z,8.82
2023-03-05T13:11:34.981Z,7.57
2023-03-05T13:13:16.009Z,8.70
2023-03-05T13:14:58.348Z,7.00
2023-03-05T13:16:40.312Z,6.85
2023-03-05T13:18:22.244Z,5.93
2023-03-05T13:19:54.727Z,5.20
2023-03-05T13:21:31.254Z,4.65
2023-03-05T13:23:18.107Z,4.50
2023-03-05T13:25:04.659Z,4.07
2023-03-05T13:28:16.382Z,3.92
2023-03-05T13:29:53.565Z,3.38
2023-03-05T13:31:26.726Z,4.05
2023-03-05T13:33:03.900Z,3.90
2023-03-05T13:34:47.368Z,6.57
2023-03-05T13:36:22.622Z,3.58
2023-03-05T13:37:56.001Z,4.45
2023-03-05T13:39:34.505Z,3.42
2023-03-05T13:41:20.678Z,5.47
2023-03-05T13:42:56.559Z,4.53
2023-03-05T13:44:31.180Z,4.85
2023-03-05T13:46:04.396Z,5.85
2023-03-05T13:47:37.613Z,4.97
2023-03-05T13:49:28.788Z,4.85
2023-03-05T13:51:06.814Z,3.38
2023-03-05T13:52:40.328Z,4.65
2023-03-05T13:54:18.811Z,5.35
2023-03-05T13:55:55.319Z,6.45
2023-03-05T13:57:41.074Z,6.15
2023-03-05T13:59:20.456Z,5.28
2023-03-05T14:01:06.335Z,5.55
2023-03-05T14:02:44.762Z,4.68
2023-03-05T14:04:23.732Z,4.97
2023-03-05T14:05:57.128Z,6.28
2023-03-05T14:07:38.456Z,4.68
2023-03-05T14:09:22.742Z,4.28
2023-03-05T14:11:15.227Z,4.47
2023-03-05T14:12:52.514Z,4.57
2023-03-05T14:14:28.307Z,6.38
2023-03-05T14:16:06.694Z,5.10
2023-03-05T14:17:42.937Z,4.18
2023-03-05T14:19:36.021Z,5.15
2023-03-05T14:21:12.316Z,6.72
2023-03-05T14:22:49.402Z,5.18
2023-03-05T14:24:28.216Z,5.25
2023-03-05T14:26:29.764Z,4.85
2023-03-05T14:28:05.364Z,5.43
2023-03-05T14:29:38.966Z,4.72
2023-03-05T14:31:17.978Z,5.30
2023-03-05T14:32:54.059Z,5.90
2023-03-05T14:34:31.800Z,4.82
2023-03-05T14:36:06.886Z,5.03
2023-03-05T14:37:44.941Z,5.90
2023-03-05T14:39:36.786Z,5.25
2023-03-05T14:41:39.992Z,6.55
2023-03-05T14:43:13.349Z,5.95
2023-03-05T14:44:46.678Z,5.47
2023-03-05T14:46:20.001Z,7.88
2023-03-05T14:47:57.374Z,6.57
2023-03-05T14:49:31.791Z,6.03
2023-03-05T14:51:05.880Z,7.53
2023-03-05T14:52:39.093Z,8.15
2023-03-05T14:54:21.756Z,7.20
2023-03-05T14:55:57.701Z,6.72
2023-03-05T14:57:33.673Z,7.13
2023-03-05T14:59:06.747Z,7.20
2023-03-05T15:00:40.072Z,7.90
2023-03-05T15:02:17.550Z,7.72
2023-03-05T15:03:50.704Z,8.80
2023-03-05T15:05:23.820Z,9.25
2023-03-05T15:06:56.972Z,9.60
2023-03-05T15:08:33.397Z,8.48
2023-03-05T15:10:08.625Z,8.20
2023-03-05T15:11:43.054Z,9.95
2023-03-05T15:13:17.599Z,10.15
2023-03-05T15:14:50.918Z,8.73
2023-03-05T15:16:24.691Z,7.78
2023-03-05T15:17:57.797Z,8.57
2023-03-05T15:19:30.989Z,9.77
2023-03-05T15:21:04.500Z,8.77
2023-03-05T15:22:38.414Z,9.65
2023-03-05T15:24:14.645Z,9.30
2023-03-05T15:25:47.772Z,7.65
2023-03-05T15:27:22.313Z,8.77
2023-03-05T15:30:32.223Z,8.65
2023-03-05T15:32:06.177Z,8.50
2023-03-05T15:33:41.637Z,8.55
2023-03-05T15:35:14.950Z,8.45
2023-03-05T15:36:49.098Z,8.60
2023-03-05T15:38:22.432Z,8.88
2023-03-05T15:39:55.815Z,10.13
2023-03-05T15:41:29.254Z,8.88
2023-03-05T15:43:03.894Z,8.88
2023-03-05T15:44:39.137Z,9.43
2023-03-05T15:46:12.519Z,9.38
2023-03-05T15:47:45.899Z,9.00
2023-03-05T15:49:18.616Z,9.10
2023-03-05T15:50:51.784Z,9.13
2023-03-05T15:52:25.032Z,7.40
2023-03-05T15:53:58.080Z,10.38
2023-03-05T15:55:31.136Z,9.38
2023-03-05T15:57:07.779Z,8.48
2023-03-05T15:58:43.250Z,8.05
2023-03-05T16:00:21.079Z,9.18
2023-03-05T16:01:55.373Z,8.93
2023-03-05T16:03:28.554Z,8.80
2023-03-05T16:05:01.753Z,8.15
2023-03-05T16:06:35.799Z,8.57
2023-03-05T16:08:09.902Z,7.75
2023-03-05T16:09:49.140Z,6.57
2023-03-05T16:11:23.166Z,7.32
2023-03-05T16:13:02.286Z,7.15
2023-03-05T16:14:39.769Z,7.80
2023-03-05T16:16:14.020Z,7.28
2023-03-05T16:17:53.230Z,9.25
2023-03-05T16:19:28.898Z,6.63
2023-03-05T16:21:02.180Z,6.80
2023-03-05T16:22:35.520Z,6.85
2023-03-05T16:24:08.770Z,6.82
2023-03-05T16:25:42.018Z,6.45
2023-03-05T16:27:15.321Z,5.22
2023-03-05T16:28:48.421Z,5.45
2023-03-05T16:30:23.149Z,5.03
2023-03-05T16:31:56.440Z,4.80
2023-03-05T16:33:31.670Z,5.05
2023-03-05T16:35:05.579Z,4.82
2023-03-05T16:36:38.729Z,5.47
2023-03-05T16:38:11.922Z,4.38
2023-03-05T16:39:45.038Z,3.80
2023-03-05T16:41:22.027Z,4.15
2023-03-05T16:42:56.278Z,4.18
2023-03-05T16:44:29.445Z,3.40
2023-03-05T16:46:03.915Z,3.97
2023-03-05T16:47:37.979Z,3.28
2023-03-05T16:49:11.181Z,3.78
2023-03-05T16:50:44.681Z,2.97
2023-03-05T16:52:19.730Z,3.20
2023-03-05T16:53:55.755Z,4.63
2023-03-05T16:57:02.229Z,2.97
2023-03-05T16:58:37.911Z,3.33
2023-03-05T17:00:13.096Z,3.50
2023-03-05T17:01:47.507Z,3.83
2023-03-05T17:03:20.757Z,3.03
2023-03-05T17:04:55.861Z,3.70
2023-03-05T17:06:31.979Z,3.33
2023-03-05T17:08:06.143Z,3.55
2023-03-05T17:09:39.882Z,5.15
2023-03-05T17:11:13.960Z,4.53
2023-03-05T17:12:48.239Z,4.40
2023-03-05T17:14:21.600Z,3.50
2023-03-05T17:15:57.013Z,3.55
2023-03-05T17:17:32.436Z,3.17
2023-03-05T17:19:05.768Z,3.17
2023-03-05T17:20:38.889Z,3.58
2023-03-05T17:22:12.831Z,3.92
2023-03-05T17:23:45.940Z,2.67
2023-03-05T17:25:19.808Z,2.72
2023-03-05T17:26:53.057Z,3.58
2023-03-05T17:28:26.620Z,5.57
2023-03-05T17:29:59.693Z,4.80
2023-03-05T17:31:33.324Z,4.00
2023-03-05T17:33:08.105Z,3.83
2023-03-05T17:34:41.494Z,2.78
2023-03-05T17:36:17.308Z,4.93
2023-03-05T17:37:55.112Z,2.90
2023-03-05T17:39:28.366Z,3.53
2023-03-05T17:41:01.612Z,2.25
2023-03-05T17:42:34.701Z,3.20
2023-03-05T17:44:07.837Z,2.17
2023-03-05T17:45:41.220Z,3.97
2023-03-05T17:47:14.821Z,3.00
2023-03-05T17:48:49.502Z,4.03
2023-03-05T17:50:22.823Z,4.75
2023-03-05T17:51:56.544Z,2.65
2023-03-05T17:53:29.773Z,3.85
2023-03-05T17:55:08.727Z,3.22
2023-03-05T17:56:41.892Z,2.88
2023-03-05T17:58:15.323Z,3.72
2023-03-05T17:59:49.176Z,3.67
2023-03-05T18:01:28.389Z,3.83
2023-03-05T18:03:02.958Z,3.30
2023-03-05T18:04:37.476Z,4.40
2023-03-05T18:06:10.551Z,3.25
2023-03-05T18:07:43.673Z,4.63
2023-03-05T18:09:16.766Z,3.30
2023-03-05T18:10:50.274Z,3.25
2023-03-05T18:12:23.675Z,3.40
2023-03-05T18:13:56.883Z,2.90
2023-03-05T18:15:31.322Z,2.90
2023-03-05T18:17:04.711Z,3.40
2023-03-05T18:18:38.241Z,3.30
2023-03-05T18:20:28.513Z,2.97
2023-03-05T18:22:01.758Z,3.67
2023-03-05T18:23:35.077Z,3.10
2023-03-05T18:25:11.474Z,3.72
2023-03-05T18:26:45.104Z,3.92
2023-03-05T18:28:19.846Z,3.13
2023-03-05T18:29:54.163Z,3.38
2023-03-05T18:31:27.349Z,3.42
2023-03-05T18:33:01.230Z,5.28
2023-03-05T18:34:34.887Z,3.80
2023-03-05T18:36:10.960Z,3.70
2023-03-05T18:37:44.277Z,4.88
2023-03-05T18:39:18.597Z,4.15
2023-03-05T18:40:52.836Z,5.38
2023-03-05T18:42:25.934Z,6.75
2023-03-05T18:43:59.759Z,5.57
2023-03-05T18:45:34.130Z,5.35
2023-03-05T18:47:07.604Z,5.88
2023-03-05T18:48:40.878Z,5.35
2023-03-05T18:50:18.471Z,5.60
2023-03-05T18:51:53.142Z,6.10
2023-03-05T18:53:26.325Z,5.68
2023-03-05T18:54:59.644Z,5.53
2023-03-05T18:56:32.736Z,5.55
2023-03-05T18:58:06.087Z,4.82
2023-03-05T18:59:39.244Z,4.63
2023-03-05T19:01:12.416Z,5.25
2023-03-05T19:02:45.825Z,6.47
2023-03-05T19:04:18.949Z,5.40
2023-03-05T19:05:52.987Z,6.43
2023-03-05T19:07:27.633Z,4.55
2023-03-05T19:09:05.323Z,6.78
2023-03-05T19:10:38.905Z,4.47
2023-03-05T19:12:12.066Z,5.20
2023-03-05T19:13:48.967Z,5.05
2023-03-05T19:15:22.935Z,4.35
2023-03-05T19:16:56.192Z,4.82
2023-03-05T19:18:33.307Z,4.28
2023-03-05T19:20:08.354Z,4.95
2023-03-05T19:21:42.563Z,5.80
2023-03-05T19:23:17.103Z,6.15
2023-03-05T19:24:50.354Z,4.00
2023-03-05T19:26:23.966Z,12.68
2023-03-05T19:27:57.539Z,6.57
2023-03-05T19:29:32.634Z,8.48
2023-03-05T19:32:39.984Z,4.15
2023-03-05T19:34:13.116Z,5.32
2023-03-05T19:35:46.261Z,4.88
2023-03-05T19:37:19.369Z,3.53
2023-03-05T19:38:53.862Z,6.18
2023-03-05T19:40:27.080Z,3.45
2023-03-05T19:42:00.368Z,4.07
2023-03-05T19:43:33.937Z,3.60
2023-03-05T19:45:08.845Z,4.13
2023-03-05T19:48:16.822Z,3.78
2023-03-05T19:49:50.115Z,4.32
2023-03-05T19:51:26.725Z,4.45
2023-03-05T19:52:59.880Z,4.35
2023-03-05T19:54:34.797Z,4.47
2023-03-05T19:56:09.565Z,5.18
2023-03-05T19:57:42.838Z,4.43
2023-03-05T19:59:17.824Z,5.05
2023-03-05T20:00:50.961Z,3.17
2023-03-05T20:02:24.189Z,4.13
2023-03-05T20:04:00.124Z,4.30
2023-03-05T20:05:33.373Z,3.65
2023-03-05T20:07:07.066Z,5.32
2023-03-05T20:08:40.540Z,4.25
2023-03-05T20:10:15.224Z,4.35
2023-03-05T20:11:48.807Z,3.08
2023-03-05T20:13:21.951Z,4.38
2023-03-05T20:14:55.073Z,4.03
2023-03-05T20:16:31.334Z,3.63
2023-03-05T20:18:04.658Z,4.28
2023-03-05T20:19:37.959Z,5.70
2023-03-05T20:21:11.216Z,8.13
2023-03-05T20:22:44.392Z,4.85
2023-03-05T20:24:20.243Z,6.85
2023-03-05T20:25:55.281Z,3.90
2023-03-05T20:29:01.718Z,4.72
2023-03-05T20:30:35.001Z,6.40
2023-03-05T20:32:08.140Z,5.07
2023-03-05T20:33:41.390Z,6.50
2023-03-05T20:35:17.878Z,5.38
2023-03-05T20:36:51.121Z,7.90
2023-03-05T20:38:25.990Z,7.10
2023-03-05T20:39:59.241Z,6.68
2023-03-05T20:41:36.315Z,6.75
2023-03-05T20:43:08.674Z,5.53
2023-03-05T20:44:42.429Z,4.45
2023-03-05T20:46:18.584Z,4.85
2023-03-05T20:47:51.896Z,5.15
2023-03-05T20:49:25.199Z,5.05
2023-03-05T20:51:01.581Z,4.25
2023-03-05T20:52:34.982Z,4.75
2023-03-05T20:54:11.798Z,4.15
2023-03-05T20:55:45.633Z,5.35
2023-03-05T20:57:20.126Z,5.40
2023-03-05T20:58:53.434Z,5.88
2023-03-05T21:00:27.269Z,5.25
2023-03-05T21:02:00.470Z,6.10
2023-03-05T21:03:33.710Z,4.32
2023-03-05T21:05:08.236Z,4.82
2023-03-05T21:06:41.375Z,4.63
2023-03-05T21:08:14.645Z,4.25
2023-03-05T21:09:48.165Z,4.60
2023-03-05T21:11:22.122Z,4.38
2023-03-05T21:12:58.464Z,5.72
2023-03-05T21:14:37.524Z,5.47
2023-03-05T21:16:16.160Z,4.75
2023-03-05T21:17:49.943Z,5.60
2023-03-05T21:19:23.295Z,5.13
2023-03-05T21:20:56.935Z,4.68
2023-03-05T21:22:30.152Z,5.60
2023-03-05T21:24:03.690Z,4.22
2023-03-05T21:25:36.927Z,5.63
2023-03-05T21:27:09.606Z,4.85
2023-03-05T21:28:44.334Z,5.85
2023-03-05T21:30:19.434Z,5.13
2023-03-05T21:31:52.566Z,5.00