createdAt,value
2019-03-31T00:02:11.215Z,132.53
2019-03-31T00:04:41.617Z,136.33
2019-03-31T00:07:12.141Z,137.30
2019-03-31T00:09:53.606Z,129.70
2019-03-31T00:12:24.042Z,135.93
2019-03-31T00:14:54.474Z,133.63
2019-03-31T00:17:24.990Z,135.83
2019-03-31T00:19:55.399Z,144.03
2019-03-31T00:22:25.935Z,219.87
2019-03-31T00:24:56.322Z,138.77
2019-03-31T00:27:26.942Z,129.80
2019-03-31T00:29:57.348Z,128.60
2019-03-31T00:32:27.773Z,135.55
2019-03-31T00:34:58.195Z,127.50
2019-03-31T00:37:28.675Z,123.97
2019-03-31T00:39:58.964Z,126.50
2019-03-31T00:42:29.436Z,132.63
2019-03-31T00:44:59.861Z,136.97
2019-03-31T00:47:30.305Z,128.40
2019-03-31T00:50:00.760Z,137.83
2019-03-31T00:52:32.407Z,147.23
2019-03-31T00:55:03.040Z,152.70
2019-03-31T00:57:33.488Z,155.10
2019-03-31T01:00:06.825Z,156.53
2019-03-31T01:02:37.324Z,155.33
2019-03-31T01:05:07.895Z,162.97
2019-03-31T01:07:38.291Z,163.00
2019-03-31T01:10:09.775Z,158.33
2019-03-31T01:12:40.855Z,266.80
2019-03-31T01:15:15.813Z,152.70
2019-03-31T01:17:46.597Z,155.70
2019-03-31T01:20:17.674Z,163.83
2019-03-31T01:22:48.677Z,163.50
2019-03-31T01:25:19.649Z,182.93
2019-03-31T01:27:50.282Z,166.77
2019-03-31T01:30:22.110Z,170.30
2019-03-31T01:32:53.666Z,176.53
2019-03-31T01:35:24.023Z,170.77
2019-03-31T01:37:54.433Z,169.27
2019-03-31T01:40:24.838Z,198.60
2019-03-31T01:42:55.230Z,166.40
2019-03-31T01:45:27.513Z,183.22
2019-03-31T01:47:57.950Z,184.90
2019-03-31T01:50:28.343Z,169.20
2019-03-31T01:52:58.763Z,165.40
2019-03-31T01:55:29.171Z,178.57
2019-03-31T01:57:59.557Z,169.37
2019-03-31T02:00:43.871Z,183.73
2019-03-31T02:03:14.267Z,179.50
2019-03-31T02:05:44.826Z,165.60
2019-03-31T02:08:15.258Z,164.90
2019-03-31T02:10:45.714Z,162.63
2019-03-31T02:13:16.087Z,178.73
2019-03-31T02:15:46.678Z,174.53
2019-03-31T02:18:17.171Z,160.50
2019-03-31T02:20:47.576Z,157.83
2019-03-31T02:23:17.987Z,157.87
2019-03-31T02:25:48.378Z,160.37
2019-03-31T02:28:22.202Z,156.30
2019-03-31T02:30:52.591Z,161.50
2019-03-31T02:33:23.040Z,158.83
2019-03-31T02:35:53.386Z,161.77
2019-03-31T02:38:23.895Z,166.40
2019-03-31T02:40:54.397Z,143.50
2019-03-31T02:43:27.018Z,149.90
2019-03-31T02:45:57.409Z,165.93
2019-03-31T02:48:27.870Z,179.77
2019-03-31T02:50:58.441Z,151.77
2019-03-31T02:53:29.039Z,150.10
2019-03-31T02:56:00.109Z,162.97
2019-03-31T02:58:31.765Z,182.67
2019-03-31T03:01:03.292Z,186.28
2019-03-31T03:03:35.747Z,187.50
2019-03-31T03:06:07.296Z,169.87
2019-03-31T03:08:40.314Z,163.33
2019-03-31T03:11:12.565Z,159.60
2019-03-31T03:13:45.288Z,154.80
2019-03-31T03:16:18.233Z,156.07
2019-03-31T03:18:48.687Z,151.23
2019-03-31T03:21:23.443Z,165.03
2019-03-31T03:23:51.218Z,159.17
2019-03-31T03:26:21.569Z,146.57
2019-03-31T03:28:52.093Z,156.57
2019-03-31T03:31:22.601Z,160.77
2019-03-31T03:33:53.194Z,151.97
2019-03-31T03:36:23.585Z,163.12
2019-03-31T03:38:54.006Z,149.70
2019-03-31T03:41:24.557Z,143.90
2019-03-31T03:43:59.598Z,141.20
2019-03-31T03:46:26.952Z,141.07
2019-03-31T03:48:59.066Z,158.40
2019-03-31T03:51:29.605Z,139.70
2019-03-31T03:54:00.122Z,144.47
2019-03-31T03:56:31.769Z,135.53
2019-03-31T03:59:02.254Z,130.80
2019-03-31T04:01:33.523Z,125.97
2019-03-31T04:04:05.510Z,127.53
2019-03-31T04:06:37.370Z,118.03
2019-03-31T04:09:07.961Z,121.37
2019-03-31T04:11:38.381Z,115.53
2019-03-31T04:14:08.861Z,116.80
2019-03-31T04:16:39.472Z,121.07
2019-03-31T04:19:10.158Z,116.20
2019-03-31T04:21:40.613Z,114.33
2019-03-31T04:24:11.053Z,106.73
2019-03-31T04:26:41.449Z,112.70
2019-03-31T04:29:11.976Z,105.57
2019-03-31T04:31:42.413Z,96.70
2019-03-31T04:34:12.907Z,95.40
2019-03-31T04:36:43.271Z,110.67
2019-03-31T04:39:13.890Z,105.63
2019-03-31T04:41:44.324Z,104.77
2019-03-31T04:44:14.839Z,110.07
2019-03-31T04:46:45.277Z,99.57
2019-03-31T04:49:15.690Z,99.10
2019-03-31T04:51:46.127Z,104.40
2019-03-31T04:54:16.736Z,97.63
2019-03-31T04:56:47.216Z,99.20
2019-03-31T04:59:17.720Z,101.47
2019-03-31T05:01:48.952Z,102.50
2019-03-31T05:04:19.403Z,105.73
2019-03-31T05:06:49.925Z,101.90
2019-03-31T05:09:20.863Z,114.50
2019-03-31T05:11:53.286Z,102.53
2019-03-31T05:14:23.706Z,99.97
2019-03-31T05:16:54.084Z,106.03
2019-03-31T05:19:25.214Z,107.37
2019-03-31T05:21:57.331Z,118.60
2019-03-31T05:24:27.912Z,109.00
2019-03-31T05:27:02.861Z,108.07
2019-03-31T05:29:33.516Z,109.27
2019-03-31T05:32:05.085Z,106.00
2019-03-31T05:34:35.643Z,102.53
2019-03-31T05:37:06.052Z,106.10
2019-03-31T05:39:36.516Z,94.47
2019-03-31T05:42:06.941Z,110.05
2019-03-31T05:44:37.369Z,87.67
2019-03-31T05:47:10.215Z,87.62
2019-03-31T05:49:40.145Z,89.25
2019-03-31T05:52:10.595Z,83.65
2019-03-31T05:54:49.980Z,82.17
2019-03-31T05:57:20.381Z,72.47
2019-03-31T05:59:50.778Z,76.05
2019-03-31T06:02:21.250Z,75.17
2019-03-31T06:04:51.695Z,76.67
2019-03-31T06:07:22.162Z,68.90
2019-03-31T06:09:55.499Z,73.02
2019-03-31T06:12:27.489Z,71.10
2019-03-31T06:14:58.098Z,71.02
2019-03-31T06:17:30.381Z,73.97
2019-03-31T06:20:03.843Z,78.97
2019-03-31T06:22:34.407Z,81.40
2019-03-31T06:25:06.869Z,79.90
2019-03-31T06:27:38.959Z,84.22
2019-03-31T06:30:17.317Z,83.57
2019-03-31T06:32:55.601Z,92.82
2019-03-31T06:35:29.774Z,84.53
2019-03-31T06:38:01.050Z,93.40
2019-03-31T06:40:49.849Z,90.00
2019-03-31T06:43:30.833Z,84.37
2019-03-31T06:46:03.809Z,85.50
2019-03-31T06:48:40.382Z,79.43
2019-03-31T06:51:11.869Z,75.13
2019-03-31T06:53:44.986Z,81.17
2019-03-31T06:56:17.872Z,72.53
2019-03-31T06:58:48.335Z,65.97
2019-03-31T07:01:27.067Z,59.87
2019-03-31T07:03:55.618Z,62.17
2019-03-31T07:06:28.966Z,60.50
2019-03-31T07:09:11.235Z,53.07
2019-03-31T07:11:38.415Z,50.93
2019-03-31T07:14:08.913Z,54.07
2019-03-31T07:16:39.311Z,49.60
2019-03-31T07:19:09.708Z,53.27
2019-03-31T07:21:40.232Z,44.67
2019-03-31T07:24:10.638Z,43.23
2019-03-31T07:26:47.177Z,47.77
2019-03-31T07:29:19.263Z,35.70
2019-03-31T07:31:50.065Z,37.83
2019-03-31T07:34:20.545Z,37.23
2019-03-31T07:36:51.036Z,37.73
2019-03-31T07:39:21.472Z,36.73
2019-03-31T07:41:53.443Z,42.10
2019-03-31T07:44:23.934Z,36.40
2019-03-31T07:47:01.297Z,40.67
2019-03-31T07:50:03.171Z,38.40
2019-03-31T07:52:44.020Z,39.83
2019-03-31T07:55:17.055Z,41.73
2019-03-31T07:57:47.517Z,40.03
2019-03-31T08:00:24.608Z,37.57
2019-03-31T08:03:00.289Z,37.60
2019-03-31T08:05:33.327Z,42.73
2019-03-31T08:08:02.587Z,35.90
2019-03-31T08:10:33.038Z,33.03
2019-03-31T08:13:03.498Z,32.73
2019-03-31T08:15:33.949Z,39.47
2019-03-31T08:18:04.475Z,42.00
2019-03-31T08:20:37.662Z,41.00
2019-03-31T08:23:08.189Z,39.37
2019-03-31T08:25:55.267Z,41.33
2019-03-31T08:28:29.124Z,35.67
2019-03-31T08:30:59.548Z,33.33
2019-03-31T08:33:30.202Z,34.53
2019-03-31T08:36:00.624Z,34.07
2019-03-31T08:38:31.263Z,33.13
2019-03-31T08:41:01.714Z,37.07
2019-03-31T08:43:32.230Z,31.10
2019-03-31T08:46:02.659Z,31.53
2019-03-31T08:48:33.004Z,34.07
2019-03-31T08:51:04.427Z,31.73
2019-03-31T08:53:34.856Z,34.30
2019-03-31T08:56:08.570Z,30.80
2019-03-31T08:58:37.374Z,29.53
2019-03-31T09:01:09.340Z,33.97
2019-03-31T09:03:39.885Z,38.23
2019-03-31T09:06:12.446Z,29.90
2019-03-31T09:08:42.806Z,36.37
2019-03-31T09:11:13.336Z,27.20
2019-03-31T09:13:43.854Z,29.63
2019-03-31T09:16:14.268Z,29.00
2019-03-31T09:18:44.713Z,35.87
2019-03-31T09:21:15.210Z,30.63
2019-03-31T09:23:45.699Z,29.50
2019-03-31T09:26:16.194Z,31.60
2019-03-31T09:28:46.666Z,31.10
2019-03-31T09:31:17.095Z,26.77
2019-03-31T09:33:47.591Z,28.03
2019-03-31T09:36:18.078Z,30.03
2019-03-31T09:38:48.731Z,31.13
2019-03-31T09:41:19.197Z,27.23
2019-03-31T09:43:50.486Z,30.33
2019-03-31T09:46:20.846Z,30.87
2019-03-31T09:48:51.226Z,28.23
2019-03-31T09:51:21.717Z,30.30
2019-03-31T09:53:54.805Z,32.17
2019-03-31T09:56:32.825Z,29.37
2019-03-31T09:59:03.277Z,27.67
2019-03-31T10:01:33.783Z,27.03
2019-03-31T10:04:04.365Z,26.77
2019-03-31T10:06:34.914Z,33.90
2019-03-31T10:09:07.040Z,28.23
2019-03-31T10:11:37.553Z,25.77
2019-03-31T10:14:08.000Z,27.47
2019-03-31T10:16:38.461Z,27.83
2019-03-31T10:19:08.860Z,28.53
2019-03-31T10:21:39.345Z,30.07
2019-03-31T10:24:12.487Z,25.37
2019-03-31T10:26:43.004Z,23.20
2019-03-31T10:29:13.498Z,27.57
2019-03-31T10:31:43.932Z,30.43
2019-03-31T10:34:14.370Z,26.27
2019-03-31T10:36:45.171Z,26.23
2019-03-31T10:39:15.678Z,28.37
2019-03-31T10:41:46.160Z,44.80
2019-03-31T10:44:16.624Z,38.73
2019-03-31T10:53:11.069Z,30.97
2019-03-31T10:55:42.698Z,33.07
2019-03-31T10:58:13.290Z,33.03
2019-03-31T11:00:44.656Z,29.40
2019-03-31T11:03:15.858Z,34.87
2019-03-31T11:05:48.378Z,35.77
2019-03-31T11:08:19.012Z,37.87
2019-03-31T11:10:49.502Z,36.37
2019-03-31T11:13:20.881Z,33.97
2019-03-31T11:15:51.265Z,36.70
2019-03-31T11:18:21.951Z,36.37
2019-03-31T11:20:52.366Z,37.20
2019-03-31T11:23:24.451Z,36.30
2019-03-31T11:25:55.287Z,35.70
2019-03-31T11:28:26.060Z,39.07
2019-03-31T11:30:56.467Z,43.03
2019-03-31T11:33:26.878Z,35.10
2019-03-31T11:35:57.285Z,35.17
2019-03-31T11:38:27.697Z,34.67
2019-03-31T11:40:58.254Z,33.23
2019-03-31T11:43:28.678Z,32.70
2019-03-31T11:45:59.121Z,32.37
2019-03-31T11:48:29.499Z,29.40
2019-03-31T11:51:00.510Z,26.67
2019-03-31T11:53:31.258Z,28.65
2019-03-31T11:56:01.881Z,30.03
2019-03-31T11:58:32.540Z,27.80
2019-03-31T12:01:03.075Z,25.63
2019-03-31T12:03:33.523Z,25.10
2019-03-31T12:06:03.989Z,23.30
2019-03-31T12:08:34.422Z,22.67
2019-03-31T12:11:04.993Z,22.10
2019-03-31T12:13:35.411Z,22.73
2019-03-31T12:16:05.779Z,20.47
2019-03-31T12:18:38.995Z,20.60
2019-03-31T12:21:11.850Z,22.47
2019-03-31T12:23:45.023Z,30.30
2019-03-31T12:26:17.198Z,23.50
2019-03-31T12:28:50.669Z,21.73
2019-03-31T12:31:21.536Z,19.50
2019-03-31T12:33:51.957Z,23.27
2019-03-31T12:36:23.146Z,22.10
2019-03-31T12:38:58.570Z,23.13
2019-03-31T12:41:29.086Z,21.20
2019-03-31T12:44:03.690Z,22.30
2019-03-31T12:46:35.941Z,21.07
2019-03-31T12:49:06.391Z,17.63
2019-03-31T12:51:36.797Z,18.90
2019-03-31T12:54:07.234Z,20.03
2019-03-31T12:56:37.766Z,19.20
2019-03-31T12:59:08.258Z,22.10
2019-03-31T13:01:40.303Z,20.70
2019-03-31T13:04:11.541Z,17.20
2019-03-31T13:06:42.083Z,17.90
2019-03-31T13:09:12.491Z,23.83
2019-03-31T13:11:42.886Z,16.57
2019-03-31T13:14:18.422Z,18.67
2019-03-31T13:16:53.919Z,16.83
2019-03-31T13:19:32.770Z,15.10
2019-03-31T13:22:06.318Z,20.23
2019-03-31T13:24:40.995Z,18.10
2019-03-31T13:27:14.326Z,13.50
2019-03-31T13:29:44.745Z,14.50
2019-03-31T13:32:29.928Z,29.73
2019-03-31T13:34:58.740Z,16.40
2019-03-31T13:37:29.184Z,15.32
2019-03-31T13:39:59.724Z,14.78
2019-03-31T13:42:30.247Z,19.83
2019-03-31T13:45:07.405Z,15.90
2019-03-31T13:47:38.484Z,18.70
2019-03-31T13:50:09.904Z,17.63
2019-03-31T13:52:43.208Z,19.10
2019-03-31T13:55:13.587Z,14.45
2019-03-31T13:57:45.041Z,16.60
2019-03-31T14:00:25.085Z,15.58
2019-03-31T14:02:51.553Z,26.07
2019-03-31T14:05:22.002Z,22.15
2019-03-31T14:07:52.447Z,14.93
2019-03-31T14:10:22.902Z,15.20
2019-03-31T14:12:55.000Z,18.82
2019-03-31T14:15:27.716Z,23.22
2019-03-31T14:17:59.993Z,24.97
2019-03-31T14:20:31.727Z,28.67
2019-03-31T14:23:08.177Z,24.67
2019-03-31T14:25:38.592Z,26.17
2019-03-31T14:28:10.725Z,23.47
2019-03-31T14:30:41.200Z,19.90
2019-03-31T14:33:11.789Z,23.43
2019-03-31T14:35:45.020Z,26.63
2019-03-31T14:38:18.436Z,26.27
2019-03-31T14:40:50.678Z,21.90
2019-03-31T14:43:21.777Z,28.33
2019-03-31T14:45:52.149Z,26.97
2019-03-31T14:48:22.628Z,21.27
2019-03-31T14:50:54.677Z,22.10
2019-03-31T14:53:52.752Z,26.30
2019-03-31T14:57:02.458Z,24.67
2019-03-31T14:59:35.973Z,26.33
2019-03-31T15:02:20.879Z,27.03
2019-03-31T15:04:53.790Z,25.57
2019-03-31T15:07:24.183Z,30.97
2019-03-31T15:09:54.602Z,28.87
2019-03-31T15:12:25.097Z,27.47
2019-03-31T15:14:55.532Z,31.90
2019-03-31T15:17:25.972Z,28.00
2019-03-31T15:19:56.452Z,28.33
2019-03-31T15:22:26.938Z,25.67
2019-03-31T15:24:59.969Z,26.93
2019-03-31T15:27:30.397Z,21.93
2019-03-31T15:30:00.823Z,27.67
2019-03-31T15:32:31.377Z,32.33
2019-03-31T15:35:01.855Z,33.40
2019-03-31T15:37:32.367Z,47.73
2019-03-31T15:40:02.967Z,38.43
2019-03-31T15:42:33.359Z,34.47
2019-03-31T15:45:07.974Z,35.77
2019-03-31T15:47:38.441Z,32.73
2019-03-31T15:50:09.395Z,31.87
2019-03-31T15:52:41.093Z,29.10
2019-03-31T15:55:11.796Z,32.20
2019-03-31T15:57:42.244Z,27.30
2019-03-31T16:00:13.119Z,30.07
2019-03-31T16:02:43.571Z,30.60
2019-03-31T16:05:14.206Z,35.77
2019-03-31T16:07:46.756Z,34.33
2019-03-31T16:10:17.486Z,37.40
2019-03-31T16:12:47.894Z,41.47
2019-03-31T16:15:18.802Z,56.67
2019-03-31T16:17:49.172Z,60.70
2019-03-31T16:20:19.633Z,46.10
2019-03-31T16:22:50.050Z,70.63
2019-03-31T16:25:22.068Z,67.93
2019-03-31T16:27:52.602Z,80.87
2019-03-31T16:30:23.078Z,84.00
2019-03-31T16:32:53.578Z,60.80
2019-03-31T16:35:23.958Z,66.70
2019-03-31T16:37:54.364Z,69.93
2019-03-31T16:40:24.764Z,71.87
2019-03-31T16:42:55.243Z,53.97
2019-03-31T16:45:30.419Z,49.60
2019-03-31T16:48:03.722Z,61.10
2019-03-31T16:50:35.374Z,57.85
2019-03-31T16:53:07.586Z,71.57
2019-03-31T16:55:38.080Z,75.00
2019-03-31T16:58:10.457Z,73.83
2019-03-31T17:00:41.049Z,85.10
2019-03-31T17:03:11.663Z,86.10
2019-03-31T17:05:42.105Z,89.37
2019-03-31T17:08:12.648Z,79.90
2019-03-31T17:10:43.200Z,74.53
2019-03-31T17:13:13.649Z,88.43
2019-03-31T17:15:46.284Z,74.57
2019-03-31T17:18:17.151Z,79.23
2019-03-31T17:20:48.702Z,72.20
2019-03-31T17:23:22.482Z,92.60
2019-03-31T17:25:54.954Z,60.37
2019-03-31T17:28:27.309Z,70.83
2019-03-31T17:31:12.236Z,59.57
2019-03-31T17:33:35.237Z,66.13
2019-03-31T17:36:15.254Z,114.80
2019-03-31T17:38:51.147Z,150.17
2019-03-31T17:41:27.167Z,117.83
2019-03-31T17:43:59.559Z,139.43
2019-03-31T17:46:35.501Z,142.67
2019-03-31T17:49:12.041Z,132.53
2019-03-31T17:51:46.807Z,136.72
2019-03-31T17:54:19.891Z,88.93
2019-03-31T17:56:53.449Z,85.90
2019-03-31T17:59:28.961Z,95.13
2019-03-31T18:02:05.816Z,93.10
2019-03-31T18:04:38.978Z,70.83
2019-03-31T18:07:11.266Z,66.67
2019-03-31T18:09:47.695Z,62.87
2019-03-31T18:12:20.154Z,61.35
2019-03-31T18:15:02.605Z,58.97
2019-03-31T18:17:34.985Z,63.20
2019-03-31T18:20:09.038Z,54.53
2019-03-31T18:22:40.998Z,74.10
2019-03-31T18:25:13.267Z,53.07
2019-03-31T18:27:48.505Z,52.00
2019-03-31T18:30:29.882Z,81.10
2019-03-31T18:33:10.358Z,76.13
2019-03-31T18:35:48.800Z,72.40
2019-03-31T18:38:30.117Z,78.90
2019-03-31T18:41:03.645Z,74.00
2019-03-31T18:43:50.288Z,67.13
2019-03-31T18:46:11.767Z,119.80
2019-03-31T18:48:43.772Z,125.13
2019-03-31T18:51:20.456Z,72.37
2019-03-31T18:53:54.158Z,85.43
2019-03-31T18:56:44.143Z,85.80
2019-03-31T18:59:35.321Z,59.27
2019-03-31T19:02:25.232Z,55.00
2019-03-31T19:04:58.920Z,57.97
2019-03-31T19:07:52.165Z,59.80
2019-03-31T19:10:43.327Z,61.40
2019-03-31T19:13:12.645Z,86.73
2019-03-31T19:15:55.681Z,77.90
2019-03-31T19:18:32.063Z,99.93
2019-03-31T19:21:14.915Z,76.97
2019-03-31T19:23:52.796Z,78.97
2019-03-31T19:26:28.691Z,77.60
2019-03-31T19:29:02.143Z,62.27
2019-03-31T19:31:50.514Z,66.50
2019-03-31T19:34:33.316Z,93.60
2019-03-31T19:37:09.934Z,77.93
2019-03-31T19:39:58.803Z,92.80
2019-03-31T19:42:34.805Z,85.90
2019-03-31T19:45:20.989Z,63.80
2019-03-31T19:47:53.227Z,56.87
2019-03-31T19:50:41.076Z,58.43
2019-03-31T19:53:24.564Z,56.18
2019-03-31T19:56:07.555Z,66.67
2019-03-31T19:58:30.296Z,83.63
2019-03-31T20:01:22.617Z,65.27
2019-03-31T20:04:00.717Z,50.87
2019-03-31T20:06:44.492Z,49.30
2019-03-31T20:09:22.412Z,53.20
2019-03-31T20:12:12.868Z,59.90
2019-03-31T20:15:01.187Z,47.88
2019-03-31T20:17:45.907Z,57.17
2019-03-31T20:20:26.918Z,45.47
2019-03-31T20:23:05.621Z,49.37
2019-03-31T20:25:37.606Z,48.70
2019-03-31T20:28:09.673Z,50.60
2019-03-31T20:30:47.410Z,52.77
2019-03-31T20:33:31.486Z,44.17
2019-03-31T20:36:19.818Z,47.90
2019-03-31T20:38:55.616Z,45.87
2019-03-31T20:41:44.079Z,42.57
2019-03-31T20:44:14.542Z,62.97
2019-03-31T20:46:47.992Z,50.57
2019-03-31T20:49:18.540Z,46.87
2019-03-31T20:51:48.973Z,50.98
2019-03-31T20:54:19.356Z,48.70
2019-03-31T20:56:51.761Z,75.10
2019-03-31T20:59:22.177Z,74.63
2019-03-31T21:01:53.893Z,71.13
2019-03-31T21:04:24.344Z,78.40
2019-03-31T21:06:54.760Z,86.10
2019-03-31T21:09:25.262Z,77.90
2019-03-31T21:11:55.691Z,83.90
2019-03-31T21:14:26.140Z,87.10
2019-03-31T21:16:56.519Z,70.43
2019-03-31T21:19:26.919Z,79.63
2019-03-31T21:21:57.323Z,88.97
2019-03-31T21:24:27.727Z,105.77
2019-03-31T21:26:58.218Z,45.57
2019-03-31T21:29:28.627Z,52.47
2019-03-31T21:31:59.086Z,66.33
2019-03-31T21:34:29.599Z,49.60
2019-03-31T21:37:00.041Z,52.57
2019-03-31T21:39:30.522Z,54.47
2019-03-31T21:42:00.934Z,44.93
2019-03-31T21:44:31.350Z,46.53
2019-03-31T21:47:01.889Z,47.87
2019-03-31T21:49:32.352Z,48.00
2019-03-31T21:52:02.761Z,48.57
2019-03-31T21:54:33.186Z,56.00
2019-03-31T21:57:03.831Z,83.23
2019-03-31T21:59:34.271Z,51.30
2019-03-31T22:02:06.093Z,54.23
2019-03-31T22:04:36.582Z,52.03
2019-03-31T22:07:07.027Z,43.07
2019-03-31T22:09:37.584Z,43.77
2019-03-31T22:12:07.992Z,48.43
2019-03-31T22:14:38.456Z,45.63
2019-03-31T22:17:08.917Z,42.83
2019-03-31T22:19:39.297Z,56.83
2019-03-31T22:22:09.705Z,50.13
2019-03-31T22:24:40.095Z,42.33
2019-03-31T22:27:10.597Z,41.83
2019-03-31T22:29:41.080Z,33.33
2019-03-31T22:32:11.569Z,35.70
2019-03-31T22:34:41.900Z,37.83
2019-03-31T22:37:12.381Z,36.10
2019-03-31T22:39:42.799Z,40.13
2019-03-31T22:42:13.216Z,42.27
2019-03-31T22:44:43.650Z,59.80
2019-03-31T22:47:14.062Z,48.40
2019-03-31T22:49:44.471Z,37.57
2019-03-31T22:52:14.932Z,36.87
2019-03-31T22:54:45.375Z,37.70
2019-03-31T22:57:15.785Z,35.37
2019-03-31T22:59:46.262Z,36.47
2019-03-31T23:02:16.684Z,37.47
2019-03-31T23:04:47.257Z,33.57
2019-03-31T23:07:17.743Z,36.23
2019-03-31T23:09:48.232Z,34.83
2019-03-31T23:12:21.260Z,34.87
2019-03-31T23:14:51.681Z,33.23
2019-03-31T23:17:22.094Z,39.57
2019-03-31T23:19:52.575Z,30.70
2019-03-31T23:22:22.945Z,37.93
2019-03-31T23:24:53.398Z,30.57
2019-03-31T23:27:23.764Z,36.63
2019-03-31T23:29:54.196Z,56.53
2019-03-31T23:32:24.624Z,41.17
2019-03-31T23:34:55.142Z,36.23
2019-03-31T23:37:25.562Z,34.70
2019-03-31T23:39:56.009Z,35.57
2019-03-31T23:42:26.418Z,33.90
2019-03-31T23:44:56.779Z,31.33
2019-03-31T23:47:27.199Z,36.90
2019-03-31T23:49:57.574Z,34.70
2019-03-31T23:52:28.007Z,34.77
2019-03-31T23:55:03.518Z,34.63
2019-03-31T23:57:40.518Z,36.13
