createdAt,value
2019-02-19T00:00:20.932Z,13.20
2019-02-19T00:01:20.837Z,13.10
2019-02-19T00:02:20.751Z,12.60
2019-02-19T00:03:20.761Z,13.00
2019-02-19T00:04:20.532Z,13.30
2019-02-19T00:05:20.438Z,13.30
2019-02-19T00:06:20.336Z,13.80
2019-02-19T00:07:20.253Z,14.10
2019-02-19T00:08:20.135Z,13.50
2019-02-19T00:09:20.030Z,14.00
2019-02-19T00:10:19.993Z,13.70
2019-02-19T00:11:19.833Z,14.30
2019-02-19T00:12:19.750Z,13.90
2019-02-19T00:13:19.632Z,13.20
2019-02-19T00:14:19.533Z,13.20
2019-02-19T00:15:19.430Z,13.40
2019-02-19T00:16:19.334Z,13.30
2019-02-19T00:17:19.232Z,12.90
2019-02-19T00:18:19.149Z,13.80
2019-02-19T00:19:19.037Z,13.30
2019-02-19T00:20:18.929Z,14.20
2019-02-19T00:21:18.829Z,13.70
2019-02-19T00:22:18.740Z,13.40
2019-02-19T00:23:18.649Z,13.70
2019-02-19T00:24:18.536Z,13.50
2019-02-19T00:25:18.432Z,14.10
2019-02-19T00:26:18.332Z,14.00
2019-02-19T00:27:18.231Z,14.10
2019-02-19T00:28:18.145Z,14.60
2019-02-19T00:29:18.025Z,15.20
2019-02-19T00:30:17.931Z,14.50
2019-02-19T00:31:17.829Z,14.60
2019-02-19T00:32:17.732Z,15.00
2019-02-19T00:33:17.650Z,15.20
2019-02-19T00:34:17.528Z,14.30
2019-02-19T00:35:17.427Z,15.40
2019-02-19T00:36:17.325Z,16.40
2019-02-19T00:37:17.229Z,15.20
2019-02-19T00:38:17.145Z,15.40
2019-02-19T00:39:17.027Z,15.00
2019-02-19T00:40:16.925Z,15.50
2019-02-19T00:41:16.826Z,15.00
2019-02-19T00:42:16.726Z,15.10
2019-02-19T00:43:16.661Z,15.50
2019-02-19T00:44:16.525Z,15.00
2019-02-19T00:45:17.010Z,15.20
2019-02-19T00:46:16.322Z,15.10
2019-02-19T00:47:16.224Z,14.50
2019-02-19T00:48:16.139Z,15.00
2019-02-19T00:49:16.026Z,15.50
2019-02-19T00:50:15.927Z,14.90
2019-02-19T00:51:15.824Z,15.50
2019-02-19T00:52:15.723Z,14.80
2019-02-19T00:53:15.644Z,14.90
2019-02-19T00:54:15.520Z,14.80
2019-02-19T00:55:15.422Z,15.30
2019-02-19T00:56:15.320Z,15.80
2019-02-19T00:57:15.218Z,15.20
2019-02-19T00:58:15.139Z,15.40
2019-02-19T00:59:15.017Z,14.70
2019-02-19T01:00:14.918Z,15.10
2019-02-19T01:01:14.817Z,14.80
2019-02-19T01:02:14.720Z,14.80
2019-02-19T01:03:14.633Z,15.10
2019-02-19T01:04:14.520Z,15.00
2019-02-19T01:05:14.416Z,14.50
2019-02-19T01:06:14.322Z,14.90
2019-02-19T01:07:14.218Z,14.40
2019-02-19T01:08:14.131Z,14.30
2019-02-19T01:09:14.014Z,14.50
2019-02-19T01:10:13.914Z,14.50
2019-02-19T01:11:13.815Z,14.40
2019-02-19T01:12:13.719Z,14.30
2019-02-19T01:13:13.731Z,14.40
2019-02-19T01:14:13.515Z,14.80
2019-02-19T01:15:13.415Z,14.70
2019-02-19T01:16:13.313Z,13.70
2019-02-19T01:17:13.213Z,13.70
2019-02-19T01:18:13.129Z,14.30
2019-02-19T01:19:13.013Z,14.90
2019-02-19T01:20:12.911Z,13.90
2019-02-19T01:21:12.810Z,13.90
2019-02-19T01:22:12.712Z,14.80
2019-02-19T01:23:12.630Z,14.20
2019-02-19T01:24:12.513Z,13.90
2019-02-19T01:25:12.410Z,14.80
2019-02-19T01:26:12.312Z,14.60
2019-02-19T01:27:12.317Z,14.40
2019-02-19T01:28:12.128Z,14.40
2019-02-19T01:29:12.010Z,14.30
2019-02-19T01:30:11.914Z,14.50
2019-02-19T01:31:11.811Z,13.40
2019-02-19T01:32:11.708Z,14.50
2019-02-19T01:33:11.627Z,14.10
2019-02-19T01:34:11.614Z,13.70
2019-02-19T01:35:11.413Z,13.80
2019-02-19T01:36:11.306Z,14.90
2019-02-19T01:37:11.209Z,14.00
2019-02-19T01:38:11.123Z,14.90
2019-02-19T01:39:11.011Z,14.00
2019-02-19T01:40:10.912Z,15.20
2019-02-19T01:41:10.924Z,14.10
2019-02-19T01:42:10.708Z,15.40
2019-02-19T01:43:10.628Z,15.20
2019-02-19T01:44:10.504Z,14.70
2019-02-19T01:45:10.405Z,14.50
2019-02-19T01:46:10.306Z,14.30
2019-02-19T01:47:10.203Z,14.60
2019-02-19T01:48:10.220Z,15.80
2019-02-19T01:49:10.005Z,14.60
2019-02-19T01:50:09.906Z,15.00
2019-02-19T01:51:09.803Z,14.90
2019-02-19T01:52:09.705Z,15.00
2019-02-19T01:53:09.630Z,15.10
2019-02-19T01:54:09.500Z,15.40
2019-02-19T01:55:09.514Z,15.40
2019-02-19T01:56:09.295Z,15.70
2019-02-19T01:57:09.205Z,14.90
2019-02-19T01:58:09.114Z,15.30
2019-02-19T01:59:09.001Z,15.80
2019-02-19T02:00:08.899Z,15.30
2019-02-19T02:01:08.797Z,14.90
2019-02-19T02:02:08.796Z,15.50
2019-02-19T02:03:08.617Z,15.70
2019-02-19T02:04:08.496Z,15.50
2019-02-19T02:05:08.395Z,15.10
2019-02-19T02:06:08.296Z,15.00
2019-02-19T02:07:08.197Z,15.20
2019-02-19T02:08:08.096Z,14.70
2019-02-19T02:09:08.100Z,14.30
2019-02-19T02:10:07.894Z,14.50
2019-02-19T02:11:07.791Z,14.20
2019-02-19T02:12:07.694Z,14.80
2019-02-19T02:13:07.591Z,15.00
2019-02-19T02:14:07.505Z,15.50
2019-02-19T02:15:07.391Z,14.60
2019-02-19T02:16:07.394Z,14.70
2019-02-19T02:17:07.187Z,14.30
2019-02-19T02:18:07.091Z,15.30
2019-02-19T02:19:07.003Z,14.40
2019-02-19T02:20:06.884Z,13.90
2019-02-19T02:21:06.791Z,15.20
2019-02-19T02:22:06.687Z,14.50
2019-02-19T02:23:06.687Z,14.50
2019-02-19T02:24:06.506Z,15.10
2019-02-19T02:25:06.381Z,14.60
2019-02-19T02:26:06.282Z,14.30
2019-02-19T02:27:06.180Z,14.90
2019-02-19T02:28:06.081Z,15.40
2019-02-19T02:29:05.994Z,15.70
2019-02-19T02:30:05.979Z,14.30
2019-02-19T02:31:05.782Z,14.70
2019-02-19T02:32:05.677Z,15.60
2019-02-19T02:33:05.577Z,15.30
2019-02-19T02:34:05.489Z,14.40
2019-02-19T02:35:05.374Z,14.90
2019-02-19T02:36:05.400Z,15.00
2019-02-19T02:37:05.174Z,15.20
2019-02-19T02:38:05.080Z,15.10
2019-02-19T02:39:04.988Z,14.80
2019-02-19T02:40:04.870Z,14.90
2019-02-19T02:41:04.770Z,14.10
2019-02-19T02:42:04.669Z,15.00
2019-02-19T02:43:04.567Z,15.00
2019-02-19T02:44:04.487Z,15.60
2019-02-19T02:45:04.376Z,15.40
2019-02-19T02:46:04.265Z,15.40
2019-02-19T02:47:04.166Z,15.80
2019-02-19T02:48:04.064Z,15.00
2019-02-19T02:49:03.980Z,15.60
2019-02-19T02:50:03.861Z,15.30
2019-02-19T02:51:03.760Z,15.50
2019-02-19T02:52:03.657Z,14.90
2019-02-19T02:53:03.559Z,15.70
2019-02-19T02:54:03.474Z,15.80
2019-02-19T02:55:03.356Z,15.90
2019-02-19T02:56:03.254Z,15.70
2019-02-19T02:57:03.156Z,15.40
2019-02-19T02:58:03.051Z,16.30
2019-02-19T02:59:02.968Z,15.60
2019-02-19T03:00:02.850Z,15.50
2019-02-19T03:01:02.749Z,16.70
2019-02-19T03:02:02.647Z,16.50
2019-02-19T03:03:02.547Z,15.50
2019-02-19T03:04:02.462Z,15.00
2019-02-19T03:05:02.346Z,15.80
2019-02-19T03:06:02.245Z,15.70
2019-02-19T03:07:02.141Z,16.00
2019-02-19T03:08:02.042Z,16.10
2019-02-19T03:09:01.956Z,16.90
2019-02-19T03:10:01.840Z,15.20
2019-02-19T03:11:01.740Z,15.80
2019-02-19T03:12:01.636Z,16.00
2019-02-19T03:13:01.534Z,15.50
2019-02-19T03:14:01.455Z,16.40
2019-02-19T03:15:01.331Z,15.90
2019-02-19T03:16:02.644Z,16.30
2019-02-19T03:17:01.130Z,16.40
2019-02-19T03:18:01.026Z,16.60
2019-02-19T03:19:00.945Z,15.90
2019-02-19T03:20:00.977Z,15.40
2019-02-19T03:21:00.726Z,17.00
2019-02-19T03:22:00.624Z,15.60
2019-02-19T03:23:00.524Z,16.70
2019-02-19T03:24:00.454Z,16.20
2019-02-19T03:25:00.384Z,15.60
2019-02-19T03:26:00.216Z,15.80
2019-02-19T03:27:00.123Z,16.10
2019-02-19T03:28:00.013Z,16.20
2019-02-19T03:28:59.929Z,16.10
2019-02-19T03:29:59.814Z,16.10
2019-02-19T03:30:59.715Z,17.00
2019-02-19T03:31:59.613Z,16.20
2019-02-19T03:32:59.511Z,16.30
2019-02-19T03:33:59.420Z,17.00
2019-02-19T03:34:59.302Z,16.10
2019-02-19T03:35:59.200Z,16.00
2019-02-19T03:36:59.098Z,16.40
2019-02-19T03:37:59.002Z,17.20
2019-02-19T03:38:59.015Z,17.10
2019-02-19T03:39:58.795Z,17.30
2019-02-19T03:40:58.695Z,17.90
2019-02-19T03:41:58.593Z,16.70
2019-02-19T03:42:58.493Z,17.30
2019-02-19T03:43:58.405Z,17.50
2019-02-19T03:44:58.289Z,17.10
2019-02-19T03:45:58.193Z,17.30
2019-02-19T03:46:58.084Z,17.90
2019-02-19T03:47:57.985Z,18.20
2019-02-19T03:48:57.887Z,17.60
2019-02-19T03:49:57.797Z,18.40
2019-02-19T03:50:57.680Z,17.70
2019-02-19T03:51:57.577Z,18.30
2019-02-19T03:52:57.589Z,18.00
2019-02-19T03:53:57.374Z,17.90
2019-02-19T03:54:57.289Z,17.20
2019-02-19T03:55:57.166Z,17.40
2019-02-19T03:56:57.068Z,18.10
2019-02-19T03:57:56.967Z,18.00
2019-02-19T03:58:56.873Z,17.70
2019-02-19T03:59:56.881Z,18.10
2019-02-19T04:00:56.661Z,17.70
2019-02-19T04:01:56.578Z,17.70
2019-02-19T04:02:56.460Z,18.00
2019-02-19T04:03:56.360Z,17.10
2019-02-19T04:04:56.269Z,18.10
2019-02-19T04:05:56.151Z,18.80
2019-02-19T04:06:56.175Z,18.10
2019-02-19T04:07:55.945Z,18.70
2019-02-19T04:08:55.850Z,18.60
2019-02-19T04:09:55.758Z,18.50
2019-02-19T04:10:55.643Z,18.40
2019-02-19T04:11:55.545Z,18.50
2019-02-19T04:12:55.435Z,18.20
2019-02-19T04:13:55.438Z,18.70
2019-02-19T04:14:55.253Z,17.40
2019-02-19T04:15:55.132Z,18.90
2019-02-19T04:16:55.033Z,18.10
2019-02-19T04:17:54.936Z,18.40
2019-02-19T04:18:54.828Z,18.50
2019-02-19T04:19:54.740Z,19.50
2019-02-19T04:20:54.716Z,19.10
2019-02-19T04:21:54.523Z,18.90
2019-02-19T04:22:54.423Z,18.90
2019-02-19T04:23:54.317Z,18.90
2019-02-19T04:24:54.231Z,19.20
2019-02-19T04:25:54.116Z,18.80
2019-02-19T04:26:54.008Z,19.80
2019-02-19T04:27:54.011Z,19.00
2019-02-19T04:28:53.807Z,17.70
2019-02-19T04:29:53.719Z,18.70
2019-02-19T04:30:53.601Z,18.90
2019-02-19T04:31:53.498Z,18.10
2019-02-19T04:32:53.406Z,19.00
2019-02-19T04:33:53.297Z,17.90
2019-02-19T04:34:53.313Z,18.40
2019-02-19T04:35:53.094Z,19.30
2019-02-19T04:36:52.994Z,19.30
2019-02-19T04:37:52.901Z,18.80
2019-02-19T04:38:52.786Z,18.70
2019-02-19T04:39:52.700Z,19.50
2019-02-19T04:40:52.582Z,18.20
2019-02-19T04:41:52.584Z,18.50
2019-02-19T04:42:52.385Z,18.00
2019-02-19T04:43:52.274Z,17.60
2019-02-19T04:44:52.188Z,18.50
2019-02-19T04:45:52.074Z,17.80
2019-02-19T04:46:51.971Z,18.90
2019-02-19T04:47:51.870Z,18.30
2019-02-19T04:48:51.876Z,18.30
2019-02-19T04:49:51.679Z,18.30
2019-02-19T04:50:51.561Z,18.90
2019-02-19T04:51:51.461Z,18.60
2019-02-19T04:52:51.357Z,18.50
2019-02-19T04:53:51.254Z,18.30
2019-02-19T04:54:51.172Z,19.10
2019-02-19T04:55:51.152Z,19.40
2019-02-19T04:56:50.948Z,18.20
2019-02-19T04:57:50.854Z,17.50
2019-02-19T04:58:50.747Z,17.90
2019-02-19T04:59:50.658Z,18.00
2019-02-19T05:00:50.545Z,18.00
2019-02-19T05:01:50.440Z,18.20
2019-02-19T05:02:51.622Z,19.00
2019-02-19T05:03:50.233Z,18.50
2019-02-19T05:04:50.151Z,18.40
2019-02-19T05:05:50.031Z,17.40
2019-02-19T05:06:49.929Z,16.60
2019-02-19T05:07:49.827Z,16.70
2019-02-19T05:08:49.726Z,17.00
2019-02-19T05:09:49.647Z,17.50
2019-02-19T05:10:49.522Z,17.40
2019-02-19T05:11:49.421Z,17.00
2019-02-19T05:12:49.315Z,17.50
2019-02-19T05:13:49.216Z,17.10
2019-02-19T05:14:49.113Z,17.80
2019-02-19T05:15:49.036Z,18.00
2019-02-19T05:16:48.914Z,19.30
2019-02-19T05:17:48.810Z,18.80
2019-02-19T05:18:48.705Z,18.60
2019-02-19T05:19:48.614Z,17.80
2019-02-19T05:20:48.514Z,17.90
2019-02-19T05:21:48.399Z,18.40
2019-02-19T05:22:48.295Z,17.90
2019-02-19T05:23:48.191Z,18.00
2019-02-19T05:24:48.094Z,17.70
2019-02-19T05:25:48.004Z,18.20
2019-02-19T05:26:47.887Z,17.40
2019-02-19T05:27:47.785Z,16.90
2019-02-19T05:28:47.682Z,17.60
2019-02-19T05:29:47.580Z,17.50
2019-02-19T05:30:47.494Z,17.60
2019-02-19T05:31:47.378Z,17.80
2019-02-19T05:32:47.281Z,17.10
2019-02-19T05:33:47.176Z,18.20
2019-02-19T05:34:47.069Z,17.80
2019-02-19T05:35:46.984Z,17.70
2019-02-19T05:36:46.868Z,16.90
2019-02-19T05:37:46.764Z,17.10
2019-02-19T05:38:46.660Z,17.50
2019-02-19T05:39:46.558Z,18.90
2019-02-19T05:40:46.476Z,17.60
2019-02-19T05:41:46.356Z,18.60
2019-02-19T05:42:46.255Z,17.30
2019-02-19T05:43:46.152Z,17.90
2019-02-19T05:44:46.052Z,18.70
2019-02-19T05:45:45.965Z,18.20
2019-02-19T05:46:49.899Z,18.40
2019-02-19T05:47:45.744Z,17.90
2019-02-19T05:48:45.640Z,18.50
2019-02-19T05:49:45.538Z,17.50
2019-02-19T05:50:45.443Z,18.00
2019-02-19T05:51:45.356Z,16.90
2019-02-19T05:52:45.232Z,17.90
2019-02-19T05:53:45.135Z,17.60
2019-02-19T05:54:45.029Z,18.10
2019-02-19T05:55:44.928Z,18.10
2019-02-19T05:56:44.846Z,17.60
2019-02-19T05:57:44.722Z,17.50
2019-02-19T05:58:44.622Z,17.70
2019-02-19T05:59:44.525Z,17.60
2019-02-19T06:00:44.420Z,17.00
2019-02-19T06:01:44.331Z,17.60
2019-02-19T06:02:44.234Z,18.10
2019-02-19T06:03:44.111Z,17.50
2019-02-19T06:04:44.007Z,17.30
2019-02-19T06:05:43.908Z,17.50
2019-02-19T06:06:43.822Z,18.10
2019-02-19T06:07:43.705Z,17.90
2019-02-19T06:08:43.605Z,18.50
2019-02-19T06:09:43.503Z,17.80
2019-02-19T06:10:44.261Z,17.30
2019-02-19T06:11:43.311Z,16.80
2019-02-19T06:12:43.193Z,16.20
2019-02-19T06:13:43.091Z,16.40
2019-02-19T06:14:42.989Z,16.10
2019-02-19T06:15:42.897Z,16.40
2019-02-19T06:16:42.798Z,17.80
2019-02-19T06:17:42.683Z,16.40
2019-02-19T06:18:42.577Z,16.50
2019-02-19T06:19:42.501Z,17.90
2019-02-19T06:20:42.377Z,17.20
2019-02-19T06:21:42.289Z,17.60
2019-02-19T06:22:42.170Z,17.50
2019-02-19T06:23:42.068Z,17.50
2019-02-19T06:24:41.968Z,16.20
2019-02-19T06:25:41.865Z,18.10
2019-02-19T06:26:41.885Z,16.40
2019-02-19T06:27:41.664Z,16.50
2019-02-19T06:28:41.561Z,16.30
2019-02-19T06:29:41.455Z,16.50
2019-02-19T06:30:41.356Z,16.60
2019-02-19T06:31:41.266Z,16.30
2019-02-19T06:32:41.152Z,16.70
2019-02-19T06:33:41.051Z,17.30
2019-02-19T06:34:40.950Z,16.40
2019-02-19T06:35:40.844Z,15.80
2019-02-19T06:36:40.742Z,15.00
2019-02-19T06:37:40.657Z,15.20
2019-02-19T06:38:40.536Z,15.70
2019-02-19T06:39:40.434Z,15.70
2019-02-19T06:40:40.449Z,15.20
2019-02-19T06:41:40.252Z,16.90
2019-02-19T06:42:40.130Z,15.80
2019-02-19T06:43:40.023Z,15.80
2019-02-19T06:44:39.925Z,17.70
2019-02-19T06:45:39.829Z,15.80
2019-02-19T06:46:39.722Z,15.10
2019-02-19T06:47:39.747Z,14.50
2019-02-19T06:48:39.522Z,14.70
2019-02-19T06:49:39.414Z,16.20
2019-02-19T06:50:39.311Z,15.90
2019-02-19T06:51:39.210Z,16.00
2019-02-19T06:52:39.124Z,16.30
2019-02-19T06:53:39.008Z,16.20
2019-02-19T06:54:39.009Z,17.00
2019-02-19T06:55:38.803Z,16.00
2019-02-19T06:56:38.702Z,16.10
2019-02-19T06:57:38.618Z,15.80
2019-02-19T06:58:38.498Z,15.80
2019-02-19T06:59:38.396Z,16.00
2019-02-19T07:00:38.292Z,15.80
2019-02-19T07:01:38.294Z,15.80
2019-02-19T07:02:38.104Z,15.50
2019-02-19T07:03:37.984Z,16.50
2019-02-19T07:04:37.885Z,15.00
2019-02-19T07:05:37.780Z,15.70
2019-02-19T07:06:37.682Z,14.90
2019-02-19T07:07:37.593Z,15.50
2019-02-19T07:08:37.578Z,14.90
2019-02-19T07:09:37.374Z,14.00
2019-02-19T07:10:37.338Z,14.20
2019-02-19T07:11:37.177Z,13.90
2019-02-19T07:12:37.086Z,13.40
2019-02-19T07:13:36.969Z,12.90
2019-02-19T07:14:36.865Z,12.90
2019-02-19T07:15:36.869Z,12.80
2019-02-19T07:16:36.664Z,12.50
2019-02-19T07:17:36.590Z,12.50
2019-02-19T07:18:36.459Z,12.70
2019-02-19T07:19:36.357Z,12.40
2019-02-19T07:20:36.260Z,12.40
2019-02-19T07:21:36.161Z,12.70
2019-02-19T07:22:36.174Z,12.30
2019-02-19T07:23:35.955Z,12.30
2019-02-19T07:24:35.858Z,11.80
2019-02-19T07:25:35.753Z,12.40
2019-02-19T07:26:35.654Z,12.20
2019-02-19T07:27:35.570Z,11.90
2019-02-19T07:28:35.453Z,12.10
2019-02-19T07:29:35.452Z,11.60
2019-02-19T07:30:35.250Z,11.80
2019-02-19T07:31:35.151Z,11.60
2019-02-19T07:32:35.066Z,13.40
2019-02-19T07:33:34.951Z,10.80
2019-02-19T07:34:34.850Z,11.50
2019-02-19T07:35:34.749Z,12.00
2019-02-19T07:36:34.774Z,14.60
2019-02-19T07:37:34.552Z,21.40
2019-02-19T07:38:34.475Z,20.90
2019-02-19T07:39:34.353Z,25.30
2019-02-19T07:40:34.252Z,25.50
2019-02-19T07:41:34.156Z,25.70
2019-02-19T07:42:34.196Z,20.70
2019-02-19T07:43:33.958Z,19.90
2019-02-19T07:44:33.858Z,18.00
2019-02-19T07:45:33.763Z,16.10
2019-02-19T07:46:33.665Z,13.90
2019-02-19T07:47:33.565Z,13.10
2019-02-19T07:48:33.479Z,13.80
2019-02-19T07:49:33.366Z,12.70
2019-02-19T07:50:33.273Z,13.70
2019-02-19T07:51:33.171Z,13.90
2019-02-19T07:52:33.078Z,12.30
2019-02-19T07:53:32.998Z,12.00
2019-02-19T07:54:32.879Z,13.60
2019-02-19T07:55:33.040Z,13.70
2019-02-19T07:56:32.685Z,13.60
2019-02-19T07:57:32.589Z,13.20
2019-02-19T07:58:32.512Z,13.40
2019-02-19T07:59:32.400Z,13.40
2019-02-19T08:00:32.302Z,13.40
2019-02-19T08:01:32.206Z,14.00
2019-02-19T08:02:32.109Z,14.40
2019-02-19T08:03:32.027Z,14.70
2019-02-19T08:04:31.914Z,14.30
2019-02-19T08:05:31.824Z,14.90
2019-02-19T08:06:31.722Z,15.20
2019-02-19T08:07:31.629Z,15.80
2019-02-19T08:08:31.548Z,15.20
2019-02-19T08:09:31.438Z,13.60
2019-02-19T08:10:31.343Z,15.60
2019-02-19T08:11:31.246Z,14.30
2019-02-19T08:12:31.151Z,15.80
2019-02-19T08:13:31.071Z,15.70
2019-02-19T08:14:30.959Z,15.90
2019-02-19T08:15:30.879Z,15.30
2019-02-19T08:16:30.771Z,14.50
2019-02-19T08:17:33.352Z,15.80
2019-02-19T08:18:30.599Z,15.40
2019-02-19T08:19:30.486Z,13.90
2019-02-19T08:20:30.393Z,15.60
2019-02-19T08:21:30.300Z,15.00
2019-02-19T08:22:30.205Z,16.30
2019-02-19T08:23:30.113Z,14.80
2019-02-19T08:24:30.045Z,16.10
2019-02-19T08:25:29.927Z,17.90
2019-02-19T08:26:29.831Z,19.10
2019-02-19T08:27:29.733Z,17.40
2019-02-19T08:28:29.642Z,18.80
2019-02-19T08:29:29.600Z,21.70
2019-02-19T08:30:29.454Z,21.00
2019-02-19T08:31:29.358Z,22.90
2019-02-19T08:32:29.265Z,16.40
2019-02-19T08:33:29.173Z,18.80
2019-02-19T08:34:29.096Z,20.00
2019-02-19T08:35:28.987Z,16.50
2019-02-19T08:36:29.781Z,15.10
2019-02-19T08:37:28.805Z,17.10
2019-02-19T08:38:28.711Z,16.80
2019-02-19T08:39:28.628Z,19.20
2019-02-19T08:40:28.525Z,16.20
2019-02-19T08:41:28.426Z,15.20
2019-02-19T08:42:28.339Z,14.50
2019-02-19T08:43:28.241Z,14.50
2019-02-19T08:44:28.165Z,16.30
2019-02-19T08:45:28.056Z,14.80
2019-02-19T08:46:27.964Z,14.10
2019-02-19T08:47:27.881Z,14.40
2019-02-19T08:48:27.781Z,14.30
2019-02-19T08:49:27.703Z,14.70
2019-02-19T08:50:27.594Z,15.00
2019-02-19T08:51:27.500Z,14.20
2019-02-19T08:52:27.510Z,14.90
2019-02-19T08:53:27.318Z,14.70
2019-02-19T08:54:27.237Z,14.20
2019-02-19T08:55:27.128Z,13.90
2019-02-19T08:56:27.039Z,14.30
2019-02-19T08:57:26.949Z,13.80
2019-02-19T08:58:26.853Z,14.80
2019-02-19T08:59:26.779Z,14.10
2019-02-19T09:00:26.670Z,14.80
2019-02-19T09:01:26.577Z,14.30
2019-02-19T09:02:26.486Z,14.50
2019-02-19T09:03:26.391Z,14.20
2019-02-19T09:04:26.319Z,14.80
2019-02-19T09:05:26.213Z,15.20
2019-02-19T09:06:27.622Z,14.80
2019-02-19T09:07:26.027Z,15.00
2019-02-19T09:08:25.940Z,15.20
2019-02-19T09:09:25.860Z,14.40
2019-02-19T09:10:25.756Z,14.30
2019-02-19T09:11:25.663Z,15.50
2019-02-19T09:12:25.574Z,15.30
2019-02-19T09:13:25.584Z,16.20
2019-02-19T09:14:25.403Z,17.90
2019-02-19T09:15:25.294Z,16.20
2019-02-19T09:16:25.207Z,16.40
2019-02-19T09:17:25.113Z,17.10
2019-02-19T09:18:25.023Z,16.10
2019-02-19T09:19:24.949Z,20.20
2019-02-19T09:20:24.943Z,21.60
2019-02-19T09:21:24.750Z,19.30
2019-02-19T09:22:24.660Z,17.60
2019-02-19T09:23:24.564Z,20.00
2019-02-19T09:24:24.490Z,21.60
2019-02-19T09:25:24.383Z,21.20
2019-02-19T09:26:24.293Z,20.20
2019-02-19T09:27:24.319Z,18.70
2019-02-19T09:28:24.107Z,20.60
2019-02-19T09:29:24.020Z,20.40
2019-02-19T09:30:23.946Z,18.20
2019-02-19T09:31:23.832Z,18.20
2019-02-19T09:32:23.745Z,19.90
2019-02-19T09:33:23.648Z,18.00
2019-02-19T09:34:23.660Z,17.90
2019-02-19T09:35:23.482Z,17.80
2019-02-19T09:36:23.374Z,17.70
2019-02-19T09:37:23.294Z,17.20
2019-02-19T09:38:23.200Z,15.50
2019-02-19T09:39:23.101Z,15.50
2019-02-19T09:40:23.024Z,16.20
2019-02-19T09:41:23.021Z,15.00
2019-02-19T09:42:22.825Z,15.90
2019-02-19T09:43:22.730Z,17.10
2019-02-19T09:44:22.642Z,17.50
2019-02-19T09:45:22.566Z,16.10
2019-02-19T09:46:22.456Z,15.50
2019-02-19T09:47:22.367Z,13.80
2019-02-19T09:48:22.393Z,13.90
2019-02-19T09:49:22.186Z,13.80
2019-02-19T09:50:22.111Z,13.30
2019-02-19T09:51:22.001Z,13.60
2019-02-19T09:52:21.911Z,12.70
2019-02-19T09:53:21.817Z,14.00
2019-02-19T09:54:21.728Z,15.20
2019-02-19T09:55:21.755Z,15.20
2019-02-19T09:56:21.545Z,15.30
2019-02-19T09:57:21.454Z,16.50
2019-02-19T09:58:21.370Z,16.00
2019-02-19T09:59:21.265Z,14.70
2019-02-19T10:00:21.189Z,15.20
2019-02-19T10:01:21.085Z,16.50
2019-02-19T10:02:21.088Z,15.80
2019-02-19T10:03:20.894Z,15.80
2019-02-19T10:04:20.804Z,17.20
2019-02-19T10:05:20.723Z,16.20
2019-02-19T10:06:20.630Z,16.50
2019-02-19T10:07:20.521Z,15.70
2019-02-19T10:08:20.437Z,16.50
2019-02-19T10:09:20.440Z,16.70
2019-02-19T10:10:20.254Z,16.10
2019-02-19T10:11:20.144Z,16.40
2019-02-19T10:12:20.045Z,16.40
2019-02-19T10:13:19.952Z,15.90
2019-02-19T10:14:19.855Z,16.50
2019-02-19T10:15:19.779Z,16.10
2019-02-19T10:16:19.764Z,16.20
2019-02-19T10:17:19.570Z,16.50
2019-02-19T10:18:19.473Z,15.30
2019-02-19T10:19:19.377Z,15.70
2019-02-19T10:20:19.295Z,16.00
2019-02-19T10:21:19.189Z,15.70
2019-02-19T10:22:19.092Z,16.40
2019-02-19T10:23:18.994Z,16.30
2019-02-19T10:24:18.898Z,16.50
2019-02-19T10:25:18.823Z,16.60
2019-02-19T10:26:18.709Z,15.60
2019-02-19T10:27:18.612Z,16.90
2019-02-19T10:28:18.515Z,17.00
2019-02-19T10:29:18.423Z,15.10
2019-02-19T10:30:18.342Z,14.40
2019-02-19T10:31:18.228Z,17.00
2019-02-19T10:32:18.139Z,15.90
2019-02-19T10:33:18.037Z,14.30
2019-02-19T10:34:17.943Z,14.20
2019-02-19T10:35:17.861Z,13.70
2019-02-19T10:36:17.853Z,12.00
2019-02-19T10:37:17.656Z,13.50
2019-02-19T10:38:17.558Z,13.10
2019-02-19T10:39:17.463Z,12.40
2019-02-19T10:40:17.384Z,14.00
2019-02-19T10:41:17.272Z,15.20
2019-02-19T10:42:18.940Z,15.30
2019-02-19T10:43:17.080Z,13.90
2019-02-19T10:44:17.283Z,14.80
2019-02-19T10:45:16.905Z,15.20
2019-02-19T10:46:16.794Z,15.50
2019-02-19T10:47:16.698Z,14.90
2019-02-19T10:48:18.976Z,15.70
2019-02-19T10:49:16.510Z,15.20
2019-02-19T10:50:16.433Z,14.70
2019-02-19T10:51:16.319Z,13.50
2019-02-19T10:52:16.222Z,13.40
2019-02-19T10:53:16.128Z,13.00
2019-02-19T10:54:16.080Z,12.80
2019-02-19T10:55:15.955Z,8.40
2019-02-19T10:56:15.846Z,8.50
2019-02-19T10:57:15.756Z,8.70
2019-02-19T10:58:22.544Z,8.70
2019-02-19T10:59:15.568Z,8.40
2019-02-19T11:00:15.493Z,7.90
2019-02-19T11:01:15.381Z,8.50
2019-02-19T11:02:15.293Z,8.50
2019-02-19T11:03:15.200Z,7.80
2019-02-19T11:04:15.106Z,8.20
2019-02-19T11:05:15.034Z,8.50
2019-02-19T11:06:14.927Z,8.20
2019-02-19T11:07:14.836Z,8.60
2019-02-19T11:08:14.742Z,8.20
2019-02-19T11:09:14.656Z,8.00
2019-02-19T11:10:14.566Z,8.70
2019-02-19T11:11:14.487Z,8.30
2019-02-19T11:12:14.380Z,8.10
2019-02-19T11:13:14.288Z,8.00
2019-02-19T11:14:14.200Z,6.80
2019-02-19T11:15:14.121Z,6.40
2019-02-19T11:16:14.019Z,6.30
2019-02-19T11:17:13.923Z,6.20
2019-02-19T11:18:13.843Z,6.20
2019-02-19T11:19:13.755Z,5.70
2019-02-19T11:20:13.651Z,5.80
2019-02-19T11:21:19.522Z,5.90
2019-02-19T11:22:13.696Z,5.00
2019-02-19T11:23:13.376Z,5.20
2019-02-19T11:24:13.286Z,5.40
2019-02-19T11:25:13.195Z,5.30
2019-02-19T11:26:13.120Z,5.30
2019-02-19T11:27:13.008Z,5.30
2019-02-19T11:28:12.922Z,5.50
2019-02-19T11:29:12.828Z,5.40
2019-02-19T11:30:12.739Z,5.00
2019-02-19T11:31:12.656Z,5.10
2019-02-19T11:32:12.554Z,5.00
2019-02-19T11:33:12.461Z,5.00
2019-02-19T11:34:12.732Z,6.00
2019-02-19T11:35:12.270Z,5.90
2019-02-19T11:36:12.193Z,5.20
2019-02-19T11:37:12.091Z,5.70
2019-02-19T11:38:11.997Z,5.60
2019-02-19T11:39:11.902Z,5.80
2019-02-19T11:40:11.924Z,6.10
2019-02-19T11:41:11.727Z,5.90
2019-02-19T11:42:11.619Z,5.80
2019-02-19T11:43:11.523Z,5.80
2019-02-19T11:44:11.433Z,5.90
2019-02-19T11:45:11.335Z,5.60
2019-02-19T11:46:11.261Z,5.50
2019-02-19T11:47:11.250Z,6.30
2019-02-19T11:48:11.054Z,6.00
2019-02-19T11:49:10.961Z,6.00
2019-02-19T11:50:10.864Z,6.40
2019-02-19T11:51:10.789Z,6.30
2019-02-19T11:52:10.676Z,6.00
2019-02-19T11:53:10.581Z,6.70
2019-02-19T11:54:10.584Z,6.00
2019-02-19T11:55:10.389Z,6.70
2019-02-19T11:56:10.310Z,6.60
2019-02-19T11:57:10.200Z,6.30
2019-02-19T11:58:10.104Z,6.90
2019-02-19T11:59:10.009Z,6.60
2019-02-19T12:00:09.918Z,6.60
2019-02-19T12:01:09.941Z,6.20
2019-02-19T12:02:09.725Z,7.40
2019-02-19T12:03:09.628Z,7.00
2019-02-19T12:04:09.533Z,6.70
2019-02-19T12:05:09.436Z,7.10
2019-02-19T12:06:09.354Z,7.10
2019-02-19T12:07:09.245Z,6.90
2019-02-19T12:08:09.265Z,6.90
2019-02-19T12:09:09.053Z,7.10
2019-02-19T12:10:08.959Z,7.20
2019-02-19T12:11:08.880Z,7.20
2019-02-19T12:12:08.765Z,6.90
2019-02-19T12:13:08.669Z,7.40
2019-02-19T12:14:08.573Z,7.30
2019-02-19T12:15:08.576Z,7.40
2019-02-19T12:16:08.398Z,7.20
2019-02-19T12:17:08.290Z,7.10
2019-02-19T12:18:08.207Z,7.40
2019-02-19T12:19:08.095Z,6.90
2019-02-19T12:20:07.994Z,7.40
2019-02-19T12:21:07.914Z,7.10
2019-02-19T12:22:07.904Z,7.60
2019-02-19T12:23:07.707Z,7.30
2019-02-19T12:24:07.614Z,7.70
2019-02-19T12:25:07.514Z,7.70
2019-02-19T12:26:07.435Z,7.40
2019-02-19T12:27:08.877Z,7.70
2019-02-19T12:28:07.225Z,8.10
2019-02-19T12:29:07.226Z,7.80
2019-02-19T12:30:07.033Z,7.60
2019-02-19T12:31:06.953Z,7.60
2019-02-19T12:32:06.839Z,8.70
2019-02-19T12:33:06.747Z,8.00
2019-02-19T12:34:06.648Z,8.00
2019-02-19T12:35:06.553Z,8.30
2019-02-19T12:36:06.573Z,8.10
2019-02-19T12:37:06.356Z,8.20
2019-02-19T12:38:06.258Z,8.20
2019-02-19T12:39:06.160Z,8.10
2019-02-19T12:40:06.067Z,7.80
2019-02-19T12:41:05.986Z,7.40
2019-02-19T12:42:05.871Z,8.20
2019-02-19T12:43:05.880Z,8.40
2019-02-19T12:44:05.682Z,8.20
2019-02-19T12:45:05.582Z,7.90
2019-02-19T12:46:05.500Z,7.90
2019-02-19T12:47:05.389Z,7.50
2019-02-19T12:48:05.291Z,8.20
2019-02-19T12:49:05.195Z,8.00
2019-02-19T12:50:05.098Z,7.40
2019-02-19T12:51:05.018Z,8.30
2019-02-19T12:52:04.910Z,8.30
2019-02-19T12:53:04.806Z,7.70
2019-02-19T12:54:04.712Z,8.80
2019-02-19T12:55:04.611Z,9.10