createdAt,value
2018-12-24T00:02:15.774Z,26.77
2018-12-24T00:05:04.122Z,24.93
2018-12-24T00:07:52.197Z,25.77
2018-12-24T00:10:40.256Z,25.40
2018-12-24T00:13:28.351Z,26.50
2018-12-24T00:16:16.381Z,25.23
2018-12-24T00:19:04.517Z,25.47
2018-12-24T00:21:52.610Z,25.83
2018-12-24T00:25:01.286Z,23.07
2018-12-24T00:30:29.566Z,25.50
2018-12-24T00:36:25.066Z,24.20
2018-12-24T00:39:13.520Z,24.50
2018-12-24T00:42:01.567Z,23.87
2018-12-24T00:50:37.317Z,25.00
2018-12-24T00:53:25.244Z,23.43
2018-12-24T00:56:13.333Z,24.83
2018-12-24T00:59:01.372Z,25.90
2018-12-24T01:01:49.311Z,25.87
2018-12-24T01:07:44.427Z,26.37
2018-12-24T01:10:52.968Z,21.70
2018-12-24T01:13:40.997Z,22.27
2018-12-24T01:16:29.081Z,22.43
2018-12-24T01:19:17.173Z,21.37
2018-12-24T01:22:05.075Z,21.63
2018-12-24T01:27:47.098Z,21.40
2018-12-24T01:30:35.048Z,21.47
2018-12-24T01:33:23.103Z,20.20
2018-12-24T01:36:11.181Z,20.97
2018-12-24T01:38:40.051Z,21.10
2018-12-24T01:41:28.001Z,19.33
2018-12-24T01:44:16.041Z,19.70
2018-12-24T01:47:04.133Z,21.60
2018-12-24T01:52:59.681Z,19.40
2018-12-24T01:55:48.072Z,18.63
2018-12-24T02:01:29.901Z,18.90
2018-12-24T02:04:17.858Z,17.87
2018-12-24T02:07:05.904Z,18.73
2018-12-24T02:09:53.993Z,18.10
2018-12-24T02:12:42.589Z,17.60
2018-12-24T02:15:31.883Z,17.83
2018-12-24T02:18:19.788Z,16.77
2018-12-24T02:21:07.943Z,18.47
2018-12-24T02:23:55.890Z,17.10
2018-12-24T02:26:43.989Z,16.93
2018-12-24T02:32:39.262Z,16.20
2018-12-24T02:35:27.318Z,16.80
2018-12-24T02:41:08.965Z,17.03
2018-12-24T02:43:57.308Z,16.17
2018-12-24T02:46:45.231Z,15.93
2018-12-24T02:52:40.450Z,16.00
2018-12-24T02:55:28.493Z,16.70
2018-12-24T02:58:16.581Z,17.20
2018-12-24T03:01:04.497Z,16.77
2018-12-24T03:03:52.625Z,16.77
2018-12-24T03:06:40.703Z,17.33
2018-12-24T03:09:28.782Z,16.20
2018-12-24T03:12:16.677Z,17.67
2018-12-24T03:15:04.913Z,17.83
2018-12-24T03:21:00.117Z,16.90
2018-12-24T03:23:48.185Z,16.97
2018-12-24T03:26:36.279Z,17.63
2018-12-24T03:32:18.137Z,18.73
2018-12-24T03:35:06.072Z,18.13
2018-12-24T03:37:54.107Z,19.53
2018-12-24T03:40:42.199Z,20.10
2018-12-24T03:43:30.300Z,18.93
2018-12-24T03:46:18.324Z,18.53
2018-12-24T03:49:06.440Z,18.27
2018-12-24T03:51:54.490Z,20.20
2018-12-24T03:54:42.890Z,19.70
2018-12-24T03:57:30.936Z,20.37
2018-12-24T04:00:18.909Z,21.47
2018-12-24T04:03:06.988Z,21.40
2018-12-24T04:05:54.925Z,21.90
2018-12-24T04:08:43.323Z,23.10
2018-12-24T04:11:12.254Z,23.63
2018-12-24T04:16:53.393Z,23.13
2018-12-24T04:19:41.465Z,24.77
2018-12-24T04:22:29.563Z,24.60
2018-12-24T04:28:24.782Z,25.17
2018-12-24T04:31:12.865Z,24.77
2018-12-24T04:34:00.921Z,26.37
2018-12-24T04:36:49.024Z,25.57
2018-12-24T04:39:37.086Z,24.33
2018-12-24T04:42:25.501Z,25.53
2018-12-24T04:45:13.451Z,25.70
2018-12-24T04:48:01.535Z,25.93
2018-12-24T04:53:56.747Z,27.40
2018-12-24T04:59:51.936Z,27.67
2018-12-24T05:05:47.177Z,27.40
2018-12-24T05:08:35.229Z,27.63
2018-12-24T05:11:23.317Z,27.23
2018-12-24T05:14:11.269Z,27.23
2018-12-24T05:20:06.471Z,28.30
2018-12-24T05:22:54.556Z,28.83
2018-12-24T05:28:50.290Z,26.93
2018-12-24T05:31:38.491Z,26.53
2018-12-24T05:34:26.383Z,26.03
2018-12-24T05:37:14.853Z,26.13
2018-12-24T05:43:10.003Z,26.43
2018-12-24T05:45:58.055Z,26.93
2018-12-24T05:48:45.993Z,25.40
2018-12-24T05:51:34.057Z,25.67
2018-12-24T05:54:22.547Z,24.73
2018-12-24T05:57:10.487Z,25.73
2018-12-24T05:59:58.603Z,24.83
2018-12-24T06:02:46.516Z,25.23
2018-12-24T06:05:34.618Z,26.77
2018-12-24T06:08:03.829Z,25.03
2018-12-24T06:10:52.372Z,27.93
2018-12-24T06:13:40.406Z,26.10
2018-12-24T06:16:28.562Z,27.57
2018-12-24T06:19:16.607Z,26.50
2018-12-24T06:22:04.697Z,28.30
2018-12-24T06:27:59.773Z,25.80
2018-12-24T06:30:47.830Z,27.93
2018-12-24T06:33:35.979Z,26.10
2018-12-24T06:36:24.019Z,25.97
2018-12-24T06:39:12.106Z,27.33
2018-12-24T06:42:00.163Z,25.17
2018-12-24T06:47:41.574Z,26.70
2018-12-24T06:50:29.656Z,26.23
2018-12-24T06:59:19.109Z,27.40
2018-12-24T07:05:00.651Z,25.50
2018-12-24T07:07:48.737Z,26.03
2018-12-24T07:10:36.831Z,28.03
2018-12-24T07:13:24.912Z,26.10
2018-12-24T07:16:13.040Z,27.30
2018-12-24T07:21:55.168Z,25.97
2018-12-24T07:24:43.443Z,25.90
2018-12-24T07:27:31.389Z,27.83
2018-12-24T07:30:19.439Z,24.80
2018-12-24T07:33:07.385Z,26.00
2018-12-24T07:35:55.430Z,25.90
2018-12-24T07:38:43.569Z,26.33
2018-12-24T07:41:31.648Z,25.47
2018-12-24T07:44:24.134Z,25.80
2018-12-24T07:47:09.670Z,26.20
2018-12-24T07:55:45.197Z,25.00
2018-12-24T07:58:33.129Z,24.60
2018-12-24T08:01:21.222Z,24.90
2018-12-24T08:04:09.261Z,25.80
2018-12-24T08:06:57.358Z,23.93
2018-12-24T08:09:45.442Z,24.60
2018-12-24T08:12:33.373Z,23.73
2018-12-24T08:15:21.459Z,25.77
2018-12-24T08:18:09.547Z,22.50
2018-12-24T08:20:57.447Z,23.50
2018-12-24T08:23:45.568Z,22.63
2018-12-24T08:26:33.855Z,23.70
2018-12-24T08:29:21.919Z,21.60
2018-12-24T08:32:11.526Z,23.63
2018-12-24T08:34:59.629Z,24.03
2018-12-24T08:37:48.025Z,23.20
2018-12-24T08:40:35.919Z,23.70
2018-12-24T08:43:24.002Z,23.07
2018-12-24T08:46:12.425Z,24.00
2018-12-24T08:48:41.289Z,23.70
2018-12-24T08:51:29.374Z,24.57
2018-12-24T08:57:24.591Z,23.63
2018-12-24T09:00:12.479Z,24.13
2018-12-24T09:03:00.478Z,22.53
2018-12-24T09:05:48.525Z,21.53
2018-12-24T09:08:36.610Z,22.83
2018-12-24T09:11:24.681Z,22.93
2018-12-24T09:14:12.819Z,22.57
2018-12-24T09:17:00.899Z,20.97
2018-12-24T09:19:49.002Z,21.33
2018-12-24T09:22:37.038Z,21.23
2018-12-24T09:25:25.270Z,21.57
2018-12-24T09:28:13.618Z,20.10
2018-12-24T09:31:05.238Z,20.27
2018-12-24T09:33:53.274Z,20.43
2018-12-24T09:36:41.345Z,21.10
2018-12-24T09:39:29.385Z,21.40
2018-12-24T09:42:17.844Z,21.70
2018-12-24T09:45:05.878Z,21.80
2018-12-24T09:47:53.970Z,21.10
2018-12-24T09:50:42.108Z,20.30
2018-12-24T09:53:30.095Z,20.80
2018-12-24T09:56:18.169Z,19.03
2018-12-24T09:59:06.068Z,21.00
2018-12-24T10:01:54.223Z,19.97
2018-12-24T10:07:52.307Z,20.17
2018-12-24T10:10:40.435Z,20.80
2018-12-24T10:13:28.527Z,21.17
2018-12-24T10:16:16.429Z,19.73
2018-12-24T10:19:04.588Z,18.90
2018-12-24T10:27:26.707Z,21.10
2018-12-24T10:30:14.639Z,20.27
2018-12-24T10:33:03.013Z,20.13
2018-12-24T10:35:51.222Z,19.97
2018-12-24T10:38:39.303Z,18.90
2018-12-24T10:41:29.705Z,20.00
2018-12-24T10:44:17.520Z,18.40
2018-12-24T10:47:05.614Z,18.07
2018-12-24T10:49:53.690Z,18.87
2018-12-24T10:55:48.861Z,19.10
2018-12-24T10:58:36.906Z,19.27
2018-12-24T11:01:25.349Z,18.47
2018-12-24T11:04:13.386Z,18.73
2018-12-24T11:07:01.340Z,19.27
2018-12-24T11:12:56.857Z,19.13
2018-12-24T11:15:45.014Z,18.63
2018-12-24T11:18:33.094Z,18.10
2018-12-24T11:24:28.323Z,18.23
2018-12-24T11:27:16.394Z,18.40
2018-12-24T11:30:04.435Z,18.57
2018-12-24T11:32:52.390Z,18.70
2018-12-24T11:35:40.518Z,18.40
2018-12-24T11:38:28.879Z,19.37
2018-12-24T11:41:17.038Z,18.13
2018-12-24T11:44:05.131Z,18.40
2018-12-24T11:46:53.481Z,18.77
2018-12-24T11:49:41.457Z,18.93
2018-12-24T11:52:29.403Z,18.43
2018-12-24T11:55:17.494Z,19.10
2018-12-24T11:58:13.217Z,18.60
2018-12-24T12:00:55.337Z,19.10
2018-12-24T12:03:43.432Z,19.27
2018-12-24T12:09:38.665Z,19.60
2018-12-24T12:15:42.384Z,19.93
2018-12-24T12:18:23.570Z,20.77
2018-12-24T12:21:11.655Z,20.80
2018-12-24T12:23:59.680Z,22.80
2018-12-24T12:26:47.770Z,19.90
2018-12-24T12:29:35.861Z,21.27
2018-12-24T12:32:23.898Z,21.10
2018-12-24T12:35:12.085Z,19.60
2018-12-24T12:38:00.117Z,19.33
2018-12-24T12:40:48.224Z,19.97
2018-12-24T12:43:36.266Z,19.20
2018-12-24T12:46:24.362Z,19.90
2018-12-24T12:49:12.322Z,21.63
2018-12-24T12:52:00.401Z,20.87
2018-12-24T12:54:48.477Z,19.93
2018-12-24T12:57:17.731Z,21.00
2018-12-24T13:00:05.682Z,21.43
2018-12-24T13:06:02.870Z,25.93
2018-12-24T13:08:50.974Z,31.37
2018-12-24T13:11:39.405Z,21.53
2018-12-24T13:14:27.486Z,20.27
2018-12-24T13:17:15.516Z,21.87
2018-12-24T13:20:03.600Z,20.40
2018-12-24T13:22:51.634Z,20.27
2018-12-24T13:25:39.725Z,20.43
2018-12-24T13:28:27.827Z,20.20
2018-12-24T13:31:15.728Z,20.17
2018-12-24T13:34:03.814Z,19.67
2018-12-24T13:36:51.720Z,19.50
2018-12-24T13:39:39.894Z,20.77
2018-12-24T13:42:28.100Z,20.27
2018-12-24T13:48:10.646Z,20.30
2018-12-24T13:50:58.713Z,19.73
2018-12-24T13:53:46.754Z,19.27
2018-12-24T13:56:34.891Z,20.60
2018-12-24T13:59:23.546Z,20.23
2018-12-24T14:02:12.818Z,19.63
2018-12-24T14:05:00.851Z,19.60
2018-12-24T14:07:49.284Z,20.80
2018-12-24T14:10:37.334Z,19.17
2018-12-24T14:13:25.466Z,18.67
2018-12-24T14:16:16.825Z,18.00
2018-12-24T14:19:03.459Z,17.20
2018-12-24T14:21:51.503Z,16.13
2018-12-24T14:24:39.591Z,16.97
2018-12-24T14:30:34.771Z,16.80
2018-12-24T14:33:22.860Z,16.77
2018-12-24T14:36:10.889Z,17.63
2018-12-24T14:38:59.305Z,16.47
2018-12-24T14:41:28.244Z,15.60
2018-12-24T14:44:16.330Z,16.70
2018-12-24T14:46:45.280Z,17.70
2018-12-24T14:49:33.243Z,17.27
2018-12-24T14:52:21.133Z,16.87
2018-12-24T14:55:09.211Z,17.90
2018-12-24T14:57:57.278Z,18.07
2018-12-24T15:00:45.355Z,19.57
2018-12-24T15:03:33.396Z,19.73
2018-12-24T15:06:21.481Z,18.47
2018-12-24T15:09:09.525Z,18.70
2018-12-24T15:11:57.691Z,19.80
2018-12-24T15:14:45.781Z,18.03
2018-12-24T15:17:33.846Z,18.00
2018-12-24T15:20:22.206Z,17.47
2018-12-24T15:23:10.237Z,18.47
2018-12-24T15:25:39.224Z,17.63
2018-12-24T15:28:27.391Z,17.40
2018-12-24T15:31:15.474Z,18.40
2018-12-24T15:37:10.643Z,18.57
2018-12-24T15:39:58.677Z,17.73
2018-12-24T15:42:46.881Z,18.77
2018-12-24T15:45:35.306Z,19.27
2018-12-24T15:48:23.200Z,18.10
2018-12-24T15:51:11.294Z,20.73
2018-12-24T15:53:59.237Z,19.13
2018-12-24T15:59:54.260Z,18.70
2018-12-24T16:02:42.351Z,18.83
2018-12-24T16:05:30.386Z,18.60
2018-12-24T16:07:59.574Z,24.50
2018-12-24T16:10:47.605Z,19.70
2018-12-24T16:13:36.069Z,18.23
2018-12-24T16:16:24.096Z,19.57
2018-12-24T16:19:12.030Z,19.50
2018-12-24T16:25:07.518Z,19.33
2018-12-24T16:27:55.471Z,19.43
2018-12-24T16:30:43.545Z,21.20
2018-12-24T16:33:31.481Z,19.20
2018-12-24T16:36:19.563Z,18.93
2018-12-24T16:39:07.523Z,19.03
2018-12-24T16:41:55.563Z,20.20
2018-12-24T16:44:43.485Z,18.60
2018-12-24T16:50:25.726Z,18.97
2018-12-24T16:53:13.807Z,17.93
2018-12-24T16:56:01.886Z,18.93
2018-12-24T16:58:50.325Z,18.67
2018-12-24T17:01:38.361Z,18.67
2018-12-24T17:04:26.444Z,18.77
2018-12-24T17:07:14.671Z,18.03
2018-12-24T17:10:02.770Z,17.70
2018-12-24T17:12:50.676Z,17.20
2018-12-24T17:15:38.785Z,18.40
2018-12-24T17:18:26.823Z,17.60
2018-12-24T17:21:14.912Z,16.90
2018-12-24T17:24:02.942Z,17.83
2018-12-24T17:26:51.027Z,16.70
2018-12-24T17:29:38.939Z,16.10
2018-12-24T17:32:27.033Z,16.50
2018-12-24T17:35:14.927Z,15.73
2018-12-24T17:38:03.031Z,15.60
2018-12-24T17:43:58.201Z,15.87
2018-12-24T17:46:46.135Z,16.23
2018-12-24T17:49:34.174Z,16.67
2018-12-24T17:52:22.281Z,18.20
2018-12-24T17:55:10.314Z,17.63
2018-12-24T17:57:58.390Z,17.80
2018-12-24T18:00:46.437Z,17.50
2018-12-24T18:03:34.379Z,17.73
2018-12-24T18:06:22.410Z,17.47
2018-12-24T18:09:10.511Z,17.17
2018-12-24T18:11:58.589Z,17.87
2018-12-24T18:14:46.519Z,17.07
2018-12-24T18:17:34.622Z,16.93
2018-12-24T18:20:22.960Z,18.27
2018-12-24T18:26:04.670Z,17.97
2018-12-24T18:28:52.753Z,17.90
2018-12-24T18:31:21.829Z,18.20
2018-12-24T18:34:09.808Z,19.27
2018-12-24T18:36:57.817Z,18.07
2018-12-24T18:39:47.128Z,18.17
2018-12-24T18:42:35.663Z,17.97
2018-12-24T18:45:04.745Z,18.10
2018-12-24T18:47:52.779Z,16.80
2018-12-24T18:50:41.010Z,17.90
2018-12-24T18:53:29.052Z,19.70
2018-12-24T18:56:17.152Z,19.27
2018-12-24T19:02:12.341Z,19.53
2018-12-24T19:05:00.641Z,19.57
2018-12-24T19:07:48.718Z,18.17
2018-12-24T19:10:36.800Z,19.20
2018-12-24T19:13:06.035Z,18.87
2018-12-24T19:15:54.110Z,19.20
2018-12-24T19:18:42.160Z,19.20
2018-12-24T19:21:30.241Z,19.53
2018-12-24T19:24:18.313Z,22.30
2018-12-24T19:27:06.363Z,21.97
2018-12-24T19:29:54.467Z,20.97
2018-12-24T19:32:42.609Z,22.63
2018-12-24T19:35:30.645Z,38.60
2018-12-24T19:38:18.829Z,22.27
2018-12-24T19:41:06.868Z,23.00
2018-12-24T19:43:54.958Z,20.60
2018-12-24T19:49:49.992Z,20.43
2018-12-24T19:52:37.925Z,21.37
2018-12-24T19:55:25.998Z,30.07
2018-12-24T20:01:07.405Z,20.37
2018-12-24T20:03:55.343Z,19.57
2018-12-24T20:09:50.365Z,19.70
2018-12-24T20:12:38.474Z,19.90
2018-12-24T20:15:26.558Z,19.27
2018-12-24T20:18:14.614Z,19.90
2018-12-24T20:21:02.697Z,19.33
2018-12-24T20:23:31.617Z,19.50
2018-12-24T20:26:19.657Z,19.83
2018-12-24T20:29:08.060Z,19.37
2018-12-24T20:31:56.101Z,19.53
2018-12-24T20:34:44.178Z,19.80
2018-12-24T20:37:32.217Z,20.03
2018-12-24T20:40:20.293Z,18.93
2018-12-24T20:43:08.380Z,20.93
2018-12-24T20:45:56.419Z,20.17
2018-12-24T20:48:44.545Z,25.90
2018-12-24T20:51:32.587Z,24.13
2018-12-24T20:54:20.668Z,22.57
2018-12-24T20:57:08.707Z,20.67
2018-12-24T21:00:03.926Z,20.00
2018-12-24T21:02:51.962Z,21.57
2018-12-24T21:05:40.047Z,20.97
2018-12-24T21:08:28.094Z,21.73
2018-12-24T21:11:16.184Z,20.60
2018-12-24T21:14:04.123Z,19.47
2018-12-24T21:16:52.170Z,20.83
2018-12-24T21:22:34.134Z,19.53
2018-12-24T21:25:22.213Z,20.27
2018-12-24T21:28:10.142Z,20.00
2018-12-24T21:30:58.286Z,20.67
2018-12-24T21:36:53.457Z,19.70
2018-12-24T21:39:41.423Z,21.47
2018-12-24T21:48:30.517Z,20.00
2018-12-24T21:51:18.605Z,19.47
2018-12-24T21:57:00.259Z,20.43
2018-12-24T21:59:48.330Z,19.73
2018-12-24T22:02:36.368Z,17.90
2018-12-24T22:05:24.439Z,17.40
2018-12-24T22:08:12.477Z,18.70
2018-12-24T22:11:00.427Z,18.70
2018-12-24T22:13:48.441Z,19.77
2018-12-24T22:16:36.344Z,19.57
2018-12-24T22:19:24.430Z,19.37
2018-12-24T22:22:12.328Z,18.70
2018-12-24T22:30:47.382Z,18.53
2018-12-24T22:33:35.458Z,18.10
2018-12-24T22:36:16.471Z,18.63
2018-12-24T22:39:04.421Z,19.50
2018-12-24T22:41:52.470Z,17.87
2018-12-24T22:44:40.548Z,18.07
2018-12-24T22:47:28.688Z,19.20
2018-12-24T22:50:16.740Z,18.57
2018-12-24T22:53:04.810Z,18.00
2018-12-24T22:55:52.894Z,18.80
2018-12-24T22:58:21.750Z,18.37
2018-12-24T23:00:50.786Z,19.43
2018-12-24T23:03:38.870Z,19.03
2018-12-24T23:09:33.911Z,20.57
2018-12-24T23:12:22.008Z,17.90
2018-12-24T23:15:09.923Z,18.90
2018-12-24T23:17:58.002Z,18.37
2018-12-24T23:20:46.074Z,17.83
2018-12-24T23:23:34.018Z,22.03
2018-12-24T23:26:21.911Z,19.80
2018-12-24T23:29:09.999Z,19.97
2018-12-24T23:31:58.034Z,20.17
2018-12-24T23:34:46.124Z,19.10
2018-12-24T23:37:34.211Z,18.10
2018-12-24T23:40:22.343Z,18.23
2018-12-24T23:43:10.401Z,18.43
2018-12-24T23:45:58.470Z,20.47
2018-12-24T23:48:46.498Z,19.50
2018-12-24T23:51:34.545Z,20.03
2018-12-24T23:54:22.485Z,18.50
2018-12-24T23:57:10.529Z,18.60
2018-12-24T23:59:58.605Z,18.50
