createdAt,value
2019-01-30T00:02:11.645Z,56.10
2019-01-30T00:04:40.692Z,56.10
2019-01-30T00:07:09.764Z,56.10
2019-01-30T00:09:38.740Z,56.10
2019-01-30T00:15:56.351Z,56.00
2019-01-30T00:18:42.232Z,56.10
2019-01-30T00:24:42.462Z,56.10
2019-01-30T00:31:47.145Z,56.10
2019-01-30T00:46:51.972Z,56.10
2019-01-30T00:49:32.712Z,56.10
2019-01-30T00:58:39.981Z,56.00
2019-01-30T01:07:51.779Z,56.10
2019-01-30T01:10:33.145Z,56.10
2019-01-30T01:13:14.710Z,56.10
2019-01-30T01:19:28.374Z,56.10
2019-01-30T01:22:16.749Z,56.10
2019-01-30T01:25:44.108Z,56.10
2019-01-30T01:28:32.394Z,56.10
2019-01-30T01:31:20.836Z,56.10
2019-01-30T01:37:20.790Z,56.10
2019-01-30T01:40:02.326Z,56.10
2019-01-30T01:42:43.388Z,56.10
2019-01-30T01:45:43.413Z,56.10
2019-01-30T02:07:01.152Z,56.80
2019-01-30T02:16:05.272Z,56.90
2019-01-30T02:19:05.644Z,56.90
2019-01-30T02:25:10.099Z,56.90
2019-01-30T02:30:54.965Z,56.90
2019-01-30T02:36:59.468Z,57.00
2019-01-30T02:39:59.736Z,56.90
2019-01-30T02:42:41.203Z,57.50
2019-01-30T02:48:39.280Z,57.00
2019-01-30T03:00:58.567Z,57.00
2019-01-30T03:03:48.475Z,57.00
2019-01-30T03:06:29.235Z,56.90
2019-01-30T03:09:10.597Z,57.00
2019-01-30T03:11:52.103Z,56.90
2019-01-30T03:14:33.641Z,56.90
2019-01-30T03:17:14.340Z,56.90
2019-01-30T03:19:54.938Z,57.00
2019-01-30T03:22:35.582Z,56.90
2019-01-30T03:25:16.875Z,57.00
2019-01-30T03:27:58.196Z,56.90
2019-01-30T03:30:39.013Z,56.90
2019-01-30T03:33:19.716Z,56.90
2019-01-30T03:36:00.414Z,56.90
2019-01-30T03:38:41.260Z,56.90
2019-01-30T03:41:21.913Z,56.90
2019-01-30T03:44:02.776Z,56.90
2019-01-30T03:46:43.908Z,56.90
2019-01-30T03:49:25.506Z,56.90
2019-01-30T03:52:07.154Z,57.50
2019-01-30T03:54:47.817Z,56.90
2019-01-30T03:57:29.103Z,56.90
2019-01-30T04:00:10.456Z,56.90
2019-01-30T04:02:51.747Z,56.90
2019-01-30T04:05:32.666Z,56.90
2019-01-30T04:08:13.993Z,56.90
2019-01-30T04:10:55.282Z,56.90
2019-01-30T04:13:36.893Z,56.90
2019-01-30T04:16:17.685Z,56.90
2019-01-30T04:18:58.435Z,56.90
2019-01-30T04:21:39.730Z,56.90
2019-01-30T04:24:21.348Z,56.90
2019-01-30T04:27:02.921Z,56.90
2019-01-30T04:29:44.405Z,56.90
2019-01-30T04:32:25.511Z,56.90
2019-01-30T04:35:06.324Z,56.90
2019-01-30T04:37:48.033Z,56.90
2019-01-30T04:40:28.851Z,56.90
2019-01-30T04:43:09.602Z,56.90
2019-01-30T04:45:50.247Z,56.90
2019-01-30T04:51:50.328Z,56.90
2019-01-30T04:54:31.856Z,56.90
2019-01-30T04:57:13.234Z,56.90
2019-01-30T05:00:12.755Z,56.90
2019-01-30T05:02:53.489Z,56.90
2019-01-30T05:05:34.363Z,56.90
2019-01-30T05:08:15.895Z,56.90
2019-01-30T05:10:57.061Z,56.90
2019-01-30T05:13:38.646Z,56.90
2019-01-30T05:16:19.574Z,56.90
2019-01-30T05:19:00.609Z,56.90
2019-01-30T05:21:41.344Z,56.90
2019-01-30T05:24:22.161Z,56.80
2019-01-30T05:27:03.775Z,56.80
2019-01-30T05:29:44.443Z,56.90
2019-01-30T05:32:25.767Z,56.90
2019-01-30T05:35:09.033Z,56.90
2019-01-30T05:37:51.461Z,56.90
2019-01-30T05:40:32.944Z,56.90
2019-01-30T05:43:14.249Z,56.90
2019-01-30T05:45:55.588Z,56.90
2019-01-30T05:48:37.004Z,56.90
2019-01-30T05:51:18.469Z,56.90
2019-01-30T05:53:59.830Z,56.90
2019-01-30T05:56:40.428Z,56.90
2019-01-30T05:59:21.427Z,56.90
2019-01-30T06:02:11.987Z,56.90
2019-01-30T06:04:45.512Z,56.90
2019-01-30T06:07:26.805Z,56.90
2019-01-30T06:10:08.045Z,56.80
2019-01-30T06:12:49.475Z,56.90
2019-01-30T06:15:30.679Z,56.80
2019-01-30T06:18:11.568Z,56.90
2019-01-30T06:24:10.064Z,56.90
2019-01-30T06:26:51.131Z,56.90
2019-01-30T06:32:57.882Z,56.90
2019-01-30T06:45:22.334Z,56.80
2019-01-30T06:51:26.607Z,56.90
2019-01-30T07:00:35.011Z,56.80
2019-01-30T07:06:24.611Z,56.90
2019-01-30T07:09:05.511Z,56.90
2019-01-30T07:18:04.881Z,56.90
2019-01-30T07:40:46.681Z,56.90
2019-01-30T07:46:46.314Z,56.90
2019-01-30T08:05:10.238Z,56.70
2019-01-30T08:07:39.429Z,56.80
2019-01-30T08:10:09.449Z,56.80
2019-01-30T08:12:38.634Z,56.80
2019-01-30T08:15:11.083Z,57.40
2019-01-30T08:17:40.137Z,56.80
2019-01-30T08:20:11.465Z,56.80
2019-01-30T08:22:41.395Z,56.80
2019-01-30T08:25:11.190Z,56.80
2019-01-30T08:27:43.606Z,56.80
2019-01-30T08:30:22.353Z,56.80
2019-01-30T08:32:47.094Z,56.70
2019-01-30T08:35:16.708Z,56.70
2019-01-30T08:37:46.087Z,56.80
2019-01-30T08:40:15.198Z,56.70
2019-01-30T08:42:44.359Z,56.70
2019-01-30T08:45:16.553Z,56.70
2019-01-30T08:47:45.874Z,56.70
2019-01-30T08:50:15.191Z,56.70
2019-01-30T08:52:44.434Z,56.70
2019-01-30T08:55:13.838Z,56.70
2019-01-30T08:57:42.918Z,56.70
2019-01-30T09:00:14.884Z,56.70
2019-01-30T09:02:44.031Z,56.70
2019-01-30T09:05:13.322Z,56.70
2019-01-30T09:07:44.388Z,56.70
2019-01-30T09:10:15.663Z,56.70
2019-01-30T09:12:44.915Z,56.70
2019-01-30T09:15:15.886Z,56.70
2019-01-30T09:17:45.039Z,56.70
2019-01-30T09:20:18.908Z,56.70
2019-01-30T09:22:48.101Z,56.70
2019-01-30T09:25:18.960Z,56.70
2019-01-30T09:27:48.157Z,56.60
2019-01-30T09:30:19.592Z,56.70
2019-01-30T09:32:48.661Z,56.60
2019-01-30T09:35:17.985Z,56.60
2019-01-30T09:37:47.134Z,56.70
2019-01-30T09:40:16.267Z,56.60
2019-01-30T09:42:45.843Z,56.60
2019-01-30T09:45:16.039Z,56.60
2019-01-30T09:47:45.151Z,56.60
2019-01-30T09:50:16.804Z,56.60
2019-01-30T09:52:46.009Z,56.60
2019-01-30T09:55:15.387Z,56.60
2019-01-30T09:57:47.162Z,56.60
2019-01-30T10:00:36.181Z,56.60
2019-01-30T10:03:05.405Z,56.60
2019-01-30T10:05:34.622Z,56.60
2019-01-30T10:08:03.792Z,56.60
2019-01-30T10:10:34.781Z,56.60
2019-01-30T10:13:04.369Z,56.70
2019-01-30T10:15:35.607Z,56.60
2019-01-30T10:18:04.906Z,56.60
2019-01-30T10:20:34.299Z,56.60
2019-01-30T10:23:03.480Z,56.50
2019-01-30T10:25:32.551Z,56.60
2019-01-30T10:28:01.609Z,56.60
2019-01-30T10:30:32.810Z,56.50
2019-01-30T10:33:01.955Z,56.50
2019-01-30T10:35:31.398Z,56.50
2019-01-30T10:38:00.487Z,56.50
2019-01-30T10:40:29.720Z,56.50
2019-01-30T10:42:59.011Z,56.50
2019-01-30T10:45:28.261Z,56.50
2019-01-30T10:47:57.309Z,56.50
2019-01-30T10:50:27.621Z,56.50
2019-01-30T10:52:56.678Z,56.50
2019-01-30T10:55:27.111Z,56.50
2019-01-30T10:57:58.122Z,56.50
2019-01-30T11:00:30.278Z,56.50
2019-01-30T11:02:59.577Z,56.50
2019-01-30T11:05:28.646Z,56.50
2019-01-30T11:07:58.158Z,56.40
2019-01-30T11:10:27.407Z,56.40
2019-01-30T11:12:56.625Z,56.40
2019-01-30T11:15:26.684Z,56.40
2019-01-30T11:17:55.867Z,56.40
2019-01-30T11:20:25.030Z,56.40
2019-01-30T11:22:54.118Z,56.40
2019-01-30T11:25:25.511Z,56.40
2019-01-30T11:27:54.582Z,56.40
2019-01-30T11:30:23.582Z,56.40
2019-01-30T11:32:55.196Z,56.40
2019-01-30T11:35:23.564Z,56.40
2019-01-30T11:37:52.661Z,56.40
2019-01-30T11:40:21.885Z,56.40
2019-01-30T11:42:50.968Z,56.40
2019-01-30T11:45:23.314Z,56.40
2019-01-30T11:47:52.482Z,56.40
2019-01-30T11:50:21.554Z,56.40
2019-01-30T11:52:50.623Z,56.40
2019-01-30T11:55:19.864Z,55.60
2019-01-30T11:57:49.031Z,56.40
2019-01-30T12:00:26.013Z,56.30
2019-01-30T12:02:55.093Z,55.60
2019-01-30T12:05:24.157Z,56.30
2019-01-30T12:07:53.309Z,56.40
2019-01-30T12:10:22.528Z,56.30
2019-01-30T12:12:51.691Z,55.60
2019-01-30T12:15:21.300Z,56.30
2019-01-30T12:17:50.483Z,55.60
2019-01-30T12:20:19.710Z,56.30
2019-01-30T12:22:48.776Z,55.60
2019-01-30T12:25:18.059Z,55.60
2019-01-30T12:27:47.292Z,55.60
2019-01-30T12:30:21.374Z,55.60
2019-01-30T12:32:50.807Z,55.60
2019-01-30T12:35:20.152Z,55.60
2019-01-30T12:37:49.383Z,55.50
2019-01-30T12:40:19.280Z,55.60
2019-01-30T12:42:48.352Z,55.60
2019-01-30T12:45:36.283Z,55.50
2019-01-30T12:48:05.636Z,55.50
2019-01-30T12:50:34.898Z,55.50
2019-01-30T12:53:04.201Z,55.50
2019-01-30T12:55:33.471Z,55.50
2019-01-30T12:58:02.690Z,55.50
2019-01-30T13:00:34.558Z,55.50
2019-01-30T13:03:03.692Z,55.50
2019-01-30T13:05:32.918Z,55.50
2019-01-30T13:08:01.903Z,55.50
2019-01-30T13:10:31.083Z,55.50
2019-01-30T13:13:00.316Z,55.50
2019-01-30T13:15:29.644Z,55.50
2019-01-30T13:17:58.859Z,55.50
2019-01-30T13:20:28.164Z,55.50
2019-01-30T13:22:57.394Z,55.50
2019-01-30T13:25:31.610Z,55.50
2019-01-30T13:28:00.763Z,55.50
2019-01-30T13:30:32.054Z,55.50
2019-01-30T13:33:01.344Z,55.60
2019-01-30T13:35:30.848Z,55.50
2019-01-30T13:38:00.032Z,55.50
2019-01-30T13:40:31.191Z,55.50
2019-01-30T13:43:00.647Z,55.60
2019-01-30T13:45:30.833Z,55.50
2019-01-30T13:48:00.055Z,55.60
2019-01-30T13:50:29.319Z,55.60
2019-01-30T13:52:58.316Z,55.60
2019-01-30T13:55:27.486Z,55.50
2019-01-30T13:57:56.498Z,55.60
2019-01-30T14:00:33.654Z,55.60
2019-01-30T14:03:03.051Z,55.60
2019-01-30T14:05:32.643Z,55.60
2019-01-30T14:08:02.281Z,55.60
2019-01-30T14:10:31.837Z,55.60
2019-01-30T14:13:01.183Z,55.70
2019-01-30T14:15:30.601Z,55.60
2019-01-30T14:17:59.875Z,55.70
2019-01-30T14:20:29.032Z,55.70
2019-01-30T14:22:58.236Z,55.60
2019-01-30T14:25:27.458Z,55.70
2019-01-30T14:27:56.724Z,56.40
2019-01-30T14:30:28.057Z,56.40
2019-01-30T14:32:57.367Z,56.50
2019-01-30T14:35:28.228Z,56.50
2019-01-30T14:37:57.602Z,56.40
2019-01-30T14:40:26.739Z,56.50
2019-01-30T14:42:55.821Z,56.50
2019-01-30T14:45:25.302Z,55.70
2019-01-30T14:47:54.436Z,56.50
2019-01-30T14:50:24.763Z,56.50
2019-01-30T14:52:54.250Z,56.50
2019-01-30T14:55:23.546Z,56.50
2019-01-30T14:57:53.154Z,56.50
2019-01-30T15:00:27.304Z,56.50
2019-01-30T15:02:56.446Z,56.50
2019-01-30T15:05:25.866Z,56.50
2019-01-30T15:07:55.128Z,56.50
2019-01-30T15:10:24.566Z,56.50
2019-01-30T15:12:53.791Z,56.50
2019-01-30T15:15:28.562Z,56.50
2019-01-30T15:17:57.788Z,56.50
2019-01-30T15:20:31.622Z,56.50
2019-01-30T15:23:01.560Z,56.60
2019-01-30T15:25:30.820Z,56.50
2019-01-30T15:28:00.558Z,56.60
2019-01-30T15:30:32.109Z,56.60
2019-01-30T15:33:01.413Z,56.60
2019-01-30T15:35:33.765Z,56.60
2019-01-30T15:38:02.904Z,56.60
2019-01-30T15:40:31.967Z,56.60
2019-01-30T15:43:01.147Z,56.60
2019-01-30T15:45:30.332Z,56.50
2019-01-30T15:47:59.678Z,56.60
2019-01-30T15:50:30.639Z,56.60
2019-01-30T15:53:01.082Z,56.60
2019-01-30T15:55:30.365Z,56.60
2019-01-30T15:58:02.210Z,56.60
2019-01-30T16:00:34.510Z,56.60
2019-01-30T16:03:03.877Z,56.60
2019-01-30T16:05:44.162Z,56.60
2019-01-30T16:08:04.862Z,56.60
2019-01-30T16:10:34.253Z,56.60
2019-01-30T16:13:03.487Z,56.60
2019-01-30T16:15:38.368Z,56.60
2019-01-30T16:18:08.170Z,56.60
2019-01-30T16:20:37.681Z,56.60
2019-01-30T16:23:06.922Z,56.70
2019-01-30T16:25:36.451Z,56.60
2019-01-30T16:28:06.043Z,56.70
2019-01-30T16:30:35.219Z,56.60
2019-01-30T16:33:04.731Z,56.60
2019-01-30T16:35:33.926Z,56.70
2019-01-30T16:38:03.121Z,56.60
2019-01-30T16:40:32.690Z,56.60
2019-01-30T16:43:02.222Z,56.60
2019-01-30T16:45:31.634Z,56.70
2019-01-30T16:48:00.911Z,56.60
2019-01-30T16:50:30.263Z,56.70
2019-01-30T16:52:59.425Z,56.60
2019-01-30T16:55:28.563Z,56.70
2019-01-30T16:57:57.717Z,56.60
2019-01-30T17:00:31.514Z,56.70
2019-01-30T17:03:00.889Z,56.60
2019-01-30T17:05:30.802Z,56.60
2019-01-30T17:08:00.201Z,56.70
2019-01-30T17:10:29.355Z,56.60
2019-01-30T17:12:58.426Z,56.60
2019-01-30T17:15:29.893Z,56.70
2019-01-30T17:17:59.019Z,56.60
2019-01-30T17:20:30.540Z,56.60
2019-01-30T17:22:59.849Z,56.70
2019-01-30T17:25:29.201Z,56.60
2019-01-30T17:27:58.821Z,56.70
2019-01-30T17:30:36.873Z,56.70
2019-01-30T17:33:06.295Z,56.70
2019-01-30T17:35:35.459Z,56.70
2019-01-30T17:38:04.624Z,56.60
2019-01-30T17:40:33.724Z,56.70
2019-01-30T17:43:02.942Z,56.70
2019-01-30T17:45:32.083Z,56.70
2019-01-30T17:48:01.448Z,56.70
2019-01-30T17:50:30.741Z,56.70
2019-01-30T17:53:00.068Z,56.70
2019-01-30T17:55:29.243Z,56.70
2019-01-30T17:57:58.500Z,56.70
2019-01-30T18:00:33.822Z,56.70
2019-01-30T18:03:03.278Z,56.70
2019-01-30T18:05:32.390Z,56.70
2019-01-30T18:08:01.796Z,56.70
2019-01-30T18:10:31.182Z,56.70
2019-01-30T18:13:00.524Z,56.70
2019-01-30T18:15:29.691Z,56.70
2019-01-30T18:17:58.836Z,56.70
2019-01-30T18:20:28.074Z,56.70
2019-01-30T18:22:57.166Z,56.70
2019-01-30T18:25:26.322Z,56.70
2019-01-30T18:27:55.493Z,56.70
2019-01-30T18:30:25.030Z,56.80
2019-01-30T18:32:54.412Z,56.70
2019-01-30T18:35:23.943Z,56.70
2019-01-30T18:37:53.148Z,56.70
2019-01-30T18:40:22.944Z,56.70
2019-01-30T18:42:52.075Z,56.70
2019-01-30T18:45:22.883Z,56.70
2019-01-30T18:47:52.362Z,56.70
2019-01-30T18:50:25.705Z,56.70
2019-01-30T18:52:54.811Z,56.70
2019-01-30T18:55:24.076Z,56.70
2019-01-30T18:57:53.096Z,56.70
2019-01-30T19:00:30.988Z,56.70
2019-01-30T19:03:01.369Z,56.70
2019-01-30T19:05:31.261Z,56.70
2019-01-30T19:08:00.224Z,56.70
2019-01-30T19:10:29.310Z,56.70
2019-01-30T19:12:58.442Z,56.80
2019-01-30T19:15:27.691Z,56.70
2019-01-30T19:17:56.897Z,56.70
2019-01-30T19:20:31.374Z,56.70
2019-01-30T19:23:00.618Z,56.70
2019-01-30T19:25:29.767Z,56.70
2019-01-30T19:27:58.904Z,56.70
2019-01-30T19:30:29.887Z,56.70
2019-01-30T19:32:59.058Z,56.70
2019-01-30T19:35:28.417Z,56.70
2019-01-30T19:37:57.634Z,56.70
2019-01-30T19:40:26.799Z,56.70
2019-01-30T19:42:55.859Z,56.70
2019-01-30T19:45:25.845Z,56.70
2019-01-30T19:47:55.220Z,56.70
2019-01-30T19:50:28.909Z,56.80
2019-01-30T19:52:58.893Z,56.70
2019-01-30T19:55:27.901Z,56.80
2019-01-30T19:57:57.346Z,56.70
2019-01-30T20:00:31.888Z,56.70
2019-01-30T20:03:02.744Z,56.80
2019-01-30T20:05:31.934Z,56.70
2019-01-30T20:08:01.431Z,56.80
2019-01-30T20:10:33.769Z,56.70
2019-01-30T20:13:02.975Z,56.70
2019-01-30T20:15:32.411Z,56.80
2019-01-30T20:18:01.458Z,56.80
2019-01-30T20:20:30.610Z,56.70
2019-01-30T20:23:00.137Z,56.80
2019-01-30T20:25:31.963Z,56.80
2019-01-30T20:28:01.021Z,56.80
2019-01-30T20:30:30.459Z,56.70
2019-01-30T20:32:59.510Z,56.70
2019-01-30T20:35:28.607Z,56.80
2019-01-30T20:37:57.748Z,56.70
2019-01-30T20:40:28.047Z,56.70
2019-01-30T20:42:57.256Z,56.70
2019-01-30T20:45:33.463Z,56.70
2019-01-30T20:47:57.209Z,56.70
2019-01-30T20:50:27.956Z,56.70
2019-01-30T20:52:58.106Z,56.70
2019-01-30T20:55:27.254Z,56.70
2019-01-30T20:57:56.472Z,56.70
2019-01-30T21:00:30.423Z,56.80
2019-01-30T21:02:59.596Z,56.70
2019-01-30T21:05:28.955Z,56.70
2019-01-30T21:07:58.156Z,56.80
2019-01-30T21:10:30.981Z,56.70
2019-01-30T21:13:00.142Z,56.70
2019-01-30T21:15:29.235Z,56.70
2019-01-30T21:17:58.505Z,56.70
2019-01-30T21:20:27.705Z,56.70
2019-01-30T21:22:56.901Z,56.70
2019-01-30T21:25:26.086Z,56.70
2019-01-30T21:27:55.178Z,56.70
2019-01-30T21:30:29.531Z,56.70
2019-01-30T21:32:59.036Z,56.70
2019-01-30T21:35:28.077Z,56.70
2019-01-30T21:37:57.154Z,56.70
2019-01-30T21:40:26.349Z,56.80
2019-01-30T21:42:55.868Z,56.80
2019-01-30T21:45:25.401Z,56.80
2019-01-30T21:47:54.396Z,56.80
2019-01-30T21:50:23.719Z,56.70
2019-01-30T21:52:52.929Z,56.70
2019-01-30T21:55:23.424Z,56.70
2019-01-30T21:57:53.027Z,56.80
2019-01-30T22:00:26.919Z,57.40
2019-01-30T22:02:56.434Z,56.70
2019-01-30T22:05:25.680Z,56.80
2019-01-30T22:08:00.909Z,56.70
2019-01-30T22:10:27.497Z,56.80
2019-01-30T22:12:56.555Z,56.80
2019-01-30T22:15:25.625Z,56.80
2019-01-30T22:17:54.619Z,56.80
2019-01-30T22:20:24.886Z,56.80
2019-01-30T22:22:54.056Z,56.80
2019-01-30T22:25:24.912Z,56.80
2019-01-30T22:27:54.504Z,56.80
2019-01-30T22:30:26.015Z,56.70
2019-01-30T22:32:55.523Z,56.70
2019-01-30T22:35:25.143Z,56.80
2019-01-30T22:37:54.782Z,56.70
2019-01-30T22:40:24.354Z,56.70
2019-01-30T22:42:53.875Z,56.80
2019-01-30T22:45:23.443Z,56.80
2019-01-30T22:47:52.971Z,56.70
2019-01-30T22:50:22.498Z,56.70
2019-01-30T22:52:52.031Z,56.80
2019-01-30T22:55:22.609Z,56.70
2019-01-30T22:57:52.177Z,56.70
2019-01-30T23:01:02.036Z,56.70
2019-01-30T23:03:57.071Z,56.80
2019-01-30T23:07:10.215Z,56.70
2019-01-30T23:10:16.256Z,56.70
2019-01-30T23:13:15.324Z,56.70
2019-01-30T23:16:09.881Z,56.70
2019-01-30T23:19:28.941Z,56.70
2019-01-30T23:22:25.680Z,56.70
2019-01-30T23:25:38.206Z,56.70
2019-01-30T23:28:53.224Z,56.70
2019-01-30T23:31:46.754Z,56.70
2019-01-30T23:34:54.737Z,56.70
2019-01-30T23:37:52.920Z,56.70
2019-01-30T23:40:47.510Z,56.70
2019-01-30T23:43:51.871Z,56.70
2019-01-30T23:46:45.776Z,56.70
2019-01-30T23:49:43.904Z,56.70
2019-01-30T23:52:31.815Z,56.70
2019-01-30T23:55:41.695Z,56.80
2019-01-30T23:58:47.919Z,56.70
