createdAt,value
2019-01-21T00:00:45.725Z,81.66
2019-01-21T00:02:40.644Z,81.54
2019-01-21T00:04:33.811Z,81.74
2019-01-21T00:06:27.091Z,81.58
2019-01-21T00:08:21.208Z,81.76
2019-01-21T00:10:14.509Z,81.55
2019-01-21T00:12:07.672Z,81.52
2019-01-21T00:14:00.917Z,81.52
2019-01-21T00:15:55.564Z,81.25
2019-01-21T00:17:48.472Z,81.17
2019-01-21T00:19:41.525Z,80.89
2019-01-21T00:21:35.982Z,80.74
2019-01-21T00:23:29.309Z,80.89
2019-01-21T00:25:23.145Z,80.82
2019-01-21T00:27:16.508Z,81.12
2019-01-21T00:29:09.591Z,81.01
2019-01-21T00:31:04.025Z,81.24
2019-01-21T00:32:57.176Z,81.03
2019-01-21T00:34:51.506Z,80.85
2019-01-21T00:36:44.503Z,80.89
2019-01-21T00:38:38.602Z,81.09
2019-01-21T00:40:31.645Z,81.13
2019-01-21T00:42:24.811Z,81.17
2019-01-21T00:44:17.854Z,81.06
2019-01-21T00:46:11.192Z,81.03
2019-01-21T00:48:04.716Z,81.13
2019-01-21T00:49:58.443Z,81.24
2019-01-21T00:51:51.884Z,81.34
2019-01-21T00:53:45.250Z,81.41
2019-01-21T01:31:05.549Z,81.38
2019-01-21T01:32:58.494Z,81.53
2019-01-21T01:34:52.941Z,81.36
2019-01-21T01:36:47.224Z,81.71
2019-01-21T01:38:41.983Z,81.52
2019-01-21T01:40:35.466Z,81.72
2019-01-21T01:42:28.810Z,81.52
2019-01-21T01:44:22.041Z,81.58
2019-01-21T01:46:14.973Z,81.74
2019-01-21T01:48:08.497Z,82.03
2019-01-21T01:50:01.975Z,82.19
2019-01-21T01:51:55.922Z,82.27
2019-01-21T01:53:49.270Z,82.17
2019-01-21T01:55:42.304Z,82.31
2019-01-21T01:57:35.444Z,82.31
2019-01-21T01:59:28.694Z,82.26
2019-01-21T02:01:22.311Z,82.19
2019-01-21T02:03:15.706Z,82.23
2019-01-21T02:05:09.451Z,82.13
2019-01-21T02:07:02.431Z,82.05
2019-01-21T02:08:55.641Z,82.03
2019-01-21T02:10:49.373Z,82.01
2019-01-21T02:12:42.638Z,81.92
2019-01-21T02:14:35.948Z,82.12
2019-01-21T02:16:29.208Z,82.15
2019-01-21T02:18:22.462Z,82.02
2019-01-21T02:20:16.032Z,81.92
2019-01-21T02:22:09.405Z,81.98
2019-01-21T02:24:09.727Z,81.98
2019-01-21T02:26:11.272Z,81.98
2019-01-21T02:28:57.385Z,82.16
2019-01-21T02:31:48.176Z,82.21
2019-01-21T02:34:13.909Z,82.15
2019-01-21T02:36:40.229Z,81.94
2019-01-21T02:39:44.429Z,81.90
2019-01-21T02:42:24.114Z,81.97
2019-01-21T02:45:25.451Z,81.91
2019-01-21T02:48:12.218Z,81.89
2019-01-21T02:51:24.606Z,81.92
2019-01-21T02:54:04.398Z,81.94
2019-01-21T02:57:19.859Z,81.89
2019-01-21T02:59:42.904Z,82.04
2019-01-21T03:02:29.652Z,81.90
2019-01-21T03:05:23.573Z,81.95
2019-01-21T03:07:50.730Z,81.77
2019-01-21T03:10:48.131Z,81.62
2019-01-21T03:13:18.262Z,81.77
2019-01-21T03:16:25.757Z,81.75
2019-01-21T03:19:15.555Z,81.86
2019-01-21T03:22:01.216Z,81.82
2019-01-21T03:24:46.886Z,81.67
2019-01-21T03:27:27.527Z,81.82
2019-01-21T03:30:06.587Z,81.77
2019-01-21T03:32:34.854Z,81.65
2019-01-21T03:35:38.145Z,81.83
2019-01-21T03:38:37.813Z,81.79
2019-01-21T03:41:27.203Z,81.50
2019-01-21T03:44:19.030Z,81.70
2019-01-21T03:46:43.168Z,81.72
2019-01-21T03:49:22.976Z,81.60
2019-01-21T03:52:13.010Z,81.77
2019-01-21T03:54:24.944Z,81.75
2019-01-21T03:57:12.800Z,81.77
2019-01-21T04:00:04.853Z,81.84
2019-01-21T04:03:13.183Z,81.82
2019-01-21T04:06:07.597Z,82.00
2019-01-21T04:09:15.733Z,82.11
2019-01-21T04:11:48.344Z,82.06
2019-01-21T04:14:57.687Z,82.26
2019-01-21T04:18:03.916Z,82.06
2019-01-21T04:20:33.370Z,82.03
2019-01-21T04:23:12.985Z,82.07
2019-01-21T04:25:38.475Z,82.41
2019-01-21T04:28:05.942Z,82.10
2019-01-21T04:30:22.532Z,82.13
2019-01-21T04:32:57.830Z,82.17
2019-01-21T04:35:31.900Z,82.26
2019-01-21T04:38:17.497Z,82.25
2019-01-21T04:41:11.500Z,82.27
2019-01-21T04:43:42.137Z,82.29
2019-01-21T04:46:19.175Z,82.20
2019-01-21T04:48:52.709Z,82.05
2019-01-21T04:51:24.015Z,82.20
2019-01-21T04:54:31.279Z,82.00
2019-01-21T04:57:12.384Z,82.20
2019-01-21T05:00:00.126Z,82.06
2019-01-21T05:02:59.329Z,81.88
2019-01-21T05:05:59.018Z,81.85
2019-01-21T05:08:54.850Z,81.90
2019-01-21T05:11:31.662Z,82.21
2019-01-21T05:14:27.227Z,82.22
2019-01-21T05:17:39.998Z,82.16
2019-01-21T05:20:38.710Z,82.29
2019-01-21T05:23:38.646Z,82.24
2019-01-21T05:26:14.243Z,82.59
2019-01-21T05:29:05.166Z,82.50
2019-01-21T05:32:09.643Z,82.55
2019-01-21T05:35:17.789Z,82.18
2019-01-21T05:37:58.769Z,82.48
2019-01-21T05:40:46.235Z,82.37
2019-01-21T05:43:28.058Z,82.37
2019-01-21T05:46:33.974Z,82.44
2019-01-21T05:49:16.645Z,82.39
2019-01-21T05:52:19.450Z,82.23
2019-01-21T05:55:05.020Z,82.41
2019-01-21T05:58:18.977Z,82.00
2019-01-21T06:01:07.675Z,82.19
2019-01-21T06:03:58.866Z,82.14
2019-01-21T06:06:40.935Z,81.67
2019-01-21T06:09:35.852Z,82.37
2019-01-21T06:12:12.211Z,81.34
2019-01-21T06:15:08.770Z,81.73
2019-01-21T06:17:51.634Z,82.46
2019-01-21T06:20:33.174Z,83.24
2019-01-21T06:23:30.094Z,79.24
2019-01-21T06:25:59.257Z,80.15
2019-01-21T06:28:18.496Z,80.79
2019-01-21T06:31:09.775Z,81.20
2019-01-21T06:33:56.705Z,81.60
2019-01-21T06:36:23.023Z,82.10
2019-01-21T06:39:19.945Z,82.22
2019-01-21T06:42:03.868Z,82.07
2019-01-21T06:44:31.061Z,82.28
2019-01-21T06:46:52.847Z,82.57
2019-01-21T06:50:09.074Z,82.72
2019-01-21T06:53:03.465Z,82.86
2019-01-21T06:55:41.142Z,82.96
2019-01-21T06:58:29.063Z,82.88
2019-01-21T07:01:05.778Z,83.31
2019-01-21T07:03:50.839Z,83.37
2019-01-21T07:06:57.765Z,83.21
2019-01-21T07:09:57.123Z,83.22
2019-01-21T07:12:16.403Z,83.52
2019-01-21T07:15:14.132Z,83.86
2019-01-21T07:17:51.019Z,83.64
2019-01-21T07:20:29.110Z,83.25
2019-01-21T07:23:19.480Z,83.66
2019-01-21T07:26:14.150Z,83.36
2019-01-21T07:29:16.834Z,83.39
2019-01-21T07:31:50.334Z,83.15
2019-01-21T07:34:39.683Z,83.37
2019-01-21T07:37:50.263Z,83.25
2019-01-21T07:40:13.475Z,82.96
2019-01-21T07:43:01.436Z,82.81
2019-01-21T07:45:33.103Z,82.64
2019-01-21T07:48:28.929Z,82.38
2019-01-21T07:51:35.129Z,82.45
2019-01-21T07:53:57.116Z,82.54
2019-01-21T07:56:48.626Z,82.55
2019-01-21T07:59:44.145Z,82.97
2019-01-21T08:02:33.215Z,82.61
2019-01-21T08:05:43.374Z,82.94
2019-01-21T08:08:19.870Z,82.77
2019-01-21T08:11:23.185Z,82.36
2019-01-21T08:14:12.340Z,83.07
2019-01-21T08:17:11.343Z,82.93
2019-01-21T08:19:52.703Z,83.02
2019-01-21T08:22:57.518Z,83.96
2019-01-21T08:25:43.380Z,84.60
2019-01-21T08:28:35.441Z,83.75
2019-01-21T08:31:28.312Z,83.70
2019-01-21T08:35:00.226Z,83.18
2019-01-21T08:38:01.065Z,83.06
2019-01-21T08:40:55.985Z,83.41
2019-01-21T08:43:58.795Z,82.58
2019-01-21T08:46:55.750Z,83.05
2019-01-21T08:49:44.605Z,83.03
2019-01-21T08:52:28.229Z,83.87
2019-01-21T08:55:21.858Z,84.14
2019-01-21T08:58:33.501Z,84.24
2019-01-21T09:00:56.050Z,84.66
2019-01-21T09:03:34.928Z,84.20
2019-01-21T09:06:17.488Z,83.75
2019-01-21T09:09:16.068Z,83.50
2019-01-21T09:12:06.020Z,83.39
2019-01-21T09:15:30.948Z,83.81
2019-01-21T09:17:44.388Z,83.09
2019-01-21T09:20:28.636Z,82.86
2019-01-21T09:23:29.465Z,82.62
2019-01-21T09:26:05.772Z,84.02
2019-01-21T09:28:39.763Z,81.97
2019-01-21T09:31:39.913Z,82.63
2019-01-21T09:34:24.278Z,84.04
2019-01-21T09:37:20.742Z,83.22
2019-01-21T09:40:28.986Z,83.27
2019-01-21T09:43:15.133Z,83.00
2019-01-21T09:46:11.180Z,83.44
2019-01-21T09:48:01.258Z,83.80
2019-01-21T09:49:55.204Z,83.93
2019-01-21T09:52:19.270Z,83.67
2019-01-21T09:54:18.202Z,84.01
2019-01-21T09:56:12.424Z,83.01
2019-01-21T09:58:11.118Z,82.59
2019-01-21T10:00:06.756Z,83.05
2019-01-21T10:02:06.321Z,82.77
2019-01-21T10:03:59.433Z,82.81
2019-01-21T10:05:57.893Z,83.05
2019-01-21T10:09:03.309Z,82.81
2019-01-21T10:11:50.194Z,82.96
2019-01-21T10:14:58.015Z,83.02
2019-01-21T10:18:00.054Z,83.08
2019-01-21T10:21:04.694Z,83.20
2019-01-21T10:23:39.262Z,82.42
2019-01-21T10:26:35.734Z,82.35
2019-01-21T10:29:16.944Z,82.55
2019-01-21T10:32:39.811Z,83.17
2019-01-21T10:35:02.533Z,82.19
2019-01-21T10:37:45.252Z,82.63
2019-01-21T10:40:44.902Z,83.11
2019-01-21T10:43:46.527Z,82.87
2019-01-21T10:46:07.324Z,83.29
2019-01-21T10:48:40.086Z,83.86
2019-01-21T10:50:59.744Z,83.32
2019-01-21T10:53:13.604Z,83.63
2019-01-21T10:55:57.654Z,82.70
2019-01-21T10:58:17.525Z,82.69
2019-01-21T11:00:56.254Z,83.04
2019-01-21T11:03:09.893Z,83.04
2019-01-21T11:05:23.841Z,82.90
2019-01-21T11:07:55.804Z,82.36
2019-01-21T11:10:27.283Z,82.84
2019-01-21T11:12:53.271Z,83.04
2019-01-21T11:15:37.123Z,82.83
2019-01-21T11:18:01.810Z,82.88
2019-01-21T11:20:46.364Z,82.92
2019-01-21T11:23:08.483Z,82.51
2019-01-21T11:25:44.931Z,82.05
2019-01-21T11:28:11.814Z,81.64
2019-01-21T11:30:41.984Z,81.98
2019-01-21T11:33:33.453Z,82.06
2019-01-21T11:36:05.014Z,82.38
2019-01-21T11:38:18.791Z,82.68
2019-01-21T11:40:39.123Z,81.64
2019-01-21T11:43:04.234Z,81.30
2019-01-21T11:45:31.706Z,81.71
2019-01-21T11:47:48.193Z,82.03
2019-01-21T11:50:33.664Z,80.76
2019-01-21T11:52:47.423Z,81.59
2019-01-21T11:55:20.887Z,80.31
2019-01-21T11:57:49.704Z,80.60
2019-01-21T12:00:18.304Z,79.42
2019-01-21T12:02:50.217Z,79.79
2019-01-21T12:05:15.552Z,79.12
2019-01-21T12:07:35.844Z,78.93
2019-01-21T12:10:24.362Z,79.28
2019-01-21T12:12:39.334Z,78.48
2019-01-21T12:15:01.990Z,78.12
2019-01-21T12:17:30.928Z,78.26
2019-01-21T12:20:17.062Z,78.25
2019-01-21T12:22:42.685Z,78.41
2019-01-21T12:24:49.754Z,78.39
2019-01-21T12:27:26.801Z,78.02
2019-01-21T12:30:01.474Z,78.11
2019-01-21T12:32:21.721Z,79.24
2019-01-21T12:34:53.454Z,79.72
2019-01-21T12:37:04.486Z,79.51
2019-01-21T12:39:33.630Z,79.28
2019-01-21T12:42:16.133Z,79.18
2019-01-21T12:44:46.451Z,78.43
2019-01-21T12:47:04.464Z,78.67
2019-01-21T12:49:34.258Z,78.26
2019-01-21T12:52:10.934Z,77.46
2019-01-21T12:54:27.744Z,77.55
2019-01-21T12:56:47.107Z,77.66
2019-01-21T12:59:16.113Z,77.25
2019-01-21T13:01:28.105Z,77.18
2019-01-21T13:03:56.723Z,77.31
2019-01-21T13:06:25.434Z,77.83
2019-01-21T13:08:41.964Z,77.62
2019-01-21T13:10:55.782Z,77.96
2019-01-21T13:13:32.773Z,77.88
2019-01-21T13:16:11.157Z,78.18
2019-01-21T13:18:45.727Z,78.12
2019-01-21T13:21:11.615Z,78.02
2019-01-21T13:23:37.979Z,77.95
2019-01-21T13:26:16.182Z,77.68
2019-01-21T13:28:50.506Z,78.10
2019-01-21T13:31:10.616Z,78.37
2019-01-21T13:33:45.054Z,78.63
2019-01-21T13:36:17.608Z,78.31
2019-01-21T13:38:47.003Z,78.55
2019-01-21T13:41:13.037Z,78.26
2019-01-21T13:43:30.497Z,78.34
2019-01-21T13:45:47.157Z,78.22
2019-01-21T13:48:13.978Z,78.24
2019-01-21T13:50:45.677Z,78.53
2019-01-21T13:53:17.064Z,78.10
2019-01-21T13:55:39.544Z,78.40
2019-01-21T13:58:21.984Z,78.48
2019-01-21T14:00:38.580Z,79.02
2019-01-21T14:02:49.305Z,78.40
2019-01-21T14:05:16.774Z,79.07
2019-01-21T14:07:59.655Z,79.03
2019-01-21T14:10:35.642Z,79.75
2019-01-21T14:12:49.796Z,79.80
2019-01-21T14:15:34.964Z,79.77
2019-01-21T14:18:17.586Z,80.42
2019-01-21T14:20:45.865Z,80.12
2019-01-21T14:23:16.328Z,80.05
2019-01-21T14:25:35.658Z,79.82
2019-01-21T14:27:56.713Z,79.22
2019-01-21T14:30:39.053Z,80.60
2019-01-21T14:32:59.291Z,80.47
2019-01-21T14:35:34.022Z,80.14
2019-01-21T14:38:19.360Z,80.74
2019-01-21T14:40:54.943Z,81.07
2019-01-21T14:43:23.907Z,80.77
2019-01-21T14:45:56.395Z,80.29
2019-01-21T14:48:31.253Z,80.49
2019-01-21T14:51:21.283Z,80.33
2019-01-21T14:53:59.698Z,80.80
2019-01-21T14:56:39.839Z,81.18
2019-01-21T14:58:58.149Z,81.10
2019-01-21T15:01:17.461Z,81.14
2019-01-21T15:03:46.158Z,80.92
2019-01-21T15:06:06.550Z,80.75
2019-01-21T15:08:17.358Z,81.45
2019-01-21T15:10:55.032Z,81.31
2019-01-21T15:13:24.261Z,81.24
2019-01-21T15:15:53.121Z,81.82
2019-01-21T15:18:24.785Z,81.67
2019-01-21T15:20:38.399Z,81.34
2019-01-21T15:23:07.064Z,81.35
2019-01-21T15:25:39.322Z,81.31
2019-01-21T15:28:05.310Z,81.22
2019-01-21T15:30:25.598Z,80.95
2019-01-21T15:32:44.012Z,81.61
2019-01-21T15:35:25.065Z,81.98
2019-01-21T15:37:42.963Z,81.40
2019-01-21T15:40:07.886Z,81.89
2019-01-21T15:42:24.781Z,81.55
2019-01-21T15:44:44.228Z,81.58
2019-01-21T15:46:57.879Z,81.61
2019-01-21T15:49:08.791Z,81.38
2019-01-21T15:51:51.705Z,81.77
2019-01-21T15:54:08.608Z,81.70
2019-01-21T15:56:38.645Z,81.58
2019-01-21T15:59:13.544Z,81.91
2019-01-21T16:01:42.960Z,82.06
2019-01-21T16:04:05.522Z,81.86
2019-01-21T16:06:39.522Z,81.35
2019-01-21T16:09:16.294Z,81.68
2019-01-21T16:11:49.490Z,81.37
2019-01-21T16:13:58.928Z,81.41
2019-01-21T16:16:50.133Z,80.96
2019-01-21T16:19:03.752Z,81.65
2019-01-21T16:21:47.379Z,81.06
2019-01-21T16:24:19.302Z,81.24
2019-01-21T16:26:33.251Z,80.89
2019-01-21T16:28:58.239Z,81.32
2019-01-21T16:31:11.522Z,80.51
2019-01-21T16:34:03.582Z,81.47
2019-01-21T16:36:50.682Z,80.81
2019-01-21T16:39:01.847Z,80.43
2019-01-21T16:41:30.589Z,80.33
2019-01-21T16:43:37.689Z,81.16
2019-01-21T16:45:44.332Z,80.75
2019-01-21T16:47:50.472Z,80.77
2019-01-21T16:49:57.146Z,80.94
2019-01-21T16:52:03.533Z,81.59
2019-01-21T16:54:10.622Z,81.03
2019-01-21T16:56:18.602Z,81.21
2019-01-21T16:58:25.176Z,80.69
2019-01-21T17:00:32.502Z,81.35
2019-01-21T17:02:39.209Z,81.00
2019-01-21T17:04:45.865Z,80.94
2019-01-21T17:06:53.561Z,81.44
2019-01-21T17:09:02.760Z,80.67
2019-01-21T17:11:12.618Z,81.02
2019-01-21T17:13:22.474Z,81.01
2019-01-21T17:15:29.720Z,80.71
2019-01-21T17:17:36.110Z,80.84
2019-01-21T17:19:42.404Z,81.46
2019-01-21T17:21:50.672Z,81.09
2019-01-21T17:23:59.292Z,80.62
2019-01-21T17:26:05.670Z,80.70
2019-01-21T17:28:12.194Z,80.87
2019-01-21T17:30:19.298Z,80.95
2019-01-21T17:32:25.774Z,81.00
2019-01-21T17:34:33.511Z,80.84
2019-01-21T17:36:44.242Z,80.84
2019-01-21T17:38:58.517Z,81.26
2019-01-21T17:41:07.613Z,81.29
2019-01-21T17:43:16.758Z,80.77
2019-01-21T17:45:27.537Z,80.70
2019-01-21T17:47:36.917Z,80.52
2019-01-21T17:49:43.577Z,80.55
2019-01-21T17:51:50.413Z,80.05
2019-01-21T17:53:58.383Z,80.30
2019-01-21T17:56:06.264Z,79.70
2019-01-21T17:58:13.928Z,80.65
2019-01-21T18:00:22.483Z,80.53
2019-01-21T18:02:30.102Z,80.66
2019-01-21T18:04:36.651Z,80.41
2019-01-21T18:06:44.277Z,80.10
2019-01-21T18:08:51.127Z,80.97
2019-01-21T18:10:57.897Z,80.99
2019-01-21T18:13:11.236Z,81.35
2019-01-21T18:15:18.146Z,80.91
2019-01-21T18:17:24.815Z,80.58
2019-01-21T18:19:31.438Z,80.82
2019-01-21T18:21:40.263Z,80.72
2019-01-21T18:23:47.097Z,80.54
2019-01-21T18:25:53.986Z,80.40
2019-01-21T18:28:00.197Z,81.48
2019-01-21T18:30:13.769Z,80.80
2019-01-21T18:32:20.494Z,80.61
2019-01-21T18:34:27.501Z,79.95
2019-01-21T18:36:34.417Z,80.35
2019-01-21T18:38:42.380Z,80.44
2019-01-21T18:40:49.317Z,81.01
2019-01-21T18:42:57.591Z,80.84
2019-01-21T18:45:06.208Z,80.44
2019-01-21T18:47:12.740Z,80.81
2019-01-21T18:49:22.879Z,81.21
2019-01-21T18:51:28.870Z,81.28
2019-01-21T18:53:36.074Z,81.54
2019-01-21T18:55:43.308Z,81.71
2019-01-21T18:57:55.847Z,81.72
2019-01-21T18:59:59.937Z,81.33
2019-01-21T19:02:06.889Z,81.26
2019-01-21T19:04:13.852Z,81.03
2019-01-21T19:06:20.907Z,81.06
2019-01-21T19:08:29.490Z,81.52
2019-01-21T19:10:37.156Z,80.79
2019-01-21T19:12:44.170Z,81.18
2019-01-21T19:14:51.218Z,81.06
2019-01-21T19:16:59.391Z,81.49
2019-01-21T19:19:05.719Z,80.89
2019-01-21T19:21:12.670Z,80.70
2019-01-21T19:23:19.837Z,81.03
2019-01-21T19:25:26.620Z,81.16
2019-01-21T19:27:34.618Z,81.43
2019-01-21T19:29:41.580Z,81.10
2019-01-21T19:31:48.301Z,80.82
2019-01-21T19:33:55.202Z,81.70
2019-01-21T19:36:02.526Z,81.35
2019-01-21T19:38:09.411Z,81.23
2019-01-21T19:40:23.238Z,81.16
2019-01-21T19:42:30.132Z,81.13
2019-01-21T19:44:37.488Z,80.37
2019-01-21T19:46:45.970Z,81.07
2019-01-21T19:48:53.107Z,80.26
2019-01-21T19:50:59.768Z,80.74
2019-01-21T19:53:06.981Z,81.07
2019-01-21T19:55:18.349Z,81.13
2019-01-21T19:57:25.140Z,80.94
2019-01-21T19:59:32.520Z,81.26
2019-01-21T20:01:39.528Z,80.91
2019-01-21T20:03:46.058Z,80.96
2019-01-21T20:05:53.540Z,80.27
2019-01-21T20:08:07.009Z,80.39
2019-01-21T20:10:20.810Z,81.10
2019-01-21T20:12:27.998Z,80.82
2019-01-21T20:14:37.637Z,80.37
2019-01-21T20:16:44.489Z,80.36
2019-01-21T20:18:51.490Z,80.40
2019-01-21T20:20:58.716Z,80.45
2019-01-21T20:23:05.609Z,80.82
2019-01-21T20:25:13.346Z,81.36
2019-01-21T20:27:20.235Z,80.94
2019-01-21T20:29:27.195Z,80.42
2019-01-21T20:31:35.737Z,80.53
2019-01-21T20:33:42.353Z,80.45
2019-01-21T20:35:49.829Z,80.88
2019-01-21T20:37:57.210Z,80.38
2019-01-21T20:40:05.574Z,81.30
2019-01-21T20:42:12.506Z,80.75
2019-01-21T20:44:19.268Z,80.54
2019-01-21T20:46:34.492Z,81.24
2019-01-21T20:48:41.391Z,81.00
2019-01-21T20:50:49.232Z,81.28
2019-01-21T20:52:56.234Z,80.21
2019-01-21T20:55:03.163Z,80.69
2019-01-21T20:57:10.621Z,80.99
2019-01-21T20:59:17.432Z,80.52
2019-01-21T21:01:24.259Z,80.08
2019-01-21T21:03:31.093Z,80.78
2019-01-21T21:05:37.955Z,80.74
2019-01-21T21:07:45.052Z,80.73
2019-01-21T21:09:52.101Z,80.73
2019-01-21T21:12:01.487Z,80.90
2019-01-21T21:14:10.109Z,80.87
2019-01-21T21:16:16.654Z,80.70
2019-01-21T21:18:23.049Z,81.30
2019-01-21T21:20:30.818Z,80.83
2019-01-21T21:22:37.442Z,80.53
2019-01-21T21:24:43.958Z,80.39
2019-01-21T21:26:50.349Z,79.69
2019-01-21T21:28:58.275Z,80.10
2019-01-21T21:31:04.881Z,80.55
2019-01-21T21:33:11.600Z,80.54
2019-01-21T21:35:18.413Z,80.15
2019-01-21T21:37:24.782Z,80.54
2019-01-21T21:39:34.929Z,79.96
2019-01-21T21:41:41.933Z,80.48
2019-01-21T21:43:48.220Z,80.38
2019-01-21T21:45:54.862Z,79.73
2019-01-21T21:48:01.439Z,79.80
2019-01-21T21:50:20.709Z,79.98
2019-01-21T21:52:27.874Z,80.22
2019-01-21T21:54:37.661Z,80.21
2019-01-21T21:56:47.474Z,79.89
2019-01-21T21:58:57.591Z,80.11
2019-01-21T22:01:07.362Z,80.71
2019-01-21T22:03:13.622Z,80.58
2019-01-21T22:05:20.052Z,80.16
2019-01-21T22:07:26.531Z,80.04
2019-01-21T22:09:34.688Z,80.14
2019-01-21T22:11:42.600Z,80.56
2019-01-21T22:13:50.024Z,80.01
2019-01-21T22:15:57.811Z,80.41
2019-01-21T22:18:08.162Z,80.66
2019-01-21T22:20:21.471Z,80.48
2019-01-21T22:22:34.623Z,80.22
2019-01-21T22:24:38.212Z,80.54
2019-01-21T22:26:44.492Z,80.74
2019-01-21T22:28:55.749Z,80.63
2019-01-21T22:31:05.751Z,80.43
2019-01-21T22:33:14.030Z,80.35
2019-01-21T22:35:21.921Z,80.08
2019-01-21T22:37:29.091Z,80.08
2019-01-21T22:39:37.950Z,80.14
2019-01-21T22:41:45.062Z,79.75
2019-01-21T22:43:53.202Z,79.47
2019-01-21T22:46:01.403Z,79.81
2019-01-21T22:48:07.939Z,80.29
2019-01-21T22:50:15.900Z,80.53
2019-01-21T22:52:22.161Z,80.43
2019-01-21T22:54:28.672Z,80.16
2019-01-21T22:56:36.479Z,80.20
2019-01-21T22:58:43.467Z,80.42
2019-01-21T23:00:57.489Z,79.93
2019-01-21T23:03:05.346Z,80.65
2019-01-21T23:05:13.125Z,80.19
2019-01-21T23:07:21.096Z,79.97
2019-01-21T23:09:28.176Z,80.94
2019-01-21T23:11:34.527Z,80.77
2019-01-21T23:13:41.003Z,80.56
2019-01-21T23:15:47.573Z,80.79
2019-01-21T23:17:55.490Z,80.91
2019-01-21T23:20:01.667Z,80.50
2019-01-21T23:22:08.377Z,80.44
2019-01-21T23:24:16.615Z,80.84
2019-01-21T23:26:23.986Z,80.93
2019-01-21T23:28:31.964Z,80.56
2019-01-21T23:30:38.578Z,80.64
2019-01-21T23:32:44.785Z,80.72
2019-01-21T23:34:51.095Z,80.90
2019-01-21T23:36:57.965Z,81.02
2019-01-21T23:39:06.154Z,81.02
2019-01-21T23:41:14.392Z,80.99
2019-01-21T23:43:20.732Z,81.33
2019-01-21T23:45:28.552Z,81.48
2019-01-21T23:47:35.870Z,81.64
2019-01-21T23:49:42.390Z,81.45
2019-01-21T23:51:48.769Z,81.58
2019-01-21T23:53:55.384Z,81.58
2019-01-21T23:56:01.561Z,81.86
2019-01-21T23:58:08.131Z,82.02
