createdAt,value
2022-07-31T00:00:58.970Z,101550.31
2022-07-31T00:03:30.117Z,101544.66
2022-07-31T00:05:57.077Z,101528.81
2022-07-31T00:08:24.638Z,101524.38
2022-07-31T00:10:51.422Z,101530.44
2022-07-31T00:13:18.135Z,101546.44
2022-07-31T00:16:05.585Z,101541.34
2022-07-31T00:18:35.783Z,101537.72
2022-07-31T00:21:03.600Z,101556.25
2022-07-31T00:23:37.742Z,101547.56
2022-07-31T00:26:04.538Z,101562.16
2022-07-31T00:28:31.438Z,101558.53
2022-07-31T00:31:04.352Z,101552.25
2022-07-31T00:33:36.438Z,101556.00
2022-07-31T00:36:08.010Z,101549.72
2022-07-31T00:38:37.984Z,101549.13
2022-07-31T00:41:04.822Z,101544.06
2022-07-31T00:43:31.611Z,101534.28
2022-07-31T00:45:59.431Z,101533.06
2022-07-31T00:48:27.589Z,101533.28
2022-07-31T00:50:55.575Z,101532.13
2022-07-31T00:53:22.441Z,101520.50
2022-07-31T00:55:51.656Z,101527.84
2022-07-31T00:58:20.101Z,101535.19
2022-07-31T01:00:47.555Z,101522.53
2022-07-31T01:03:14.664Z,101524.41
2022-07-31T01:05:41.926Z,101534.22
2022-07-31T01:08:08.887Z,101532.81
2022-07-31T01:13:52.138Z,101527.16
2022-07-31T01:17:01.458Z,101517.06
2022-07-31T01:19:42.084Z,101521.16
2022-07-31T01:22:33.506Z,101529.28
2022-07-31T01:25:40.950Z,101521.94
2022-07-31T01:29:42.734Z,101513.50
2022-07-31T01:32:44.474Z,101515.53
2022-07-31T01:35:21.971Z,101535.84
2022-07-31T01:38:04.349Z,101533.38
2022-07-31T01:40:48.869Z,101534.44
2022-07-31T01:43:23.426Z,101524.72
2022-07-31T01:45:57.882Z,101516.97
2022-07-31T01:48:27.525Z,101510.69
2022-07-31T01:50:59.537Z,101518.19
2022-07-31T01:53:28.439Z,101513.97
2022-07-31T01:56:14.278Z,101495.28
2022-07-31T01:58:43.129Z,101494.91
2022-07-31T02:01:46.214Z,101494.09
2022-07-31T02:04:27.276Z,101492.25
2022-07-31T02:06:55.779Z,101512.75
2022-07-31T02:09:24.059Z,101519.22
2022-07-31T02:12:09.829Z,101509.09
2022-07-31T02:14:49.977Z,101521.47
2022-07-31T02:17:28.613Z,101499.38
2022-07-31T02:20:50.709Z,101526.78
2022-07-31T02:23:19.723Z,101515.00
2022-07-31T02:25:48.041Z,101513.34
2022-07-31T02:28:22.292Z,101510.28
2022-07-31T02:30:51.781Z,101510.34
2022-07-31T02:33:25.517Z,101512.97
2022-07-31T02:35:56.348Z,101504.28
2022-07-31T02:38:26.587Z,101505.50
2022-07-31T02:40:59.079Z,101499.81
2022-07-31T02:43:29.111Z,101498.25
2022-07-31T02:46:01.266Z,101496.97
2022-07-31T02:48:31.578Z,101494.53
2022-07-31T02:51:05.085Z,101473.88
2022-07-31T02:53:33.547Z,101475.28
2022-07-31T02:56:06.423Z,101485.66
2022-07-31T02:58:39.463Z,101501.53
2022-07-31T03:01:08.449Z,101488.31
2022-07-31T03:03:40.587Z,101486.06
2022-07-31T03:06:07.639Z,101490.38
2022-07-31T03:08:34.885Z,101484.50
2022-07-31T03:11:04.798Z,101475.78
2022-07-31T03:13:33.584Z,101480.88
2022-07-31T03:16:02.356Z,101476.41
2022-07-31T03:18:30.974Z,101480.06
2022-07-31T03:20:58.256Z,101472.38
2022-07-31T03:23:28.353Z,101469.91
2022-07-31T03:26:05.601Z,101465.44
2022-07-31T03:28:35.422Z,101477.22
2022-07-31T03:31:03.008Z,101472.38
2022-07-31T03:33:31.110Z,101474.56
2022-07-31T03:35:59.195Z,101473.13
2022-07-31T03:38:38.849Z,101466.22
2022-07-31T03:41:16.105Z,101467.09
2022-07-31T03:43:48.066Z,101464.47
2022-07-31T03:46:19.983Z,101467.50
2022-07-31T03:48:47.915Z,101469.56
2022-07-31T03:51:15.731Z,101466.28
2022-07-31T03:53:43.668Z,101472.19
2022-07-31T03:56:19.966Z,101475.66
2022-07-31T03:58:51.588Z,101474.00
2022-07-31T04:01:20.781Z,101480.13
2022-07-31T04:03:49.206Z,101477.28
2022-07-31T04:06:28.509Z,101482.56
2022-07-31T04:08:56.294Z,101482.97
2022-07-31T04:11:22.921Z,101479.09
2022-07-31T04:13:50.041Z,101479.09
2022-07-31T04:16:16.925Z,101481.16
2022-07-31T04:18:43.739Z,101480.53
2022-07-31T04:21:17.878Z,101480.97
2022-07-31T04:23:49.610Z,101483.59
2022-07-31T04:26:43.627Z,101487.44
2022-07-31T04:29:11.780Z,101487.06
2022-07-31T04:31:38.499Z,101485.63
2022-07-31T04:34:08.341Z,101481.97
2022-07-31T04:36:35.370Z,101479.97
2022-07-31T04:39:02.229Z,101483.41
2022-07-31T04:41:29.943Z,101483.81
2022-07-31T04:44:01.441Z,101477.53
2022-07-31T04:46:39.469Z,101490.91
2022-07-31T04:49:06.802Z,101473.66
2022-07-31T04:51:33.809Z,101483.41
2022-07-31T04:54:00.737Z,101476.28
2022-07-31T04:56:42.271Z,101478.53
2022-07-31T04:59:12.691Z,101475.47
2022-07-31T05:01:43.579Z,101465.47
2022-07-31T05:04:11.347Z,101470.41
2022-07-31T05:06:43.303Z,101466.34
2022-07-31T05:09:18.419Z,101473.25
2022-07-31T05:11:47.317Z,101470.81
2022-07-31T05:14:16.729Z,101475.25
2022-07-31T05:16:44.846Z,101482.13
2022-07-31T05:19:13.824Z,101475.41
2022-07-31T05:22:01.757Z,101470.31
2022-07-31T05:24:34.124Z,101468.72
2022-07-31T05:27:10.768Z,101466.28
2022-07-31T05:29:40.432Z,101458.16
2022-07-31T05:32:07.232Z,101466.25
2022-07-31T05:34:35.449Z,101458.13
2022-07-31T05:37:02.745Z,101468.25
2022-07-31T05:39:35.407Z,101472.72
2022-07-31T05:42:20.882Z,101464.78
2022-07-31T05:45:08.149Z,101472.72
2022-07-31T05:47:40.447Z,101470.69
2022-07-31T05:50:09.722Z,101469.81
2022-07-31T05:52:36.914Z,101470.44
2022-07-31T05:55:27.923Z,101462.47
2022-07-31T05:58:10.022Z,101463.88
2022-07-31T06:00:39.926Z,101465.69
2022-07-31T06:03:07.319Z,101468.72
2022-07-31T06:06:00.340Z,101467.66
2022-07-31T06:08:27.125Z,101471.72
2022-07-31T06:10:56.538Z,101471.69
2022-07-31T06:13:28.064Z,101461.84
2022-07-31T06:15:56.130Z,101463.88
2022-07-31T06:18:23.274Z,101463.47
2022-07-31T06:20:50.579Z,101462.63
2022-07-31T06:23:22.999Z,101453.69
2022-07-31T06:26:06.214Z,101452.44
2022-07-31T06:28:46.412Z,101449.97
2022-07-31T06:31:19.581Z,101452.91
2022-07-31T06:33:48.422Z,101446.16
2022-07-31T06:36:16.958Z,101454.34
2022-07-31T06:38:55.529Z,101455.97
2022-07-31T06:41:46.804Z,101456.31
2022-07-31T06:44:29.369Z,101462.81
2022-07-31T06:47:15.945Z,101454.88
2022-07-31T06:49:55.361Z,101448.47
2022-07-31T06:52:26.085Z,101453.22
2022-07-31T06:54:53.720Z,101453.03
2022-07-31T06:57:20.641Z,101455.97
2022-07-31T06:59:47.625Z,101450.63
2022-07-31T07:02:14.487Z,101458.97
2022-07-31T07:05:05.164Z,101451.16
2022-07-31T07:07:31.986Z,101459.66
2022-07-31T07:10:00.679Z,101462.44
2022-07-31T07:12:54.142Z,101454.41
2022-07-31T07:15:21.939Z,101454.53
2022-07-31T07:17:48.750Z,101442.75
2022-07-31T07:20:21.208Z,101444.16
2022-07-31T07:22:48.115Z,101439.97
2022-07-31T07:25:27.527Z,101439.63
2022-07-31T07:27:57.105Z,101441.81
2022-07-31T07:30:25.129Z,101428.75
2022-07-31T07:32:52.143Z,101441.47
2022-07-31T07:35:19.013Z,101439.84
2022-07-31T07:37:51.630Z,101441.16
2022-07-31T07:40:20.924Z,101439.97
2022-07-31T07:42:48.868Z,101426.13
2022-07-31T07:45:15.622Z,101432.31
2022-07-31T07:48:02.819Z,101429.66
2022-07-31T07:50:34.543Z,101425.91
2022-07-31T07:53:19.764Z,101434.88
2022-07-31T07:56:05.485Z,101440.34
2022-07-31T07:58:41.028Z,101436.38
2022-07-31T08:01:36.992Z,101427.44
2022-07-31T08:04:26.142Z,101436.03
2022-07-31T08:06:53.185Z,101435.59
2022-07-31T08:09:23.219Z,101425.28
2022-07-31T08:12:22.265Z,101432.69
2022-07-31T08:15:05.575Z,101433.72
2022-07-31T08:18:04.461Z,101436.28
2022-07-31T08:20:31.455Z,101440.66
2022-07-31T08:22:58.126Z,101438.47
2022-07-31T08:25:24.994Z,101429.47
2022-07-31T08:27:58.996Z,101434.03
2022-07-31T08:30:29.215Z,101437.19
2022-07-31T08:32:58.377Z,101433.16
2022-07-31T08:35:34.878Z,101435.31
2022-07-31T08:38:04.577Z,101445.28
2022-07-31T08:40:43.115Z,101436.13
2022-07-31T08:43:31.052Z,101439.00
2022-07-31T08:46:03.070Z,101433.97
2022-07-31T08:48:39.910Z,101426.16
2022-07-31T08:51:07.468Z,101440.63
2022-07-31T08:53:53.311Z,101436.88
2022-07-31T08:56:21.736Z,101442.81
2022-07-31T08:58:48.447Z,101439.19
2022-07-31T09:01:15.763Z,101438.00
2022-07-31T09:03:43.138Z,101432.84
2022-07-31T09:06:12.463Z,101438.69
2022-07-31T09:08:39.381Z,101434.97
2022-07-31T09:11:13.905Z,101439.00
2022-07-31T09:14:02.362Z,101437.16
2022-07-31T09:16:50.543Z,101433.59
2022-07-31T09:19:51.674Z,101428.38
2022-07-31T09:22:25.033Z,101416.22
2022-07-31T09:24:53.261Z,101418.81
2022-07-31T09:27:20.504Z,101418.88
2022-07-31T09:29:52.821Z,101407.94
2022-07-31T09:32:32.471Z,101410.09
2022-07-31T09:35:13.251Z,101421.94
2022-07-31T09:37:41.690Z,101419.53
2022-07-31T09:40:51.553Z,101416.91
2022-07-31T09:43:55.612Z,101411.56
2022-07-31T09:46:24.436Z,101417.94
2022-07-31T09:48:59.907Z,101414.31
2022-07-31T09:51:38.089Z,101417.91
2022-07-31T09:54:05.366Z,101419.88
2022-07-31T09:57:15.259Z,101414.00
2022-07-31T09:59:49.376Z,101411.16
2022-07-31T10:02:18.681Z,101395.38
2022-07-31T10:04:49.447Z,101400.44
2022-07-31T10:07:31.457Z,101399.59
2022-07-31T10:10:10.267Z,101406.22
2022-07-31T10:12:47.898Z,101402.56
2022-07-31T10:15:17.495Z,101401.69
2022-07-31T10:17:51.377Z,101405.50
2022-07-31T10:20:42.737Z,101405.88
2022-07-31T10:23:27.256Z,101401.81
2022-07-31T10:25:59.799Z,101400.69
2022-07-31T10:28:29.713Z,101396.97
2022-07-31T10:30:57.334Z,101387.56
2022-07-31T10:33:43.516Z,101388.66
2022-07-31T10:36:35.387Z,101392.56
2022-07-31T10:39:45.687Z,101400.59
2022-07-31T10:42:40.520Z,101406.97
2022-07-31T10:45:10.500Z,101390.09
2022-07-31T10:48:11.290Z,101395.50
2022-07-31T10:51:13.857Z,101400.41
2022-07-31T10:54:02.433Z,101395.47
2022-07-31T10:56:49.544Z,101402.69
2022-07-31T10:59:35.976Z,101392.50
2022-07-31T11:02:34.681Z,101388.41
2022-07-31T11:05:30.469Z,101385.13
2022-07-31T11:08:10.973Z,101387.34
2022-07-31T11:10:54.600Z,101379.25
2022-07-31T11:13:58.027Z,101387.66
2022-07-31T11:16:55.766Z,101383.66
2022-07-31T11:20:00.945Z,101375.78
2022-07-31T11:22:30.950Z,101371.16
2022-07-31T11:25:00.623Z,101371.84
2022-07-31T11:27:34.491Z,101362.72
2022-07-31T11:30:11.006Z,101370.78
2022-07-31T11:32:39.686Z,101371.09
2022-07-31T11:35:06.871Z,101369.50
2022-07-31T11:37:45.341Z,101372.44
2022-07-31T11:40:22.216Z,101358.28
2022-07-31T11:43:10.305Z,101369.78
2022-07-31T11:45:50.553Z,101368.44
2022-07-31T11:48:19.735Z,101362.56
2022-07-31T11:50:48.434Z,101355.03
2022-07-31T11:53:15.798Z,101356.94
2022-07-31T11:55:47.482Z,101374.59
2022-07-31T11:58:15.920Z,101364.16
2022-07-31T12:00:50.927Z,101369.25
2022-07-31T12:03:20.283Z,101375.59
2022-07-31T12:05:49.684Z,101363.75
2022-07-31T12:08:16.915Z,101357.88
2022-07-31T12:10:43.859Z,101358.75
2022-07-31T12:13:16.232Z,101346.78
2022-07-31T12:15:58.340Z,101348.34
2022-07-31T12:18:28.291Z,101347.31
2022-07-31T12:21:03.682Z,101349.19
2022-07-31T12:23:42.145Z,101331.25
2022-07-31T12:26:12.275Z,101323.59
2022-07-31T12:28:39.909Z,101340.69
2022-07-31T12:31:06.643Z,101342.44
2022-07-31T12:33:41.108Z,101341.72
2022-07-31T12:36:17.725Z,101332.06
2022-07-31T12:38:48.481Z,101331.78
2022-07-31T12:41:16.371Z,101330.72
2022-07-31T12:43:43.083Z,101331.78
2022-07-31T12:46:39.067Z,101332.81
2022-07-31T12:49:06.716Z,101326.16
2022-07-31T12:51:45.181Z,101339.03
2022-07-31T12:54:17.287Z,101327.53
2022-07-31T12:56:45.299Z,101330.47
2022-07-31T12:59:12.161Z,101329.13
2022-07-31T13:01:39.370Z,101318.44
2022-07-31T13:04:07.710Z,101319.97
2022-07-31T13:06:36.224Z,101326.97
2022-07-31T13:09:03.459Z,101327.22
2022-07-31T13:11:46.074Z,101320.81
2022-07-31T13:14:18.976Z,101313.03
2022-07-31T13:16:47.318Z,101303.94
2022-07-31T13:19:15.115Z,101305.56
2022-07-31T13:21:48.816Z,101316.28
2022-07-31T13:24:17.244Z,101315.22
2022-07-31T13:26:45.415Z,101315.19
2022-07-31T13:29:13.025Z,101310.94
2022-07-31T13:31:40.123Z,101312.28
2022-07-31T13:34:07.057Z,101313.06
2022-07-31T13:36:38.642Z,101299.09
2022-07-31T13:39:09.280Z,101295.88
2022-07-31T13:41:38.901Z,101296.97
2022-07-31T13:44:07.166Z,101293.81
2022-07-31T13:46:34.663Z,101289.81
2022-07-31T13:49:02.552Z,101300.78
2022-07-31T13:51:29.659Z,101298.09
2022-07-31T13:53:56.901Z,101294.34
2022-07-31T13:56:39.637Z,101297.78
2022-07-31T13:59:11.464Z,101279.63
2022-07-31T14:02:02.113Z,101285.78
2022-07-31T14:04:28.568Z,101291.41
2022-07-31T14:07:00.142Z,101268.41
2022-07-31T14:09:28.631Z,101286.81
2022-07-31T14:11:56.129Z,101285.22
2022-07-31T14:14:23.710Z,101273.47
2022-07-31T14:16:51.079Z,101272.41
2022-07-31T14:19:17.997Z,101274.00
2022-07-31T14:21:56.048Z,101270.22
2022-07-31T14:24:27.309Z,101285.38
2022-07-31T14:26:54.141Z,101278.09
2022-07-31T14:29:21.186Z,101265.34
2022-07-31T14:31:48.189Z,101291.94
2022-07-31T14:34:14.856Z,101288.16
2022-07-31T14:36:41.590Z,101305.19
2022-07-31T14:41:43.216Z,101305.53
2022-07-31T14:44:10.134Z,101301.31
2022-07-31T14:46:37.022Z,101302.94
2022-07-31T14:49:04.689Z,101304.88
2022-07-31T14:51:31.719Z,101289.97
2022-07-31T14:53:59.649Z,101300.47
2022-07-31T14:56:45.293Z,101311.88
2022-07-31T14:59:13.517Z,101278.63
2022-07-31T15:01:40.452Z,101288.25
2022-07-31T15:04:07.492Z,101290.56
2022-07-31T15:06:39.472Z,101280.53
2022-07-31T15:09:21.279Z,101291.56
2022-07-31T15:12:00.975Z,101306.78
2022-07-31T15:14:30.253Z,101281.72
2022-07-31T15:16:57.983Z,101301.38
2022-07-31T15:19:24.985Z,101298.13
2022-07-31T15:22:10.470Z,101295.53
2022-07-31T15:24:49.195Z,101283.00
2022-07-31T15:27:22.299Z,101281.09
2022-07-31T15:30:05.220Z,101298.50
2022-07-31T15:32:38.930Z,101303.56
2022-07-31T15:35:09.016Z,101305.16
2022-07-31T15:37:38.036Z,101307.50
2022-07-31T15:40:07.417Z,101293.25
2022-07-31T15:42:41.336Z,101309.56
2022-07-31T15:45:29.962Z,101317.72
2022-07-31T15:47:57.439Z,101300.09
2022-07-31T15:50:28.100Z,101312.25
2022-07-31T15:53:03.006Z,101301.63
2022-07-31T15:55:33.331Z,101315.94
2022-07-31T15:58:00.363Z,101304.03
2022-07-31T16:00:30.256Z,101316.13
2022-07-31T16:02:59.884Z,101324.50
2022-07-31T16:05:36.722Z,101311.91
2022-07-31T16:08:34.392Z,101300.19
2022-07-31T16:11:00.375Z,101318.88
2022-07-31T16:13:31.505Z,101299.28
2022-07-31T16:15:59.124Z,101310.91
2022-07-31T16:18:25.903Z,101299.16
2022-07-31T16:20:53.128Z,101332.56
2022-07-31T16:23:20.291Z,101298.25
2022-07-31T16:25:47.284Z,101306.78
2022-07-31T16:28:15.143Z,101303.13
2022-07-31T16:30:47.126Z,101315.69
2022-07-31T16:33:15.545Z,101304.34
2022-07-31T16:35:47.543Z,101309.09
2022-07-31T16:38:17.351Z,101327.94
2022-07-31T16:40:44.181Z,101301.94
2022-07-31T16:43:49.162Z,101318.81
2022-07-31T16:45:58.885Z,101316.59
2022-07-31T16:48:26.247Z,101329.19
2022-07-31T16:50:59.201Z,101321.13
2022-07-31T16:54:14.326Z,101312.97
2022-07-31T16:56:41.621Z,101309.03
2022-07-31T16:59:11.504Z,101308.53
2022-07-31T17:01:57.110Z,101321.31
2022-07-31T17:04:34.238Z,101300.44
2022-07-31T17:07:03.899Z,101317.97
2022-07-31T17:09:33.035Z,101303.56
2022-07-31T17:12:00.226Z,101304.63
2022-07-31T17:14:28.195Z,101317.91
2022-07-31T17:16:56.273Z,101316.41
2022-07-31T17:19:41.682Z,101307.84
2022-07-31T17:22:16.098Z,101305.91
2022-07-31T17:24:50.850Z,101314.13
2022-07-31T17:27:20.668Z,101306.78
2022-07-31T17:29:47.749Z,101312.69
2022-07-31T17:32:17.833Z,101318.53
2022-07-31T17:34:46.474Z,101321.44
2022-07-31T17:37:13.671Z,101327.13
2022-07-31T17:39:40.544Z,101311.47
2022-07-31T17:42:09.391Z,101323.88
2022-07-31T17:44:36.933Z,101327.81
2022-07-31T17:47:09.085Z,101323.09
2022-07-31T17:49:36.889Z,101326.91
2022-07-31T17:52:03.944Z,101328.28
2022-07-31T17:54:33.791Z,101337.38
2022-07-31T17:57:01.134Z,101330.34
2022-07-31T17:59:29.641Z,101337.75
2022-07-31T18:02:01.121Z,101334.31
2022-07-31T18:04:32.850Z,101347.44
2022-07-31T18:07:01.549Z,101337.16
2022-07-31T18:09:28.886Z,101325.63
2022-07-31T18:11:56.317Z,101340.28
2022-07-31T18:14:24.522Z,101329.56
2022-07-31T18:16:52.184Z,101349.75
2022-07-31T18:19:23.498Z,101355.16
2022-07-31T18:21:51.315Z,101339.13
2022-07-31T18:24:19.874Z,101334.06
2022-07-31T18:26:47.050Z,101345.59
2022-07-31T18:29:13.908Z,101336.81
2022-07-31T18:31:40.906Z,101336.81
2022-07-31T18:34:08.045Z,101350.22
2022-07-31T18:36:35.311Z,101343.69
2022-07-31T18:39:03.850Z,101359.38
2022-07-31T18:41:31.077Z,101354.00
2022-07-31T18:44:04.327Z,101355.94
2022-07-31T18:46:35.365Z,101361.19
2022-07-31T18:49:02.678Z,101358.22
2022-07-31T18:51:29.964Z,101363.06
2022-07-31T18:53:57.827Z,101355.34
2022-07-31T18:56:25.777Z,101363.53
2022-07-31T18:58:53.645Z,101363.84
2022-07-31T19:01:21.835Z,101362.34
2022-07-31T19:03:51.866Z,101356.97
2022-07-31T19:06:19.757Z,101365.34
2022-07-31T19:08:49.353Z,101357.84
2022-07-31T19:11:16.293Z,101359.69
2022-07-31T19:13:42.960Z,101350.94
2022-07-31T19:16:09.726Z,101358.09
2022-07-31T19:18:40.168Z,101360.38
2022-07-31T19:21:19.164Z,101356.94
2022-07-31T19:23:50.484Z,101374.22
2022-07-31T19:26:17.326Z,101384.59
2022-07-31T19:28:44.265Z,101387.25
2022-07-31T19:31:13.232Z,101393.44
2022-07-31T19:33:40.447Z,101388.44
2022-07-31T19:36:07.418Z,101394.44
2022-07-31T19:38:38.173Z,101394.38
2022-07-31T19:41:08.487Z,101378.56
2022-07-31T19:43:35.816Z,101380.09
2022-07-31T19:46:11.204Z,101384.66
2022-07-31T19:48:43.988Z,101376.84
2022-07-31T19:51:12.210Z,101398.09
2022-07-31T19:53:42.005Z,101394.72
2022-07-31T19:56:09.844Z,101417.38
2022-07-31T19:58:41.988Z,101391.69
2022-07-31T20:01:23.419Z,101384.59
2022-07-31T20:04:01.349Z,101406.94
2022-07-31T20:06:38.958Z,101405.53
2022-07-31T20:09:08.505Z,101415.16
2022-07-31T20:11:37.371Z,101412.72
2022-07-31T20:14:07.282Z,101416.44
2022-07-31T20:16:34.712Z,101415.56
2022-07-31T20:19:01.976Z,101413.75
2022-07-31T20:21:31.875Z,101427.78
2022-07-31T20:24:04.894Z,101432.06
2022-07-31T20:26:36.288Z,101422.16
2022-07-31T20:29:04.926Z,101436.91
2022-07-31T20:31:32.023Z,101432.63
2022-07-31T20:33:58.745Z,101433.47
2022-07-31T20:36:26.936Z,101445.06
2022-07-31T20:38:54.287Z,101428.81
2022-07-31T20:41:21.148Z,101428.28
2022-07-31T20:43:47.944Z,101436.25
2022-07-31T20:46:16.810Z,101436.84
2022-07-31T20:48:45.217Z,101436.22
2022-07-31T20:51:19.229Z,101440.97
2022-07-31T20:53:50.420Z,101440.34
2022-07-31T20:56:17.569Z,101433.13
2022-07-31T20:58:50.883Z,101437.78
2022-07-31T21:01:20.244Z,101434.16
2022-07-31T21:03:47.182Z,101433.34
2022-07-31T21:06:14.082Z,101444.28
2022-07-31T21:08:41.625Z,101444.50
2022-07-31T21:11:08.714Z,101431.50
2022-07-31T21:13:36.348Z,101431.34
2022-07-31T21:16:05.973Z,101444.50
2022-07-31T21:18:39.988Z,101445.91
2022-07-31T21:21:09.712Z,101447.53
2022-07-31T21:23:36.529Z,101452.63
2022-07-31T21:26:03.915Z,101450.41
2022-07-31T21:28:31.117Z,101453.47
2022-07-31T21:31:00.866Z,101449.19
2022-07-31T21:33:28.518Z,101432.38
2022-07-31T21:35:55.718Z,101439.44
2022-07-31T21:38:22.783Z,101444.72
2022-07-31T21:40:50.204Z,101458.56
2022-07-31T21:43:22.075Z,101453.69
2022-07-31T21:45:57.338Z,101448.78
2022-07-31T21:48:28.426Z,101427.91
2022-07-31T21:50:55.585Z,101449.00
2022-07-31T21:53:24.285Z,101430.31
2022-07-31T21:55:51.732Z,101450.03
2022-07-31T21:58:19.528Z,101450.78
2022-07-31T22:00:47.079Z,101440.06
2022-07-31T22:03:14.023Z,101439.63
2022-07-31T22:05:59.682Z,101446.31
2022-07-31T22:08:26.565Z,101439.00
2022-07-31T22:10:53.530Z,101446.53
2022-07-31T22:13:20.932Z,101452.84
2022-07-31T22:15:58.600Z,101450.19
2022-07-31T22:18:34.625Z,101439.22
2022-07-31T22:21:06.302Z,101441.19
2022-07-31T22:23:34.096Z,101427.28
2022-07-31T22:26:01.891Z,101440.47
2022-07-31T22:28:29.745Z,101437.03
2022-07-31T22:30:59.574Z,101436.63
2022-07-31T22:33:27.702Z,101445.53
2022-07-31T22:36:00.192Z,101441.25
2022-07-31T22:38:31.568Z,101449.91
2022-07-31T22:41:00.080Z,101460.50
2022-07-31T22:44:13.230Z,101463.38
2022-07-31T22:46:15.742Z,101456.06
2022-07-31T22:48:45.650Z,101461.16
2022-07-31T22:51:14.630Z,101457.31
2022-07-31T22:53:49.096Z,101459.75
2022-07-31T22:56:17.889Z,101462.13
2022-07-31T22:58:45.152Z,101449.97
2022-07-31T23:01:12.291Z,101450.75
2022-07-31T23:03:39.424Z,101454.63
2022-07-31T23:06:31.166Z,101460.13
2022-07-31T23:08:53.696Z,101458.13
2022-07-31T23:11:23.757Z,101459.16
2022-07-31T23:13:54.216Z,101455.91
2022-07-31T23:16:21.741Z,101464.44
2022-07-31T23:18:51.085Z,101477.63
2022-07-31T23:21:21.165Z,101460.56
2022-07-31T23:23:48.984Z,101465.63
2022-07-31T23:26:20.812Z,101460.22
2022-07-31T23:28:49.038Z,101473.59
2022-07-31T23:31:16.462Z,101453.09
2022-07-31T23:33:43.686Z,101471.53
2022-07-31T23:36:11.516Z,101462.63
2022-07-31T23:38:38.531Z,101461.22
2022-07-31T23:41:05.479Z,101458.19
2022-07-31T23:43:32.236Z,101464.81
2022-07-31T23:45:59.335Z,101469.16
2022-07-31T23:48:29.933Z,101465.41
2022-07-31T23:50:57.258Z,101455.31
2022-07-31T23:53:24.454Z,101461.00
2022-07-31T23:55:51.413Z,101467.69
2022-07-31T23:58:18.351Z,101459.16
