createdAt,value
2018-06-09T00:02:06.325Z,100749.11
2018-06-09T00:04:35.973Z,100751.57
2018-06-09T00:07:05.789Z,100749.05
2018-06-09T00:09:35.431Z,100742.92
2018-06-09T00:12:05.077Z,100745.16
2018-06-09T00:14:34.801Z,100743.78
2018-06-09T00:17:04.456Z,100744.75
2018-06-09T00:19:34.207Z,100739.13
2018-06-09T00:22:03.970Z,100736.52
2018-06-09T00:24:33.690Z,100731.41
2018-06-09T00:27:03.387Z,100734.09
2018-06-09T00:29:33.073Z,100730.66
2018-06-09T00:32:02.774Z,100724.06
2018-06-09T00:34:32.437Z,100723.16
2018-06-09T00:37:02.100Z,100725.84
2018-06-09T00:39:31.759Z,100726.30
2018-06-09T00:42:01.462Z,100722.14
2018-06-09T00:44:31.085Z,100725.37
2018-06-09T00:47:00.802Z,100725.88
2018-06-09T00:49:30.508Z,100719.91
2018-06-09T00:51:59.790Z,100726.62
2018-06-09T00:54:29.585Z,100731.09
2018-06-09T00:56:59.339Z,100728.97
2018-06-09T00:59:29.168Z,100726.02
2018-06-09T01:01:58.837Z,100725.20
2018-06-09T01:04:28.495Z,100717.35
2018-06-09T01:06:58.136Z,100720.84
2018-06-09T01:09:27.798Z,100725.33
2018-06-09T01:11:57.491Z,100724.05
2018-06-09T01:14:27.141Z,100716.95
2018-06-09T01:16:56.895Z,100716.95
2018-06-09T01:19:26.664Z,100718.75
2018-06-09T01:21:56.325Z,100714.32
2018-06-09T01:24:26.086Z,100715.18
2018-06-09T01:26:55.733Z,100712.59
2018-06-09T01:29:27.282Z,100714.44
2018-06-09T01:31:57.019Z,100713.17
2018-06-09T01:34:26.772Z,100715.02
2018-06-09T01:36:56.453Z,100717.24
2018-06-09T01:39:26.153Z,100719.05
2018-06-09T01:41:55.844Z,100724.34
2018-06-09T01:44:25.484Z,100716.49
2018-06-09T01:46:55.146Z,100714.73
2018-06-09T01:49:24.831Z,100716.54
2018-06-09T01:51:54.472Z,100716.54
2018-06-09T01:54:24.117Z,100715.71
2018-06-09T01:56:53.860Z,100717.52
2018-06-09T01:59:23.547Z,100718.91
2018-06-09T02:01:53.233Z,100716.70
2018-06-09T02:04:22.982Z,100724.53
2018-06-09T02:06:52.643Z,100727.91
2018-06-09T02:09:22.301Z,100713.67
2018-06-09T02:11:51.977Z,100719.25
2018-06-09T02:14:21.666Z,100714.94
2018-06-09T02:16:51.051Z,100723.27
2018-06-09T02:19:20.888Z,100724.22
2018-06-09T02:21:50.217Z,100735.92
2018-06-09T02:24:19.913Z,100736.34
2018-06-09T02:26:49.315Z,100730.79
2018-06-09T02:29:19.134Z,100725.05
2018-06-09T02:31:48.554Z,100719.66
2018-06-09T02:34:18.189Z,100719.25
2018-06-09T02:36:47.858Z,100716.33
2018-06-09T02:39:17.188Z,100719.91
2018-06-09T02:41:46.904Z,100721.10
2018-06-09T02:44:16.608Z,100715.43
2018-06-09T02:46:46.367Z,100717.20
2018-06-09T02:49:16.071Z,100717.65
2018-06-09T02:51:45.831Z,100718.84
2018-06-09T02:54:15.525Z,100719.70
2018-06-09T02:56:45.205Z,100716.20
2018-06-09T02:59:14.748Z,100713.41
2018-06-09T03:01:44.405Z,100713.82
2018-06-09T03:04:14.061Z,100711.60
2018-06-09T03:06:43.766Z,100713.50
2018-06-09T03:09:13.546Z,100712.69
2018-06-09T03:11:43.241Z,100717.56
2018-06-09T03:14:12.557Z,100712.59
2018-06-09T03:16:42.225Z,100707.20
2018-06-09T03:19:12.011Z,100708.02
2018-06-09T03:21:41.649Z,100719.45
2018-06-09T03:24:11.311Z,100713.28
2018-06-09T03:26:41.026Z,100718.77
2018-06-09T03:29:10.873Z,100713.66
2018-06-09T03:31:40.524Z,100710.89
2018-06-09T03:34:10.190Z,100712.78
2018-06-09T03:36:39.843Z,100718.77
2018-06-09T03:39:09.256Z,100720.22
2018-06-09T03:41:38.914Z,100721.08
2018-06-09T03:44:08.558Z,100722.48
2018-06-09T03:46:38.191Z,100721.22
2018-06-09T03:49:07.592Z,100728.92
2018-06-09T03:51:37.256Z,100731.70
2018-06-09T03:54:07.024Z,100736.56
2018-06-09T03:56:36.328Z,100743.55
2018-06-09T03:59:05.779Z,100748.81
2018-06-09T04:01:35.444Z,100749.58
2018-06-09T04:04:05.153Z,100745.22
2018-06-09T04:06:34.941Z,100744.20
2018-06-09T04:09:06.174Z,100744.82
2018-06-09T04:11:36.057Z,100743.09
2018-06-09T04:14:05.836Z,100750.33
2018-06-09T04:16:35.563Z,100744.00
2018-06-09T04:19:05.357Z,100748.36
2018-06-09T04:21:35.029Z,100739.54
2018-06-09T04:24:04.763Z,100741.12
2018-06-09T04:26:34.413Z,100736.91
2018-06-09T04:29:04.098Z,100739.19
2018-06-09T04:31:33.869Z,100738.84
2018-06-09T04:34:03.710Z,100731.53
2018-06-09T04:36:33.628Z,100740.47
2018-06-09T04:39:03.409Z,100739.91
2018-06-09T04:41:33.102Z,100733.19
2018-06-09T04:44:02.777Z,100741.16
2018-06-09T04:46:32.418Z,100742.86
2018-06-09T04:49:02.137Z,100745.73
2018-06-09T04:51:31.852Z,100746.09
2018-06-09T04:54:01.481Z,100746.89
2018-06-09T04:56:31.145Z,100745.44
2018-06-09T04:59:00.837Z,100753.30
2018-06-09T05:01:30.524Z,100749.21
2018-06-09T05:04:00.233Z,100752.75
2018-06-09T05:06:29.537Z,100744.69
2018-06-09T05:08:58.939Z,100747.81
2018-06-09T05:11:28.247Z,100740.08
2018-06-09T05:13:57.594Z,100733.77
2018-06-09T05:16:27.372Z,100741.05
2018-06-09T05:18:57.043Z,100737.44
2018-06-09T05:21:26.834Z,100736.73
2018-06-09T05:23:56.530Z,100744.92
2018-06-09T05:26:26.245Z,100744.32
2018-06-09T05:28:55.938Z,100739.80
2018-06-09T05:31:25.279Z,100740.80
2018-06-09T05:33:54.981Z,100735.64
2018-06-09T05:36:24.677Z,100731.58
2018-06-09T05:38:54.388Z,100740.86
2018-06-09T05:41:24.041Z,100744.81
2018-06-09T05:43:53.726Z,100741.02
2018-06-09T05:46:23.526Z,100739.59
2018-06-09T05:48:52.869Z,100740.80
2018-06-09T05:51:22.636Z,100746.13
2018-06-09T05:53:52.000Z,100747.13
2018-06-09T05:56:21.645Z,100746.00
2018-06-09T05:58:51.362Z,100743.30
2018-06-09T06:01:20.699Z,100753.03
2018-06-09T06:03:50.493Z,100744.84
2018-06-09T06:06:19.929Z,100754.88
2018-06-09T06:08:49.590Z,100761.30
2018-06-09T06:11:19.273Z,100764.20
2018-06-09T06:13:48.939Z,100765.00
2018-06-09T06:16:18.275Z,100767.70
2018-06-09T06:18:47.949Z,100768.45
2018-06-09T06:21:17.625Z,100767.40
2018-06-09T06:23:47.298Z,100766.01
2018-06-09T06:26:16.970Z,100776.44
2018-06-09T06:28:46.878Z,100775.55
2018-06-09T06:31:16.623Z,100781.50
2018-06-09T06:33:45.953Z,100772.27
2018-06-09T06:36:15.693Z,100769.97
2018-06-09T06:38:45.358Z,100773.81
2018-06-09T06:41:14.676Z,100775.72
2018-06-09T06:43:44.388Z,100772.97
2018-06-09T06:46:14.729Z,100779.64
2018-06-09T06:48:44.449Z,100783.96
2018-06-09T06:51:14.151Z,100783.58
2018-06-09T06:53:45.005Z,100784.84
2018-06-09T06:56:14.665Z,100792.89
2018-06-09T06:58:44.460Z,100791.61
2018-06-09T07:01:14.225Z,100788.28
2018-06-09T07:03:44.096Z,100789.36
2018-06-09T07:06:13.779Z,100790.77
2018-06-09T07:08:43.457Z,100797.79
2018-06-09T07:11:13.179Z,100795.28
2018-06-09T07:13:43.053Z,100791.23
2018-06-09T07:16:12.881Z,100776.98
2018-06-09T07:18:42.581Z,100780.63
2018-06-09T07:21:12.351Z,100773.63
2018-06-09T07:23:42.018Z,100779.60
2018-06-09T07:26:11.748Z,100782.80
2018-06-09T07:28:41.434Z,100781.64
2018-06-09T07:31:11.333Z,100781.99
2018-06-09T07:33:41.065Z,100789.55
2018-06-09T07:36:10.770Z,100780.98
2018-06-09T07:38:40.490Z,100776.16
2018-06-09T07:41:10.206Z,100771.02
2018-06-09T07:43:39.900Z,100765.98
2018-06-09T07:46:09.635Z,100762.68
2018-06-09T07:48:39.319Z,100767.75
2018-06-09T07:51:09.874Z,100770.94
2018-06-09T07:53:39.649Z,100774.88
2018-06-09T07:56:09.254Z,100772.33
2018-06-09T07:58:38.969Z,100773.19
2018-06-09T08:01:08.676Z,100770.20
2018-06-09T08:03:38.344Z,100772.53
2018-06-09T08:06:08.297Z,100777.48
2018-06-09T08:08:38.032Z,100779.59
2018-06-09T08:11:07.736Z,100786.02
2018-06-09T08:13:37.531Z,100778.56
2018-06-09T08:16:06.988Z,100777.36
2018-06-09T08:18:36.749Z,100776.17
2018-06-09T08:21:06.501Z,100775.17
2018-06-09T08:23:36.160Z,100780.97
2018-06-09T08:26:06.145Z,100778.83
2018-06-09T08:28:35.870Z,100777.64
2018-06-09T08:31:05.638Z,100777.27
2018-06-09T08:33:34.952Z,100774.91
2018-06-09T08:36:04.622Z,100782.55
2018-06-09T08:38:34.357Z,100777.00
2018-06-09T08:41:03.921Z,100773.02
2018-06-09T08:43:33.612Z,100767.55
2018-06-09T08:46:03.253Z,100772.79
2018-06-09T08:48:32.977Z,100775.05
2018-06-09T08:51:02.752Z,100777.92
2018-06-09T08:53:32.398Z,100781.75
2018-06-09T08:56:02.073Z,100774.66
2018-06-09T08:58:31.968Z,100781.77
2018-06-09T09:01:01.292Z,100777.55
2018-06-09T09:03:31.104Z,100776.37
2018-06-09T09:06:00.887Z,100774.29
2018-06-09T09:08:30.600Z,100772.62
2018-06-09T09:11:00.274Z,100777.44
2018-06-09T09:13:29.968Z,100776.58
2018-06-09T09:15:59.682Z,100782.21
2018-06-09T09:18:29.481Z,100780.30
2018-06-09T09:20:58.829Z,100774.98
2018-06-09T09:23:28.598Z,100772.33
2018-06-09T09:25:58.331Z,100776.17
2018-06-09T09:28:28.006Z,100777.82
2018-06-09T09:30:57.669Z,100774.54
2018-06-09T09:33:27.378Z,100768.14
2018-06-09T09:35:57.100Z,100771.79
2018-06-09T09:38:28.105Z,100764.35
2018-06-09T09:40:57.445Z,100766.03
2018-06-09T09:43:27.080Z,100762.83
2018-06-09T09:45:56.788Z,100762.05
2018-06-09T09:48:26.434Z,100753.78
2018-06-09T09:50:56.080Z,100758.25
2018-06-09T09:53:25.737Z,100760.59
2018-06-09T09:58:36.989Z,100762.23
2018-06-09T10:01:06.663Z,100764.72
2018-06-09T10:03:36.311Z,100760.05
2018-06-09T10:06:06.240Z,100755.92
2018-06-09T10:08:36.001Z,100757.74
2018-06-09T10:11:05.761Z,100757.22
2018-06-09T10:13:36.838Z,100758.84
2018-06-09T10:16:09.035Z,100754.61
2018-06-09T10:18:39.374Z,100755.07
2018-06-09T10:21:10.141Z,100752.48
2018-06-09T10:23:39.797Z,100748.08
2018-06-09T10:26:11.409Z,100750.64
2018-06-09T10:28:41.097Z,100751.66
2018-06-09T10:31:10.475Z,100746.36
2018-06-09T10:33:40.220Z,100747.45
2018-06-09T10:36:09.573Z,100756.19
2018-06-09T10:38:39.333Z,100745.89
2018-06-09T10:41:09.192Z,100737.59
2018-06-09T10:43:38.861Z,100745.64
2018-06-09T10:46:08.564Z,100745.41
2018-06-09T10:48:38.294Z,100746.41
2018-06-09T10:51:07.634Z,100739.38
2018-06-09T10:53:37.317Z,100744.19
2018-06-09T10:56:07.057Z,100747.01
2018-06-09T10:58:36.923Z,100743.53
2018-06-09T11:01:06.795Z,100746.78
2018-06-09T11:03:36.505Z,100739.84
2018-06-09T11:06:06.212Z,100737.83
2018-06-09T11:08:35.915Z,100731.95
2018-06-09T11:11:05.436Z,100727.52
2018-06-09T11:13:35.162Z,100733.50
2018-06-09T11:16:05.139Z,100730.31
2018-06-09T11:18:34.446Z,100728.84
2018-06-09T11:21:04.175Z,100721.66
2018-06-09T11:23:33.834Z,100720.55
2018-06-09T11:26:03.602Z,100719.60
2018-06-09T11:28:33.306Z,100719.45
2018-06-09T11:31:02.662Z,100712.54
2018-06-09T11:33:32.278Z,100718.85
2018-06-09T11:36:02.102Z,100710.65
2018-06-09T11:38:31.798Z,100714.48
2018-06-09T11:41:01.607Z,100711.27
2018-06-09T11:43:31.297Z,100709.61
2018-06-09T11:46:01.013Z,100705.16
2018-06-09T11:48:30.686Z,100710.55
2018-06-09T11:51:00.342Z,100702.69
2018-06-09T11:53:30.020Z,100695.70
2018-06-09T11:56:00.199Z,100696.02
2018-06-09T11:58:29.877Z,100696.72
2018-06-09T12:00:59.651Z,100692.48
2018-06-09T12:03:29.327Z,100691.70
2018-06-09T12:05:59.013Z,100695.07
2018-06-09T12:08:28.768Z,100689.95
2018-06-09T12:10:58.538Z,100689.49
2018-06-09T12:13:28.175Z,100686.80
2018-06-09T12:15:57.888Z,100686.41
2018-06-09T12:18:27.581Z,100680.89
2018-06-09T12:20:57.253Z,100678.53
2018-06-09T12:23:26.913Z,100684.53
2018-06-09T12:25:56.245Z,100679.10
2018-06-09T12:28:26.116Z,100670.02
2018-06-09T12:30:55.455Z,100678.59
2018-06-09T12:33:25.288Z,100677.14
2018-06-09T12:35:56.003Z,100681.66
2018-06-09T12:38:25.725Z,100678.33
2018-06-09T12:40:55.480Z,100679.19
2018-06-09T12:50:12.840Z,100676.52
2018-06-09T12:52:42.538Z,100675.14
2018-06-09T12:55:11.882Z,100677.55
2018-06-09T12:57:41.594Z,100672.72
2018-06-09T13:00:11.300Z,100667.34
2018-06-09T13:02:41.066Z,100665.17
2018-06-09T13:05:10.842Z,100663.08
2018-06-09T13:07:40.497Z,100658.62
2018-06-09T13:10:09.863Z,100657.77
2018-06-09T13:12:39.550Z,100651.53
2018-06-09T13:15:09.228Z,100648.88
2018-06-09T13:17:38.574Z,100646.33
2018-06-09T13:20:08.336Z,100642.37
2018-06-09T13:22:38.418Z,100642.95
2018-06-09T13:25:08.221Z,100636.83
2018-06-09T13:27:37.849Z,100629.00
2018-06-09T13:30:07.585Z,100626.94
2018-06-09T13:32:37.263Z,100618.30
2018-06-09T13:35:07.226Z,100618.36
2018-06-09T13:37:36.936Z,100622.71
2018-06-09T13:40:07.042Z,100611.52
2018-06-09T13:42:36.737Z,100614.98
2018-06-09T13:45:06.397Z,100607.64
2018-06-09T13:47:36.051Z,100608.10
2018-06-09T13:50:05.836Z,100605.36
2018-06-09T13:52:35.139Z,100602.16
2018-06-09T13:55:04.529Z,100593.48
2018-06-09T13:57:34.401Z,100600.03
2018-06-09T14:00:04.128Z,100602.75
2018-06-09T14:02:33.786Z,100600.41
2018-06-09T14:05:03.166Z,100597.00
2018-06-09T14:07:32.935Z,100596.36
2018-06-09T14:10:02.649Z,100595.38
2018-06-09T14:12:32.347Z,100592.91
2018-06-09T14:15:01.985Z,100592.07
2018-06-09T14:17:31.630Z,100588.33
2018-06-09T14:20:01.302Z,100591.85
2018-06-09T14:22:31.090Z,100598.19
2018-06-09T14:25:00.396Z,100586.48
2018-06-09T14:27:30.285Z,100590.36
2018-06-09T14:29:59.985Z,100592.42
2018-06-09T14:32:29.613Z,100587.45
2018-06-09T14:34:59.270Z,100583.51
2018-06-09T14:37:28.989Z,100581.70
2018-06-09T14:39:58.872Z,100584.05
2018-06-09T14:42:28.563Z,100586.67
2018-06-09T14:44:58.365Z,100587.89
2018-06-09T14:47:28.098Z,100587.76
2018-06-09T14:49:57.810Z,100585.94
2018-06-09T14:52:27.466Z,100583.20
2018-06-09T14:54:57.202Z,100578.17
2018-06-09T14:57:26.877Z,100591.96
2018-06-09T14:59:56.514Z,100573.70
2018-06-09T15:02:26.201Z,100581.66
2018-06-09T15:04:55.870Z,100586.53
2018-06-09T15:07:25.597Z,100592.03
2018-06-09T15:09:55.246Z,100585.70
2018-06-09T15:12:24.947Z,100583.23
2018-06-09T15:14:54.631Z,100577.59
2018-06-09T15:17:24.327Z,100578.53
2018-06-09T15:19:54.147Z,100581.72
2018-06-09T15:22:23.847Z,100576.34
2018-06-09T15:24:53.573Z,100591.78
2018-06-09T15:27:23.271Z,100586.80
2018-06-09T15:29:52.919Z,100586.81
2018-06-09T15:32:22.620Z,100576.98
2018-06-09T15:34:52.381Z,100583.78
2018-06-09T15:37:22.109Z,100581.00
2018-06-09T15:39:51.945Z,100591.05
2018-06-09T15:42:21.590Z,100579.37
2018-06-09T15:44:51.234Z,100584.00
2018-06-09T15:47:20.880Z,100568.71
2018-06-09T15:49:50.605Z,100566.64
2018-06-09T15:52:20.349Z,100559.32
2018-06-09T15:54:50.049Z,100564.69
2018-06-09T15:57:19.729Z,100560.27
2018-06-09T15:59:49.347Z,100562.22
2018-06-09T16:02:19.100Z,100561.27
2018-06-09T16:04:48.859Z,100562.16
2018-06-09T16:07:18.593Z,100556.13
2018-06-09T16:09:48.373Z,100554.64
2018-06-09T16:12:18.005Z,100555.86
2018-06-09T16:14:47.693Z,100550.77
2018-06-09T16:17:17.399Z,100548.87
2018-06-09T16:19:47.065Z,100554.02
2018-06-09T16:22:16.745Z,100553.50
2018-06-09T16:24:46.434Z,100562.16
2018-06-09T16:27:15.789Z,100559.14
2018-06-09T16:29:45.483Z,100554.23
2018-06-09T16:32:15.220Z,100558.89
2018-06-09T16:34:44.899Z,100554.63
2018-06-09T16:37:14.213Z,100550.04
2018-06-09T16:39:44.066Z,100545.85
2018-06-09T16:42:13.838Z,100545.46
2018-06-09T16:44:43.641Z,100542.87
2018-06-09T16:47:13.339Z,100545.77
2018-06-09T16:49:42.684Z,100547.25
2018-06-09T16:52:12.357Z,100555.84
2018-06-09T16:54:41.652Z,100545.10
2018-06-09T16:57:11.361Z,100554.54
2018-06-09T16:59:40.998Z,100563.31
2018-06-09T17:02:10.784Z,100569.83
2018-06-09T17:04:40.480Z,100566.50
2018-06-09T17:07:10.217Z,100566.53
2018-06-09T17:09:39.897Z,100572.75
2018-06-09T17:12:09.568Z,100571.45
2018-06-09T17:14:39.250Z,100575.78
2018-06-09T17:17:08.924Z,100573.02
2018-06-09T17:19:38.578Z,100571.80
2018-06-09T17:22:08.301Z,100571.84
2018-06-09T17:24:38.095Z,100570.78
2018-06-09T17:27:07.828Z,100560.73
2018-06-09T17:29:37.469Z,100557.41
2018-06-09T17:32:07.124Z,100557.09
2018-06-09T17:34:36.871Z,100557.36
2018-06-09T17:37:06.241Z,100557.75
2018-06-09T17:39:35.973Z,100559.67
2018-06-09T17:42:05.699Z,100549.50
2018-06-09T17:44:35.377Z,100547.18
2018-06-09T17:47:05.185Z,100543.08
2018-06-09T17:49:34.927Z,100545.49
2018-06-09T17:52:04.709Z,100549.13
2018-06-09T17:54:34.500Z,100550.39
2018-06-09T17:57:03.864Z,100552.95
2018-06-09T17:59:33.558Z,100557.14
2018-06-09T18:02:03.284Z,100551.50
2018-06-09T18:04:32.996Z,100556.45
2018-06-09T18:07:02.704Z,100556.84
2018-06-09T18:09:32.379Z,100552.11
2018-06-09T18:12:02.071Z,100553.00
2018-06-09T18:14:31.442Z,100561.24
2018-06-09T18:17:01.060Z,100564.02
2018-06-09T18:19:30.818Z,100573.86
2018-06-09T18:22:00.507Z,100573.20
2018-06-09T18:24:30.086Z,100581.14
2018-06-09T18:26:59.740Z,100579.16
2018-06-09T18:29:29.284Z,100582.90
2018-06-09T18:31:58.920Z,100581.03
2018-06-09T18:34:28.703Z,100583.66
2018-06-09T18:36:58.402Z,100580.20
2018-06-09T18:39:28.091Z,100581.38
2018-06-09T18:41:57.834Z,100585.63
2018-06-09T18:44:27.449Z,100587.36
2018-06-09T18:46:57.202Z,100584.78
2018-06-09T18:49:26.925Z,100579.23
2018-06-09T18:51:56.705Z,100582.91
2018-06-09T18:54:26.509Z,100586.92
2018-06-09T18:56:56.252Z,100588.58
2018-06-09T18:59:26.979Z,100585.77
2018-06-09T19:01:56.677Z,100587.69
2018-06-09T19:04:26.354Z,100593.67
2018-06-09T19:06:56.027Z,100595.04
2018-06-09T19:09:25.820Z,100602.24
2018-06-09T19:11:55.453Z,100604.05
2018-06-09T19:14:25.208Z,100597.94
2018-06-09T19:16:54.688Z,100602.50
2018-06-09T19:19:24.414Z,100604.34
2018-06-09T19:21:54.141Z,100609.53
2018-06-09T19:24:23.805Z,100613.84
2018-06-09T19:26:53.486Z,100610.33
2018-06-09T19:29:23.363Z,100611.69
2018-06-09T19:31:53.125Z,100609.31
2018-06-09T19:34:22.789Z,100607.98
2018-06-09T19:36:52.552Z,100608.39
2018-06-09T19:39:22.245Z,100609.91
2018-06-09T19:41:51.901Z,100613.61
2018-06-09T19:44:21.738Z,100608.34
2018-06-09T19:46:51.427Z,100608.23
2018-06-09T19:49:21.128Z,100611.35
2018-06-09T19:51:50.859Z,100608.58
2018-06-09T19:54:20.727Z,100613.13
2018-06-09T19:56:50.077Z,100617.67
2018-06-09T19:59:19.759Z,100612.63
2018-06-09T20:01:49.485Z,100619.39
2018-06-09T20:04:19.175Z,100626.45
2018-06-09T20:06:48.820Z,100627.91
2018-06-09T20:09:18.495Z,100624.16
2018-06-09T20:11:48.173Z,100631.22
2018-06-09T20:14:17.998Z,100630.40
2018-06-09T20:16:47.726Z,100635.84
2018-06-09T20:19:17.412Z,100638.95
2018-06-09T20:21:47.137Z,100636.64
2018-06-09T20:24:16.910Z,100642.94
2018-06-09T20:26:46.775Z,100639.03
2018-06-09T20:29:16.521Z,100642.59
2018-06-09T20:31:45.919Z,100643.19
2018-06-09T20:34:15.301Z,100642.19
2018-06-09T20:36:45.118Z,100642.14
2018-06-09T20:39:14.809Z,100644.86
2018-06-09T20:41:44.486Z,100636.03
2018-06-09T20:44:14.231Z,100639.16
2018-06-09T20:46:44.261Z,100632.77
2018-06-09T20:49:14.135Z,100630.71
2018-06-09T20:51:43.875Z,100629.23
2018-06-09T20:54:13.555Z,100630.29
2018-06-09T20:56:42.880Z,100622.73
2018-06-09T20:59:12.724Z,100626.09
2018-06-09T21:01:42.391Z,100619.11
2018-06-09T21:04:12.098Z,100611.62
2018-06-09T21:06:41.762Z,100609.95
2018-06-09T21:09:11.417Z,100602.20
2018-06-09T21:11:40.800Z,100608.31
2018-06-09T21:14:10.482Z,100609.06
2018-06-09T21:16:40.214Z,100609.11
2018-06-09T21:19:09.919Z,100611.47
2018-06-09T21:21:39.613Z,100615.03
2018-06-09T21:24:09.341Z,100617.02
2018-06-09T21:26:44.308Z,100615.54
2018-06-09T21:29:18.256Z,100612.88
2018-06-09T21:31:47.916Z,100620.02
2018-06-09T21:35:38.241Z,100629.27
2018-06-09T21:38:13.102Z,100635.80
2018-06-09T21:40:48.109Z,100642.19
2018-06-09T21:43:23.327Z,100644.53
2018-06-09T21:45:53.029Z,100636.16
2018-06-09T21:48:22.748Z,100637.78
2018-06-09T21:50:52.474Z,100645.12
2018-06-09T21:53:22.400Z,100652.48
2018-06-09T21:55:52.107Z,100652.45
2018-06-09T21:58:21.997Z,100658.45
2018-06-09T22:00:51.660Z,100668.64
2018-06-09T22:03:21.323Z,100671.57
2018-06-09T22:05:50.798Z,100672.06
2018-06-09T22:08:20.519Z,100670.05
2018-06-09T22:10:50.211Z,100671.91
2018-06-09T22:13:20.062Z,100674.46
2018-06-09T22:15:50.394Z,100678.39
2018-06-09T22:18:20.127Z,100681.06
2018-06-09T22:20:49.901Z,100677.39
2018-06-09T22:23:19.609Z,100661.67
2018-06-09T22:25:54.311Z,100654.67
2018-06-09T22:28:24.113Z,100665.06
2018-06-09T22:30:53.805Z,100665.53
2018-06-09T22:33:23.753Z,100662.61
2018-06-09T22:35:54.033Z,100665.81
2018-06-09T22:38:23.588Z,100658.88
2018-06-09T22:40:53.707Z,100655.34
2018-06-09T22:43:23.541Z,100637.41
2018-06-09T22:45:53.061Z,100629.87
2018-06-09T22:48:22.951Z,100624.81
2018-06-09T22:50:52.431Z,100622.08
2018-06-09T22:53:22.563Z,100636.50
2018-06-09T22:55:52.398Z,100661.50
2018-06-09T22:58:22.255Z,100679.84
2018-06-09T23:00:52.538Z,100682.62
2018-06-09T23:03:22.503Z,100684.49
2018-06-09T23:05:52.500Z,100678.47
2018-06-09T23:08:22.808Z,100682.58
2018-06-09T23:10:52.617Z,100689.75
2018-06-09T23:13:22.395Z,100691.16
2018-06-09T23:15:51.934Z,100700.73
2018-06-09T23:18:21.835Z,100705.89
2018-06-09T23:20:51.871Z,100708.37
2018-06-09T23:23:21.749Z,100714.50
2018-06-09T23:25:51.887Z,100718.95
2018-06-09T23:28:21.447Z,100724.35
2018-06-09T23:30:51.431Z,100724.75
2018-06-09T23:33:21.646Z,100723.40
2018-06-09T23:35:51.810Z,100725.61
2018-06-09T23:38:21.838Z,100726.84
2018-06-09T23:40:52.017Z,100726.48
2018-06-09T23:43:21.945Z,100725.16
2018-06-09T23:45:51.870Z,100719.26
2018-06-09T23:48:21.722Z,100722.30
2018-06-09T23:50:51.519Z,100714.80
2018-06-09T23:53:21.489Z,100714.14
2018-06-09T23:55:51.348Z,100720.72
2018-06-09T23:58:21.182Z,100715.55
