createdAt,value
2022-11-03T00:00:20.908Z,0.00
2022-11-03T00:01:20.956Z,0.00
2022-11-03T00:02:20.974Z,0.00
2022-11-03T00:03:20.938Z,0.00
2022-11-03T00:04:20.954Z,0.00
2022-11-03T00:05:20.962Z,0.00
2022-11-03T00:06:20.971Z,0.00
2022-11-03T00:07:20.981Z,0.00
2022-11-03T00:08:20.997Z,0.00
2022-11-03T00:09:21.004Z,0.00
2022-11-03T00:10:21.015Z,0.00
2022-11-03T00:11:21.025Z,0.00
2022-11-03T00:12:21.035Z,0.00
2022-11-03T00:13:21.047Z,0.00
2022-11-03T00:14:21.055Z,0.00
2022-11-03T00:15:21.071Z,0.00
2022-11-03T00:16:21.077Z,0.00
2022-11-03T00:17:21.087Z,0.00
2022-11-03T00:18:21.098Z,0.00
2022-11-03T00:19:21.110Z,0.00
2022-11-03T00:20:21.129Z,0.00
2022-11-03T00:21:21.131Z,0.00
2022-11-03T00:22:21.140Z,0.00
2022-11-03T00:23:21.151Z,0.00
2022-11-03T00:24:21.160Z,0.00
2022-11-03T00:25:21.171Z,0.00
2022-11-03T00:26:21.181Z,0.00
2022-11-03T00:27:21.191Z,0.00
2022-11-03T00:28:21.203Z,0.00
2022-11-03T00:29:21.213Z,0.00
2022-11-03T00:30:21.223Z,0.00
2022-11-03T00:31:21.234Z,0.00
2022-11-03T00:32:21.244Z,0.00
2022-11-03T00:33:21.254Z,0.00
2022-11-03T00:34:21.265Z,0.00
2022-11-03T00:35:21.277Z,0.00
2022-11-03T00:36:21.288Z,0.00
2022-11-03T00:37:21.295Z,0.00
2022-11-03T00:38:21.308Z,0.00
2022-11-03T00:39:21.319Z,0.00
2022-11-03T00:40:21.328Z,0.00
2022-11-03T00:41:21.341Z,0.00
2022-11-03T00:42:21.356Z,0.00
2022-11-03T00:43:21.359Z,0.00
2022-11-03T00:44:21.369Z,0.00
2022-11-03T00:45:21.378Z,0.00
2022-11-03T00:46:21.395Z,0.00
2022-11-03T00:47:24.201Z,0.00
2022-11-03T00:48:21.412Z,0.00
2022-11-03T00:49:21.423Z,0.00
2022-11-03T00:50:21.431Z,0.00
2022-11-03T00:51:21.443Z,0.00
2022-11-03T00:52:21.453Z,0.00
2022-11-03T00:53:21.464Z,0.00
2022-11-03T00:54:21.482Z,0.00
2022-11-03T00:55:21.484Z,0.00
2022-11-03T00:56:21.495Z,0.00
2022-11-03T00:57:21.511Z,0.00
2022-11-03T00:58:21.514Z,0.00
2022-11-03T00:59:21.524Z,0.00
2022-11-03T01:00:21.535Z,0.00
2022-11-03T01:01:21.719Z,0.00
2022-11-03T01:02:21.609Z,0.00
2022-11-03T01:03:21.567Z,0.00
2022-11-03T01:04:21.579Z,0.00
2022-11-03T01:05:21.591Z,0.00
2022-11-03T01:06:21.599Z,0.00
2022-11-03T01:07:21.607Z,0.00
2022-11-03T01:08:23.746Z,0.00
2022-11-03T01:09:21.630Z,0.00
2022-11-03T01:10:21.638Z,0.00
2022-11-03T01:11:21.648Z,0.00
2022-11-03T01:12:21.661Z,0.00
2022-11-03T01:13:21.668Z,0.00
2022-11-03T01:14:21.680Z,0.00
2022-11-03T01:15:21.691Z,0.00
2022-11-03T01:16:21.699Z,0.00
2022-11-03T01:17:21.710Z,0.00
2022-11-03T01:18:21.719Z,0.00
2022-11-03T01:19:21.730Z,0.00
2022-11-03T01:20:21.741Z,0.00
2022-11-03T01:21:21.752Z,0.00
2022-11-03T01:22:21.761Z,0.00
2022-11-03T01:23:21.772Z,0.00
2022-11-03T01:24:21.783Z,0.00
2022-11-03T01:25:21.790Z,0.00
2022-11-03T01:26:21.801Z,0.00
2022-11-03T01:27:21.812Z,0.00
2022-11-03T01:28:21.823Z,0.00
2022-11-03T01:29:21.832Z,0.00
2022-11-03T01:30:21.843Z,0.00
2022-11-03T01:31:21.856Z,0.00
2022-11-03T01:32:21.863Z,0.00
2022-11-03T01:33:21.873Z,0.00
2022-11-03T01:34:21.903Z,0.00
2022-11-03T01:35:21.900Z,0.00
2022-11-03T01:36:21.929Z,0.00
2022-11-03T01:37:21.914Z,0.00
2022-11-03T01:38:21.925Z,0.00
2022-11-03T01:39:21.935Z,0.00
2022-11-03T01:40:21.945Z,0.00
2022-11-03T01:41:21.977Z,0.00
2022-11-03T01:42:21.976Z,0.00
2022-11-03T01:43:21.974Z,0.00
2022-11-03T01:44:21.985Z,0.00
2022-11-03T01:45:21.995Z,0.00
2022-11-03T01:46:22.007Z,0.00
2022-11-03T01:47:22.016Z,0.00
2022-11-03T01:48:22.027Z,0.00
2022-11-03T01:49:22.034Z,0.00
2022-11-03T01:50:22.050Z,0.00
2022-11-03T01:51:22.064Z,0.00
2022-11-03T01:52:22.068Z,0.00
2022-11-03T01:53:22.077Z,0.00
2022-11-03T01:54:22.085Z,0.00
2022-11-03T01:55:22.097Z,0.00
2022-11-03T01:56:22.107Z,0.00
2022-11-03T01:57:22.118Z,0.00
2022-11-03T01:58:22.133Z,0.00
2022-11-03T01:59:22.140Z,0.00
2022-11-03T02:00:22.151Z,0.00
2022-11-03T02:01:22.233Z,0.00
2022-11-03T02:02:22.256Z,0.00
2022-11-03T02:03:22.180Z,0.00
2022-11-03T02:04:22.190Z,0.00
2022-11-03T02:05:22.199Z,0.00
2022-11-03T02:06:22.209Z,0.00
2022-11-03T02:07:22.220Z,0.00
2022-11-03T02:08:22.231Z,0.00
2022-11-03T02:09:22.240Z,0.00
2022-11-03T02:10:22.250Z,0.00
2022-11-03T02:11:22.260Z,0.00
2022-11-03T02:12:22.272Z,0.00
2022-11-03T02:13:22.281Z,0.00
2022-11-03T02:14:22.296Z,0.00
2022-11-03T02:15:22.304Z,0.00
2022-11-03T02:16:22.314Z,0.00
2022-11-03T02:17:22.324Z,0.00
2022-11-03T02:18:22.335Z,0.00
2022-11-03T02:19:22.344Z,0.00
2022-11-03T02:20:22.352Z,0.00
2022-11-03T02:21:22.365Z,0.00
2022-11-03T02:22:22.372Z,0.00
2022-11-03T02:23:22.385Z,0.00
2022-11-03T02:24:22.395Z,0.00
2022-11-03T02:25:22.404Z,0.00
2022-11-03T02:26:22.416Z,0.00
2022-11-03T02:27:22.425Z,0.00
2022-11-03T02:28:22.435Z,0.00
2022-11-03T02:29:22.444Z,0.00
2022-11-03T02:30:22.455Z,0.00
2022-11-03T02:31:22.467Z,0.00
2022-11-03T02:32:22.478Z,0.00
2022-11-03T02:33:22.487Z,0.00
2022-11-03T02:34:22.496Z,0.00
2022-11-03T02:35:22.510Z,0.00
2022-11-03T02:36:22.519Z,0.00
2022-11-03T02:37:22.526Z,0.00
2022-11-03T02:38:22.534Z,0.00
2022-11-03T02:39:22.547Z,0.00
2022-11-03T02:40:22.558Z,0.00
2022-11-03T02:41:22.569Z,0.00
2022-11-03T02:42:22.576Z,0.00
2022-11-03T02:43:22.587Z,0.00
2022-11-03T02:44:22.597Z,0.00
2022-11-03T02:45:22.617Z,0.00
2022-11-03T02:46:22.617Z,0.00
2022-11-03T02:47:22.627Z,0.00
2022-11-03T02:48:22.639Z,0.00
2022-11-03T02:49:22.649Z,0.00
2022-11-03T02:50:22.658Z,0.00
2022-11-03T02:51:22.668Z,0.00
2022-11-03T02:52:22.680Z,0.00
2022-11-03T02:53:22.690Z,0.00
2022-11-03T02:54:22.701Z,0.00
2022-11-03T02:55:22.715Z,0.00
2022-11-03T02:56:22.720Z,0.00
2022-11-03T02:57:22.729Z,0.00
2022-11-03T02:58:22.739Z,0.00
2022-11-03T02:59:22.751Z,0.00
2022-11-03T03:00:22.761Z,0.00
2022-11-03T03:01:22.858Z,0.00
2022-11-03T03:02:22.847Z,0.00
2022-11-03T03:03:22.794Z,0.00
2022-11-03T03:04:22.803Z,0.00
2022-11-03T03:05:22.813Z,0.00
2022-11-03T03:06:22.824Z,0.00
2022-11-03T03:07:22.834Z,0.00
2022-11-03T03:08:22.844Z,0.00
2022-11-03T03:09:22.854Z,0.00
2022-11-03T03:10:22.863Z,0.00
2022-11-03T03:11:22.934Z,0.00
2022-11-03T03:12:22.886Z,0.00
2022-11-03T03:13:22.894Z,0.00
2022-11-03T03:14:22.905Z,0.00
2022-11-03T03:15:22.914Z,0.00
2022-11-03T03:16:22.926Z,0.00
2022-11-03T03:17:22.935Z,0.00
2022-11-03T03:18:22.949Z,0.00
2022-11-03T03:19:22.959Z,0.00
2022-11-03T03:20:22.967Z,0.00
2022-11-03T03:21:22.979Z,0.00
2022-11-03T03:22:22.990Z,0.00
2022-11-03T03:23:23.002Z,0.00
2022-11-03T03:24:23.009Z,0.00
2022-11-03T03:25:23.018Z,0.00
2022-11-03T03:26:23.029Z,0.00
2022-11-03T03:27:23.040Z,0.00
2022-11-03T03:28:23.052Z,0.00
2022-11-03T03:29:23.061Z,0.00
2022-11-03T03:30:23.072Z,0.00
2022-11-03T03:31:23.085Z,0.00
2022-11-03T03:32:23.096Z,0.00
2022-11-03T03:33:23.157Z,0.00
2022-11-03T03:34:33.739Z,0.00
2022-11-03T03:35:23.126Z,0.00
2022-11-03T03:36:23.136Z,0.00
2022-11-03T03:37:23.145Z,0.00
2022-11-03T03:38:23.157Z,0.00
2022-11-03T03:39:23.216Z,0.00
2022-11-03T03:40:23.178Z,0.00
2022-11-03T03:41:23.189Z,0.00
2022-11-03T03:42:23.204Z,0.00
2022-11-03T03:43:23.209Z,0.00
2022-11-03T03:44:23.219Z,0.00
2022-11-03T03:45:23.232Z,0.00
2022-11-03T03:46:23.237Z,0.00
2022-11-03T03:47:23.254Z,0.00
2022-11-03T03:48:23.265Z,0.00
2022-11-03T03:49:23.271Z,0.00
2022-11-03T03:50:23.283Z,0.00
2022-11-03T03:51:23.296Z,0.00
2022-11-03T03:52:23.305Z,0.00
2022-11-03T03:53:23.314Z,0.00
2022-11-03T03:54:23.324Z,0.00
2022-11-03T03:56:23.350Z,0.00
2022-11-03T03:57:23.359Z,0.00
2022-11-03T03:58:23.369Z,0.00
2022-11-03T03:59:23.379Z,0.00
2022-11-03T04:00:23.390Z,0.00
2022-11-03T04:01:23.563Z,0.00
2022-11-03T04:02:23.471Z,0.00
2022-11-03T04:03:23.432Z,0.00
2022-11-03T04:04:23.449Z,0.00
2022-11-03T04:05:23.442Z,0.00
2022-11-03T04:06:23.453Z,0.00
2022-11-03T04:07:23.465Z,0.00
2022-11-03T04:08:23.474Z,0.00
2022-11-03T04:09:23.484Z,0.00
2022-11-03T04:10:23.498Z,0.00
2022-11-03T04:11:23.512Z,0.00
2022-11-03T04:12:23.519Z,0.00
2022-11-03T04:13:23.525Z,0.00
2022-11-03T04:14:23.538Z,0.00
2022-11-03T04:15:23.549Z,0.00
2022-11-03T04:16:23.558Z,0.00
2022-11-03T04:17:23.570Z,0.00
2022-11-03T04:18:23.579Z,0.00
2022-11-03T04:19:23.588Z,0.00
2022-11-03T04:20:23.602Z,0.00
2022-11-03T04:21:23.613Z,0.00
2022-11-03T04:22:23.621Z,0.00
2022-11-03T04:23:23.632Z,0.00
2022-11-03T04:24:23.643Z,0.00
2022-11-03T04:25:23.655Z,0.00
2022-11-03T04:26:23.664Z,0.00
2022-11-03T04:27:23.675Z,0.00
2022-11-03T04:28:23.684Z,0.00
2022-11-03T04:29:23.711Z,0.00
2022-11-03T04:30:23.704Z,0.00
2022-11-03T04:31:23.716Z,0.00
2022-11-03T04:32:23.728Z,0.00
2022-11-03T04:33:23.733Z,0.00
2022-11-03T04:34:23.746Z,0.00
2022-11-03T04:35:23.961Z,0.00
2022-11-03T04:36:23.770Z,0.00
2022-11-03T04:37:23.801Z,0.00
2022-11-03T04:38:23.798Z,0.00
2022-11-03T04:39:23.803Z,0.00
2022-11-03T04:40:23.809Z,0.00
2022-11-03T04:41:23.817Z,0.00
2022-11-03T04:42:23.839Z,0.00
2022-11-03T04:43:23.844Z,0.00
2022-11-03T04:44:23.866Z,0.00
2022-11-03T04:45:23.861Z,0.00
2022-11-03T04:46:23.875Z,0.00
2022-11-03T04:47:23.883Z,0.00
2022-11-03T04:48:23.894Z,0.00
2022-11-03T04:49:23.904Z,0.00
2022-11-03T04:50:23.914Z,0.00
2022-11-03T04:51:23.923Z,0.00
2022-11-03T04:52:23.934Z,0.00
2022-11-03T04:53:23.944Z,0.00
2022-11-03T04:54:23.960Z,0.00
2022-11-03T04:55:23.966Z,0.00
2022-11-03T04:56:23.975Z,0.00
2022-11-03T04:57:23.987Z,0.00
2022-11-03T04:58:23.999Z,0.00
2022-11-03T04:59:24.008Z,0.00
2022-11-03T05:00:24.019Z,0.00
2022-11-03T05:01:24.756Z,0.00
2022-11-03T05:02:24.039Z,0.00
2022-11-03T05:03:24.046Z,0.00
2022-11-03T05:04:24.059Z,0.00
2022-11-03T05:05:24.070Z,0.00
2022-11-03T05:06:24.079Z,0.00
2022-11-03T05:07:24.091Z,0.00
2022-11-03T05:08:24.102Z,0.00
2022-11-03T05:09:24.111Z,0.00
2022-11-03T05:10:24.124Z,0.00
2022-11-03T05:11:24.131Z,0.00
2022-11-03T05:12:24.141Z,0.00
2022-11-03T05:13:24.155Z,0.00
2022-11-03T05:14:24.161Z,0.00
2022-11-03T05:15:24.174Z,0.00
2022-11-03T05:16:24.182Z,0.00
2022-11-03T05:17:24.203Z,0.00
2022-11-03T05:18:24.203Z,0.00
2022-11-03T05:19:24.212Z,0.00
2022-11-03T05:20:24.224Z,0.00
2022-11-03T05:21:24.237Z,0.00
2022-11-03T05:22:24.242Z,0.00
2022-11-03T05:23:24.256Z,0.00
2022-11-03T05:24:24.265Z,0.00
2022-11-03T05:25:24.276Z,0.00
2022-11-03T05:26:24.288Z,0.00
2022-11-03T05:27:24.295Z,0.00
2022-11-03T05:28:24.304Z,0.00
2022-11-03T05:29:24.315Z,0.00
2022-11-03T05:30:24.327Z,4.00
2022-11-03T05:31:24.334Z,4.00
2022-11-03T05:32:24.345Z,0.00
2022-11-03T05:33:24.355Z,0.00
2022-11-03T05:34:24.365Z,4.00
2022-11-03T05:35:24.374Z,4.00
2022-11-03T05:36:24.386Z,4.00
2022-11-03T05:37:26.848Z,4.00
2022-11-03T05:38:24.406Z,4.00
2022-11-03T05:39:24.415Z,8.00
2022-11-03T05:40:24.426Z,8.00
2022-11-03T05:41:24.437Z,12.00
2022-11-03T05:42:24.455Z,12.00
2022-11-03T05:43:24.457Z,12.00
2022-11-03T05:44:24.467Z,16.00
2022-11-03T05:45:24.475Z,16.00
2022-11-03T05:46:24.486Z,20.00
2022-11-03T05:47:24.500Z,24.00
2022-11-03T05:48:24.508Z,28.00
2022-11-03T05:49:24.518Z,32.00
2022-11-03T05:50:24.529Z,36.00
2022-11-03T05:51:24.540Z,44.00
2022-11-03T05:52:24.547Z,48.00
2022-11-03T05:53:24.559Z,56.00
2022-11-03T05:54:24.572Z,64.00
2022-11-03T05:55:24.577Z,76.00
2022-11-03T05:56:24.587Z,84.00
2022-11-03T05:57:24.599Z,100.00
2022-11-03T05:58:24.609Z,108.00
2022-11-03T05:59:24.617Z,120.00
2022-11-03T06:00:24.629Z,132.00
2022-11-03T06:01:24.673Z,148.00
2022-11-03T06:02:24.699Z,160.00
2022-11-03T06:03:24.658Z,172.00
2022-11-03T06:04:24.668Z,188.00
2022-11-03T06:05:24.678Z,200.00
2022-11-03T06:06:28.127Z,216.00
2022-11-03T06:07:24.698Z,228.00
2022-11-03T06:09:24.724Z,264.00
2022-11-03T06:10:24.729Z,280.00
2022-11-03T06:11:24.738Z,300.00
2022-11-03T06:12:24.750Z,320.00
2022-11-03T06:13:24.759Z,336.00
2022-11-03T06:14:25.008Z,356.00
2022-11-03T06:15:24.783Z,376.00
2022-11-03T06:16:24.791Z,392.00
2022-11-03T06:17:24.799Z,412.00
2022-11-03T06:18:24.808Z,432.00
2022-11-03T06:19:24.819Z,452.00
2022-11-03T06:20:24.831Z,476.00
2022-11-03T06:21:24.841Z,500.00
2022-11-03T06:22:24.851Z,524.00
2022-11-03T06:23:24.860Z,548.00
2022-11-03T06:24:24.870Z,568.00
2022-11-03T06:25:24.885Z,592.00
2022-11-03T06:26:24.889Z,616.00
2022-11-03T06:27:24.904Z,640.00
2022-11-03T06:28:24.912Z,664.00
2022-11-03T06:29:24.920Z,688.00
2022-11-03T06:30:24.930Z,712.00
2022-11-03T06:31:24.942Z,740.00
2022-11-03T06:32:24.954Z,768.00
2022-11-03T06:33:24.964Z,796.00
2022-11-03T06:34:24.974Z,820.00
2022-11-03T06:35:24.985Z,848.00
2022-11-03T06:36:24.992Z,876.00
2022-11-03T06:37:25.004Z,908.00
2022-11-03T06:38:25.015Z,940.00
2022-11-03T06:39:25.029Z,972.00
2022-11-03T06:40:25.033Z,1008.00
2022-11-03T06:41:25.043Z,1040.00
2022-11-03T06:42:30.739Z,1076.00
2022-11-03T06:43:25.064Z,1116.00
2022-11-03T06:44:25.075Z,1160.00
2022-11-03T06:45:25.084Z,1208.00
2022-11-03T06:46:25.093Z,1252.00
2022-11-03T06:47:25.110Z,1292.00
2022-11-03T06:48:25.116Z,1332.00
2022-11-03T06:49:25.129Z,1368.00
2022-11-03T06:50:25.136Z,1404.00
2022-11-03T06:51:25.147Z,1440.00
2022-11-03T06:52:25.155Z,1484.00
2022-11-03T06:53:25.164Z,1516.00
2022-11-03T06:54:25.180Z,1564.00
2022-11-03T06:55:25.186Z,1604.00
2022-11-03T06:56:25.197Z,1640.00
2022-11-03T06:57:25.207Z,1664.00
2022-11-03T06:58:25.218Z,1708.00
2022-11-03T06:59:25.229Z,1760.00
2022-11-03T07:00:41.567Z,1788.00
2022-11-03T07:01:25.331Z,1816.00
2022-11-03T07:02:25.365Z,1848.00
2022-11-03T07:03:25.270Z,1884.00
2022-11-03T07:04:25.277Z,1908.00
2022-11-03T07:05:25.288Z,1956.00
2022-11-03T07:06:25.299Z,2016.00
2022-11-03T07:07:25.309Z,2092.00
2022-11-03T07:08:25.320Z,2176.00
2022-11-03T07:09:25.328Z,2264.00
2022-11-03T07:10:25.342Z,2360.00
2022-11-03T07:11:25.350Z,2456.00
2022-11-03T07:12:25.363Z,2560.00
2022-11-03T07:13:25.371Z,2656.00
2022-11-03T07:14:25.380Z,2752.00
2022-11-03T07:15:25.393Z,2856.00
2022-11-03T07:16:25.399Z,2964.00
2022-11-03T07:17:25.423Z,3060.00
2022-11-03T07:18:25.418Z,3156.00
2022-11-03T07:19:25.432Z,3260.00
2022-11-03T07:20:25.446Z,3356.00
2022-11-03T07:21:25.469Z,3464.00
2022-11-03T07:22:25.464Z,3540.00
2022-11-03T07:23:25.480Z,3612.00
2022-11-03T07:24:25.485Z,3680.00
2022-11-03T07:25:25.493Z,3752.00
2022-11-03T07:26:25.504Z,3820.00
2022-11-03T07:27:25.520Z,3872.00
2022-11-03T07:28:25.528Z,3904.00
2022-11-03T07:29:25.536Z,3936.00
2022-11-03T07:30:25.548Z,3964.00
2022-11-03T07:31:25.559Z,3964.00
2022-11-03T07:32:25.568Z,3956.00
2022-11-03T07:33:25.579Z,4032.00
2022-11-03T07:34:25.596Z,4096.00
2022-11-03T07:35:25.600Z,4132.00
2022-11-03T07:36:25.611Z,4144.00
2022-11-03T07:37:25.621Z,4160.00
2022-11-03T07:38:25.633Z,4176.00
2022-11-03T07:39:25.643Z,4216.00
2022-11-03T07:40:25.656Z,4256.00
2022-11-03T07:41:28.220Z,4304.00
2022-11-03T07:42:25.691Z,4356.00
2022-11-03T07:43:25.686Z,4400.00
2022-11-03T07:44:25.699Z,4436.00
2022-11-03T07:45:25.709Z,4456.00
2022-11-03T07:46:25.721Z,4488.00
2022-11-03T07:47:25.761Z,4516.00
2022-11-03T07:48:25.746Z,4556.00
2022-11-03T07:49:25.752Z,4600.00
2022-11-03T07:50:25.764Z,4624.00
2022-11-03T07:51:25.774Z,4684.00
2022-11-03T07:52:25.796Z,4736.00
2022-11-03T07:53:26.179Z,4752.00
2022-11-03T07:54:25.809Z,4760.00
2022-11-03T07:55:25.820Z,4772.00
2022-11-03T07:56:25.936Z,4784.00
2022-11-03T07:57:25.841Z,4804.00
2022-11-03T07:58:25.852Z,4808.00
2022-11-03T07:59:25.884Z,4812.00
2022-11-03T08:00:25.885Z,4796.00
2022-11-03T08:01:25.947Z,4776.00
2022-11-03T08:02:25.928Z,4736.00
2022-11-03T08:03:25.912Z,4688.00
2022-11-03T08:04:25.923Z,4612.00
2022-11-03T08:05:25.937Z,4608.00
2022-11-03T08:06:25.959Z,4584.00
2022-11-03T08:07:25.957Z,4548.00
2022-11-03T08:08:25.971Z,4552.00
2022-11-03T08:09:25.981Z,4508.00
2022-11-03T08:10:26.025Z,4412.00
2022-11-03T08:11:28.992Z,4320.00
2022-11-03T08:12:26.040Z,4180.00
2022-11-03T08:13:26.052Z,4152.00
2022-11-03T08:14:26.051Z,4076.00
2022-11-03T08:15:26.058Z,3960.00
2022-11-03T08:16:26.110Z,3904.00
2022-11-03T08:17:26.077Z,3852.00
2022-11-03T08:18:26.089Z,3764.00
2022-11-03T08:19:26.099Z,3696.00
2022-11-03T08:20:26.287Z,3628.00
2022-11-03T08:21:26.125Z,3604.00
2022-11-03T08:22:26.242Z,3552.00
2022-11-03T08:23:26.632Z,3552.00
2022-11-03T08:24:26.162Z,3524.00
2022-11-03T08:25:26.170Z,3464.00
2022-11-03T08:26:26.184Z,3404.00
2022-11-03T08:27:26.195Z,3360.00
2022-11-03T08:28:26.211Z,3384.00
2022-11-03T08:29:26.219Z,3376.00
2022-11-03T08:30:26.232Z,3368.00
2022-11-03T08:31:26.245Z,3388.00
2022-11-03T08:32:26.259Z,3392.00
2022-11-03T08:33:26.316Z,3404.00
2022-11-03T08:34:26.281Z,3424.00
2022-11-03T08:35:30.038Z,3412.00
2022-11-03T08:36:26.313Z,3420.00
2022-11-03T08:37:26.317Z,3464.00
2022-11-03T08:38:26.330Z,3532.00
2022-11-03T08:39:26.340Z,3596.00
2022-11-03T08:40:26.354Z,3636.00
2022-11-03T08:41:26.373Z,3668.00
2022-11-03T08:42:26.378Z,3684.00
2022-11-03T08:43:26.387Z,3704.00
2022-11-03T08:44:26.400Z,3724.00
2022-11-03T08:45:26.412Z,3760.00
2022-11-03T08:46:26.426Z,3756.00
2022-11-03T08:47:26.440Z,3760.00
2022-11-03T08:48:26.451Z,3764.00
2022-11-03T08:49:26.460Z,3824.00
2022-11-03T08:50:26.473Z,3820.00
2022-11-03T08:51:26.487Z,3856.00
2022-11-03T08:52:26.499Z,3892.00
2022-11-03T08:53:26.509Z,3912.00
2022-11-03T08:54:26.525Z,3952.00
2022-11-03T08:55:26.535Z,4012.00
2022-11-03T08:56:26.551Z,4088.00
2022-11-03T08:57:26.560Z,4156.00
2022-11-03T08:58:26.573Z,4160.00
2022-11-03T08:59:26.587Z,4228.00
2022-11-03T09:00:26.599Z,4280.00
2022-11-03T09:01:26.652Z,4284.00
2022-11-03T09:02:26.697Z,4340.00
2022-11-03T09:03:26.670Z,4380.00
2022-11-03T09:04:26.648Z,4468.00
2022-11-03T09:05:26.661Z,4540.00
2022-11-03T09:06:26.672Z,4624.00
2022-11-03T09:10:33.231Z,4880.00
2022-11-03T09:11:26.738Z,4888.00
2022-11-03T09:12:26.751Z,4888.00
2022-11-03T09:13:26.767Z,4940.00
2022-11-03T09:14:26.777Z,4972.00
2022-11-03T09:15:26.823Z,4976.00
2022-11-03T09:16:26.802Z,4964.00
2022-11-03T09:17:26.816Z,4932.00
2022-11-03T09:18:26.827Z,4884.00
2022-11-03T09:19:26.843Z,4840.00
2022-11-03T09:20:26.854Z,4768.00
2022-11-03T09:21:26.866Z,4772.00
2022-11-03T09:22:26.882Z,4792.00
2022-11-03T09:23:26.899Z,4764.00
2022-11-03T09:24:26.908Z,4764.00
2022-11-03T09:25:26.921Z,4784.00
2022-11-03T09:26:26.935Z,4880.00
2022-11-03T09:27:26.949Z,4932.00
2022-11-03T09:28:26.960Z,4956.00
2022-11-03T09:29:30.064Z,4980.00
2022-11-03T09:30:26.987Z,4960.00
2022-11-03T09:31:27.000Z,4976.00
2022-11-03T09:32:27.016Z,5052.00
2022-11-03T09:33:27.026Z,5124.00
2022-11-03T09:34:27.039Z,5196.00
2022-11-03T09:35:27.056Z,5228.00
2022-11-03T09:36:27.076Z,5224.00
2022-11-03T09:37:27.079Z,5280.00
2022-11-03T09:38:27.102Z,5328.00
2022-11-03T09:39:27.108Z,5340.00
2022-11-03T09:40:27.122Z,5372.00
2022-11-03T09:41:43.006Z,5368.00
2022-11-03T09:42:27.149Z,5352.00
2022-11-03T09:43:27.164Z,5324.00
2022-11-03T09:44:27.179Z,5344.00
2022-11-03T09:45:27.189Z,5356.00
2022-11-03T09:46:27.205Z,5352.00
2022-11-03T09:47:27.220Z,5336.00
2022-11-03T09:48:27.233Z,5332.00
2022-11-03T09:49:27.250Z,5360.00
2022-11-03T09:50:27.260Z,5340.00
2022-11-03T09:51:27.274Z,5316.00
2022-11-03T09:52:27.288Z,5368.00
2022-11-03T09:53:27.305Z,5412.00
2022-11-03T09:54:27.315Z,5364.00
2022-11-03T09:55:27.331Z,5428.00
2022-11-03T09:56:27.345Z,5460.00
2022-11-03T09:57:27.357Z,5504.00
2022-11-03T09:58:27.374Z,5516.00
2022-11-03T09:59:27.388Z,5592.00
2022-11-03T10:00:27.441Z,5668.00
2022-11-03T10:01:27.551Z,5732.00
2022-11-03T10:02:27.516Z,5836.00
2022-11-03T10:03:27.450Z,5952.00
2022-11-03T10:04:27.461Z,6044.00
2022-11-03T10:05:27.473Z,6092.00
2022-11-03T10:06:27.488Z,6244.00
2022-11-03T10:07:27.506Z,6400.00
2022-11-03T10:08:27.523Z,6540.00
2022-11-03T10:09:27.533Z,6656.00
2022-11-03T10:10:27.548Z,6796.00
2022-11-03T10:11:27.582Z,6904.00
2022-11-03T10:12:27.595Z,7068.00
2022-11-03T10:13:27.595Z,7200.00
2022-11-03T10:14:27.610Z,7376.00
2022-11-03T10:15:27.628Z,7512.00
2022-11-03T10:16:27.645Z,7656.00
2022-11-03T10:17:27.672Z,7736.00
2022-11-03T10:18:27.676Z,7828.00
2022-11-03T10:19:27.683Z,7984.00
2022-11-03T10:20:27.698Z,8108.00
2022-11-03T10:21:27.713Z,8228.00
2022-11-03T10:22:27.729Z,8340.00
2022-11-03T10:23:27.747Z,8432.00
2022-11-03T10:24:27.761Z,8492.00
2022-11-03T10:25:27.776Z,8536.00
2022-11-03T10:26:27.793Z,8596.00
2022-11-03T10:27:27.807Z,8648.00
2022-11-03T10:28:27.830Z,8696.00
2022-11-03T10:29:27.842Z,8792.00
2022-11-03T10:30:32.448Z,8876.00
2022-11-03T10:31:27.870Z,8988.00
2022-11-03T10:32:27.887Z,9104.00
2022-11-03T10:33:27.900Z,9228.00
2022-11-03T10:34:27.919Z,9340.00
2022-11-03T10:35:27.933Z,9432.00
2022-11-03T10:36:27.949Z,9524.00
2022-11-03T10:37:27.968Z,9608.00
2022-11-03T10:38:27.983Z,9684.00
2022-11-03T10:39:27.999Z,9776.00
2022-11-03T10:40:47.436Z,9872.00
2022-11-03T10:41:28.030Z,9960.00
2022-11-03T10:42:33.590Z,10048.00
2022-11-03T10:43:28.070Z,10128.00
2022-11-03T10:44:28.080Z,10200.00
2022-11-03T10:45:28.096Z,10264.00
2022-11-03T10:47:28.129Z,10380.00
2022-11-03T10:48:28.149Z,10440.00
2022-11-03T10:49:28.162Z,10484.00
2022-11-03T10:50:28.182Z,10524.00
2022-11-03T10:51:28.196Z,10544.00
2022-11-03T10:52:28.239Z,10544.00
2022-11-03T10:53:28.247Z,10508.00
2022-11-03T10:54:28.244Z,10468.00
2022-11-03T10:55:28.344Z,10432.00
2022-11-03T10:56:28.280Z,10424.00
2022-11-03T10:57:28.301Z,10448.00
2022-11-03T10:58:28.316Z,10496.00
2022-11-03T10:59:28.331Z,10556.00
2022-11-03T11:00:28.349Z,10620.00
2022-11-03T11:01:28.575Z,10688.00
2022-11-03T11:02:28.441Z,10740.00
2022-11-03T11:03:28.400Z,10780.00
2022-11-03T11:04:28.518Z,10808.00
2022-11-03T11:05:28.432Z,10836.00
2022-11-03T11:06:28.450Z,10856.00
2022-11-03T11:07:28.469Z,10856.00
2022-11-03T11:08:28.587Z,10844.00
2022-11-03T11:09:28.505Z,10824.00
2022-11-03T11:10:28.521Z,10800.00
2022-11-03T11:11:28.538Z,10760.00
2022-11-03T11:12:28.560Z,10712.00
2022-11-03T11:13:28.573Z,10668.00
2022-11-03T11:14:28.590Z,10612.00
2022-11-03T11:15:28.608Z,10536.00
2022-11-03T11:16:28.635Z,10432.00
2022-11-03T11:17:28.645Z,10300.00
2022-11-03T11:18:28.665Z,10160.00
2022-11-03T11:19:28.679Z,10024.00
2022-11-03T11:20:28.696Z,9896.00
2022-11-03T11:21:31.955Z,9780.00
2022-11-03T11:22:28.731Z,9672.00
2022-11-03T11:23:28.789Z,9576.00
2022-11-03T11:24:28.768Z,9484.00
2022-11-03T11:25:28.789Z,9388.00
2022-11-03T11:26:28.812Z,9288.00
2022-11-03T11:27:28.822Z,9184.00
2022-11-03T11:28:28.838Z,9088.00
2022-11-03T11:29:28.854Z,9004.00
2022-11-03T11:30:28.874Z,8924.00
2022-11-03T11:31:28.891Z,8856.00
2022-11-03T11:32:28.911Z,8776.00
2022-11-03T11:33:28.928Z,8716.00
2022-11-03T11:34:28.945Z,8660.00
2022-11-03T11:35:28.963Z,8616.00
2022-11-03T11:36:28.979Z,8604.00
2022-11-03T11:37:28.998Z,8628.00
2022-11-03T11:38:29.022Z,8692.00
2022-11-03T11:39:29.036Z,8792.00
2022-11-03T11:40:29.058Z,8916.00
2022-11-03T11:41:29.071Z,9064.00
2022-11-03T11:42:30.507Z,9212.00
2022-11-03T11:43:29.107Z,9336.00
2022-11-03T11:44:29.124Z,9424.00
2022-11-03T11:45:29.141Z,9468.00
2022-11-03T11:46:29.160Z,9468.00
2022-11-03T11:47:29.177Z,9432.00
2022-11-03T11:48:29.194Z,9360.00
2022-11-03T11:49:29.217Z,9284.00
2022-11-03T11:50:29.231Z,9196.00
2022-11-03T11:51:29.251Z,9100.00
2022-11-03T11:52:29.267Z,9008.00
2022-11-03T11:53:31.891Z,8928.00
2022-11-03T11:54:29.301Z,8852.00
2022-11-03T11:55:29.324Z,8792.00
2022-11-03T11:56:29.349Z,8740.00
2022-11-03T11:57:29.355Z,8700.00
2022-11-03T11:58:29.376Z,8664.00
2022-11-03T11:59:29.390Z,8620.00
2022-11-03T12:00:29.410Z,8556.00
2022-11-03T12:01:29.462Z,8496.00
2022-11-03T12:02:29.444Z,8432.00
2022-11-03T12:03:29.481Z,8376.00
2022-11-03T12:04:29.481Z,8328.00
2022-11-03T12:05:29.511Z,8288.00
2022-11-03T12:06:29.543Z,8264.00
2022-11-03T12:07:29.532Z,8252.00
2022-11-03T12:08:29.558Z,8232.00
2022-11-03T12:09:29.580Z,8232.00
2022-11-03T12:10:29.589Z,8228.00
2022-11-03T12:11:29.649Z,8244.00
2022-11-03T12:12:29.626Z,8260.00
2022-11-03T12:13:29.641Z,8284.00
2022-11-03T12:14:29.659Z,8312.00
2022-11-03T12:15:29.677Z,8340.00
2022-11-03T12:16:29.749Z,8352.00
2022-11-03T12:17:29.712Z,8340.00
2022-11-03T12:18:30.561Z,8316.00
2022-11-03T12:19:29.750Z,8292.00
2022-11-03T12:20:29.769Z,8280.00
2022-11-03T12:21:29.784Z,8276.00
2022-11-03T12:22:29.805Z,8272.00
2022-11-03T12:23:29.824Z,8268.00
2022-11-03T12:24:29.843Z,8260.00
2022-11-03T12:25:29.856Z,8232.00
2022-11-03T12:26:29.875Z,8220.00
2022-11-03T12:27:29.893Z,8212.00
2022-11-03T12:28:29.909Z,8212.00
2022-11-03T12:29:29.927Z,8224.00
2022-11-03T12:30:29.947Z,8240.00
2022-11-03T12:31:31.746Z,8280.00
2022-11-03T12:32:35.006Z,8324.00
2022-11-03T12:33:30.000Z,8368.00
2022-11-03T12:34:30.020Z,8404.00
2022-11-03T12:35:30.038Z,8420.00
2022-11-03T12:36:30.054Z,8420.00
2022-11-03T12:37:30.076Z,8400.00
2022-11-03T12:38:30.089Z,8372.00
2022-11-03T12:39:30.108Z,8336.00
2022-11-03T12:40:30.126Z,8300.00
2022-11-03T12:41:30.141Z,8276.00
2022-11-03T12:42:30.161Z,8272.00
2022-11-03T12:43:30.184Z,8284.00