createdAt,value
2019-03-21T10:29:07.446Z,3.50
2019-03-21T10:31:35.832Z,4.10
2019-03-21T10:34:04.240Z,4.10
2019-03-21T10:36:34.959Z,3.90
2019-03-21T10:39:04.036Z,4.12
2019-03-21T10:41:32.419Z,3.77
2019-03-21T10:44:00.825Z,4.05
2019-03-21T10:46:29.216Z,4.00
2019-03-21T10:48:57.619Z,4.12
2019-03-21T10:51:26.001Z,3.90
2019-03-21T10:53:54.400Z,3.65
2019-03-21T10:56:22.773Z,3.58
2019-03-21T10:58:51.155Z,3.58
2019-03-21T11:01:19.536Z,3.60
2019-03-21T11:03:47.947Z,4.10
2019-03-21T11:06:16.320Z,4.25
2019-03-21T11:08:44.712Z,4.10
2019-03-21T11:11:13.257Z,3.83
2019-03-21T11:13:41.653Z,3.50
2019-03-21T11:16:10.032Z,4.03
2019-03-21T11:18:38.411Z,3.70
2019-03-21T11:21:06.789Z,4.20
2019-03-21T11:23:35.177Z,3.65
2019-03-21T11:26:03.574Z,4.12
2019-03-21T11:28:31.982Z,3.52
2019-03-21T11:31:00.380Z,3.50
2019-03-21T11:33:28.763Z,3.15
2019-03-21T11:35:57.146Z,3.60
2019-03-21T11:38:25.522Z,3.42
2019-03-21T11:40:53.932Z,3.30
2019-03-21T11:43:22.311Z,3.20
2019-03-21T11:45:50.742Z,3.72
2019-03-21T11:48:19.136Z,3.52
2019-03-21T11:50:47.521Z,3.30
2019-03-21T11:53:15.901Z,4.17
2019-03-21T11:55:44.301Z,3.50
2019-03-21T11:58:12.682Z,4.08
2019-03-21T12:00:43.918Z,2.90
2019-03-21T12:03:11.694Z,3.33
2019-03-21T12:05:40.091Z,3.37
2019-03-21T12:08:08.461Z,3.37
2019-03-21T12:10:37.032Z,3.52
2019-03-21T12:13:05.408Z,3.33
2019-03-21T12:15:33.804Z,3.60
2019-03-21T12:18:02.192Z,3.83
2019-03-21T12:20:31.712Z,3.33
2019-03-21T12:23:00.092Z,2.85
2019-03-21T12:25:28.475Z,3.45
2019-03-21T12:27:56.903Z,3.42
2019-03-21T12:30:36.319Z,3.58
2019-03-21T12:33:04.982Z,3.80
2019-03-21T12:35:33.385Z,3.27
2019-03-21T12:38:01.758Z,3.65
2019-03-21T12:40:30.170Z,3.33
2019-03-21T12:42:58.524Z,3.42
2019-03-21T12:45:26.911Z,3.62
2019-03-21T12:47:55.284Z,3.55
2019-03-21T12:50:23.663Z,3.42
2019-03-21T12:52:52.048Z,3.85
2019-03-21T12:55:20.442Z,3.33
2019-03-21T12:57:48.840Z,3.58
2019-03-21T13:00:29.262Z,3.40
2019-03-21T13:02:57.644Z,3.42
2019-03-21T13:05:30.323Z,3.33
2019-03-21T13:07:58.710Z,3.27
2019-03-21T13:10:27.117Z,3.67
2019-03-21T13:12:55.484Z,3.77
2019-03-21T13:15:29.822Z,3.77
2019-03-21T13:17:53.924Z,3.83
2019-03-21T13:20:22.333Z,3.92
2019-03-21T13:22:53.606Z,3.25
2019-03-21T13:25:22.279Z,3.60
2019-03-21T13:27:50.653Z,3.20
2019-03-21T13:30:19.039Z,3.50
2019-03-21T13:32:47.353Z,4.08
2019-03-21T13:35:15.771Z,3.42
2019-03-21T13:37:44.114Z,3.08
2019-03-21T13:40:12.503Z,3.60
2019-03-21T13:42:40.920Z,3.50
2019-03-21T13:45:09.311Z,3.40
2019-03-21T13:47:37.696Z,3.80
2019-03-21T13:50:09.291Z,3.80
2019-03-21T13:52:37.761Z,3.58
2019-03-21T13:55:07.297Z,3.83
2019-03-21T13:57:35.695Z,3.50
2019-03-21T14:00:07.401Z,3.72
2019-03-21T14:02:35.799Z,4.10
2019-03-21T14:05:06.624Z,3.85
2019-03-21T14:07:35.040Z,3.65
2019-03-21T14:10:05.509Z,4.15
2019-03-21T14:12:33.910Z,4.05
2019-03-21T14:15:02.297Z,3.70
2019-03-21T14:17:30.692Z,3.70
2019-03-21T14:19:59.058Z,3.83
2019-03-21T14:22:27.496Z,4.37
2019-03-21T14:24:55.887Z,3.60
2019-03-21T14:27:26.017Z,3.87
2019-03-21T14:30:01.296Z,4.55
2019-03-21T14:32:24.578Z,3.65
2019-03-21T14:34:52.946Z,3.62
2019-03-21T14:37:21.342Z,3.60
2019-03-21T14:39:49.719Z,4.05
2019-03-21T14:42:18.111Z,4.40
2019-03-21T14:44:46.548Z,4.97
2019-03-21T14:47:14.943Z,4.30
2019-03-21T14:49:43.312Z,4.55
2019-03-21T14:52:11.701Z,4.90
2019-03-21T14:54:40.062Z,4.08
2019-03-21T14:57:08.464Z,4.03
2019-03-21T14:59:36.848Z,4.70
2019-03-21T15:02:05.255Z,4.58
2019-03-21T15:04:33.632Z,4.47
2019-03-21T15:07:02.023Z,4.22
2019-03-21T15:09:30.407Z,4.92
2019-03-21T15:11:59.039Z,4.30
2019-03-21T15:14:27.464Z,4.00
2019-03-21T15:16:55.883Z,4.35
2019-03-21T15:19:24.253Z,4.42
2019-03-21T15:21:52.619Z,3.40
2019-03-21T15:24:21.031Z,4.20
2019-03-21T15:26:51.218Z,3.75
2019-03-21T15:29:19.442Z,4.17
2019-03-21T15:31:47.744Z,3.72
2019-03-21T15:34:16.144Z,4.60
2019-03-21T15:36:44.530Z,4.12
2019-03-21T15:39:12.963Z,4.83
2019-03-21T15:41:41.330Z,4.03
2019-03-21T15:44:09.738Z,4.45
2019-03-21T15:46:38.112Z,4.10
2019-03-21T15:49:06.517Z,4.20
2019-03-21T15:51:34.900Z,4.37
2019-03-21T15:54:03.299Z,3.65
2019-03-21T15:56:31.669Z,4.35
2019-03-21T15:59:00.055Z,4.25
2019-03-21T16:01:28.432Z,4.03
2019-03-21T16:03:56.832Z,3.70
2019-03-21T16:06:25.196Z,3.77
2019-03-21T16:08:53.597Z,3.45
2019-03-21T16:11:21.955Z,3.10
2019-03-21T16:13:50.360Z,3.90
2019-03-21T16:16:18.744Z,3.70
2019-03-21T16:18:47.129Z,3.67
2019-03-21T16:21:15.491Z,3.37
2019-03-21T16:23:43.902Z,3.05
2019-03-21T16:26:12.270Z,3.15
2019-03-21T16:28:47.705Z,3.62
2019-03-21T16:31:16.079Z,3.50
2019-03-21T16:33:44.483Z,3.70
2019-03-21T16:36:12.856Z,3.58
2019-03-21T16:38:41.253Z,3.83
2019-03-21T16:41:09.630Z,3.20
2019-03-21T16:43:38.042Z,3.05
2019-03-21T16:46:06.417Z,3.40
2019-03-21T16:48:34.815Z,3.90
2019-03-21T16:51:03.301Z,3.58
2019-03-21T16:53:31.682Z,2.80
2019-03-21T16:56:00.072Z,2.92
2019-03-21T16:58:28.458Z,3.33
2019-03-21T17:00:56.835Z,3.67
2019-03-21T17:03:25.237Z,3.90
2019-03-21T17:05:53.600Z,3.72
2019-03-21T17:08:22.029Z,3.58
2019-03-21T17:10:50.467Z,4.20
2019-03-21T17:13:20.580Z,3.25
2019-03-21T17:15:48.979Z,3.22
2019-03-21T17:18:17.327Z,3.27
2019-03-21T17:20:45.744Z,3.10
2019-03-21T17:23:14.175Z,3.40
2019-03-21T17:25:42.557Z,2.65
2019-03-21T17:28:10.928Z,3.60
2019-03-21T17:30:39.319Z,3.20
2019-03-21T17:33:07.694Z,2.70
2019-03-21T17:35:36.083Z,2.98
2019-03-21T17:38:04.455Z,2.95
2019-03-21T17:40:32.848Z,2.50
2019-03-21T17:43:01.244Z,2.62
2019-03-21T17:45:29.632Z,3.12
2019-03-21T17:47:57.997Z,3.15
2019-03-21T17:50:26.396Z,4.08
2019-03-21T17:52:54.773Z,6.55
2019-03-21T17:55:23.182Z,6.30
2019-03-21T17:57:51.559Z,4.62
2019-03-21T18:00:25.127Z,4.30
2019-03-21T18:02:53.536Z,4.28
2019-03-21T18:05:21.940Z,4.90
2019-03-21T18:07:50.311Z,4.60
2019-03-21T18:10:26.070Z,4.37
2019-03-21T18:12:54.444Z,4.65
2019-03-21T18:15:22.835Z,5.17
2019-03-21T18:17:51.216Z,3.90
2019-03-21T18:20:19.618Z,4.12
2019-03-21T18:22:47.985Z,4.80
2019-03-21T18:25:16.397Z,3.85
2019-03-21T18:27:44.767Z,4.55
2019-03-21T18:30:13.162Z,5.15
2019-03-21T18:32:41.543Z,5.20
2019-03-21T18:35:09.944Z,5.95
2019-03-21T18:37:38.331Z,6.85
2019-03-21T18:40:08.446Z,6.15
2019-03-21T18:42:36.817Z,5.70
2019-03-21T18:45:07.710Z,5.70
2019-03-21T18:47:36.090Z,6.30
2019-03-21T18:50:09.128Z,7.03
2019-03-21T18:52:37.527Z,6.92
2019-03-21T18:55:07.215Z,6.10
2019-03-21T18:57:35.649Z,5.67
2019-03-21T19:00:07.096Z,4.87
2019-03-21T19:02:35.560Z,4.67
2019-03-21T19:05:05.724Z,5.15
2019-03-21T19:07:34.106Z,4.67
2019-03-21T19:10:02.875Z,4.12
2019-03-21T19:12:31.275Z,5.33
2019-03-21T19:14:59.679Z,7.22
2019-03-21T19:17:28.061Z,6.83
2019-03-21T19:19:56.472Z,9.75
2019-03-21T19:22:25.334Z,14.68
2019-03-21T19:24:53.716Z,13.53
2019-03-21T19:27:22.143Z,13.22
2019-03-21T19:29:50.555Z,14.10
2019-03-21T19:32:18.972Z,12.23
2019-03-21T19:34:47.365Z,9.03
2019-03-21T19:37:15.815Z,8.78
2019-03-21T19:39:44.194Z,7.42
2019-03-21T19:42:12.636Z,7.05
2019-03-21T19:44:41.023Z,8.05
2019-03-21T19:47:09.424Z,6.05
2019-03-21T19:49:37.795Z,6.60
2019-03-21T19:52:06.205Z,5.75
2019-03-21T19:54:34.574Z,5.90
2019-03-21T19:57:03.033Z,5.97
2019-03-21T19:59:31.412Z,4.87
2019-03-21T20:01:59.826Z,5.67
2019-03-21T20:04:28.194Z,6.65
2019-03-21T20:06:56.587Z,6.85
2019-03-21T20:09:24.969Z,5.75
2019-03-21T20:11:53.355Z,5.92
2019-03-21T20:14:21.728Z,5.65
2019-03-21T20:16:50.123Z,5.30
2019-03-21T20:19:18.503Z,6.10
2019-03-21T20:21:48.120Z,5.72
2019-03-21T20:24:16.799Z,5.53
2019-03-21T20:26:45.201Z,5.60
2019-03-21T20:29:15.513Z,5.62
2019-03-21T20:31:43.620Z,5.55
2019-03-21T20:34:13.012Z,5.85
2019-03-21T20:36:41.501Z,5.45
2019-03-21T20:39:09.875Z,5.78
2019-03-21T20:41:38.262Z,5.60
2019-03-21T20:44:15.016Z,5.42
2019-03-21T20:46:36.681Z,5.90
2019-03-21T20:49:05.054Z,5.25
2019-03-21T20:51:33.445Z,13.28
2019-03-21T20:54:01.818Z,8.90
2019-03-21T20:56:31.848Z,7.35
2019-03-21T20:59:00.220Z,6.15
2019-03-21T21:01:28.606Z,6.17
2019-03-21T21:03:56.994Z,7.65
2019-03-21T21:06:25.417Z,6.37
2019-03-21T21:08:53.797Z,6.75
2019-03-21T21:11:22.184Z,6.20
2019-03-21T21:13:50.551Z,7.62
2019-03-21T21:16:18.931Z,7.37
2019-03-21T21:18:47.319Z,6.65
2019-03-21T21:21:15.787Z,6.67
2019-03-21T21:23:44.080Z,5.95
2019-03-21T21:26:12.470Z,5.75
2019-03-21T21:28:40.844Z,6.03
2019-03-21T21:31:09.242Z,6.00
2019-03-21T21:33:39.238Z,5.58
2019-03-21T21:36:07.623Z,5.78
2019-03-21T21:38:35.993Z,6.47
2019-03-21T21:41:04.374Z,5.53
2019-03-21T21:43:32.762Z,6.00
2019-03-21T21:46:01.133Z,5.62
2019-03-21T21:48:29.522Z,6.75
2019-03-21T21:50:57.831Z,6.28
2019-03-21T21:53:26.211Z,6.20
2019-03-21T21:55:54.591Z,5.60
2019-03-21T21:58:22.992Z,6.47
2019-03-21T22:00:51.367Z,6.87
2019-03-21T22:03:19.777Z,6.00
2019-03-21T22:05:48.135Z,7.05
2019-03-21T22:08:16.528Z,5.62
2019-03-21T22:10:44.898Z,5.87
2019-03-21T22:13:13.291Z,5.53
2019-03-21T22:15:41.662Z,6.20
2019-03-21T22:18:10.045Z,5.45
2019-03-21T22:20:38.412Z,5.45
2019-03-21T22:23:06.800Z,5.03
2019-03-21T22:25:35.162Z,5.40
2019-03-21T22:28:03.557Z,7.05
2019-03-21T22:30:31.982Z,6.12
2019-03-21T22:33:00.373Z,5.92
2019-03-21T22:35:28.784Z,5.15
2019-03-21T22:37:57.126Z,5.50
2019-03-21T22:40:25.500Z,5.40
2019-03-21T22:42:53.891Z,5.70
2019-03-21T22:45:22.264Z,5.90
2019-03-21T22:47:50.945Z,5.85
2019-03-21T22:50:19.334Z,6.50
2019-03-21T22:52:47.738Z,6.20
2019-03-21T22:55:16.131Z,7.15
2019-03-21T22:57:44.533Z,6.50
2019-03-21T23:00:18.150Z,6.20
2019-03-21T23:02:46.544Z,6.37
2019-03-21T23:05:14.925Z,6.60
2019-03-21T23:07:43.331Z,6.37
2019-03-21T23:10:11.880Z,6.80
2019-03-21T23:12:40.445Z,6.58
2019-03-21T23:15:10.252Z,6.42
2019-03-21T23:17:38.804Z,7.17
2019-03-21T23:20:11.848Z,7.37
2019-03-21T23:22:40.257Z,7.33
2019-03-21T23:25:09.665Z,6.72
2019-03-21T23:27:38.073Z,7.35
2019-03-21T23:30:11.839Z,7.33
2019-03-21T23:32:40.245Z,5.97
2019-03-21T23:35:08.618Z,6.30
2019-03-21T23:37:37.439Z,6.90
2019-03-21T23:40:11.401Z,6.28
2019-03-21T23:42:39.803Z,7.10
2019-03-21T23:45:09.903Z,6.33
2019-03-21T23:47:38.272Z,7.45
2019-03-21T23:50:11.552Z,7.22
2019-03-21T23:55:08.403Z,7.35
2019-03-21T23:57:36.769Z,7.33
