createdAt,value
2023-05-20T00:00:08.880Z,63.73
2023-05-20T00:01:08.839Z,63.73
2023-05-20T00:02:08.818Z,63.53
2023-05-20T00:03:08.822Z,64.04
2023-05-20T00:04:08.994Z,64.14
2023-05-20T00:05:08.802Z,64.34
2023-05-20T00:06:08.763Z,64.14
2023-05-20T00:07:08.766Z,64.04
2023-05-20T00:08:08.726Z,64.14
2023-05-20T00:09:08.742Z,64.64
2023-05-20T00:10:08.718Z,64.64
2023-05-20T00:11:08.702Z,64.64
2023-05-20T00:12:08.705Z,64.64
2023-05-20T00:13:08.669Z,64.75
2023-05-20T00:14:08.645Z,65.05
2023-05-20T00:15:08.635Z,65.05
2023-05-20T00:16:08.708Z,64.85
2023-05-20T00:17:08.607Z,65.36
2023-05-20T00:18:08.643Z,65.86
2023-05-20T00:19:08.624Z,65.36
2023-05-20T00:20:08.649Z,65.45
2023-05-20T00:21:08.581Z,65.36
2023-05-20T00:22:08.571Z,64.85
2023-05-20T00:23:08.533Z,64.75
2023-05-20T00:24:08.525Z,65.36
2023-05-20T00:25:08.503Z,65.36
2023-05-20T00:26:08.519Z,66.27
2023-05-20T00:27:08.476Z,65.86
2023-05-20T00:28:08.461Z,65.56
2023-05-20T00:29:08.449Z,65.66
2023-05-20T00:30:08.546Z,65.76
2023-05-20T00:31:08.410Z,65.96
2023-05-20T00:32:08.455Z,66.57
2023-05-20T00:33:08.515Z,66.47
2023-05-20T00:34:08.388Z,66.37
2023-05-20T00:35:08.375Z,66.06
2023-05-20T00:36:08.359Z,66.27
2023-05-20T00:37:08.352Z,66.57
2023-05-20T00:38:08.320Z,66.97
2023-05-20T00:39:08.339Z,67.21
2023-05-20T00:40:08.386Z,67.11
2023-05-20T00:41:08.279Z,67.11
2023-05-20T00:42:08.340Z,67.00
2023-05-20T00:43:08.251Z,66.70
2023-05-20T00:44:08.264Z,67.31
2023-05-20T00:45:08.245Z,67.11
2023-05-20T00:46:08.227Z,67.21
2023-05-20T00:47:08.249Z,67.82
2023-05-20T00:48:08.268Z,67.51
2023-05-20T00:49:08.210Z,67.72
2023-05-20T00:50:08.148Z,67.61
2023-05-20T00:51:08.140Z,67.92
2023-05-20T00:52:08.128Z,67.82
2023-05-20T00:53:08.111Z,67.72
2023-05-20T00:54:08.099Z,67.31
2023-05-20T00:55:08.099Z,67.31
2023-05-20T00:56:08.072Z,67.51
2023-05-20T00:57:08.046Z,67.51
2023-05-20T00:58:08.047Z,66.91
2023-05-20T00:59:08.034Z,66.80
2023-05-20T01:00:08.019Z,67.00
2023-05-20T01:01:08.022Z,67.11
2023-05-20T01:02:08.046Z,67.11
2023-05-20T01:03:08.170Z,67.00
2023-05-20T01:04:07.959Z,66.70
2023-05-20T01:05:07.934Z,66.40
2023-05-20T01:06:07.919Z,66.60
2023-05-20T01:07:07.911Z,66.70
2023-05-20T01:08:07.904Z,66.80
2023-05-20T01:09:07.897Z,66.50
2023-05-20T01:10:07.901Z,66.40
2023-05-20T01:11:07.842Z,66.60
2023-05-20T01:12:07.852Z,66.80
2023-05-20T01:13:07.832Z,66.70
2023-05-20T01:14:07.819Z,67.00
2023-05-20T01:15:07.801Z,67.21
2023-05-20T01:16:07.847Z,66.80
2023-05-20T01:17:07.786Z,66.60
2023-05-20T01:18:07.781Z,66.80
2023-05-20T01:19:07.898Z,67.00
2023-05-20T01:20:05.821Z,67.31
2023-05-20T01:21:07.714Z,67.11
2023-05-20T01:22:07.729Z,67.11
2023-05-20T01:23:07.692Z,67.61
2023-05-20T01:24:07.686Z,67.41
2023-05-20T01:25:07.670Z,67.11
2023-05-20T01:26:07.668Z,67.11
2023-05-20T01:27:07.641Z,67.61
2023-05-20T01:28:07.617Z,67.31
2023-05-20T01:29:07.607Z,67.21
2023-05-20T01:30:07.616Z,67.51
2023-05-20T01:31:07.712Z,67.41
2023-05-20T01:32:07.573Z,67.51
2023-05-20T01:33:07.604Z,67.92
2023-05-20T01:34:07.540Z,67.61
2023-05-20T01:35:07.532Z,68.23
2023-05-20T01:36:07.549Z,67.92
2023-05-20T01:37:07.503Z,67.92
2023-05-20T01:38:07.492Z,68.12
2023-05-20T01:39:07.474Z,67.92
2023-05-20T01:40:07.478Z,67.82
2023-05-20T01:41:07.460Z,68.32
2023-05-20T01:42:07.423Z,68.43
2023-05-20T01:43:07.416Z,68.43
2023-05-20T01:44:07.400Z,69.44
2023-05-20T01:45:07.409Z,68.52
2023-05-20T01:46:07.410Z,69.44
2023-05-20T01:47:07.412Z,68.43
2023-05-20T01:48:07.379Z,68.93
2023-05-20T01:49:07.349Z,69.03
2023-05-20T01:50:07.337Z,68.93
2023-05-20T01:51:07.311Z,69.74
2023-05-20T01:52:07.296Z,69.34
2023-05-20T01:53:07.272Z,69.44
2023-05-20T01:54:07.286Z,69.95
2023-05-20T01:55:07.276Z,69.47
2023-05-20T01:56:07.246Z,69.88
2023-05-20T01:57:07.238Z,70.25
2023-05-20T01:58:07.201Z,70.15
2023-05-20T01:59:07.232Z,70.15
2023-05-20T02:00:07.208Z,69.07
2023-05-20T02:01:07.249Z,70.28
2023-05-20T02:02:07.285Z,70.79
2023-05-20T02:03:07.218Z,70.18
2023-05-20T02:04:07.158Z,70.89
2023-05-20T02:05:07.108Z,70.39
2023-05-20T02:06:07.143Z,70.89
2023-05-20T02:07:07.089Z,71.00
2023-05-20T02:08:07.066Z,71.09
2023-05-20T02:09:07.076Z,71.30
2023-05-20T02:10:07.047Z,71.30
2023-05-20T02:11:07.039Z,72.01
2023-05-20T02:12:07.015Z,72.21
2023-05-20T02:13:07.027Z,71.80
2023-05-20T02:14:07.000Z,71.70
2023-05-20T02:15:06.978Z,71.70
2023-05-20T02:16:06.977Z,71.91
2023-05-20T02:17:06.951Z,72.11
2023-05-20T02:18:06.984Z,73.12
2023-05-20T02:19:06.993Z,72.92
2023-05-20T02:20:06.921Z,73.33
2023-05-20T02:21:06.915Z,73.12
2023-05-20T02:22:06.889Z,72.61
2023-05-20T02:23:06.965Z,72.82
2023-05-20T02:24:06.858Z,72.72
2023-05-20T02:25:06.858Z,73.02
2023-05-20T02:26:06.832Z,73.02
2023-05-20T02:27:06.839Z,72.72
2023-05-20T02:28:06.825Z,73.43
2023-05-20T02:29:06.797Z,72.72
2023-05-20T02:30:06.825Z,73.26
2023-05-20T02:31:06.768Z,73.33
2023-05-20T02:32:06.768Z,73.77
2023-05-20T02:33:06.763Z,73.36
2023-05-20T02:34:06.769Z,73.87
2023-05-20T02:35:06.743Z,73.77
2023-05-20T02:36:06.696Z,74.17
2023-05-20T02:37:06.728Z,73.97
2023-05-20T02:38:06.664Z,74.07
2023-05-20T02:39:06.667Z,74.68
2023-05-20T02:40:06.687Z,74.48
2023-05-20T02:41:06.633Z,75.39
2023-05-20T02:42:06.657Z,75.29
2023-05-20T02:43:06.616Z,75.09
2023-05-20T02:44:06.611Z,75.59
2023-05-20T02:45:06.582Z,75.79
2023-05-20T02:46:06.581Z,76.20
2023-05-20T02:47:06.559Z,76.71
2023-05-20T02:48:06.594Z,76.51
2023-05-20T02:49:06.516Z,77.36
2023-05-20T02:50:06.553Z,78.06
2023-05-20T02:51:06.511Z,77.76
2023-05-20T02:52:06.516Z,78.37
2023-05-20T02:53:06.460Z,79.08
2023-05-20T02:54:06.456Z,78.98
2023-05-20T02:55:06.442Z,79.59
2023-05-20T02:56:06.441Z,79.69
2023-05-20T02:57:06.443Z,79.79
2023-05-20T02:58:06.402Z,80.10
2023-05-20T02:59:06.382Z,80.80
2023-05-20T03:00:06.401Z,81.11
2023-05-20T03:01:06.421Z,81.56
2023-05-20T03:02:06.354Z,82.06
2023-05-20T03:03:06.395Z,82.57
2023-05-20T03:04:06.344Z,83.69
2023-05-20T03:05:06.308Z,84.30
2023-05-20T03:06:06.296Z,83.69
2023-05-20T03:07:06.275Z,84.40
2023-05-20T03:08:06.261Z,85.05
2023-05-20T03:09:06.246Z,85.76
2023-05-20T03:10:06.235Z,86.47
2023-05-20T03:11:06.839Z,86.77
2023-05-20T03:12:06.205Z,86.98
2023-05-20T03:13:06.190Z,86.68
2023-05-20T03:14:06.175Z,86.68
2023-05-20T03:15:06.180Z,87.89
2023-05-20T03:16:06.179Z,87.89
2023-05-20T03:17:06.148Z,89.01
2023-05-20T03:18:06.193Z,89.11
2023-05-20T03:19:06.144Z,89.52
2023-05-20T03:20:06.146Z,90.44
2023-05-20T03:21:06.090Z,90.27
2023-05-20T03:22:06.101Z,91.19
2023-05-20T03:23:06.071Z,90.94
2023-05-20T03:24:06.044Z,90.68
2023-05-20T03:25:06.071Z,92.00
2023-05-20T03:26:06.013Z,93.12
2023-05-20T03:27:05.986Z,93.02
2023-05-20T03:28:05.977Z,93.22
2023-05-20T03:29:05.976Z,93.83
2023-05-20T03:30:05.972Z,93.93
2023-05-20T03:31:05.991Z,94.95
2023-05-20T03:32:06.675Z,94.85
2023-05-20T03:33:06.026Z,95.05
2023-05-20T03:34:05.912Z,95.50
2023-05-20T03:35:05.905Z,96.22
2023-05-20T03:36:05.899Z,97.53
2023-05-20T03:37:05.882Z,97.53
2023-05-20T03:38:05.855Z,97.23
2023-05-20T03:39:05.845Z,97.94
2023-05-20T03:40:05.823Z,98.05
2023-05-20T03:41:05.808Z,97.44
2023-05-20T03:42:05.791Z,98.45
2023-05-20T03:43:05.785Z,98.50
2023-05-20T03:44:05.813Z,98.70
2023-05-20T03:45:05.765Z,98.91
2023-05-20T03:46:05.264Z,99.21
2023-05-20T03:47:05.823Z,99.47
2023-05-20T03:48:05.775Z,99.99
2023-05-20T03:49:05.711Z,99.99
2023-05-20T03:50:05.682Z,99.99
2023-05-20T03:51:05.661Z,99.99
2023-05-20T03:52:05.678Z,99.99
2023-05-20T03:53:05.654Z,99.99
2023-05-20T03:54:05.653Z,99.99
2023-05-20T03:55:05.651Z,99.99
2023-05-20T03:56:05.596Z,99.99
2023-05-20T03:57:05.585Z,99.99
2023-05-20T03:58:05.603Z,99.99
2023-05-20T03:59:05.586Z,99.99
2023-05-20T04:00:05.555Z,99.99
2023-05-20T04:01:05.550Z,99.99
2023-05-20T04:02:05.600Z,99.99
2023-05-20T04:03:05.619Z,99.99
2023-05-20T04:04:05.572Z,99.99
2023-05-20T04:05:05.487Z,99.99
2023-05-20T04:06:05.483Z,99.99
2023-05-20T04:07:05.483Z,99.99
2023-05-20T04:08:05.449Z,99.99
2023-05-20T04:09:05.427Z,99.99
2023-05-20T04:10:05.436Z,99.99
2023-05-20T04:11:05.412Z,99.99
2023-05-20T04:12:05.394Z,99.99
2023-05-20T04:13:05.384Z,99.99
2023-05-20T04:14:05.368Z,99.99
2023-05-20T04:15:05.339Z,99.99
2023-05-20T04:16:05.384Z,99.99
2023-05-20T04:17:05.411Z,99.99
2023-05-20T04:18:05.380Z,99.99
2023-05-20T04:19:05.328Z,99.99
2023-05-20T04:20:05.290Z,99.99
2023-05-20T04:21:05.264Z,99.99
2023-05-20T04:22:05.252Z,99.99
2023-05-20T04:23:05.246Z,99.99
2023-05-20T04:24:05.230Z,99.99
2023-05-20T04:25:05.238Z,99.99
2023-05-20T04:26:05.211Z,99.99
2023-05-20T04:27:05.192Z,99.99
2023-05-20T04:28:05.178Z,99.99
2023-05-20T04:29:05.148Z,99.99
2023-05-20T04:30:05.145Z,99.99
2023-05-20T04:31:05.124Z,99.99
2023-05-20T04:32:05.154Z,99.99
2023-05-20T04:33:05.148Z,99.99
2023-05-20T04:34:05.106Z,99.99
2023-05-20T04:35:05.073Z,99.99
2023-05-20T04:36:05.054Z,99.99
2023-05-20T04:37:05.052Z,99.99
2023-05-20T04:38:05.037Z,99.99
2023-05-20T04:39:05.047Z,99.99
2023-05-20T04:40:05.032Z,99.99
2023-05-20T04:41:04.995Z,99.99
2023-05-20T04:42:05.064Z,99.99
2023-05-20T04:43:04.978Z,99.99
2023-05-20T04:44:04.961Z,99.99
2023-05-20T04:45:04.957Z,99.99
2023-05-20T04:46:04.977Z,99.99
2023-05-20T04:47:04.920Z,99.99
2023-05-20T04:48:04.929Z,99.99
2023-05-20T04:49:04.884Z,99.99
2023-05-20T04:50:04.885Z,99.99
2023-05-20T04:51:04.885Z,99.99
2023-05-20T04:52:04.857Z,99.99
2023-05-20T04:53:04.841Z,99.99
2023-05-20T04:54:04.817Z,99.99
2023-05-20T04:55:04.807Z,99.48
2023-05-20T04:56:04.812Z,98.77
2023-05-20T04:57:04.804Z,99.22
2023-05-20T04:58:04.787Z,96.28
2023-05-20T04:59:04.755Z,96.38
2023-05-20T05:00:04.758Z,96.28
2023-05-20T05:01:04.811Z,96.18
2023-05-20T05:02:04.722Z,92.68
2023-05-20T05:03:04.805Z,92.24
2023-05-20T05:04:04.699Z,93.19
2023-05-20T05:05:04.717Z,93.19
2023-05-20T05:06:04.678Z,91.12
2023-05-20T05:07:04.683Z,88.48
2023-05-20T05:08:04.652Z,88.68
2023-05-20T05:09:04.600Z,88.84
2023-05-20T05:10:04.606Z,86.82
2023-05-20T05:11:04.595Z,85.15
2023-05-20T05:12:04.573Z,83.33
2023-05-20T05:13:04.559Z,81.97
2023-05-20T05:14:04.543Z,81.77
2023-05-20T05:15:04.585Z,80.41
2023-05-20T05:16:04.531Z,80.41
2023-05-20T05:17:04.510Z,79.80
2023-05-20T05:18:04.603Z,79.44
2023-05-20T05:19:04.521Z,80.86
2023-05-20T05:20:04.492Z,79.44
2023-05-20T05:21:04.483Z,80.21
2023-05-20T05:22:04.436Z,78.45
2023-05-20T05:23:04.425Z,78.35
2023-05-20T05:24:04.399Z,76.03
2023-05-20T05:25:04.411Z,77.28
2023-05-20T05:26:04.393Z,79.20
2023-05-20T05:27:04.376Z,79.91
2023-05-20T05:28:04.358Z,79.00
2023-05-20T05:29:04.369Z,79.40
2023-05-20T05:30:04.333Z,79.71
2023-05-20T05:31:04.322Z,81.02
2023-05-20T05:32:04.310Z,83.49
2023-05-20T05:33:04.432Z,85.05
2023-05-20T05:34:04.279Z,86.47
2023-05-20T05:35:05.495Z,89.25
2023-05-20T05:36:04.242Z,90.88
2023-05-20T05:37:04.229Z,92.54
2023-05-20T05:38:04.226Z,93.15
2023-05-20T05:39:04.222Z,92.74
2023-05-20T05:40:04.219Z,93.76
2023-05-20T05:41:04.162Z,94.77
2023-05-20T05:42:04.152Z,95.32
2023-05-20T05:43:04.154Z,97.15
2023-05-20T05:44:04.142Z,96.54
2023-05-20T05:45:04.113Z,95.32
2023-05-20T05:46:04.114Z,96.90
2023-05-20T05:47:04.129Z,95.63
2023-05-20T05:48:04.107Z,96.75
2023-05-20T05:49:04.064Z,98.07
2023-05-20T05:50:04.071Z,97.45
2023-05-20T05:51:04.027Z,97.45
2023-05-20T05:52:04.025Z,98.37
2023-05-20T05:53:04.040Z,97.20
2023-05-20T05:54:04.020Z,97.45
2023-05-20T05:55:03.979Z,97.66
2023-05-20T05:56:03.970Z,96.90
2023-05-20T05:57:05.870Z,97.00
2023-05-20T05:58:06.227Z,96.39
2023-05-20T05:59:03.925Z,95.48
2023-05-20T06:00:03.914Z,96.90
2023-05-20T06:01:03.961Z,96.50
2023-05-20T06:02:03.921Z,96.15
2023-05-20T06:03:03.963Z,95.13
2023-05-20T06:04:03.966Z,94.22
2023-05-20T06:05:03.848Z,95.84
2023-05-20T06:06:03.837Z,92.86
2023-05-20T06:07:03.817Z,91.54
2023-05-20T06:08:04.076Z,91.85
2023-05-20T06:09:03.797Z,90.99
2023-05-20T06:10:03.812Z,90.02
2023-05-20T06:11:03.769Z,90.32
2023-05-20T06:12:03.762Z,88.86
2023-05-20T06:13:03.729Z,89.57
2023-05-20T06:14:03.711Z,90.08
2023-05-20T06:15:03.716Z,90.24
2023-05-20T06:16:03.690Z,88.51
2023-05-20T06:17:03.796Z,88.05
2023-05-20T06:18:03.754Z,87.20
2023-05-20T06:19:03.954Z,85.78
2023-05-20T06:20:03.642Z,80.50
2023-05-20T06:21:03.612Z,72.71
2023-05-20T06:22:03.611Z,68.88
2023-05-20T06:23:03.580Z,66.13
2023-05-20T06:24:03.575Z,64.69
2023-05-20T06:25:03.578Z,63.21
2023-05-20T06:26:03.565Z,61.04
2023-05-20T06:27:03.577Z,61.07
2023-05-20T06:28:03.533Z,61.04
2023-05-20T06:29:03.511Z,60.21
2023-05-20T06:30:03.517Z,60.94
2023-05-20T06:31:03.535Z,60.41
2023-05-20T06:32:03.477Z,59.98
2023-05-20T06:33:03.514Z,59.80
2023-05-20T06:34:03.456Z,61.37
2023-05-20T06:35:03.434Z,61.77
2023-05-20T06:36:03.430Z,62.18
2023-05-20T06:37:03.383Z,61.34
2023-05-20T06:38:03.400Z,62.27
2023-05-20T06:39:03.365Z,61.31
2023-05-20T06:40:03.356Z,58.72
2023-05-20T06:41:03.367Z,57.71
2023-05-20T06:42:03.343Z,57.81
2023-05-20T06:43:03.315Z,58.09
2023-05-20T06:44:03.307Z,56.96
2023-05-20T06:45:03.299Z,56.65
2023-05-20T06:46:03.450Z,56.52
2023-05-20T06:47:03.325Z,55.80
2023-05-20T06:48:03.318Z,55.05
2023-05-20T06:49:03.335Z,54.02
2023-05-20T06:50:02.825Z,53.92
2023-05-20T06:51:03.217Z,55.85
2023-05-20T06:52:03.204Z,57.39
2023-05-20T06:53:03.241Z,58.11
2023-05-20T06:54:03.195Z,58.31
2023-05-20T06:55:03.180Z,58.09
2023-05-20T06:56:03.167Z,56.96
2023-05-20T06:57:03.150Z,56.33
2023-05-20T06:58:03.117Z,55.35
2023-05-20T06:59:03.133Z,54.82
2023-05-20T07:00:03.090Z,53.99
2023-05-20T07:01:03.079Z,53.69
2023-05-20T07:02:03.139Z,53.89
2023-05-20T07:03:03.118Z,53.59
2023-05-20T07:04:03.074Z,53.67
2023-05-20T07:05:03.036Z,52.92
2023-05-20T07:06:03.008Z,52.02
2023-05-20T07:07:02.996Z,53.17
2023-05-20T07:08:02.986Z,52.64
2023-05-20T07:09:02.982Z,53.17
2023-05-20T07:10:02.972Z,53.49
2023-05-20T07:11:02.945Z,53.59
2023-05-20T07:12:02.933Z,54.72
2023-05-20T07:13:02.925Z,53.77
2023-05-20T07:14:02.923Z,53.07
2023-05-20T07:15:02.383Z,53.07
2023-05-20T07:16:02.894Z,53.77
2023-05-20T07:17:02.850Z,53.02
2023-05-20T07:18:02.922Z,52.19
2023-05-20T07:19:02.878Z,51.47
2023-05-20T07:20:02.816Z,51.07
2023-05-20T07:21:02.815Z,52.14
2023-05-20T07:22:02.803Z,52.92
2023-05-20T07:23:02.777Z,52.52
2023-05-20T07:24:02.767Z,52.55
2023-05-20T07:25:02.735Z,54.22
2023-05-20T07:26:02.744Z,56.73
2023-05-20T07:27:02.730Z,59.12
2023-05-20T07:28:02.717Z,60.58
2023-05-20T07:29:02.718Z,62.98
2023-05-20T07:30:02.696Z,65.19
2023-05-20T07:31:02.678Z,65.12
2023-05-20T07:32:02.704Z,67.64
2023-05-20T07:33:02.733Z,67.84
2023-05-20T07:34:02.643Z,67.44
2023-05-20T07:35:02.640Z,67.34
2023-05-20T07:36:02.598Z,68.24
2023-05-20T07:37:02.620Z,68.15
2023-05-20T07:38:02.588Z,68.55
2023-05-20T07:39:04.433Z,68.88
2023-05-20T07:40:02.554Z,69.99
2023-05-20T07:41:02.536Z,69.69
2023-05-20T07:42:02.532Z,70.02
2023-05-20T07:43:02.509Z,72.54
2023-05-20T07:44:02.491Z,72.07
2023-05-20T07:45:02.522Z,73.58
2023-05-20T07:46:02.542Z,72.47
2023-05-20T07:47:02.465Z,72.04
2023-05-20T07:48:02.477Z,71.33
2023-05-20T07:49:02.440Z,71.73
2023-05-20T07:50:02.424Z,73.68
2023-05-20T07:51:02.407Z,73.45
2023-05-20T07:52:03.135Z,73.55
2023-05-20T07:53:02.398Z,72.71
2023-05-20T07:54:02.354Z,69.56
2023-05-20T07:55:02.335Z,67.04
2023-05-20T07:56:02.344Z,64.40
2023-05-20T07:57:02.304Z,63.90
2023-05-20T07:58:02.297Z,63.70
2023-05-20T07:59:02.309Z,64.00
2023-05-20T08:00:02.270Z,64.70
2023-05-20T08:01:02.265Z,64.80
2023-05-20T08:02:02.322Z,66.34
2023-05-20T08:03:02.475Z,66.47
2023-05-20T08:04:02.327Z,68.11
2023-05-20T08:05:00.422Z,69.15
2023-05-20T08:06:02.201Z,71.60
2023-05-20T08:07:02.180Z,71.60
2023-05-20T08:08:02.162Z,71.06
2023-05-20T08:09:01.693Z,71.26
2023-05-20T08:10:02.175Z,72.57
2023-05-20T08:11:02.119Z,71.06
2023-05-20T08:12:02.102Z,71.43
2023-05-20T08:13:02.085Z,71.47
2023-05-20T08:14:02.085Z,70.66
2023-05-20T08:15:02.094Z,70.56
2023-05-20T08:16:02.073Z,71.47
2023-05-20T08:17:02.090Z,70.86
2023-05-20T08:18:02.083Z,72.61
2023-05-20T08:19:02.051Z,74.46
2023-05-20T08:20:02.058Z,74.15
2023-05-20T08:21:01.974Z,76.00
2023-05-20T08:22:01.973Z,76.51
2023-05-20T08:23:01.968Z,77.25
2023-05-20T08:24:01.970Z,78.56
2023-05-20T08:25:01.971Z,80.41
2023-05-20T08:26:01.921Z,81.22
2023-05-20T08:27:01.908Z,82.64
2023-05-20T08:28:01.883Z,82.73
2023-05-20T08:29:01.914Z,81.99
2023-05-20T08:30:01.868Z,84.25
2023-05-20T08:31:01.877Z,82.59
2023-05-20T08:32:01.412Z,84.01
2023-05-20T08:33:01.863Z,82.79
2023-05-20T08:34:01.828Z,80.84
2023-05-20T08:35:01.841Z,79.33
2023-05-20T08:36:01.780Z,77.42
2023-05-20T08:37:01.780Z,78.42
2023-05-20T08:38:01.737Z,80.30
2023-05-20T08:39:01.772Z,78.59
2023-05-20T08:40:01.714Z,77.98
2023-05-20T08:41:03.781Z,80.68
2023-05-20T08:42:01.695Z,84.31
2023-05-20T08:43:01.702Z,83.06
2023-05-20T08:44:01.680Z,80.04
2023-05-20T08:45:01.644Z,78.12
2023-05-20T08:46:01.643Z,78.92
2023-05-20T08:47:01.640Z,78.63
2023-05-20T08:48:01.688Z,76.37
2023-05-20T08:49:01.623Z,76.37
2023-05-20T08:50:01.578Z,75.26
2023-05-20T08:51:01.589Z,76.07
2023-05-20T08:52:01.588Z,77.48
2023-05-20T08:53:01.572Z,75.87
2023-05-20T08:54:01.557Z,76.67
2023-05-20T08:55:01.541Z,76.94
2023-05-20T08:56:01.771Z,75.73
2023-05-20T08:57:01.503Z,74.42
2023-05-20T08:58:01.490Z,73.92
2023-05-20T08:59:01.452Z,73.88
2023-05-20T09:00:01.443Z,72.64
2023-05-20T09:01:01.444Z,71.94
2023-05-20T09:02:01.462Z,69.38
2023-05-20T09:03:01.487Z,70.36
2023-05-20T09:04:01.392Z,67.21
2023-05-20T09:05:01.480Z,63.64
2023-05-20T09:06:01.366Z,62.11
2023-05-20T09:07:01.354Z,61.58
2023-05-20T09:08:02.800Z,60.35
2023-05-20T09:09:01.334Z,60.05
2023-05-20T09:10:01.322Z,58.39
2023-05-20T09:11:01.308Z,58.00
2023-05-20T09:12:01.950Z,56.84
2023-05-20T09:13:01.271Z,56.96
2023-05-20T09:14:01.266Z,56.71
2023-05-20T09:15:01.247Z,56.68
2023-05-20T09:16:01.259Z,55.39
2023-05-20T09:17:01.229Z,56.04
2023-05-20T09:18:01.232Z,57.39
2023-05-20T09:19:01.255Z,58.80
2023-05-20T09:20:01.182Z,55.96
2023-05-20T09:21:01.199Z,55.13
2023-05-20T09:22:01.172Z,52.59
2023-05-20T09:23:01.140Z,53.29
2023-05-20T09:24:01.107Z,53.19
2023-05-20T09:25:01.120Z,53.52
2023-05-20T09:26:01.096Z,53.94
2023-05-20T09:27:01.082Z,52.47
2023-05-20T09:28:01.064Z,51.40
2023-05-20T09:29:01.062Z,50.80
2023-05-20T09:30:01.046Z,50.98
2023-05-20T09:31:01.081Z,51.20
2023-05-20T09:32:01.058Z,50.40
2023-05-20T09:33:01.057Z,51.20
2023-05-20T09:34:00.987Z,49.76
2023-05-20T09:35:00.971Z,49.14
2023-05-20T09:36:00.600Z,48.82
2023-05-20T09:37:00.973Z,49.14
2023-05-20T09:38:00.917Z,49.84
2023-05-20T09:39:00.429Z,49.21
2023-05-20T09:40:00.911Z,49.24
2023-05-20T09:41:00.890Z,49.14
2023-05-20T09:42:02.482Z,49.84
2023-05-20T09:43:00.868Z,48.62
2023-05-20T09:44:00.854Z,48.62
2023-05-20T09:45:00.846Z,48.84
2023-05-20T09:46:00.892Z,48.47
2023-05-20T09:47:00.808Z,48.15
2023-05-20T09:48:00.837Z,47.26
2023-05-20T09:49:00.798Z,48.05
2023-05-20T09:50:00.803Z,48.10
2023-05-20T09:51:00.771Z,49.02
2023-05-20T09:52:00.766Z,50.23
2023-05-20T09:53:00.758Z,49.39
2023-05-20T09:54:00.732Z,49.19
2023-05-20T09:55:00.713Z,48.52
2023-05-20T09:56:00.711Z,49.32
2023-05-20T09:57:00.698Z,50.48
2023-05-20T09:58:00.670Z,49.41
2023-05-20T09:59:00.671Z,50.53
2023-05-20T10:00:00.649Z,49.63
2023-05-20T10:01:00.684Z,50.11
2023-05-20T10:02:00.727Z,49.41
2023-05-20T10:03:00.729Z,49.71
2023-05-20T10:04:00.707Z,49.56
2023-05-20T10:05:00.614Z,50.26
2023-05-20T10:06:00.576Z,50.23
2023-05-20T10:07:00.573Z,49.71
2023-05-20T10:08:00.567Z,50.01
2023-05-20T10:09:00.548Z,49.99
2023-05-20T10:10:00.527Z,47.86
2023-05-20T10:11:00.519Z,48.94
2023-05-20T10:12:00.498Z,51.75
2023-05-20T10:13:00.527Z,53.84
2023-05-20T10:14:00.476Z,54.66
2023-05-20T10:15:00.470Z,56.11
2023-05-20T10:16:00.506Z,57.44
2023-05-20T10:17:00.451Z,57.97
2023-05-20T10:18:00.509Z,58.14
2023-05-20T10:19:00.432Z,56.46
2023-05-20T10:20:00.387Z,55.33
2023-05-20T10:21:00.388Z,54.91
2023-05-20T10:22:00.360Z,54.61
2023-05-20T10:23:00.359Z,53.78
2023-05-20T10:25:00.403Z,51.50
2023-05-20T10:26:00.324Z,50.75
2023-05-20T10:27:00.311Z,51.10
2023-05-20T10:28:00.309Z,50.56
2023-05-20T10:29:00.301Z,50.26
2023-05-20T10:30:00.398Z,50.28
2023-05-20T10:31:00.274Z,50.78
2023-05-20T10:32:00.331Z,50.68
2023-05-20T10:33:00.401Z,50.58
2023-05-20T10:34:00.238Z,50.78
2023-05-20T10:35:00.228Z,50.26
2023-05-20T10:36:00.250Z,49.81
2023-05-20T10:37:00.222Z,49.24
2023-05-20T10:38:00.172Z,48.40
2023-05-20T10:39:00.173Z,50.98
2023-05-20T10:40:00.166Z,51.62
2023-05-20T10:41:00.124Z,53.06
2023-05-20T10:42:00.395Z,52.57
2023-05-20T10:43:00.122Z,53.04
2023-05-20T10:44:00.079Z,52.12
2023-05-20T10:45:00.074Z,51.92
2023-05-20T10:46:00.371Z,52.19
2023-05-20T10:47:20.553Z,52.12
2023-05-20T10:48:01.154Z,52.09
2023-05-20T10:49:00.158Z,51.42
2023-05-20T10:50:00.036Z,52.12
2023-05-20T10:51:00.023Z,52.02
2023-05-20T10:51:59.974Z,51.28
2023-05-20T10:53:00.008Z,50.65
2023-05-20T10:53:59.978Z,50.11
2023-05-20T10:54:59.959Z,49.36
2023-05-20T10:55:59.995Z,50.56
2023-05-20T10:56:59.934Z,49.98
2023-05-20T10:57:59.906Z,50.60
2023-05-20T10:58:59.915Z,50.40
2023-05-20T10:59:59.884Z,50.81
2023-05-20T11:01:00.093Z,48.99
2023-05-20T11:01:59.849Z,50.16
2023-05-20T11:02:59.918Z,50.75
2023-05-20T11:03:59.933Z,50.83
2023-05-20T11:04:59.832Z,49.81
2023-05-20T11:05:59.820Z,50.18
2023-05-20T11:06:59.826Z,49.59
2023-05-20T11:07:59.772Z,49.32
2023-05-20T11:08:59.775Z,49.07
2023-05-20T11:10:00.363Z,49.79
2023-05-20T11:10:59.761Z,50.43
2023-05-20T11:11:59.744Z,50.85
2023-05-20T11:12:59.728Z,51.28
2023-05-20T11:13:59.700Z,51.37
2023-05-20T11:14:59.738Z,51.40
2023-05-20T11:15:59.729Z,52.94
2023-05-20T11:16:59.716Z,53.24
2023-05-20T11:17:59.742Z,52.12
2023-05-20T11:18:59.688Z,52.97
2023-05-20T11:19:59.675Z,55.26
2023-05-20T11:20:59.624Z,56.79
2023-05-20T11:21:59.605Z,57.84
2023-05-20T11:22:59.595Z,59.27
2023-05-20T11:23:58.120Z,58.47
2023-05-20T11:24:59.567Z,58.80
2023-05-20T11:25:59.569Z,59.66
2023-05-20T11:26:59.557Z,58.76
2023-05-20T11:27:59.553Z,59.27
2023-05-20T11:29:01.295Z,59.79
2023-05-20T11:29:59.492Z,59.99
2023-05-20T11:30:59.499Z,60.42
2023-05-20T11:31:59.543Z,60.02
2023-05-20T11:32:59.526Z,61.15
2023-05-20T11:33:59.095Z,61.62
2023-05-20T11:34:59.428Z,60.99
2023-05-20T11:35:59.418Z,59.34
2023-05-20T11:36:59.471Z,56.73
2023-05-20T11:37:59.403Z,55.58
2023-05-20T11:38:59.374Z,53.94
2023-05-20T11:39:57.880Z,54.96
2023-05-20T11:40:59.589Z,52.81
2023-05-20T11:41:59.377Z,53.31
2023-05-20T11:42:59.314Z,52.74
2023-05-20T11:43:58.858Z,53.49
2023-05-20T11:44:59.518Z,55.41
2023-05-20T11:45:59.516Z,55.43
2023-05-20T11:46:59.296Z,57.51
2023-05-20T11:47:59.281Z,57.88
2023-05-20T11:48:59.228Z,56.41
2023-05-20T11:49:59.223Z,56.53
2023-05-20T11:51:01.311Z,54.16
2023-05-20T11:51:59.202Z,54.33
2023-05-20T11:52:59.474Z,54.61
2023-05-20T11:53:59.192Z,56.53
2023-05-20T11:54:59.165Z,56.33
2023-05-20T11:55:59.242Z,56.60
2023-05-20T11:56:59.141Z,55.35
2023-05-20T11:57:59.144Z,54.38
2023-05-20T11:58:57.432Z,51.35
2023-05-20T11:59:59.110Z,51.50
2023-05-20T12:01:05.739Z,49.96
2023-05-20T12:02:00.086Z,49.44
2023-05-20T12:02:59.159Z,50.01
2023-05-20T12:03:59.198Z,51.28
2023-05-20T12:04:59.148Z,52.59
2023-05-20T12:05:59.011Z,53.28
2023-05-20T12:06:59.044Z,52.07
2023-05-20T12:07:59.070Z,52.31
2023-05-20T12:08:59.009Z,49.99
2023-05-20T12:09:58.974Z,50.21
2023-05-20T12:10:58.991Z,50.88
2023-05-20T12:11:58.932Z,52.00
2023-05-20T12:13:01.942Z,51.84
2023-05-20T12:13:58.914Z,50.70
2023-05-20T12:14:58.897Z,48.94
2023-05-20T12:15:58.908Z,48.72
2023-05-20T12:16:58.873Z,48.55
2023-05-20T12:17:58.890Z,50.38
2023-05-20T12:18:58.905Z,49.19
2023-05-20T12:19:58.827Z,48.67
2023-05-20T12:20:58.805Z,49.57
2023-05-20T12:21:58.799Z,48.45
2023-05-20T12:22:58.812Z,48.87
2023-05-20T12:23:58.772Z,49.59
2023-05-20T12:24:58.764Z,49.07
2023-05-20T12:25:58.730Z,49.71
2023-05-20T12:26:58.736Z,49.09
2023-05-20T12:27:58.716Z,48.87
2023-05-20T12:28:58.731Z,48.55
2023-05-20T12:29:58.691Z,49.51
2023-05-20T12:30:58.712Z,50.95
2023-05-20T12:31:58.740Z,50.58
2023-05-20T12:32:58.705Z,50.78
2023-05-20T12:33:58.647Z,50.35
2023-05-20T12:34:58.628Z,51.32
2023-05-20T12:35:58.619Z,51.12
2023-05-20T12:36:58.606Z,52.32
2023-05-20T12:37:58.609Z,53.29
2023-05-20T12:38:58.580Z,53.06
2023-05-20T12:39:58.568Z,53.04
2023-05-20T12:40:58.565Z,53.74
2023-05-20T12:41:58.536Z,53.56
2023-05-20T12:42:58.573Z,53.66
2023-05-20T12:43:56.729Z,53.16
2023-05-20T12:44:58.488Z,54.26
2023-05-20T12:45:58.482Z,53.39
2023-05-20T12:46:58.523Z,51.52
2023-05-20T12:47:58.510Z,48.90
2023-05-20T12:49:02.142Z,48.77
2023-05-20T12:49:58.427Z,48.15
2023-05-20T12:50:58.425Z,47.91
2023-05-20T12:51:59.900Z,46.72
2023-05-20T12:52:58.383Z,46.82