createdAt,value
2019-01-31T00:01:03.531Z,-84
2019-01-31T00:03:46.787Z,-83
2019-01-31T00:06:26.373Z,-83
2019-01-31T00:09:18.164Z,-83
2019-01-31T00:12:00.430Z,-83
2019-01-31T00:14:43.132Z,-84
2019-01-31T00:17:48.910Z,-84
2019-01-31T00:20:49.719Z,-83
2019-01-31T00:23:46.129Z,-84
2019-01-31T00:26:46.868Z,-84
2019-01-31T00:29:35.950Z,-84
2019-01-31T00:33:01.045Z,-84
2019-01-31T00:35:46.838Z,-85
2019-01-31T00:38:32.551Z,-84
2019-01-31T00:41:21.290Z,-84
2019-01-31T00:44:14.664Z,-83
2019-01-31T00:47:08.028Z,-83
2019-01-31T00:50:10.125Z,-84
2019-01-31T00:53:04.763Z,-84
2019-01-31T00:55:44.633Z,-83
2019-01-31T00:58:30.793Z,-83
2019-01-31T01:01:22.637Z,-84
2019-01-31T01:04:32.532Z,-84
2019-01-31T01:07:06.734Z,-83
2019-01-31T01:10:07.507Z,-84
2019-01-31T01:13:11.535Z,-84
2019-01-31T01:15:51.324Z,-83
2019-01-31T01:18:31.390Z,-84
2019-01-31T01:21:14.179Z,-83
2019-01-31T01:24:00.082Z,-84
2019-01-31T01:26:56.212Z,-83
2019-01-31T01:29:33.060Z,-84
2019-01-31T01:32:18.899Z,-84
2019-01-31T01:35:09.140Z,-83
2019-01-31T01:38:01.011Z,-82
2019-01-31T01:40:46.992Z,-83
2019-01-31T01:43:26.912Z,-83
2019-01-31T01:46:30.890Z,-82
2019-01-31T01:49:10.624Z,-82
2019-01-31T01:51:50.705Z,-82
2019-01-31T01:55:12.710Z,-82
2019-01-31T01:58:05.992Z,-83
2019-01-31T02:00:52.067Z,-82
2019-01-31T02:03:44.150Z,-83
2019-01-31T02:06:30.373Z,-83
2019-01-31T02:09:12.814Z,-82
2019-01-31T02:12:14.107Z,-82
2019-01-31T02:15:15.296Z,-83
2019-01-31T02:17:52.395Z,-82
2019-01-31T02:20:50.385Z,-83
2019-01-31T02:23:51.285Z,-83
2019-01-31T02:26:40.412Z,-82
2019-01-31T02:29:23.071Z,-82
2019-01-31T02:32:08.266Z,-83
2019-01-31T02:35:03.489Z,-82
2019-01-31T02:37:40.240Z,-82
2019-01-31T02:40:48.841Z,-82
2019-01-31T02:43:45.321Z,-83
2019-01-31T02:46:22.315Z,-81
2019-01-31T02:49:03.674Z,-82
2019-01-31T02:51:52.759Z,-81
2019-01-31T02:54:29.664Z,-82
2019-01-31T02:57:18.474Z,-81
2019-01-31T03:00:25.629Z,-82
2019-01-31T03:03:11.395Z,-81
2019-01-31T03:06:09.072Z,-83
2019-01-31T03:08:51.918Z,-83
2019-01-31T03:11:26.182Z,-82
2019-01-31T03:14:10.144Z,-82
2019-01-31T03:16:44.672Z,-81
2019-01-31T03:19:30.590Z,-82
2019-01-31T03:22:34.781Z,-82
2019-01-31T03:25:14.915Z,-81
2019-01-31T03:28:06.972Z,-82
2019-01-31T03:31:17.258Z,-81
2019-01-31T03:34:28.965Z,-80
2019-01-31T03:37:14.921Z,-82
2019-01-31T03:40:26.455Z,-82
2019-01-31T03:43:18.502Z,-81
2019-01-31T03:46:12.034Z,-82
2019-01-31T03:48:52.048Z,-81
2019-01-31T03:51:36.995Z,-82
2019-01-31T03:54:23.002Z,-82
2019-01-31T03:57:19.299Z,-81
2019-01-31T03:59:53.173Z,-81
2019-01-31T04:02:45.034Z,-82
2019-01-31T04:05:25.221Z,-81
2019-01-31T04:07:54.853Z,-81
2019-01-31T04:10:24.464Z,-81
2019-01-31T04:12:54.119Z,-80
2019-01-31T04:15:23.769Z,-81
2019-01-31T04:17:53.300Z,-81
2019-01-31T04:20:22.904Z,-81
2019-01-31T04:22:52.606Z,-81
2019-01-31T04:25:22.269Z,-81
2019-01-31T04:27:51.942Z,-81
2019-01-31T04:30:21.731Z,-80
2019-01-31T04:32:51.478Z,-81
2019-01-31T04:35:21.079Z,-81
2019-01-31T04:37:50.735Z,-80
2019-01-31T04:40:31.061Z,-81
2019-01-31T04:42:51.757Z,-80
2019-01-31T04:45:21.259Z,-80
2019-01-31T04:47:50.827Z,-81
2019-01-31T04:50:20.450Z,-81
2019-01-31T04:52:50.070Z,-81
2019-01-31T04:55:19.692Z,-81
2019-01-31T04:57:49.252Z,-81
2019-01-31T05:00:19.624Z,-81
2019-01-31T05:02:49.889Z,-82
2019-01-31T05:05:19.614Z,-81
2019-01-31T05:07:49.253Z,-82
2019-01-31T05:10:18.841Z,-81
2019-01-31T05:12:48.516Z,-80
2019-01-31T05:15:18.139Z,-82
2019-01-31T05:17:47.721Z,-81
2019-01-31T05:20:18.541Z,-82
2019-01-31T05:22:48.249Z,-82
2019-01-31T05:25:17.920Z,-82
2019-01-31T05:27:47.422Z,-82
2019-01-31T05:30:17.880Z,-82
2019-01-31T05:32:47.568Z,-82
2019-01-31T05:35:17.225Z,-82
2019-01-31T05:37:46.835Z,-83
2019-01-31T05:40:16.671Z,-83
2019-01-31T05:42:46.256Z,-83
2019-01-31T05:45:16.779Z,-83
2019-01-31T05:47:46.444Z,-82
2019-01-31T05:50:19.469Z,-82
2019-01-31T05:52:49.049Z,-83
2019-01-31T05:55:18.647Z,-82
2019-01-31T05:57:48.110Z,-83
2019-01-31T06:00:25.126Z,-83
2019-01-31T06:02:54.611Z,-83
2019-01-31T06:05:24.190Z,-83
2019-01-31T06:07:53.855Z,-83
2019-01-31T06:10:23.334Z,-83
2019-01-31T06:12:52.953Z,-83
2019-01-31T06:15:22.570Z,-83
2019-01-31T06:17:52.068Z,-83
2019-01-31T06:20:25.353Z,-82
2019-01-31T06:22:55.038Z,-83
2019-01-31T06:25:24.697Z,-82
2019-01-31T06:27:54.411Z,-83
2019-01-31T06:30:23.965Z,-82
2019-01-31T06:32:53.544Z,-83
2019-01-31T06:35:23.177Z,-83
2019-01-31T06:37:52.711Z,-83
2019-01-31T06:40:22.852Z,-83
2019-01-31T06:42:52.500Z,-83
2019-01-31T06:45:23.154Z,-82
2019-01-31T06:47:52.833Z,-83
2019-01-31T06:50:22.324Z,-81
2019-01-31T06:52:51.959Z,-83
2019-01-31T06:55:21.721Z,-84
2019-01-31T06:57:51.255Z,-83
2019-01-31T07:00:25.148Z,-83
2019-01-31T07:02:54.784Z,-82
2019-01-31T07:05:24.400Z,-83
2019-01-31T07:07:53.986Z,-83
2019-01-31T07:10:26.428Z,-83
2019-01-31T07:12:56.010Z,-83
2019-01-31T07:15:25.650Z,-83
2019-01-31T07:17:55.143Z,-83
2019-01-31T07:20:24.909Z,-84
2019-01-31T07:22:54.545Z,-83
2019-01-31T07:25:25.568Z,-85
2019-01-31T07:27:55.244Z,-83
2019-01-31T07:30:26.861Z,-83
2019-01-31T07:32:56.418Z,-83
2019-01-31T07:35:26.023Z,-83
2019-01-31T07:37:55.650Z,-82
2019-01-31T07:40:25.341Z,-83
2019-01-31T07:42:54.932Z,-83
2019-01-31T07:45:30.646Z,-83
2019-01-31T07:48:00.423Z,-83
2019-01-31T07:50:30.071Z,-83
2019-01-31T07:52:59.690Z,-82
2019-01-31T07:55:29.308Z,-83
2019-01-31T07:57:58.841Z,-84
2019-01-31T08:00:28.629Z,-85
2019-01-31T08:02:58.374Z,-84
2019-01-31T08:05:28.204Z,-85
2019-01-31T08:07:58.608Z,-83
2019-01-31T08:10:35.633Z,-85
2019-01-31T08:13:05.452Z,-82
2019-01-31T08:15:35.106Z,-84
2019-01-31T08:18:05.041Z,-84
2019-01-31T08:20:34.702Z,-84
2019-01-31T08:23:04.269Z,-84
2019-01-31T08:25:33.834Z,-84
2019-01-31T08:28:03.580Z,-85
2019-01-31T08:30:37.842Z,-84
2019-01-31T08:33:07.801Z,-85
2019-01-31T08:35:37.482Z,-82
2019-01-31T08:38:07.109Z,-85
2019-01-31T08:40:36.706Z,-85
2019-01-31T08:43:06.369Z,-84
2019-01-31T08:45:35.995Z,-83
2019-01-31T08:48:06.023Z,-84
2019-01-31T08:50:35.823Z,-85
2019-01-31T08:53:05.525Z,-85
2019-01-31T08:55:35.269Z,-85
2019-01-31T08:58:05.033Z,-85
2019-01-31T09:00:34.675Z,-84
2019-01-31T09:03:04.424Z,-84
2019-01-31T09:05:34.209Z,-85
2019-01-31T09:08:03.775Z,-83
2019-01-31T09:10:37.014Z,-84
2019-01-31T09:13:09.412Z,-83
2019-01-31T09:15:39.056Z,-83
2019-01-31T09:18:08.818Z,-83
2019-01-31T09:20:54.780Z,-83
2019-01-31T09:23:34.690Z,-83
2019-01-31T09:26:11.350Z,-83
2019-01-31T09:29:06.430Z,-83
2019-01-31T09:32:08.828Z,-82
2019-01-31T09:35:00.544Z,-82
2019-01-31T09:38:17.840Z,-84
2019-01-31T09:41:00.947Z,-82
2019-01-31T09:44:17.181Z,-84
2019-01-31T09:47:16.710Z,-82
2019-01-31T09:50:05.686Z,-82
2019-01-31T09:53:03.711Z,-83
2019-01-31T09:56:03.315Z,-82
2019-01-31T09:59:13.097Z,-83
2019-01-31T10:01:59.194Z,-82
2019-01-31T10:04:35.830Z,-83
2019-01-31T10:07:41.321Z,-82
2019-01-31T10:10:30.548Z,-81
2019-01-31T10:13:22.455Z,-81
2019-01-31T10:16:17.372Z,-82
2019-01-31T10:19:02.887Z,-83
2019-01-31T10:21:45.610Z,-82
2019-01-31T10:24:28.556Z,-81
2019-01-31T10:27:14.691Z,-81
2019-01-31T10:30:07.997Z,-82
2019-01-31T10:32:53.412Z,-81
2019-01-31T10:35:48.310Z,-81
2019-01-31T10:38:38.573Z,-81
2019-01-31T10:41:21.213Z,-80
2019-01-31T10:44:07.190Z,-81
2019-01-31T10:46:46.687Z,-81
2019-01-31T10:49:29.575Z,-80
2019-01-31T10:52:39.508Z,-81
2019-01-31T10:55:25.462Z,-81
2019-01-31T10:58:20.405Z,-81
2019-01-31T11:01:00.648Z,-82
2019-01-31T11:03:46.462Z,-83
2019-01-31T11:06:38.111Z,-81
2019-01-31T11:10:05.627Z,-82
2019-01-31T11:13:15.352Z,-80
2019-01-31T11:16:42.865Z,-82
2019-01-31T11:19:52.673Z,-81
2019-01-31T11:23:24.223Z,-82
2019-01-31T11:26:34.029Z,-81
2019-01-31T11:29:43.827Z,-83
2019-01-31T11:32:53.563Z,-82
2019-01-31T11:36:21.094Z,-83
2019-01-31T11:39:30.832Z,-81
2019-01-31T11:42:40.605Z,-81
2019-01-31T11:45:50.364Z,-82
2019-01-31T11:49:00.117Z,-84
2019-01-31T11:52:27.668Z,-82
2019-01-31T11:55:37.390Z,-83
2019-01-31T11:58:47.137Z,-83
2019-01-31T12:01:36.063Z,-83
2019-01-31T12:04:17.783Z,-82
2019-01-31T12:07:06.726Z,-83
2019-01-31T12:09:55.843Z,-83
2019-01-31T12:12:25.440Z,-83
2019-01-31T12:15:14.744Z,-83
2019-01-31T12:18:03.610Z,-83
2019-01-31T12:20:52.467Z,-81
2019-01-31T12:23:41.330Z,-82
2019-01-31T12:26:30.273Z,-81
2019-01-31T12:28:59.789Z,-83
2019-01-31T12:31:48.697Z,-81
2019-01-31T12:34:37.629Z,-81
2019-01-31T12:37:26.469Z,-82
2019-01-31T12:40:36.188Z,-82
2019-01-31T12:43:34.700Z,-82
2019-01-31T12:46:15.820Z,-82
2019-01-31T12:49:04.758Z,-82
2019-01-31T12:51:54.067Z,-83
2019-01-31T12:54:42.890Z,-82
2019-01-31T12:57:31.714Z,-82
2019-01-31T13:00:41.431Z,-83
2019-01-31T13:03:30.397Z,-83
2019-01-31T13:06:11.469Z,-85
2019-01-31T13:08:50.696Z,-82
2019-01-31T13:11:39.605Z,-82
2019-01-31T13:14:28.710Z,-82
2019-01-31T13:17:17.470Z,-82
2019-01-31T13:20:26.746Z,-83
2019-01-31T13:23:05.863Z,-82
2019-01-31T13:25:54.788Z,-81
2019-01-31T13:28:43.710Z,-82
2019-01-31T13:31:32.554Z,-83
2019-01-31T13:34:21.426Z,-83
2019-01-31T13:37:10.333Z,-82
2019-01-31T13:39:58.813Z,-83
2019-01-31T13:42:47.909Z,-82
2019-01-31T13:45:36.939Z,-81
2019-01-31T13:48:25.806Z,-83
2019-01-31T13:51:14.610Z,-84
2019-01-31T13:54:03.602Z,-82
2019-01-31T13:56:52.455Z,-81
2019-01-31T13:59:41.304Z,-82
2019-01-31T14:02:10.903Z,-82
2019-01-31T14:04:59.726Z,-85
2019-01-31T14:10:51.163Z,-83
2019-01-31T14:13:39.992Z,-83
2019-01-31T14:16:28.836Z,-83
2019-01-31T14:19:17.608Z,-83
2019-01-31T14:22:06.594Z,-83
2019-01-31T14:24:55.409Z,-83
2019-01-31T14:27:44.413Z,-83
2019-01-31T14:30:54.188Z,-82
2019-01-31T14:33:43.040Z,-82
2019-01-31T14:36:52.738Z,-82
2019-01-31T14:39:41.590Z,-82
2019-01-31T14:42:30.431Z,-83
2019-01-31T14:45:19.317Z,-82
2019-01-31T14:48:08.334Z,-83
2019-01-31T14:50:38.115Z,-83
2019-01-31T14:53:27.063Z,-82
2019-01-31T14:56:15.985Z,-82
2019-01-31T14:59:04.905Z,-82
2019-01-31T15:01:53.710Z,-81
2019-01-31T15:04:35.578Z,-82
2019-01-31T15:07:05.245Z,-83
2019-01-31T15:09:54.099Z,-82
2019-01-31T15:12:43.008Z,-83
2019-01-31T15:15:31.868Z,-81
2019-01-31T15:18:20.813Z,-82
2019-01-31T15:20:50.316Z,-82
2019-01-31T15:23:39.225Z,-84
2019-01-31T15:26:29.106Z,-83
2019-01-31T15:29:18.747Z,-83
2019-01-31T15:32:07.743Z,-82
2019-01-31T15:34:56.542Z,-83
2019-01-31T15:37:45.451Z,-84
2019-01-31T15:40:53.630Z,-82
2019-01-31T15:43:42.577Z,-83
2019-01-31T15:46:31.418Z,-83
2019-01-31T15:49:20.251Z,-82
2019-01-31T15:52:09.201Z,-82
2019-01-31T15:54:58.040Z,-82
2019-01-31T15:57:46.944Z,-83
2019-01-31T16:00:56.672Z,-82
2019-01-31T16:03:45.569Z,-82
2019-01-31T16:06:34.401Z,-83
2019-01-31T16:09:24.259Z,-82
2019-01-31T16:12:13.847Z,-82
2019-01-31T16:15:02.818Z,-83
2019-01-31T16:17:52.506Z,-82
2019-01-31T16:20:22.783Z,-83
2019-01-31T16:23:11.877Z,-82
2019-01-31T16:25:41.537Z,-85
2019-01-31T16:28:30.463Z,-82
2019-01-31T16:31:19.246Z,-82
2019-01-31T16:34:08.150Z,-82
2019-01-31T16:36:57.091Z,-81
2019-01-31T16:39:45.944Z,-82
2019-01-31T16:42:34.870Z,-82
2019-01-31T16:45:23.836Z,-82
2019-01-31T16:48:32.019Z,-83
2019-01-31T16:51:20.847Z,-84
2019-01-31T16:54:09.783Z,-85
2019-01-31T16:56:58.713Z,-84
2019-01-31T16:59:47.595Z,-84
2019-01-31T17:02:36.539Z,-84
2019-01-31T17:14:54.616Z,-83
2019-01-31T17:17:43.574Z,-83
2019-01-31T17:39:26.999Z,-83
2019-01-31T17:41:56.576Z,-84
2019-01-31T21:52:04.211Z,-87
2019-01-31T22:24:55.098Z,-87
2019-01-31T22:27:44.098Z,-87
2019-01-31T22:36:24.103Z,-87
2019-01-31T22:39:13.001Z,-85
2019-01-31T23:06:01.677Z,-87
2019-01-31T23:11:39.635Z,-85
2019-01-31T23:14:28.531Z,-85
2019-01-31T23:16:58.190Z,-87
2019-01-31T23:19:47.109Z,-85
2019-01-31T23:22:35.909Z,-85
2019-01-31T23:25:24.773Z,-85
2019-01-31T23:28:14.373Z,-85
2019-01-31T23:33:58.522Z,-85
2019-01-31T23:36:47.468Z,-86
2019-01-31T23:39:36.243Z,-85
2019-01-31T23:42:25.166Z,-84
2019-01-31T23:45:34.895Z,-86
2019-01-31T23:48:23.816Z,-85
2019-01-31T23:51:12.677Z,-84
2019-01-31T23:54:01.540Z,-84
2019-01-31T23:56:50.416Z,-85
2019-01-31T23:59:39.258Z,-85
