createdAt,value
2019-05-09T00:00:58.653Z,0.77
2019-05-09T00:03:28.655Z,0.70
2019-05-09T00:05:59.944Z,0.67
2019-05-09T00:08:30.514Z,0.70
2019-05-09T00:11:00.816Z,0.60
2019-05-09T00:13:30.803Z,0.70
2019-05-09T00:16:00.815Z,0.80
2019-05-09T00:18:30.816Z,0.73
2019-05-09T00:21:04.138Z,0.70
2019-05-09T00:23:35.319Z,0.70
2019-05-09T00:26:06.271Z,0.80
2019-05-09T00:28:37.948Z,0.83
2019-05-09T00:31:15.602Z,0.90
2019-05-09T00:33:48.130Z,0.90
2019-05-09T00:36:18.481Z,0.77
2019-05-09T00:38:48.491Z,0.70
2019-05-09T00:41:18.486Z,0.87
2019-05-09T00:43:50.139Z,1.10
2019-05-09T00:46:28.133Z,0.87
2019-05-09T00:49:00.888Z,0.77
2019-05-09T00:51:30.974Z,0.60
2019-05-09T00:54:01.071Z,0.70
2019-05-09T00:56:32.968Z,0.80
2019-05-09T00:59:04.196Z,0.70
2019-05-09T01:01:34.656Z,0.80
2019-05-09T01:04:05.064Z,0.80
2019-05-09T01:06:35.084Z,0.70
2019-05-09T01:09:06.752Z,0.80
2019-05-09T01:11:36.843Z,0.87
2019-05-09T01:14:07.096Z,0.83
2019-05-09T01:16:37.113Z,0.80
2019-05-09T01:19:07.111Z,1.03
2019-05-09T01:21:37.187Z,0.80
2019-05-09T01:24:07.266Z,0.87
2019-05-09T01:26:37.215Z,0.60
2019-05-09T01:29:07.261Z,0.70
2019-05-09T01:31:39.222Z,0.60
2019-05-09T01:34:19.619Z,0.80
2019-05-09T01:37:06.021Z,0.80
2019-05-09T01:39:36.732Z,0.60
2019-05-09T01:42:06.958Z,0.60
2019-05-09T01:44:36.997Z,1.00
2019-05-09T01:47:07.108Z,0.80
2019-05-09T01:49:39.002Z,0.80
2019-05-09T01:52:09.027Z,0.80
2019-05-09T01:54:40.670Z,0.70
2019-05-09T01:57:10.749Z,0.60
2019-05-09T01:59:40.864Z,0.63
2019-05-09T02:02:10.946Z,0.90
2019-05-09T02:04:40.942Z,0.70
2019-05-09T02:07:13.308Z,0.80
2019-05-09T02:09:43.472Z,0.67
2019-05-09T02:12:14.156Z,0.90
2019-05-09T02:14:46.220Z,0.80
2019-05-09T02:17:26.336Z,0.73
2019-05-09T02:19:56.344Z,1.03
2019-05-09T02:22:36.087Z,0.70
2019-05-09T02:25:10.112Z,0.80
2019-05-09T02:27:40.260Z,0.90
2019-05-09T02:30:15.248Z,1.10
2019-05-09T02:32:45.193Z,1.07
2019-05-09T02:35:15.871Z,1.13
2019-05-09T02:37:49.828Z,0.90
2019-05-09T02:40:19.009Z,0.80
2019-05-09T02:42:49.283Z,0.90
2019-05-09T02:45:19.987Z,0.90
2019-05-09T02:47:50.096Z,1.03
2019-05-09T02:50:20.227Z,0.93
2019-05-09T02:52:50.244Z,0.90
2019-05-09T02:55:20.238Z,0.90
2019-05-09T02:57:53.199Z,0.80
2019-05-09T03:00:25.003Z,1.10
2019-05-09T03:02:59.841Z,0.97
2019-05-09T03:05:30.058Z,1.20
2019-05-09T03:08:00.482Z,1.30
2019-05-09T03:10:30.465Z,1.20
2019-05-09T03:13:00.541Z,1.30
2019-05-09T03:15:30.757Z,1.17
2019-05-09T03:18:00.731Z,1.20
2019-05-09T03:20:34.892Z,1.30
2019-05-09T03:23:05.085Z,0.97
2019-05-09T03:25:35.101Z,1.10
2019-05-09T03:28:09.619Z,1.10
2019-05-09T03:30:53.778Z,1.50
2019-05-09T03:33:24.949Z,1.60
2019-05-09T03:35:57.410Z,1.27
2019-05-09T03:38:28.426Z,1.73
2019-05-09T03:40:58.687Z,1.73
2019-05-09T03:43:28.668Z,1.60
2019-05-09T03:46:07.808Z,1.50
2019-05-09T03:48:39.796Z,1.80
2019-05-09T03:51:09.813Z,2.17
2019-05-09T03:53:39.755Z,2.10
2019-05-09T03:56:11.386Z,2.20
2019-05-09T03:58:43.291Z,2.10
2019-05-09T04:01:13.062Z,2.33
2019-05-09T04:03:43.052Z,2.23
2019-05-09T04:06:13.043Z,2.70
2019-05-09T04:08:43.061Z,2.47
2019-05-09T04:11:13.123Z,2.23
2019-05-09T04:13:47.719Z,2.40
2019-05-09T04:16:19.176Z,2.37
2019-05-09T04:18:50.207Z,2.37
2019-05-09T04:21:20.190Z,2.80
2019-05-09T04:23:51.375Z,2.97
2019-05-09T04:26:27.619Z,2.57
2019-05-09T04:28:57.862Z,3.10
2019-05-09T04:31:28.122Z,2.90
2019-05-09T04:33:58.186Z,3.07
2019-05-09T04:36:41.222Z,3.37
2019-05-09T04:39:17.979Z,3.40
2019-05-09T04:41:44.515Z,3.07
2019-05-09T04:44:21.833Z,3.10
2019-05-09T04:46:54.046Z,2.97
2019-05-09T04:49:23.623Z,2.73
2019-05-09T04:51:54.407Z,3.00
2019-05-09T04:54:24.547Z,2.60
2019-05-09T04:56:54.539Z,2.60
2019-05-09T04:59:25.575Z,3.23
2019-05-09T05:02:09.456Z,2.60
2019-05-09T05:04:40.428Z,2.83
2019-05-09T05:07:10.539Z,2.30
2019-05-09T05:09:40.522Z,2.77
2019-05-09T05:12:10.679Z,2.30
2019-05-09T05:14:40.679Z,2.60
2019-05-09T05:17:11.485Z,2.30
2019-05-09T05:19:41.950Z,2.50
2019-05-09T05:22:13.685Z,2.60
2019-05-09T05:24:45.441Z,2.60
2019-05-09T05:27:15.588Z,2.60
2019-05-09T05:29:47.549Z,2.70
2019-05-09T05:32:21.338Z,2.70
2019-05-09T05:34:58.772Z,2.63
2019-05-09T05:37:29.862Z,2.20
2019-05-09T05:40:00.733Z,2.50
2019-05-09T05:42:30.824Z,2.50
2019-05-09T05:45:00.826Z,2.27
2019-05-09T05:47:38.623Z,3.00
2019-05-09T05:50:09.472Z,2.40
2019-05-09T05:52:39.614Z,2.70
2019-05-09T05:55:09.847Z,2.70
2019-05-09T05:57:39.945Z,2.73
2019-05-09T06:00:12.459Z,2.60
2019-05-09T06:02:42.459Z,2.87
2019-05-09T06:05:12.752Z,2.53
2019-05-09T06:07:44.720Z,3.00
2019-05-09T06:10:14.531Z,2.70
2019-05-09T06:12:44.550Z,2.60
2019-05-09T06:15:14.977Z,2.40
2019-05-09T06:17:44.992Z,2.07
2019-05-09T06:20:17.569Z,2.10
2019-05-09T06:22:48.373Z,2.30
2019-05-09T06:25:20.736Z,2.10
2019-05-09T06:27:54.476Z,2.20
2019-05-09T06:30:30.797Z,1.97
2019-05-09T06:33:04.724Z,2.10
2019-05-09T06:35:32.545Z,2.20
2019-05-09T06:38:02.579Z,1.70
2019-05-09T06:40:32.609Z,2.00
2019-05-09T06:43:04.339Z,2.07
2019-05-09T06:45:45.234Z,1.90
2019-05-09T06:48:17.963Z,1.87
2019-05-09T06:50:48.321Z,1.80
2019-05-09T06:53:18.551Z,1.80
2019-05-09T06:55:48.647Z,1.70
2019-05-09T06:58:30.907Z,1.60
2019-05-09T07:01:07.750Z,1.40
2019-05-09T07:03:39.534Z,1.40
2019-05-09T07:06:19.953Z,1.40
2019-05-09T07:08:51.599Z,1.37
2019-05-09T07:11:21.663Z,1.23
2019-05-09T07:13:51.678Z,1.30
2019-05-09T07:16:21.737Z,1.00
2019-05-09T07:18:51.768Z,1.10
2019-05-09T07:21:23.544Z,1.30
2019-05-09T07:23:53.589Z,1.20
2019-05-09T07:26:34.094Z,1.20
2019-05-09T07:29:04.344Z,1.30
2019-05-09T07:31:37.908Z,1.27
2019-05-09T07:34:09.253Z,1.20
2019-05-09T07:36:39.254Z,1.10
2019-05-09T07:39:09.367Z,1.00
2019-05-09T07:41:39.449Z,1.17
2019-05-09T07:44:09.495Z,1.30
2019-05-09T07:46:41.110Z,1.00
2019-05-09T07:49:11.408Z,1.20
2019-05-09T07:51:41.411Z,1.20
2019-05-09T07:54:23.953Z,1.30
2019-05-09T07:56:44.893Z,1.30
2019-05-09T07:59:17.996Z,0.90
2019-05-09T08:01:48.762Z,0.97
2019-05-09T08:04:20.250Z,0.87
2019-05-09T08:06:51.204Z,0.80
2019-05-09T08:09:21.237Z,0.90
2019-05-09T08:11:51.254Z,1.10
2019-05-09T08:14:21.263Z,0.93
2019-05-09T08:16:51.294Z,1.00
2019-05-09T08:19:21.305Z,0.87
2019-05-09T08:21:51.301Z,1.00
2019-05-09T08:24:21.379Z,1.00
2019-05-09T08:26:53.483Z,1.07
2019-05-09T08:29:23.147Z,0.90
2019-05-09T08:31:53.276Z,1.10
2019-05-09T08:34:23.273Z,1.00
2019-05-09T08:36:53.412Z,1.00
2019-05-09T08:39:23.411Z,1.13
2019-05-09T08:41:53.442Z,1.10
2019-05-09T08:44:23.443Z,1.07
2019-05-09T08:46:53.577Z,0.90
2019-05-09T08:49:25.222Z,0.93
2019-05-09T08:52:10.113Z,1.10
2019-05-09T08:54:42.609Z,1.00
2019-05-09T08:57:12.542Z,1.20
2019-05-09T08:59:42.507Z,1.23
2019-05-09T09:02:16.623Z,1.00
2019-05-09T09:04:44.139Z,1.33
2019-05-09T09:07:14.034Z,1.40
2019-05-09T09:09:43.957Z,1.10
2019-05-09T09:12:29.384Z,0.90
2019-05-09T09:14:47.802Z,0.80
2019-05-09T09:17:18.772Z,1.10
2019-05-09T09:19:48.839Z,1.17
2019-05-09T09:22:18.842Z,1.03
2019-05-09T09:24:48.780Z,1.13
2019-05-09T09:27:18.715Z,1.00
2019-05-09T09:29:48.738Z,1.00
2019-05-09T09:32:19.702Z,1.17
2019-05-09T09:34:49.581Z,1.00
2019-05-09T09:37:19.498Z,0.77
2019-05-09T09:39:49.456Z,1.17
2019-05-09T09:42:20.215Z,1.10
2019-05-09T09:44:50.379Z,1.23
2019-05-09T09:47:23.398Z,0.80
2019-05-09T09:49:55.159Z,1.13
2019-05-09T09:52:23.733Z,1.20
2019-05-09T09:54:54.003Z,1.03
2019-05-09T09:57:23.928Z,1.20
2019-05-09T09:59:55.505Z,1.27
2019-05-09T10:02:27.922Z,1.27
2019-05-09T10:04:58.020Z,1.17
2019-05-09T10:07:28.209Z,1.10
2019-05-09T10:09:58.491Z,0.80
2019-05-09T10:12:29.192Z,1.10
2019-05-09T10:15:00.791Z,0.97
2019-05-09T10:17:48.656Z,1.20
2019-05-09T10:20:20.317Z,1.00
2019-05-09T10:23:00.417Z,1.10
2019-05-09T10:25:21.805Z,1.30
2019-05-09T10:27:51.745Z,1.00
2019-05-09T10:30:29.708Z,1.40
2019-05-09T10:32:59.644Z,0.97
2019-05-09T10:35:30.641Z,1.30
2019-05-09T10:38:00.589Z,1.20
2019-05-09T10:40:30.518Z,1.10
2019-05-09T10:43:02.078Z,0.83
2019-05-09T10:45:33.663Z,1.07
2019-05-09T10:48:03.768Z,0.93
2019-05-09T10:50:42.994Z,0.90
2019-05-09T10:53:08.048Z,1.07
2019-05-09T10:55:38.654Z,0.80
2019-05-09T10:58:08.682Z,0.70
2019-05-09T11:00:39.576Z,0.73
2019-05-09T11:03:09.716Z,1.00
2019-05-09T11:05:39.659Z,0.97
2019-05-09T11:08:09.572Z,1.30
2019-05-09T11:10:40.010Z,1.13
2019-05-09T11:13:09.952Z,1.00
2019-05-09T11:15:39.820Z,1.20
2019-05-09T11:18:09.708Z,1.30
2019-05-09T11:20:39.573Z,1.17
2019-05-09T11:23:09.419Z,1.00
2019-05-09T11:25:39.361Z,1.10
2019-05-09T11:28:12.688Z,1.13
2019-05-09T11:30:41.755Z,1.00
2019-05-09T11:33:11.691Z,1.10
2019-05-09T11:35:41.543Z,1.37
2019-05-09T11:38:11.621Z,1.40
2019-05-09T11:40:41.644Z,1.00
2019-05-09T11:43:11.576Z,0.90
2019-05-09T11:45:41.464Z,1.00
2019-05-09T11:48:11.425Z,1.10
2019-05-09T11:50:41.343Z,1.13
2019-05-09T11:53:11.213Z,0.90
2019-05-09T11:55:43.271Z,0.90
2019-05-09T11:58:13.774Z,0.90
2019-05-09T12:00:43.653Z,0.83
2019-05-09T12:03:13.667Z,0.73
2019-05-09T12:05:43.584Z,1.17
2019-05-09T12:08:13.531Z,0.70
2019-05-09T12:10:43.449Z,1.03
2019-05-09T12:13:13.383Z,1.00
2019-05-09T12:15:43.244Z,0.90
2019-05-09T12:18:13.169Z,1.10
2019-05-09T12:20:43.582Z,1.33
2019-05-09T12:23:13.539Z,1.47
2019-05-09T12:25:43.624Z,1.10
2019-05-09T12:28:13.471Z,1.20
2019-05-09T12:30:43.421Z,1.30
2019-05-09T12:33:13.424Z,1.03
2019-05-09T12:35:43.384Z,1.37
2019-05-09T12:38:13.313Z,1.40
2019-05-09T12:40:43.243Z,1.23
2019-05-09T12:43:13.086Z,1.30
2019-05-09T12:45:43.033Z,1.30
2019-05-09T12:48:15.669Z,1.40
2019-05-09T12:50:44.543Z,1.43
2019-05-09T12:53:14.413Z,1.63
2019-05-09T12:55:44.415Z,1.87
2019-05-09T12:58:27.668Z,1.77
2019-05-09T13:00:59.333Z,1.47
2019-05-09T13:03:29.720Z,1.70
2019-05-09T13:05:59.700Z,1.83
2019-05-09T13:08:29.567Z,2.13
2019-05-09T13:11:02.342Z,2.50
2019-05-09T13:13:32.279Z,2.40
2019-05-09T13:16:11.974Z,1.83
2019-05-09T13:19:02.439Z,1.50
2019-05-09T13:21:32.726Z,1.30
2019-05-09T13:24:02.896Z,1.10
2019-05-09T13:26:32.878Z,1.00
2019-05-09T13:29:02.910Z,0.80
2019-05-09T13:31:34.790Z,1.03
2019-05-09T13:34:04.576Z,1.40
2019-05-09T13:36:34.426Z,1.20
2019-05-09T13:39:08.739Z,1.03
2019-05-09T13:41:39.705Z,1.00
2019-05-09T13:44:13.574Z,1.23
2019-05-09T13:46:41.290Z,0.90
2019-05-09T13:49:15.135Z,1.00
2019-05-09T13:51:51.921Z,1.00
2019-05-09T13:54:14.346Z,1.00
2019-05-09T13:56:44.227Z,1.00
2019-05-09T13:59:14.159Z,1.00
2019-05-09T14:01:43.991Z,1.40
2019-05-09T14:04:13.845Z,0.97
2019-05-09T14:06:43.817Z,1.20
2019-05-09T14:09:14.708Z,0.80
2019-05-09T14:11:44.714Z,1.00
2019-05-09T14:14:14.572Z,1.00
2019-05-09T14:16:44.464Z,1.17
2019-05-09T14:19:40.646Z,1.13
2019-05-09T14:21:48.108Z,1.60
2019-05-09T14:24:19.278Z,1.50
2019-05-09T14:26:49.164Z,1.87
2019-05-09T14:29:20.823Z,1.30
2019-05-09T14:31:51.979Z,1.10
2019-05-09T14:34:21.914Z,0.70
2019-05-09T14:36:51.774Z,1.20
2019-05-09T14:39:21.893Z,1.00
2019-05-09T14:41:51.815Z,1.00
2019-05-09T14:44:21.686Z,1.30
2019-05-09T14:46:51.655Z,1.10
2019-05-09T14:49:21.509Z,1.23
2019-05-09T14:51:51.453Z,1.20
2019-05-09T14:54:21.385Z,1.30
2019-05-09T14:56:51.316Z,0.90
2019-05-09T14:59:21.306Z,1.10
2019-05-09T15:01:51.170Z,1.07
2019-05-09T15:04:21.201Z,0.90
2019-05-09T15:06:51.122Z,0.90
2019-05-09T15:09:21.078Z,1.83
2019-05-09T15:11:50.923Z,1.13
2019-05-09T15:14:20.859Z,0.93
2019-05-09T15:16:50.701Z,0.90
2019-05-09T15:19:20.648Z,0.80
2019-05-09T15:21:50.589Z,1.10
2019-05-09T15:24:20.503Z,0.90
2019-05-09T15:26:50.373Z,1.20
2019-05-09T15:29:20.220Z,0.80
2019-05-09T15:31:54.574Z,1.00
2019-05-09T15:34:21.758Z,1.43
2019-05-09T15:36:51.684Z,1.10
2019-05-09T15:39:21.697Z,1.10
2019-05-09T15:41:51.577Z,1.10
2019-05-09T15:44:21.505Z,1.03
2019-05-09T15:46:53.029Z,1.13
2019-05-09T15:49:23.012Z,1.30
2019-05-09T15:51:52.977Z,1.10
2019-05-09T15:54:22.831Z,1.27
2019-05-09T15:56:52.769Z,1.20
2019-05-09T15:59:22.625Z,1.03
2019-05-09T16:01:52.557Z,1.20
2019-05-09T16:04:23.551Z,1.40
2019-05-09T16:06:53.454Z,1.40
2019-05-09T16:09:23.432Z,1.33
2019-05-09T16:11:53.370Z,1.37
2019-05-09T16:14:23.223Z,1.47
2019-05-09T16:16:53.099Z,1.67
2019-05-09T16:19:24.041Z,1.40
2019-05-09T16:21:54.031Z,1.37
2019-05-09T16:24:23.899Z,1.10
2019-05-09T16:26:53.837Z,1.10
2019-05-09T16:29:23.762Z,1.17
2019-05-09T16:31:53.641Z,1.20
2019-05-09T16:34:42.979Z,2.10
2019-05-09T16:37:12.930Z,1.73
2019-05-09T16:39:44.043Z,2.13
2019-05-09T16:42:13.961Z,2.07
2019-05-09T16:44:43.913Z,1.90
2019-05-09T16:47:14.193Z,1.20
2019-05-09T16:49:44.191Z,1.13
2019-05-09T16:52:14.181Z,1.30
2019-05-09T16:54:49.799Z,1.17
2019-05-09T16:57:18.236Z,0.80
2019-05-09T16:59:48.294Z,0.90
2019-05-09T17:02:24.497Z,1.00
2019-05-09T17:04:49.716Z,1.00
2019-05-09T17:07:19.678Z,1.07
2019-05-09T17:09:49.560Z,0.97
2019-05-09T17:12:19.540Z,1.13
2019-05-09T17:14:49.395Z,0.90
2019-05-09T17:17:19.249Z,1.10
2019-05-09T17:19:49.123Z,0.77
2019-05-09T17:22:20.687Z,0.73
2019-05-09T17:24:50.572Z,1.00
2019-05-09T17:27:20.623Z,0.97
2019-05-09T17:29:50.561Z,1.10
2019-05-09T17:32:20.483Z,0.93
2019-05-09T17:34:50.423Z,0.90
2019-05-09T17:37:20.337Z,0.93
2019-05-09T17:39:50.294Z,1.00
2019-05-09T17:42:20.237Z,1.03
2019-05-09T17:44:50.147Z,0.77
2019-05-09T17:47:20.119Z,0.83
2019-05-09T17:49:50.089Z,1.10
2019-05-09T17:52:19.947Z,1.17
2019-05-09T17:54:49.841Z,0.83
2019-05-09T17:57:19.983Z,1.20
2019-05-09T17:59:50.779Z,0.90
2019-05-09T18:02:21.870Z,1.17
2019-05-09T18:04:52.105Z,1.00
2019-05-09T18:07:22.076Z,0.83
2019-05-09T18:09:52.788Z,1.10
2019-05-09T18:12:22.740Z,0.90
2019-05-09T18:14:52.621Z,1.10
2019-05-09T18:17:22.540Z,1.00
2019-05-09T18:19:52.475Z,1.30
2019-05-09T18:22:22.437Z,0.83
2019-05-09T18:24:52.766Z,0.80
2019-05-09T18:27:22.745Z,0.80
2019-05-09T18:29:52.730Z,0.70
2019-05-09T18:32:33.170Z,1.00
2019-05-09T18:35:07.953Z,0.90
2019-05-09T18:37:37.803Z,0.80
2019-05-09T18:40:09.134Z,0.90
2019-05-09T18:42:39.082Z,1.00
2019-05-09T18:45:09.581Z,0.80
2019-05-09T18:47:40.589Z,0.90
2019-05-09T18:50:11.307Z,1.40
2019-05-09T18:52:41.377Z,0.80
2019-05-09T18:55:11.968Z,1.00
2019-05-09T18:57:42.886Z,0.97
2019-05-09T19:00:15.351Z,1.30
2019-05-09T19:02:45.564Z,2.20
2019-05-09T19:05:16.297Z,1.33
2019-05-09T19:07:46.231Z,2.40
2019-05-09T19:10:16.422Z,1.10
2019-05-09T19:12:46.393Z,0.90
2019-05-09T19:15:18.494Z,0.73
2019-05-09T19:17:53.023Z,0.87
2019-05-09T19:20:30.235Z,0.80
2019-05-09T19:23:00.181Z,0.77
2019-05-09T19:25:30.160Z,0.93
2019-05-09T19:28:00.005Z,0.70
2019-05-09T19:30:30.084Z,0.80
2019-05-09T19:33:00.133Z,0.80
2019-05-09T19:35:31.645Z,1.00
2019-05-09T19:38:02.587Z,0.87
2019-05-09T19:40:32.718Z,0.60
2019-05-09T19:43:04.776Z,0.70
2019-05-09T19:45:37.048Z,1.00
2019-05-09T19:48:08.636Z,1.00
2019-05-09T19:50:38.649Z,0.80
2019-05-09T19:53:10.195Z,0.93
2019-05-09T19:55:42.071Z,1.10
2019-05-09T19:58:15.550Z,0.87
2019-05-09T20:00:46.719Z,1.10
2019-05-09T20:03:16.721Z,0.80
2019-05-09T20:05:48.354Z,1.30
2019-05-09T20:08:19.198Z,0.97
2019-05-09T20:11:00.944Z,1.07
2019-05-09T20:13:36.156Z,0.83
2019-05-09T20:16:07.002Z,1.00
2019-05-09T20:18:38.586Z,1.17
2019-05-09T20:21:10.735Z,0.80
2019-05-09T20:23:40.835Z,1.00
2019-05-09T20:26:11.426Z,1.13
2019-05-09T20:28:42.427Z,1.20
2019-05-09T20:31:13.001Z,1.10
2019-05-09T20:33:44.629Z,1.00
2019-05-09T20:36:15.260Z,1.30
2019-05-09T20:38:47.539Z,1.30
2019-05-09T20:41:19.586Z,1.20
2019-05-09T20:43:50.362Z,1.30
2019-05-09T20:46:23.319Z,1.37
2019-05-09T20:48:53.534Z,1.30
2019-05-09T20:51:23.966Z,1.20
2019-05-09T20:53:54.679Z,1.30
2019-05-09T20:56:24.743Z,1.10
2019-05-09T20:58:54.846Z,1.10
2019-05-09T21:01:24.982Z,1.00
2019-05-09T21:04:00.135Z,1.03
2019-05-09T21:06:29.236Z,1.10
2019-05-09T21:09:00.647Z,1.20
2019-05-09T21:11:33.653Z,1.30
2019-05-09T21:14:04.401Z,1.10
2019-05-09T21:16:35.997Z,1.33
2019-05-09T21:19:07.365Z,1.17
2019-05-09T21:21:41.691Z,1.20
2019-05-09T21:24:14.469Z,1.53
2019-05-09T21:26:46.429Z,1.30
2019-05-09T21:29:19.312Z,1.17
2019-05-09T21:31:50.968Z,1.17
2019-05-09T21:34:25.626Z,1.40
2019-05-09T21:36:58.463Z,1.50
2019-05-09T21:39:29.685Z,1.67
2019-05-09T21:42:00.186Z,1.50
2019-05-09T21:44:30.213Z,1.67
2019-05-09T21:47:00.428Z,1.67
2019-05-09T21:49:30.456Z,1.63
2019-05-09T21:52:01.466Z,1.60
2019-05-09T21:54:31.463Z,1.70
2019-05-09T21:57:02.811Z,1.60
2019-05-09T21:59:32.696Z,1.60
2019-05-09T22:02:02.763Z,1.67
2019-05-09T22:04:33.485Z,1.73
2019-05-09T22:07:03.415Z,1.70
2019-05-09T22:09:33.266Z,1.60
2019-05-09T22:12:03.158Z,1.80
2019-05-09T22:14:33.155Z,1.70
2019-05-09T22:17:04.799Z,1.90
2019-05-09T22:19:34.643Z,1.93
2019-05-09T22:22:04.504Z,2.10
2019-05-09T22:24:34.424Z,1.87
2019-05-09T22:27:04.440Z,1.90
2019-05-09T22:29:35.267Z,1.90
2019-05-09T22:32:05.183Z,2.10
2019-05-09T22:34:35.051Z,1.80
2019-05-09T22:37:04.980Z,2.10
2019-05-09T22:39:34.911Z,1.77
2019-05-09T22:42:05.229Z,1.90
2019-05-09T22:44:35.162Z,2.07
2019-05-09T22:47:05.081Z,1.83
2019-05-09T22:49:35.011Z,1.80
2019-05-09T22:52:04.934Z,2.00
2019-05-09T22:54:34.768Z,1.90
2019-05-09T22:57:04.619Z,2.10
2019-05-09T22:59:35.547Z,1.67
2019-05-09T23:02:06.915Z,1.87
2019-05-09T23:04:37.208Z,1.90
2019-05-09T23:07:07.210Z,1.80
2019-05-09T23:09:37.067Z,1.87
2019-05-09T23:12:07.013Z,1.80
2019-05-09T23:14:37.073Z,2.03
2019-05-09T23:17:07.584Z,2.07
2019-05-09T23:19:37.723Z,2.00
2019-05-09T23:22:15.405Z,2.20
2019-05-09T23:24:47.187Z,2.20
2019-05-09T23:27:24.781Z,1.63
2019-05-09T23:29:56.815Z,1.90
2019-05-09T23:32:34.341Z,2.20
2019-05-09T23:35:07.995Z,1.90
2019-05-09T23:37:38.210Z,2.23
2019-05-09T23:40:13.407Z,1.93
2019-05-09T23:42:50.079Z,2.03
2019-05-09T23:45:49.588Z,1.90
2019-05-09T23:48:01.947Z,2.40
2019-05-09T23:50:37.746Z,2.23
2019-05-09T23:53:13.396Z,2.30
2019-05-09T23:56:02.913Z,2.13
2019-05-09T23:58:52.450Z,2.50
