createdAt,value
2023-04-18T00:01:32.282Z,101812.13
2023-04-18T00:03:59.112Z,101814.47
2023-04-18T00:06:26.005Z,101809.22
2023-04-18T00:08:52.660Z,101814.75
2023-04-18T00:11:19.248Z,101816.53
2023-04-18T00:13:47.537Z,101816.81
2023-04-18T00:16:14.969Z,101811.81
2023-04-18T00:18:41.822Z,101802.97
2023-04-18T00:21:08.911Z,101810.03
2023-04-18T00:23:36.079Z,101807.50
2023-04-18T00:26:03.119Z,101812.91
2023-04-18T00:28:29.874Z,101809.34
2023-04-18T00:30:56.619Z,101811.97
2023-04-18T00:33:23.366Z,101802.59
2023-04-18T00:35:49.897Z,101799.84
2023-04-18T00:38:16.522Z,101798.28
2023-04-18T00:40:43.162Z,101796.63
2023-04-18T00:43:09.758Z,101784.31
2023-04-18T00:45:37.085Z,101780.31
2023-04-18T00:48:03.815Z,101785.41
2023-04-18T00:50:31.434Z,101783.50
2023-04-18T00:52:58.893Z,101771.16
2023-04-18T00:55:25.787Z,101774.63
2023-04-18T00:57:52.716Z,101777.69
2023-04-18T01:00:19.514Z,101772.13
2023-04-18T01:02:47.407Z,101774.88
2023-04-18T01:05:14.100Z,101773.34
2023-04-18T01:07:41.690Z,101771.25
2023-04-18T01:10:10.725Z,101771.97
2023-04-18T01:12:37.970Z,101770.16
2023-04-18T01:15:06.230Z,101761.06
2023-04-18T01:17:34.827Z,101750.41
2023-04-18T01:20:02.137Z,101743.81
2023-04-18T01:22:30.093Z,101741.56
2023-04-18T01:24:57.205Z,101741.81
2023-04-18T01:27:23.848Z,101737.00
2023-04-18T01:29:50.686Z,101732.59
2023-04-18T01:32:20.151Z,101725.66
2023-04-18T01:34:46.742Z,101720.59
2023-04-18T01:37:13.341Z,101705.69
2023-04-18T01:39:40.098Z,101689.06
2023-04-18T01:42:06.703Z,101688.97
2023-04-18T01:44:33.267Z,101659.63
2023-04-18T01:46:59.858Z,101639.84
2023-04-18T01:49:26.609Z,101624.31
2023-04-18T01:51:53.158Z,101614.00
2023-04-18T01:54:19.722Z,101599.88
2023-04-18T01:56:46.362Z,101592.59
2023-04-18T01:59:12.880Z,101580.44
2023-04-18T02:01:39.507Z,101581.13
2023-04-18T02:04:06.106Z,101574.47
2023-04-18T02:06:32.852Z,101575.41
2023-04-18T02:08:59.431Z,101561.53
2023-04-18T02:11:26.319Z,101566.50
2023-04-18T02:13:52.889Z,101563.72
2023-04-18T02:16:19.599Z,101557.84
2023-04-18T02:18:46.204Z,101551.03
2023-04-18T02:21:12.901Z,101554.28
2023-04-18T02:23:39.502Z,101555.34
2023-04-18T02:26:06.658Z,101554.59
2023-04-18T02:28:33.318Z,101569.44
2023-04-18T02:31:00.542Z,101582.16
2023-04-18T02:33:27.206Z,101594.22
2023-04-18T02:35:53.721Z,101601.66
2023-04-18T02:38:20.488Z,101623.69
2023-04-18T02:40:47.110Z,101641.03
2023-04-18T02:43:13.850Z,101657.28
2023-04-18T02:45:40.651Z,101686.84
2023-04-18T02:48:07.277Z,101715.41
2023-04-18T02:50:35.463Z,101726.56
2023-04-18T02:53:02.178Z,101749.13
2023-04-18T02:55:28.856Z,101770.22
2023-04-18T02:57:56.023Z,101795.72
2023-04-18T03:00:22.718Z,101807.25
2023-04-18T03:02:49.391Z,101831.69
2023-04-18T03:05:16.656Z,101832.88
2023-04-18T03:07:43.415Z,101842.31
2023-04-18T03:10:11.356Z,101858.13
2023-04-18T03:12:37.984Z,101879.19
2023-04-18T03:15:05.247Z,101890.28
2023-04-18T03:17:31.934Z,101900.56
2023-04-18T03:19:58.495Z,101918.28
2023-04-18T03:22:25.119Z,101928.69
2023-04-18T03:24:51.705Z,101950.19
2023-04-18T03:27:18.739Z,101970.69
2023-04-18T03:29:45.575Z,101994.78
2023-04-18T03:32:12.984Z,102009.47
2023-04-18T03:34:39.621Z,102029.00
2023-04-18T03:37:06.367Z,102035.38
2023-04-18T03:39:33.148Z,102050.97
2023-04-18T03:41:59.721Z,102064.69
2023-04-18T03:44:26.325Z,102078.84
2023-04-18T03:46:54.146Z,102083.13
2023-04-18T03:49:20.678Z,102098.06
2023-04-18T03:51:48.062Z,102108.03
2023-04-18T03:54:16.012Z,102109.97
2023-04-18T03:56:43.078Z,102116.19
2023-04-18T03:59:10.922Z,102130.81
2023-04-18T04:01:37.978Z,102145.09
2023-04-18T04:04:05.328Z,102159.88
2023-04-18T04:06:32.269Z,102167.19
2023-04-18T04:08:58.918Z,102177.13
2023-04-18T04:11:26.067Z,102187.06
2023-04-18T04:13:52.991Z,102188.56
2023-04-18T04:16:19.871Z,102209.50
2023-04-18T04:18:46.637Z,102216.06
2023-04-18T04:21:13.382Z,102215.22
2023-04-18T04:23:42.698Z,102228.63
2023-04-18T04:26:09.651Z,102243.34
2023-04-18T04:28:36.225Z,102245.19
2023-04-18T04:31:06.435Z,102255.22
2023-04-18T04:33:34.298Z,102260.97
2023-04-18T04:36:05.675Z,102269.31
2023-04-18T04:38:32.964Z,102277.41
2023-04-18T04:40:59.748Z,102282.59
2023-04-18T04:43:28.840Z,102281.88
2023-04-18T04:45:55.946Z,102291.53
2023-04-18T04:48:22.768Z,102293.44
2023-04-18T04:50:57.236Z,102303.84
2023-04-18T04:53:30.493Z,102320.34
2023-04-18T04:55:58.058Z,102333.50
2023-04-18T04:58:25.090Z,102332.53
2023-04-18T05:00:52.687Z,102330.97
2023-04-18T05:03:19.806Z,102343.28
2023-04-18T05:05:47.325Z,102357.28
2023-04-18T05:08:14.242Z,102353.22
2023-04-18T05:10:41.732Z,102364.31
2023-04-18T05:13:08.455Z,102371.16
2023-04-18T05:15:35.044Z,102384.28
2023-04-18T05:18:01.715Z,102391.09
2023-04-18T05:20:28.335Z,102396.13
2023-04-18T05:22:54.921Z,102405.31
2023-04-18T05:25:21.505Z,102405.66
2023-04-18T05:27:48.324Z,102416.50
2023-04-18T05:30:14.987Z,102410.06
2023-04-18T05:32:41.694Z,102423.50
2023-04-18T05:35:09.208Z,102437.38
2023-04-18T05:37:35.930Z,102444.25
2023-04-18T05:40:03.908Z,102454.63
2023-04-18T05:42:30.521Z,102459.19
2023-04-18T05:44:57.206Z,102472.03
2023-04-18T05:47:26.982Z,102482.69
2023-04-18T05:49:53.670Z,102483.75
2023-04-18T05:52:20.673Z,102498.59
2023-04-18T05:54:47.202Z,102497.38
2023-04-18T05:57:14.023Z,102507.97
2023-04-18T05:59:40.686Z,102505.16
2023-04-18T06:02:13.203Z,102520.16
2023-04-18T06:04:42.395Z,102526.22
2023-04-18T06:07:09.596Z,102527.66
2023-04-18T06:09:36.329Z,102529.66
2023-04-18T06:12:03.003Z,102540.66
2023-04-18T06:14:29.599Z,102547.47
2023-04-18T06:16:56.220Z,102553.09
2023-04-18T06:19:22.973Z,102559.66
2023-04-18T06:21:49.986Z,102566.19
2023-04-18T06:24:16.824Z,102568.59
2023-04-18T06:26:43.633Z,102578.19
2023-04-18T06:29:10.499Z,102585.44
2023-04-18T06:31:37.109Z,102597.88
2023-04-18T06:34:03.657Z,102596.28
2023-04-18T06:36:30.440Z,102606.47
2023-04-18T06:38:57.084Z,102606.25
2023-04-18T06:41:23.785Z,102616.38
2023-04-18T06:44:02.590Z,102628.38
2023-04-18T06:46:31.454Z,102633.66
2023-04-18T06:48:58.155Z,102637.06
2023-04-18T06:51:24.812Z,102652.22
2023-04-18T06:53:52.962Z,102666.72
2023-04-18T06:56:23.019Z,102675.69
2023-04-18T06:58:49.995Z,102690.19
2023-04-18T07:01:16.719Z,102695.84
2023-04-18T07:03:43.550Z,102687.72
2023-04-18T07:06:11.028Z,102695.88
2023-04-18T07:08:38.216Z,102694.44
2023-04-18T07:11:06.234Z,102696.22
2023-04-18T07:13:33.138Z,102697.38
2023-04-18T07:16:00.121Z,102690.16
2023-04-18T07:18:36.651Z,102691.06
2023-04-18T07:21:07.477Z,102691.34
2023-04-18T07:23:34.671Z,102684.94
2023-04-18T07:26:02.991Z,102689.22
2023-04-18T07:28:31.386Z,102686.19
2023-04-18T07:30:59.364Z,102682.84
2023-04-18T07:33:25.941Z,102698.09
2023-04-18T07:35:53.267Z,102702.88
2023-04-18T07:38:20.138Z,102694.50
2023-04-18T07:40:46.902Z,102693.44
2023-04-18T07:43:13.469Z,102696.81
2023-04-18T07:45:43.187Z,102705.34
2023-04-18T07:48:10.053Z,102696.25
2023-04-18T07:50:36.662Z,102700.34
2023-04-18T07:53:03.645Z,102696.34
2023-04-18T07:55:30.914Z,102695.63
2023-04-18T07:57:57.484Z,102684.31
2023-04-18T08:00:24.723Z,102689.78
2023-04-18T08:02:51.582Z,102689.72
2023-04-18T08:05:21.397Z,102690.28
2023-04-18T08:07:47.989Z,102690.28
2023-04-18T08:10:14.616Z,102694.88
2023-04-18T08:12:41.229Z,102701.78
2023-04-18T08:15:08.558Z,102693.41
2023-04-18T08:17:35.351Z,102699.25
2023-04-18T08:20:05.057Z,102701.75
2023-04-18T08:22:31.866Z,102704.78
2023-04-18T08:25:04.943Z,102709.41
2023-04-18T08:27:33.044Z,102716.88
2023-04-18T08:29:59.907Z,102714.63
2023-04-18T08:32:26.486Z,102720.06
2023-04-18T08:34:53.198Z,102732.75
2023-04-18T08:37:19.813Z,102722.81
2023-04-18T08:39:46.339Z,102724.41
2023-04-18T08:42:19.197Z,102723.72
2023-04-18T08:44:47.266Z,102721.53
2023-04-18T08:47:14.760Z,102720.28
2023-04-18T08:49:46.734Z,102723.47
2023-04-18T08:52:14.870Z,102721.59
2023-04-18T08:54:43.066Z,102717.31
2023-04-18T08:57:12.633Z,102702.09
2023-04-18T08:59:40.390Z,102708.94
2023-04-18T09:02:09.145Z,102712.44
2023-04-18T09:04:49.161Z,102704.50
2023-04-18T09:07:18.071Z,102707.06
2023-04-18T09:09:53.152Z,102708.44
2023-04-18T09:12:25.383Z,102706.50
2023-04-18T09:14:57.964Z,102720.28
2023-04-18T09:17:38.578Z,102714.72
2023-04-18T09:20:06.809Z,102720.41
2023-04-18T09:22:50.659Z,102714.84
2023-04-18T09:25:39.853Z,102698.66
2023-04-18T09:28:33.128Z,102714.75
2023-04-18T09:31:13.591Z,102711.00
2023-04-18T09:33:44.863Z,102716.44
2023-04-18T09:36:19.074Z,102723.59
2023-04-18T09:38:46.702Z,102727.66
2023-04-18T09:41:15.970Z,102737.91
2023-04-18T09:43:44.307Z,102740.75
2023-04-18T09:46:11.366Z,102751.16
2023-04-18T09:48:38.374Z,102736.06
2023-04-18T09:51:10.137Z,102718.47
2023-04-18T09:53:41.389Z,102732.13
2023-04-18T09:56:24.564Z,102721.69
2023-04-18T09:58:56.621Z,102726.25
2023-04-18T10:01:28.378Z,102723.03
2023-04-18T10:03:57.569Z,102719.25
2023-04-18T10:06:27.483Z,102710.75
2023-04-18T10:08:55.284Z,102718.75
2023-04-18T10:11:23.929Z,102720.72
2023-04-18T10:13:56.270Z,102722.72
2023-04-18T10:16:23.404Z,102717.03
2023-04-18T10:18:51.372Z,102710.94
2023-04-18T10:21:17.964Z,102715.44
2023-04-18T10:23:48.723Z,102721.63
2023-04-18T10:26:15.347Z,102712.50
2023-04-18T10:28:57.007Z,102728.66
2023-04-18T10:31:25.701Z,102717.91
2023-04-18T10:36:28.454Z,102709.72
2023-04-18T10:39:00.924Z,102721.22
2023-04-18T10:41:33.562Z,102718.84
2023-04-18T10:44:08.256Z,102715.41
2023-04-18T10:46:51.121Z,102724.06
2023-04-18T10:49:32.599Z,102714.63
2023-04-18T10:52:01.079Z,102704.03
2023-04-18T10:55:03.836Z,102721.00
2023-04-18T10:57:43.701Z,102723.91
2023-04-18T11:00:12.734Z,102723.47
2023-04-18T11:02:49.371Z,102722.75
2023-04-18T11:05:28.546Z,102720.06
2023-04-18T11:07:55.712Z,102727.59
2023-04-18T11:10:24.580Z,102720.59
2023-04-18T11:12:52.439Z,102726.56
2023-04-18T11:15:24.086Z,102719.84
2023-04-18T11:17:59.285Z,102728.28
2023-04-18T11:20:26.662Z,102728.16
2023-04-18T11:22:57.776Z,102721.22
2023-04-18T11:25:32.610Z,102725.09
2023-04-18T11:28:01.538Z,102721.72
2023-04-18T11:30:35.787Z,102718.31
2023-04-18T11:33:08.675Z,102707.69
2023-04-18T11:35:38.811Z,102719.94
2023-04-18T11:38:06.682Z,102711.44
2023-04-18T11:40:33.376Z,102715.03
2023-04-18T11:43:05.087Z,102725.50
2023-04-18T11:45:31.782Z,102708.16
2023-04-18T11:47:59.862Z,102712.63
2023-04-18T11:50:27.370Z,102704.66
2023-04-18T11:52:54.833Z,102711.16
2023-04-18T11:55:24.766Z,102716.50
2023-04-18T11:57:58.787Z,102720.13
2023-04-18T12:00:37.768Z,102712.50
2023-04-18T12:03:15.840Z,102717.66
2023-04-18T12:05:43.194Z,102726.31
2023-04-18T12:08:13.516Z,102721.00
2023-04-18T12:10:50.914Z,102716.44
2023-04-18T12:13:18.895Z,102719.84
2023-04-18T12:15:46.761Z,102713.94
2023-04-18T12:18:15.368Z,102717.06
2023-04-18T12:20:47.427Z,102721.00
2023-04-18T12:23:35.623Z,102721.16
2023-04-18T12:26:03.962Z,102719.97
2023-04-18T12:28:30.951Z,102729.31
2023-04-18T12:30:57.909Z,102703.84
2023-04-18T12:33:24.992Z,102719.66
2023-04-18T12:35:52.871Z,102718.97
2023-04-18T12:38:23.631Z,102710.69
2023-04-18T12:40:51.731Z,102715.78
2023-04-18T12:43:19.079Z,102706.75
2023-04-18T12:45:46.833Z,102704.16
2023-04-18T12:48:13.583Z,102698.47
2023-04-18T12:50:40.203Z,102696.69
2023-04-18T12:53:06.964Z,102701.69
2023-04-18T12:55:33.581Z,102708.19
2023-04-18T12:58:00.801Z,102706.31
2023-04-18T13:00:29.886Z,102698.66
2023-04-18T13:02:57.328Z,102712.50
2023-04-18T13:05:29.880Z,102698.84
2023-04-18T13:08:15.139Z,102709.75
2023-04-18T13:10:43.400Z,102720.97
2023-04-18T13:13:09.996Z,102710.09
2023-04-18T13:15:36.643Z,102715.97
2023-04-18T13:18:06.175Z,102706.88
2023-04-18T13:20:34.355Z,102717.41
2023-04-18T13:23:02.683Z,102705.66
2023-04-18T13:25:29.355Z,102710.88
2023-04-18T13:27:57.482Z,102707.91
2023-04-18T13:30:24.083Z,102710.88
2023-04-18T13:32:50.810Z,102713.25
2023-04-18T13:35:17.470Z,102712.91
2023-04-18T13:37:44.029Z,102714.31
2023-04-18T13:40:11.206Z,102714.38
2023-04-18T13:42:38.922Z,102715.72
2023-04-18T13:45:06.120Z,102716.34
2023-04-18T13:47:32.747Z,102713.97
2023-04-18T13:49:59.465Z,102722.97
2023-04-18T13:52:26.322Z,102712.59
2023-04-18T13:54:53.011Z,102712.31
2023-04-18T13:57:19.886Z,102705.28
2023-04-18T13:59:47.027Z,102708.91
2023-04-18T14:02:13.966Z,102709.97
2023-04-18T14:04:40.989Z,102706.50
2023-04-18T14:07:08.150Z,102699.69
2023-04-18T14:09:35.089Z,102696.13
2023-04-18T14:12:02.174Z,102687.34
2023-04-18T14:14:29.234Z,102691.31
2023-04-18T14:16:55.857Z,102684.94
2023-04-18T14:19:22.628Z,102682.59
2023-04-18T14:21:49.330Z,102679.06
2023-04-18T14:24:15.908Z,102674.44
2023-04-18T14:26:42.579Z,102678.09
2023-04-18T14:29:09.117Z,102685.56
2023-04-18T14:31:35.890Z,102671.88
2023-04-18T14:34:02.782Z,102667.53
2023-04-18T14:36:29.354Z,102687.00
2023-04-18T14:38:56.139Z,102670.69
2023-04-18T14:41:22.782Z,102665.19
2023-04-18T14:43:49.355Z,102652.41
2023-04-18T14:46:19.515Z,102659.78
2023-04-18T14:48:48.946Z,102663.66
2023-04-18T14:51:16.889Z,102672.84
2023-04-18T14:53:44.630Z,102665.19
2023-04-18T14:56:11.467Z,102656.19
2023-04-18T14:58:38.099Z,102653.53
2023-04-18T15:01:05.839Z,102653.00
2023-04-18T15:03:32.743Z,102657.75
2023-04-18T15:05:59.628Z,102658.13
2023-04-18T15:08:26.467Z,102647.63
2023-04-18T15:10:53.270Z,102648.63
2023-04-18T15:13:20.231Z,102646.66
2023-04-18T15:15:57.382Z,102650.03
2023-04-18T15:18:23.956Z,102647.41
2023-04-18T15:20:51.627Z,102643.56
2023-04-18T15:23:18.315Z,102639.22
2023-04-18T15:25:45.664Z,102650.69
2023-04-18T15:28:16.354Z,102638.66
2023-04-18T15:30:43.161Z,102641.41
2023-04-18T15:33:11.508Z,102642.53
2023-04-18T15:35:38.247Z,102633.34
2023-04-18T15:38:05.567Z,102633.25
2023-04-18T15:40:33.224Z,102634.47
2023-04-18T15:42:59.991Z,102637.91
2023-04-18T15:45:26.529Z,102633.34
2023-04-18T15:47:53.453Z,102631.72
2023-04-18T15:50:20.138Z,102629.09
2023-04-18T15:52:46.774Z,102631.91
2023-04-18T15:55:13.734Z,102637.38
2023-04-18T15:57:41.603Z,102630.72
2023-04-18T16:00:15.996Z,102630.91
2023-04-18T16:02:44.117Z,102629.03
2023-04-18T16:05:12.418Z,102618.16
2023-04-18T16:07:40.379Z,102624.63
2023-04-18T16:10:10.687Z,102617.84
2023-04-18T16:12:39.006Z,102621.94
2023-04-18T16:15:08.717Z,102623.50
2023-04-18T16:17:36.604Z,102614.31
2023-04-18T16:20:03.740Z,102605.63
2023-04-18T16:22:30.351Z,102604.31
2023-04-18T16:24:56.933Z,102619.75
2023-04-18T16:27:23.734Z,102614.47
2023-04-18T16:29:50.446Z,102622.31
2023-04-18T16:32:17.189Z,102620.72
2023-04-18T16:34:43.822Z,102623.06
2023-04-18T16:37:10.687Z,102620.72
2023-04-18T16:39:37.522Z,102616.06
2023-04-18T16:42:04.571Z,102627.06
2023-04-18T16:44:31.422Z,102622.25
2023-04-18T16:46:58.092Z,102623.91
2023-04-18T16:49:25.329Z,102627.75
2023-04-18T16:51:52.052Z,102617.75
2023-04-18T16:54:18.790Z,102613.41
2023-04-18T16:56:45.559Z,102625.41
2023-04-18T16:59:12.197Z,102612.91
2023-04-18T17:01:38.865Z,102611.59
2023-04-18T17:04:05.783Z,102609.06
2023-04-18T17:06:32.788Z,102607.19
2023-04-18T17:08:59.488Z,102606.91
2023-04-18T17:11:26.589Z,102611.53
2023-04-18T17:13:53.362Z,102615.50
2023-04-18T17:16:20.123Z,102616.19
2023-04-18T17:18:47.017Z,102607.06
2023-04-18T17:21:13.624Z,102606.66
2023-04-18T17:23:42.445Z,102616.91
2023-04-18T17:26:10.036Z,102614.31
2023-04-18T17:28:37.190Z,102612.41
2023-04-18T17:31:04.278Z,102615.56
2023-04-18T17:33:31.364Z,102609.56
2023-04-18T17:35:58.340Z,102608.75
2023-04-18T17:38:25.108Z,102604.56
2023-04-18T17:40:59.954Z,102603.59
2023-04-18T17:43:26.695Z,102600.25
2023-04-18T17:45:56.549Z,102611.22
2023-04-18T17:48:23.136Z,102601.03
2023-04-18T17:50:49.696Z,102603.69
2023-04-18T17:53:17.573Z,102595.88
2023-04-18T17:55:45.514Z,102596.03
2023-04-18T17:58:12.267Z,102592.41
2023-04-18T18:00:38.846Z,102601.66
2023-04-18T18:03:08.459Z,102606.47
2023-04-18T18:05:35.193Z,102600.78
2023-04-18T18:08:01.834Z,102604.03
2023-04-18T18:10:28.839Z,102602.34
2023-04-18T18:12:55.365Z,102607.59
2023-04-18T18:15:22.004Z,102598.09
2023-04-18T18:17:49.943Z,102598.78
2023-04-18T18:20:17.437Z,102606.38
2023-04-18T18:22:44.635Z,102603.28
2023-04-18T18:25:11.223Z,102595.09
2023-04-18T18:27:38.023Z,102608.91
2023-04-18T18:30:05.568Z,102591.00
2023-04-18T18:32:32.253Z,102592.91
2023-04-18T18:34:58.963Z,102593.59
2023-04-18T18:37:26.774Z,102586.00
2023-04-18T18:39:56.537Z,102594.59
2023-04-18T18:42:23.138Z,102590.03
2023-04-18T18:44:49.695Z,102594.25
2023-04-18T18:47:17.826Z,102591.84
2023-04-18T18:49:44.708Z,102594.88
2023-04-18T18:52:11.419Z,102590.75
2023-04-18T18:54:37.976Z,102583.28
2023-04-18T18:57:04.710Z,102589.06
2023-04-18T18:59:31.659Z,102590.84
2023-04-18T19:01:58.325Z,102584.75
2023-04-18T19:04:25.092Z,102586.16
2023-04-18T19:06:51.860Z,102580.50
2023-04-18T19:09:18.802Z,102579.63
2023-04-18T19:11:45.394Z,102579.97
2023-04-18T19:14:11.929Z,102582.38
2023-04-18T19:16:38.488Z,102593.72
2023-04-18T19:19:05.308Z,102584.81
2023-04-18T19:21:32.032Z,102586.13
2023-04-18T19:23:58.565Z,102594.47
2023-04-18T19:26:25.119Z,102592.56
2023-04-18T19:28:51.857Z,102593.66
2023-04-18T19:31:19.004Z,102586.50
2023-04-18T19:33:46.237Z,102584.53
2023-04-18T19:36:12.938Z,102586.78
2023-04-18T19:38:39.656Z,102592.94
2023-04-18T19:41:06.326Z,102599.47
2023-04-18T19:43:33.182Z,102595.47
2023-04-18T19:45:59.758Z,102595.31
2023-04-18T19:48:26.362Z,102605.78
2023-04-18T19:50:53.020Z,102603.72
2023-04-18T19:53:20.463Z,102611.38
2023-04-18T19:55:47.166Z,102606.47
2023-04-18T19:58:34.601Z,102616.91
2023-04-18T20:01:01.700Z,102609.81
2023-04-18T20:03:28.536Z,102606.06
2023-04-18T20:05:55.587Z,102615.56
2023-04-18T20:08:22.147Z,102609.44
2023-04-18T20:10:48.817Z,102604.72
2023-04-18T20:13:15.719Z,102604.03
2023-04-18T20:15:42.468Z,102609.44
2023-04-18T20:18:09.074Z,102616.41
2023-04-18T20:20:35.839Z,102615.97
2023-04-18T20:23:03.375Z,102611.22
2023-04-18T20:25:29.917Z,102616.41
2023-04-18T20:27:56.646Z,102612.09
2023-04-18T20:30:23.685Z,102606.97
2023-04-18T20:32:50.456Z,102602.06
2023-04-18T20:35:17.371Z,102612.56
2023-04-18T20:37:44.691Z,102610.59
2023-04-18T20:40:11.682Z,102615.91
2023-04-18T20:42:39.138Z,102616.06
2023-04-18T20:45:06.723Z,102626.31
2023-04-18T20:47:34.156Z,102624.66
2023-04-18T20:50:00.879Z,102615.63
2023-04-18T20:52:27.557Z,102614.38
2023-04-18T20:54:54.090Z,102630.94
2023-04-18T20:57:20.867Z,102616.50
2023-04-18T20:59:47.851Z,102617.88
2023-04-18T21:02:14.544Z,102621.09
2023-04-18T21:04:41.637Z,102621.09
2023-04-18T21:07:08.372Z,102618.00
2023-04-18T21:09:37.049Z,102622.47
2023-04-18T21:12:04.215Z,102627.38
2023-04-18T21:14:30.792Z,102627.63
2023-04-18T21:16:58.079Z,102626.25
2023-04-18T21:19:24.963Z,102624.84
2023-04-18T21:21:52.886Z,102624.44
2023-04-18T21:24:19.628Z,102624.88
2023-04-18T21:26:46.163Z,102618.75
2023-04-18T21:29:12.793Z,102630.47
2023-04-18T21:31:39.445Z,102617.78
2023-04-18T21:34:06.228Z,102621.41
2023-04-18T21:36:32.952Z,102621.97
2023-04-18T21:39:01.309Z,102625.16
2023-04-18T21:41:28.173Z,102629.34
2023-04-18T21:43:54.736Z,102616.66
2023-04-18T21:46:21.634Z,102618.22
2023-04-18T21:48:48.737Z,102617.94
2023-04-18T21:51:16.600Z,102611.78
2023-04-18T21:53:43.820Z,102611.66
2023-04-18T21:56:10.988Z,102609.97
2023-04-18T21:58:37.998Z,102605.38
2023-04-18T22:01:05.030Z,102609.72
2023-04-18T22:03:34.109Z,102602.75
2023-04-18T22:06:01.558Z,102605.38
2023-04-18T22:08:28.356Z,102601.19
2023-04-18T22:10:57.766Z,102600.19
2023-04-18T22:13:26.044Z,102594.78
2023-04-18T22:15:52.692Z,102580.19
2023-04-18T22:18:19.416Z,102578.53
2023-04-18T22:20:46.947Z,102585.19
2023-04-18T22:23:14.160Z,102581.16
2023-04-18T22:25:41.012Z,102584.50
2023-04-18T22:28:07.731Z,102579.50
2023-04-18T22:30:34.799Z,102594.09
2023-04-18T22:33:01.541Z,102586.75
2023-04-18T22:35:28.251Z,102593.00
2023-04-18T22:37:56.069Z,102596.19
2023-04-18T22:40:22.878Z,102594.53
2023-04-18T22:42:52.040Z,102586.47
2023-04-18T22:45:19.262Z,102595.22
2023-04-18T22:47:46.841Z,102591.31
2023-04-18T22:50:14.534Z,102594.66
2023-04-18T22:52:41.429Z,102593.25
2023-04-18T22:55:08.957Z,102595.50
2023-04-18T22:57:35.707Z,102598.56
2023-04-18T23:00:02.591Z,102595.47
2023-04-18T23:02:29.319Z,102592.41
2023-04-18T23:04:59.162Z,102598.81
2023-04-18T23:07:25.823Z,102591.19
2023-04-18T23:09:52.387Z,102591.72
2023-04-18T23:12:18.946Z,102588.53
2023-04-18T23:14:45.863Z,102589.19
2023-04-18T23:17:12.437Z,102591.41
2023-04-18T23:19:39.500Z,102593.09
2023-04-18T23:22:06.097Z,102582.22
2023-04-18T23:24:32.669Z,102582.78
2023-04-18T23:26:59.339Z,102578.34
2023-04-18T23:29:25.869Z,102572.34
2023-04-18T23:31:52.501Z,102570.28
2023-04-18T23:34:19.161Z,102568.47
2023-04-18T23:36:45.804Z,102572.78
2023-04-18T23:39:12.427Z,102569.47
2023-04-18T23:41:39.022Z,102572.09
2023-04-18T23:44:05.924Z,102579.47
2023-04-18T23:46:33.796Z,102576.53
2023-04-18T23:49:02.409Z,102569.84
2023-04-18T23:51:29.068Z,102568.31
2023-04-18T23:53:55.663Z,102566.22
2023-04-18T23:56:23.297Z,102563.84
2023-04-18T23:58:50.180Z,102567.34
