createdAt,value
2019-06-26T00:00:51.417Z,18.95
2019-06-26T00:03:24.270Z,13.85
2019-06-26T00:05:57.070Z,15.00
2019-06-26T00:08:29.754Z,17.12
2019-06-26T00:11:02.537Z,19.20
2019-06-26T00:13:35.345Z,15.80
2019-06-26T00:16:08.135Z,16.17
2019-06-26T00:18:43.204Z,14.40
2019-06-26T00:21:22.122Z,15.58
2019-06-26T00:23:56.371Z,16.55
2019-06-26T00:26:29.062Z,14.90
2019-06-26T00:29:01.822Z,15.10
2019-06-26T00:31:34.595Z,15.70
2019-06-26T00:34:09.345Z,16.25
2019-06-26T00:36:44.277Z,15.38
2019-06-26T00:39:17.022Z,16.10
2019-06-26T00:41:49.722Z,16.37
2019-06-26T00:44:22.509Z,16.37
2019-06-26T00:47:14.248Z,15.70
2019-06-26T00:49:47.148Z,14.93
2019-06-26T00:52:19.876Z,15.03
2019-06-26T00:54:52.674Z,15.72
2019-06-26T00:57:28.168Z,15.85
2019-06-26T01:00:02.715Z,15.70
2019-06-26T01:02:35.489Z,16.02
2019-06-26T01:05:09.854Z,17.95
2019-06-26T01:07:45.297Z,15.93
2019-06-26T01:10:18.198Z,17.17
2019-06-26T01:12:52.193Z,17.48
2019-06-26T01:15:26.945Z,17.37
2019-06-26T01:17:59.714Z,17.32
2019-06-26T01:20:34.509Z,17.48
2019-06-26T01:23:07.270Z,18.05
2019-06-26T01:25:40.163Z,16.87
2019-06-26T01:28:15.634Z,15.95
2019-06-26T01:30:49.093Z,18.43
2019-06-26T01:33:21.797Z,17.17
2019-06-26T01:35:54.623Z,16.10
2019-06-26T01:38:30.356Z,15.45
2019-06-26T01:41:05.314Z,17.37
2019-06-26T01:43:38.350Z,15.63
2019-06-26T01:46:11.157Z,16.23
2019-06-26T01:48:43.853Z,17.73
2019-06-26T01:51:16.851Z,16.45
2019-06-26T01:53:49.666Z,17.82
2019-06-26T01:56:22.373Z,18.30
2019-06-26T01:58:55.201Z,19.40
2019-06-26T02:01:28.070Z,17.42
2019-06-26T02:04:02.376Z,16.67
2019-06-26T02:06:35.196Z,15.58
2019-06-26T02:09:09.515Z,17.37
2019-06-26T02:11:42.621Z,16.77
2019-06-26T02:14:30.098Z,16.70
2019-06-26T02:16:49.860Z,16.35
2019-06-26T02:19:22.634Z,15.25
2019-06-26T02:21:55.591Z,15.13
2019-06-26T02:24:30.013Z,16.50
2019-06-26T02:27:03.766Z,16.25
2019-06-26T02:29:41.357Z,15.72
2019-06-26T02:32:13.917Z,16.97
2019-06-26T02:34:46.680Z,16.93
2019-06-26T02:37:19.491Z,16.90
2019-06-26T02:39:52.307Z,17.57
2019-06-26T02:42:25.046Z,15.60
2019-06-26T02:44:59.465Z,16.95
2019-06-26T02:47:32.211Z,18.45
2019-06-26T02:50:05.024Z,18.10
2019-06-26T02:52:37.849Z,18.20
2019-06-26T02:55:10.829Z,18.95
2019-06-26T02:57:46.565Z,16.27
2019-06-26T03:00:19.399Z,17.42
2019-06-26T03:02:53.721Z,16.87
2019-06-26T03:05:26.499Z,21.05
2019-06-26T03:07:59.936Z,17.00
2019-06-26T03:10:32.771Z,17.15
2019-06-26T03:13:05.583Z,15.95
2019-06-26T03:15:38.659Z,16.52
2019-06-26T03:18:12.122Z,18.00
2019-06-26T03:20:45.034Z,16.90
2019-06-26T03:23:17.835Z,16.73
2019-06-26T03:25:50.721Z,19.00
2019-06-26T03:28:23.513Z,17.40
2019-06-26T03:30:59.550Z,14.80
2019-06-26T03:33:32.410Z,14.58
2019-06-26T03:36:05.101Z,15.65
2019-06-26T03:38:38.014Z,14.95
2019-06-26T03:41:13.244Z,15.65
2019-06-26T03:43:46.245Z,15.85
2019-06-26T03:46:19.317Z,15.43
2019-06-26T03:48:52.129Z,15.50
2019-06-26T03:51:24.935Z,16.90
2019-06-26T03:53:57.665Z,16.70
2019-06-26T03:56:30.659Z,17.35
2019-06-26T03:59:03.372Z,16.67
2019-06-26T04:01:36.570Z,16.60
2019-06-26T04:04:09.404Z,19.37
2019-06-26T04:06:42.304Z,17.15
2019-06-26T04:09:15.273Z,17.55
2019-06-26T04:11:48.172Z,15.78
2019-06-26T04:14:23.895Z,14.23
2019-06-26T04:16:56.716Z,16.93
2019-06-26T04:19:29.604Z,15.65
2019-06-26T04:22:02.408Z,16.30
2019-06-26T04:24:35.213Z,15.08
2019-06-26T04:27:08.081Z,15.38
2019-06-26T04:29:40.857Z,18.25
2019-06-26T04:32:14.003Z,20.68
2019-06-26T04:34:46.726Z,14.93
2019-06-26T04:37:19.669Z,15.28
2019-06-26T04:39:52.419Z,14.65
2019-06-26T04:42:25.239Z,15.00
2019-06-26T04:44:58.575Z,14.83
2019-06-26T04:47:31.293Z,14.85
2019-06-26T04:50:04.127Z,14.65
2019-06-26T04:52:36.893Z,17.10
2019-06-26T04:55:09.678Z,21.48
2019-06-26T04:57:42.473Z,18.35
2019-06-26T05:00:15.318Z,17.12
2019-06-26T05:02:48.169Z,16.02
2019-06-26T05:05:21.387Z,16.42
2019-06-26T05:07:54.707Z,15.68
2019-06-26T05:10:27.532Z,16.97
2019-06-26T05:13:00.611Z,18.52
2019-06-26T05:15:33.427Z,16.87
2019-06-26T05:18:06.172Z,15.43
2019-06-26T05:20:38.970Z,16.27
2019-06-26T05:23:11.659Z,17.52
2019-06-26T05:25:44.389Z,17.12
2019-06-26T05:28:17.423Z,17.98
2019-06-26T05:30:57.671Z,16.93
2019-06-26T05:33:31.592Z,16.75
2019-06-26T05:36:04.388Z,16.97
2019-06-26T05:38:39.854Z,16.97
2019-06-26T05:41:14.669Z,16.32
2019-06-26T05:43:50.410Z,17.07
2019-06-26T05:46:30.958Z,15.00
2019-06-26T05:48:59.200Z,16.32
2019-06-26T05:51:31.938Z,16.57
2019-06-26T05:54:04.777Z,17.00
2019-06-26T05:56:37.537Z,17.85
2019-06-26T06:02:16.559Z,17.23
2019-06-26T06:04:50.376Z,19.10
2019-06-26T06:07:24.173Z,17.05
2019-06-26T06:09:56.898Z,17.92
2019-06-26T06:12:31.236Z,17.55
2019-06-26T06:15:03.972Z,17.48
2019-06-26T06:17:36.718Z,16.55
2019-06-26T06:20:09.582Z,17.55
2019-06-26T06:22:42.599Z,16.62
2019-06-26T06:25:15.429Z,16.00
2019-06-26T06:27:49.815Z,16.40
2019-06-26T06:30:22.665Z,16.80
2019-06-26T06:32:55.416Z,17.00
2019-06-26T06:35:28.275Z,14.43
2019-06-26T06:38:01.011Z,15.40
2019-06-26T06:40:33.884Z,15.75
2019-06-26T06:43:06.580Z,15.18
2019-06-26T06:45:39.441Z,14.47
2019-06-26T06:48:12.159Z,14.83
2019-06-26T06:50:45.013Z,15.03
2019-06-26T06:53:17.672Z,15.58
2019-06-26T06:55:50.423Z,14.35
2019-06-26T06:58:29.959Z,12.93
2019-06-26T07:00:59.181Z,14.90
2019-06-26T07:03:31.992Z,14.15
2019-06-26T07:06:04.789Z,13.28
2019-06-26T07:08:37.590Z,14.98
2019-06-26T07:11:17.481Z,14.25
2019-06-26T07:13:50.368Z,12.98
2019-06-26T07:16:23.172Z,14.75
2019-06-26T07:18:57.579Z,14.60
2019-06-26T07:21:30.519Z,13.75
2019-06-26T07:24:03.375Z,15.13
2019-06-26T07:26:36.141Z,13.48
2019-06-26T07:29:09.286Z,13.20
2019-06-26T07:31:42.881Z,13.60
2019-06-26T07:34:16.208Z,13.15
2019-06-26T07:36:48.953Z,14.07
2019-06-26T07:39:23.366Z,13.83
2019-06-26T07:41:59.364Z,15.20
2019-06-26T07:44:32.204Z,13.40
2019-06-26T07:47:12.753Z,14.87
2019-06-26T07:49:39.445Z,14.15
2019-06-26T07:52:13.145Z,11.70
2019-06-26T07:54:47.644Z,13.78
2019-06-26T07:57:20.534Z,12.50
2019-06-26T07:59:54.915Z,15.80
2019-06-26T08:02:28.304Z,12.47
2019-06-26T08:05:02.134Z,14.13
2019-06-26T08:07:35.026Z,14.90
2019-06-26T08:10:07.805Z,13.43
2019-06-26T08:12:40.642Z,13.60
2019-06-26T08:15:16.398Z,12.43
2019-06-26T08:17:59.903Z,14.07
2019-06-26T08:20:23.499Z,11.63
2019-06-26T08:22:56.303Z,12.58
2019-06-26T08:25:29.126Z,13.20
2019-06-26T08:28:01.892Z,11.30
2019-06-26T08:30:34.699Z,11.18
2019-06-26T08:33:09.076Z,9.43
2019-06-26T08:35:41.907Z,9.23
2019-06-26T08:38:15.819Z,7.50
2019-06-26T08:40:48.921Z,10.78
2019-06-26T08:43:21.607Z,8.40
2019-06-26T08:45:54.283Z,8.45
2019-06-26T08:48:38.873Z,7.75
2019-06-26T08:51:01.361Z,9.13
2019-06-26T08:53:34.307Z,8.53
2019-06-26T08:56:07.073Z,9.38
2019-06-26T08:58:40.911Z,9.05
2019-06-26T09:01:13.633Z,9.05
2019-06-26T09:03:48.668Z,10.78
2019-06-26T09:06:24.611Z,8.70
2019-06-26T09:11:31.439Z,8.70
2019-06-26T09:14:04.209Z,10.25
2019-06-26T09:16:37.186Z,8.83
2019-06-26T09:19:11.912Z,8.85
2019-06-26T09:21:45.886Z,8.78
2019-06-26T09:24:21.365Z,9.65
2019-06-26T09:26:54.240Z,10.38
2019-06-26T09:29:28.604Z,10.80
2019-06-26T09:32:01.505Z,10.13
2019-06-26T09:34:34.249Z,10.82
2019-06-26T09:37:07.992Z,10.20
2019-06-26T09:39:41.055Z,10.50
2019-06-26T09:42:19.548Z,9.73
2019-06-26T09:44:51.466Z,10.18
2019-06-26T09:47:25.365Z,11.93
2019-06-26T09:50:01.020Z,11.18
2019-06-26T09:52:33.831Z,9.45
2019-06-26T09:55:09.425Z,11.03
2019-06-26T09:57:42.158Z,9.25
2019-06-26T10:00:16.535Z,9.60
2019-06-26T10:02:49.322Z,11.40
2019-06-26T10:05:22.126Z,9.45
2019-06-26T10:07:54.992Z,8.83
2019-06-26T10:10:29.399Z,8.55
2019-06-26T10:13:02.179Z,8.60
2019-06-26T10:15:35.033Z,8.85
2019-06-26T10:18:07.935Z,10.63
2019-06-26T10:20:44.957Z,8.43
2019-06-26T10:23:17.731Z,9.18
2019-06-26T10:25:52.059Z,9.23
2019-06-26T10:28:24.867Z,9.95
2019-06-26T10:30:57.690Z,7.90
2019-06-26T10:33:30.596Z,8.55
2019-06-26T10:36:03.417Z,10.78
2019-06-26T10:38:36.221Z,8.10
2019-06-26T10:41:08.952Z,10.08
2019-06-26T10:43:41.716Z,9.10
2019-06-26T10:46:17.555Z,9.45
2019-06-26T10:51:24.537Z,7.78
2019-06-26T10:53:57.402Z,7.97
2019-06-26T10:56:32.904Z,7.55
2019-06-26T10:59:05.666Z,7.78
2019-06-26T11:01:38.414Z,7.62
2019-06-26T11:04:12.781Z,6.92
2019-06-26T11:06:45.750Z,7.45
2019-06-26T11:09:18.685Z,8.78
2019-06-26T11:11:51.522Z,9.15
2019-06-26T11:14:24.486Z,6.62
2019-06-26T11:16:59.880Z,7.60
2019-06-26T11:19:43.247Z,8.68
2019-06-26T11:22:09.252Z,7.80
2019-06-26T11:24:42.114Z,7.12
2019-06-26T11:27:15.026Z,7.70
2019-06-26T11:29:47.761Z,7.03
2019-06-26T11:32:20.736Z,8.55
2019-06-26T11:34:53.505Z,8.53
2019-06-26T11:37:27.505Z,8.83
2019-06-26T11:40:00.311Z,8.05
2019-06-26T11:42:33.156Z,8.90
2019-06-26T11:45:07.511Z,9.15
2019-06-26T11:47:45.377Z,8.45
2019-06-26T11:52:48.579Z,10.45
2019-06-26T11:55:23.415Z,9.10
2019-06-26T11:57:56.164Z,9.98
2019-06-26T12:00:30.894Z,10.03
2019-06-26T12:03:05.251Z,10.98
2019-06-26T12:05:38.038Z,9.18
2019-06-26T12:08:10.830Z,9.30
2019-06-26T12:10:43.689Z,9.60
2019-06-26T12:13:16.530Z,10.10
2019-06-26T12:15:49.500Z,10.08
2019-06-26T12:18:25.532Z,11.08
2019-06-26T12:20:58.408Z,9.73
2019-06-26T12:23:31.175Z,12.63
2019-06-26T12:26:03.949Z,11.78
2019-06-26T12:28:36.744Z,10.63
2019-06-26T12:31:09.522Z,10.15
2019-06-26T12:33:42.299Z,9.85
2019-06-26T12:36:15.161Z,10.60
2019-06-26T12:38:48.344Z,10.23
2019-06-26T12:41:21.065Z,11.10
2019-06-26T12:43:53.972Z,10.85
2019-06-26T12:46:26.844Z,10.15
2019-06-26T12:48:59.599Z,10.40
2019-06-26T12:51:33.421Z,10.55
2019-06-26T12:54:06.414Z,10.53
2019-06-26T12:56:39.257Z,12.20
2019-06-26T12:59:13.690Z,11.90
2019-06-26T13:01:46.532Z,13.13
2019-06-26T13:04:21.005Z,11.20
2019-06-26T13:07:00.325Z,11.95
2019-06-26T13:09:33.145Z,12.40
2019-06-26T13:12:06.275Z,10.72
2019-06-26T13:14:39.990Z,13.58
2019-06-26T13:17:12.921Z,10.72
2019-06-26T13:19:45.656Z,11.35
2019-06-26T13:22:20.213Z,10.85
2019-06-26T13:24:53.015Z,12.65
2019-06-26T13:27:26.972Z,10.90
2019-06-26T13:29:59.789Z,11.43
2019-06-26T13:32:32.665Z,11.30
2019-06-26T13:35:05.682Z,12.50
2019-06-26T13:37:38.524Z,10.48
2019-06-26T13:40:11.272Z,11.18
2019-06-26T13:42:44.055Z,11.78
2019-06-26T13:45:16.985Z,10.65
2019-06-26T13:47:49.906Z,11.85
2019-06-26T13:50:22.806Z,10.82
2019-06-26T13:52:55.677Z,10.88
2019-06-26T13:55:28.412Z,10.43
2019-06-26T13:58:01.818Z,11.30
2019-06-26T14:00:34.775Z,10.30
2019-06-26T14:03:07.878Z,13.15
2019-06-26T14:05:42.317Z,10.35
2019-06-26T14:08:15.636Z,10.63
2019-06-26T14:10:48.716Z,11.30
2019-06-26T14:13:21.910Z,10.13
2019-06-26T14:15:54.939Z,10.25
2019-06-26T14:18:30.405Z,11.60
2019-06-26T14:21:03.351Z,10.55
2019-06-26T14:23:38.086Z,9.98
2019-06-26T14:26:12.405Z,10.03
2019-06-26T14:28:45.365Z,11.12
2019-06-26T14:31:18.488Z,10.20
2019-06-26T14:33:53.029Z,9.83
2019-06-26T14:36:25.946Z,9.98
2019-06-26T14:39:09.452Z,10.68
2019-06-26T14:41:42.296Z,11.22
2019-06-26T14:44:15.089Z,10.68
2019-06-26T14:46:49.590Z,11.68
2019-06-26T14:49:22.398Z,11.55
2019-06-26T14:51:55.414Z,11.00
2019-06-26T14:54:28.464Z,10.65
2019-06-26T14:57:20.235Z,10.90
2019-06-26T14:59:52.965Z,10.72
2019-06-26T15:02:26.142Z,11.18
2019-06-26T15:05:00.651Z,14.43
2019-06-26T15:07:35.632Z,10.70
2019-06-26T15:10:08.446Z,11.37
2019-06-26T15:12:44.317Z,11.20
2019-06-26T15:17:49.663Z,10.80
2019-06-26T15:20:23.291Z,11.18
2019-06-26T15:22:58.726Z,11.10
2019-06-26T15:25:30.657Z,10.38
2019-06-26T15:28:03.447Z,11.18
2019-06-26T15:30:38.679Z,10.95
2019-06-26T15:33:11.621Z,11.15
2019-06-26T15:35:44.472Z,11.03
2019-06-26T15:38:20.320Z,10.93
2019-06-26T15:43:25.845Z,10.70
2019-06-26T15:45:58.811Z,11.00
2019-06-26T15:48:31.847Z,10.60
2019-06-26T15:51:04.711Z,10.85
2019-06-26T15:53:39.425Z,13.65
2019-06-26T15:56:12.470Z,11.05
2019-06-26T15:58:47.388Z,11.15
2019-06-26T16:01:20.287Z,12.90
2019-06-26T16:03:55.898Z,12.35
2019-06-26T16:06:28.694Z,11.85
2019-06-26T16:09:01.430Z,10.95
2019-06-26T16:11:34.624Z,11.38
2019-06-26T16:14:08.924Z,13.15
2019-06-26T16:16:43.243Z,11.48
2019-06-26T16:19:20.521Z,11.75
2019-06-26T16:21:53.341Z,11.18
2019-06-26T16:24:26.131Z,11.50
2019-06-26T16:26:58.977Z,11.60
2019-06-26T16:29:32.364Z,13.03
2019-06-26T16:32:06.089Z,14.47
2019-06-26T16:34:40.868Z,12.05
2019-06-26T16:37:13.635Z,11.35
2019-06-26T16:39:48.066Z,13.15
2019-06-26T16:42:20.919Z,11.97
2019-06-26T16:44:55.349Z,12.20
2019-06-26T16:47:33.211Z,13.93
2019-06-26T16:50:06.261Z,12.30
2019-06-26T16:52:49.295Z,12.05
2019-06-26T16:55:13.835Z,12.35
2019-06-26T16:57:46.610Z,11.63
2019-06-26T17:00:19.510Z,12.25
2019-06-26T17:02:52.542Z,11.97
2019-06-26T17:05:25.345Z,12.65
2019-06-26T17:07:58.124Z,12.80
2019-06-26T17:10:32.436Z,11.97
2019-06-26T17:13:05.274Z,12.18
2019-06-26T17:15:41.045Z,12.13
2019-06-26T17:18:14.294Z,13.13
2019-06-26T17:20:48.941Z,13.60
2019-06-26T17:23:21.766Z,12.05
2019-06-26T17:25:54.639Z,13.00
2019-06-26T17:28:27.470Z,11.73
2019-06-26T17:31:03.814Z,12.43
2019-06-26T17:33:36.690Z,12.63
2019-06-26T17:36:09.566Z,12.13
2019-06-26T17:38:45.084Z,13.72
2019-06-26T17:41:17.999Z,12.98
2019-06-26T17:43:50.795Z,12.10
2019-06-26T17:46:25.239Z,12.55
2019-06-26T17:48:57.999Z,12.07
2019-06-26T17:51:32.478Z,12.40
2019-06-26T17:54:05.280Z,12.30
2019-06-26T17:56:39.633Z,13.75
2019-06-26T17:59:21.547Z,11.88
2019-06-26T18:01:53.998Z,11.57
2019-06-26T18:04:26.870Z,11.88
2019-06-26T18:07:18.680Z,12.35
2019-06-26T18:09:51.419Z,12.05
2019-06-26T18:12:24.289Z,11.25
2019-06-26T18:14:57.137Z,12.10
2019-06-26T18:17:29.974Z,13.10
2019-06-26T18:20:02.791Z,12.45
2019-06-26T18:22:35.597Z,13.75
2019-06-26T18:25:08.692Z,11.95
2019-06-26T18:27:42.101Z,11.57
2019-06-26T18:30:16.529Z,12.45
2019-06-26T18:32:49.557Z,14.68
2019-06-26T18:35:22.560Z,11.35
2019-06-26T18:37:55.326Z,12.00
2019-06-26T18:40:31.089Z,11.93
2019-06-26T18:43:03.894Z,12.07
2019-06-26T18:45:36.680Z,13.70
2019-06-26T18:48:09.595Z,13.83
2019-06-26T18:50:42.395Z,13.20
2019-06-26T18:53:15.190Z,12.25
2019-06-26T18:55:47.910Z,12.53
2019-06-26T18:58:21.410Z,12.55
2019-06-26T19:00:54.246Z,14.13
2019-06-26T19:03:27.010Z,12.28
2019-06-26T19:05:59.765Z,12.55
2019-06-26T19:08:32.707Z,12.40
2019-06-26T19:11:05.567Z,11.75
2019-06-26T19:13:38.452Z,12.23
2019-06-26T19:16:11.165Z,11.75
2019-06-26T19:18:46.259Z,12.58
2019-06-26T19:21:19.104Z,11.88
2019-06-26T19:23:52.304Z,12.23
2019-06-26T19:26:25.105Z,17.25
2019-06-26T19:28:58.009Z,11.65
2019-06-26T19:31:30.846Z,12.37
2019-06-26T19:34:03.776Z,13.18
2019-06-26T19:36:49.641Z,12.35
2019-06-26T19:39:12.659Z,11.85
2019-06-26T19:41:45.422Z,13.53
2019-06-26T19:44:18.229Z,13.65
2019-06-26T19:46:51.994Z,13.55
2019-06-26T19:49:24.707Z,15.83
2019-06-26T19:51:57.697Z,16.80
2019-06-26T19:54:33.257Z,13.98
2019-06-26T19:57:07.249Z,14.70
2019-06-26T19:59:40.094Z,14.95
2019-06-26T20:02:12.935Z,16.97
2019-06-26T20:04:48.254Z,15.98
2019-06-26T20:07:20.120Z,16.50
2019-06-26T20:09:52.925Z,14.87
2019-06-26T20:12:25.674Z,14.23
2019-06-26T20:14:58.544Z,14.35
2019-06-26T20:17:31.343Z,13.50
2019-06-26T20:20:04.194Z,14.28
2019-06-26T20:22:36.899Z,14.38
2019-06-26T20:25:09.720Z,15.32
2019-06-26T20:27:42.529Z,14.38
2019-06-26T20:30:15.292Z,15.63
2019-06-26T20:32:48.073Z,15.03
2019-06-26T20:35:20.884Z,14.65
2019-06-26T20:37:53.664Z,16.37
2019-06-26T20:40:26.483Z,16.82
2019-06-26T20:42:59.233Z,16.93
2019-06-26T20:45:33.624Z,17.82
2019-06-26T20:48:06.350Z,15.05
2019-06-26T20:50:39.198Z,16.02
2019-06-26T20:53:12.068Z,16.00
2019-06-26T20:55:44.962Z,15.30
2019-06-26T20:58:17.815Z,16.23
2019-06-26T21:00:50.600Z,15.88
2019-06-26T21:03:23.593Z,15.13
2019-06-26T21:05:56.473Z,15.43
2019-06-26T21:08:30.889Z,15.18
2019-06-26T21:11:03.665Z,15.93
2019-06-26T21:13:36.471Z,15.60
2019-06-26T21:16:09.333Z,15.48
2019-06-26T21:18:42.284Z,16.07
2019-06-26T21:21:15.249Z,14.45
2019-06-26T21:23:48.034Z,15.68
2019-06-26T21:26:23.657Z,14.55
2019-06-26T21:28:56.459Z,15.68
2019-06-26T21:31:29.325Z,15.98
2019-06-26T21:34:02.249Z,16.23
2019-06-26T21:36:35.096Z,14.93
2019-06-26T21:39:07.840Z,16.65
2019-06-26T21:41:40.735Z,15.98
2019-06-26T21:44:13.459Z,16.90
2019-06-26T21:46:46.339Z,18.40
2019-06-26T21:49:19.216Z,15.93
2019-06-26T21:51:51.950Z,17.90
2019-06-26T21:54:24.804Z,15.63
2019-06-26T21:56:57.564Z,16.10
2019-06-26T21:59:31.915Z,15.45
2019-06-26T22:02:04.756Z,17.75
2019-06-26T22:04:37.653Z,15.32
2019-06-26T22:07:10.469Z,15.60
2019-06-26T22:09:45.869Z,18.45
2019-06-26T22:12:18.872Z,18.97
2019-06-26T22:14:51.914Z,14.68
2019-06-26T22:17:24.730Z,15.65
2019-06-26T22:19:57.651Z,19.52
2019-06-26T22:22:33.619Z,16.35
2019-06-26T22:25:07.241Z,15.45
2019-06-26T22:27:40.087Z,16.67
2019-06-26T22:30:12.788Z,16.55
2019-06-26T22:32:48.769Z,16.15
2019-06-26T22:35:21.579Z,17.00
2019-06-26T22:37:54.581Z,15.78
2019-06-26T22:40:27.432Z,18.12
2019-06-26T22:43:00.185Z,15.78
2019-06-26T22:45:33.064Z,15.93
2019-06-26T22:48:14.095Z,16.17
2019-06-26T22:50:51.359Z,15.43
2019-06-26T22:53:24.221Z,19.02
2019-06-26T22:56:07.450Z,16.15
2019-06-26T22:58:35.680Z,16.20
2019-06-26T23:01:12.604Z,16.75
2019-06-26T23:03:47.599Z,16.62
2019-06-26T23:06:22.086Z,17.05
2019-06-26T23:09:01.001Z,16.32
2019-06-26T23:11:35.370Z,15.60
2019-06-26T23:14:11.980Z,16.07
2019-06-26T23:16:46.350Z,17.42
2019-06-26T23:19:22.780Z,17.30
2019-06-26T23:21:57.465Z,16.87
2019-06-26T23:24:41.102Z,15.90
2019-06-26T23:27:17.711Z,16.87
2019-06-26T23:29:50.465Z,16.55
2019-06-26T23:32:23.194Z,16.10
2019-06-26T23:34:58.286Z,15.38
2019-06-26T23:37:36.451Z,15.50
2019-06-26T23:40:15.869Z,15.75
2019-06-26T23:42:48.576Z,15.45
2019-06-26T23:45:24.353Z,15.43
2019-06-26T23:47:57.050Z,16.45
2019-06-26T23:50:31.512Z,15.98
2019-06-26T23:53:05.450Z,14.93
2019-06-26T23:55:38.147Z,15.78
2019-06-26T23:58:16.594Z,18.15
