createdAt,value
2019-01-31T00:01:48.754Z,99580.03
2019-01-31T00:05:05.055Z,99577.88
2019-01-31T00:08:45.949Z,99574.36
2019-01-31T00:12:23.373Z,99570.44
2019-01-31T00:16:08.004Z,99567.83
2019-01-31T00:20:03.815Z,99571.32
2019-01-31T00:23:47.808Z,99571.75
2019-01-31T00:27:17.608Z,99566.10
2019-01-31T00:31:11.720Z,99572.54
2019-01-31T00:34:54.077Z,99574.72
2019-01-31T00:38:28.360Z,99567.31
2019-01-31T00:42:14.953Z,99571.27
2019-01-31T00:45:43.736Z,99571.26
2019-01-31T00:49:11.828Z,99566.89
2019-01-31T00:52:42.712Z,99561.73
2019-01-31T00:55:55.589Z,99559.97
2019-01-31T00:59:21.197Z,99554.78
2019-01-31T01:02:42.208Z,99546.56
2019-01-31T01:06:21.065Z,99545.26
2019-01-31T01:09:48.928Z,99538.83
2019-01-31T01:13:27.130Z,99544.92
2019-01-31T01:17:05.806Z,99543.19
2019-01-31T01:20:35.589Z,99538.80
2019-01-31T01:24:18.518Z,99539.61
2019-01-31T01:27:46.887Z,99537.55
2019-01-31T01:31:22.363Z,99536.24
2019-01-31T01:35:15.609Z,99532.75
2019-01-31T01:38:58.662Z,99535.36
2019-01-31T01:42:43.414Z,99537.58
2019-01-31T01:46:23.640Z,99537.13
2019-01-31T01:49:37.549Z,99537.60
2019-01-31T01:53:09.788Z,99539.30
2019-01-31T01:57:07.849Z,99544.98
2019-01-31T02:01:17.499Z,99544.55
2019-01-31T02:04:44.562Z,99543.67
2019-01-31T02:08:05.683Z,99539.34
2019-01-31T02:11:20.908Z,99540.16
2019-01-31T02:14:33.784Z,99537.13
2019-01-31T02:17:56.533Z,99530.63
2019-01-31T02:21:30.022Z,99532.81
2019-01-31T02:24:51.838Z,99532.38
2019-01-31T02:28:19.333Z,99532.38
2019-01-31T02:31:40.023Z,99531.50
2019-01-31T02:35:08.342Z,99525.87
2019-01-31T02:38:43.750Z,99523.63
2019-01-31T02:42:14.407Z,99523.63
2019-01-31T02:45:59.306Z,99524.05
2019-01-31T02:49:43.629Z,99519.28
2019-01-31T02:53:02.081Z,99518.83
2019-01-31T02:56:50.075Z,99518.38
2019-01-31T03:00:34.258Z,99513.13
2019-01-31T03:04:12.618Z,99523.56
2019-01-31T03:07:55.731Z,99516.59
2019-01-31T03:11:27.104Z,99516.55
2019-01-31T03:14:45.119Z,99507.84
2019-01-31T03:18:19.653Z,99515.25
2019-01-31T03:22:10.984Z,99511.70
2019-01-31T03:25:55.535Z,99517.83
2019-01-31T03:29:24.680Z,99509.55
2019-01-31T03:32:55.185Z,99513.03
2019-01-31T03:36:11.439Z,99514.76
2019-01-31T03:39:22.787Z,99511.23
2019-01-31T03:42:59.955Z,99513.81
2019-01-31T03:46:40.622Z,99520.73
2019-01-31T03:50:16.289Z,99513.42
2019-01-31T03:53:56.646Z,99506.05
2019-01-31T03:57:34.159Z,99515.19
2019-01-31T04:01:19.837Z,99515.15
2019-01-31T04:04:31.438Z,99511.70
2019-01-31T04:07:35.235Z,99496.95
2019-01-31T04:10:39.242Z,99505.63
2019-01-31T04:13:43.083Z,99506.05
2019-01-31T04:16:46.990Z,99506.86
2019-01-31T04:19:50.839Z,99503.83
2019-01-31T04:22:54.666Z,99505.14
2019-01-31T04:25:58.588Z,99506.86
2019-01-31T04:29:02.595Z,99508.63
2019-01-31T04:32:06.549Z,99506.90
2019-01-31T04:35:10.554Z,99500.34
2019-01-31T04:38:14.338Z,99503.41
2019-01-31T04:41:18.184Z,99508.17
2019-01-31T04:44:22.056Z,99503.83
2019-01-31T04:47:25.962Z,99509.47
2019-01-31T04:50:29.804Z,99513.84
2019-01-31T04:53:33.728Z,99512.12
2019-01-31T04:56:37.656Z,99511.70
2019-01-31T04:59:41.492Z,99515.61
2019-01-31T05:02:45.471Z,99516.09
2019-01-31T05:05:49.336Z,99521.31
2019-01-31T05:08:53.184Z,99518.28
2019-01-31T05:11:59.121Z,99522.66
2019-01-31T05:15:03.131Z,99527.41
2019-01-31T05:18:07.121Z,99523.95
2019-01-31T05:21:11.535Z,99523.50
2019-01-31T05:24:15.797Z,99526.11
2019-01-31T05:27:19.858Z,99528.69
2019-01-31T05:30:23.826Z,99527.84
2019-01-31T05:33:27.806Z,99533.45
2019-01-31T05:36:31.845Z,99530.84
2019-01-31T05:39:35.964Z,99534.75
2019-01-31T05:42:45.778Z,99533.84
2019-01-31T05:45:49.887Z,99532.54
2019-01-31T05:48:54.521Z,99541.25
2019-01-31T05:51:59.264Z,99540.80
2019-01-31T05:55:03.468Z,99536.03
2019-01-31T05:58:08.119Z,99539.06
2019-01-31T06:01:12.431Z,99535.58
2019-01-31T06:04:16.553Z,99544.25
2019-01-31T06:07:20.654Z,99547.74
2019-01-31T06:10:25.328Z,99550.71
2019-01-31T06:13:29.407Z,99554.62
2019-01-31T06:16:33.335Z,99557.66
2019-01-31T06:19:37.803Z,99558.94
2019-01-31T06:22:41.717Z,99557.98
2019-01-31T06:25:45.995Z,99556.29
2019-01-31T06:28:49.965Z,99564.13
2019-01-31T06:31:53.826Z,99561.05
2019-01-31T06:34:57.671Z,99566.73
2019-01-31T06:38:04.591Z,99572.84
2019-01-31T06:41:18.406Z,99577.63
2019-01-31T06:44:14.167Z,99580.21
2019-01-31T06:47:18.100Z,99575.02
2019-01-31T06:50:24.983Z,99593.75
2019-01-31T06:53:29.120Z,99589.84
2019-01-31T06:56:33.363Z,99594.14
2019-01-31T06:59:37.414Z,99592.88
2019-01-31T07:02:41.652Z,99600.70
2019-01-31T07:05:45.995Z,99605.11
2019-01-31T07:08:49.792Z,99608.56
2019-01-31T07:11:53.711Z,99610.78
2019-01-31T07:14:57.526Z,99611.23
2019-01-31T07:18:01.456Z,99624.74
2019-01-31T07:21:05.432Z,99617.34
2019-01-31T07:24:09.469Z,99615.14
2019-01-31T07:27:13.302Z,99619.91
2019-01-31T07:30:17.404Z,99621.67
2019-01-31T07:33:21.215Z,99622.55
2019-01-31T07:36:25.096Z,99626.41
2019-01-31T07:39:28.966Z,99624.20
2019-01-31T07:42:32.803Z,99625.14
2019-01-31T07:45:36.794Z,99631.23
2019-01-31T07:48:40.618Z,99627.32
2019-01-31T07:51:44.591Z,99623.44
2019-01-31T07:54:48.408Z,99623.86
2019-01-31T07:57:52.376Z,99636.51
2019-01-31T08:00:56.236Z,99633.53
2019-01-31T08:04:02.689Z,99638.34
2019-01-31T08:07:05.869Z,99644.44
2019-01-31T08:10:16.014Z,99636.58
2019-01-31T08:13:20.030Z,99635.28
2019-01-31T08:16:23.970Z,99643.97
2019-01-31T08:19:27.861Z,99649.58
2019-01-31T08:22:31.793Z,99642.66
2019-01-31T08:25:35.723Z,99642.69
2019-01-31T08:28:39.624Z,99640.50
2019-01-31T08:31:43.653Z,99651.79
2019-01-31T08:34:47.474Z,99656.56
2019-01-31T08:37:51.404Z,99665.24
2019-01-31T08:40:55.375Z,99673.05
2019-01-31T08:43:59.235Z,99668.23
2019-01-31T08:47:03.056Z,99672.13
2019-01-31T08:50:09.173Z,99675.56
2019-01-31T08:53:13.067Z,99679.91
2019-01-31T08:56:16.967Z,99687.28
2019-01-31T08:59:20.784Z,99685.98
2019-01-31T09:02:24.707Z,99679.91
2019-01-31T09:05:28.668Z,99681.19
2019-01-31T09:08:32.469Z,99682.48
2019-01-31T09:11:36.381Z,99681.61
2019-01-31T09:14:40.362Z,99683.31
2019-01-31T09:17:44.640Z,99679.83
2019-01-31T09:20:55.468Z,99687.66
2019-01-31T09:24:16.521Z,99690.23
2019-01-31T09:27:56.370Z,99692.40
2019-01-31T09:31:44.669Z,99694.13
2019-01-31T09:35:09.293Z,99693.70
2019-01-31T09:38:49.363Z,99694.50
2019-01-31T09:42:26.067Z,99697.11
2019-01-31T09:45:51.227Z,99705.77
2019-01-31T09:49:21.877Z,99714.88
2019-01-31T09:52:54.371Z,99715.73
2019-01-31T09:56:21.526Z,99711.84
2019-01-31T10:00:00.327Z,99715.34
2019-01-31T10:03:53.097Z,99708.32
2019-01-31T10:07:31.004Z,99711.84
2019-01-31T10:11:01.765Z,99710.52
2019-01-31T10:14:55.147Z,99716.16
2019-01-31T10:18:29.138Z,99714.37
2019-01-31T10:21:52.681Z,99716.98
2019-01-31T10:25:23.992Z,99712.61
2019-01-31T10:29:02.087Z,99714.83
2019-01-31T10:32:20.428Z,99711.33
2019-01-31T10:35:58.054Z,99707.41
2019-01-31T10:39:35.661Z,99716.07
2019-01-31T10:42:52.233Z,99719.56
2019-01-31T10:46:23.816Z,99725.25
2019-01-31T10:50:02.070Z,99724.80
2019-01-31T10:53:46.216Z,99725.64
2019-01-31T10:57:26.237Z,99723.06
2019-01-31T11:00:43.033Z,99721.33
2019-01-31T11:04:22.266Z,99715.19
2019-01-31T11:07:43.181Z,99719.11
2019-01-31T11:11:25.234Z,99721.23
2019-01-31T11:14:56.054Z,99718.13
2019-01-31T11:18:33.772Z,99725.55
2019-01-31T11:22:09.582Z,99725.94
2019-01-31T11:25:46.413Z,99722.05
2019-01-31T11:29:20.577Z,99731.63
2019-01-31T11:33:09.058Z,99730.80
2019-01-31T11:36:40.868Z,99742.53
2019-01-31T11:40:27.691Z,99742.86
2019-01-31T11:44:08.610Z,99743.36
2019-01-31T11:47:53.733Z,99746.45
2019-01-31T11:51:29.559Z,99749.46
2019-01-31T11:55:02.934Z,99753.41
2019-01-31T11:58:43.275Z,99752.11
2019-01-31T12:01:47.282Z,99755.58
2019-01-31T12:04:51.094Z,99756.00
2019-01-31T12:07:55.026Z,99755.55
2019-01-31T12:10:58.871Z,99753.81
2019-01-31T12:14:02.743Z,99747.30
2019-01-31T12:17:07.319Z,99752.53
2019-01-31T12:20:11.890Z,99755.99
2019-01-31T12:23:15.707Z,99756.84
2019-01-31T12:26:19.615Z,99750.73
2019-01-31T12:29:23.489Z,99752.44
2019-01-31T12:32:27.373Z,99755.87
2019-01-31T12:35:31.282Z,99757.59
2019-01-31T12:38:36.881Z,99761.95
2019-01-31T12:41:40.829Z,99760.64
2019-01-31T12:44:44.667Z,99765.37
2019-01-31T12:47:48.444Z,99761.48
2019-01-31T12:50:52.422Z,99765.44
2019-01-31T12:53:56.282Z,99767.17
2019-01-31T12:57:00.205Z,99764.07
2019-01-31T13:00:06.173Z,99773.61
2019-01-31T13:03:09.999Z,99765.30
2019-01-31T13:06:13.910Z,99768.34
2019-01-31T13:09:17.887Z,99774.81
2019-01-31T13:12:21.763Z,99777.39
2019-01-31T13:15:25.834Z,99771.31
2019-01-31T13:18:29.834Z,99778.20
2019-01-31T13:21:33.797Z,99779.48
2019-01-31T13:24:37.682Z,99779.94
2019-01-31T13:27:41.699Z,99779.09
2019-01-31T13:30:45.666Z,99779.48
2019-01-31T13:33:49.583Z,99777.28
2019-01-31T13:36:53.486Z,99776.41
2019-01-31T13:39:57.459Z,99785.17
2019-01-31T13:43:01.405Z,99787.82
2019-01-31T13:46:05.862Z,99795.67
2019-01-31T13:49:09.784Z,99799.13
2019-01-31T13:52:13.668Z,99797.41
2019-01-31T13:55:25.997Z,99793.02
2019-01-31T13:58:29.819Z,99795.63
2019-01-31T14:01:33.783Z,99803.02
2019-01-31T14:04:37.590Z,99804.33
2019-01-31T14:07:41.491Z,99810.41
2019-01-31T14:10:45.335Z,99813.03
2019-01-31T14:13:49.178Z,99809.53
2019-01-31T14:16:53.098Z,99809.98
2019-01-31T14:19:56.965Z,99810.41
2019-01-31T14:23:00.962Z,99810.45
2019-01-31T14:26:05.339Z,99813.95
2019-01-31T14:29:09.311Z,99809.59
2019-01-31T14:32:15.566Z,99813.95
2019-01-31T14:35:19.405Z,99814.41
2019-01-31T14:38:23.274Z,99818.33
2019-01-31T14:41:27.108Z,99815.74
2019-01-31T14:44:30.969Z,99816.59
2019-01-31T14:47:34.864Z,99816.59
2019-01-31T14:50:38.801Z,99814.41
2019-01-31T14:53:42.637Z,99821.44
2019-01-31T14:56:46.544Z,99824.51
2019-01-31T14:59:50.363Z,99826.27
2019-01-31T15:02:54.278Z,99829.73
2019-01-31T15:05:58.161Z,99835.84
2019-01-31T15:09:02.062Z,99835.03
2019-01-31T15:12:06.045Z,99836.34
2019-01-31T15:15:10.437Z,99830.66
2019-01-31T15:18:14.329Z,99834.55
2019-01-31T15:21:18.121Z,99836.34
2019-01-31T15:24:21.957Z,99835.95
2019-01-31T15:27:25.782Z,99836.86
2019-01-31T15:30:31.765Z,99837.70
2019-01-31T15:33:35.691Z,99830.75
2019-01-31T15:36:39.588Z,99838.62
2019-01-31T15:39:43.455Z,99842.54
2019-01-31T15:42:49.043Z,99836.46
2019-01-31T15:45:53.130Z,99830.80
2019-01-31T15:48:57.323Z,99836.91
2019-01-31T15:52:01.485Z,99843.05
2019-01-31T15:55:07.720Z,99844.39
2019-01-31T15:58:11.534Z,99841.34
2019-01-31T16:01:15.564Z,99843.53
2019-01-31T16:04:20.302Z,99850.09
2019-01-31T16:07:24.201Z,99854.92
2019-01-31T16:10:28.180Z,99855.80
2019-01-31T16:13:32.054Z,99858.45
2019-01-31T16:16:36.010Z,99867.17
2019-01-31T16:19:39.959Z,99873.28
2019-01-31T16:22:44.010Z,99867.62
2019-01-31T16:25:48.237Z,99873.72
2019-01-31T16:28:52.160Z,99869.86
2019-01-31T16:31:56.072Z,99871.17
2019-01-31T16:35:00.055Z,99863.80
2019-01-31T16:38:04.835Z,99874.27
2019-01-31T16:41:08.718Z,99875.17
2019-01-31T16:44:12.706Z,99877.38
2019-01-31T16:47:16.614Z,99876.06
2019-01-31T16:50:20.698Z,99882.57
2019-01-31T16:53:24.693Z,99878.25
2019-01-31T16:56:28.731Z,99884.33
2019-01-31T16:59:32.613Z,99889.13
2019-01-31T17:02:36.511Z,99887.39
2019-01-31T17:05:40.504Z,99887.83
2019-01-31T17:08:44.307Z,99895.20
2019-01-31T17:11:48.130Z,99890.41
2019-01-31T17:14:51.921Z,99898.25
2019-01-31T17:17:55.878Z,99905.24
2019-01-31T17:20:59.693Z,99898.25
2019-01-31T17:24:03.590Z,99899.13
2019-01-31T17:27:07.565Z,99900.01
2019-01-31T17:30:17.369Z,99903.47
2019-01-31T17:33:21.296Z,99905.66
2019-01-31T17:36:25.105Z,99906.11
2019-01-31T17:39:28.921Z,99897.84
2019-01-31T17:42:32.735Z,99904.41
2019-01-31T17:45:36.639Z,99900.06
2019-01-31T17:48:40.556Z,99904.89
2019-01-31T17:51:44.344Z,99901.87
2019-01-31T17:54:48.155Z,99896.20
2019-01-31T17:57:52.154Z,99900.56
2019-01-31T18:00:59.498Z,99903.59
2019-01-31T18:04:03.500Z,99901.44
2019-01-31T18:07:07.552Z,99893.16
2019-01-31T18:10:14.671Z,99899.27
2019-01-31T18:13:18.470Z,99895.78
2019-01-31T18:16:22.283Z,99896.22
2019-01-31T18:19:26.110Z,99898.41
2019-01-31T18:22:29.989Z,99900.17
2019-01-31T18:25:33.906Z,99904.07
2019-01-31T18:28:37.712Z,99898.39
2019-01-31T18:31:41.589Z,99898.42
2019-01-31T18:34:45.459Z,99899.28
2019-01-31T18:37:49.435Z,99896.24
2019-01-31T18:40:53.315Z,99890.62
2019-01-31T18:43:57.199Z,99893.65
2019-01-31T18:47:01.063Z,99894.53
2019-01-31T18:50:07.321Z,99897.13
2019-01-31T18:53:11.245Z,99897.58
2019-01-31T18:56:15.197Z,99893.23
2019-01-31T18:59:19.105Z,99891.92
2019-01-31T19:02:22.983Z,99898.02
2019-01-31T19:05:27.046Z,99893.22
2019-01-31T19:08:30.952Z,99889.30
2019-01-31T19:11:34.756Z,99885.84
2019-01-31T19:14:38.577Z,99883.23
2019-01-31T19:17:42.435Z,99887.98
2019-01-31T19:20:46.387Z,99888.88
2019-01-31T19:23:50.253Z,99887.13
2019-01-31T19:26:54.183Z,99889.76
2019-01-31T19:29:58.760Z,99881.48
2019-01-31T19:33:02.860Z,99877.12
2019-01-31T19:36:06.876Z,99878.44
2019-01-31T19:39:15.755Z,99881.91
2019-01-31T19:42:22.669Z,99885.82
2019-01-31T19:45:27.924Z,99891.48
2019-01-31T19:48:31.733Z,99893.19
2019-01-31T19:51:35.698Z,99888.00
2019-01-31T19:54:39.538Z,99881.46
2019-01-31T19:57:43.411Z,99895.39
2019-01-31T20:00:47.386Z,99887.13
2019-01-31T20:03:52.610Z,99881.92
2019-01-31T20:07:00.975Z,99881.04
2019-01-31T20:10:06.729Z,99878.42
2019-01-31T20:13:13.090Z,99881.03
2019-01-31T20:16:28.656Z,99878.43
2019-01-31T20:19:26.572Z,99875.81
2019-01-31T20:22:34.427Z,99877.12
2019-01-31T20:25:38.491Z,99878.42
2019-01-31T20:28:42.369Z,99877.58
2019-01-31T20:31:46.165Z,99875.84
2019-01-31T20:34:50.149Z,99878.03
2019-01-31T20:37:54.201Z,99882.78
2019-01-31T20:40:59.108Z,99886.28
2019-01-31T20:44:03.029Z,99891.06
2019-01-31T20:47:07.006Z,99887.14
2019-01-31T20:50:22.981Z,99888.91
2019-01-31T20:53:26.983Z,99885.42
2019-01-31T20:56:33.515Z,99893.27
2019-01-31T20:59:36.472Z,99896.28
2019-01-31T21:02:40.493Z,99904.56
2019-01-31T21:05:44.678Z,99900.20
2019-01-31T21:08:48.564Z,99904.13
2019-01-31T21:11:52.449Z,99906.75
2019-01-31T21:14:56.342Z,99906.73
2019-01-31T21:18:00.310Z,99918.04
2019-01-31T21:21:05.391Z,99918.48
2019-01-31T21:24:09.618Z,99906.72
2019-01-31T21:27:13.796Z,99911.52
2019-01-31T21:30:25.685Z,99911.94
2019-01-31T21:33:29.517Z,99918.88
2019-01-31T21:36:33.479Z,99914.11
2019-01-31T21:39:37.435Z,99910.64
2019-01-31T21:42:41.331Z,99908.02
2019-01-31T21:45:45.413Z,99922.37
2019-01-31T21:48:49.286Z,99910.64
2019-01-31T21:51:53.520Z,99907.17
2019-01-31T21:54:57.410Z,99902.80
2019-01-31T21:58:01.289Z,99908.91
2019-01-31T22:01:05.188Z,99907.17
2019-01-31T22:04:09.005Z,99913.26
2019-01-31T22:07:12.833Z,99907.18
2019-01-31T22:10:18.502Z,99911.06
2019-01-31T22:13:22.433Z,99904.98
2019-01-31T22:16:26.326Z,99904.11
2019-01-31T22:19:30.295Z,99903.70
2019-01-31T22:22:34.191Z,99901.09
2019-01-31T22:25:38.054Z,99901.95
2019-01-31T22:28:41.893Z,99902.83
2019-01-31T22:31:45.765Z,99901.07
2019-01-31T22:34:49.689Z,99899.80
2019-01-31T22:37:53.919Z,99901.52
2019-01-31T22:40:57.827Z,99897.62
2019-01-31T22:44:01.750Z,99892.41
2019-01-31T22:47:05.626Z,99892.39
2019-01-31T22:50:11.527Z,99890.63
2019-01-31T22:53:15.347Z,99889.77
2019-01-31T22:56:19.227Z,99884.56
2019-01-31T22:59:23.104Z,99883.70
2019-01-31T23:02:27.263Z,99882.39
2019-01-31T23:05:31.336Z,99874.14
2019-01-31T23:08:35.217Z,99875.88
2019-01-31T23:11:39.191Z,99868.03
2019-01-31T23:14:43.056Z,99870.64
2019-01-31T23:17:46.979Z,99874.99
2019-01-31T23:20:50.821Z,99869.38
2019-01-31T23:23:54.609Z,99865.00
2019-01-31T23:26:58.415Z,99870.66
2019-01-31T23:30:02.318Z,99863.27
2019-01-31T23:33:06.241Z,99855.03
2019-01-31T23:36:10.212Z,99862.86
2019-01-31T23:39:14.144Z,99858.09
2019-01-31T23:42:18.042Z,99860.25
2019-01-31T23:45:21.995Z,99855.47
2019-01-31T23:48:25.899Z,99855.89
2019-01-31T23:51:29.865Z,99849.38
2019-01-31T23:54:33.766Z,99849.37
2019-01-31T23:57:37.751Z,99855.91
