createdAt,value
2023-05-09T00:00:08.659Z,667.00
2023-05-09T00:01:07.978Z,667.00
2023-05-09T00:02:08.079Z,665.00
2023-05-09T00:03:08.188Z,663.00
2023-05-09T00:04:08.060Z,662.00
2023-05-09T00:05:08.058Z,663.00
2023-05-09T00:06:08.053Z,662.00
2023-05-09T00:07:08.063Z,661.00
2023-05-09T00:08:08.064Z,660.00
2023-05-09T00:09:08.085Z,658.00
2023-05-09T00:10:08.044Z,657.00
2023-05-09T00:11:08.076Z,656.00
2023-05-09T00:12:08.088Z,656.00
2023-05-09T00:13:08.201Z,656.00
2023-05-09T00:14:08.104Z,655.00
2023-05-09T00:15:08.248Z,656.00
2023-05-09T00:16:08.132Z,656.00
2023-05-09T00:17:08.121Z,658.00
2023-05-09T00:18:08.134Z,657.00
2023-05-09T00:19:08.155Z,659.00
2023-05-09T00:20:08.096Z,658.00
2023-05-09T00:21:08.108Z,657.00
2023-05-09T00:22:08.119Z,656.00
2023-05-09T00:23:08.149Z,656.00
2023-05-09T00:24:08.133Z,655.00
2023-05-09T00:25:08.181Z,656.00
2023-05-09T00:26:08.156Z,658.00
2023-05-09T00:27:08.196Z,657.00
2023-05-09T00:28:08.188Z,655.00
2023-05-09T00:29:08.211Z,655.00
2023-05-09T00:30:08.193Z,656.00
2023-05-09T00:31:08.306Z,656.00
2023-05-09T00:32:08.720Z,655.00
2023-05-09T00:33:08.317Z,656.00
2023-05-09T00:34:08.237Z,655.00
2023-05-09T00:35:08.257Z,655.00
2023-05-09T00:36:08.253Z,653.00
2023-05-09T00:37:08.269Z,653.00
2023-05-09T00:38:08.283Z,652.00
2023-05-09T00:39:08.275Z,653.00
2023-05-09T00:40:08.293Z,653.00
2023-05-09T00:41:08.303Z,654.00
2023-05-09T00:42:08.705Z,654.00
2023-05-09T00:43:08.295Z,653.00
2023-05-09T00:44:08.342Z,653.00
2023-05-09T00:45:08.324Z,653.00
2023-05-09T00:46:08.354Z,653.00
2023-05-09T00:47:08.433Z,653.00
2023-05-09T00:48:08.386Z,653.00
2023-05-09T00:49:08.358Z,653.00
2023-05-09T00:50:08.350Z,650.00
2023-05-09T00:51:08.358Z,649.00
2023-05-09T00:52:08.683Z,651.00
2023-05-09T00:53:08.397Z,654.00
2023-05-09T00:54:09.275Z,652.00
2023-05-09T00:55:08.430Z,650.00
2023-05-09T00:56:08.399Z,649.00
2023-05-09T00:57:08.428Z,646.00
2023-05-09T00:58:08.463Z,646.00
2023-05-09T00:59:08.463Z,646.00
2023-05-09T01:00:08.477Z,644.00
2023-05-09T01:01:08.505Z,644.00
2023-05-09T01:02:08.493Z,642.00
2023-05-09T01:03:08.787Z,640.00
2023-05-09T01:04:08.516Z,638.00
2023-05-09T01:05:08.526Z,638.00
2023-05-09T01:06:08.520Z,637.00
2023-05-09T01:07:08.560Z,635.00
2023-05-09T01:08:08.588Z,636.00
2023-05-09T01:09:08.566Z,637.00
2023-05-09T01:10:08.627Z,638.00
2023-05-09T01:11:08.618Z,639.00
2023-05-09T01:12:08.677Z,641.00
2023-05-09T01:13:08.661Z,642.00
2023-05-09T01:14:08.666Z,644.00
2023-05-09T01:15:08.670Z,645.00
2023-05-09T01:16:08.788Z,644.00
2023-05-09T01:17:08.689Z,644.00
2023-05-09T01:18:08.739Z,645.00
2023-05-09T01:19:08.813Z,645.00
2023-05-09T01:20:08.761Z,646.00
2023-05-09T01:21:08.770Z,646.00
2023-05-09T01:22:08.818Z,647.00
2023-05-09T01:23:08.791Z,647.00
2023-05-09T01:24:08.825Z,645.00
2023-05-09T01:25:08.804Z,644.00
2023-05-09T01:26:08.856Z,644.00
2023-05-09T01:27:08.863Z,642.00
2023-05-09T01:28:08.857Z,642.00
2023-05-09T01:29:08.853Z,639.00
2023-05-09T01:30:08.896Z,639.00
2023-05-09T01:31:08.966Z,634.00
2023-05-09T01:32:08.918Z,635.00
2023-05-09T01:33:08.987Z,635.00
2023-05-09T01:34:08.942Z,634.00
2023-05-09T01:35:09.051Z,635.00
2023-05-09T01:36:08.974Z,636.00
2023-05-09T01:37:08.965Z,639.00
2023-05-09T01:38:08.995Z,641.00
2023-05-09T01:39:09.019Z,639.00
2023-05-09T01:40:09.054Z,638.00
2023-05-09T01:41:09.066Z,639.00
2023-05-09T01:42:09.077Z,639.00
2023-05-09T01:43:09.056Z,638.00
2023-05-09T01:44:09.170Z,639.00
2023-05-09T01:45:09.136Z,640.00
2023-05-09T01:46:09.213Z,642.00
2023-05-09T01:47:09.165Z,642.00
2023-05-09T01:48:09.256Z,641.00
2023-05-09T01:49:09.199Z,642.00
2023-05-09T01:50:09.192Z,640.00
2023-05-09T01:51:09.313Z,640.00
2023-05-09T01:52:09.228Z,639.00
2023-05-09T01:53:09.244Z,638.00
2023-05-09T01:54:09.281Z,638.00
2023-05-09T01:55:09.291Z,640.00
2023-05-09T01:56:09.317Z,639.00
2023-05-09T01:57:09.297Z,639.00
2023-05-09T01:58:09.298Z,638.00
2023-05-09T01:59:09.329Z,637.00
2023-05-09T02:00:09.373Z,634.00
2023-05-09T02:01:09.378Z,633.00
2023-05-09T02:02:09.766Z,635.00
2023-05-09T02:03:09.440Z,633.00
2023-05-09T02:04:09.395Z,632.00
2023-05-09T02:05:09.428Z,632.00
2023-05-09T02:06:09.424Z,631.00
2023-05-09T02:07:09.555Z,631.00
2023-05-09T02:08:09.455Z,630.00
2023-05-09T02:09:09.481Z,630.00
2023-05-09T02:10:09.548Z,628.00
2023-05-09T02:11:09.504Z,628.00
2023-05-09T02:12:09.553Z,627.00
2023-05-09T02:13:09.606Z,629.00
2023-05-09T02:14:09.563Z,631.00
2023-05-09T02:15:09.578Z,630.00
2023-05-09T02:16:09.661Z,631.00
2023-05-09T02:17:09.599Z,628.00
2023-05-09T02:18:09.621Z,629.00
2023-05-09T02:19:09.652Z,629.00
2023-05-09T02:20:09.670Z,629.00
2023-05-09T02:21:09.727Z,628.00
2023-05-09T02:22:09.721Z,631.00
2023-05-09T02:23:09.803Z,631.00
2023-05-09T02:24:09.750Z,633.00
2023-05-09T02:25:09.779Z,633.00
2023-05-09T02:26:09.837Z,630.00
2023-05-09T02:27:09.790Z,631.00
2023-05-09T02:28:09.802Z,632.00
2023-05-09T02:29:09.800Z,631.00
2023-05-09T02:30:09.857Z,630.00
2023-05-09T02:31:09.848Z,631.00
2023-05-09T02:32:09.898Z,630.00
2023-05-09T02:33:09.992Z,631.00
2023-05-09T02:34:09.927Z,631.00
2023-05-09T02:35:09.936Z,631.00
2023-05-09T02:36:09.971Z,629.00
2023-05-09T02:37:10.035Z,633.00
2023-05-09T02:38:10.006Z,632.00
2023-05-09T02:39:10.119Z,628.00
2023-05-09T02:40:10.056Z,629.00
2023-05-09T02:41:10.070Z,628.00
2023-05-09T02:42:10.272Z,629.00
2023-05-09T02:43:10.118Z,630.00
2023-05-09T02:44:10.122Z,629.00
2023-05-09T02:45:10.722Z,627.00
2023-05-09T02:46:10.216Z,627.00
2023-05-09T02:47:10.210Z,626.00
2023-05-09T02:48:10.265Z,627.00
2023-05-09T02:49:12.950Z,624.00
2023-05-09T02:50:11.251Z,624.00
2023-05-09T02:51:10.247Z,624.00
2023-05-09T02:52:10.236Z,623.00
2023-05-09T02:53:10.202Z,622.00
2023-05-09T02:54:10.199Z,621.00
2023-05-09T02:55:10.264Z,620.00
2023-05-09T02:56:10.180Z,620.00
2023-05-09T02:57:10.235Z,621.00
2023-05-09T02:58:14.788Z,621.00
2023-05-09T02:59:11.208Z,623.00
2023-05-09T03:00:10.169Z,622.00
2023-05-09T03:01:10.192Z,622.00
2023-05-09T03:02:10.116Z,623.00
2023-05-09T03:03:10.209Z,623.00
2023-05-09T03:04:10.123Z,624.00
2023-05-09T03:05:10.117Z,627.00
2023-05-09T03:06:10.121Z,626.00
2023-05-09T03:07:10.143Z,625.00
2023-05-09T03:08:10.105Z,623.00
2023-05-09T03:09:10.074Z,623.00
2023-05-09T03:10:10.115Z,624.00
2023-05-09T03:11:10.151Z,625.00
2023-05-09T03:12:10.075Z,626.00
2023-05-09T03:13:10.117Z,626.00
2023-05-09T03:14:10.054Z,626.00
2023-05-09T03:15:10.050Z,627.00
2023-05-09T03:16:10.060Z,624.00
2023-05-09T03:17:10.252Z,623.00
2023-05-09T03:18:10.088Z,622.00
2023-05-09T03:19:10.035Z,621.00
2023-05-09T03:20:10.025Z,621.00
2023-05-09T03:21:10.032Z,621.00
2023-05-09T03:22:10.021Z,624.00
2023-05-09T03:23:10.033Z,623.00
2023-05-09T03:24:09.975Z,624.00
2023-05-09T03:25:09.995Z,625.00
2023-05-09T03:26:10.032Z,625.00
2023-05-09T03:27:10.329Z,623.00
2023-05-09T03:28:10.047Z,624.00
2023-05-09T03:29:10.048Z,623.00
2023-05-09T03:30:10.085Z,621.00
2023-05-09T03:31:10.129Z,621.00
2023-05-09T03:32:10.114Z,620.00
2023-05-09T03:33:10.212Z,620.00
2023-05-09T03:34:10.122Z,621.00
2023-05-09T03:35:10.135Z,619.00
2023-05-09T03:36:10.166Z,622.00
2023-05-09T03:37:10.172Z,622.00
2023-05-09T03:38:10.166Z,622.00
2023-05-09T03:39:10.200Z,622.00
2023-05-09T03:40:10.207Z,620.00
2023-05-09T03:41:10.218Z,620.00
2023-05-09T03:42:10.255Z,621.00
2023-05-09T03:43:10.357Z,623.00
2023-05-09T03:44:10.295Z,621.00
2023-05-09T03:45:10.326Z,623.00
2023-05-09T03:46:10.338Z,622.00
2023-05-09T03:47:10.746Z,623.00
2023-05-09T03:48:10.359Z,622.00
2023-05-09T03:49:10.394Z,622.00
2023-05-09T03:50:10.382Z,620.00
2023-05-09T03:51:10.377Z,619.00
2023-05-09T03:52:10.733Z,618.00
2023-05-09T03:53:10.432Z,618.00
2023-05-09T03:54:10.426Z,616.00
2023-05-09T03:55:10.447Z,617.00
2023-05-09T03:56:10.434Z,617.00
2023-05-09T03:57:10.773Z,617.00
2023-05-09T03:58:10.495Z,617.00
2023-05-09T03:59:10.581Z,615.00
2023-05-09T04:00:10.504Z,617.00
2023-05-09T04:01:10.547Z,620.00
2023-05-09T04:02:10.564Z,619.00
2023-05-09T04:03:10.671Z,619.00
2023-05-09T04:04:10.662Z,619.00
2023-05-09T04:05:10.620Z,620.00
2023-05-09T04:06:10.643Z,619.00
2023-05-09T04:07:10.814Z,619.00
2023-05-09T04:08:10.679Z,620.00
2023-05-09T04:09:10.720Z,618.00
2023-05-09T04:10:10.719Z,618.00
2023-05-09T04:11:10.710Z,619.00
2023-05-09T04:12:10.796Z,618.00
2023-05-09T04:13:10.845Z,618.00
2023-05-09T04:14:10.815Z,619.00
2023-05-09T04:15:10.916Z,619.00
2023-05-09T04:16:10.855Z,617.00
2023-05-09T04:17:10.894Z,619.00
2023-05-09T04:18:10.888Z,620.00
2023-05-09T04:19:10.922Z,619.00
2023-05-09T04:20:10.961Z,617.00
2023-05-09T04:21:10.924Z,616.00
2023-05-09T04:22:10.963Z,617.00
2023-05-09T04:23:11.278Z,613.00
2023-05-09T04:24:11.040Z,611.00
2023-05-09T04:25:11.034Z,610.00
2023-05-09T04:26:11.028Z,611.00
2023-05-09T04:27:11.053Z,612.00
2023-05-09T04:28:11.076Z,611.00
2023-05-09T04:29:11.091Z,612.00
2023-05-09T04:30:11.125Z,612.00
2023-05-09T04:31:11.293Z,611.00
2023-05-09T04:32:11.240Z,610.00
2023-05-09T04:33:11.186Z,612.00
2023-05-09T04:34:11.204Z,613.00
2023-05-09T04:35:11.256Z,612.00
2023-05-09T04:36:11.263Z,610.00
2023-05-09T04:37:11.252Z,609.00
2023-05-09T04:38:11.316Z,608.00
2023-05-09T04:39:11.333Z,606.00
2023-05-09T04:40:11.325Z,606.00
2023-05-09T04:41:11.367Z,609.00
2023-05-09T04:42:11.396Z,609.00
2023-05-09T04:43:11.432Z,609.00
2023-05-09T04:44:11.443Z,609.00
2023-05-09T04:45:11.544Z,610.00
2023-05-09T04:46:11.596Z,611.00
2023-05-09T04:47:11.613Z,613.00
2023-05-09T04:48:11.534Z,611.00
2023-05-09T04:49:11.574Z,609.00
2023-05-09T04:50:11.583Z,609.00
2023-05-09T04:51:11.591Z,610.00
2023-05-09T04:52:11.611Z,610.00
2023-05-09T04:53:11.626Z,608.00
2023-05-09T04:54:11.700Z,608.00
2023-05-09T04:55:12.376Z,608.00
2023-05-09T04:56:11.716Z,607.00
2023-05-09T04:57:18.003Z,606.00
2023-05-09T04:58:12.732Z,604.00
2023-05-09T04:59:11.726Z,604.00
2023-05-09T05:00:11.725Z,603.00
2023-05-09T05:01:11.726Z,605.00
2023-05-09T05:02:11.709Z,605.00
2023-05-09T05:03:11.770Z,606.00
2023-05-09T05:04:11.740Z,605.00
2023-05-09T05:05:12.605Z,604.00
2023-05-09T05:06:11.668Z,602.00
2023-05-09T05:07:11.678Z,602.00
2023-05-09T05:08:11.676Z,605.00
2023-05-09T05:09:11.653Z,606.00
2023-05-09T05:10:11.633Z,607.00
2023-05-09T05:11:11.616Z,606.00
2023-05-09T05:12:12.269Z,605.00
2023-05-09T05:13:11.630Z,606.00
2023-05-09T05:14:11.603Z,608.00
2023-05-09T05:15:11.710Z,609.00
2023-05-09T05:16:11.596Z,610.00
2023-05-09T05:17:11.604Z,610.00
2023-05-09T05:18:11.568Z,608.00
2023-05-09T05:19:11.671Z,610.00
2023-05-09T05:20:11.583Z,608.00
2023-05-09T05:21:11.625Z,607.00
2023-05-09T05:22:11.637Z,605.00
2023-05-09T05:23:11.653Z,605.00
2023-05-09T05:24:11.684Z,604.00
2023-05-09T05:25:11.723Z,604.00
2023-05-09T05:26:11.690Z,605.00
2023-05-09T05:27:11.738Z,605.00
2023-05-09T05:28:11.784Z,604.00
2023-05-09T05:29:11.789Z,606.00
2023-05-09T05:30:11.787Z,604.00
2023-05-09T05:31:11.891Z,605.00
2023-05-09T05:32:11.833Z,604.00
2023-05-09T05:33:11.868Z,603.00
2023-05-09T05:34:11.891Z,602.00
2023-05-09T05:35:12.201Z,602.00
2023-05-09T05:36:11.947Z,602.00
2023-05-09T05:37:11.949Z,603.00
2023-05-09T05:38:11.992Z,603.00
2023-05-09T05:39:11.936Z,604.00
2023-05-09T05:40:11.977Z,605.00
2023-05-09T05:41:11.996Z,605.00
2023-05-09T05:42:11.999Z,603.00
2023-05-09T05:43:12.279Z,602.00
2023-05-09T05:44:12.027Z,601.00
2023-05-09T05:45:12.261Z,605.00
2023-05-09T05:46:12.119Z,605.00
2023-05-09T05:47:12.069Z,604.00
2023-05-09T05:48:12.146Z,604.00
2023-05-09T05:49:12.116Z,603.00
2023-05-09T05:50:12.272Z,605.00
2023-05-09T05:51:12.271Z,606.00
2023-05-09T05:52:12.147Z,605.00
2023-05-09T05:53:12.291Z,602.00
2023-05-09T05:54:12.163Z,603.00
2023-05-09T05:55:12.287Z,603.00
2023-05-09T05:56:12.171Z,600.00
2023-05-09T05:57:12.212Z,600.00
2023-05-09T05:58:12.290Z,602.00
2023-05-09T05:59:13.572Z,603.00
2023-05-09T06:00:13.300Z,604.00
2023-05-09T06:01:12.219Z,603.00
2023-05-09T06:02:12.321Z,604.00
2023-05-09T06:03:12.406Z,604.00
2023-05-09T06:04:12.329Z,602.00
2023-05-09T06:05:12.422Z,604.00
2023-05-09T06:06:12.331Z,603.00
2023-05-09T06:07:12.469Z,603.00
2023-05-09T06:08:12.776Z,605.00
2023-05-09T06:09:12.360Z,605.00
2023-05-09T06:10:12.354Z,602.00
2023-05-09T06:11:12.365Z,602.00
2023-05-09T06:12:12.373Z,602.00
2023-05-09T06:13:12.916Z,603.00
2023-05-09T06:14:12.433Z,602.00
2023-05-09T06:15:12.719Z,601.00
2023-05-09T06:16:19.460Z,600.00
2023-05-09T06:17:13.538Z,602.00
2023-05-09T06:18:12.449Z,601.00
2023-05-09T06:19:12.432Z,603.00
2023-05-09T06:20:12.403Z,604.00
2023-05-09T06:21:12.418Z,605.00
2023-05-09T06:22:12.406Z,606.00
2023-05-09T06:23:12.477Z,605.00
2023-05-09T06:24:23.495Z,603.00
2023-05-09T06:25:13.509Z,604.00
2023-05-09T06:26:12.356Z,604.00
2023-05-09T06:27:12.363Z,608.00
2023-05-09T06:28:12.369Z,611.00
2023-05-09T06:29:12.318Z,611.00
2023-05-09T06:30:24.508Z,611.00
2023-05-09T06:31:13.400Z,613.00
2023-05-09T06:32:12.327Z,612.00
2023-05-09T06:33:12.321Z,612.00
2023-05-09T06:34:12.307Z,613.00
2023-05-09T06:35:12.374Z,614.00
2023-05-09T06:36:12.322Z,618.00
2023-05-09T06:37:12.322Z,619.00
2023-05-09T06:38:12.293Z,619.00
2023-05-09T06:39:12.373Z,617.00
2023-05-09T06:40:12.265Z,613.00
2023-05-09T06:41:12.250Z,613.00
2023-05-09T06:42:12.263Z,612.00
2023-05-09T06:43:12.303Z,615.00
2023-05-09T06:44:12.227Z,616.00
2023-05-09T06:45:12.456Z,615.00
2023-05-09T06:46:12.226Z,616.00
2023-05-09T06:47:12.224Z,613.00
2023-05-09T06:48:12.243Z,609.00
2023-05-09T06:49:12.208Z,613.00
2023-05-09T06:50:12.232Z,614.00
2023-05-09T06:51:12.225Z,613.00
2023-05-09T06:52:12.259Z,615.00
2023-05-09T06:53:12.189Z,615.00
2023-05-09T06:54:12.167Z,615.00
2023-05-09T06:55:12.376Z,617.00
2023-05-09T06:56:12.182Z,621.00
2023-05-09T06:57:12.156Z,620.00
2023-05-09T06:58:13.148Z,619.00
2023-05-09T06:59:12.122Z,618.00
2023-05-09T07:00:12.140Z,613.00
2023-05-09T07:01:12.151Z,614.00
2023-05-09T07:02:12.127Z,612.00
2023-05-09T07:03:12.131Z,612.00
2023-05-09T07:04:12.114Z,614.00
2023-05-09T07:05:12.219Z,613.00
2023-05-09T07:06:12.086Z,613.00
2023-05-09T07:07:12.086Z,609.00
2023-05-09T07:08:12.078Z,609.00
2023-05-09T07:09:12.066Z,611.00
2023-05-09T07:10:12.533Z,612.00
2023-05-09T07:11:12.133Z,613.00
2023-05-09T07:12:12.053Z,612.00
2023-05-09T07:13:12.087Z,612.00
2023-05-09T07:14:12.077Z,611.00
2023-05-09T07:15:12.189Z,611.00
2023-05-09T07:16:12.043Z,611.00
2023-05-09T07:17:22.914Z,612.00
2023-05-09T07:18:13.054Z,613.00
2023-05-09T07:19:12.009Z,612.00
2023-05-09T07:20:12.015Z,612.00
2023-05-09T07:21:11.987Z,614.00
2023-05-09T07:22:12.015Z,612.00
2023-05-09T07:23:11.967Z,612.00
2023-05-09T07:24:12.008Z,612.00
2023-05-09T07:25:11.951Z,613.00
2023-05-09T07:26:11.972Z,611.00
2023-05-09T07:27:12.026Z,608.00
2023-05-09T07:28:12.330Z,605.00
2023-05-09T07:29:11.914Z,605.00
2023-05-09T07:30:11.993Z,605.00
2023-05-09T07:31:11.962Z,605.00
2023-05-09T07:32:12.049Z,604.00
2023-05-09T07:33:11.942Z,604.00
2023-05-09T07:34:11.904Z,603.00
2023-05-09T07:35:11.947Z,603.00
2023-05-09T07:36:11.888Z,604.00
2023-05-09T07:37:13.669Z,604.00
2023-05-09T07:38:11.882Z,605.00
2023-05-09T07:39:11.881Z,604.00
2023-05-09T07:40:11.957Z,603.00
2023-05-09T07:41:11.878Z,603.00
2023-05-09T07:42:11.865Z,604.00
2023-05-09T07:43:11.942Z,604.00
2023-05-09T07:44:12.335Z,604.00
2023-05-09T07:45:11.972Z,604.00
2023-05-09T07:46:11.971Z,604.00
2023-05-09T07:47:11.826Z,606.00
2023-05-09T07:48:11.862Z,609.00
2023-05-09T07:49:11.831Z,617.00
2023-05-09T07:50:11.813Z,636.00
2023-05-09T07:51:11.784Z,741.00
2023-05-09T07:52:11.794Z,770.00
2023-05-09T07:53:11.785Z,819.00
2023-05-09T07:54:11.781Z,843.00
2023-05-09T07:55:11.773Z,856.00
2023-05-09T07:56:11.748Z,895.00
2023-05-09T07:57:11.722Z,901.00
2023-05-09T07:58:11.726Z,917.00
2023-05-09T07:59:11.821Z,962.00
2023-05-09T08:00:11.695Z,977.00
2023-05-09T08:01:11.711Z,985.00
2023-05-09T08:02:11.744Z,997.00
2023-05-09T08:03:11.844Z,1009.00
2023-05-09T08:04:11.881Z,1059.00
2023-05-09T08:05:11.829Z,1081.00
2023-05-09T08:06:11.676Z,1092.00
2023-05-09T08:07:11.683Z,1101.00
2023-05-09T08:08:11.695Z,1113.00
2023-05-09T08:09:11.644Z,1134.00
2023-05-09T08:10:11.661Z,1179.00
2023-05-09T08:11:11.660Z,1191.00
2023-05-09T08:12:11.632Z,1208.00
2023-05-09T08:13:11.657Z,1231.00
2023-05-09T08:14:12.785Z,1243.00
2023-05-09T08:15:11.772Z,1252.00
2023-05-09T08:16:11.688Z,1274.00
2023-05-09T08:17:11.595Z,1294.00
2023-05-09T08:18:11.607Z,1308.00
2023-05-09T08:19:11.822Z,1338.00
2023-05-09T08:20:11.580Z,1353.00
2023-05-09T08:21:11.629Z,1362.00
2023-05-09T08:22:11.663Z,1375.00
2023-05-09T08:23:11.742Z,1408.00
2023-05-09T08:24:11.796Z,1465.00
2023-05-09T08:25:11.852Z,1459.00
2023-05-09T08:26:11.854Z,1452.00
2023-05-09T08:27:11.857Z,1497.00
2023-05-09T08:28:11.899Z,1510.00
2023-05-09T08:29:12.342Z,1522.00
2023-05-09T08:30:11.944Z,1538.00
2023-05-09T08:31:12.055Z,1547.00
2023-05-09T08:32:12.017Z,1569.00
2023-05-09T08:33:12.031Z,1588.00
2023-05-09T08:34:12.027Z,1604.00
2023-05-09T08:35:12.041Z,1625.00
2023-05-09T08:36:12.059Z,1647.00
2023-05-09T08:37:14.447Z,1668.00
2023-05-09T08:38:12.107Z,1678.00
2023-05-09T08:39:12.337Z,1688.00
2023-05-09T08:40:12.175Z,1709.00
2023-05-09T08:41:12.112Z,1736.00
2023-05-09T08:42:12.127Z,1765.00
2023-05-09T08:43:12.131Z,1777.00
2023-05-09T08:44:12.339Z,1789.00
2023-05-09T08:45:12.108Z,1790.00
2023-05-09T08:46:12.153Z,1789.00
2023-05-09T08:47:12.162Z,1910.00
2023-05-09T08:48:12.039Z,1850.00
2023-05-09T08:49:12.333Z,1819.00
2023-05-09T08:50:12.322Z,1729.00
2023-05-09T08:51:12.036Z,1804.00
2023-05-09T08:52:12.038Z,1820.00
2023-05-09T08:53:12.048Z,1827.00
2023-05-09T08:54:12.344Z,1837.00
2023-05-09T08:55:12.012Z,1868.00
2023-05-09T08:56:12.024Z,1914.00
2023-05-09T08:57:11.989Z,1917.00
2023-05-09T08:58:12.036Z,1940.00
2023-05-09T08:59:12.001Z,1997.00
2023-05-09T09:00:12.028Z,1988.00
2023-05-09T09:01:12.048Z,1903.00
2023-05-09T09:02:12.017Z,1631.00
2023-05-09T09:03:12.087Z,1624.00
2023-05-09T09:04:11.946Z,1519.00
2023-05-09T09:05:23.836Z,1890.00
2023-05-09T09:06:12.964Z,1896.00
2023-05-09T09:07:11.944Z,1577.00
2023-05-09T09:08:11.973Z,1519.00
2023-05-09T09:09:12.357Z,1313.00
2023-05-09T09:10:11.946Z,1465.00
2023-05-09T09:11:11.913Z,1503.00
2023-05-09T09:12:11.924Z,1723.00
2023-05-09T09:13:11.939Z,1566.00
2023-05-09T09:14:11.886Z,1708.00
2023-05-09T09:15:11.959Z,1754.00
2023-05-09T09:16:12.036Z,1237.00
2023-05-09T09:17:12.041Z,1680.00
2023-05-09T09:18:12.135Z,1573.00
2023-05-09T09:19:12.439Z,1606.00
2023-05-09T09:20:12.321Z,1621.00
2023-05-09T09:21:12.194Z,1414.00
2023-05-09T09:22:12.177Z,1425.00
2023-05-09T09:23:12.263Z,1665.00
2023-05-09T09:24:12.338Z,1660.00
2023-05-09T09:25:12.346Z,1395.00
2023-05-09T09:26:12.396Z,1581.00
2023-05-09T09:27:12.436Z,1574.00
2023-05-09T09:28:12.486Z,1451.00
2023-05-09T09:29:12.577Z,1593.00
2023-05-09T09:30:12.642Z,1423.00
2023-05-09T09:31:12.616Z,1397.00
2023-05-09T09:32:12.809Z,1311.00
2023-05-09T09:33:12.732Z,1330.00
2023-05-09T09:34:12.698Z,1246.00
2023-05-09T09:35:12.847Z,1400.00
2023-05-09T09:36:12.761Z,1405.00
2023-05-09T09:37:12.817Z,1290.00
2023-05-09T09:38:12.819Z,1368.00
2023-05-09T09:39:12.835Z,1136.00
2023-05-09T09:40:13.005Z,1066.00
2023-05-09T09:41:12.911Z,1258.00
2023-05-09T09:42:12.957Z,1305.00
2023-05-09T09:43:13.029Z,1386.00
2023-05-09T09:44:13.412Z,1270.00
2023-05-09T09:45:13.142Z,1419.00
2023-05-09T09:46:13.223Z,1086.00
2023-05-09T09:47:13.211Z,1148.00
2023-05-09T09:48:13.312Z,1281.00
2023-05-09T09:49:13.264Z,1376.00
2023-05-09T09:50:13.447Z,1416.00
2023-05-09T09:51:13.244Z,1534.00
2023-05-09T09:52:13.316Z,1654.00
2023-05-09T09:53:13.334Z,1655.00
2023-05-09T09:54:13.349Z,1657.00
2023-05-09T09:55:13.373Z,1670.00
2023-05-09T09:56:13.476Z,1675.00
2023-05-09T09:57:13.486Z,1664.00
2023-05-09T09:58:13.591Z,1652.00
2023-05-09T09:59:13.668Z,1667.00
2023-05-09T10:00:13.717Z,1627.00
2023-05-09T10:01:13.896Z,1667.00
2023-05-09T10:02:13.752Z,1652.00
2023-05-09T10:03:13.922Z,1750.00
2023-05-09T10:04:13.879Z,1751.00
2023-05-09T10:05:13.910Z,1665.00
2023-05-09T10:06:14.061Z,1667.00
2023-05-09T10:07:15.025Z,1839.00
2023-05-09T10:08:14.061Z,1684.00
2023-05-09T10:09:14.397Z,1709.00
2023-05-09T10:10:14.264Z,1542.00
2023-05-09T10:11:14.175Z,1589.00
2023-05-09T10:12:14.208Z,1700.00
2023-05-09T10:13:14.273Z,1680.00
2023-05-09T10:14:14.380Z,1519.00
2023-05-09T10:15:14.400Z,1662.00
2023-05-09T10:16:14.541Z,1740.00
2023-05-09T10:17:14.491Z,1571.00
2023-05-09T10:18:14.517Z,1725.00
2023-05-09T10:19:14.916Z,1684.00
2023-05-09T10:20:14.652Z,1676.00
2023-05-09T10:21:14.560Z,1660.00
2023-05-09T10:22:14.566Z,1668.00
2023-05-09T10:23:14.644Z,1722.00
2023-05-09T10:24:14.871Z,1785.00
2023-05-09T10:25:14.899Z,1749.00
2023-05-09T10:26:14.651Z,1688.00
2023-05-09T10:27:14.708Z,1679.00
2023-05-09T10:28:14.718Z,1784.00
2023-05-09T10:29:14.785Z,1765.00
2023-05-09T10:30:14.798Z,1629.00
2023-05-09T10:31:14.832Z,1645.00
2023-05-09T10:32:14.871Z,1653.00
2023-05-09T10:33:14.827Z,1691.00
2023-05-09T10:34:14.870Z,1778.00
2023-05-09T10:35:14.977Z,1767.00
2023-05-09T10:36:14.927Z,1685.00
2023-05-09T10:37:14.963Z,1729.00
2023-05-09T10:38:14.966Z,1721.00
2023-05-09T10:39:15.074Z,1246.00
2023-05-09T10:40:15.024Z,1531.00
2023-05-09T10:41:15.036Z,1572.00
2023-05-09T10:42:15.081Z,1554.00
2023-05-09T10:43:15.085Z,1614.00
2023-05-09T10:44:15.397Z,1520.00
2023-05-09T10:45:15.391Z,1724.00
2023-05-09T10:46:15.320Z,1820.00
2023-05-09T10:47:15.230Z,1789.00
2023-05-09T10:48:15.260Z,1650.00
2023-05-09T10:49:15.282Z,1609.00
2023-05-09T10:50:15.302Z,1590.00
2023-05-09T10:51:15.376Z,1471.00
2023-05-09T10:52:15.374Z,1684.00
2023-05-09T10:53:15.433Z,1612.00
2023-05-09T10:54:15.485Z,1717.00
2023-05-09T10:55:15.770Z,1660.00
2023-05-09T10:56:15.509Z,1435.00
2023-05-09T10:57:15.541Z,1618.00
2023-05-09T10:58:15.564Z,1171.00
2023-05-09T10:59:15.603Z,1388.00
2023-05-09T11:00:15.591Z,1623.00
2023-05-09T11:01:15.641Z,1386.00
2023-05-09T11:02:15.616Z,1494.00
2023-05-09T11:03:15.816Z,1588.00
2023-05-09T11:04:15.872Z,1640.00
2023-05-09T11:05:15.907Z,1666.00
2023-05-09T11:06:15.683Z,1563.00
2023-05-09T11:07:15.696Z,1567.00
2023-05-09T11:08:15.696Z,1650.00
2023-05-09T11:09:15.699Z,1436.00
2023-05-09T11:10:15.814Z,1317.00
2023-05-09T11:11:15.785Z,1713.00
2023-05-09T11:12:15.699Z,1718.00
2023-05-09T11:13:15.701Z,1733.00
2023-05-09T11:14:15.708Z,1765.00
2023-05-09T11:15:16.048Z,1608.00
2023-05-09T11:16:15.809Z,1706.00
2023-05-09T11:17:15.813Z,1734.00
2023-05-09T11:18:16.588Z,1612.00
2023-05-09T11:19:15.915Z,1605.00
2023-05-09T11:20:16.439Z,1649.00
2023-05-09T11:21:15.962Z,1630.00
2023-05-09T11:22:16.016Z,1691.00
2023-05-09T11:23:16.049Z,1702.00
2023-05-09T11:24:17.010Z,1728.00
2023-05-09T11:25:16.549Z,1715.00
2023-05-09T11:26:15.997Z,1705.00
2023-05-09T11:27:16.082Z,1707.00
2023-05-09T11:28:15.991Z,1677.00
2023-05-09T11:29:15.985Z,1697.00
2023-05-09T11:30:16.048Z,1620.00
2023-05-09T11:31:16.103Z,1652.00
2023-05-09T11:32:16.087Z,1533.00
2023-05-09T11:33:15.980Z,1725.00
2023-05-09T11:34:15.950Z,1679.00
2023-05-09T11:35:16.758Z,1655.00
2023-05-09T11:36:16.096Z,1623.00
2023-05-09T11:37:16.136Z,1551.00
2023-05-09T11:38:16.099Z,1585.00
2023-05-09T11:39:16.054Z,1534.00
2023-05-09T11:40:16.151Z,1701.00
2023-05-09T11:41:16.144Z,1625.00
2023-05-09T11:42:16.064Z,1374.00
2023-05-09T11:43:16.176Z,1347.00
2023-05-09T11:44:16.078Z,1497.00
2023-05-09T11:45:16.741Z,1482.00
2023-05-09T11:46:16.120Z,1484.00
2023-05-09T11:47:16.104Z,1454.00
2023-05-09T11:48:16.155Z,1448.00
2023-05-09T11:49:16.169Z,1428.00
2023-05-09T11:50:16.288Z,1465.00
2023-05-09T11:51:16.200Z,1482.00
2023-05-09T11:52:16.299Z,1420.00
2023-05-09T11:53:16.275Z,1311.00
2023-05-09T11:54:16.324Z,1437.00
2023-05-09T11:55:16.602Z,1328.00
2023-05-09T11:56:16.412Z,1396.00
2023-05-09T11:57:16.466Z,1428.00
2023-05-09T11:58:16.505Z,1451.00
2023-05-09T11:59:16.616Z,1444.00
2023-05-09T12:00:16.891Z,1450.00
2023-05-09T12:01:16.661Z,1436.00
2023-05-09T12:02:16.836Z,1327.00
2023-05-09T12:03:16.920Z,1372.00
2023-05-09T12:04:16.830Z,1341.00
2023-05-09T12:05:17.076Z,1264.00
2023-05-09T12:06:16.907Z,1286.00
2023-05-09T12:07:16.931Z,1353.00
2023-05-09T12:08:17.011Z,1347.00
2023-05-09T12:09:17.055Z,1219.00
2023-05-09T12:10:17.444Z,1249.00
2023-05-09T12:11:17.176Z,1281.00
2023-05-09T12:12:17.206Z,1271.00
2023-05-09T12:13:17.351Z,1257.00
2023-05-09T12:14:17.323Z,1171.00
2023-05-09T12:15:18.007Z,1148.00
2023-05-09T12:16:17.493Z,1247.00
2023-05-09T12:17:17.477Z,1248.00
2023-05-09T12:18:17.523Z,1264.00
2023-05-09T12:19:17.539Z,1284.00
2023-05-09T12:20:17.958Z,1284.00