createdAt,value
2017-09-16T00:01:59.680Z,10.00
2017-09-16T00:04:30.769Z,10.00
2017-09-16T00:07:02.402Z,9.90
2017-09-16T00:09:33.927Z,10.00
2017-09-16T00:12:05.002Z,10.00
2017-09-16T00:14:35.907Z,10.00
2017-09-16T00:17:07.216Z,9.90
2017-09-16T00:19:39.066Z,9.80
2017-09-16T00:22:09.865Z,9.80
2017-09-16T00:24:41.096Z,9.80
2017-09-16T00:27:12.910Z,9.80
2017-09-16T00:29:44.572Z,9.80
2017-09-16T00:32:16.138Z,9.60
2017-09-16T00:34:47.577Z,9.70
2017-09-16T00:37:21.668Z,9.70
2017-09-16T00:39:56.332Z,9.70
2017-09-16T00:42:28.758Z,9.70
2017-09-16T00:44:59.835Z,9.70
2017-09-16T00:47:31.302Z,9.80
2017-09-16T00:50:04.120Z,9.80
2017-09-16T00:52:35.160Z,9.70
2017-09-16T00:55:06.651Z,9.60
2017-09-16T00:57:38.476Z,9.70
2017-09-16T01:00:09.618Z,9.70
2017-09-16T01:02:40.396Z,9.70
2017-09-16T01:05:14.817Z,9.60
2017-09-16T01:07:45.958Z,9.70
2017-09-16T01:10:16.929Z,9.80
2017-09-16T01:12:48.571Z,9.80
2017-09-16T01:15:21.551Z,9.90
2017-09-16T01:17:54.130Z,9.90
2017-09-16T01:20:29.985Z,9.80
2017-09-16T01:23:01.382Z,9.80
2017-09-16T01:25:33.309Z,9.50
2017-09-16T01:28:05.186Z,9.30
2017-09-16T01:30:36.911Z,9.30
2017-09-16T01:33:09.502Z,9.40
2017-09-16T01:35:41.572Z,9.40
2017-09-16T01:38:12.622Z,9.40
2017-09-16T01:40:44.156Z,9.30
2017-09-16T01:43:16.678Z,9.40
2017-09-16T01:45:47.252Z,9.40
2017-09-16T01:48:18.561Z,9.50
2017-09-16T01:50:50.254Z,9.40
2017-09-16T01:53:20.910Z,9.40
2017-09-16T01:55:52.715Z,9.40
2017-09-16T01:58:27.476Z,9.40
2017-09-16T02:00:58.976Z,9.40
2017-09-16T02:03:30.512Z,9.50
2017-09-16T02:06:07.388Z,9.50
2017-09-16T02:08:42.204Z,9.40
2017-09-16T02:11:13.684Z,9.30
2017-09-16T02:13:44.906Z,9.30
2017-09-16T02:16:16.864Z,9.30
2017-09-16T02:18:47.907Z,9.30
2017-09-16T02:21:19.920Z,9.30
2017-09-16T02:23:51.444Z,9.20
2017-09-16T02:26:22.742Z,9.10
2017-09-16T02:28:54.910Z,9.00
2017-09-16T02:31:26.805Z,9.00
2017-09-16T02:33:58.701Z,9.00
2017-09-16T02:36:36.724Z,8.90
2017-09-16T02:39:09.550Z,8.90
2017-09-16T02:41:42.994Z,9.00
2017-09-16T02:44:14.103Z,9.00
2017-09-16T02:46:44.988Z,9.00
2017-09-16T02:49:16.355Z,9.00
2017-09-16T02:51:47.732Z,9.00
2017-09-16T02:54:18.768Z,9.00
2017-09-16T02:56:50.395Z,9.00
2017-09-16T02:59:22.165Z,9.00
2017-09-16T03:01:54.976Z,9.00
2017-09-16T03:04:26.495Z,9.00
2017-09-16T03:06:59.303Z,9.10
2017-09-16T03:09:30.354Z,9.10
2017-09-16T03:12:02.006Z,9.10
2017-09-16T03:14:33.500Z,9.10
2017-09-16T03:17:06.464Z,9.00
2017-09-16T03:19:38.231Z,9.10
2017-09-16T03:22:09.724Z,9.00
2017-09-16T03:24:43.780Z,9.10
2017-09-16T03:27:16.361Z,9.20
2017-09-16T03:29:47.456Z,9.30
2017-09-16T03:32:18.791Z,9.20
2017-09-16T03:34:53.980Z,9.30
2017-09-16T03:37:25.497Z,9.40
2017-09-16T03:39:56.525Z,9.50
2017-09-16T03:42:27.694Z,9.50
2017-09-16T03:45:00.962Z,9.40
2017-09-16T03:47:33.500Z,9.40
2017-09-16T03:50:04.263Z,9.30
2017-09-16T03:52:37.571Z,9.40
2017-09-16T03:55:10.012Z,9.30
2017-09-16T03:57:41.471Z,9.40
2017-09-16T04:00:11.986Z,9.40
2017-09-16T04:02:51.850Z,9.40
2017-09-16T04:05:23.091Z,9.50
2017-09-16T04:07:54.315Z,9.50
2017-09-16T04:10:26.688Z,9.50
2017-09-16T04:12:58.549Z,9.50
2017-09-16T04:15:30.695Z,9.50
2017-09-16T04:18:02.572Z,9.50
2017-09-16T04:20:33.724Z,9.60
2017-09-16T04:23:05.471Z,9.60
2017-09-16T04:25:37.951Z,9.60
2017-09-16T04:28:09.306Z,9.60
2017-09-16T04:30:40.073Z,9.80
2017-09-16T04:33:11.827Z,9.70
2017-09-16T04:35:42.906Z,9.60
2017-09-16T04:38:14.803Z,9.50
2017-09-16T04:40:46.982Z,9.60
2017-09-16T04:43:18.121Z,9.60
2017-09-16T04:45:49.390Z,9.60
2017-09-16T04:48:21.027Z,9.50
2017-09-16T04:50:52.060Z,9.50
2017-09-16T04:53:24.250Z,9.50
2017-09-16T04:55:58.150Z,9.50
2017-09-16T04:58:31.925Z,9.50
2017-09-16T05:01:47.027Z,9.50
2017-09-16T05:04:18.940Z,9.50
2017-09-16T05:06:53.590Z,9.60
2017-09-16T05:09:26.297Z,9.50
2017-09-16T05:11:57.177Z,9.50
2017-09-16T05:14:29.003Z,9.60
2017-09-16T05:17:10.100Z,9.60
2017-09-16T05:19:49.498Z,9.60
2017-09-16T05:22:25.538Z,9.60
2017-09-16T05:25:01.113Z,9.60
2017-09-16T05:27:42.573Z,9.60
2017-09-16T05:30:14.476Z,9.60
2017-09-16T05:32:52.809Z,9.60
2017-09-16T05:35:27.099Z,9.60
2017-09-16T05:37:58.624Z,9.70
2017-09-16T05:40:30.294Z,9.70
2017-09-16T05:43:00.836Z,9.70
2017-09-16T05:45:32.104Z,9.70
2017-09-16T05:48:03.725Z,9.70
2017-09-16T05:50:35.586Z,9.70
2017-09-16T05:53:06.732Z,9.70
2017-09-16T05:55:38.600Z,9.70
2017-09-16T05:58:09.838Z,9.80
2017-09-16T06:00:41.700Z,9.70
2017-09-16T06:03:14.135Z,9.80
2017-09-16T06:05:46.134Z,10.00
2017-09-16T06:08:17.907Z,10.00
2017-09-16T06:10:49.419Z,9.90
2017-09-16T06:13:21.677Z,10.00
2017-09-16T06:15:52.644Z,10.00
2017-09-16T06:18:24.944Z,10.00
2017-09-16T06:20:56.699Z,10.10
2017-09-16T06:23:33.898Z,10.20
2017-09-16T06:26:05.362Z,10.10
2017-09-16T06:28:39.147Z,10.10
2017-09-16T06:31:10.735Z,10.10
2017-09-16T06:33:42.324Z,10.10
2017-09-16T06:36:15.023Z,10.20
2017-09-16T06:38:46.388Z,10.20
2017-09-16T06:41:17.899Z,10.10
2017-09-16T06:43:49.970Z,10.10
2017-09-16T06:46:25.668Z,10.10
2017-09-16T06:48:56.851Z,10.10
2017-09-16T06:51:28.294Z,10.10
2017-09-16T06:53:59.925Z,10.10
2017-09-16T06:56:31.696Z,10.20
2017-09-16T06:59:06.760Z,10.10
2017-09-16T07:01:38.692Z,10.20
2017-09-16T07:04:09.272Z,10.10
2017-09-16T07:06:41.468Z,10.20
2017-09-16T07:09:12.700Z,10.20
2017-09-16T07:11:46.288Z,10.20
2017-09-16T07:14:18.249Z,10.40
2017-09-16T07:16:49.996Z,10.30
2017-09-16T07:19:21.262Z,10.20
2017-09-16T07:21:52.758Z,10.40
2017-09-16T07:24:23.804Z,10.40
2017-09-16T07:26:54.508Z,10.50
2017-09-16T07:29:28.035Z,10.50
2017-09-16T07:31:59.023Z,10.50
2017-09-16T07:34:30.504Z,10.60
2017-09-16T07:37:02.252Z,10.60
2017-09-16T07:39:34.420Z,10.80
2017-09-16T07:42:05.405Z,10.80
2017-09-16T07:44:37.632Z,10.80
2017-09-16T07:47:10.373Z,10.70
2017-09-16T07:49:41.091Z,10.70
2017-09-16T07:52:11.760Z,10.80
2017-09-16T07:54:43.425Z,10.80
2017-09-16T07:57:14.921Z,10.80
2017-09-16T07:59:46.588Z,10.70
2017-09-16T08:02:17.545Z,10.70
2017-09-16T08:04:48.839Z,10.70
2017-09-16T08:07:20.307Z,10.70
2017-09-16T08:09:51.483Z,10.80
2017-09-16T08:12:23.424Z,11.10
2017-09-16T08:14:54.853Z,11.10
2017-09-16T08:17:26.527Z,11.20
2017-09-16T08:19:59.551Z,11.10
2017-09-16T08:22:30.315Z,11.20
2017-09-16T08:25:00.854Z,11.30
2017-09-16T08:27:32.177Z,11.40
2017-09-16T08:30:03.599Z,11.30
2017-09-16T08:32:35.080Z,11.40
2017-09-16T08:35:06.718Z,11.40
2017-09-16T08:37:38.158Z,11.50
2017-09-16T08:40:09.752Z,11.50
2017-09-16T08:42:40.304Z,11.60
2017-09-16T08:45:10.892Z,11.70
2017-09-16T08:47:41.454Z,11.90
2017-09-16T08:50:12.066Z,12.10
2017-09-16T08:52:43.037Z,12.20
2017-09-16T08:55:13.609Z,12.10
2017-09-16T08:57:44.182Z,12.10
2017-09-16T09:00:14.722Z,12.10
2017-09-16T09:02:45.757Z,12.20
2017-09-16T09:05:16.640Z,12.10
2017-09-16T09:07:48.814Z,12.20
2017-09-16T09:10:20.429Z,12.30
2017-09-16T09:12:51.012Z,12.30
2017-09-16T09:15:22.124Z,12.40
2017-09-16T09:17:52.867Z,12.50
2017-09-16T09:20:23.543Z,12.60
2017-09-16T09:22:54.032Z,12.70
2017-09-16T09:25:24.840Z,12.90
2017-09-16T09:27:55.326Z,13.00
2017-09-16T09:30:26.197Z,13.00
2017-09-16T09:32:56.851Z,13.00
2017-09-16T09:35:27.334Z,13.00
2017-09-16T09:37:58.043Z,13.00
2017-09-16T09:40:28.979Z,12.90
2017-09-16T09:43:00.189Z,12.90
2017-09-16T09:45:30.766Z,13.00
2017-09-16T09:48:01.953Z,13.30
2017-09-16T09:50:32.482Z,13.30
2017-09-16T09:53:02.999Z,13.40
2017-09-16T09:55:33.536Z,13.20
2017-09-16T09:58:04.141Z,13.30
2017-09-16T10:00:35.420Z,13.30
2017-09-16T10:03:06.398Z,13.20
2017-09-16T10:05:37.321Z,13.20
2017-09-16T10:08:08.483Z,13.30
2017-09-16T10:10:39.323Z,13.40
2017-09-16T10:13:10.343Z,13.50
2017-09-16T10:15:40.991Z,13.60
2017-09-16T10:18:12.675Z,13.90
2017-09-16T10:20:43.369Z,14.60
2017-09-16T10:23:14.618Z,15.40
2017-09-16T10:25:47.670Z,15.40
2017-09-16T10:28:18.444Z,15.40
2017-09-16T10:30:49.454Z,15.60
2017-09-16T10:33:20.730Z,16.10
2017-09-16T10:35:51.141Z,16.60
2017-09-16T10:38:22.921Z,16.60
2017-09-16T10:40:55.187Z,16.20
2017-09-16T10:43:26.490Z,15.30
2017-09-16T10:45:57.123Z,15.30
2017-09-16T10:48:27.822Z,15.20
2017-09-16T10:50:58.396Z,15.20
2017-09-16T10:53:28.914Z,15.20
2017-09-16T10:55:59.659Z,15.60
2017-09-16T10:58:30.075Z,15.70
2017-09-16T11:01:00.951Z,15.70
2017-09-16T11:03:31.384Z,15.50
2017-09-16T11:06:06.473Z,15.60
2017-09-16T11:08:46.857Z,15.50
2017-09-16T11:11:26.641Z,15.40
2017-09-16T11:14:02.448Z,15.20
2017-09-16T11:16:34.286Z,15.50
2017-09-16T11:19:05.037Z,15.50
2017-09-16T11:21:35.636Z,15.90
2017-09-16T11:24:06.674Z,16.30
2017-09-16T11:26:39.166Z,16.20
2017-09-16T11:29:09.665Z,16.20
2017-09-16T11:31:40.159Z,15.70
2017-09-16T11:34:14.669Z,15.70
2017-09-16T11:36:45.258Z,15.70
2017-09-16T11:39:15.822Z,15.90
2017-09-16T11:41:46.349Z,16.00
2017-09-16T11:44:17.115Z,16.20
2017-09-16T11:46:47.861Z,17.00
2017-09-16T11:49:18.729Z,17.50
2017-09-16T11:51:49.195Z,17.50
2017-09-16T11:54:20.474Z,16.70
2017-09-16T11:56:50.936Z,16.70
2017-09-16T11:59:21.382Z,16.20
2017-09-16T12:01:52.557Z,16.00
2017-09-16T12:04:23.992Z,15.30
2017-09-16T12:06:54.666Z,15.30
2017-09-16T12:09:25.922Z,15.20
2017-09-16T12:11:56.849Z,15.00
2017-09-16T12:14:27.552Z,15.00
2017-09-16T12:16:58.651Z,14.90
2017-09-16T12:19:29.335Z,14.90
2017-09-16T12:21:59.878Z,14.70
2017-09-16T12:24:30.274Z,14.60
2017-09-16T12:27:00.851Z,14.50
2017-09-16T12:29:31.442Z,14.60
2017-09-16T12:32:02.423Z,14.60
2017-09-16T12:34:32.894Z,14.50
2017-09-16T12:37:03.451Z,14.50
2017-09-16T12:39:34.540Z,14.60
2017-09-16T12:42:04.992Z,14.50
2017-09-16T12:44:35.529Z,14.40
2017-09-16T12:47:06.620Z,14.40
2017-09-16T12:49:37.145Z,14.60
2017-09-16T12:52:07.783Z,14.60
2017-09-16T12:54:39.224Z,14.50
2017-09-16T12:57:09.718Z,14.50
2017-09-16T12:59:40.346Z,14.60
2017-09-16T13:02:13.049Z,14.70
2017-09-16T13:04:43.523Z,14.70
2017-09-16T13:07:14.181Z,14.60
2017-09-16T13:09:45.313Z,14.70
2017-09-16T13:12:16.035Z,14.70
2017-09-16T13:14:46.570Z,14.70
2017-09-16T13:17:18.453Z,14.70
2017-09-16T13:19:49.878Z,14.60
2017-09-16T13:22:21.239Z,14.80
2017-09-16T13:24:52.604Z,14.80
2017-09-16T13:27:23.880Z,14.90
2017-09-16T13:29:54.325Z,14.80
2017-09-16T13:32:25.159Z,15.00
2017-09-16T13:34:55.898Z,14.90
2017-09-16T13:37:28.690Z,14.90
2017-09-16T13:39:59.996Z,14.90
2017-09-16T13:42:30.417Z,14.90
2017-09-16T13:45:01.670Z,15.00
2017-09-16T13:47:32.362Z,15.00
2017-09-16T13:50:02.897Z,15.10
2017-09-16T13:52:36.689Z,15.00
2017-09-16T13:55:07.218Z,15.00
2017-09-16T13:57:38.222Z,15.10
2017-09-16T14:00:08.682Z,15.10
2017-09-16T14:02:40.710Z,15.10
2017-09-16T14:05:13.261Z,15.10
2017-09-16T14:07:43.939Z,15.20
2017-09-16T14:10:16.710Z,15.30
2017-09-16T14:12:48.931Z,15.40
2017-09-16T14:15:19.723Z,15.70
2017-09-16T14:17:51.110Z,15.40
2017-09-16T14:20:22.884Z,15.40
2017-09-16T14:22:54.499Z,15.40
2017-09-16T14:25:25.729Z,15.40
2017-09-16T14:27:56.205Z,15.40
2017-09-16T14:30:27.888Z,15.30
2017-09-16T14:32:58.769Z,15.20
2017-09-16T14:35:29.677Z,15.30
2017-09-16T14:38:00.361Z,15.20
2017-09-16T14:40:30.844Z,15.20
2017-09-16T14:43:01.522Z,15.10
2017-09-16T14:45:32.254Z,15.00
2017-09-16T14:48:03.570Z,14.90
2017-09-16T14:50:34.120Z,14.90
2017-09-16T14:53:04.801Z,15.00
2017-09-16T14:55:36.150Z,15.00
2017-09-16T14:58:09.120Z,14.70
2017-09-16T15:00:39.756Z,14.70
2017-09-16T15:03:10.138Z,14.80
2017-09-16T15:05:40.593Z,14.90
2017-09-16T15:08:11.046Z,14.90
2017-09-16T15:10:42.297Z,14.80
2017-09-16T15:13:12.796Z,14.90
2017-09-16T15:15:44.774Z,14.80
2017-09-16T15:18:15.826Z,14.80
2017-09-16T15:20:46.728Z,14.90
2017-09-16T15:23:18.295Z,15.20
2017-09-16T15:25:50.315Z,15.20
2017-09-16T15:28:22.220Z,15.20
2017-09-16T15:30:54.608Z,15.20
2017-09-16T15:33:27.292Z,15.20
2017-09-16T15:35:59.158Z,15.20
2017-09-16T15:38:31.027Z,15.30
2017-09-16T15:41:01.603Z,15.50
2017-09-16T15:43:32.057Z,15.60
2017-09-16T15:46:02.517Z,15.70
2017-09-16T15:48:37.712Z,15.70
2017-09-16T15:51:12.345Z,15.80
2017-09-16T15:53:43.163Z,15.90
2017-09-16T15:56:14.508Z,15.90
2017-09-16T15:58:45.321Z,15.90
2017-09-16T16:01:18.566Z,15.40
2017-09-16T16:03:49.894Z,15.30
2017-09-16T16:06:20.362Z,15.20
2017-09-16T16:08:52.458Z,15.30
2017-09-16T16:11:23.363Z,15.20
2017-09-16T16:13:53.665Z,15.20
2017-09-16T16:16:23.982Z,15.30
2017-09-16T16:19:03.437Z,15.10
2017-09-16T16:21:37.638Z,15.00
2017-09-16T16:24:08.930Z,14.90
2017-09-16T16:26:39.363Z,14.90
2017-09-16T16:29:10.291Z,14.90
2017-09-16T16:32:42.945Z,14.90
2017-09-16T16:35:13.517Z,15.00
2017-09-16T16:37:44.237Z,14.90
2017-09-16T16:40:15.349Z,14.90
2017-09-16T16:42:45.734Z,14.80
2017-09-16T16:45:16.143Z,14.80
2017-09-16T16:47:46.613Z,14.80
2017-09-16T16:50:17.212Z,14.80
2017-09-16T16:52:48.659Z,15.00
2017-09-16T16:55:19.901Z,14.90
2017-09-16T16:57:52.335Z,14.90
2017-09-16T17:00:22.881Z,15.00
2017-09-16T17:02:54.001Z,15.00
2017-09-16T17:05:24.596Z,15.00
2017-09-16T17:07:58.801Z,15.00
2017-09-16T17:10:29.980Z,14.90
2017-09-16T17:13:03.054Z,14.80
2017-09-16T17:15:33.862Z,14.90
2017-09-16T17:18:05.316Z,14.70
2017-09-16T17:20:36.875Z,14.60
2017-09-16T17:23:10.750Z,14.60
2017-09-16T17:25:41.087Z,14.50
2017-09-16T17:28:12.970Z,14.60
2017-09-16T17:30:44.209Z,14.60
2017-09-16T17:33:14.724Z,14.60
2017-09-16T17:35:45.320Z,14.50
2017-09-16T17:38:15.806Z,14.50
2017-09-16T17:40:46.840Z,14.50
2017-09-16T17:43:18.330Z,14.50
2017-09-16T17:45:48.864Z,14.50
2017-09-16T17:48:19.382Z,14.40
2017-09-16T17:50:49.666Z,14.40
2017-09-16T17:53:21.137Z,14.20
2017-09-16T17:55:52.054Z,14.20
2017-09-16T17:58:23.245Z,14.10
2017-09-16T18:00:53.684Z,14.10
2017-09-16T18:03:24.139Z,14.10
2017-09-16T18:05:55.051Z,14.00
2017-09-16T18:08:25.476Z,14.00
2017-09-16T18:10:55.966Z,13.80
2017-09-16T18:13:26.417Z,13.80
2017-09-16T18:15:56.843Z,13.80
2017-09-16T18:18:27.289Z,13.70
2017-09-16T18:20:57.971Z,13.70
2017-09-16T18:23:28.271Z,13.70
2017-09-16T18:25:58.638Z,13.60
2017-09-16T18:28:29.371Z,13.60
2017-09-16T18:30:59.954Z,13.50
2017-09-16T18:33:30.357Z,13.50
2017-09-16T18:36:00.961Z,13.40
2017-09-16T18:38:31.363Z,13.40
2017-09-16T18:41:01.757Z,13.30
2017-09-16T18:43:32.347Z,13.30
2017-09-16T18:46:02.668Z,13.20
2017-09-16T18:48:33.354Z,13.10
2017-09-16T18:51:04.213Z,13.10
2017-09-16T18:53:42.863Z,13.00
2017-09-16T18:56:13.319Z,13.00
2017-09-16T18:58:43.893Z,13.00
2017-09-16T19:01:14.528Z,13.00
2017-09-16T19:03:45.195Z,12.90
2017-09-16T19:06:15.769Z,12.90
2017-09-16T19:08:46.122Z,12.80
2017-09-16T19:11:17.260Z,12.70
2017-09-16T19:13:47.753Z,12.70
2017-09-16T19:16:18.215Z,12.60
2017-09-16T19:18:48.640Z,12.50
2017-09-16T19:21:21.166Z,12.40
2017-09-16T19:23:52.258Z,12.30
2017-09-16T19:26:22.728Z,12.40
2017-09-16T19:28:54.958Z,12.30
2017-09-16T19:31:25.801Z,12.30
2017-09-16T19:33:56.239Z,12.30
2017-09-16T19:36:26.586Z,12.30
2017-09-16T19:38:57.028Z,12.20
2017-09-16T19:41:29.235Z,12.10
2017-09-16T19:44:00.526Z,12.10
2017-09-16T19:46:31.317Z,12.10
2017-09-16T19:49:01.771Z,12.00
2017-09-16T19:51:32.530Z,12.00
2017-09-16T19:54:02.968Z,12.00
2017-09-16T19:56:34.522Z,12.00
2017-09-16T19:59:05.303Z,11.90
2017-09-16T20:01:35.730Z,11.90
2017-09-16T20:04:07.475Z,11.80
2017-09-16T20:06:38.029Z,11.80
2017-09-16T20:09:08.484Z,11.80
2017-09-16T20:11:39.246Z,11.70
2017-09-16T20:14:10.215Z,11.70
2017-09-16T20:16:40.757Z,11.70
2017-09-16T20:19:11.549Z,11.70
2017-09-16T20:21:43.082Z,11.70
2017-09-16T20:24:14.984Z,11.80
2017-09-16T20:26:45.437Z,11.70
2017-09-16T20:29:16.869Z,11.80
2017-09-16T20:31:47.499Z,11.80
2017-09-16T20:34:18.054Z,11.70
2017-09-16T20:36:48.599Z,11.70
2017-09-16T20:39:19.113Z,11.60
2017-09-16T20:41:49.580Z,11.60
2017-09-16T20:44:21.235Z,11.60
2017-09-16T20:46:52.651Z,11.40
2017-09-16T20:49:23.444Z,11.00
2017-09-16T20:51:54.226Z,11.10
2017-09-16T20:54:24.711Z,10.90
2017-09-16T20:56:55.246Z,10.70
2017-09-16T20:59:26.694Z,10.20
2017-09-16T21:01:58.181Z,10.30
2017-09-16T21:04:30.177Z,10.50
2017-09-16T21:07:01.204Z,10.40
2017-09-16T21:09:33.187Z,10.60
2017-09-16T21:12:03.699Z,10.60
2017-09-16T21:14:34.110Z,10.70
2017-09-16T21:17:06.277Z,10.70
2017-09-16T21:19:37.843Z,10.70
2017-09-16T21:22:09.442Z,10.80
2017-09-16T21:24:40.245Z,10.70
2017-09-16T21:27:10.908Z,10.80
2017-09-16T21:29:41.565Z,10.90
2017-09-16T21:32:12.354Z,10.80
2017-09-16T21:34:43.419Z,10.80
2017-09-16T21:37:14.962Z,10.80
2017-09-16T21:39:45.833Z,10.80
2017-09-16T21:42:16.898Z,10.70
2017-09-16T21:44:48.249Z,10.60
2017-09-16T21:47:20.011Z,10.70
2017-09-16T21:49:50.498Z,10.70
2017-09-16T21:52:21.036Z,10.70
2017-09-16T21:54:52.292Z,10.80
2017-09-16T21:57:24.015Z,10.60
2017-09-16T21:59:55.045Z,10.60
2017-09-16T22:02:26.287Z,10.60
2017-09-16T22:04:57.242Z,10.70
2017-09-16T22:07:27.865Z,10.50
2017-09-16T22:09:58.883Z,10.40
2017-09-16T22:12:30.094Z,10.50
2017-09-16T22:15:01.155Z,10.50
2017-09-16T22:17:31.921Z,10.60
2017-09-16T22:20:02.394Z,10.50
2017-09-16T22:22:33.346Z,10.50
2017-09-16T22:25:05.612Z,10.50
2017-09-16T22:27:37.022Z,10.50
2017-09-16T22:30:07.531Z,10.50
2017-09-16T22:32:39.185Z,10.50
2017-09-16T22:35:09.615Z,10.50
2017-09-16T22:37:40.556Z,10.50
2017-09-16T22:40:12.832Z,10.40
2017-09-16T22:42:44.330Z,10.40
2017-09-16T22:45:16.030Z,10.40
2017-09-16T22:47:46.677Z,10.40
2017-09-16T22:50:17.520Z,10.40
2017-09-16T22:52:48.300Z,10.30
2017-09-16T22:55:19.131Z,10.30
2017-09-16T22:57:50.163Z,10.30
2017-09-16T23:00:22.093Z,10.20
2017-09-16T23:02:53.937Z,10.20
2017-09-16T23:05:24.717Z,10.20
2017-09-16T23:07:55.841Z,10.20
2017-09-16T23:10:27.676Z,10.10
2017-09-16T23:12:59.094Z,10.10
2017-09-16T23:15:29.954Z,10.10
2017-09-16T23:18:00.435Z,10.10
2017-09-16T23:20:31.023Z,10.00
2017-09-16T23:23:01.727Z,10.00
2017-09-16T23:25:32.556Z,10.00
2017-09-16T23:28:02.896Z,9.90
2017-09-16T23:30:34.270Z,9.80
2017-09-16T23:33:05.245Z,9.80
2017-09-16T23:35:36.903Z,9.80
2017-09-16T23:38:07.730Z,9.70
2017-09-16T23:40:38.722Z,9.70
2017-09-16T23:43:09.420Z,9.70
2017-09-16T23:45:40.492Z,9.70
2017-09-16T23:48:11.451Z,9.70
2017-09-16T23:50:41.973Z,9.70
2017-09-16T23:53:12.693Z,9.70
2017-09-16T23:55:43.734Z,9.60
2017-09-16T23:58:14.311Z,9.60
