createdAt,value
2023-05-12T00:01:55.412Z,98200.53
2023-05-12T00:04:22.147Z,98202.38
2023-05-12T00:06:48.937Z,98196.47
2023-05-12T00:09:15.556Z,98202.38
2023-05-12T00:11:42.270Z,98197.28
2023-05-12T00:14:09.020Z,98200.91
2023-05-12T00:16:35.933Z,98188.56
2023-05-12T00:19:02.642Z,98194.63
2023-05-12T00:21:29.406Z,98194.63
2023-05-12T00:23:56.397Z,98187.81
2023-05-12T00:26:23.059Z,98187.91
2023-05-12T00:28:49.823Z,98191.97
2023-05-12T00:31:16.632Z,98189.41
2023-05-12T00:33:43.279Z,98184.94
2023-05-12T00:36:10.069Z,98178.75
2023-05-12T00:38:37.390Z,98185.09
2023-05-12T00:41:04.663Z,98180.03
2023-05-12T00:43:31.875Z,98183.59
2023-05-12T00:45:59.065Z,98180.06
2023-05-12T00:48:26.275Z,98177.41
2023-05-12T00:50:54.707Z,98186.41
2023-05-12T00:53:21.574Z,98176.66
2023-05-12T00:55:48.254Z,98176.88
2023-05-12T00:58:15.558Z,98173.34
2023-05-12T01:00:42.228Z,98168.03
2023-05-12T01:03:09.049Z,98173.28
2023-05-12T01:06:04.910Z,98171.56
2023-05-12T01:08:32.695Z,98169.75
2023-05-12T01:10:59.985Z,98172.22
2023-05-12T01:13:27.990Z,98164.81
2023-05-12T01:15:56.629Z,98159.34
2023-05-12T01:18:24.282Z,98154.78
2023-05-12T01:20:53.584Z,98158.31
2023-05-12T01:23:27.302Z,98157.63
2023-05-12T01:25:55.002Z,98163.75
2023-05-12T01:28:21.814Z,98156.53
2023-05-12T01:30:50.406Z,98159.09
2023-05-12T01:33:17.164Z,98153.78
2023-05-12T01:35:43.821Z,98150.19
2023-05-12T01:38:10.513Z,98156.53
2023-05-12T01:40:39.604Z,98163.75
2023-05-12T01:43:06.568Z,98160.09
2023-05-12T01:45:33.466Z,98155.56
2023-05-12T01:48:00.343Z,98164.69
2023-05-12T01:50:27.524Z,98150.50
2023-05-12T01:52:54.917Z,98151.19
2023-05-12T01:55:22.108Z,98146.97
2023-05-12T01:57:55.264Z,98160.41
2023-05-12T02:00:22.771Z,98162.88
2023-05-12T02:02:52.470Z,98161.09
2023-05-12T02:05:19.279Z,98149.59
2023-05-12T02:07:49.122Z,98156.97
2023-05-12T02:10:16.640Z,98157.69
2023-05-12T02:12:43.743Z,98162.19
2023-05-12T02:15:10.914Z,98160.50
2023-05-12T02:17:42.256Z,98158.88
2023-05-12T02:20:11.937Z,98161.53
2023-05-12T02:22:38.571Z,98150.78
2023-05-12T02:25:05.774Z,98153.56
2023-05-12T02:27:32.697Z,98153.63
2023-05-12T02:29:59.448Z,98152.81
2023-05-12T02:32:28.186Z,98143.91
2023-05-12T02:34:58.071Z,98151.88
2023-05-12T02:37:24.996Z,98159.00
2023-05-12T02:39:51.645Z,98156.28
2023-05-12T02:42:18.826Z,98152.09
2023-05-12T02:44:45.564Z,98146.78
2023-05-12T02:47:12.247Z,98147.88
2023-05-12T02:49:38.987Z,98144.41
2023-05-12T02:52:06.334Z,98149.03
2023-05-12T02:54:33.099Z,98146.47
2023-05-12T02:57:04.819Z,98143.84
2023-05-12T02:59:31.541Z,98150.03
2023-05-12T03:01:58.240Z,98143.06
2023-05-12T03:04:24.896Z,98143.97
2023-05-12T03:06:51.683Z,98149.97
2023-05-12T03:09:18.459Z,98139.53
2023-05-12T03:11:45.147Z,98142.13
2023-05-12T03:14:11.750Z,98141.25
2023-05-12T03:16:38.605Z,98149.34
2023-05-12T03:19:05.785Z,98144.03
2023-05-12T03:21:32.654Z,98139.84
2023-05-12T03:23:59.342Z,98140.75
2023-05-12T03:26:26.160Z,98134.41
2023-05-12T03:28:52.924Z,98139.88
2023-05-12T03:31:19.693Z,98149.00
2023-05-12T03:33:46.847Z,98144.56
2023-05-12T03:36:13.616Z,98146.06
2023-05-12T03:38:40.384Z,98143.13
2023-05-12T03:41:07.711Z,98141.16
2023-05-12T03:43:35.916Z,98142.84
2023-05-12T03:46:03.843Z,98138.97
2023-05-12T03:48:30.824Z,98138.97
2023-05-12T03:50:57.559Z,98139.97
2023-05-12T03:53:24.227Z,98136.50
2023-05-12T03:55:51.101Z,98135.50
2023-05-12T03:58:18.210Z,98140.63
2023-05-12T04:00:46.754Z,98125.63
2023-05-12T04:03:13.486Z,98137.19
2023-05-12T04:05:40.302Z,98136.38
2023-05-12T04:08:07.080Z,98137.38
2023-05-12T04:10:43.275Z,98132.19
2023-05-12T04:13:09.872Z,98132.19
2023-05-12T04:15:36.622Z,98130.75
2023-05-12T04:18:03.909Z,98131.47
2023-05-12T04:20:30.572Z,98124.34
2023-05-12T04:22:57.183Z,98135.09
2023-05-12T04:25:23.815Z,98133.09
2023-05-12T04:27:50.479Z,98134.88
2023-05-12T04:30:17.060Z,98135.00
2023-05-12T04:32:44.601Z,98129.81
2023-05-12T04:35:11.601Z,98128.91
2023-05-12T04:37:38.832Z,98136.66
2023-05-12T04:40:07.302Z,98128.81
2023-05-12T04:42:34.320Z,98132.31
2023-05-12T04:45:01.182Z,98134.72
2023-05-12T04:47:28.557Z,98126.69
2023-05-12T04:49:55.199Z,98125.41
2023-05-12T04:52:23.979Z,98128.91
2023-05-12T04:54:52.029Z,98136.00
2023-05-12T04:57:18.763Z,98141.94
2023-05-12T04:59:45.541Z,98136.66
2023-05-12T05:02:12.742Z,98137.63
2023-05-12T05:04:39.561Z,98147.25
2023-05-12T05:07:06.324Z,98139.88
2023-05-12T05:09:35.592Z,98145.28
2023-05-12T05:12:03.234Z,98147.97
2023-05-12T05:14:29.934Z,98156.75
2023-05-12T05:16:57.007Z,98161.22
2023-05-12T05:19:36.446Z,98154.03
2023-05-12T05:22:11.727Z,98156.56
2023-05-12T05:24:38.402Z,98169.13
2023-05-12T05:27:05.421Z,98153.25
2023-05-12T05:29:32.118Z,98163.88
2023-05-12T05:31:58.724Z,98169.44
2023-05-12T05:34:25.528Z,98164.06
2023-05-12T05:36:52.312Z,98167.72
2023-05-12T05:39:18.978Z,98175.44
2023-05-12T05:41:46.453Z,98176.91
2023-05-12T05:44:13.805Z,98161.56
2023-05-12T05:46:40.532Z,98166.72
2023-05-12T05:49:07.264Z,98162.13
2023-05-12T05:51:34.105Z,98161.94
2023-05-12T05:54:00.762Z,98170.75
2023-05-12T05:56:27.485Z,98167.00
2023-05-12T05:58:54.240Z,98173.91
2023-05-12T06:01:20.927Z,98170.31
2023-05-12T06:03:47.686Z,98175.63
2023-05-12T06:06:15.938Z,98179.88
2023-05-12T06:08:42.565Z,98182.75
2023-05-12T06:11:09.238Z,98183.81
2023-05-12T06:13:36.480Z,98181.63
2023-05-12T06:16:03.559Z,98182.53
2023-05-12T06:18:30.435Z,98185.34
2023-05-12T06:20:57.209Z,98197.31
2023-05-12T06:23:23.929Z,98199.88
2023-05-12T06:25:50.793Z,98194.56
2023-05-12T06:28:17.436Z,98196.13
2023-05-12T06:30:44.341Z,98193.47
2023-05-12T06:33:11.081Z,98191.06
2023-05-12T06:35:37.761Z,98187.41
2023-05-12T06:38:06.014Z,98189.00
2023-05-12T06:40:33.046Z,98196.88
2023-05-12T06:42:59.714Z,98193.25
2023-05-12T06:45:26.671Z,98200.66
2023-05-12T06:47:53.369Z,98199.31
2023-05-12T06:50:20.196Z,98201.56
2023-05-12T06:52:51.704Z,98199.09
2023-05-12T06:55:20.607Z,98203.88
2023-05-12T06:57:47.811Z,98203.50
2023-05-12T07:00:14.848Z,98204.44
2023-05-12T07:02:41.847Z,98203.84
2023-05-12T07:05:08.774Z,98209.22
2023-05-12T07:07:36.011Z,98212.41
2023-05-12T07:10:02.656Z,98212.56
2023-05-12T07:12:29.455Z,98211.34
2023-05-12T07:14:56.125Z,98212.13
2023-05-12T07:17:22.814Z,98213.00
2023-05-12T07:19:49.475Z,98216.13
2023-05-12T07:22:16.211Z,98219.97
2023-05-12T07:24:43.338Z,98217.19
2023-05-12T07:27:10.010Z,98213.16
2023-05-12T07:29:36.655Z,98215.88
2023-05-12T07:32:03.453Z,98214.06
2023-05-12T07:34:32.589Z,98214.34
2023-05-12T07:37:02.288Z,98205.88
2023-05-12T07:39:30.914Z,98212.25
2023-05-12T07:41:58.265Z,98212.56
2023-05-12T07:44:26.072Z,98212.34
2023-05-12T07:46:52.804Z,98216.00
2023-05-12T07:49:19.431Z,98203.31
2023-05-12T07:51:46.043Z,98197.66
2023-05-12T07:54:13.412Z,98211.31
2023-05-12T07:56:40.130Z,98198.56
2023-05-12T07:59:07.271Z,98200.00
2023-05-12T08:01:34.819Z,98214.00
2023-05-12T08:04:01.651Z,98215.03
2023-05-12T08:06:28.491Z,98209.44
2023-05-12T08:08:58.205Z,98205.41
2023-05-12T08:11:26.037Z,98216.88
2023-05-12T08:13:53.137Z,98208.97
2023-05-12T08:16:19.984Z,98209.72
2023-05-12T08:18:46.714Z,98215.06
2023-05-12T08:21:13.396Z,98226.00
2023-05-12T08:23:40.262Z,98218.94
2023-05-12T08:26:06.947Z,98225.44
2023-05-12T08:28:34.217Z,98221.16
2023-05-12T08:31:04.112Z,98220.81
2023-05-12T08:33:31.587Z,98218.28
2023-05-12T08:35:58.437Z,98229.63
2023-05-12T08:38:25.227Z,98229.31
2023-05-12T08:41:10.469Z,98228.06
2023-05-12T08:43:45.281Z,98234.53
2023-05-12T08:46:13.166Z,98228.78
2023-05-12T08:48:40.764Z,98224.25
2023-05-12T08:51:11.696Z,98230.25
2023-05-12T08:53:42.604Z,98235.69
2023-05-12T08:58:42.893Z,98230.44
2023-05-12T09:01:11.637Z,98225.78
2023-05-12T09:03:38.884Z,98229.34
2023-05-12T09:06:06.630Z,98223.38
2023-05-12T09:08:34.965Z,98228.50
2023-05-12T09:11:02.461Z,98230.59
2023-05-12T09:13:38.347Z,98224.50
2023-05-12T09:16:11.271Z,98221.22
2023-05-12T09:18:56.476Z,98228.69
2023-05-12T09:21:24.134Z,98227.44
2023-05-12T09:23:58.757Z,98229.63
2023-05-12T09:26:27.380Z,98219.16
2023-05-12T09:28:55.909Z,98215.19
2023-05-12T09:31:24.801Z,98201.66
2023-05-12T09:33:52.310Z,98213.25
2023-05-12T09:36:24.051Z,98204.13
2023-05-12T09:39:08.355Z,98204.19
2023-05-12T09:41:35.563Z,98208.28
2023-05-12T09:44:02.812Z,98208.09
2023-05-12T09:46:29.578Z,98213.63
2023-05-12T09:49:00.173Z,98208.81
2023-05-12T09:51:27.403Z,98202.63
2023-05-12T09:53:54.104Z,98211.91
2023-05-12T09:56:22.028Z,98206.94
2023-05-12T09:58:50.102Z,98210.41
2023-05-12T10:01:23.356Z,98201.59
2023-05-12T10:03:53.004Z,98202.84
2023-05-12T10:06:40.745Z,98203.91
2023-05-12T10:09:21.726Z,98208.22
2023-05-12T10:11:53.515Z,98204.84
2023-05-12T10:14:22.868Z,98200.44
2023-05-12T10:16:50.286Z,98209.31
2023-05-12T10:19:18.653Z,98203.84
2023-05-12T10:21:46.957Z,98197.38
2023-05-12T10:24:17.291Z,98211.72
2023-05-12T10:26:44.730Z,98213.13
2023-05-12T10:29:12.740Z,98213.94
2023-05-12T10:31:40.004Z,98216.44
2023-05-12T10:34:06.897Z,98211.09
2023-05-12T10:36:47.496Z,98197.28
2023-05-12T10:39:15.529Z,98187.72
2023-05-12T10:41:45.483Z,98181.38
2023-05-12T10:44:12.456Z,98185.91
2023-05-12T10:46:39.201Z,98185.75
2023-05-12T10:49:05.815Z,98191.19
2023-05-12T10:51:35.137Z,98196.25
2023-05-12T10:54:04.480Z,98202.88
2023-05-12T10:56:43.228Z,98198.03
2023-05-12T10:59:20.266Z,98200.38
2023-05-12T11:02:06.612Z,98195.47
2023-05-12T11:04:43.970Z,98189.84
2023-05-12T11:07:14.355Z,98184.06
2023-05-12T11:09:56.855Z,98174.16
2023-05-12T11:12:27.310Z,98170.59
2023-05-12T11:14:54.240Z,98175.94
2023-05-12T11:17:20.906Z,98171.28
2023-05-12T11:19:49.520Z,98168.91
2023-05-12T11:22:21.458Z,98168.63
2023-05-12T11:24:48.850Z,98162.53
2023-05-12T11:27:17.549Z,98152.88
2023-05-12T11:29:47.041Z,98156.28
2023-05-12T11:32:15.681Z,98160.56
2023-05-12T11:34:42.549Z,98163.50
2023-05-12T11:37:09.282Z,98177.44
2023-05-12T11:39:36.438Z,98183.19
2023-05-12T11:42:13.608Z,98179.63
2023-05-12T11:44:48.905Z,98186.97
2023-05-12T11:47:16.967Z,98195.59
2023-05-12T11:49:54.984Z,98199.88
2023-05-12T11:52:23.588Z,98201.59
2023-05-12T11:54:52.685Z,98206.47
2023-05-12T11:57:35.061Z,98206.19
2023-05-12T12:00:07.859Z,98208.78
2023-05-12T12:02:39.642Z,98205.88
2023-05-12T12:05:17.601Z,98207.78
2023-05-12T12:07:44.897Z,98202.91
2023-05-12T12:10:16.852Z,98215.91
2023-05-12T12:12:44.611Z,98209.13
2023-05-12T12:15:12.038Z,98208.69
2023-05-12T12:17:39.848Z,98205.31
2023-05-12T12:20:08.194Z,98208.22
2023-05-12T12:22:35.312Z,98198.09
2023-05-12T12:25:03.117Z,98197.97
2023-05-12T12:27:30.205Z,98201.16
2023-05-12T12:29:56.954Z,98205.81
2023-05-12T12:32:23.724Z,98192.78
2023-05-12T12:34:50.492Z,98189.22
2023-05-12T12:37:17.600Z,98200.50
2023-05-12T12:39:44.414Z,98202.00
2023-05-12T12:42:11.065Z,98199.50
2023-05-12T12:44:37.719Z,98209.19
2023-05-12T12:47:05.006Z,98215.34
2023-05-12T12:49:31.800Z,98209.63
2023-05-12T12:51:58.467Z,98200.69
2023-05-12T12:54:27.364Z,98206.50
2023-05-12T12:56:55.466Z,98201.28
2023-05-12T12:59:22.406Z,98213.59
2023-05-12T13:01:49.239Z,98232.16
2023-05-12T13:04:17.118Z,98238.34
2023-05-12T13:06:43.800Z,98239.34
2023-05-12T13:09:10.792Z,98240.97
2023-05-12T13:11:37.568Z,98247.91
2023-05-12T13:14:04.890Z,98254.03
2023-05-12T13:16:31.696Z,98254.22
2023-05-12T13:18:58.806Z,98259.50
2023-05-12T13:21:25.751Z,98266.34
2023-05-12T13:23:52.385Z,98256.84
2023-05-12T13:26:19.025Z,98254.31
2023-05-12T13:28:45.693Z,98257.88
2023-05-12T13:31:12.584Z,98260.44
2023-05-12T13:33:39.321Z,98253.16
2023-05-12T13:36:06.401Z,98254.06
2023-05-12T13:38:33.930Z,98252.84
2023-05-12T13:41:00.783Z,98258.63
2023-05-12T13:43:27.408Z,98255.03
2023-05-12T13:45:54.200Z,98259.69
2023-05-12T13:48:20.943Z,98268.25
2023-05-12T13:50:47.618Z,98268.41
2023-05-12T13:53:14.209Z,98258.56
2023-05-12T13:55:41.301Z,98255.34
2023-05-12T13:58:07.976Z,98258.41
2023-05-12T14:00:34.738Z,98256.31
2023-05-12T14:03:01.740Z,98259.16
2023-05-12T14:05:28.772Z,98260.50
2023-05-12T14:07:55.669Z,98258.41
2023-05-12T14:10:22.367Z,98248.28
2023-05-12T14:12:49.287Z,98229.66
2023-05-12T14:15:28.916Z,98239.28
2023-05-12T14:18:02.652Z,98245.69
2023-05-12T14:20:29.317Z,98247.16
2023-05-12T14:22:55.976Z,98247.59
2023-05-12T14:25:23.862Z,98250.47
2023-05-12T14:27:51.191Z,98251.28
2023-05-12T14:30:17.939Z,98247.16
2023-05-12T14:32:44.672Z,98252.44
2023-05-12T14:35:13.076Z,98259.81
2023-05-12T14:37:39.778Z,98253.13
2023-05-12T14:40:07.365Z,98256.81
2023-05-12T14:42:34.094Z,98265.78
2023-05-12T14:45:00.790Z,98252.16
2023-05-12T14:47:27.410Z,98251.28
2023-05-12T14:49:54.436Z,98260.75
2023-05-12T14:52:21.133Z,98262.00
2023-05-12T14:54:47.793Z,98259.69
2023-05-12T14:57:14.475Z,98262.84
2023-05-12T14:59:41.193Z,98257.84
2023-05-12T15:02:07.990Z,98268.22
2023-05-12T15:04:34.785Z,98269.31
2023-05-12T15:07:01.455Z,98269.59
2023-05-12T15:09:28.107Z,98267.59
2023-05-12T15:11:55.056Z,98276.50
2023-05-12T15:14:21.911Z,98271.69
2023-05-12T15:16:48.623Z,98274.16
2023-05-12T15:19:15.564Z,98279.09
2023-05-12T15:21:42.388Z,98277.44
2023-05-12T15:24:09.058Z,98275.63
2023-05-12T15:26:38.227Z,98282.50
2023-05-12T15:29:07.245Z,98276.97
2023-05-12T15:31:35.036Z,98279.47
2023-05-12T15:34:01.771Z,98286.00
2023-05-12T15:36:28.481Z,98286.03
2023-05-12T15:38:55.220Z,98289.84
2023-05-12T15:41:22.094Z,98283.88
2023-05-12T15:43:48.748Z,98285.84
2023-05-12T15:46:15.439Z,98283.63
2023-05-12T15:48:42.156Z,98271.38
2023-05-12T15:51:08.797Z,98270.69
2023-05-12T15:53:35.500Z,98280.22
2023-05-12T15:56:03.175Z,98270.19
2023-05-12T15:58:31.184Z,98274.75
2023-05-12T16:00:57.885Z,98273.03
2023-05-12T16:03:24.916Z,98267.81
2023-05-12T16:05:51.959Z,98265.91
2023-05-12T16:08:18.855Z,98258.53
2023-05-12T16:10:45.599Z,98264.69
2023-05-12T16:13:13.670Z,98254.69
2023-05-12T16:15:40.500Z,98264.09
2023-05-12T16:18:10.195Z,98261.91
2023-05-12T16:20:37.770Z,98288.75
2023-05-12T16:23:04.634Z,98285.44
2023-05-12T16:25:31.375Z,98289.00
2023-05-12T16:27:58.125Z,98285.63
2023-05-12T16:30:24.989Z,98300.31
2023-05-12T16:32:51.768Z,98293.63
2023-05-12T16:35:18.614Z,98297.47
2023-05-12T16:37:45.442Z,98292.84
2023-05-12T16:40:12.249Z,98294.09
2023-05-12T16:42:39.009Z,98297.84
2023-05-12T16:45:06.363Z,98295.72
2023-05-12T16:47:33.044Z,98294.88
2023-05-12T16:49:59.964Z,98297.28
2023-05-12T16:52:27.008Z,98295.03
2023-05-12T16:54:55.992Z,98298.00
2023-05-12T16:57:23.235Z,98293.19
2023-05-12T16:59:49.937Z,98295.41
2023-05-12T17:02:16.660Z,98304.50
2023-05-12T17:04:44.642Z,98302.56
2023-05-12T17:07:11.453Z,98299.19
2023-05-12T17:09:38.217Z,98295.13
2023-05-12T17:12:06.691Z,98296.19
2023-05-12T17:14:34.777Z,98300.63
2023-05-12T17:17:01.448Z,98299.75
2023-05-12T17:19:28.407Z,98299.59
2023-05-12T17:21:55.072Z,98302.78
2023-05-12T17:24:21.817Z,98300.28
2023-05-12T17:26:48.435Z,98297.41
2023-05-12T17:29:15.176Z,98304.38
2023-05-12T17:31:41.957Z,98297.03
2023-05-12T17:34:08.871Z,98294.56
2023-05-12T17:36:35.651Z,98301.78
2023-05-12T17:39:02.393Z,98301.13
2023-05-12T17:41:29.427Z,98301.19
2023-05-12T17:43:56.183Z,98302.72
2023-05-12T17:46:23.046Z,98306.53
2023-05-12T17:48:49.988Z,98318.06
2023-05-12T17:51:17.023Z,98313.03
2023-05-12T17:53:43.862Z,98316.50
2023-05-12T17:56:11.330Z,98314.91
2023-05-12T17:58:37.979Z,98311.09
2023-05-12T18:01:04.753Z,98311.81
2023-05-12T18:03:31.662Z,98326.81
2023-05-12T18:05:58.425Z,98320.13
2023-05-12T18:08:25.080Z,98331.63
2023-05-12T18:10:51.783Z,98333.06
2023-05-12T18:13:18.624Z,98329.78
2023-05-12T18:15:45.284Z,98333.44
2023-05-12T18:18:12.424Z,98336.19
2023-05-12T18:20:39.161Z,98338.88
2023-05-12T18:23:05.863Z,98344.22
2023-05-12T18:25:32.533Z,98336.72
2023-05-12T18:27:59.277Z,98344.66
2023-05-12T18:30:26.054Z,98345.88
2023-05-12T18:32:52.862Z,98351.66
2023-05-12T18:35:19.822Z,98348.00
2023-05-12T18:37:46.728Z,98351.69
2023-05-12T18:40:13.390Z,98352.91
2023-05-12T18:42:40.017Z,98348.31
2023-05-12T18:45:07.204Z,98361.56
2023-05-12T18:47:34.274Z,98354.72
2023-05-12T18:50:01.009Z,98353.72
2023-05-12T18:52:27.719Z,98362.72
2023-05-12T18:54:54.349Z,98362.66
2023-05-12T18:57:21.110Z,98377.97
2023-05-12T18:59:47.723Z,98366.31
2023-05-12T19:02:14.397Z,98372.72
2023-05-12T19:04:41.178Z,98375.44
2023-05-12T19:07:09.864Z,98385.53
2023-05-12T19:09:37.087Z,98389.13
2023-05-12T19:12:05.998Z,98384.16
2023-05-12T19:14:32.988Z,98394.16
2023-05-12T19:16:59.916Z,98396.00
2023-05-12T19:19:26.540Z,98392.31
2023-05-12T19:21:53.125Z,98404.44
2023-05-12T19:24:19.917Z,98397.91
2023-05-12T19:26:46.520Z,98400.94
2023-05-12T19:29:13.240Z,98405.66
2023-05-12T19:31:40.038Z,98409.84
2023-05-12T19:34:07.153Z,98408.19
2023-05-12T19:36:34.359Z,98407.09
2023-05-12T19:39:01.135Z,98407.63
2023-05-12T19:41:29.713Z,98414.69
2023-05-12T19:43:56.470Z,98409.50
2023-05-12T19:46:23.301Z,98405.81
2023-05-12T19:48:51.186Z,98412.06
2023-05-12T19:51:18.491Z,98417.16
2023-05-12T19:53:45.439Z,98421.19
2023-05-12T19:56:12.300Z,98417.34
2023-05-12T19:58:39.227Z,98422.38
2023-05-12T20:01:06.201Z,98423.72
2023-05-12T20:03:33.183Z,98428.13
2023-05-12T20:06:00.185Z,98424.00
2023-05-12T20:08:27.105Z,98414.94
2023-05-12T20:10:54.091Z,98427.22
2023-05-12T20:13:20.984Z,98426.13
2023-05-12T20:15:47.862Z,98422.09
2023-05-12T20:18:15.709Z,98424.84
2023-05-12T20:20:43.108Z,98432.56
2023-05-12T20:23:09.833Z,98437.16
2023-05-12T20:25:36.796Z,98435.28
2023-05-12T20:28:03.866Z,98439.75
2023-05-12T20:30:30.698Z,98437.78
2023-05-12T20:32:57.425Z,98444.66
2023-05-12T20:35:24.306Z,98457.72
2023-05-12T20:37:51.285Z,98463.03
2023-05-12T20:40:19.499Z,98461.50
2023-05-12T20:42:46.961Z,98458.72
2023-05-12T20:45:14.424Z,98456.06
2023-05-12T20:47:41.963Z,98450.81
2023-05-12T20:50:09.471Z,98463.31
2023-05-12T20:52:37.017Z,98458.78
2023-05-12T20:55:04.034Z,98468.69
2023-05-12T20:57:30.803Z,98469.19
2023-05-12T20:59:57.582Z,98469.91
2023-05-12T21:02:25.300Z,98469.13
2023-05-12T21:04:52.732Z,98470.19
2023-05-12T21:07:20.257Z,98466.59
2023-05-12T21:09:47.809Z,98475.75
2023-05-12T21:12:14.528Z,98473.97
2023-05-12T21:14:43.046Z,98473.22
2023-05-12T21:17:10.495Z,98471.34
2023-05-12T21:19:38.385Z,98465.97
2023-05-12T21:22:06.881Z,98470.66
2023-05-12T21:24:33.569Z,98472.16
2023-05-12T21:27:04.061Z,98464.34
2023-05-12T21:29:32.261Z,98469.59
2023-05-12T21:31:59.385Z,98469.50
2023-05-12T21:34:26.347Z,98470.06
2023-05-12T21:36:53.189Z,98473.44
2023-05-12T21:39:19.895Z,98472.09
2023-05-12T21:41:46.580Z,98477.06
2023-05-12T21:44:13.262Z,98482.91
2023-05-12T21:46:40.144Z,98480.44
2023-05-12T21:49:07.017Z,98477.53
2023-05-12T21:51:33.949Z,98481.19
2023-05-12T21:54:00.990Z,98485.84
2023-05-12T21:56:27.606Z,98483.59
2023-05-12T21:58:54.288Z,98484.63
2023-05-12T22:01:20.969Z,98486.44
2023-05-12T22:03:47.740Z,98487.75
2023-05-12T22:06:14.435Z,98489.53
2023-05-12T22:08:41.063Z,98489.69
2023-05-12T22:11:07.872Z,98492.19
2023-05-12T22:13:34.586Z,98487.47
2023-05-12T22:16:01.281Z,98492.72
2023-05-12T22:18:28.826Z,98490.31
2023-05-12T22:20:55.447Z,98489.00
2023-05-12T22:23:22.089Z,98483.09
2023-05-12T22:25:48.741Z,98498.97
2023-05-12T22:28:15.911Z,98498.03
2023-05-12T22:30:42.588Z,98490.75
2023-05-12T22:33:09.289Z,98489.88
2023-05-12T22:35:35.921Z,98483.00
2023-05-12T22:38:02.679Z,98495.56
2023-05-12T22:40:30.190Z,98497.06
2023-05-12T22:42:56.858Z,98505.34
2023-05-12T22:45:23.491Z,98509.13
2023-05-12T22:47:50.211Z,98515.13
2023-05-12T22:50:17.140Z,98514.22
2023-05-12T22:52:43.921Z,98510.41
2023-05-12T22:55:11.087Z,98510.41
2023-05-12T22:57:40.593Z,98503.47
2023-05-12T23:00:07.605Z,98495.44
2023-05-12T23:02:34.320Z,98498.94
2023-05-12T23:05:01.209Z,98504.34
2023-05-12T23:07:27.922Z,98498.38
2023-05-12T23:09:54.543Z,98507.13
2023-05-12T23:12:21.227Z,98500.94
2023-05-12T23:14:47.823Z,98502.47
2023-05-12T23:17:14.803Z,98502.47
2023-05-12T23:19:41.467Z,98503.50
2023-05-12T23:22:08.042Z,98494.22
2023-05-12T23:24:36.058Z,98498.13
2023-05-12T23:27:02.730Z,98495.09
2023-05-12T23:29:29.606Z,98500.50
2023-05-12T23:31:58.665Z,98493.53
2023-05-12T23:34:25.779Z,98494.38
2023-05-12T23:36:52.463Z,98495.28
2023-05-12T23:39:19.092Z,98495.84
2023-05-12T23:41:45.838Z,98496.78
2023-05-12T23:44:12.842Z,98488.66
2023-05-12T23:46:39.644Z,98491.53
2023-05-12T23:49:06.400Z,98484.47
2023-05-12T23:51:34.219Z,98487.16
2023-05-12T23:54:00.844Z,98485.56
2023-05-12T23:56:27.524Z,98481.91
2023-05-12T23:58:54.225Z,98475.09
