createdAt,value
2018-10-19T00:00:41.034Z,0.00
2018-10-19T00:01:40.843Z,0.00
2018-10-19T00:02:42.900Z,0.00
2018-10-19T00:03:40.723Z,0.00
2018-10-19T00:04:40.655Z,0.00
2018-10-19T00:05:40.563Z,0.00
2018-10-19T00:06:40.559Z,0.00
2018-10-19T00:07:40.370Z,0.00
2018-10-19T00:08:40.371Z,0.00
2018-10-19T00:09:40.184Z,0.00
2018-10-19T00:10:40.239Z,0.00
2018-10-19T00:11:40.023Z,0.00
2018-10-19T00:12:40.028Z,0.00
2018-10-19T00:13:39.881Z,0.00
2018-10-19T00:14:39.894Z,0.00
2018-10-19T00:15:39.721Z,0.00
2018-10-19T00:16:39.706Z,0.00
2018-10-19T00:17:39.559Z,0.00
2018-10-19T00:18:39.508Z,0.00
2018-10-19T00:19:39.401Z,0.00
2018-10-19T00:20:39.351Z,0.00
2018-10-19T00:21:39.240Z,0.00
2018-10-19T00:22:39.234Z,0.00
2018-10-19T00:23:39.054Z,0.00
2018-10-19T00:24:39.040Z,0.00
2018-10-19T00:25:38.897Z,0.00
2018-10-19T00:26:38.970Z,0.00
2018-10-19T00:27:38.719Z,0.00
2018-10-19T00:28:38.748Z,0.00
2018-10-19T00:29:38.558Z,0.00
2018-10-19T00:30:38.579Z,0.00
2018-10-19T00:31:38.432Z,0.00
2018-10-19T00:32:38.339Z,0.00
2018-10-19T00:33:38.247Z,0.00
2018-10-19T00:34:38.176Z,0.00
2018-10-19T00:35:38.070Z,0.00
2018-10-19T00:36:38.172Z,0.00
2018-10-19T00:37:37.944Z,0.00
2018-10-19T00:38:37.902Z,0.00
2018-10-19T00:39:37.763Z,0.00
2018-10-19T00:40:37.708Z,0.00
2018-10-19T00:41:37.613Z,0.00
2018-10-19T00:42:37.545Z,0.00
2018-10-19T00:43:37.428Z,0.00
2018-10-19T00:44:37.421Z,0.00
2018-10-19T00:45:37.263Z,0.00
2018-10-19T00:46:37.277Z,0.00
2018-10-19T00:47:37.133Z,0.00
2018-10-19T00:48:37.043Z,0.00
2018-10-19T00:49:36.934Z,0.00
2018-10-19T00:50:36.954Z,0.00
2018-10-19T00:51:36.781Z,0.00
2018-10-19T00:52:37.819Z,0.00
2018-10-19T00:53:36.602Z,0.00
2018-10-19T00:54:36.581Z,0.00
2018-10-19T00:55:36.442Z,0.00
2018-10-19T00:56:36.486Z,0.00
2018-10-19T00:57:36.327Z,0.00
2018-10-19T00:59:36.108Z,0.00
2018-10-19T01:00:36.097Z,0.00
2018-10-19T01:01:35.973Z,0.00
2018-10-19T01:02:35.947Z,0.00
2018-10-19T01:03:35.798Z,0.00
2018-10-19T01:04:35.834Z,0.00
2018-10-19T01:05:35.626Z,0.00
2018-10-19T01:06:35.629Z,0.00
2018-10-19T01:07:35.496Z,0.00
2018-10-19T01:08:35.495Z,0.00
2018-10-19T01:09:35.314Z,0.00
2018-10-19T01:10:35.253Z,0.00
2018-10-19T01:11:35.147Z,0.00
2018-10-19T01:12:35.169Z,0.00
2018-10-19T01:13:35.030Z,0.00
2018-10-19T01:14:34.961Z,0.00
2018-10-19T01:15:34.818Z,0.00
2018-10-19T01:16:34.778Z,0.00
2018-10-19T01:17:34.644Z,0.00
2018-10-19T01:18:35.661Z,0.00
2018-10-19T01:19:34.484Z,0.00
2018-10-19T01:20:34.499Z,0.00
2018-10-19T01:21:34.327Z,0.00
2018-10-19T01:24:16.162Z,0.00
2018-10-19T01:25:16.095Z,0.00
2018-10-19T01:26:15.980Z,0.00
2018-10-19T01:27:16.059Z,0.00
2018-10-19T01:28:15.844Z,0.00
2018-10-19T01:29:15.839Z,0.00
2018-10-19T01:30:15.657Z,0.00
2018-10-19T01:31:15.624Z,0.00
2018-10-19T01:32:15.494Z,0.00
2018-10-19T01:34:57.701Z,0.00
2018-10-19T01:36:00.095Z,0.00
2018-10-19T01:36:57.490Z,0.00
2018-10-19T01:38:00.205Z,0.00
2018-10-19T01:38:57.356Z,0.00
2018-10-19T01:40:00.469Z,0.00
2018-10-19T01:40:57.166Z,0.00
2018-10-19T01:45:21.161Z,0.00
2018-10-19T01:46:21.148Z,0.00
2018-10-19T01:47:20.981Z,0.00
2018-10-19T01:48:20.951Z,0.00
2018-10-19T01:49:20.813Z,0.00
2018-10-19T01:50:20.798Z,0.00
2018-10-19T01:51:20.659Z,0.00
2018-10-19T01:53:45.150Z,0.00
2018-10-19T01:54:45.160Z,0.00
2018-10-19T01:55:45.011Z,0.00
2018-10-19T01:58:27.147Z,0.00
2018-10-19T01:59:27.181Z,0.00
2018-10-19T02:00:26.976Z,0.00
2018-10-19T02:01:27.014Z,0.00
2018-10-19T02:02:26.816Z,0.00
2018-10-19T02:03:26.804Z,0.00
2018-10-19T02:04:26.660Z,0.00
2018-10-19T02:05:26.700Z,0.00
2018-10-19T02:06:26.620Z,0.00
2018-10-19T02:07:26.930Z,0.00
2018-10-19T02:08:26.324Z,0.00
2018-10-19T02:09:26.321Z,0.00
2018-10-19T02:10:26.175Z,0.00
2018-10-19T02:11:26.157Z,0.00
2018-10-19T02:12:26.025Z,0.00
2018-10-19T02:15:08.190Z,0.00
2018-10-19T02:16:09.311Z,0.00
2018-10-19T02:17:08.063Z,0.00
2018-10-19T02:18:07.985Z,0.00
2018-10-19T02:19:07.840Z,0.00
2018-10-19T02:21:07.732Z,0.00
2018-10-19T02:43:29.760Z,0.00
2018-10-19T02:44:29.740Z,0.00
2018-10-19T02:45:29.550Z,0.00
2018-10-19T02:46:29.543Z,0.00
2018-10-19T02:47:29.396Z,0.00
2018-10-19T02:48:29.360Z,0.00
2018-10-19T02:49:29.226Z,0.00
2018-10-19T02:50:29.264Z,0.00
2018-10-19T02:51:29.071Z,0.00
2018-10-19T02:52:29.123Z,0.00
2018-10-19T02:53:28.905Z,0.00
2018-10-19T02:56:11.169Z,0.00
2018-10-19T02:57:11.269Z,0.00
2018-10-19T02:58:11.041Z,0.00
2018-10-19T02:59:11.118Z,0.00
2018-10-19T03:00:10.853Z,0.00
2018-10-19T03:01:10.792Z,0.00
2018-10-19T03:02:10.679Z,0.00
2018-10-19T03:03:10.743Z,0.00
2018-10-19T03:04:10.555Z,0.00
2018-10-19T03:05:10.582Z,0.00
2018-10-19T03:06:10.345Z,0.00
2018-10-19T03:08:10.195Z,0.00
2018-10-19T03:09:10.374Z,0.00
2018-10-19T03:10:10.033Z,0.00
2018-10-19T03:14:55.213Z,0.00
2018-10-19T03:15:55.136Z,0.00
2018-10-19T03:16:55.030Z,0.00
2018-10-19T03:17:55.034Z,0.00
2018-10-19T03:18:54.848Z,0.00
2018-10-19T03:19:54.880Z,0.00
2018-10-19T03:20:54.680Z,0.00
2018-10-19T03:21:54.665Z,0.00
2018-10-19T03:22:54.580Z,0.00
2018-10-19T03:23:54.627Z,0.00
2018-10-19T03:24:54.391Z,0.00
2018-10-19T03:25:54.388Z,0.00
2018-10-19T03:26:54.229Z,0.00
2018-10-19T03:27:54.179Z,0.00
2018-10-19T03:28:54.067Z,0.00
2018-10-19T03:29:54.034Z,0.00
2018-10-19T03:30:54.032Z,0.00
2018-10-19T03:31:53.914Z,0.00
2018-10-19T03:32:53.704Z,0.00
2018-10-19T03:33:53.711Z,0.00
2018-10-19T03:34:53.605Z,0.00
2018-10-19T03:35:53.559Z,0.00
2018-10-19T03:39:35.672Z,0.00
2018-10-19T03:40:35.620Z,0.00
2018-10-19T03:41:35.513Z,0.00
2018-10-19T03:42:35.547Z,0.00
2018-10-19T03:43:35.347Z,0.00
2018-10-19T03:46:17.205Z,0.00
2018-10-19T03:48:59.192Z,0.00
2018-10-19T03:49:59.143Z,0.00
2018-10-19T03:50:59.035Z,0.00
2018-10-19T03:51:59.051Z,0.00
2018-10-19T03:52:58.846Z,0.00
2018-10-19T03:53:58.858Z,0.00
2018-10-19T03:54:58.709Z,0.00
2018-10-19T03:55:59.734Z,0.00
2018-10-19T03:56:58.549Z,0.00
2018-10-19T03:57:58.484Z,0.00
2018-10-19T03:58:58.387Z,0.00
2018-10-19T04:01:25.708Z,0.00
2018-10-19T04:04:07.699Z,0.00
2018-10-19T04:05:12.231Z,0.00
2018-10-19T04:06:07.551Z,0.00
2018-10-19T04:07:07.589Z,0.00
2018-10-19T04:08:07.361Z,0.00
2018-10-19T04:09:07.436Z,0.00
2018-10-19T04:10:07.194Z,0.00
2018-10-19T04:11:07.168Z,0.00
2018-10-19T04:12:07.058Z,0.00
2018-10-19T04:13:07.023Z,0.00
2018-10-19T04:14:06.884Z,0.00
2018-10-19T04:15:10.956Z,0.00
2018-10-19T04:16:06.724Z,0.00
2018-10-19T04:17:07.827Z,0.00
2018-10-19T04:18:06.543Z,0.00
2018-10-19T04:19:06.504Z,0.00
2018-10-19T04:20:06.381Z,0.00
2018-10-19T04:21:06.527Z,0.00
2018-10-19T04:22:06.271Z,0.00
2018-10-19T04:23:06.368Z,0.00
2018-10-19T04:24:06.038Z,0.00
2018-10-19T04:25:06.032Z,0.00
2018-10-19T04:26:05.881Z,0.00
2018-10-19T04:27:06.932Z,0.00
2018-10-19T04:28:05.723Z,0.00
2018-10-19T04:29:05.825Z,0.00
2018-10-19T04:30:05.571Z,0.00
2018-10-19T04:31:05.476Z,0.00
2018-10-19T04:32:05.437Z,0.00
2018-10-19T04:33:05.376Z,0.00
2018-10-19T04:34:05.227Z,0.00
2018-10-19T04:35:05.205Z,0.00
2018-10-19T04:36:05.081Z,0.00
2018-10-19T04:37:04.988Z,0.00
2018-10-19T04:38:04.929Z,0.00
2018-10-19T04:39:04.892Z,0.00
2018-10-19T04:40:04.745Z,0.00
2018-10-19T04:41:04.726Z,0.00
2018-10-19T04:42:04.752Z,0.00
2018-10-19T04:43:05.533Z,0.00
2018-10-19T04:44:04.469Z,0.00
2018-10-19T04:45:04.440Z,0.00
2018-10-19T04:46:04.265Z,0.00
2018-10-19T04:47:04.319Z,0.00
2018-10-19T04:48:04.105Z,0.00
2018-10-19T04:49:04.090Z,0.00
2018-10-19T04:50:03.918Z,0.00
2018-10-19T04:52:57.766Z,0.00
2018-10-19T04:55:39.706Z,0.00
2018-10-19T04:58:21.707Z,0.00
2018-10-19T04:59:21.634Z,0.00
2018-10-19T05:00:21.529Z,0.00
2018-10-19T05:01:21.466Z,0.00
2018-10-19T05:02:21.364Z,0.00
2018-10-19T05:03:21.318Z,0.00
2018-10-19T05:04:21.224Z,0.00
2018-10-19T05:05:21.290Z,0.00
2018-10-19T05:06:21.070Z,0.00
2018-10-19T05:07:20.965Z,0.00
2018-10-19T05:08:21.058Z,0.00
2018-10-19T05:09:21.059Z,0.00
2018-10-19T05:10:20.710Z,0.00
2018-10-19T05:22:13.497Z,0.00
2018-10-19T05:23:13.445Z,0.00
2018-10-19T05:24:13.437Z,0.00
2018-10-19T05:25:13.199Z,0.00
2018-10-19T05:26:13.313Z,0.00
2018-10-19T05:27:13.067Z,0.00
2018-10-19T05:28:12.945Z,0.00
2018-10-19T05:29:12.911Z,4.00
2018-10-19T05:30:12.863Z,4.00
2018-10-19T05:31:12.708Z,0.00
2018-10-19T05:32:12.743Z,4.00
2018-10-19T05:33:12.541Z,4.00
2018-10-19T05:34:12.533Z,4.00
2018-10-19T05:35:12.472Z,8.00
2018-10-19T05:36:12.344Z,8.00
2018-10-19T05:37:12.213Z,8.00
2018-10-19T05:38:12.276Z,8.00
2018-10-19T05:39:12.068Z,12.00
2018-10-19T05:40:12.082Z,12.00
2018-10-19T05:41:11.972Z,16.00
2018-10-19T05:42:11.875Z,16.00
2018-10-19T05:43:11.721Z,16.00
2018-10-19T05:44:11.787Z,24.00
2018-10-19T05:45:11.574Z,24.00
2018-10-19T05:46:11.509Z,28.00
2018-10-19T05:47:11.467Z,32.00
2018-10-19T05:48:11.399Z,40.00
2018-10-19T05:49:11.210Z,44.00
2018-10-19T05:50:11.276Z,52.00
2018-10-19T05:51:11.739Z,60.00
2018-10-19T05:52:11.056Z,68.00
2018-10-19T05:53:10.953Z,80.00
2018-10-19T05:54:10.825Z,92.00
2018-10-19T05:55:10.752Z,104.00
2018-10-19T05:56:10.806Z,116.00
2018-10-19T05:57:10.558Z,128.00
2018-10-19T05:58:10.501Z,140.00
2018-10-19T05:59:10.423Z,156.00
2018-10-19T06:00:10.333Z,176.00
2018-10-19T06:01:10.269Z,196.00
2018-10-19T06:02:11.299Z,216.00
2018-10-19T06:03:10.071Z,236.00
2018-10-19T06:04:10.002Z,260.00
2018-10-19T06:05:09.982Z,288.00
2018-10-19T06:07:52.286Z,356.00
2018-10-19T06:08:52.147Z,384.00
2018-10-19T06:09:52.053Z,408.00
2018-10-19T06:10:51.995Z,432.00
2018-10-19T06:11:51.890Z,460.00
2018-10-19T06:12:51.837Z,488.00
2018-10-19T06:13:51.716Z,520.00
2018-10-19T06:14:51.638Z,556.00
2018-10-19T06:15:51.550Z,588.00
2018-10-19T06:16:51.466Z,624.00
2018-10-19T06:17:51.397Z,660.00
2018-10-19T06:18:51.310Z,704.00
2018-10-19T06:19:51.217Z,752.00
2018-10-19T06:20:51.143Z,796.00
2018-10-19T06:21:51.073Z,840.00
2018-10-19T06:22:51.010Z,892.00
2018-10-19T06:36:13.514Z,1164.00
2018-10-19T06:37:13.431Z,1220.00
2018-10-19T06:38:13.373Z,1280.00
2018-10-19T06:39:13.255Z,1380.00
2018-10-19T06:40:13.165Z,1556.00
2018-10-19T06:41:13.099Z,1736.00
2018-10-19T06:42:12.994Z,1820.00
2018-10-19T06:43:12.956Z,1792.00
2018-10-19T06:44:12.933Z,1812.00
2018-10-19T06:45:12.761Z,1936.00
2018-10-19T06:46:12.656Z,2112.00
2018-10-19T06:48:54.776Z,2368.00
2018-10-19T06:49:55.706Z,2448.00
2018-10-19T06:50:54.559Z,2500.00
2018-10-19T06:51:54.478Z,2556.00
2018-10-19T06:52:54.413Z,2576.00
2018-10-19T06:53:56.320Z,2400.00
2018-10-19T06:54:54.233Z,2136.00
2018-10-19T06:55:55.236Z,1976.00
2018-10-19T06:56:54.064Z,1948.00
2018-10-19T06:58:53.979Z,2148.00
2018-10-19T06:59:53.848Z,2320.00
2018-10-19T07:00:53.747Z,2508.00
2018-10-19T07:01:53.707Z,2712.00
2018-10-19T07:02:53.579Z,2832.00
2018-10-19T07:03:53.513Z,2728.00
2018-10-19T07:04:53.438Z,2616.00
2018-10-19T07:27:57.767Z,4860.00
2018-10-19T07:30:39.721Z,4668.00
2018-10-19T07:31:39.803Z,4500.00
2018-10-19T07:32:39.567Z,4356.00
2018-10-19T07:34:39.447Z,4232.00
2018-10-19T07:37:21.267Z,4460.00
2018-10-19T07:38:23.187Z,4624.00
2018-10-19T07:39:21.070Z,4844.00
2018-10-19T07:40:23.010Z,5048.00
2018-10-19T07:41:20.924Z,5232.00
2018-10-19T08:07:03.256Z,9736.00
2018-10-19T08:08:03.208Z,9912.00
2018-10-19T08:09:03.104Z,10044.00
2018-10-19T08:11:45.264Z,10104.00
2018-10-19T08:12:45.164Z,10004.00
2018-10-19T08:13:45.098Z,9916.00
2018-10-19T08:15:31.389Z,9844.00
2018-10-19T08:17:27.254Z,9588.00
2018-10-19T08:18:27.209Z,9668.00
2018-10-19T08:19:27.091Z,9776.00
2018-10-19T08:20:27.021Z,9848.00
2018-10-19T08:21:26.946Z,9924.00
2018-10-19T08:22:26.896Z,10012.00
2018-10-19T08:23:26.782Z,10016.00
2018-10-19T08:24:26.716Z,9932.00
2018-10-19T08:25:26.611Z,9840.00
2018-10-19T08:26:26.533Z,9644.00
2018-10-19T08:27:26.509Z,9520.00
2018-10-19T08:30:08.274Z,9308.00
2018-10-19T08:31:08.185Z,9076.00
2018-10-19T08:32:08.175Z,8972.00
2018-10-19T08:33:08.031Z,9044.00
2018-10-19T08:34:07.934Z,9180.00
2018-10-19T08:35:08.074Z,9116.00
2018-10-19T08:36:07.770Z,8904.00
2018-10-19T08:38:49.762Z,8972.00
2018-10-19T08:39:49.713Z,9188.00
2018-10-19T08:40:49.612Z,9296.00
2018-10-19T08:41:49.590Z,9488.00
2018-10-19T08:42:49.451Z,9844.00
2018-10-19T08:43:49.344Z,10308.00
2018-10-19T08:44:49.273Z,10808.00
2018-10-19T08:45:50.229Z,11168.00
2018-10-19T08:46:49.097Z,11192.00
2018-10-19T08:47:49.107Z,10760.00
2018-10-19T08:48:48.945Z,10176.00
2018-10-19T08:50:48.808Z,9680.00
2018-10-19T08:53:31.089Z,10076.00
2018-10-19T08:54:31.104Z,10160.00
2018-10-19T08:55:30.993Z,10420.00
2018-10-19T08:58:12.771Z,11264.00
2018-10-19T09:00:54.778Z,11072.00
2018-10-19T09:01:54.689Z,10852.00
2018-10-19T09:02:54.618Z,10812.00
2018-10-19T09:03:54.515Z,10860.00
2018-10-19T09:04:54.468Z,10912.00
2018-10-19T09:05:54.389Z,10728.00
2018-10-19T09:06:54.272Z,10432.00
2018-10-19T09:07:54.207Z,10268.00
2018-10-19T09:08:54.118Z,10212.00
2018-10-19T09:11:36.292Z,10556.00
2018-10-19T09:12:38.335Z,10684.00
2018-10-19T09:13:36.091Z,10936.00
2018-10-19T09:14:38.025Z,11152.00
2018-10-19T09:15:35.935Z,11400.00
2018-10-19T09:16:35.869Z,11788.00
2018-10-19T09:17:35.800Z,12256.00
2018-10-19T09:18:35.770Z,12752.00
2018-10-19T09:19:35.615Z,13200.00
2018-10-19T09:21:35.457Z,14140.00
2018-10-19T09:22:36.396Z,14628.00
2018-10-19T09:23:35.291Z,14940.00
2018-10-19T09:24:35.212Z,14924.00
2018-10-19T09:25:35.135Z,14856.00
2018-10-19T09:26:36.084Z,15056.00
2018-10-19T09:27:34.973Z,15968.00
2018-10-19T09:30:17.282Z,21184.00
2018-10-19T09:31:17.215Z,18944.00
2018-10-19T09:32:17.108Z,20704.00
2018-10-19T09:33:17.208Z,22752.00
2018-10-19T09:34:16.929Z,21440.00
2018-10-19T09:35:16.974Z,21824.00
2018-10-19T09:36:16.988Z,22272.00
2018-10-19T09:37:16.811Z,23520.00
2018-10-19T09:38:16.612Z,23616.00
2018-10-19T09:39:16.591Z,26080.00
2018-10-19T09:40:16.559Z,24224.00
2018-10-19T09:41:16.409Z,29280.00
2018-10-19T09:42:16.344Z,31904.00
2018-10-19T09:43:16.236Z,28096.00
2018-10-19T09:44:16.144Z,37056.00
2018-10-19T09:46:58.293Z,32800.00
2018-10-19T09:47:59.219Z,33376.00
2018-10-19T09:48:58.161Z,32576.00
2018-10-19T09:49:58.033Z,26080.00
2018-10-19T09:50:57.961Z,22048.00
2018-10-19T09:53:39.797Z,24160.00
2018-10-19T09:56:21.796Z,32256.00
2018-10-19T09:57:21.722Z,32736.00
2018-10-19T09:58:21.646Z,32256.00
2018-10-19T09:59:21.582Z,32768.00
2018-10-19T10:00:21.466Z,33632.00
2018-10-19T10:01:21.787Z,29536.00
2018-10-19T10:02:21.370Z,25248.00
2018-10-19T10:03:22.259Z,28960.00
2018-10-19T10:04:21.148Z,29952.00
2018-10-19T10:05:24.091Z,28416.00
2018-10-19T10:06:20.991Z,26784.00
2018-10-19T10:07:20.938Z,25984.00
2018-10-19T10:08:20.865Z,25792.00
2018-10-19T10:11:02.863Z,32704.00
2018-10-19T10:12:02.718Z,36032.00
2018-10-19T10:13:02.695Z,23136.00
2018-10-19T10:14:02.586Z,36832.00
2018-10-19T10:15:02.532Z,38208.00
2018-10-19T10:17:44.813Z,37984.00
2018-10-19T10:18:44.725Z,38304.00
2018-10-19T10:19:44.635Z,38208.00
2018-10-19T10:20:44.550Z,39264.00
2018-10-19T10:21:44.486Z,40352.00
2018-10-19T10:22:44.418Z,40224.00
2018-10-19T10:23:44.489Z,38464.00
2018-10-19T10:24:44.306Z,33088.00
2018-10-19T10:25:44.166Z,37728.00
2018-10-19T10:26:44.131Z,39456.00
2018-10-19T10:27:44.064Z,39328.00
2018-10-19T10:28:43.978Z,28128.00
2018-10-19T10:29:43.871Z,20128.00
2018-10-19T10:30:43.827Z,25120.00
2018-10-19T10:31:43.735Z,18688.00
2018-10-19T10:32:43.665Z,19968.00
2018-10-19T10:33:43.575Z,38400.00
2018-10-19T10:34:44.526Z,38816.00
2018-10-19T10:35:43.434Z,33408.00
2018-10-19T10:38:25.798Z,40832.00
2018-10-19T10:39:27.784Z,44096.00
2018-10-19T10:40:25.645Z,20512.00
2018-10-19T10:43:07.838Z,39712.00
2018-10-19T10:44:07.737Z,43232.00
2018-10-19T10:45:07.670Z,43200.00
2018-10-19T10:47:49.782Z,30944.00
2018-10-19T10:50:31.807Z,27040.00
2018-10-19T10:52:31.636Z,25280.00
2018-10-19T10:53:31.573Z,26240.00
2018-10-19T10:54:31.504Z,21600.00
2018-10-19T10:55:31.488Z,43488.00
2018-10-19T10:56:31.356Z,40512.00
2018-10-19T10:57:31.279Z,39552.00
2018-10-19T10:58:31.200Z,26784.00
2018-10-19T10:59:31.133Z,22048.00
2018-10-19T11:00:31.111Z,12984.00
2018-10-19T11:01:31.012Z,13560.00
2018-10-19T11:02:30.889Z,15016.00
2018-10-19T11:03:30.843Z,17120.00
2018-10-19T11:04:30.762Z,17088.00
2018-10-19T11:05:30.708Z,15820.00
2018-10-19T11:06:30.601Z,13928.00
2018-10-19T11:07:30.781Z,13628.00
2018-10-19T11:08:30.463Z,19744.00
2018-10-19T11:09:30.384Z,20960.00
2018-10-19T11:10:30.320Z,15320.00
2018-10-19T11:11:30.241Z,14632.00
2018-10-19T11:12:30.159Z,15928.00
2018-10-19T11:13:30.073Z,13824.00
2018-10-19T11:14:29.987Z,13368.00
2018-10-19T11:15:29.939Z,12432.00
2018-10-19T11:16:29.863Z,12140.00
2018-10-19T11:17:29.781Z,13248.00
2018-10-19T11:18:29.676Z,12840.00
2018-10-19T11:19:29.609Z,13360.00
2018-10-19T11:20:29.531Z,11584.00
2018-10-19T11:21:29.466Z,11872.00
2018-10-19T11:22:29.373Z,12772.00
2018-10-19T11:23:29.334Z,10036.00
2018-10-19T11:24:29.214Z,9744.00
2018-10-19T11:25:29.144Z,9288.00
2018-10-19T11:26:29.081Z,9720.00
2018-10-19T11:27:28.984Z,10612.00
2018-10-19T11:28:28.891Z,11376.00
2018-10-19T11:29:28.825Z,11652.00
2018-10-19T11:30:28.794Z,12164.00
2018-10-19T11:31:28.710Z,12768.00
2018-10-19T11:32:28.581Z,13392.00
2018-10-19T11:33:29.554Z,13652.00
2018-10-19T11:34:28.420Z,13308.00
2018-10-19T11:35:28.774Z,13088.00
2018-10-19T11:36:28.259Z,12300.00
2018-10-19T11:37:28.245Z,11128.00
2018-10-19T11:38:28.099Z,10336.00
2018-10-19T11:39:28.032Z,10800.00
2018-10-19T11:40:27.939Z,12552.00
2018-10-19T11:41:27.878Z,14228.00
2018-10-19T11:42:27.813Z,14996.00
2018-10-19T11:43:28.743Z,14776.00
2018-10-19T11:44:27.636Z,14348.00
2018-10-19T11:45:27.546Z,14208.00
2018-10-19T11:46:27.463Z,14384.00
2018-10-19T11:48:27.367Z,13324.00
2018-10-19T11:49:27.234Z,12600.00
2018-10-19T11:50:27.162Z,12452.00
2018-10-19T11:51:27.072Z,12632.00
2018-10-19T11:52:26.988Z,13000.00
2018-10-19T11:53:26.917Z,13240.00
2018-10-19T11:54:26.843Z,13032.00
2018-10-19T11:55:26.749Z,12604.00
2018-10-19T11:56:26.666Z,12096.00
2018-10-19T11:57:26.589Z,11476.00
2018-10-19T11:58:26.552Z,10972.00
2018-10-19T11:59:26.441Z,10544.00
2018-10-19T12:00:26.365Z,10120.00
2018-10-19T12:01:26.274Z,9860.00
2018-10-19T12:02:26.203Z,9904.00
2018-10-19T12:03:26.172Z,10048.00
2018-10-19T12:04:26.071Z,10508.00
2018-10-19T12:05:25.972Z,11184.00
2018-10-19T12:06:25.872Z,11548.00
2018-10-19T12:07:25.806Z,11728.00
2018-10-19T12:08:25.722Z,11836.00
2018-10-19T12:09:25.716Z,12092.00
2018-10-19T12:10:25.571Z,12352.00
2018-10-19T12:11:25.480Z,12536.00
2018-10-19T12:12:25.382Z,12776.00
2018-10-19T12:13:25.330Z,12888.00
2018-10-19T12:14:25.265Z,12844.00
2018-10-19T12:15:25.176Z,12596.00
2018-10-19T12:16:25.143Z,12212.00
2018-10-19T12:17:25.013Z,11760.00
2018-10-19T12:18:24.914Z,11296.00
2018-10-19T12:19:24.871Z,10836.00
2018-10-19T12:20:24.770Z,10420.00
2018-10-19T12:21:24.733Z,10124.00
2018-10-19T12:22:24.582Z,9876.00
2018-10-19T12:23:24.544Z,9480.00
2018-10-19T12:24:24.438Z,9112.00
2018-10-19T12:25:24.370Z,8776.00
2018-10-19T12:26:24.280Z,8660.00
2018-10-19T12:27:24.210Z,8796.00
2018-10-19T12:28:24.117Z,8972.00
2018-10-19T12:30:24.013Z,9088.00
2018-10-19T12:31:23.897Z,9156.00
2018-10-19T12:32:23.808Z,9164.00
2018-10-19T12:33:23.750Z,9088.00
2018-10-19T12:34:23.652Z,9004.00
2018-10-19T12:35:23.615Z,8924.00
2018-10-19T12:36:23.504Z,8968.00
2018-10-19T12:39:05.873Z,9304.00
2018-10-19T12:41:47.848Z,9436.00
2018-10-19T12:42:47.760Z,9488.00
2018-10-19T12:43:47.665Z,9564.00
2018-10-19T12:44:47.590Z,9716.00
2018-10-19T12:45:47.536Z,9896.00
2018-10-19T12:46:48.482Z,10040.00
2018-10-19T12:47:47.363Z,10212.00
2018-10-19T12:48:47.269Z,10396.00
2018-10-19T12:49:47.213Z,10640.00
2018-10-19T12:50:47.119Z,10920.00
2018-10-19T12:51:47.065Z,11312.00
2018-10-19T12:52:46.961Z,11796.00
2018-10-19T12:53:46.945Z,12192.00
2018-10-19T12:56:28.868Z,12268.00
2018-10-19T12:59:10.863Z,11860.00
2018-10-19T13:00:10.811Z,11704.00
2018-10-19T13:01:10.701Z,11504.00
2018-10-19T13:02:11.605Z,11184.00
2018-10-19T13:03:10.623Z,10836.00
2018-10-19T13:04:10.457Z,10500.00
2018-10-19T13:05:10.357Z,10184.00
2018-10-19T13:07:52.381Z,10244.00
2018-10-19T13:08:52.287Z,10840.00
2018-10-19T13:09:52.183Z,11444.00
2018-10-19T13:10:52.102Z,12120.00
2018-10-19T13:11:52.046Z,12136.00
2018-10-19T13:12:51.997Z,12384.00
2018-10-19T13:13:51.884Z,12868.00
2018-10-19T13:15:51.843Z,12824.00
2018-10-19T13:18:37.876Z,13188.00
2018-10-19T13:21:19.846Z,13960.00
2018-10-19T13:22:20.812Z,14088.00
2018-10-19T13:23:19.728Z,13648.00
2018-10-19T13:24:19.604Z,12612.00
2018-10-19T13:25:19.531Z,12144.00
2018-10-19T13:26:19.447Z,11716.00
2018-10-19T13:27:19.368Z,10736.00
2018-10-19T13:28:19.318Z,9856.00
2018-10-19T13:29:19.239Z,8280.00
2018-10-19T13:30:19.142Z,7480.00
2018-10-19T13:31:19.062Z,6768.00
2018-10-19T13:32:18.989Z,6164.00
2018-10-19T13:33:18.902Z,5780.00
2018-10-19T13:34:18.898Z,5524.00
2018-10-19T13:35:18.725Z,5428.00
2018-10-19T13:36:18.661Z,5508.00
2018-10-19T13:37:18.565Z,5684.00
2018-10-19T13:38:18.508Z,5832.00
2018-10-19T13:39:18.431Z,6052.00
2018-10-19T13:40:18.326Z,6452.00
2018-10-19T13:41:18.259Z,6620.00
2018-10-19T13:44:00.374Z,7928.00
2018-10-19T13:45:00.361Z,7892.00
2018-10-19T13:46:00.185Z,7892.00
2018-10-19T13:48:42.433Z,7096.00
2018-10-19T13:49:42.276Z,7232.00
2018-10-19T13:50:42.248Z,7428.00
2018-10-19T13:53:24.341Z,7980.00
2018-10-19T13:54:25.321Z,8196.00
2018-10-19T13:55:24.194Z,8404.00
2018-10-19T13:56:24.111Z,8608.00
2018-10-19T13:57:24.045Z,8824.00
2018-10-19T14:00:05.889Z,8688.00
2018-10-19T14:01:05.781Z,8664.00
2018-10-19T14:02:05.690Z,8760.00
2018-10-19T14:03:05.678Z,8916.00
2018-10-19T14:04:05.558Z,8948.00
2018-10-19T14:05:07.699Z,9004.00
2018-10-19T14:06:05.394Z,9012.00
2018-10-19T14:07:05.313Z,9008.00
2018-10-19T14:08:05.211Z,9068.00
2018-10-19T14:09:06.174Z,9240.00
2018-10-19T14:10:05.074Z,9440.00
2018-10-19T14:11:04.968Z,9600.00
2018-10-19T14:12:04.898Z,9712.00
2018-10-19T14:14:46.882Z,10056.00
2018-10-19T14:15:46.791Z,10108.00
2018-10-19T14:16:46.706Z,9984.00
2018-10-19T14:17:46.651Z,9708.00
2018-10-19T14:18:46.553Z,9592.00
2018-10-19T14:19:46.487Z,9564.00
2018-10-19T14:20:46.398Z,9560.00
2018-10-19T14:21:46.305Z,9420.00
2018-10-19T14:22:46.210Z,8960.00
2018-10-19T14:23:48.141Z,8400.00
2018-10-19T14:24:46.063Z,7976.00
2018-10-19T14:25:46.026Z,7552.00
2018-10-19T14:26:45.982Z,7188.00
2018-10-19T14:29:27.865Z,6920.00
2018-10-19T14:30:27.809Z,6468.00
2018-10-19T14:31:27.716Z,5876.00
2018-10-19T14:34:09.858Z,5348.00
2018-10-19T14:35:10.891Z,5512.00
2018-10-19T14:36:09.706Z,5484.00
2018-10-19T14:37:09.644Z,5652.00
2018-10-19T14:38:09.537Z,5344.00
2018-10-19T14:39:09.496Z,4820.00
2018-10-19T14:40:09.392Z,4728.00
2018-10-19T14:41:09.412Z,4400.00
2018-10-19T14:42:09.276Z,4660.00
2018-10-19T14:43:09.171Z,5112.00
2018-10-19T14:44:09.070Z,5624.00
2018-10-19T14:46:08.939Z,5784.00
2018-10-19T14:47:08.881Z,5704.00
2018-10-19T14:48:08.742Z,5540.00
2018-10-19T14:49:08.662Z,5364.00
2018-10-19T14:50:08.596Z,5180.00
2018-10-19T14:51:09.549Z,5016.00
2018-10-19T14:52:08.425Z,4876.00
2018-10-19T14:53:08.369Z,4788.00
2018-10-19T14:54:08.260Z,4716.00
2018-10-19T14:56:50.407Z,4512.00
2018-10-19T14:57:50.292Z,4380.00
2018-10-19T14:58:50.226Z,4236.00
2018-10-19T14:59:50.160Z,4160.00
2018-10-19T15:00:50.078Z,4092.00
2018-10-19T15:01:49.984Z,4064.00
2018-10-19T15:02:49.908Z,3948.00
2018-10-19T15:03:49.828Z,3804.00
2018-10-19T15:04:49.730Z,3572.00
2018-10-19T15:05:49.660Z,3300.00
2018-10-19T15:06:49.593Z,3112.00
2018-10-19T15:07:49.500Z,3012.00
2018-10-19T15:08:49.410Z,2968.00
2018-10-19T15:09:49.449Z,2940.00
2018-10-19T15:10:49.353Z,2896.00
2018-10-19T15:11:49.452Z,2792.00
2018-10-19T15:12:49.094Z,2672.00
2018-10-19T15:13:49.020Z,2564.00
2018-10-19T15:14:48.946Z,2484.00
2018-10-19T15:15:48.854Z,2424.00
2018-10-19T15:16:48.811Z,2392.00
2018-10-19T15:17:48.732Z,2352.00
2018-10-19T15:18:48.596Z,2260.00
2018-10-19T15:19:48.520Z,2160.00
2018-10-19T15:20:48.442Z,2076.00
2018-10-19T15:21:48.420Z,2028.00
2018-10-19T15:22:48.288Z,1988.00
2018-10-19T15:23:48.232Z,1932.00
2018-10-19T15:24:48.119Z,1876.00
2018-10-19T15:25:48.105Z,1828.00
2018-10-19T15:26:47.962Z,1776.00
2018-10-19T15:27:47.912Z,1728.00
2018-10-19T15:28:47.892Z,1660.00
2018-10-19T15:29:47.978Z,1564.00
2018-10-19T15:30:47.640Z,1460.00
2018-10-19T15:31:47.634Z,1364.00
2018-10-19T15:32:47.496Z,1292.00
2018-10-19T15:33:47.483Z,1228.00
2018-10-19T15:34:47.330Z,1164.00
2018-10-19T15:35:47.259Z,1104.00
2018-10-19T15:36:47.170Z,1056.00
2018-10-19T15:37:47.265Z,1028.00
2018-10-19T15:38:47.023Z,1004.00
2018-10-19T15:39:46.977Z,984.00
2018-10-19T15:40:46.852Z,956.00
2018-10-19T15:41:46.807Z,936.00
2018-10-19T15:42:46.675Z,940.00