createdAt,value
2023-04-09T00:00:17.807Z,100481.63
2023-04-09T00:01:06.117Z,100477.97
2023-04-09T00:01:53.113Z,100484.87
2023-04-09T00:02:40.355Z,100489.28
2023-04-09T00:03:27.606Z,100484.87
2023-04-09T00:04:14.709Z,100488.34
2023-04-09T00:05:02.689Z,100478.88
2023-04-09T00:05:49.703Z,100487.28
2023-04-09T00:06:36.620Z,100484.28
2023-04-09T00:07:23.538Z,100485.69
2023-04-09T00:08:11.045Z,100486.12
2023-04-09T00:08:58.224Z,100486.25
2023-04-09T00:09:45.174Z,100483.31
2023-04-09T00:10:32.190Z,100485.47
2023-04-09T00:11:19.182Z,100484.03
2023-04-09T00:12:06.240Z,100487.84
2023-04-09T00:12:53.190Z,100487.50
2023-04-09T00:13:40.259Z,100482.62
2023-04-09T00:14:27.300Z,100492.31
2023-04-09T00:15:24.343Z,100495.72
2023-04-09T00:16:17.950Z,100484.03
2023-04-09T00:17:04.908Z,100489.09
2023-04-09T00:17:52.675Z,100487.87
2023-04-09T00:18:39.670Z,100489.81
2023-04-09T00:19:26.877Z,100483.91
2023-04-09T00:20:15.199Z,100487.44
2023-04-09T00:21:02.595Z,100483.91
2023-04-09T00:21:49.673Z,100488.09
2023-04-09T00:22:36.779Z,100479.94
2023-04-09T00:23:23.802Z,100485.47
2023-04-09T00:24:10.982Z,100484.87
2023-04-09T00:24:58.010Z,100481.09
2023-04-09T00:25:44.979Z,100484.87
2023-04-09T00:26:32.201Z,100480.38
2023-04-09T00:27:19.349Z,100478.81
2023-04-09T00:28:06.310Z,100482.50
2023-04-09T00:28:53.544Z,100481.25
2023-04-09T00:29:40.699Z,100486.91
2023-04-09T00:30:31.093Z,100480.66
2023-04-09T00:31:19.444Z,100486.12
2023-04-09T00:32:07.936Z,100485.88
2023-04-09T00:32:54.945Z,100483.06
2023-04-09T00:33:42.300Z,100487.16
2023-04-09T00:34:29.201Z,100490.69
2023-04-09T00:35:17.777Z,100485.47
2023-04-09T00:36:05.131Z,100485.31
2023-04-09T00:36:52.195Z,100483.75
2023-04-09T00:37:39.300Z,100487.44
2023-04-09T00:38:26.273Z,100482.09
2023-04-09T00:39:13.202Z,100492.78
2023-04-09T00:40:00.494Z,100485.47
2023-04-09T00:40:51.480Z,100483.53
2023-04-09T00:41:38.399Z,100483.91
2023-04-09T00:42:26.288Z,100492.06
2023-04-09T00:43:13.178Z,100485.72
2023-04-09T00:44:00.326Z,100486.66
2023-04-09T00:44:47.287Z,100483.97
2023-04-09T00:45:34.402Z,100481.59
2023-04-09T00:46:21.531Z,100482.22
2023-04-09T00:47:08.584Z,100483.88
2023-04-09T00:47:55.934Z,100483.78
2023-04-09T00:48:42.991Z,100485.09
2023-04-09T00:49:30.039Z,100486.41
2023-04-09T00:50:18.136Z,100483.31
2023-04-09T00:51:05.210Z,100481.50
2023-04-09T00:51:52.614Z,100482.50
2023-04-09T00:52:39.888Z,100487.84
2023-04-09T00:53:26.881Z,100487.25
2023-04-09T00:54:14.218Z,100477.34
2023-04-09T00:55:01.938Z,100484.50
2023-04-09T00:55:48.916Z,100480.75
2023-04-09T00:56:36.728Z,100485.09
2023-04-09T00:57:23.679Z,100481.00
2023-04-09T00:58:10.723Z,100480.87
2023-04-09T00:58:57.639Z,100475.50
2023-04-09T00:59:45.025Z,100479.62
2023-04-09T01:00:32.030Z,100483.97
2023-04-09T01:01:19.120Z,100485.53
2023-04-09T01:02:06.198Z,100486.94
2023-04-09T01:02:54.169Z,100483.12
2023-04-09T01:03:42.326Z,100480.03
2023-04-09T01:04:29.338Z,100484.91
2023-04-09T01:05:16.425Z,100481.69
2023-04-09T01:06:08.948Z,100483.41
2023-04-09T01:06:59.779Z,100481.47
2023-04-09T01:08:08.324Z,100489.47
2023-04-09T01:09:02.387Z,100483.78
2023-04-09T01:10:19.432Z,100482.62
2023-04-09T01:11:28.448Z,100486.16
2023-04-09T01:12:26.676Z,100482.22
2023-04-09T01:13:39.369Z,100484.37
2023-04-09T01:14:39.627Z,100488.19
2023-04-09T01:15:30.197Z,100484.72
2023-04-09T01:16:17.049Z,100489.81
2023-04-09T01:17:06.805Z,100487.56
2023-04-09T01:18:30.477Z,100492.28
2023-04-09T01:19:49.235Z,100484.69
2023-04-09T01:20:41.040Z,100481.69
2023-04-09T01:21:32.234Z,100482.69
2023-04-09T01:22:50.594Z,100480.59
2023-04-09T01:24:08.255Z,100477.50
2023-04-09T01:25:12.068Z,100481.59
2023-04-09T01:26:30.620Z,100477.66
2023-04-09T01:27:18.144Z,100475.94
2023-04-09T01:28:34.609Z,100483.41
2023-04-09T01:29:24.075Z,100485.41
2023-04-09T01:30:11.493Z,100484.56
2023-04-09T01:31:02.289Z,100477.06
2023-04-09T01:31:49.944Z,100480.19
2023-04-09T01:32:39.345Z,100480.34
2023-04-09T01:33:26.962Z,100475.13
2023-04-09T01:34:14.694Z,100479.16
2023-04-09T01:35:01.960Z,100476.88
2023-04-09T01:35:50.136Z,100474.00
2023-04-09T01:36:37.502Z,100473.75
2023-04-09T01:37:24.446Z,100474.19
2023-04-09T01:38:11.813Z,100474.91
2023-04-09T01:39:01.045Z,100472.84
2023-04-09T01:39:48.126Z,100476.94
2023-04-09T01:40:35.116Z,100476.34
2023-04-09T01:41:22.997Z,100476.09
2023-04-09T01:42:11.503Z,100481.59
2023-04-09T01:42:58.758Z,100472.44
2023-04-09T01:43:46.193Z,100478.50
2023-04-09T01:44:33.498Z,100470.34
2023-04-09T01:45:21.526Z,100476.97
2023-04-09T01:46:10.339Z,100473.06
2023-04-09T01:46:59.113Z,100483.56
2023-04-09T01:47:46.194Z,100475.53
2023-04-09T01:48:34.061Z,100485.28
2023-04-09T01:49:21.206Z,100479.66
2023-04-09T01:50:08.503Z,100479.66
2023-04-09T01:50:55.850Z,100480.91
2023-04-09T01:51:43.006Z,100483.25
2023-04-09T01:52:30.099Z,100478.63
2023-04-09T01:53:17.089Z,100478.22
2023-04-09T01:54:04.889Z,100482.50
2023-04-09T01:54:51.885Z,100484.16
2023-04-09T01:55:39.675Z,100482.09
2023-04-09T01:56:27.416Z,100475.62
2023-04-09T01:57:14.347Z,100479.25
2023-04-09T01:58:01.260Z,100474.06
2023-04-09T01:58:48.235Z,100476.03
2023-04-09T01:59:35.223Z,100477.44
2023-04-09T02:00:22.327Z,100485.72
2023-04-09T02:01:21.339Z,100475.75
2023-04-09T02:02:17.952Z,100482.34
2023-04-09T02:03:14.002Z,100475.91
2023-04-09T02:04:06.043Z,100483.22
2023-04-09T02:04:53.947Z,100481.28
2023-04-09T02:05:52.962Z,100476.03
2023-04-09T02:06:45.189Z,100483.53
2023-04-09T02:07:52.035Z,100483.53
2023-04-09T02:08:39.221Z,100482.66
2023-04-09T02:09:28.925Z,100483.06
2023-04-09T02:10:17.644Z,100482.22
2023-04-09T02:11:06.975Z,100477.97
2023-04-09T02:11:54.321Z,100479.81
2023-04-09T02:12:44.837Z,100479.41
2023-04-09T02:13:33.038Z,100477.13
2023-04-09T02:14:21.480Z,100479.22
2023-04-09T02:15:09.079Z,100481.19
2023-04-09T02:15:57.043Z,100480.06
2023-04-09T02:16:44.018Z,100480.78
2023-04-09T02:17:30.970Z,100480.66
2023-04-09T02:18:36.256Z,100477.25
2023-04-09T02:19:23.210Z,100476.97
2023-04-09T02:20:10.528Z,100485.69
2023-04-09T02:20:58.847Z,100479.34
2023-04-09T02:21:46.652Z,100478.91
2023-04-09T02:22:33.589Z,100476.94
2023-04-09T02:23:20.827Z,100479.62
2023-04-09T02:24:07.884Z,100482.09
2023-04-09T02:24:54.870Z,100481.00
2023-04-09T02:25:41.897Z,100483.66
2023-04-09T02:26:28.821Z,100473.81
2023-04-09T02:27:16.508Z,100481.37
2023-04-09T02:28:03.480Z,100486.84
2023-04-09T02:28:51.159Z,100484.50
2023-04-09T02:29:39.951Z,100479.75
2023-04-09T02:30:26.825Z,100472.72
2023-04-09T02:31:14.016Z,100475.62
2023-04-09T02:32:01.298Z,100474.47
2023-04-09T02:32:48.307Z,100475.44
2023-04-09T02:33:35.480Z,100467.56
2023-04-09T02:34:23.476Z,100474.87
2023-04-09T02:35:10.500Z,100473.28
2023-04-09T02:35:57.480Z,100477.19
2023-04-09T02:36:44.443Z,100470.28
2023-04-09T02:37:31.549Z,100468.72
2023-04-09T02:38:18.769Z,100472.41
2023-04-09T02:39:05.836Z,100476.31
2023-04-09T02:39:52.819Z,100473.25
2023-04-09T02:40:41.619Z,100477.75
2023-04-09T02:41:28.547Z,100467.50
2023-04-09T02:42:15.560Z,100472.25
2023-04-09T02:43:02.547Z,100465.47
2023-04-09T02:43:49.510Z,100470.97
2023-04-09T02:44:36.510Z,100462.78
2023-04-09T02:45:23.416Z,100466.50
2023-04-09T02:46:10.527Z,100460.37
2023-04-09T02:46:57.787Z,100470.97
2023-04-09T02:47:44.926Z,100469.97
2023-04-09T02:48:32.084Z,100466.56
2023-04-09T02:49:19.272Z,100468.09
2023-04-09T02:51:50.944Z,100469.56
2023-04-09T02:52:37.928Z,100466.25
2023-04-09T02:53:25.592Z,100461.22
2023-04-09T02:54:12.563Z,100474.16
2023-04-09T02:54:59.604Z,100471.00
2023-04-09T02:55:46.646Z,100468.59
2023-04-09T02:56:33.852Z,100469.72
2023-04-09T02:57:20.911Z,100469.97
2023-04-09T02:58:07.942Z,100472.78
2023-04-09T02:58:55.639Z,100468.28
2023-04-09T02:59:42.692Z,100469.50
2023-04-09T03:00:29.593Z,100471.19
2023-04-09T03:01:16.501Z,100462.84
2023-04-09T03:02:03.596Z,100470.53
2023-04-09T03:02:51.004Z,100469.28
2023-04-09T03:03:40.352Z,100475.09
2023-04-09T03:04:27.446Z,100466.94
2023-04-09T03:05:14.391Z,100464.34
2023-04-09T03:06:01.363Z,100473.59
2023-04-09T03:06:48.604Z,100469.81
2023-04-09T03:07:35.633Z,100468.91
2023-04-09T03:08:22.593Z,100472.25
2023-04-09T03:09:09.546Z,100462.28
2023-04-09T03:09:56.556Z,100463.56
2023-04-09T03:10:43.675Z,100467.97
2023-04-09T03:11:30.614Z,100465.97
2023-04-09T03:12:17.708Z,100469.97
2023-04-09T03:13:04.620Z,100462.19
2023-04-09T03:13:51.780Z,100464.22
2023-04-09T03:14:38.714Z,100461.28
2023-04-09T03:15:25.886Z,100465.50
2023-04-09T03:16:12.875Z,100465.06
2023-04-09T03:17:00.021Z,100468.97
2023-04-09T03:17:47.273Z,100460.44
2023-04-09T03:18:34.235Z,100457.81
2023-04-09T03:19:21.307Z,100463.34
2023-04-09T03:20:08.754Z,100463.50
2023-04-09T03:20:55.805Z,100462.44
2023-04-09T03:21:43.233Z,100470.78
2023-04-09T03:22:30.442Z,100463.84
2023-04-09T03:23:17.566Z,100462.12
2023-04-09T03:25:44.056Z,100462.00
2023-04-09T03:26:36.359Z,100462.84
2023-04-09T03:27:23.789Z,100467.47
2023-04-09T03:28:11.012Z,100458.50
2023-04-09T03:28:58.080Z,100459.12
2023-04-09T03:29:45.025Z,100462.38
2023-04-09T03:30:32.080Z,100472.06
2023-04-09T03:31:19.450Z,100462.22
2023-04-09T03:32:06.611Z,100464.59
2023-04-09T03:32:53.620Z,100464.94
2023-04-09T03:33:40.696Z,100461.81
2023-04-09T03:34:27.733Z,100462.09
2023-04-09T03:35:14.789Z,100463.44
2023-04-09T03:36:01.869Z,100464.16
2023-04-09T03:36:49.141Z,100464.03
2023-04-09T03:37:36.336Z,100462.81
2023-04-09T03:38:23.333Z,100460.81
2023-04-09T03:39:10.370Z,100463.38
2023-04-09T03:39:57.351Z,100467.56
2023-04-09T03:40:44.308Z,100466.41
2023-04-09T03:41:31.393Z,100468.25
2023-04-09T03:42:18.430Z,100465.84
2023-04-09T03:43:05.576Z,100461.66
2023-04-09T03:43:52.610Z,100467.47
2023-04-09T03:44:39.599Z,100466.94
2023-04-09T03:45:26.587Z,100473.12
2023-04-09T03:46:17.097Z,100466.22
2023-04-09T03:47:04.056Z,100465.50
2023-04-09T03:47:51.598Z,100467.13
2023-04-09T03:48:38.590Z,100465.56
2023-04-09T03:49:25.729Z,100465.91
2023-04-09T03:50:13.091Z,100472.09
2023-04-09T03:51:00.030Z,100471.37
2023-04-09T03:51:47.126Z,100459.44
2023-04-09T03:52:34.216Z,100471.19
2023-04-09T03:53:21.478Z,100469.12
2023-04-09T03:54:08.499Z,100469.56
2023-04-09T03:54:55.697Z,100465.47
2023-04-09T03:55:42.774Z,100469.38
2023-04-09T03:56:29.908Z,100470.22
2023-04-09T03:57:16.985Z,100477.53
2023-04-09T03:58:03.987Z,100466.00
2023-04-09T03:58:51.194Z,100473.41
2023-04-09T03:59:38.546Z,100474.75
2023-04-09T04:00:25.591Z,100469.75
2023-04-09T04:01:12.550Z,100475.47
2023-04-09T04:01:59.592Z,100471.78
2023-04-09T04:02:46.865Z,100467.16
2023-04-09T04:03:34.396Z,100470.34
2023-04-09T04:04:23.754Z,100476.09
2023-04-09T04:05:11.960Z,100476.34
2023-04-09T04:06:03.243Z,100481.69
2023-04-09T04:06:50.294Z,100481.56
2023-04-09T04:07:37.411Z,100473.81
2023-04-09T04:08:24.475Z,100479.88
2023-04-09T04:09:11.580Z,100485.34
2023-04-09T04:09:58.681Z,100484.50
2023-04-09T04:10:45.814Z,100486.78
2023-04-09T04:11:33.055Z,100481.88
2023-04-09T04:12:20.234Z,100485.44
2023-04-09T04:13:08.881Z,100488.94
2023-04-09T04:13:56.276Z,100489.06
2023-04-09T04:14:43.256Z,100492.47
2023-04-09T04:15:30.535Z,100484.44
2023-04-09T04:16:17.555Z,100487.72
2023-04-09T04:17:04.753Z,100488.81
2023-04-09T04:17:51.688Z,100488.81
2023-04-09T04:18:38.802Z,100480.81
2023-04-09T04:19:25.963Z,100484.19
2023-04-09T04:20:13.134Z,100483.94
2023-04-09T04:21:00.210Z,100485.47
2023-04-09T04:21:47.202Z,100478.78
2023-04-09T04:22:35.802Z,100486.94
2023-04-09T04:23:22.849Z,100487.53
2023-04-09T04:24:09.887Z,100487.53
2023-04-09T04:24:56.928Z,100486.41
2023-04-09T04:25:44.153Z,100488.25
2023-04-09T04:26:31.288Z,100486.41
2023-04-09T04:27:18.384Z,100496.06
2023-04-09T04:28:05.511Z,100493.25
2023-04-09T04:28:52.717Z,100492.28
2023-04-09T04:29:39.902Z,100494.31
2023-04-09T04:30:26.891Z,100489.81
2023-04-09T04:31:14.031Z,100492.72
2023-04-09T04:32:01.107Z,100481.47
2023-04-09T04:32:48.963Z,100490.59
2023-04-09T04:33:36.134Z,100488.47
2023-04-09T04:34:23.214Z,100490.03
2023-04-09T04:35:10.336Z,100488.69
2023-04-09T04:36:08.407Z,100485.63
2023-04-09T04:36:55.655Z,100490.41
2023-04-09T04:37:42.996Z,100497.72
2023-04-09T04:38:30.028Z,100486.72
2023-04-09T04:39:17.067Z,100488.47
2023-04-09T04:40:05.694Z,100495.66
2023-04-09T04:40:52.746Z,100492.47
2023-04-09T04:41:39.888Z,100495.47
2023-04-09T04:42:26.817Z,100489.72
2023-04-09T04:43:13.897Z,100495.25
2023-04-09T04:44:00.896Z,100489.50
2023-04-09T04:44:48.024Z,100490.56
2023-04-09T04:45:35.121Z,100486.53
2023-04-09T04:46:22.281Z,100486.28
2023-04-09T04:47:09.445Z,100489.41
2023-04-09T04:47:56.545Z,100486.16
2023-04-09T04:48:43.598Z,100489.00
2023-04-09T04:49:31.848Z,100494.75
2023-04-09T04:50:18.946Z,100494.87
2023-04-09T04:51:06.026Z,100492.59
2023-04-09T04:51:52.953Z,100495.88
2023-04-09T04:52:40.765Z,100495.47
2023-04-09T04:53:28.015Z,100493.25
2023-04-09T04:54:15.213Z,100493.41
2023-04-09T04:55:02.297Z,100492.41
2023-04-09T04:55:49.354Z,100499.91
2023-04-09T04:56:36.285Z,100489.47
2023-04-09T04:57:23.389Z,100490.88
2023-04-09T04:58:10.471Z,100493.44
2023-04-09T04:58:57.494Z,100497.44
2023-04-09T04:59:44.749Z,100489.53
2023-04-09T05:00:32.404Z,100491.94
2023-04-09T05:01:19.529Z,100499.81
2023-04-09T05:02:07.621Z,100497.03
2023-04-09T05:02:55.077Z,100493.19
2023-04-09T05:03:42.262Z,100497.31
2023-04-09T05:04:29.516Z,100493.50
2023-04-09T05:05:16.925Z,100494.94
2023-04-09T05:06:04.085Z,100499.16
2023-04-09T05:06:51.281Z,100493.41
2023-04-09T05:07:38.212Z,100502.75
2023-04-09T05:08:25.306Z,100497.41
2023-04-09T05:09:12.540Z,100501.72
2023-04-09T05:09:59.526Z,100495.25
2023-04-09T05:10:47.343Z,100498.75
2023-04-09T05:11:34.484Z,100495.09
2023-04-09T05:12:21.438Z,100494.97
2023-04-09T05:13:08.352Z,100489.62
2023-04-09T05:13:55.342Z,100502.03
2023-04-09T05:14:42.325Z,100497.25
2023-04-09T05:15:29.304Z,100495.28
2023-04-09T05:16:18.508Z,100501.34
2023-04-09T05:17:05.554Z,100502.47
2023-04-09T05:17:53.030Z,100497.13
2023-04-09T05:18:40.033Z,100500.22
2023-04-09T05:19:27.115Z,100497.72
2023-04-09T05:20:14.131Z,100491.81
2023-04-09T05:21:01.131Z,100503.31
2023-04-09T05:21:48.835Z,100500.50
2023-04-09T05:22:36.657Z,100501.22
2023-04-09T05:23:23.901Z,100502.75
2023-04-09T05:24:11.403Z,100499.66
2023-04-09T05:24:58.348Z,100502.78
2023-04-09T05:25:45.726Z,100504.19
2023-04-09T05:26:32.744Z,100505.63
2023-04-09T05:27:21.197Z,100509.44
2023-04-09T05:28:09.005Z,100501.84
2023-04-09T05:28:56.754Z,100502.41
2023-04-09T05:29:44.025Z,100503.66
2023-04-09T05:30:31.507Z,100512.94
2023-04-09T05:31:19.193Z,100513.06
2023-04-09T05:32:07.277Z,100511.00
2023-04-09T05:32:54.477Z,100512.81
2023-04-09T05:33:42.526Z,100513.19
2023-04-09T05:34:29.773Z,100512.66
2023-04-09T05:35:16.790Z,100513.94
2023-04-09T05:36:04.054Z,100511.34
2023-04-09T05:36:51.386Z,100510.69
2023-04-09T05:37:38.421Z,100512.69
2023-04-09T05:38:25.425Z,100516.06
2023-04-09T05:39:12.507Z,100519.19
2023-04-09T05:39:59.586Z,100517.25
2023-04-09T05:40:46.623Z,100517.94
2023-04-09T05:41:33.997Z,100511.03
2023-04-09T05:42:21.088Z,100513.19
2023-04-09T05:43:08.202Z,100524.31
2023-04-09T05:43:55.256Z,100520.41
2023-04-09T05:44:42.229Z,100520.69
2023-04-09T05:45:29.477Z,100522.53
2023-04-09T05:46:16.524Z,100523.50
2023-04-09T05:47:03.708Z,100529.44
2023-04-09T05:47:51.244Z,100527.91
2023-04-09T05:48:38.512Z,100522.00
2023-04-09T05:49:26.119Z,100514.66
2023-04-09T05:50:13.429Z,100520.56
2023-04-09T05:51:01.090Z,100527.34
2023-04-09T05:51:48.483Z,100523.66
2023-04-09T05:52:35.600Z,100522.84
2023-04-09T05:53:22.895Z,100521.87
2023-04-09T05:54:10.440Z,100527.09
2023-04-09T05:54:57.555Z,100523.03
2023-04-09T05:55:44.689Z,100528.41
2023-04-09T05:56:31.602Z,100526.41
2023-04-09T05:57:18.822Z,100530.09
2023-04-09T05:58:05.810Z,100526.69
2023-04-09T05:58:53.068Z,100520.62
2023-04-09T05:59:39.994Z,100527.03
2023-04-09T06:00:27.212Z,100532.66
2023-04-09T06:01:14.382Z,100530.81
2023-04-09T06:02:01.482Z,100527.72
2023-04-09T06:02:48.638Z,100526.59
2023-04-09T06:03:35.795Z,100532.50
2023-04-09T06:04:23.172Z,100526.88
2023-04-09T06:05:10.384Z,100527.00
2023-04-09T06:05:57.727Z,100531.25
2023-04-09T06:06:44.924Z,100538.72
2023-04-09T06:07:32.339Z,100536.50
2023-04-09T06:08:19.699Z,100538.44
2023-04-09T06:09:06.731Z,100536.34
2023-04-09T06:09:55.248Z,100534.50
2023-04-09T06:10:42.288Z,100530.69
2023-04-09T06:11:29.414Z,100536.88
2023-04-09T06:12:16.767Z,100538.87
2023-04-09T06:13:03.796Z,100535.91
2023-04-09T06:13:51.324Z,100532.50
2023-04-09T06:14:38.460Z,100535.47
2023-04-09T06:15:25.467Z,100537.88
2023-04-09T06:16:12.482Z,100523.88
2023-04-09T06:17:00.227Z,100539.25
2023-04-09T06:17:47.283Z,100525.97
2023-04-09T06:18:34.909Z,100532.75
2023-04-09T06:19:22.631Z,100536.59
2023-04-09T06:20:10.223Z,100525.56
2023-04-09T06:21:08.179Z,100528.13
2023-04-09T06:21:55.269Z,100526.28
2023-04-09T06:22:42.308Z,100531.19
2023-04-09T06:23:29.323Z,100529.22
2023-04-09T06:24:16.631Z,100530.19
2023-04-09T06:25:03.869Z,100532.47
2023-04-09T06:25:50.948Z,100530.88
2023-04-09T06:26:38.002Z,100528.06
2023-04-09T06:27:25.088Z,100531.03
2023-04-09T06:28:12.519Z,100538.00
2023-04-09T06:28:59.569Z,100539.53
2023-04-09T06:29:46.579Z,100536.31
2023-04-09T06:30:33.690Z,100542.50
2023-04-09T06:31:21.534Z,100533.47
2023-04-09T06:32:08.581Z,100527.66
2023-04-09T06:32:55.817Z,100545.06
2023-04-09T06:33:42.985Z,100542.91
2023-04-09T06:34:30.090Z,100543.09
2023-04-09T06:35:17.178Z,100544.78
2023-04-09T06:36:04.713Z,100545.78
2023-04-09T06:36:51.826Z,100537.16
2023-04-09T06:37:38.848Z,100535.03
2023-04-09T06:38:25.866Z,100540.66
2023-04-09T06:39:13.356Z,100535.44
2023-04-09T06:40:01.525Z,100538.13
2023-04-09T06:40:48.877Z,100541.81
2023-04-09T06:41:35.990Z,100537.00
2023-04-09T06:42:23.075Z,100536.13
2023-04-09T06:43:10.285Z,100538.81
2023-04-09T06:43:57.457Z,100536.81
2023-04-09T06:44:44.518Z,100538.78
2023-04-09T06:45:32.718Z,100545.91
2023-04-09T06:46:21.501Z,100542.19
2023-04-09T06:47:09.383Z,100545.25
2023-04-09T06:47:56.407Z,100550.06
2023-04-09T06:48:45.175Z,100541.41
2023-04-09T06:49:32.156Z,100548.25
2023-04-09T06:50:19.357Z,100549.53
2023-04-09T06:51:07.760Z,100548.19
2023-04-09T06:51:54.795Z,100552.16
2023-04-09T06:52:42.496Z,100547.88
2023-04-09T06:53:29.728Z,100554.41
2023-04-09T06:54:16.991Z,100551.44
2023-04-09T06:55:04.126Z,100555.50
2023-04-09T06:55:51.648Z,100559.31
2023-04-09T06:56:38.596Z,100559.31
2023-04-09T06:57:26.730Z,100564.00
2023-04-09T06:58:13.681Z,100554.78
2023-04-09T06:59:00.668Z,100550.69
2023-04-09T06:59:47.646Z,100554.22
2023-04-09T07:00:34.758Z,100556.31
2023-04-09T07:01:21.994Z,100550.94
2023-04-09T07:02:09.549Z,100556.13
2023-04-09T07:02:57.138Z,100557.97
2023-04-09T07:03:44.519Z,100556.13
2023-04-09T07:04:31.864Z,100564.53
2023-04-09T07:05:19.318Z,100556.31
2023-04-09T07:06:06.548Z,100559.13
2023-04-09T07:06:55.156Z,100561.97
2023-04-09T07:07:42.275Z,100558.00
2023-04-09T07:08:29.386Z,100566.59
2023-04-09T07:09:17.919Z,100564.47
2023-04-09T07:10:06.497Z,100569.16
2023-04-09T07:10:53.685Z,100571.31
2023-04-09T07:11:40.737Z,100567.25
2023-04-09T07:12:32.387Z,100568.97
2023-04-09T07:13:19.358Z,100565.03
2023-04-09T07:14:06.628Z,100567.97
2023-04-09T07:14:53.715Z,100562.69
2023-04-09T07:15:42.500Z,100564.69
2023-04-09T07:16:29.698Z,100566.06
2023-04-09T07:17:16.735Z,100558.06
2023-04-09T07:18:04.009Z,100568.66
2023-04-09T07:18:51.325Z,100554.28
2023-04-09T07:19:38.396Z,100556.94
2023-04-09T07:20:25.765Z,100556.75
2023-04-09T07:21:12.954Z,100556.38
2023-04-09T07:22:00.042Z,100567.28
2023-04-09T07:22:47.175Z,100561.94
2023-04-09T07:23:37.495Z,100565.63
2023-04-09T07:24:24.716Z,100559.34
2023-04-09T07:25:12.057Z,100557.94
2023-04-09T07:25:59.116Z,100558.19
2023-04-09T07:26:46.112Z,100563.19
2023-04-09T07:27:33.535Z,100571.22
2023-04-09T07:28:20.518Z,100567.16
2023-04-09T07:29:08.232Z,100565.03
2023-04-09T07:29:57.093Z,100562.84
2023-04-09T07:30:46.527Z,100567.75
2023-04-09T07:31:35.307Z,100567.34
2023-04-09T07:32:23.671Z,100565.69
2023-04-09T07:33:10.847Z,100563.91
2023-04-09T07:33:57.783Z,100571.09
2023-04-09T07:34:46.040Z,100559.47
2023-04-09T07:35:34.925Z,100560.66
2023-04-09T07:36:22.008Z,100563.34
2023-04-09T07:37:09.307Z,100565.47
2023-04-09T07:37:56.399Z,100565.41
2023-04-09T07:38:43.444Z,100563.09
2023-04-09T07:39:30.884Z,100565.34
2023-04-09T07:40:18.142Z,100564.78
2023-04-09T07:41:05.228Z,100569.91
2023-04-09T07:41:53.116Z,100571.66
2023-04-09T07:42:40.865Z,100572.19
2023-04-09T07:43:27.795Z,100573.22
2023-04-09T07:44:14.925Z,100574.53
2023-04-09T07:45:03.696Z,100575.22
2023-04-09T07:45:53.715Z,100573.06
2023-04-09T07:46:41.824Z,100567.97
2023-04-09T07:47:29.025Z,100566.94
2023-04-09T07:48:16.914Z,100577.00
2023-04-09T07:49:03.815Z,100576.69
2023-04-09T07:49:50.780Z,100574.53
2023-04-09T07:50:38.528Z,100566.41
2023-04-09T07:51:25.975Z,100576.19
2023-04-09T07:52:13.051Z,100575.34
2023-04-09T07:53:00.341Z,100573.91
2023-04-09T07:53:47.762Z,100573.44
2023-04-09T07:54:35.694Z,100572.28
2023-04-09T07:55:23.127Z,100581.72
2023-04-09T07:56:10.277Z,100576.41
2023-04-09T07:56:58.088Z,100574.94
2023-04-09T07:57:45.523Z,100583.03
2023-04-09T07:58:32.577Z,100585.06
2023-04-09T07:59:19.614Z,100582.34
2023-04-09T08:00:07.617Z,100576.75
2023-04-09T08:00:54.794Z,100580.69
2023-04-09T08:01:42.540Z,100589.28
2023-04-09T08:02:30.157Z,100587.47
2023-04-09T08:03:18.099Z,100579.63
2023-04-09T08:04:05.794Z,100584.31
2023-04-09T08:04:52.968Z,100587.62
2023-04-09T08:05:40.559Z,100586.41
2023-04-09T08:06:27.909Z,100589.16
2023-04-09T08:07:14.827Z,100589.44
2023-04-09T08:08:01.929Z,100589.53
2023-04-09T08:08:48.843Z,100586.69
2023-04-09T08:09:35.767Z,100589.00
2023-04-09T08:10:23.111Z,100592.56
2023-04-09T08:11:10.089Z,100588.06
2023-04-09T08:11:57.528Z,100595.06
2023-04-09T08:12:45.095Z,100593.94
2023-04-09T08:13:32.126Z,100587.88
2023-04-09T08:14:19.095Z,100588.84
2023-04-09T08:15:06.801Z,100587.66
2023-04-09T08:15:53.887Z,100588.22
2023-04-09T08:16:42.962Z,100588.78
2023-04-09T08:17:30.199Z,100592.56
2023-04-09T08:18:17.311Z,100582.22
2023-04-09T08:19:04.498Z,100587.59
2023-04-09T08:19:51.473Z,100600.78
2023-04-09T08:20:45.404Z,100590.06
2023-04-09T08:21:32.632Z,100593.94
2023-04-09T08:22:19.675Z,100599.75
2023-04-09T08:23:06.657Z,100591.47
2023-04-09T08:23:53.729Z,100589.87
2023-04-09T08:24:40.845Z,100596.41
2023-04-09T08:25:27.839Z,100587.59
2023-04-09T08:26:14.840Z,100587.47
2023-04-09T08:27:02.276Z,100588.34
2023-04-09T08:27:49.227Z,100589.50
2023-04-09T08:28:36.272Z,100592.72
2023-04-09T08:29:23.316Z,100584.97
2023-04-09T08:30:11.423Z,100587.00
2023-04-09T08:30:58.687Z,100591.53
2023-04-09T08:31:45.829Z,100592.38
2023-04-09T08:32:32.922Z,100595.06
2023-04-09T08:33:19.957Z,100600.69
2023-04-09T08:34:07.468Z,100595.44
2023-04-09T08:34:54.359Z,100591.53
2023-04-09T08:35:41.838Z,100599.47
2023-04-09T08:36:29.174Z,100594.09
2023-04-09T08:37:16.905Z,100601.00
2023-04-09T08:38:03.819Z,100594.91
2023-04-09T08:38:50.936Z,100593.25
2023-04-09T08:39:37.904Z,100600.50
2023-04-09T08:40:25.135Z,100598.81
2023-04-09T08:41:21.468Z,100590.38
2023-04-09T08:42:09.118Z,100590.69
2023-04-09T08:42:59.488Z,100596.59
2023-04-09T08:44:41.237Z,100597.13
2023-04-09T08:45:28.330Z,100596.94
2023-04-09T08:46:18.914Z,100596.28
2023-04-09T08:47:10.391Z,100598.81
2023-04-09T08:48:00.914Z,100602.69
2023-04-09T08:48:48.431Z,100602.00
2023-04-09T08:49:35.840Z,100604.00
2023-04-09T08:50:22.789Z,100613.28
2023-04-09T08:51:17.358Z,100601.28
2023-04-09T08:52:05.651Z,100600.28
2023-04-09T08:52:53.791Z,100606.56
2023-04-09T08:54:00.084Z,100598.97
2023-04-09T08:54:48.761Z,100597.75
2023-04-09T08:55:37.546Z,100602.50
2023-04-09T08:56:24.925Z,100607.06
2023-04-09T08:57:12.227Z,100598.97
2023-04-09T08:57:59.388Z,100607.25
2023-04-09T08:58:47.332Z,100598.47
2023-04-09T08:59:38.130Z,100606.94
2023-04-09T09:00:25.122Z,100604.53
2023-04-09T09:01:31.240Z,100606.22
2023-04-09T09:02:18.237Z,100603.88
2023-04-09T09:03:10.531Z,100601.31
2023-04-09T09:04:01.618Z,100604.53
2023-04-09T09:04:50.133Z,100608.44
2023-04-09T09:05:40.838Z,100615.00
2023-04-09T09:06:29.450Z,100608.28
2023-04-09T09:07:17.051Z,100613.00
2023-04-09T09:08:04.190Z,100607.75
2023-04-09T09:09:06.483Z,100609.59
2023-04-09T09:09:55.199Z,100608.94
2023-04-09T09:10:44.693Z,100605.22
2023-04-09T09:11:31.797Z,100610.63
2023-04-09T09:12:38.973Z,100606.91
2023-04-09T09:13:27.676Z,100608.78
2023-04-09T09:14:17.141Z,100613.50
2023-04-09T09:15:05.047Z,100606.75