createdAt,value
2023-01-23T00:01:50.098Z,101813.00
2023-01-23T00:04:23.203Z,101812.00
2023-01-23T00:06:56.148Z,101812.00
2023-01-23T00:09:29.391Z,101818.00
2023-01-23T00:12:02.399Z,101821.60
2023-01-23T00:14:35.477Z,101827.00
2023-01-23T00:17:08.487Z,101826.20
2023-01-23T00:19:41.760Z,101826.80
2023-01-23T00:22:16.023Z,101827.60
2023-01-23T00:24:49.012Z,101828.20
2023-01-23T00:27:22.253Z,101831.40
2023-01-23T00:29:56.870Z,101827.20
2023-01-23T00:32:30.616Z,101829.60
2023-01-23T00:35:03.698Z,101822.00
2023-01-23T00:37:36.706Z,101820.60
2023-01-23T00:40:13.289Z,101817.80
2023-01-23T00:42:46.254Z,101822.60
2023-01-23T00:45:19.715Z,101821.80
2023-01-23T00:47:52.683Z,101827.20
2023-01-23T00:50:25.657Z,101833.60
2023-01-23T00:52:58.762Z,101843.00
2023-01-23T00:55:31.867Z,101848.60
2023-01-23T00:58:06.294Z,101849.40
2023-01-23T01:00:39.918Z,101849.80
2023-01-23T01:03:13.358Z,101851.20
2023-01-23T01:05:48.327Z,101847.40
2023-01-23T01:08:21.724Z,101852.40
2023-01-23T01:10:54.866Z,101853.20
2023-01-23T01:13:28.237Z,101869.00
2023-01-23T01:16:02.278Z,101860.60
2023-01-23T01:18:35.821Z,101860.80
2023-01-23T01:21:13.665Z,101859.80
2023-01-23T01:23:48.170Z,101856.40
2023-01-23T01:26:23.153Z,101856.40
2023-01-23T01:28:56.842Z,101862.40
2023-01-23T01:31:29.978Z,101869.00
2023-01-23T01:34:03.052Z,101861.40
2023-01-23T01:36:36.296Z,101863.60
2023-01-23T01:39:09.312Z,101867.40
2023-01-23T01:41:42.389Z,101867.20
2023-01-23T01:44:19.798Z,101871.40
2023-01-23T01:46:53.456Z,101868.40
2023-01-23T01:49:31.337Z,101870.80
2023-01-23T01:52:08.768Z,101878.20
2023-01-23T01:54:47.696Z,101879.60
2023-01-23T01:57:26.839Z,101880.60
2023-01-23T02:00:07.408Z,101890.80
2023-01-23T02:02:54.763Z,101895.60
2023-01-23T02:05:32.236Z,101907.20
2023-01-23T02:08:14.894Z,101909.80
2023-01-23T02:10:49.950Z,101913.40
2023-01-23T02:13:34.068Z,101920.00
2023-01-23T02:16:11.996Z,101921.40
2023-01-23T02:18:49.406Z,101918.40
2023-01-23T02:21:29.173Z,101925.00
2023-01-23T02:24:19.901Z,101927.60
2023-01-23T02:26:51.306Z,101926.60
2023-01-23T02:29:24.244Z,101927.20
2023-01-23T02:31:59.930Z,101926.60
2023-01-23T02:34:32.997Z,101928.40
2023-01-23T02:37:07.863Z,101935.00
2023-01-23T02:39:41.100Z,101938.20
2023-01-23T02:42:15.457Z,101938.40
2023-01-23T02:44:54.079Z,101942.60
2023-01-23T03:20:18.337Z,101946.40
2023-01-23T03:22:48.692Z,101948.20
2023-01-23T03:25:18.996Z,101945.20
2023-01-23T03:27:50.350Z,101950.60
2023-01-23T03:30:21.549Z,101955.80
2023-01-23T03:32:51.911Z,101953.20
2023-01-23T03:35:22.492Z,101956.00
2023-01-23T03:37:54.816Z,101959.80
2023-01-23T03:40:45.007Z,101962.80
2023-01-23T03:43:17.410Z,101967.40
2023-01-23T03:45:51.148Z,101960.20
2023-01-23T03:48:21.304Z,101959.00
2023-01-23T03:50:51.500Z,101959.60
2023-01-23T03:53:22.833Z,101956.00
2023-01-23T03:55:52.619Z,101968.20
2023-01-23T03:58:22.509Z,101969.20
2023-01-23T04:00:52.481Z,101970.60
2023-01-23T04:03:23.008Z,101975.40
2023-01-23T04:05:57.545Z,101974.80
2023-01-23T04:08:29.092Z,101977.20
2023-01-23T04:11:09.429Z,101967.80
2023-01-23T04:13:39.713Z,101964.80
2023-01-23T04:16:09.929Z,101962.00
2023-01-23T04:18:39.788Z,101965.00
2023-01-23T04:21:09.769Z,101961.60
2023-01-23T04:23:39.697Z,101963.00
2023-01-23T04:26:09.331Z,101960.00
2023-01-23T04:28:39.086Z,101960.80
2023-01-23T04:31:09.175Z,101960.60
2023-01-23T04:33:38.487Z,101967.40
2023-01-23T04:36:10.506Z,101960.60
2023-01-23T04:38:40.437Z,101956.80
2023-01-23T04:41:31.984Z,101958.40
2023-01-23T04:44:22.841Z,101962.60
2023-01-23T04:47:13.076Z,101958.80
2023-01-23T04:49:43.102Z,101957.00
2023-01-23T04:52:12.960Z,101967.00
2023-01-23T04:54:46.635Z,101967.40
2023-01-23T04:57:16.482Z,101969.00
2023-01-23T04:59:46.551Z,101980.20
2023-01-23T05:02:16.413Z,101984.20
2023-01-23T05:04:46.478Z,101986.80
2023-01-23T05:07:16.641Z,101989.40
2023-01-23T05:09:54.576Z,101992.00
2023-01-23T05:12:24.436Z,101995.00
2023-01-23T05:14:54.123Z,101994.60
2023-01-23T05:17:24.026Z,102000.60
2023-01-23T05:19:55.799Z,102006.00
2023-01-23T05:22:25.656Z,102008.20
2023-01-23T05:24:55.616Z,102010.80
2023-01-23T05:27:27.468Z,102007.60
2023-01-23T05:29:57.108Z,102015.60
2023-01-23T05:32:28.678Z,102018.40
2023-01-23T05:35:19.058Z,102017.60
2023-01-23T05:37:51.719Z,102017.60
2023-01-23T05:40:24.791Z,102029.80
2023-01-23T05:43:15.623Z,102034.60
2023-01-23T05:46:10.883Z,102036.20
2023-01-23T05:48:52.888Z,102041.80
2023-01-23T05:51:23.525Z,102042.00
2023-01-23T05:53:53.507Z,102043.80
2023-01-23T05:56:23.220Z,102043.40
2023-01-23T05:59:11.681Z,102050.80
2023-01-23T06:02:07.023Z,102044.00
2023-01-23T06:04:42.968Z,102048.60
2023-01-23T06:07:41.975Z,102058.60
2023-01-23T06:10:12.631Z,102064.80
2023-01-23T06:12:42.313Z,102072.80
2023-01-23T06:15:13.048Z,102074.20
2023-01-23T06:17:42.791Z,102076.20
2023-01-23T06:20:14.807Z,102078.00
2023-01-23T06:22:46.707Z,102073.40
2023-01-23T06:25:17.895Z,102071.40
2023-01-23T06:27:47.823Z,102074.00
2023-01-23T06:30:18.793Z,102081.40
2023-01-23T06:32:49.200Z,102089.60
2023-01-23T06:35:22.093Z,102094.80
2023-01-23T06:37:51.480Z,102095.80
2023-01-23T06:40:22.722Z,102100.40
2023-01-23T06:43:01.839Z,102099.40
2023-01-23T06:45:31.567Z,102106.00
2023-01-23T06:48:01.293Z,102113.00
2023-01-23T06:50:30.987Z,102118.80
2023-01-23T06:53:00.831Z,102117.40
2023-01-23T06:55:30.600Z,102121.20
2023-01-23T06:58:01.678Z,102131.00
2023-01-23T07:00:33.830Z,102139.00
2023-01-23T07:03:04.079Z,102146.60
2023-01-23T07:05:38.976Z,102145.20
2023-01-23T07:08:08.995Z,102143.20
2023-01-23T07:10:39.531Z,102139.00
2023-01-23T07:13:11.339Z,102142.40
2023-01-23T07:15:41.307Z,102140.60
2023-01-23T07:18:11.558Z,102141.60
2023-01-23T07:20:43.604Z,102139.80
2023-01-23T07:23:13.540Z,102138.80
2023-01-23T07:25:43.961Z,102144.00
2023-01-23T07:28:12.674Z,102148.40
2023-01-23T07:30:42.462Z,102155.40
2023-01-23T07:33:13.964Z,102158.80
2023-01-23T07:35:43.664Z,102162.00
2023-01-23T07:38:13.386Z,102158.20
2023-01-23T07:40:44.791Z,102162.80
2023-01-23T07:43:14.411Z,102163.00
2023-01-23T07:45:44.095Z,102160.60
2023-01-23T07:48:14.036Z,102165.20
2023-01-23T07:50:43.895Z,102171.80
2023-01-23T07:53:13.524Z,102169.60
2023-01-23T07:55:43.225Z,102168.00
2023-01-23T07:58:13.103Z,102171.60
2023-01-23T08:00:42.744Z,102174.40
2023-01-23T08:03:12.668Z,102182.20
2023-01-23T08:05:43.877Z,102179.60
2023-01-23T08:08:14.188Z,102177.80
2023-01-23T08:10:43.968Z,102176.60
2023-01-23T08:13:13.787Z,102174.40
2023-01-23T08:15:43.530Z,102175.40
2023-01-23T08:18:13.346Z,102178.40
2023-01-23T08:20:43.055Z,102185.80
2023-01-23T08:23:12.793Z,102189.60
2023-01-23T08:25:42.597Z,102181.40
2023-01-23T08:28:12.238Z,102183.60
2023-01-23T08:30:41.920Z,102184.00
2023-01-23T08:33:11.548Z,102187.40
2023-01-23T08:35:47.948Z,102190.20
2023-01-23T08:38:18.685Z,102185.60
2023-01-23T08:40:49.635Z,102188.40
2023-01-23T08:43:20.562Z,102184.60
2023-01-23T08:45:52.642Z,102185.60
2023-01-23T08:48:23.744Z,102185.60
2023-01-23T08:51:00.550Z,102183.80
2023-01-23T08:53:30.626Z,102189.60
2023-01-23T08:56:05.129Z,102192.80
2023-01-23T08:58:34.953Z,102193.00
2023-01-23T09:01:05.160Z,102204.20
2023-01-23T09:03:34.921Z,102193.80
2023-01-23T09:06:05.316Z,102192.00
2023-01-23T09:08:36.216Z,102191.80
2023-01-23T09:11:08.628Z,102200.20
2023-01-23T09:13:39.433Z,102210.40
2023-01-23T09:16:09.458Z,102213.20
2023-01-23T09:18:39.167Z,102211.20
2023-01-23T09:21:11.549Z,102207.60
2023-01-23T09:23:41.253Z,102211.00
2023-01-23T09:26:13.582Z,102211.20
2023-01-23T09:28:43.693Z,102211.60
2023-01-23T09:31:14.637Z,102212.60
2023-01-23T09:33:45.379Z,102211.20
2023-01-23T09:36:15.056Z,102212.20
2023-01-23T09:38:44.674Z,102207.40
2023-01-23T09:41:19.496Z,102209.80
2023-01-23T09:43:57.905Z,102206.00
2023-01-23T09:46:32.815Z,102214.40
2023-01-23T09:49:11.512Z,102212.80
2023-01-23T09:51:52.691Z,102208.00
2023-01-23T09:54:37.612Z,102215.00
2023-01-23T09:57:15.032Z,102219.40
2023-01-23T09:59:59.953Z,102214.20
2023-01-23T10:02:30.861Z,102216.80
2023-01-23T10:05:02.714Z,102210.00
2023-01-23T10:07:59.319Z,102210.60
2023-01-23T10:10:58.964Z,102210.80
2023-01-23T10:13:48.170Z,102205.00
2023-01-23T10:16:49.508Z,102205.60
2023-01-23T10:19:51.034Z,102207.00
2023-01-23T10:22:47.458Z,102207.80
2023-01-23T10:25:21.589Z,102205.40
2023-01-23T10:27:53.670Z,102199.80
2023-01-23T10:30:28.783Z,102199.60
2023-01-23T10:33:02.594Z,102192.80
2023-01-23T10:35:40.164Z,102194.40
2023-01-23T10:38:26.138Z,102193.60
2023-01-23T10:41:14.290Z,102190.80
2023-01-23T10:43:46.138Z,102188.80
2023-01-23T10:46:18.710Z,102189.80
2023-01-23T10:48:50.447Z,102192.80
2023-01-23T10:51:48.093Z,102192.40
2023-01-23T10:54:36.614Z,102189.40
2023-01-23T10:57:24.380Z,102190.00
2023-01-23T11:00:01.031Z,102189.60
2023-01-23T11:02:33.322Z,102186.20
2023-01-23T11:05:13.448Z,102191.60
2023-01-23T11:07:54.891Z,102193.00
2023-01-23T11:10:25.184Z,102183.40
2023-01-23T11:12:56.153Z,102182.60
2023-01-23T11:15:29.178Z,102183.00
2023-01-23T11:18:00.630Z,102180.40
2023-01-23T11:20:34.941Z,102184.20
2023-01-23T11:23:15.632Z,102177.00
2023-01-23T11:25:47.104Z,102182.60
2023-01-23T11:28:26.471Z,102176.60
2023-01-23T11:31:13.899Z,102178.00
2023-01-23T11:33:54.764Z,102172.60
2023-01-23T11:36:41.096Z,102174.00
2023-01-23T11:39:22.439Z,102171.60
2023-01-23T11:41:52.900Z,102172.00
2023-01-23T11:44:23.077Z,102172.60
2023-01-23T11:47:13.332Z,102172.60
2023-01-23T11:50:06.025Z,102165.60
2023-01-23T11:52:50.378Z,102166.20
2023-01-23T11:56:17.953Z,102171.60
2023-01-23T11:59:21.013Z,102174.00
2023-01-23T12:02:08.454Z,102166.20
2023-01-23T12:05:00.852Z,102162.20
2023-01-23T12:07:38.579Z,102161.00
2023-01-23T12:10:24.008Z,102159.20
2023-01-23T12:13:12.677Z,102159.60
2023-01-23T12:15:57.985Z,102155.20
2023-01-23T12:18:40.450Z,102156.80
2023-01-23T12:21:18.891Z,102151.80
2023-01-23T12:24:14.335Z,102153.80
2023-01-23T12:27:00.242Z,102151.60
2023-01-23T12:30:00.353Z,102151.40
2023-01-23T12:32:57.339Z,102150.40
2023-01-23T12:35:47.556Z,102148.00
2023-01-23T12:38:31.946Z,102150.60
2023-01-23T12:41:15.171Z,102151.40
2023-01-23T12:43:54.257Z,102149.60
2023-01-23T12:46:34.147Z,102150.40
2023-01-23T12:49:22.077Z,102149.80
2023-01-23T12:51:57.814Z,102149.00
2023-01-23T12:54:37.830Z,102151.40
2023-01-23T12:57:10.917Z,102149.80
2023-01-23T12:59:58.928Z,102145.40
2023-01-23T13:02:40.520Z,102147.80
2023-01-23T13:05:19.768Z,102149.60
2023-01-23T13:07:56.216Z,102154.80
2023-01-23T13:11:18.833Z,102164.60
2023-01-23T13:13:48.901Z,102154.60
2023-01-23T13:16:20.391Z,102157.00
2023-01-23T13:19:16.872Z,102152.40
2023-01-23T13:22:26.565Z,102155.40
2023-01-23T13:25:12.248Z,102158.20
2023-01-23T13:27:48.942Z,102161.80
2023-01-23T13:30:43.246Z,102161.40
2023-01-23T13:33:53.845Z,102160.40
2023-01-23T13:36:34.879Z,102161.20
2023-01-23T13:39:27.147Z,102163.80
2023-01-23T13:42:35.379Z,102166.60
2023-01-23T13:45:35.581Z,102163.20
2023-01-23T14:20:42.162Z,102187.40
2023-01-23T14:23:28.829Z,102183.40
2023-01-23T14:25:59.270Z,102185.40
2023-01-23T14:28:28.970Z,102184.40
2023-01-23T14:31:02.389Z,102191.00
2023-01-23T14:33:44.794Z,102191.60
2023-01-23T14:36:18.711Z,102190.80
2023-01-23T14:38:50.700Z,102190.80
2023-01-23T14:41:27.974Z,102185.80
2023-01-23T14:44:02.805Z,102188.40
2023-01-23T14:46:39.645Z,102190.60
2023-01-23T14:49:11.084Z,102189.20
2023-01-23T14:51:53.560Z,102185.60
2023-01-23T14:54:23.746Z,102192.00
2023-01-23T14:56:56.065Z,102191.60
2023-01-23T14:59:31.330Z,102193.20
2023-01-23T15:02:13.135Z,102191.80
2023-01-23T15:05:22.525Z,102192.80
2023-01-23T15:07:56.751Z,102194.60
2023-01-23T15:10:28.828Z,102192.00
2023-01-23T15:13:02.843Z,102195.40
2023-01-23T15:15:34.776Z,102194.80
2023-01-23T15:18:16.665Z,102199.00
2023-01-23T15:20:54.268Z,102199.20
2023-01-23T15:23:30.833Z,102200.80
2023-01-23T15:26:30.344Z,102203.40
2023-01-23T15:29:03.287Z,102206.40
2023-01-23T15:31:35.852Z,102202.40
2023-01-23T15:34:26.856Z,102203.40
2023-01-23T15:37:04.876Z,102205.40
2023-01-23T15:39:40.499Z,102209.00
2023-01-23T15:42:29.881Z,102208.40
2023-01-23T15:45:01.043Z,102207.00
2023-01-23T15:47:32.634Z,102207.00
2023-01-23T15:50:02.600Z,102213.80
2023-01-23T15:52:47.431Z,102209.80
2023-01-23T15:55:18.303Z,102214.20
2023-01-23T15:57:48.092Z,102207.60
2023-01-23T16:00:20.509Z,102209.00
2023-01-23T16:02:56.854Z,102211.80
2023-01-23T16:05:30.516Z,102214.20
2023-01-23T16:08:02.019Z,102211.60
2023-01-23T16:10:35.050Z,102208.40
2023-01-23T16:13:07.026Z,102209.60
2023-01-23T16:15:39.151Z,102215.20
2023-01-23T16:18:09.589Z,102212.60
2023-01-23T16:20:42.970Z,102213.00
2023-01-23T16:23:16.647Z,102218.40
2023-01-23T16:25:46.848Z,102223.00
2023-01-23T16:28:18.929Z,102226.20
2023-01-23T16:30:51.335Z,102230.80
2023-01-23T16:33:21.949Z,102230.60
2023-01-23T16:35:52.475Z,102229.80
2023-01-23T16:38:25.022Z,102231.80
2023-01-23T16:40:56.252Z,102231.40
2023-01-23T16:43:26.291Z,102234.80
2023-01-23T16:45:57.185Z,102233.60
2023-01-23T16:48:28.610Z,102240.20
2023-01-23T16:51:03.172Z,102246.80
2023-01-23T16:53:36.888Z,102245.60
2023-01-23T16:56:13.129Z,102248.60
2023-01-23T16:58:43.120Z,102255.20
2023-01-23T17:01:19.982Z,102253.60
2023-01-23T17:03:55.861Z,102255.20
2023-01-23T17:06:25.648Z,102255.00
2023-01-23T17:08:56.136Z,102249.80
2023-01-23T17:11:27.813Z,102254.00
2023-01-23T17:14:01.126Z,102253.80
2023-01-23T17:16:31.255Z,102255.00
2023-01-23T17:19:06.864Z,102256.60
2023-01-23T17:21:36.631Z,102256.80
2023-01-23T17:24:09.704Z,102259.00
2023-01-23T17:26:39.401Z,102253.40
2023-01-23T17:29:09.515Z,102254.20
2023-01-23T17:31:40.169Z,102256.20
2023-01-23T17:34:20.323Z,102257.60
2023-01-23T17:36:50.698Z,102260.80
2023-01-23T17:39:20.677Z,102262.20
2023-01-23T17:41:52.301Z,102262.60
2023-01-23T17:44:21.979Z,102259.20
2023-01-23T17:46:54.097Z,102261.20
2023-01-23T17:49:33.364Z,102261.00
2023-01-23T17:52:03.684Z,102251.20
2023-01-23T17:54:33.414Z,102250.80
2023-01-23T17:57:03.143Z,102254.20
2023-01-23T17:59:32.973Z,102254.20
2023-01-23T18:02:02.924Z,102260.40
2023-01-23T18:04:32.787Z,102256.60
2023-01-23T18:07:02.519Z,102261.00
2023-01-23T18:09:33.817Z,102264.80
2023-01-23T18:12:05.742Z,102267.00
2023-01-23T18:14:45.382Z,102267.20
2023-01-23T18:17:29.222Z,102265.40
2023-01-23T18:20:00.795Z,102270.00
2023-01-23T18:22:32.177Z,102265.00
2023-01-23T18:25:03.796Z,102268.00
2023-01-23T18:27:40.316Z,102265.80
2023-01-23T18:30:33.481Z,102269.00
2023-01-23T18:33:26.562Z,102271.00
2023-01-23T18:36:18.781Z,102268.00
2023-01-23T18:39:25.357Z,102268.40
2023-01-23T18:42:12.958Z,102271.80
2023-01-23T18:44:48.473Z,102270.20
2023-01-23T18:47:19.506Z,102270.80
2023-01-23T18:49:50.347Z,102269.00
2023-01-23T18:52:29.376Z,102270.40
2023-01-23T18:55:07.520Z,102271.40
2023-01-23T18:58:01.598Z,102269.40
2023-01-23T19:00:37.387Z,102273.80
2023-01-23T19:03:14.849Z,102274.20
2023-01-23T19:05:45.878Z,102274.20
2023-01-23T19:08:27.653Z,102271.20
2023-01-23T19:11:04.675Z,102274.20
2023-01-23T19:13:44.257Z,102277.00
2023-01-23T19:16:23.652Z,102275.20
2023-01-23T19:19:14.640Z,102277.80
2023-01-23T19:21:47.216Z,102278.00
2023-01-23T19:24:20.089Z,102274.40
2023-01-23T19:26:51.841Z,102281.00
2023-01-23T19:29:23.439Z,102275.40
2023-01-23T19:32:04.643Z,102276.00
2023-01-23T19:34:35.791Z,102274.80
2023-01-23T19:37:07.490Z,102270.20
2023-01-23T19:39:37.475Z,102269.80
2023-01-23T19:42:13.056Z,102270.00
2023-01-23T19:44:44.149Z,102268.40
2023-01-23T19:47:24.627Z,102270.60
2023-01-23T19:49:56.186Z,102268.80
2023-01-23T19:52:26.739Z,102270.20
2023-01-23T19:54:56.713Z,102271.00
2023-01-23T19:57:26.398Z,102273.20
2023-01-23T19:59:56.102Z,102266.80
2023-01-23T20:02:26.742Z,102264.40
2023-01-23T20:04:57.460Z,102264.40
2023-01-23T20:07:27.135Z,102273.60
2023-01-23T20:09:56.837Z,102276.00
2023-01-23T20:12:26.500Z,102273.00
2023-01-23T20:14:57.978Z,102271.00
2023-01-23T20:17:27.912Z,102275.60
2023-01-23T20:19:57.576Z,102272.00
2023-01-23T20:22:28.629Z,102271.60
2023-01-23T20:24:58.425Z,102267.20
2023-01-23T20:27:28.335Z,102270.60
2023-01-23T20:29:58.032Z,102269.60
2023-01-23T20:32:30.448Z,102270.20
2023-01-23T20:35:00.698Z,102271.20
2023-01-23T20:37:30.493Z,102274.00
2023-01-23T20:40:00.701Z,102273.40
2023-01-23T20:42:30.461Z,102270.20
2023-01-23T20:45:00.103Z,102270.60
2023-01-23T20:47:30.097Z,102267.20
2023-01-23T20:50:01.817Z,102262.60
2023-01-23T20:52:50.708Z,102273.00
2023-01-23T20:55:22.101Z,102261.20
2023-01-23T20:58:10.091Z,102266.20
2023-01-23T21:00:39.687Z,102264.00
2023-01-23T21:03:09.674Z,102263.20
2023-01-23T21:05:39.400Z,102262.60
2023-01-23T21:08:09.076Z,102266.60
2023-01-23T21:10:38.680Z,102263.00
2023-01-23T21:13:11.134Z,102269.20
2023-01-23T21:15:40.958Z,102262.40
2023-01-23T21:18:10.741Z,102255.40
2023-01-23T21:20:40.417Z,102255.60
2023-01-23T21:23:10.232Z,102257.80
2023-01-23T21:25:39.971Z,102244.80
2023-01-23T21:28:09.873Z,102242.60
2023-01-23T21:30:40.954Z,102244.60
2023-01-23T21:33:10.757Z,102256.80
2023-01-23T21:35:40.466Z,102265.40
2023-01-23T21:38:10.100Z,102259.20
2023-01-23T21:40:39.738Z,102256.80
2023-01-23T21:43:09.513Z,102267.40
2023-01-23T21:45:39.245Z,102269.00
2023-01-23T21:48:09.166Z,102265.60
2023-01-23T21:50:38.773Z,102265.80
2023-01-23T21:53:08.546Z,102264.20
2023-01-23T21:55:38.276Z,102262.60
2023-01-23T21:58:07.914Z,102266.60
2023-01-23T22:00:55.449Z,102260.60
2023-01-23T22:03:25.334Z,102254.80
2023-01-23T22:05:58.827Z,102259.20
2023-01-23T22:08:28.492Z,102265.20
2023-01-23T22:10:58.174Z,102265.20
2023-01-23T22:13:27.864Z,102266.00
2023-01-23T22:15:59.760Z,102258.20
2023-01-23T22:18:30.297Z,102260.80
2023-01-23T22:21:00.940Z,102267.00
2023-01-23T22:23:29.676Z,102257.20
2023-01-23T22:26:01.428Z,102260.00
2023-01-23T22:28:31.457Z,102261.80
2023-01-23T22:31:07.373Z,102261.40
2023-01-23T22:33:40.829Z,102266.40
2023-01-23T22:36:14.859Z,102262.00
2023-01-23T22:38:45.238Z,102264.80
2023-01-23T22:41:15.364Z,102265.20
2023-01-23T22:43:45.069Z,102268.80
2023-01-23T22:46:18.514Z,102258.20
2023-01-23T22:48:48.266Z,102267.40
2023-01-23T22:51:21.411Z,102264.20
2023-01-23T22:53:52.345Z,102264.60
2023-01-23T22:56:22.650Z,102263.60
2023-01-23T22:58:55.013Z,102268.60
2023-01-23T23:01:26.552Z,102269.00
2023-01-23T23:03:58.174Z,102271.80
2023-01-23T23:06:28.365Z,102273.40
2023-01-23T23:08:58.092Z,102275.40
2023-01-23T23:11:29.265Z,102276.40
2023-01-23T23:13:59.175Z,102269.40
2023-01-23T23:16:31.767Z,102272.60
2023-01-23T23:19:03.465Z,102274.80
2023-01-23T23:21:36.260Z,102271.60
2023-01-23T23:24:09.060Z,102273.40
2023-01-23T23:26:38.823Z,102275.20
2023-01-23T23:29:08.623Z,102278.40
2023-01-23T23:31:38.353Z,102279.60
2023-01-23T23:34:08.186Z,102273.80
2023-01-23T23:36:37.981Z,102271.60
2023-01-23T23:39:07.692Z,102271.60
2023-01-23T23:41:37.473Z,102273.20
2023-01-23T23:44:07.196Z,102273.60
2023-01-23T23:46:36.917Z,102268.80
2023-01-23T23:49:06.750Z,102270.40
2023-01-23T23:51:36.381Z,102270.00
2023-01-23T23:54:06.252Z,102269.00
2023-01-23T23:56:36.113Z,102268.40
2023-01-23T23:59:05.740Z,102274.40
