createdAt,value
2022-10-26T00:00:34.559Z,0.00
2022-10-26T00:01:34.675Z,0.00
2022-10-26T00:02:34.557Z,0.00
2022-10-26T00:03:34.496Z,0.00
2022-10-26T00:04:34.478Z,0.00
2022-10-26T00:05:34.451Z,0.00
2022-10-26T00:06:34.432Z,0.00
2022-10-26T00:07:34.478Z,0.00
2022-10-26T00:08:34.387Z,0.00
2022-10-26T00:09:34.362Z,0.00
2022-10-26T00:10:34.343Z,0.00
2022-10-26T00:11:34.326Z,0.00
2022-10-26T00:12:34.298Z,0.00
2022-10-26T00:13:34.277Z,0.00
2022-10-26T00:14:34.253Z,0.00
2022-10-26T00:15:34.234Z,0.00
2022-10-26T00:16:34.203Z,0.00
2022-10-26T00:17:34.188Z,0.00
2022-10-26T00:18:34.182Z,0.00
2022-10-26T00:19:34.151Z,0.00
2022-10-26T00:20:34.127Z,0.00
2022-10-26T00:21:34.104Z,0.00
2022-10-26T00:22:34.075Z,0.00
2022-10-26T00:23:34.064Z,0.00
2022-10-26T00:24:34.032Z,0.00
2022-10-26T00:25:34.016Z,0.00
2022-10-26T00:26:33.986Z,0.00
2022-10-26T00:27:33.971Z,0.00
2022-10-26T00:28:33.948Z,0.00
2022-10-26T00:29:33.924Z,0.00
2022-10-26T00:30:33.897Z,0.00
2022-10-26T00:31:33.877Z,0.00
2022-10-26T00:32:33.904Z,0.00
2022-10-26T00:33:33.832Z,0.00
2022-10-26T00:34:33.822Z,0.00
2022-10-26T00:35:45.480Z,0.00
2022-10-26T00:36:33.776Z,0.00
2022-10-26T00:37:33.747Z,0.00
2022-10-26T00:38:33.721Z,0.00
2022-10-26T00:39:33.711Z,0.00
2022-10-26T00:40:33.686Z,0.00
2022-10-26T00:41:33.663Z,0.00
2022-10-26T00:42:33.636Z,0.00
2022-10-26T00:43:33.615Z,0.00
2022-10-26T00:44:36.175Z,0.00
2022-10-26T00:45:33.579Z,0.00
2022-10-26T00:46:33.556Z,0.00
2022-10-26T00:47:33.545Z,0.00
2022-10-26T00:48:33.503Z,0.00
2022-10-26T00:49:33.479Z,0.00
2022-10-26T00:50:33.476Z,0.00
2022-10-26T00:51:33.450Z,0.00
2022-10-26T00:52:33.426Z,0.00
2022-10-26T00:53:33.405Z,0.00
2022-10-26T00:54:33.377Z,0.00
2022-10-26T00:55:33.356Z,0.00
2022-10-26T00:56:33.331Z,0.00
2022-10-26T00:57:33.387Z,0.00
2022-10-26T00:58:33.284Z,0.00
2022-10-26T00:59:33.285Z,0.00
2022-10-26T01:00:33.251Z,0.00
2022-10-26T01:01:33.302Z,0.00
2022-10-26T01:02:33.203Z,0.00
2022-10-26T01:03:33.220Z,0.00
2022-10-26T01:04:33.168Z,0.00
2022-10-26T01:05:33.130Z,0.00
2022-10-26T01:06:33.118Z,0.00
2022-10-26T01:07:33.089Z,0.00
2022-10-26T01:08:33.080Z,0.00
2022-10-26T01:09:33.058Z,0.00
2022-10-26T01:10:33.027Z,0.00
2022-10-26T01:11:33.009Z,0.00
2022-10-26T01:12:32.990Z,0.00
2022-10-26T01:13:32.970Z,0.00
2022-10-26T01:14:32.958Z,0.00
2022-10-26T01:15:32.923Z,0.00
2022-10-26T01:16:32.902Z,0.00
2022-10-26T01:17:32.874Z,0.00
2022-10-26T01:18:32.848Z,0.00
2022-10-26T01:19:32.837Z,0.00
2022-10-26T01:20:32.807Z,0.00
2022-10-26T01:21:32.787Z,0.00
2022-10-26T01:22:32.769Z,0.00
2022-10-26T01:23:32.744Z,0.00
2022-10-26T01:24:32.736Z,0.00
2022-10-26T01:25:32.703Z,0.00
2022-10-26T01:26:32.675Z,0.00
2022-10-26T01:27:32.777Z,0.00
2022-10-26T01:28:32.639Z,0.00
2022-10-26T01:29:32.618Z,0.00
2022-10-26T01:30:32.597Z,0.00
2022-10-26T01:31:32.568Z,0.00
2022-10-26T01:32:32.546Z,0.00
2022-10-26T01:33:32.559Z,0.00
2022-10-26T01:34:32.507Z,0.00
2022-10-26T01:35:32.484Z,0.00
2022-10-26T01:37:32.439Z,0.00
2022-10-26T01:38:32.417Z,0.00
2022-10-26T01:39:32.392Z,0.00
2022-10-26T01:40:32.370Z,0.00
2022-10-26T01:41:32.354Z,0.00
2022-10-26T01:42:32.333Z,0.00
2022-10-26T01:43:32.318Z,0.00
2022-10-26T01:44:32.297Z,0.00
2022-10-26T01:45:32.264Z,0.00
2022-10-26T01:46:32.252Z,0.00
2022-10-26T01:47:32.225Z,0.00
2022-10-26T01:48:32.200Z,0.00
2022-10-26T01:49:32.174Z,0.00
2022-10-26T01:50:32.153Z,0.00
2022-10-26T01:51:32.131Z,0.00
2022-10-26T01:52:32.122Z,0.00
2022-10-26T01:53:32.084Z,0.00
2022-10-26T01:54:32.122Z,0.00
2022-10-26T01:55:32.058Z,0.00
2022-10-26T01:56:32.024Z,0.00
2022-10-26T01:57:32.010Z,0.00
2022-10-26T01:58:31.990Z,0.00
2022-10-26T01:59:31.957Z,0.00
2022-10-26T02:00:31.938Z,0.00
2022-10-26T02:01:31.940Z,0.00
2022-10-26T02:02:31.894Z,0.00
2022-10-26T02:03:31.902Z,0.00
2022-10-26T02:04:31.856Z,0.00
2022-10-26T02:05:31.836Z,0.00
2022-10-26T02:06:31.812Z,0.00
2022-10-26T02:07:31.783Z,0.00
2022-10-26T02:08:31.765Z,0.00
2022-10-26T02:09:31.743Z,0.00
2022-10-26T02:10:31.736Z,0.00
2022-10-26T02:11:31.704Z,0.00
2022-10-26T02:12:31.677Z,0.00
2022-10-26T02:13:31.657Z,0.00
2022-10-26T02:14:31.631Z,0.00
2022-10-26T02:15:31.612Z,0.00
2022-10-26T02:16:31.593Z,0.00
2022-10-26T02:17:31.568Z,0.00
2022-10-26T02:18:31.549Z,0.00
2022-10-26T02:19:31.521Z,0.00
2022-10-26T02:20:31.510Z,0.00
2022-10-26T02:21:31.476Z,0.00
2022-10-26T02:22:31.449Z,0.00
2022-10-26T02:23:31.438Z,0.00
2022-10-26T02:24:31.407Z,0.00
2022-10-26T02:25:31.395Z,0.00
2022-10-26T02:26:31.379Z,0.00
2022-10-26T02:27:31.347Z,0.00
2022-10-26T02:28:31.323Z,0.00
2022-10-26T02:29:31.303Z,0.00
2022-10-26T02:30:31.312Z,0.00
2022-10-26T02:31:31.260Z,0.00
2022-10-26T02:32:31.237Z,0.00
2022-10-26T02:33:31.216Z,0.00
2022-10-26T02:34:31.197Z,0.00
2022-10-26T02:35:31.171Z,0.00
2022-10-26T02:36:31.150Z,0.00
2022-10-26T02:37:31.125Z,0.00
2022-10-26T02:38:31.115Z,0.00
2022-10-26T02:39:31.086Z,0.00
2022-10-26T02:40:31.069Z,0.00
2022-10-26T02:41:31.044Z,0.00
2022-10-26T02:42:31.020Z,0.00
2022-10-26T02:44:30.986Z,0.00
2022-10-26T02:45:30.954Z,0.00
2022-10-26T02:46:30.933Z,0.00
2022-10-26T02:47:30.910Z,0.00
2022-10-26T02:48:30.894Z,0.00
2022-10-26T02:49:30.867Z,0.00
2022-10-26T02:50:30.847Z,0.00
2022-10-26T02:51:30.818Z,0.00
2022-10-26T02:52:30.802Z,0.00
2022-10-26T02:53:30.780Z,0.00
2022-10-26T02:54:30.760Z,0.00
2022-10-26T02:55:30.746Z,0.00
2022-10-26T02:56:30.715Z,0.00
2022-10-26T02:57:30.690Z,0.00
2022-10-26T02:58:30.669Z,0.00
2022-10-26T02:59:30.657Z,0.00
2022-10-26T03:00:30.629Z,0.00
2022-10-26T03:01:30.668Z,0.00
2022-10-26T03:02:30.589Z,0.00
2022-10-26T03:03:30.566Z,0.00
2022-10-26T03:04:30.542Z,0.00
2022-10-26T03:05:30.520Z,0.00
2022-10-26T03:06:30.497Z,0.00
2022-10-26T03:07:30.475Z,0.00
2022-10-26T03:08:30.621Z,0.00
2022-10-26T03:09:30.454Z,0.00
2022-10-26T03:10:30.414Z,0.00
2022-10-26T03:11:30.438Z,0.00
2022-10-26T03:12:30.380Z,0.00
2022-10-26T03:13:30.350Z,0.00
2022-10-26T03:14:30.329Z,0.00
2022-10-26T03:15:30.302Z,0.00
2022-10-26T03:16:30.286Z,0.00
2022-10-26T03:17:30.270Z,0.00
2022-10-26T03:18:30.240Z,0.00
2022-10-26T03:19:30.220Z,0.00
2022-10-26T03:20:30.208Z,0.00
2022-10-26T03:21:30.183Z,0.00
2022-10-26T03:22:30.170Z,0.00
2022-10-26T03:23:30.142Z,0.00
2022-10-26T03:24:30.113Z,0.00
2022-10-26T03:25:30.084Z,0.00
2022-10-26T03:26:30.067Z,0.00
2022-10-26T03:27:30.057Z,0.00
2022-10-26T03:28:30.030Z,0.00
2022-10-26T03:29:30.001Z,0.00
2022-10-26T03:30:29.982Z,0.00
2022-10-26T03:31:29.979Z,0.00
2022-10-26T03:32:29.951Z,0.00
2022-10-26T03:33:29.978Z,0.00
2022-10-26T03:34:29.893Z,0.00
2022-10-26T03:35:29.871Z,0.00
2022-10-26T03:36:29.848Z,0.00
2022-10-26T03:37:29.832Z,0.00
2022-10-26T03:38:29.813Z,0.00
2022-10-26T03:39:29.784Z,0.00
2022-10-26T03:40:29.772Z,0.00
2022-10-26T03:41:29.743Z,0.00
2022-10-26T03:42:29.719Z,0.00
2022-10-26T03:43:29.698Z,0.00
2022-10-26T03:44:29.674Z,0.00
2022-10-26T03:45:29.650Z,0.00
2022-10-26T03:46:29.634Z,0.00
2022-10-26T03:47:29.614Z,0.00
2022-10-26T03:48:29.619Z,0.00
2022-10-26T03:49:29.568Z,0.00
2022-10-26T03:50:29.562Z,0.00
2022-10-26T03:51:29.525Z,0.00
2022-10-26T03:52:29.501Z,0.00
2022-10-26T03:53:29.480Z,0.00
2022-10-26T03:54:29.458Z,0.00
2022-10-26T03:55:29.444Z,0.00
2022-10-26T03:56:29.413Z,0.00
2022-10-26T03:57:29.392Z,0.00
2022-10-26T03:58:29.376Z,0.00
2022-10-26T03:59:29.360Z,0.00
2022-10-26T04:00:29.329Z,0.00
2022-10-26T04:01:29.388Z,0.00
2022-10-26T04:02:29.285Z,0.00
2022-10-26T04:03:29.268Z,0.00
2022-10-26T04:04:29.410Z,0.00
2022-10-26T04:05:29.226Z,0.00
2022-10-26T04:06:29.207Z,0.00
2022-10-26T04:07:29.193Z,0.00
2022-10-26T04:08:29.158Z,0.00
2022-10-26T04:09:29.137Z,0.00
2022-10-26T04:10:29.120Z,0.00
2022-10-26T04:11:29.092Z,0.00
2022-10-26T04:12:29.072Z,0.00
2022-10-26T04:13:29.047Z,0.00
2022-10-26T04:14:29.026Z,0.00
2022-10-26T04:15:29.000Z,0.00
2022-10-26T04:16:32.501Z,0.00
2022-10-26T04:17:28.959Z,0.00
2022-10-26T04:18:28.955Z,0.00
2022-10-26T04:19:28.917Z,0.00
2022-10-26T04:20:28.897Z,0.00
2022-10-26T04:21:28.874Z,0.00
2022-10-26T04:22:28.848Z,0.00
2022-10-26T04:23:28.845Z,0.00
2022-10-26T04:24:28.815Z,0.00
2022-10-26T04:25:31.788Z,0.00
2022-10-26T04:26:28.774Z,0.00
2022-10-26T04:27:28.749Z,0.00
2022-10-26T04:28:28.747Z,0.00
2022-10-26T04:29:28.698Z,0.00
2022-10-26T04:30:28.680Z,0.00
2022-10-26T04:31:28.738Z,0.00
2022-10-26T04:32:28.641Z,0.00
2022-10-26T04:33:28.614Z,0.00
2022-10-26T04:34:28.596Z,0.00
2022-10-26T04:35:28.570Z,0.00
2022-10-26T04:36:28.547Z,0.00
2022-10-26T04:37:28.546Z,0.00
2022-10-26T04:38:28.523Z,0.00
2022-10-26T04:39:28.486Z,0.00
2022-10-26T04:40:28.463Z,0.00
2022-10-26T04:41:28.441Z,0.00
2022-10-26T04:42:28.452Z,0.00
2022-10-26T04:43:28.404Z,0.00
2022-10-26T04:44:28.375Z,0.00
2022-10-26T04:45:28.355Z,0.00
2022-10-26T04:46:28.329Z,0.00
2022-10-26T04:47:28.311Z,0.00
2022-10-26T04:48:28.291Z,0.00
2022-10-26T04:49:28.260Z,0.00
2022-10-26T04:50:28.536Z,0.00
2022-10-26T04:51:28.222Z,0.00
2022-10-26T04:52:28.214Z,0.00
2022-10-26T04:53:28.194Z,0.00
2022-10-26T04:54:28.174Z,0.00
2022-10-26T04:55:28.137Z,0.00
2022-10-26T04:56:28.119Z,0.00
2022-10-26T04:57:28.094Z,0.00
2022-10-26T04:58:28.072Z,0.00
2022-10-26T04:59:28.050Z,0.00
2022-10-26T05:00:28.030Z,0.00
2022-10-26T05:01:28.136Z,0.00
2022-10-26T05:02:28.164Z,0.00
2022-10-26T05:03:27.959Z,0.00
2022-10-26T05:04:27.947Z,0.00
2022-10-26T05:05:27.947Z,0.00
2022-10-26T05:06:27.899Z,0.00
2022-10-26T05:07:27.870Z,0.00
2022-10-26T05:08:27.856Z,0.00
2022-10-26T05:09:27.831Z,0.00
2022-10-26T05:10:27.802Z,0.00
2022-10-26T05:11:27.781Z,0.00
2022-10-26T05:12:27.772Z,0.00
2022-10-26T05:14:27.714Z,0.00
2022-10-26T05:15:27.701Z,0.00
2022-10-26T05:16:27.677Z,0.00
2022-10-26T05:17:27.649Z,0.00
2022-10-26T05:18:27.625Z,0.00
2022-10-26T05:19:27.624Z,0.00
2022-10-26T05:20:27.580Z,0.00
2022-10-26T05:21:27.566Z,0.00
2022-10-26T05:22:27.541Z,0.00
2022-10-26T05:23:27.516Z,0.00
2022-10-26T05:24:27.497Z,0.00
2022-10-26T05:25:27.476Z,0.00
2022-10-26T05:26:27.454Z,0.00
2022-10-26T05:27:27.505Z,0.00
2022-10-26T05:28:27.463Z,0.00
2022-10-26T05:29:27.386Z,0.00
2022-10-26T05:30:27.359Z,0.00
2022-10-26T05:31:27.353Z,0.00
2022-10-26T05:32:27.316Z,0.00
2022-10-26T05:33:27.296Z,0.00
2022-10-26T05:34:27.280Z,0.00
2022-10-26T05:35:27.244Z,0.00
2022-10-26T05:36:27.241Z,0.00
2022-10-26T05:37:27.208Z,0.00
2022-10-26T05:39:27.168Z,0.00
2022-10-26T05:40:27.144Z,0.00
2022-10-26T05:41:27.115Z,0.00
2022-10-26T05:42:27.091Z,0.00
2022-10-26T05:43:27.078Z,0.00
2022-10-26T05:44:27.046Z,0.00
2022-10-26T05:45:27.029Z,0.00
2022-10-26T05:46:27.003Z,0.00
2022-10-26T05:47:26.980Z,0.00
2022-10-26T05:48:26.962Z,0.00
2022-10-26T05:49:26.969Z,0.00
2022-10-26T05:50:26.922Z,0.00
2022-10-26T05:51:26.910Z,0.00
2022-10-26T05:52:26.883Z,0.00
2022-10-26T05:53:26.866Z,0.00
2022-10-26T05:54:26.828Z,0.00
2022-10-26T05:55:26.800Z,0.00
2022-10-26T05:56:26.780Z,0.00
2022-10-26T05:57:26.760Z,0.00
2022-10-26T05:58:26.730Z,0.00
2022-10-26T05:59:26.710Z,0.00
2022-10-26T06:00:26.708Z,0.00
2022-10-26T06:01:26.812Z,0.00
2022-10-26T06:02:26.783Z,0.00
2022-10-26T06:03:26.704Z,0.00
2022-10-26T06:04:26.628Z,0.00
2022-10-26T06:05:26.581Z,0.00
2022-10-26T06:06:26.554Z,0.00
2022-10-26T06:07:26.537Z,5.63
2022-10-26T06:08:26.514Z,5.63
2022-10-26T06:09:26.491Z,5.63
2022-10-26T06:10:26.471Z,5.63
2022-10-26T06:11:26.447Z,5.63
2022-10-26T06:12:26.433Z,5.63
2022-10-26T06:13:26.402Z,5.63
2022-10-26T06:14:26.382Z,5.63
2022-10-26T06:15:26.358Z,5.63
2022-10-26T06:16:26.337Z,5.63
2022-10-26T06:17:26.339Z,5.63
2022-10-26T06:18:26.294Z,5.63
2022-10-26T06:19:26.273Z,5.63
2022-10-26T06:20:26.248Z,5.63
2022-10-26T06:21:26.235Z,11.25
2022-10-26T06:22:26.208Z,11.25
2022-10-26T06:23:26.181Z,11.25
2022-10-26T06:24:26.165Z,11.25
2022-10-26T06:25:26.140Z,16.88
2022-10-26T06:26:26.119Z,16.88
2022-10-26T06:27:26.105Z,16.88
2022-10-26T06:28:26.179Z,22.50
2022-10-26T06:29:26.056Z,22.50
2022-10-26T06:30:26.040Z,22.50
2022-10-26T06:31:26.011Z,22.50
2022-10-26T06:32:25.986Z,28.13
2022-10-26T06:33:30.093Z,28.13
2022-10-26T06:34:25.963Z,28.13
2022-10-26T06:35:25.940Z,28.13
2022-10-26T06:36:25.896Z,28.13
2022-10-26T06:37:25.878Z,28.13
2022-10-26T06:38:25.872Z,28.13
2022-10-26T06:39:25.842Z,33.75
2022-10-26T06:40:25.827Z,33.75
2022-10-26T06:41:25.795Z,39.38
2022-10-26T06:42:25.783Z,45.00
2022-10-26T06:43:25.756Z,45.00
2022-10-26T06:44:25.733Z,45.00
2022-10-26T06:45:25.723Z,50.63
2022-10-26T06:46:25.691Z,50.63
2022-10-26T06:47:25.662Z,56.25
2022-10-26T06:48:25.643Z,56.25
2022-10-26T06:49:25.620Z,56.25
2022-10-26T06:50:25.630Z,61.88
2022-10-26T06:51:25.632Z,61.88
2022-10-26T06:52:25.553Z,61.88
2022-10-26T06:53:25.579Z,67.50
2022-10-26T06:54:25.515Z,67.50
2022-10-26T06:55:25.493Z,73.13
2022-10-26T06:56:25.492Z,73.13
2022-10-26T06:57:25.462Z,73.13
2022-10-26T06:58:25.420Z,73.13
2022-10-26T06:59:25.409Z,73.13
2022-10-26T07:00:25.543Z,73.13
2022-10-26T07:01:25.500Z,73.13
2022-10-26T07:02:25.502Z,73.13
2022-10-26T07:03:25.319Z,73.13
2022-10-26T07:04:25.306Z,73.13
2022-10-26T07:05:25.280Z,73.13
2022-10-26T07:06:25.269Z,73.13
2022-10-26T07:07:25.238Z,78.75
2022-10-26T07:08:25.214Z,78.75
2022-10-26T07:09:25.191Z,84.38
2022-10-26T07:10:25.229Z,84.38
2022-10-26T07:11:25.156Z,84.38
2022-10-26T07:12:26.061Z,84.38
2022-10-26T07:13:25.109Z,84.38
2022-10-26T07:14:25.085Z,90.00
2022-10-26T07:15:25.063Z,90.00
2022-10-26T07:16:25.069Z,95.63
2022-10-26T07:17:25.028Z,95.63
2022-10-26T07:18:25.000Z,101.25
2022-10-26T07:19:24.992Z,101.25
2022-10-26T07:20:25.077Z,106.88
2022-10-26T07:21:24.943Z,112.50
2022-10-26T07:22:24.998Z,112.50
2022-10-26T07:23:24.938Z,118.13
2022-10-26T07:24:24.892Z,118.13
2022-10-26T07:25:24.862Z,123.75
2022-10-26T07:26:24.844Z,123.75
2022-10-26T07:27:24.825Z,129.38
2022-10-26T07:28:24.795Z,129.38
2022-10-26T07:29:24.773Z,135.00
2022-10-26T07:30:24.750Z,129.38
2022-10-26T07:31:24.741Z,129.38
2022-10-26T07:32:24.713Z,129.38
2022-10-26T07:33:24.690Z,129.38
2022-10-26T07:34:24.670Z,135.00
2022-10-26T07:35:24.648Z,140.63
2022-10-26T07:36:24.634Z,146.25
2022-10-26T07:37:24.613Z,151.88
2022-10-26T07:38:24.589Z,151.88
2022-10-26T07:39:24.564Z,151.88
2022-10-26T07:40:24.590Z,151.88
2022-10-26T07:41:24.528Z,151.88
2022-10-26T07:42:24.519Z,151.88
2022-10-26T07:43:24.487Z,151.88
2022-10-26T07:44:24.465Z,151.88
2022-10-26T07:45:24.459Z,151.88
2022-10-26T07:46:24.431Z,157.50
2022-10-26T07:47:24.413Z,146.25
2022-10-26T07:48:24.399Z,146.25
2022-10-26T07:49:27.549Z,146.25
2022-10-26T07:50:24.350Z,146.25
2022-10-26T07:51:24.334Z,140.63
2022-10-26T07:52:24.331Z,135.00
2022-10-26T07:53:27.850Z,129.38
2022-10-26T07:54:24.266Z,123.75
2022-10-26T07:55:24.256Z,118.13
2022-10-26T07:56:24.230Z,118.13
2022-10-26T07:57:24.219Z,112.50
2022-10-26T07:58:24.191Z,106.88
2022-10-26T07:59:24.174Z,101.25
2022-10-26T08:00:24.280Z,106.88
2022-10-26T08:01:24.263Z,112.50
2022-10-26T08:02:24.115Z,123.75
2022-10-26T08:03:24.094Z,135.00
2022-10-26T08:04:24.070Z,151.88
2022-10-26T08:05:24.139Z,157.50
2022-10-26T08:06:24.037Z,163.13
2022-10-26T08:07:24.029Z,168.75
2022-10-26T08:08:23.995Z,168.75
2022-10-26T08:09:23.982Z,174.38
2022-10-26T08:10:23.955Z,163.13
2022-10-26T08:11:23.949Z,174.38
2022-10-26T08:12:23.919Z,185.63
2022-10-26T08:13:23.904Z,196.88
2022-10-26T08:14:23.887Z,196.88
2022-10-26T08:15:23.864Z,191.25
2022-10-26T08:16:23.856Z,191.25
2022-10-26T08:17:23.837Z,196.88
2022-10-26T08:18:23.799Z,202.50
2022-10-26T08:19:23.790Z,213.75
2022-10-26T08:20:23.765Z,236.25
2022-10-26T08:21:36.280Z,247.50
2022-10-26T08:22:23.762Z,258.75
2022-10-26T08:23:23.721Z,270.00
2022-10-26T08:24:23.691Z,281.25
2022-10-26T08:25:23.670Z,298.13
2022-10-26T08:26:23.657Z,298.13
2022-10-26T08:27:23.637Z,292.50
2022-10-26T08:28:23.617Z,275.63
2022-10-26T08:29:23.602Z,241.88
2022-10-26T08:30:23.620Z,219.38
2022-10-26T08:31:23.563Z,213.75
2022-10-26T08:32:23.542Z,219.38
2022-10-26T08:33:23.518Z,225.00
2022-10-26T08:34:23.539Z,230.63
2022-10-26T08:35:23.482Z,225.00
2022-10-26T08:36:23.463Z,219.38
2022-10-26T08:37:23.637Z,225.00
2022-10-26T08:38:23.433Z,225.00
2022-10-26T08:39:23.412Z,225.00
2022-10-26T08:40:23.391Z,219.38
2022-10-26T08:41:23.376Z,219.38
2022-10-26T08:42:23.353Z,213.75
2022-10-26T08:43:23.349Z,213.75
2022-10-26T08:44:23.320Z,213.75
2022-10-26T08:45:29.511Z,202.50
2022-10-26T08:46:23.285Z,202.50
2022-10-26T08:47:23.263Z,202.50
2022-10-26T08:48:23.254Z,185.63
2022-10-26T08:49:23.229Z,168.75
2022-10-26T08:50:23.212Z,174.38
2022-10-26T08:51:23.189Z,196.88
2022-10-26T08:52:23.172Z,225.00
2022-10-26T08:53:23.162Z,253.13
2022-10-26T08:54:23.137Z,264.38
2022-10-26T08:55:23.116Z,258.75
2022-10-26T08:56:23.099Z,264.38
2022-10-26T08:57:23.082Z,264.38
2022-10-26T08:58:23.061Z,258.75
2022-10-26T08:59:23.044Z,258.75
2022-10-26T09:00:23.032Z,270.00
2022-10-26T09:01:23.078Z,286.88
2022-10-26T09:02:22.993Z,303.75
2022-10-26T09:03:22.970Z,315.00
2022-10-26T09:04:22.973Z,320.63
2022-10-26T09:05:22.933Z,303.75
2022-10-26T09:06:22.913Z,298.13
2022-10-26T09:07:22.895Z,315.00
2022-10-26T09:08:22.878Z,320.63
2022-10-26T09:09:22.867Z,348.75
2022-10-26T09:10:22.902Z,354.38
2022-10-26T09:11:22.823Z,331.88
2022-10-26T09:12:22.809Z,303.75
2022-10-26T09:13:22.820Z,292.50
2022-10-26T09:14:22.821Z,281.25
2022-10-26T09:15:22.764Z,292.50
2022-10-26T09:16:22.744Z,326.25
2022-10-26T09:17:22.742Z,365.63
2022-10-26T09:18:22.760Z,393.75
2022-10-26T09:19:22.714Z,421.88
2022-10-26T09:20:22.694Z,427.50
2022-10-26T09:21:22.652Z,410.63
2022-10-26T09:22:22.640Z,393.75
2022-10-26T09:23:22.675Z,365.63
2022-10-26T09:24:22.604Z,326.25
2022-10-26T09:25:22.593Z,286.88
2022-10-26T09:26:22.572Z,247.50
2022-10-26T09:27:22.559Z,230.63
2022-10-26T09:28:22.547Z,230.63
2022-10-26T09:29:22.530Z,219.38
2022-10-26T09:30:22.499Z,230.63
2022-10-26T09:31:22.501Z,241.88
2022-10-26T09:32:22.478Z,264.38
2022-10-26T09:33:22.518Z,309.38
2022-10-26T09:34:22.452Z,326.25
2022-10-26T09:35:22.544Z,281.25
2022-10-26T09:36:22.430Z,337.50
2022-10-26T09:37:22.394Z,292.50
2022-10-26T09:38:22.372Z,292.50
2022-10-26T09:39:22.360Z,298.13
2022-10-26T09:40:22.347Z,292.50
2022-10-26T09:41:22.324Z,354.38
2022-10-26T09:42:22.311Z,376.88
2022-10-26T09:43:22.293Z,388.13
2022-10-26T09:44:22.278Z,405.00
2022-10-26T09:45:22.271Z,444.38
2022-10-26T09:46:22.253Z,421.88
2022-10-26T09:47:22.228Z,450.00
2022-10-26T09:48:22.257Z,416.25
2022-10-26T09:49:22.200Z,551.25
2022-10-26T09:50:22.200Z,607.50
2022-10-26T09:51:22.171Z,646.88
2022-10-26T09:52:22.166Z,517.50
2022-10-26T09:53:22.183Z,568.13
2022-10-26T09:54:22.143Z,607.50
2022-10-26T09:55:22.123Z,461.25
2022-10-26T09:56:22.125Z,466.88
2022-10-26T09:57:22.081Z,601.88
2022-10-26T09:58:22.070Z,658.13
2022-10-26T09:59:22.078Z,669.38
2022-10-26T10:00:22.184Z,669.38
2022-10-26T10:01:22.058Z,562.50
2022-10-26T10:02:22.009Z,568.13
2022-10-26T10:03:22.059Z,466.88
2022-10-26T10:04:21.977Z,545.63
2022-10-26T10:05:27.466Z,416.25
2022-10-26T10:06:21.958Z,444.38
2022-10-26T10:07:21.933Z,461.25
2022-10-26T10:08:21.928Z,495.00
2022-10-26T10:09:21.913Z,641.25
2022-10-26T10:10:21.893Z,331.88
2022-10-26T10:11:21.899Z,568.13
2022-10-26T10:12:21.879Z,478.13
2022-10-26T10:13:21.904Z,596.25
2022-10-26T10:14:21.862Z,635.63
2022-10-26T10:15:21.831Z,624.38
2022-10-26T10:16:21.820Z,703.13
2022-10-26T10:17:21.812Z,635.63
2022-10-26T10:18:21.813Z,579.38
2022-10-26T10:19:21.777Z,523.13
2022-10-26T10:20:21.776Z,500.63
2022-10-26T10:21:21.750Z,438.75
2022-10-26T10:22:21.740Z,433.13
2022-10-26T10:23:21.727Z,523.13
2022-10-26T10:24:21.719Z,562.50
2022-10-26T10:25:21.733Z,360.00
2022-10-26T10:26:21.693Z,551.25
2022-10-26T10:27:21.687Z,517.50
2022-10-26T10:29:21.665Z,551.25
2022-10-26T10:30:21.648Z,562.50
2022-10-26T10:31:21.637Z,573.75
2022-10-26T10:32:21.621Z,579.38
2022-10-26T10:33:21.607Z,585.00
2022-10-26T10:34:21.597Z,624.38
2022-10-26T10:35:21.583Z,455.63
2022-10-26T10:36:21.574Z,579.38
2022-10-26T10:37:21.595Z,596.25
2022-10-26T10:38:21.558Z,562.50
2022-10-26T10:39:21.595Z,630.00
2022-10-26T10:40:21.552Z,652.50
2022-10-26T10:41:21.520Z,759.38
2022-10-26T10:42:21.512Z,866.25
2022-10-26T10:43:21.494Z,798.75
2022-10-26T10:44:21.490Z,967.50
2022-10-26T10:45:21.470Z,900.00
2022-10-26T10:46:21.488Z,995.63
2022-10-26T10:47:21.464Z,742.50
2022-10-26T10:48:21.448Z,680.63
2022-10-26T10:49:21.430Z,607.50
2022-10-26T10:50:21.424Z,680.63
2022-10-26T10:51:21.410Z,596.25
2022-10-26T10:52:21.401Z,613.13
2022-10-26T10:53:21.387Z,523.13
2022-10-26T10:54:21.403Z,540.00
2022-10-26T10:55:21.367Z,618.75
2022-10-26T10:56:21.363Z,624.38
2022-10-26T10:57:21.346Z,624.38
2022-10-26T10:58:21.341Z,607.50
2022-10-26T10:59:21.329Z,534.38
2022-10-26T11:00:21.327Z,500.63
2022-10-26T11:01:21.434Z,483.75
2022-10-26T11:02:21.622Z,472.50
2022-10-26T11:03:24.955Z,478.13
2022-10-26T11:04:21.273Z,483.75
2022-10-26T11:05:24.753Z,500.63
2022-10-26T11:06:21.297Z,523.13
2022-10-26T11:07:21.246Z,534.38
2022-10-26T11:08:21.223Z,545.63
2022-10-26T11:09:21.212Z,534.38
2022-10-26T11:10:21.214Z,534.38
2022-10-26T11:11:21.184Z,534.38
2022-10-26T11:12:21.175Z,523.13
2022-10-26T11:13:21.167Z,511.88
2022-10-26T11:14:21.153Z,523.13
2022-10-26T11:15:21.133Z,540.00
2022-10-26T11:16:21.131Z,573.75
2022-10-26T11:17:21.111Z,646.88
2022-10-26T11:18:21.097Z,613.13
2022-10-26T11:19:21.084Z,590.63
2022-10-26T11:20:21.073Z,618.75
2022-10-26T11:21:21.054Z,624.38
2022-10-26T11:22:21.043Z,613.13
2022-10-26T11:23:21.031Z,590.63
2022-10-26T11:24:21.019Z,585.00
2022-10-26T11:25:21.003Z,641.25
2022-10-26T11:26:20.991Z,731.25
2022-10-26T11:27:20.978Z,686.25
2022-10-26T11:28:20.969Z,675.00
2022-10-26T11:29:20.957Z,894.38
2022-10-26T11:30:20.942Z,686.25
2022-10-26T11:31:20.923Z,658.13
2022-10-26T11:32:20.969Z,703.13
2022-10-26T11:33:20.897Z,641.25
2022-10-26T11:34:20.885Z,551.25
2022-10-26T11:35:20.876Z,534.38
2022-10-26T11:36:22.045Z,528.75
2022-10-26T11:37:20.845Z,500.63
2022-10-26T11:38:28.159Z,500.63
2022-10-26T11:39:20.822Z,534.38
2022-10-26T11:40:20.808Z,590.63
2022-10-26T11:41:20.798Z,630.00
2022-10-26T11:42:20.785Z,697.50
2022-10-26T11:43:20.797Z,691.88
2022-10-26T11:44:20.758Z,720.00
2022-10-26T11:45:20.746Z,1119.38
2022-10-26T11:46:20.733Z,1113.75
2022-10-26T11:47:20.722Z,905.63
2022-10-26T11:48:20.706Z,1023.75
2022-10-26T11:49:20.691Z,1029.38
2022-10-26T11:50:20.680Z,714.38
2022-10-26T11:51:20.664Z,697.50
2022-10-26T11:52:20.661Z,669.38
2022-10-26T11:53:20.677Z,624.38
2022-10-26T11:55:20.621Z,433.13
2022-10-26T11:56:20.607Z,421.88
2022-10-26T11:57:20.598Z,410.63
2022-10-26T11:58:20.581Z,410.63
2022-10-26T11:59:20.569Z,416.25
2022-10-26T12:00:20.559Z,416.25
2022-10-26T12:01:20.568Z,433.13
2022-10-26T12:02:20.532Z,472.50
2022-10-26T12:03:20.517Z,478.13
2022-10-26T12:04:20.506Z,528.75
2022-10-26T12:05:20.502Z,500.63
2022-10-26T12:06:20.490Z,478.13
2022-10-26T12:07:20.481Z,478.13
2022-10-26T12:08:20.461Z,483.75
2022-10-26T12:09:20.441Z,489.38
2022-10-26T12:10:23.695Z,511.88
2022-10-26T12:11:20.413Z,523.13
2022-10-26T12:12:20.408Z,534.38
2022-10-26T12:13:20.384Z,545.63
2022-10-26T12:14:20.375Z,562.50
2022-10-26T12:15:20.368Z,579.38
2022-10-26T12:16:20.352Z,585.00
2022-10-26T12:17:20.336Z,579.38
2022-10-26T12:18:31.514Z,573.75
2022-10-26T12:19:20.378Z,601.88
2022-10-26T12:20:20.299Z,489.38
2022-10-26T12:21:20.282Z,478.13
2022-10-26T12:22:20.267Z,478.13
2022-10-26T12:23:33.806Z,483.75
2022-10-26T12:24:20.241Z,489.38
2022-10-26T12:25:20.225Z,489.38
2022-10-26T12:26:20.215Z,489.38
2022-10-26T12:27:20.200Z,500.63
2022-10-26T12:28:20.186Z,534.38
2022-10-26T12:29:20.179Z,534.38
2022-10-26T12:30:20.161Z,551.25
2022-10-26T12:31:20.182Z,556.88
2022-10-26T12:32:20.144Z,540.00
2022-10-26T12:33:20.119Z,500.63
2022-10-26T12:34:20.110Z,489.38
2022-10-26T12:35:20.094Z,500.63
2022-10-26T12:36:20.101Z,506.25
2022-10-26T12:37:20.062Z,500.63
2022-10-26T12:38:20.051Z,495.00
2022-10-26T12:39:20.036Z,466.88
2022-10-26T12:40:20.029Z,444.38
2022-10-26T12:41:20.022Z,427.50
2022-10-26T12:42:20.017Z,416.25
2022-10-26T12:43:19.982Z,421.88
2022-10-26T12:44:19.964Z,444.38
2022-10-26T12:45:19.956Z,455.63
2022-10-26T12:46:19.942Z,455.63
2022-10-26T12:47:19.923Z,438.75
2022-10-26T12:48:34.698Z,433.13
2022-10-26T12:49:19.897Z,427.50
2022-10-26T12:50:19.891Z,421.88
2022-10-26T12:51:19.870Z,421.88
2022-10-26T12:52:19.854Z,427.50
2022-10-26T12:53:19.853Z,427.50
2022-10-26T12:54:19.826Z,438.75
2022-10-26T12:55:19.823Z,450.00
2022-10-26T12:56:19.796Z,444.38
2022-10-26T12:57:19.784Z,444.38
2022-10-26T12:58:19.766Z,433.13
2022-10-26T12:59:19.792Z,433.13