createdAt,value
2023-05-09T00:01:30.289Z,5.93
2023-05-09T00:03:05.347Z,5.93
2023-05-09T00:04:35.501Z,5.94
2023-05-09T00:06:02.104Z,5.95
2023-05-09T00:07:36.002Z,5.95
2023-05-09T00:08:59.990Z,5.96
2023-05-09T00:10:21.469Z,5.96
2023-05-09T00:11:55.032Z,5.95
2023-05-09T00:13:16.379Z,5.94
2023-05-09T00:15:01.052Z,5.92
2023-05-09T00:16:25.217Z,5.88
2023-05-09T00:17:54.976Z,5.85
2023-05-09T00:19:24.444Z,5.81
2023-05-09T00:21:05.493Z,5.77
2023-05-09T00:22:30.468Z,5.73
2023-05-09T00:24:02.404Z,5.71
2023-05-09T00:25:26.061Z,5.70
2023-05-09T00:26:48.476Z,5.68
2023-05-09T00:28:21.449Z,5.66
2023-05-09T00:29:52.984Z,5.65
2023-05-09T00:31:14.741Z,5.64
2023-05-09T00:32:41.192Z,5.63
2023-05-09T00:34:05.806Z,5.62
2023-05-09T00:35:35.059Z,5.60
2023-05-09T00:37:07.064Z,5.57
2023-05-09T00:38:28.988Z,5.55
2023-05-09T00:40:02.570Z,5.53
2023-05-09T00:41:24.505Z,5.51
2023-05-09T00:42:58.198Z,5.48
2023-05-09T00:44:27.256Z,5.45
2023-05-09T00:46:01.208Z,5.44
2023-05-09T00:47:23.081Z,5.42
2023-05-09T00:48:52.376Z,5.44
2023-05-09T00:50:16.169Z,5.43
2023-05-09T00:51:38.024Z,5.43
2023-05-09T00:53:13.715Z,5.43
2023-05-09T00:54:38.097Z,5.43
2023-05-09T00:56:02.245Z,5.44
2023-05-09T00:57:24.273Z,5.46
2023-05-09T00:58:59.944Z,5.45
2023-05-09T01:00:33.156Z,5.46
2023-05-09T01:02:08.998Z,5.46
2023-05-09T01:03:31.255Z,5.47
2023-05-09T01:04:53.315Z,5.48
2023-05-09T01:06:17.751Z,5.46
2023-05-09T01:07:39.633Z,5.46
2023-05-09T01:09:07.290Z,5.47
2023-05-09T01:10:29.172Z,5.48
2023-05-09T01:11:51.044Z,5.50
2023-05-09T01:13:12.697Z,5.50
2023-05-09T01:14:36.498Z,5.50
2023-05-09T01:16:12.365Z,5.51
2023-05-09T01:17:34.127Z,5.53
2023-05-09T01:19:06.333Z,5.55
2023-05-09T01:20:28.601Z,5.55
2023-05-09T01:21:57.777Z,5.55
2023-05-09T01:23:22.052Z,5.55
2023-05-09T01:24:48.642Z,5.54
2023-05-09T01:26:12.961Z,5.54
2023-05-09T01:27:44.664Z,5.54
2023-05-09T01:29:06.627Z,5.54
2023-05-09T01:30:30.477Z,5.54
2023-05-09T01:31:59.597Z,5.51
2023-05-09T01:33:20.983Z,5.51
2023-05-09T01:34:42.967Z,5.52
2023-05-09T01:36:05.173Z,5.53
2023-05-09T01:37:29.326Z,5.54
2023-05-09T01:38:51.151Z,5.55
2023-05-09T01:40:12.615Z,5.56
2023-05-09T01:41:34.130Z,5.53
2023-05-09T01:42:56.138Z,5.52
2023-05-09T01:44:20.586Z,5.57
2023-05-09T01:45:50.101Z,5.58
2023-05-09T01:47:23.688Z,5.59
2023-05-09T01:48:45.077Z,5.60
2023-05-09T01:50:08.832Z,5.60
2023-05-09T01:51:31.169Z,5.61
2023-05-09T01:52:55.093Z,5.60
2023-05-09T01:54:26.250Z,5.61
2023-05-09T01:55:59.864Z,5.60
2023-05-09T01:57:21.110Z,5.60
2023-05-09T01:58:48.201Z,5.56
2023-05-09T02:00:12.917Z,5.57
2023-05-09T02:01:52.569Z,5.55
2023-05-09T02:03:14.174Z,5.53
2023-05-09T02:04:36.181Z,5.53
2023-05-09T02:05:57.875Z,5.54
2023-05-09T02:07:19.660Z,5.55
2023-05-09T02:08:45.932Z,5.56
2023-05-09T02:10:30.034Z,5.57
2023-05-09T02:11:52.947Z,5.59
2023-05-09T02:13:26.903Z,5.60
2023-05-09T02:14:51.393Z,5.59
2023-05-09T02:16:15.610Z,5.63
2023-05-09T02:17:39.697Z,5.65
2023-05-09T02:19:02.053Z,5.65
2023-05-09T02:20:42.228Z,5.66
2023-05-09T02:22:12.991Z,5.67
2023-05-09T02:23:34.674Z,5.67
2023-05-09T02:25:01.241Z,5.66
2023-05-09T02:26:32.298Z,5.65
2023-05-09T02:28:05.804Z,5.63
2023-05-09T02:29:30.170Z,5.54
2023-05-09T02:31:06.056Z,5.61
2023-05-09T02:32:30.198Z,5.59
2023-05-09T02:33:52.780Z,5.58
2023-05-09T02:35:22.326Z,5.57
2023-05-09T02:36:51.601Z,5.57
2023-05-09T02:38:23.046Z,5.56
2023-05-09T02:39:44.592Z,5.56
2023-05-09T02:41:14.170Z,5.56
2023-05-09T02:42:36.134Z,5.56
2023-05-09T02:44:17.202Z,5.55
2023-05-09T02:45:41.372Z,5.55
2023-05-09T02:47:03.535Z,5.55
2023-05-09T02:48:25.657Z,5.54
2023-05-09T02:49:59.616Z,5.51
2023-05-09T02:51:24.147Z,5.52
2023-05-09T02:52:57.648Z,5.52
2023-05-09T02:54:21.601Z,5.50
2023-05-09T02:55:45.752Z,5.47
2023-05-09T02:57:09.859Z,5.45
2023-05-09T02:58:55.610Z,5.42
2023-05-09T03:00:31.505Z,5.41
2023-05-09T03:01:55.895Z,5.40
2023-05-09T03:03:31.842Z,5.37
2023-05-09T03:04:54.057Z,5.35
2023-05-09T03:06:39.318Z,5.34
2023-05-09T03:08:03.584Z,5.33
2023-05-09T03:09:32.704Z,5.32
2023-05-09T03:10:57.191Z,5.29
2023-05-09T03:12:19.131Z,5.28
2023-05-09T03:13:43.393Z,5.26
2023-05-09T03:15:07.908Z,5.25
2023-05-09T03:16:31.808Z,5.23
2023-05-09T03:18:01.723Z,5.21
2023-05-09T03:19:26.424Z,5.20
2023-05-09T03:20:48.469Z,5.20
2023-05-09T03:22:19.203Z,5.21
2023-05-09T03:24:02.824Z,5.20
2023-05-09T03:25:38.361Z,5.24
2023-05-09T03:27:11.572Z,5.26
2023-05-09T03:28:35.995Z,5.27
2023-05-09T03:29:59.870Z,5.28
2023-05-09T03:31:21.004Z,5.29
2023-05-09T03:32:50.212Z,5.30
2023-05-09T03:34:17.171Z,5.32
2023-05-09T03:35:41.430Z,5.34
2023-05-09T03:37:11.211Z,5.37
2023-05-09T03:38:35.154Z,5.39
2023-05-09T03:40:09.003Z,5.38
2023-05-09T03:41:36.316Z,5.35
2023-05-09T03:43:10.028Z,5.41
2023-05-09T03:44:34.006Z,5.44
2023-05-09T03:46:04.060Z,5.46
2023-05-09T03:47:26.390Z,5.45
2023-05-09T03:48:48.669Z,5.49
2023-05-09T03:50:21.823Z,5.54
2023-05-09T03:51:54.122Z,5.57
2023-05-09T03:53:18.823Z,5.60
2023-05-09T03:54:52.947Z,5.62
2023-05-09T03:56:16.687Z,5.63
2023-05-09T03:57:42.494Z,5.70
2023-05-09T03:59:11.956Z,5.73
2023-05-09T04:00:36.171Z,5.78
2023-05-09T04:02:03.303Z,5.82
2023-05-09T04:03:25.034Z,5.88
2023-05-09T04:04:54.743Z,5.92
2023-05-09T04:06:24.021Z,5.99
2023-05-09T04:07:53.063Z,6.04
2023-05-09T04:09:15.673Z,6.10
2023-05-09T04:10:37.397Z,6.15
2023-05-09T04:12:01.383Z,6.21
2023-05-09T04:13:31.771Z,6.28
2023-05-09T04:14:56.447Z,6.36
2023-05-09T04:16:19.171Z,6.43
2023-05-09T04:17:40.769Z,6.50
2023-05-09T04:19:02.634Z,6.56
2023-05-09T04:20:32.902Z,6.62
2023-05-09T04:22:18.042Z,6.70
2023-05-09T04:23:45.124Z,6.77
2023-05-09T04:25:28.222Z,6.84
2023-05-09T04:26:53.111Z,6.89
2023-05-09T04:28:28.547Z,6.94
2023-05-09T04:29:51.556Z,6.91
2023-05-09T04:31:21.200Z,7.04
2023-05-09T04:32:46.142Z,7.09
2023-05-09T04:34:08.064Z,7.14
2023-05-09T04:35:32.519Z,7.19
2023-05-09T04:37:02.221Z,7.25
2023-05-09T04:38:43.365Z,7.34
2023-05-09T04:40:15.999Z,7.41
2023-05-09T04:41:44.393Z,7.48
2023-05-09T04:43:20.151Z,7.54
2023-05-09T04:44:42.419Z,7.61
2023-05-09T04:46:04.460Z,7.66
2023-05-09T04:47:34.016Z,7.71
2023-05-09T04:49:03.720Z,7.78
2023-05-09T04:50:39.575Z,7.86
2023-05-09T04:52:12.451Z,7.94
2023-05-09T04:53:54.582Z,8.02
2023-05-09T04:55:19.412Z,8.11
2023-05-09T04:57:13.751Z,8.15
2023-05-09T04:58:41.873Z,8.27
2023-05-09T05:00:07.349Z,8.34
2023-05-09T05:01:32.604Z,8.38
2023-05-09T05:02:54.721Z,8.46
2023-05-09T05:04:18.471Z,8.51
2023-05-09T05:05:52.404Z,8.54
2023-05-09T05:07:37.540Z,8.57
2023-05-09T05:09:02.834Z,8.61
2023-05-09T05:10:36.353Z,8.66
2023-05-09T05:12:09.805Z,8.72
2023-05-09T05:13:34.513Z,8.77
2023-05-09T05:15:19.764Z,8.81
2023-05-09T05:16:56.877Z,8.86
2023-05-09T05:18:30.207Z,8.90
2023-05-09T05:20:02.997Z,8.94
2023-05-09T05:21:37.044Z,8.99
2023-05-09T05:23:22.020Z,9.08
2023-05-09T05:24:46.597Z,9.13
2023-05-09T05:26:20.132Z,9.17
2023-05-09T05:27:44.805Z,9.24
2023-05-09T05:29:10.738Z,9.33
2023-05-09T05:30:35.477Z,9.42
2023-05-09T05:31:57.766Z,9.51
2023-05-09T05:33:31.140Z,9.61
2023-05-09T05:34:53.748Z,9.68
2023-05-09T05:36:15.353Z,9.74
2023-05-09T05:37:49.186Z,9.81
2023-05-09T05:39:42.309Z,9.90
2023-05-09T05:41:18.672Z,9.99
2023-05-09T05:42:41.074Z,10.04
2023-05-09T05:44:10.264Z,10.09
2023-05-09T05:45:44.128Z,10.17
2023-05-09T05:47:17.785Z,10.25
2023-05-09T05:48:40.392Z,10.34
2023-05-09T05:50:16.100Z,10.43
2023-05-09T05:51:45.692Z,10.50
2023-05-09T05:53:26.894Z,10.55
2023-05-09T05:55:12.263Z,10.60
2023-05-09T05:56:51.474Z,10.66
2023-05-09T05:58:13.036Z,10.73
2023-05-09T05:59:49.428Z,10.80
2023-05-09T06:01:18.601Z,10.85
2023-05-09T06:02:52.360Z,10.91
2023-05-09T06:04:32.453Z,10.97
2023-05-09T06:05:54.676Z,11.02
2023-05-09T06:07:18.204Z,11.04
2023-05-09T06:09:01.226Z,11.10
2023-05-09T06:10:45.974Z,11.20
2023-05-09T06:12:17.346Z,11.32
2023-05-09T06:13:48.825Z,11.43
2023-05-09T06:15:11.352Z,11.51
2023-05-09T06:16:46.545Z,11.60
2023-05-09T06:18:22.517Z,11.68
2023-05-09T06:19:54.108Z,11.73
2023-05-09T06:21:16.007Z,11.80
2023-05-09T06:22:45.372Z,11.90
2023-05-09T06:24:27.480Z,12.00
2023-05-09T06:26:01.195Z,12.13
2023-05-09T06:27:25.544Z,12.24
2023-05-09T06:28:50.043Z,12.29
2023-05-09T06:30:24.755Z,12.33
2023-05-09T06:31:48.482Z,12.38
2023-05-09T06:33:21.653Z,12.34
2023-05-09T06:34:48.154Z,12.40
2023-05-09T06:36:12.186Z,12.44
2023-05-09T06:37:33.804Z,12.46
2023-05-09T06:38:58.767Z,12.55
2023-05-09T06:40:29.664Z,12.61
2023-05-09T06:41:58.701Z,12.72
2023-05-09T06:43:32.875Z,12.78
2023-05-09T06:45:02.615Z,12.82
2023-05-09T06:46:26.586Z,12.86
2023-05-09T06:47:51.188Z,12.92
2023-05-09T06:49:14.207Z,13.01
2023-05-09T06:50:38.375Z,13.09
2023-05-09T06:52:00.175Z,13.13
2023-05-09T06:53:29.574Z,13.17
2023-05-09T06:54:59.787Z,13.19
2023-05-09T06:56:22.674Z,13.18
2023-05-09T06:57:44.232Z,13.17
2023-05-09T06:59:20.204Z,13.14
2023-05-09T07:00:41.772Z,13.15
2023-05-09T07:02:06.386Z,13.20
2023-05-09T07:03:28.204Z,13.26
2023-05-09T07:04:50.223Z,13.31
2023-05-09T07:06:11.590Z,13.39
2023-05-09T07:07:35.532Z,13.50
2023-05-09T07:08:57.443Z,13.59
2023-05-09T07:10:18.907Z,13.63
2023-05-09T07:11:50.447Z,13.63
2023-05-09T07:13:12.168Z,13.65
2023-05-09T07:14:38.189Z,13.67
2023-05-09T07:16:00.337Z,13.66
2023-05-09T07:17:24.408Z,13.71
2023-05-09T07:18:46.464Z,13.80
2023-05-09T07:20:08.409Z,13.91
2023-05-09T07:21:37.440Z,14.02
2023-05-09T07:23:07.020Z,14.07
2023-05-09T07:24:28.940Z,14.14
2023-05-09T07:25:51.024Z,14.19
2023-05-09T07:27:12.518Z,14.25
2023-05-09T07:28:43.533Z,14.24
2023-05-09T07:30:13.262Z,14.23
2023-05-09T07:31:47.222Z,14.27
2023-05-09T07:33:08.899Z,14.26
2023-05-09T07:34:32.615Z,14.30
2023-05-09T07:35:57.150Z,14.33
2023-05-09T07:37:26.161Z,14.34
2023-05-09T07:38:52.903Z,14.33
2023-05-09T07:40:26.414Z,14.35
2023-05-09T07:41:50.690Z,14.38
2023-05-09T07:43:12.634Z,14.44
2023-05-09T07:44:46.187Z,14.47
2023-05-09T07:46:07.976Z,14.48
2023-05-09T07:47:30.088Z,14.51
2023-05-09T07:48:56.939Z,14.57
2023-05-09T07:50:33.189Z,14.65
2023-05-09T07:51:55.358Z,14.76
2023-05-09T07:53:16.712Z,14.84
2023-05-09T07:54:40.837Z,14.87
2023-05-09T07:56:03.013Z,14.84
2023-05-09T07:57:32.464Z,14.82
2023-05-09T07:58:55.866Z,14.81
2023-05-09T08:00:29.801Z,14.78
2023-05-09T08:01:51.744Z,14.76
2023-05-09T08:03:20.896Z,14.84
2023-05-09T08:04:56.059Z,14.85
2023-05-09T08:06:19.825Z,15.00
2023-05-09T08:07:41.776Z,15.06
2023-05-09T08:09:04.490Z,15.04
2023-05-09T08:10:33.563Z,15.10
2023-05-09T08:11:55.631Z,15.17
2023-05-09T08:13:19.511Z,15.15
2023-05-09T08:14:41.321Z,15.16
2023-05-09T08:16:03.661Z,15.21
2023-05-09T08:17:25.472Z,15.18
2023-05-09T08:18:54.551Z,15.16
2023-05-09T08:20:16.075Z,15.17
2023-05-09T08:21:51.872Z,15.18
2023-05-09T08:23:21.003Z,15.14
2023-05-09T08:24:43.038Z,15.14
2023-05-09T08:26:05.481Z,15.20
2023-05-09T08:27:26.910Z,15.18
2023-05-09T08:28:49.610Z,15.19
2023-05-09T08:30:11.414Z,15.28
2023-05-09T08:31:32.954Z,15.36
2023-05-09T08:32:57.273Z,15.48
2023-05-09T08:34:21.238Z,15.59
2023-05-09T08:37:42.372Z,15.77
2023-05-09T08:39:11.425Z,15.84
2023-05-09T08:40:33.481Z,15.87
2023-05-09T08:42:07.293Z,15.88
2023-05-09T08:43:31.418Z,15.83
2023-05-09T08:44:53.385Z,15.86
2023-05-09T08:46:26.586Z,15.89
2023-05-09T08:47:55.580Z,15.92
2023-05-09T08:49:17.179Z,15.92
2023-05-09T08:50:41.117Z,15.91
2023-05-09T08:52:05.167Z,15.97
2023-05-09T08:53:27.112Z,16.13
2023-05-09T08:54:53.481Z,16.12
2023-05-09T08:56:17.345Z,16.05
2023-05-09T08:57:38.908Z,16.12
2023-05-09T08:59:00.834Z,16.19
2023-05-09T09:00:22.696Z,16.24
2023-05-09T09:01:44.543Z,16.44
2023-05-09T09:03:06.520Z,16.47
2023-05-09T09:04:39.649Z,16.56
2023-05-09T09:06:09.211Z,16.61
2023-05-09T09:07:33.041Z,16.60
2023-05-09T09:08:55.044Z,16.71
2023-05-09T09:10:16.736Z,16.84
2023-05-09T09:11:39.085Z,16.90
2023-05-09T09:13:03.289Z,16.85
2023-05-09T09:14:40.097Z,16.88
2023-05-09T09:16:15.983Z,16.83
2023-05-09T09:17:39.972Z,16.80
2023-05-09T09:19:01.965Z,16.87
2023-05-09T09:20:30.830Z,16.87
2023-05-09T09:21:56.166Z,16.87
2023-05-09T09:23:17.697Z,16.88
2023-05-09T09:24:39.181Z,16.91
2023-05-09T09:26:03.294Z,16.95
2023-05-09T09:27:25.277Z,17.00
2023-05-09T09:28:47.221Z,17.00
2023-05-09T09:30:08.764Z,17.01
2023-05-09T09:31:30.508Z,17.09
2023-05-09T09:32:54.702Z,17.21
2023-05-09T09:34:16.185Z,17.31
2023-05-09T09:35:38.061Z,17.37
2023-05-09T09:37:02.306Z,17.47
2023-05-09T09:38:31.162Z,17.53
2023-05-09T09:39:53.522Z,17.56
2023-05-09T09:41:15.324Z,17.53
2023-05-09T09:42:37.958Z,17.52
2023-05-09T09:43:59.968Z,17.55
2023-05-09T09:45:21.889Z,17.56
2023-05-09T09:46:51.501Z,17.50
2023-05-09T09:48:15.496Z,17.53
2023-05-09T09:49:37.232Z,17.60
2023-05-09T09:50:58.991Z,17.69
2023-05-09T09:52:20.812Z,17.71
2023-05-09T09:53:49.955Z,17.77
2023-05-09T09:55:13.604Z,17.86
2023-05-09T09:56:36.125Z,17.90
2023-05-09T09:57:57.921Z,17.91
2023-05-09T09:59:19.403Z,17.91
2023-05-09T10:00:43.894Z,17.94
2023-05-09T10:02:15.107Z,18.02
2023-05-09T10:03:44.337Z,18.10
2023-05-09T10:05:06.534Z,18.10
2023-05-09T10:06:28.623Z,18.18
2023-05-09T10:07:53.380Z,18.29
2023-05-09T10:09:22.478Z,18.37
2023-05-09T10:10:56.074Z,18.44
2023-05-09T10:12:20.066Z,18.41
2023-05-09T10:13:42.621Z,18.40
2023-05-09T10:15:07.739Z,18.43
2023-05-09T10:16:42.762Z,18.49
2023-05-09T10:18:08.171Z,18.53
2023-05-09T10:19:32.399Z,18.42
2023-05-09T10:20:54.857Z,18.39
2023-05-09T10:22:16.601Z,18.44
2023-05-09T10:23:38.327Z,18.52
2023-05-09T10:25:00.186Z,18.61
2023-05-09T10:26:36.197Z,18.61
2023-05-09T10:27:58.004Z,18.59
2023-05-09T10:29:27.039Z,18.50
2023-05-09T10:30:56.547Z,18.55
2023-05-09T10:32:20.401Z,18.49
2023-05-09T10:33:44.435Z,18.50
2023-05-09T10:35:06.885Z,18.55
2023-05-09T10:36:29.329Z,18.62
2023-05-09T10:37:51.170Z,18.61
2023-05-09T10:39:20.205Z,18.62
2023-05-09T10:40:42.008Z,18.74
2023-05-09T10:42:04.083Z,18.97
2023-05-09T10:43:28.339Z,19.20
2023-05-09T10:44:49.973Z,19.38
2023-05-09T10:46:11.573Z,19.61
2023-05-09T10:47:35.842Z,19.83
2023-05-09T10:48:57.523Z,20.00
2023-05-09T10:50:39.202Z,20.18
2023-05-09T10:52:03.657Z,20.38
2023-05-09T10:53:28.398Z,20.40
2023-05-09T10:54:59.640Z,20.43
2023-05-09T10:56:29.265Z,20.45
2023-05-09T10:57:50.866Z,20.33
2023-05-09T10:59:12.613Z,20.44
2023-05-09T11:00:36.812Z,20.57
2023-05-09T11:02:10.015Z,20.69
2023-05-09T11:03:34.270Z,20.85
2023-05-09T11:04:56.211Z,20.89
2023-05-09T11:06:17.973Z,20.93
2023-05-09T11:07:40.000Z,21.04
2023-05-09T11:09:11.502Z,21.16
2023-05-09T11:10:35.386Z,21.25
2023-05-09T11:11:57.379Z,21.27
2023-05-09T11:13:23.813Z,21.30
2023-05-09T11:15:05.481Z,21.37
2023-05-09T11:16:27.940Z,21.42
2023-05-09T11:17:49.510Z,21.48
2023-05-09T11:19:11.268Z,21.62
2023-05-09T11:20:35.869Z,21.72
2023-05-09T11:22:00.447Z,21.75
2023-05-09T11:23:22.273Z,21.78
2023-05-09T11:24:51.365Z,21.79
2023-05-09T11:26:20.662Z,21.87
2023-05-09T11:27:43.247Z,21.97
2023-05-09T11:29:10.140Z,22.01
2023-05-09T11:30:32.150Z,22.13
2023-05-09T11:31:54.646Z,22.14
2023-05-09T11:33:16.453Z,22.15
2023-05-09T11:34:38.249Z,22.22
2023-05-09T11:36:00.688Z,22.36
2023-05-09T11:37:29.594Z,22.47
2023-05-09T11:38:51.500Z,22.51
2023-05-09T11:40:15.702Z,22.64
2023-05-09T11:41:39.745Z,22.77
2023-05-09T11:43:02.394Z,22.88
2023-05-09T11:44:38.836Z,22.93
2023-05-09T11:46:05.488Z,22.99
2023-05-09T11:47:29.472Z,23.02
2023-05-09T11:49:14.587Z,23.12
2023-05-09T11:50:48.259Z,23.23
2023-05-09T11:52:21.858Z,23.32
2023-05-09T11:53:47.105Z,23.42
2023-05-09T11:55:31.492Z,23.46
2023-05-09T11:57:17.058Z,23.44
2023-05-09T11:59:02.024Z,23.52
2023-05-09T12:00:46.171Z,23.52
2023-05-09T12:02:15.922Z,23.65
2023-05-09T12:03:45.091Z,23.75
2023-05-09T12:05:20.042Z,23.83
2023-05-09T12:06:43.273Z,23.89
2023-05-09T12:08:10.615Z,23.91
2023-05-09T12:09:37.768Z,23.94
2023-05-09T12:10:59.787Z,24.03
2023-05-09T12:12:33.473Z,24.12
2023-05-09T12:13:55.398Z,24.11
2023-05-09T12:15:20.064Z,24.12
2023-05-09T12:16:44.068Z,24.11
2023-05-09T12:18:08.638Z,24.02
2023-05-09T12:19:32.964Z,24.04
2023-05-09T12:20:54.743Z,24.10
2023-05-09T12:22:19.266Z,24.11
2023-05-09T12:23:54.877Z,24.17
2023-05-09T12:25:16.993Z,24.28
2023-05-09T12:26:41.113Z,24.35
2023-05-09T12:28:14.949Z,24.42
2023-05-09T12:29:48.782Z,24.51
2023-05-09T12:31:12.506Z,24.59
2023-05-09T12:32:36.629Z,24.53
2023-05-09T12:34:01.636Z,24.52
2023-05-09T12:35:30.998Z,24.44
2023-05-09T12:37:00.189Z,24.27
2023-05-09T12:38:26.479Z,24.27
2023-05-09T12:39:50.496Z,24.31
2023-05-09T12:41:41.376Z,24.43
2023-05-09T12:43:18.041Z,24.51
2023-05-09T12:44:39.635Z,24.50
2023-05-09T12:46:02.260Z,24.50
2023-05-09T12:47:47.297Z,24.50
2023-05-09T12:49:11.856Z,24.43
2023-05-09T12:50:36.494Z,24.53
2023-05-09T12:52:07.740Z,24.62
2023-05-09T12:53:54.108Z,24.73
2023-05-09T12:55:23.445Z,24.82
2023-05-09T12:56:46.776Z,24.98
2023-05-09T12:58:11.296Z,25.18
2023-05-09T12:59:42.575Z,25.23
2023-05-09T13:01:18.701Z,25.16
2023-05-09T13:02:42.705Z,25.26
2023-05-09T13:04:07.485Z,25.38
2023-05-09T13:05:50.656Z,25.42
2023-05-09T13:07:12.235Z,25.12
2023-05-09T13:08:35.916Z,25.00
2023-05-09T13:10:05.619Z,25.05
2023-05-09T13:11:38.890Z,25.22
2023-05-09T13:13:14.672Z,25.42
2023-05-09T13:14:47.950Z,25.35
2023-05-09T13:16:11.161Z,25.30
2023-05-09T13:17:45.686Z,25.28
2023-05-09T13:19:07.965Z,25.05
2023-05-09T13:20:36.931Z,24.89
2023-05-09T13:21:59.199Z,24.87
2023-05-09T13:23:32.637Z,24.95
2023-05-09T13:25:01.827Z,25.04
2023-05-09T13:26:23.559Z,25.10
2023-05-09T13:27:46.021Z,25.19
2023-05-09T13:29:07.893Z,25.38
2023-05-09T13:30:29.569Z,25.56
2023-05-09T13:31:52.101Z,25.59
2023-05-09T13:33:25.245Z,25.65
2023-05-09T13:34:57.984Z,25.60
2023-05-09T13:36:19.815Z,25.45
2023-05-09T13:37:49.680Z,25.45
2023-05-09T13:39:11.879Z,25.71
2023-05-09T13:40:35.871Z,25.98
2023-05-09T13:42:09.162Z,26.21
2023-05-09T13:43:32.972Z,26.49
2023-05-09T13:44:57.270Z,26.52
2023-05-09T13:46:44.331Z,26.37
2023-05-09T13:48:08.969Z,26.43
2023-05-09T13:49:38.210Z,26.46
2023-05-09T13:51:01.301Z,26.34
2023-05-09T13:52:24.855Z,26.32
2023-05-09T13:53:48.667Z,26.37
2023-05-09T13:55:14.871Z,26.53
2023-05-09T13:56:36.948Z,26.67
2023-05-09T13:57:59.037Z,26.81
2023-05-09T13:59:20.576Z,26.95
2023-05-09T14:00:46.810Z,26.87
2023-05-09T14:02:08.768Z,26.90
2023-05-09T14:03:30.635Z,26.96
2023-05-09T14:04:54.553Z,27.09
2023-05-09T14:06:18.790Z,27.20
2023-05-09T14:07:54.720Z,27.22
2023-05-09T14:09:41.489Z,27.06
2023-05-09T14:11:11.018Z,27.06
2023-05-09T14:12:40.843Z,27.06
2023-05-09T14:14:16.798Z,26.98
2023-05-09T14:16:01.368Z,27.00
2023-05-09T14:17:46.854Z,26.92
2023-05-09T14:19:08.750Z,26.77
2023-05-09T14:20:42.201Z,26.71
2023-05-09T14:22:20.268Z,26.90
2023-05-09T14:23:55.900Z,27.15
2023-05-09T14:25:17.937Z,27.04
2023-05-09T14:26:40.079Z,26.87
2023-05-09T14:28:10.431Z,26.75
2023-05-09T14:29:46.097Z,26.71
2023-05-09T14:31:28.673Z,26.85
2023-05-09T14:32:50.846Z,27.02
2023-05-09T14:34:24.018Z,27.13
2023-05-09T14:36:09.130Z,27.22
2023-05-09T14:37:44.960Z,27.36
2023-05-09T14:39:20.416Z,27.45
2023-05-09T14:40:42.302Z,27.65
2023-05-09T14:42:17.493Z,27.79
2023-05-09T14:43:41.306Z,27.94
2023-05-09T14:45:03.512Z,28.02
2023-05-09T14:46:29.992Z,28.20
2023-05-09T14:47:59.083Z,28.22
2023-05-09T14:49:27.923Z,28.03
2023-05-09T14:50:56.764Z,27.88
2023-05-09T14:52:32.805Z,27.92
2023-05-09T14:54:06.066Z,28.11
2023-05-09T14:55:39.324Z,28.18
2023-05-09T14:57:08.984Z,28.17
2023-05-09T14:58:32.997Z,28.12
2023-05-09T14:59:59.064Z,28.02
2023-05-09T15:01:30.562Z,28.01
2023-05-09T15:02:54.583Z,28.01
2023-05-09T15:04:28.381Z,28.16
2023-05-09T15:06:02.466Z,28.13
2023-05-09T15:07:35.877Z,28.03
2023-05-09T15:09:02.426Z,27.81
2023-05-09T15:10:31.898Z,27.66
2023-05-09T15:12:05.299Z,27.54
2023-05-09T15:13:27.335Z,27.56
2023-05-09T15:14:48.865Z,27.66
2023-05-09T15:16:12.992Z,27.80
2023-05-09T15:17:41.930Z,27.93
2023-05-09T15:19:15.437Z,27.79
2023-05-09T15:20:37.422Z,27.73
2023-05-09T15:22:10.827Z,27.72
2023-05-09T15:23:32.773Z,27.59
2023-05-09T15:24:54.906Z,27.43
2023-05-09T15:26:16.973Z,27.34
2023-05-09T15:27:50.517Z,27.33
2023-05-09T15:29:19.740Z,27.32
2023-05-09T15:30:45.353Z,27.50
2023-05-09T15:32:14.980Z,27.68
2023-05-09T15:33:50.485Z,27.90
2023-05-09T15:35:24.116Z,28.06
2023-05-09T15:36:45.611Z,28.04
2023-05-09T15:38:11.957Z,27.94
2023-05-09T15:39:43.252Z,27.77
2023-05-09T15:41:16.950Z,27.49
2023-05-09T15:42:50.821Z,27.33
2023-05-09T15:44:14.880Z,27.22
2023-05-09T15:45:46.493Z,27.09
2023-05-09T15:47:17.937Z,26.94
2023-05-09T15:48:40.038Z,26.73
2023-05-09T15:50:01.674Z,26.72
2023-05-09T15:51:31.042Z,26.70
2023-05-09T15:53:04.688Z,26.63
2023-05-09T15:54:26.982Z,26.51
2023-05-09T15:55:50.903Z,26.36
2023-05-09T15:57:13.335Z,26.26
2023-05-09T15:58:35.117Z,26.13
2023-05-09T15:59:57.189Z,25.96
2023-05-09T16:01:19.098Z,25.90
2023-05-09T16:02:42.096Z,25.80
2023-05-09T16:04:05.283Z,25.23
2023-05-09T16:05:27.697Z,24.79
2023-05-09T16:06:49.046Z,24.51
2023-05-09T16:08:18.695Z,24.18
2023-05-09T16:09:40.329Z,23.69
2023-05-09T16:11:04.674Z,23.26
2023-05-09T16:12:26.843Z,22.77
2023-05-09T16:13:48.490Z,22.39
2023-05-09T16:15:10.157Z,22.21
2023-05-09T16:16:31.869Z,22.08
2023-05-09T16:18:00.900Z,21.89
2023-05-09T16:19:36.700Z,21.67
2023-05-09T16:21:10.147Z,21.29
2023-05-09T16:22:32.253Z,21.01
2023-05-09T16:23:53.792Z,20.77
2023-05-09T16:25:15.497Z,20.53
2023-05-09T16:26:37.426Z,20.30
2023-05-09T16:27:59.044Z,20.05
2023-05-09T16:29:22.333Z,19.76
2023-05-09T16:30:44.117Z,19.57
2023-05-09T16:32:08.452Z,19.41
2023-05-09T16:33:30.190Z,19.24
2023-05-09T16:34:53.848Z,19.05
2023-05-09T16:36:15.593Z,18.89
2023-05-09T16:37:37.437Z,18.74
2023-05-09T16:38:59.198Z,18.61
2023-05-09T16:40:21.252Z,18.48
2023-05-09T16:41:45.384Z,18.35
2023-05-09T16:43:07.245Z,18.20
2023-05-09T16:44:31.485Z,18.08
2023-05-09T16:45:53.681Z,17.99
2023-05-09T16:47:15.161Z,17.89
2023-05-09T16:48:36.474Z,17.80
2023-05-09T16:49:58.038Z,17.67
2023-05-09T16:51:19.708Z,17.53
2023-05-09T16:52:44.054Z,17.41
2023-05-09T16:54:05.749Z,17.32
2023-05-09T16:55:27.363Z,17.24
2023-05-09T16:56:51.745Z,17.14
2023-05-09T16:58:15.604Z,17.04
2023-05-09T16:59:37.332Z,16.95
2023-05-09T17:01:02.135Z,16.85
2023-05-09T17:02:24.160Z,16.76
2023-05-09T17:03:48.222Z,16.70
2023-05-09T17:05:09.956Z,16.62
2023-05-09T17:06:36.312Z,16.54
2023-05-09T17:08:00.280Z,16.47
2023-05-09T17:09:24.379Z,16.38
2023-05-09T17:10:46.124Z,16.29
2023-05-09T17:12:10.352Z,16.21
2023-05-09T17:13:34.637Z,16.13
2023-05-09T17:14:56.609Z,16.07
2023-05-09T17:16:18.128Z,16.04
2023-05-09T17:17:42.110Z,15.96
2023-05-09T17:19:03.958Z,15.88
2023-05-09T17:20:28.862Z,15.81
2023-05-09T17:21:50.710Z,15.75
2023-05-09T17:23:14.308Z,15.70
2023-05-09T17:24:45.199Z,15.66
2023-05-09T17:26:07.032Z,15.58
2023-05-09T17:27:28.824Z,15.53
2023-05-09T17:28:50.517Z,15.48
2023-05-09T17:30:12.900Z,15.41
2023-05-09T17:31:35.030Z,15.35
2023-05-09T17:33:17.657Z,15.31
2023-05-09T17:34:41.928Z,15.21
2023-05-09T17:36:15.328Z,15.15
2023-05-09T17:37:39.456Z,15.08
2023-05-09T17:39:01.554Z,15.01
2023-05-09T17:40:25.319Z,14.95
2023-05-09T17:41:47.483Z,14.88
2023-05-09T17:43:08.952Z,14.75
2023-05-09T17:44:30.719Z,14.75
2023-05-09T17:45:54.794Z,14.70
2023-05-09T17:47:16.406Z,14.63
2023-05-09T17:48:38.670Z,14.58
2023-05-09T17:50:00.852Z,14.52
2023-05-09T17:51:22.740Z,14.47
2023-05-09T17:52:47.688Z,14.43
2023-05-09T17:54:11.656Z,14.39
2023-05-09T17:55:33.345Z,14.35
2023-05-09T17:56:59.083Z,14.31
2023-05-09T17:58:23.251Z,14.24
2023-05-09T17:59:48.042Z,14.18
2023-05-09T18:01:21.695Z,14.13
2023-05-09T18:02:51.036Z,14.08
2023-05-09T18:04:15.654Z,14.02
2023-05-09T18:05:37.672Z,13.97
2023-05-09T18:06:59.123Z,13.92
2023-05-09T18:08:20.857Z,13.87
2023-05-09T18:09:50.085Z,13.82
2023-05-09T18:11:11.700Z,13.79
2023-05-09T18:12:36.780Z,13.71
2023-05-09T18:13:58.702Z,13.67
2023-05-09T18:15:20.049Z,13.62
2023-05-09T18:16:43.939Z,13.58
2023-05-09T18:18:15.634Z,13.47
2023-05-09T18:19:39.889Z,13.49
2023-05-09T18:21:13.597Z,13.43
2023-05-09T18:22:37.231Z,13.38
2023-05-09T18:24:10.740Z,13.34
2023-05-09T18:25:34.654Z,13.29
2023-05-09T18:26:58.840Z,13.25
2023-05-09T18:28:42.912Z,13.18
2023-05-09T18:30:24.600Z,13.13
2023-05-09T18:31:46.037Z,13.08
2023-05-09T18:33:08.113Z,13.04
2023-05-09T18:34:30.318Z,12.99
2023-05-09T18:35:52.101Z,12.96
2023-05-09T18:37:16.098Z,12.92
2023-05-09T18:38:41.061Z,12.87
2023-05-09T18:40:19.516Z,12.83
2023-05-09T18:41:41.104Z,12.79
2023-05-09T18:43:05.258Z,12.75
2023-05-09T18:44:29.217Z,12.70
2023-05-09T18:45:51.829Z,12.62
2023-05-09T18:47:13.413Z,12.64
2023-05-09T18:48:37.586Z,12.59
2023-05-09T18:50:03.030Z,12.55
2023-05-09T18:51:25.577Z,12.50
2023-05-09T18:52:55.291Z,12.46
2023-05-09T18:54:19.179Z,12.44
2023-05-09T18:55:48.557Z,12.41