createdAt,value
2019-05-01T00:00:38.762Z,0.0
2019-05-01T00:03:46.332Z,0.0
2019-05-01T00:06:34.015Z,0.0
2019-05-01T00:09:28.712Z,0.0
2019-05-01T00:12:28.837Z,0.0
2019-05-01T00:15:32.388Z,0.0
2019-05-01T00:18:29.272Z,0.0
2019-05-01T00:21:28.797Z,0.0
2019-05-01T00:24:28.337Z,0.0
2019-05-01T00:27:29.307Z,0.0
2019-05-01T00:30:30.548Z,0.0
2019-05-01T00:33:28.957Z,0.0
2019-05-01T00:36:28.484Z,0.0
2019-05-01T00:39:33.930Z,0.0
2019-05-01T00:42:28.325Z,0.0
2019-05-01T00:45:28.779Z,0.0
2019-05-01T00:48:28.310Z,0.0
2019-05-01T00:51:28.895Z,0.0
2019-05-01T00:54:28.732Z,0.0
2019-05-01T00:57:37.399Z,0.0
2019-05-01T01:00:43.274Z,0.0
2019-05-01T01:03:28.214Z,0.0
2019-05-01T01:06:28.644Z,0.0
2019-05-01T01:09:28.138Z,0.0
2019-05-01T01:12:28.589Z,0.0
2019-05-01T01:15:28.205Z,0.0
2019-05-01T01:18:28.940Z,0.0
2019-05-01T01:21:28.469Z,0.0
2019-05-01T01:24:29.425Z,0.0
2019-05-01T01:27:28.546Z,0.0
2019-05-01T01:30:28.338Z,0.0
2019-05-01T01:33:28.871Z,0.0
2019-05-01T01:36:28.428Z,0.0
2019-05-01T01:39:29.077Z,0.0
2019-05-01T01:42:29.241Z,0.0
2019-05-01T01:45:36.583Z,0.0
2019-05-01T01:48:29.173Z,0.0
2019-05-01T01:51:29.143Z,0.0
2019-05-01T01:54:28.650Z,0.0
2019-05-01T01:57:28.316Z,0.0
2019-05-01T02:00:39.833Z,0.0
2019-05-01T02:03:29.675Z,0.0
2019-05-01T02:06:28.266Z,0.0
2019-05-01T02:09:28.925Z,0.0
2019-05-01T02:12:28.980Z,0.0
2019-05-01T02:15:28.742Z,0.0
2019-05-01T02:18:28.478Z,0.0
2019-05-01T02:21:29.015Z,0.0
2019-05-01T02:24:28.992Z,0.0
2019-05-01T02:27:41.233Z,0.0
2019-05-01T02:30:29.166Z,0.0
2019-05-01T02:33:29.372Z,0.0
2019-05-01T02:36:30.519Z,0.0
2019-05-01T02:39:29.590Z,0.0
2019-05-01T02:42:34.777Z,0.0
2019-05-01T02:45:30.409Z,0.0
2019-05-01T02:48:34.772Z,0.0
2019-05-01T02:51:29.015Z,0.0
2019-05-01T02:54:28.698Z,0.0
2019-05-01T03:04:02.341Z,0.0
2019-05-01T03:06:34.507Z,0.0
2019-05-01T03:09:28.738Z,0.0
2019-05-01T03:12:33.062Z,0.0
2019-05-01T03:15:31.159Z,0.0
2019-05-01T03:18:34.152Z,0.0
2019-05-01T03:21:35.122Z,0.0
2019-05-01T03:24:30.588Z,0.0
2019-05-01T03:27:28.356Z,0.0
2019-05-01T03:30:29.329Z,0.0
2019-05-01T03:33:28.960Z,0.0
2019-05-01T03:36:28.681Z,0.0
2019-05-01T03:39:29.227Z,0.0
2019-05-01T03:42:28.820Z,0.0
2019-05-01T03:45:28.901Z,0.0
2019-05-01T03:48:28.746Z,0.0
2019-05-01T03:51:28.628Z,0.0
2019-05-01T03:54:28.149Z,0.0
2019-05-01T03:57:28.810Z,0.0
2019-05-01T04:00:47.046Z,0.0
2019-05-01T04:03:33.447Z,0.01
2019-05-01T04:06:29.006Z,0.01
2019-05-01T04:09:28.684Z,0.0
2019-05-01T04:12:28.728Z,0.0
2019-05-01T04:15:28.650Z,0.02
2019-05-01T04:18:28.975Z,0.03
2019-05-01T04:21:35.230Z,0.03
2019-05-01T04:24:29.272Z,0.0
2019-05-01T04:27:34.740Z,0.04
2019-05-01T04:30:36.207Z,0.05
2019-05-01T04:33:29.478Z,0.06
2019-05-01T04:36:34.655Z,0.06
2019-05-01T04:39:28.261Z,0.03
2019-05-01T04:42:29.018Z,0.04
2019-05-01T04:45:28.835Z,0.08
2019-05-01T04:48:28.914Z,0.09
2019-05-01T04:51:29.260Z,0.05
2019-05-01T04:54:29.470Z,0.06
2019-05-01T04:57:28.640Z,0.07
2019-05-01T05:00:28.913Z,0.13
2019-05-01T05:03:30.868Z,0.07
2019-05-01T05:06:28.655Z,0.05
2019-05-01T05:09:46.191Z,0.11
2019-05-01T05:12:35.481Z,0.11
2019-05-01T05:16:12.669Z,0.19
2019-05-01T05:18:29.104Z,0.18
2019-05-01T05:21:28.897Z,0.21
2019-05-01T05:24:28.804Z,0.27
2019-05-01T05:27:29.839Z,0.27
2019-05-01T05:30:30.155Z,0.34
2019-05-01T05:33:38.516Z,0.4
2019-05-01T05:36:34.144Z,0.48
2019-05-01T05:39:38.257Z,0.53
2019-05-01T05:45:20.024Z,0.69
2019-05-01T05:48:28.889Z,0.72
2019-05-01T05:51:48.806Z,0.75
2019-05-01T05:55:09.587Z,0.77
2019-05-01T05:57:36.807Z,0.82
2019-05-01T06:00:41.857Z,0.59
2019-05-01T06:03:57.995Z,0.72
2019-05-01T06:06:35.438Z,1.2
2019-05-01T06:09:38.575Z,1.61
2019-05-01T06:12:49.715Z,1.53
2019-05-01T06:16:40.405Z,1.66
2019-05-01T06:19:23.234Z,1.56
2019-05-01T06:21:56.749Z,1.53
2019-05-01T06:24:35.743Z,1.6
2019-05-01T06:27:29.398Z,1.59
2019-05-01T06:30:28.967Z,1.35
2019-05-01T06:33:28.464Z,0.47
2019-05-01T06:36:28.840Z,0.82
2019-05-01T06:39:28.506Z,1.36
2019-05-01T06:42:30.108Z,1.35
2019-05-01T06:45:31.828Z,1.28
2019-05-01T06:48:33.439Z,1.2
2019-05-01T06:51:47.938Z,0.87
2019-05-01T06:54:32.391Z,0.93
2019-05-01T06:57:29.230Z,0.69
2019-05-01T07:00:28.822Z,0.63
2019-05-01T07:03:28.514Z,0.36
2019-05-01T07:06:31.083Z,0.5
2019-05-01T07:09:44.067Z,0.59
2019-05-01T07:12:31.407Z,0.0
2019-05-01T07:15:28.896Z,0.45
2019-05-01T07:18:36.570Z,0.58
2019-05-01T07:21:32.409Z,0.59
2019-05-01T07:24:29.138Z,0.59
2019-05-01T07:27:36.573Z,0.91
2019-05-01T07:30:41.557Z,1.43
2019-05-01T07:33:31.168Z,1.38
2019-05-01T07:36:29.896Z,1.31
2019-05-01T07:39:29.137Z,1.31
2019-05-01T07:42:31.172Z,1.31
2019-05-01T07:47:40.267Z,1.39
2019-05-01T07:48:41.090Z,1.39
2019-05-01T07:51:28.616Z,1.47
2019-05-01T07:54:28.164Z,1.49
2019-05-01T07:57:34.094Z,1.56
2019-05-01T08:00:47.747Z,1.6
2019-05-01T08:03:28.308Z,1.62
2019-05-01T08:06:34.433Z,1.6
2019-05-01T08:09:29.707Z,1.61
2019-05-01T08:12:36.683Z,1.66
2019-05-01T08:15:32.309Z,1.7
2019-05-01T08:18:36.334Z,1.78
2019-05-01T08:21:47.060Z,1.88
2019-05-01T08:24:35.580Z,2.05
2019-05-01T08:27:50.927Z,2.08
2019-05-01T08:31:43.156Z,2.14
2019-05-01T08:34:05.907Z,2.2
2019-05-01T08:36:28.342Z,2.26
2019-05-01T08:39:28.932Z,2.15
2019-05-01T08:42:29.086Z,2.24
2019-05-01T08:47:35.963Z,2.24
2019-05-01T08:48:35.957Z,2.21
2019-05-01T08:51:30.146Z,2.12
2019-05-01T08:54:28.945Z,2.14
2019-05-01T08:57:33.834Z,2.3
2019-05-01T09:00:30.964Z,2.29
2019-05-01T09:03:33.491Z,2.27
2019-05-01T09:06:34.797Z,2.1
2019-05-01T09:09:29.089Z,1.99
2019-05-01T09:12:28.622Z,2.02
2019-05-01T09:15:28.354Z,1.9
2019-05-01T09:18:28.133Z,1.97
2019-05-01T09:21:29.030Z,2.0
2019-05-01T09:24:29.427Z,1.95
2019-05-01T09:27:39.126Z,1.83
2019-05-01T09:30:33.452Z,1.9
2019-05-01T09:33:30.812Z,1.7
2019-05-01T09:36:29.446Z,1.09
2019-05-01T09:39:29.367Z,2.02
2019-05-01T09:42:37.013Z,1.95
2019-05-01T09:45:29.713Z,2.21
2019-05-01T09:48:29.259Z,2.35
2019-05-01T09:51:47.515Z,2.43
2019-05-01T09:54:42.952Z,2.35
2019-05-01T09:57:29.133Z,2.5
2019-05-01T10:00:33.206Z,2.42
2019-05-01T10:03:30.585Z,2.18
2019-05-01T10:06:30.876Z,2.3
2019-05-01T10:09:31.658Z,2.03
2019-05-01T10:12:29.065Z,1.7
2019-05-01T10:15:29.680Z,1.84
2019-05-01T10:18:29.305Z,1.97
2019-05-01T10:21:29.016Z,2.26
2019-05-01T10:24:20.613Z,2.44
2019-05-01T10:27:35.643Z,2.01
2019-05-01T10:30:38.313Z,2.4
2019-05-01T10:33:32.651Z,2.42
2019-05-01T10:36:49.919Z,2.26
2019-05-01T10:39:34.147Z,1.6
2019-05-01T10:42:29.673Z,1.76
2019-05-01T10:45:29.332Z,1.04
2019-05-01T10:48:28.801Z,0.95
2019-05-01T10:51:29.203Z,0.93
2019-05-01T10:54:29.664Z,0.97
2019-05-01T10:57:29.817Z,1.01
2019-05-01T11:00:29.274Z,2.59
2019-05-01T11:03:28.953Z,0.16
2019-05-01T11:06:29.579Z,1.36
2019-05-01T11:09:34.495Z,2.78
2019-05-01T11:12:30.701Z,2.02
2019-05-01T11:15:29.286Z,2.33
2019-05-01T11:18:29.000Z,1.04
2019-05-01T11:21:29.577Z,2.77
2019-05-01T11:24:29.495Z,2.0
2019-05-01T11:27:29.084Z,0.93
2019-05-01T11:30:29.539Z,0.91
2019-05-01T11:34:44.569Z,0.88
2019-05-01T11:38:40.517Z,0.81
2019-05-01T11:39:35.910Z,0.86
2019-05-01T11:42:29.124Z,0.79
2019-05-01T11:45:29.997Z,0.74
2019-05-01T11:48:30.119Z,0.77
2019-05-01T11:51:28.765Z,0.75
2019-05-01T11:54:28.914Z,0.75
2019-05-01T11:57:19.853Z,0.75
2019-05-01T12:00:29.278Z,0.74
2019-05-01T12:03:28.952Z,0.73
2019-05-01T12:06:36.425Z,0.68
2019-05-01T12:09:29.052Z,0.68
2019-05-01T12:12:31.762Z,0.68
2019-05-01T12:15:28.269Z,0.69
2019-05-01T12:18:28.851Z,0.69
2019-05-01T12:21:28.133Z,0.67
2019-05-01T12:24:28.555Z,0.67
2019-05-01T12:27:28.208Z,0.66
2019-05-01T12:30:29.069Z,0.6
2019-05-01T12:33:28.608Z,0.59
2019-05-01T12:36:36.098Z,0.58
2019-05-01T12:39:33.429Z,0.61
2019-05-01T12:42:28.932Z,0.56
2019-05-01T12:45:28.691Z,0.6
2019-05-01T12:48:28.383Z,0.54
2019-05-01T12:51:29.170Z,0.58
2019-05-01T12:54:41.457Z,0.53
2019-05-01T12:57:28.906Z,0.56
2019-05-01T13:01:08.679Z,0.56
2019-05-01T13:06:30.554Z,0.54
2019-05-01T13:09:28.496Z,0.49
2019-05-01T13:12:28.195Z,0.48
2019-05-01T13:15:28.110Z,0.48
2019-05-01T13:21:19.178Z,0.52
2019-05-01T13:24:19.629Z,0.47
2019-05-01T13:27:38.299Z,0.45
2019-05-01T13:30:39.628Z,0.45
2019-05-01T13:33:43.265Z,0.49
2019-05-01T13:42:19.464Z,0.43
2019-05-01T13:42:34.465Z,0.48
2019-05-01T13:46:18.408Z,0.49
2019-05-01T13:48:28.390Z,0.47
2019-05-01T13:51:28.958Z,0.46
2019-05-01T13:54:28.922Z,0.45
2019-05-01T13:57:28.681Z,0.4
2019-05-01T14:00:30.889Z,0.4
2019-05-01T14:03:28.905Z,0.44
2019-05-01T14:06:28.366Z,0.43
2019-05-01T14:09:33.341Z,0.38
2019-05-01T14:12:29.141Z,0.38
2019-05-01T14:15:28.814Z,0.37
2019-05-01T14:18:19.555Z,0.41
2019-05-01T14:21:38.765Z,0.36
2019-05-01T14:24:38.849Z,0.35
2019-05-01T14:27:19.328Z,0.39
2019-05-01T14:30:29.131Z,0.39
2019-05-01T14:33:29.128Z,0.38
2019-05-01T14:36:28.716Z,0.38
2019-05-01T14:39:28.280Z,0.37
2019-05-01T14:42:30.054Z,0.32
2019-05-01T14:45:28.644Z,0.36
2019-05-01T14:48:28.309Z,0.31
2019-05-01T14:51:29.603Z,0.31
2019-05-01T14:54:28.819Z,0.3
2019-05-01T14:57:28.499Z,0.3
2019-05-01T15:00:29.069Z,0.29
2019-05-01T15:03:28.846Z,0.29
2019-05-01T15:06:28.808Z,0.32
2019-05-01T15:09:28.851Z,0.27
2019-05-01T15:12:28.547Z,0.31
2019-05-01T15:16:39.252Z,0.31
2019-05-01T15:18:37.288Z,0.3
2019-05-01T15:21:29.535Z,0.3
2019-05-01T15:24:28.152Z,0.25
2019-05-01T15:27:28.966Z,0.24
2019-05-01T15:30:28.784Z,0.23
2019-05-01T15:33:28.578Z,0.27
2019-05-01T15:36:28.181Z,0.27
2019-05-01T15:39:36.434Z,0.26
2019-05-01T15:42:37.469Z,0.21
2019-05-01T15:45:28.335Z,0.25
2019-05-01T15:48:29.096Z,0.2
2019-05-01T15:51:28.860Z,0.24
2019-05-01T15:54:28.475Z,0.19
2019-05-01T15:57:29.460Z,0.23
2019-05-01T16:00:29.254Z,0.18
2019-05-01T16:03:29.115Z,0.22
2019-05-01T16:06:28.798Z,0.18
2019-05-01T16:09:28.953Z,0.17
2019-05-01T16:12:37.504Z,0.16
2019-05-01T16:15:32.843Z,0.21
2019-05-01T16:18:28.889Z,0.16
2019-05-01T16:21:30.015Z,0.15
2019-05-01T16:24:28.706Z,0.19
2019-05-01T16:27:28.324Z,0.15
2019-05-01T16:30:29.996Z,0.19
2019-05-01T16:33:28.744Z,0.14
2019-05-01T16:36:28.277Z,0.18
2019-05-01T16:41:46.400Z,0.13
2019-05-01T16:42:35.416Z,0.17
2019-05-01T16:45:29.421Z,0.12
2019-05-01T16:48:29.038Z,0.16
2019-05-01T16:51:28.710Z,0.11
2019-05-01T16:54:29.792Z,0.16
2019-05-01T16:57:28.922Z,0.11
2019-05-01T17:01:05.842Z,0.1
2019-05-01T17:03:33.538Z,0.09
2019-05-01T17:06:39.422Z,0.14
2019-05-01T17:09:58.691Z,0.13
2019-05-01T17:12:32.234Z,0.13
2019-05-01T17:16:05.024Z,0.12
2019-05-01T17:18:59.242Z,0.08
2019-05-01T17:21:33.723Z,0.07
2019-05-01T17:26:05.492Z,0.11
2019-05-01T17:27:31.494Z,0.06
2019-05-01T17:30:41.359Z,0.05
2019-05-01T17:33:35.212Z,0.05
2019-05-01T17:36:28.847Z,0.09
2019-05-01T17:39:28.852Z,0.09
2019-05-01T17:42:33.087Z,0.09
2019-05-01T17:45:34.816Z,0.05
2019-05-01T17:48:33.743Z,0.04
2019-05-01T17:51:28.672Z,0.04
2019-05-01T17:54:28.279Z,0.03
2019-05-01T17:57:28.762Z,0.02
2019-05-01T18:00:44.498Z,0.02
2019-05-01T18:05:39.349Z,0.06
2019-05-01T18:06:32.033Z,0.05
2019-05-01T18:09:29.023Z,0.05
2019-05-01T18:12:30.234Z,0.05
2019-05-01T18:15:29.136Z,0.0
2019-05-01T18:18:29.983Z,0.0
2019-05-01T18:21:28.870Z,0.03
2019-05-01T18:25:53.999Z,0.0
2019-05-01T18:28:46.636Z,0.02
2019-05-01T18:30:39.935Z,0.02
2019-05-01T18:33:28.611Z,0.02
2019-05-01T18:36:36.197Z,0.02
2019-05-01T18:39:34.889Z,0.0
2019-05-01T18:42:28.768Z,0.0
2019-05-01T18:46:03.962Z,0.01
2019-05-01T18:51:10.369Z,0.0
2019-05-01T18:51:29.905Z,0.0
2019-05-01T18:54:30.345Z,0.0
2019-05-01T18:57:19.295Z,0.0
2019-05-01T19:00:28.964Z,0.0
2019-05-01T19:03:30.014Z,0.0
2019-05-01T19:06:40.678Z,0.0
2019-05-01T19:09:30.188Z,0.0
2019-05-01T19:12:31.233Z,0.0
2019-05-01T19:17:30.034Z,0.0
2019-05-01T19:18:33.499Z,0.0
2019-05-01T19:21:30.221Z,0.0
2019-05-01T19:24:32.447Z,0.0
2019-05-01T19:27:38.823Z,0.0
2019-05-01T19:30:19.298Z,0.0
2019-05-01T19:33:29.183Z,0.0
2019-05-01T19:36:28.853Z,0.0
2019-05-01T19:39:28.513Z,0.0
2019-05-01T19:42:28.565Z,0.0
2019-05-01T19:45:19.324Z,0.0
2019-05-01T19:48:45.457Z,0.0
2019-05-01T19:51:55.518Z,0.0
2019-05-01T19:54:30.046Z,0.0
2019-05-01T19:57:28.347Z,0.0
2019-05-01T20:00:55.644Z,0.0
2019-05-01T20:03:30.818Z,0.0
2019-05-01T20:15:39.819Z,0.0
2019-05-01T20:18:31.772Z,0.0
2019-05-01T20:21:32.864Z,0.0
2019-05-01T20:24:35.198Z,0.0
2019-05-01T20:27:31.214Z,0.0
2019-05-01T20:30:31.916Z,0.0
2019-05-01T20:33:33.439Z,0.0
2019-05-01T20:36:32.482Z,0.0
2019-05-01T20:43:25.586Z,0.0
2019-05-01T20:51:52.854Z,0.0
2019-05-01T20:57:41.994Z,0.0
2019-05-01T21:00:35.973Z,0.0
2019-05-01T21:03:36.245Z,0.0
2019-05-01T21:06:59.884Z,0.0
2019-05-01T21:12:04.664Z,0.0
2019-05-01T21:13:01.653Z,0.0
2019-05-01T21:15:34.955Z,0.0
2019-05-01T21:18:41.653Z,0.0
2019-05-01T21:21:31.675Z,0.0
2019-05-01T21:24:31.329Z,0.0
2019-05-01T21:27:33.482Z,0.0
2019-05-01T21:30:38.688Z,0.0
2019-05-01T21:33:30.939Z,0.0
2019-05-01T21:36:31.907Z,0.0
2019-05-01T21:39:33.444Z,0.0
2019-05-01T21:42:32.577Z,0.0
2019-05-01T21:45:34.337Z,0.0
2019-05-01T21:48:29.226Z,0.0
2019-05-01T21:51:28.887Z,0.0
2019-05-01T21:54:33.902Z,0.0
2019-05-01T21:57:33.157Z,0.0
2019-05-01T22:00:35.364Z,0.0
2019-05-01T22:03:34.534Z,0.0
2019-05-01T22:06:30.208Z,0.0
2019-05-01T22:09:32.307Z,0.0
2019-05-01T22:22:00.159Z,0.0
2019-05-01T22:24:41.994Z,0.0
2019-05-01T22:30:19.702Z,0.0
2019-05-01T22:33:28.320Z,0.0
2019-05-01T22:36:28.820Z,0.0
2019-05-01T22:39:29.063Z,0.0
2019-05-01T22:42:33.850Z,0.0
2019-05-01T22:45:28.534Z,0.0
2019-05-01T22:48:28.387Z,0.0
2019-05-01T22:54:28.057Z,0.0
2019-05-01T22:57:28.415Z,0.0
2019-05-01T23:01:02.038Z,0.0
2019-05-01T23:03:41.335Z,0.0
2019-05-01T23:06:29.029Z,0.0
2019-05-01T23:09:31.006Z,0.0
2019-05-01T23:12:28.346Z,0.0
2019-05-01T23:15:30.101Z,0.0
2019-05-01T23:18:30.360Z,0.0
2019-05-01T23:21:29.425Z,0.0
2019-05-01T23:24:19.877Z,0.0
2019-05-01T23:27:29.214Z,0.0
2019-05-01T23:30:28.267Z,0.0
2019-05-01T23:33:28.647Z,0.0
2019-05-01T23:36:37.105Z,0.0
2019-05-01T23:39:28.606Z,0.0
2019-05-01T23:42:29.010Z,0.0
2019-05-01T23:45:28.589Z,0.0
2019-05-01T23:48:28.890Z,0.0
2019-05-01T23:51:29.769Z,0.0
2019-05-01T23:54:28.474Z,0.0
2019-05-01T23:57:33.060Z,0.0
