createdAt,value
2022-12-08T00:01:26.579Z,75.43
2022-12-08T00:03:55.561Z,75.40
2022-12-08T00:06:56.848Z,75.33
2022-12-08T00:09:26.054Z,75.30
2022-12-08T00:11:59.787Z,75.64
2022-12-08T00:14:29.893Z,75.27
2022-12-08T00:16:57.917Z,75.47
2022-12-08T00:19:25.070Z,75.33
2022-12-08T00:21:52.774Z,75.44
2022-12-08T00:24:21.048Z,75.50
2022-12-08T00:26:48.084Z,75.47
2022-12-08T00:29:17.488Z,75.55
2022-12-08T00:31:45.044Z,75.38
2022-12-08T00:34:13.743Z,75.21
2022-12-08T00:36:41.150Z,75.36
2022-12-08T00:39:08.835Z,75.17
2022-12-08T00:41:59.011Z,75.61
2022-12-08T00:44:26.047Z,75.34
2022-12-08T00:46:52.993Z,75.26
2022-12-08T00:49:21.168Z,75.46
2022-12-08T00:51:48.162Z,75.44
2022-12-08T00:54:15.414Z,75.41
2022-12-08T00:56:42.414Z,75.19
2022-12-08T00:59:14.880Z,75.25
2022-12-08T01:01:44.909Z,75.47
2022-12-08T01:04:16.917Z,75.51
2022-12-08T01:06:45.105Z,75.41
2022-12-08T01:09:14.483Z,75.40
2022-12-08T01:11:42.918Z,75.37
2022-12-08T01:14:12.181Z,75.65
2022-12-08T01:16:41.777Z,75.60
2022-12-08T01:19:13.539Z,75.54
2022-12-08T01:21:42.792Z,75.39
2022-12-08T01:24:12.888Z,75.29
2022-12-08T01:26:40.260Z,75.56
2022-12-08T01:29:07.206Z,75.46
2022-12-08T01:31:34.111Z,75.37
2022-12-08T01:34:01.033Z,75.36
2022-12-08T01:36:31.786Z,75.29
2022-12-08T01:39:01.370Z,75.42
2022-12-08T01:41:31.867Z,75.52
2022-12-08T01:44:00.655Z,75.52
2022-12-08T01:46:29.825Z,75.55
2022-12-08T01:49:06.940Z,75.41
2022-12-08T01:52:14.400Z,75.36
2022-12-08T01:54:50.182Z,75.67
2022-12-08T01:57:23.821Z,75.65
2022-12-08T01:59:57.815Z,75.53
2022-12-08T02:02:31.601Z,75.43
2022-12-08T02:05:00.837Z,75.51
2022-12-08T02:07:28.247Z,75.43
2022-12-08T02:09:58.725Z,75.62
2022-12-08T02:12:26.892Z,75.55
2022-12-08T02:14:55.304Z,75.44
2022-12-08T02:17:45.804Z,75.52
2022-12-08T02:20:37.047Z,75.58
2022-12-08T02:23:25.217Z,75.53
2022-12-08T02:26:14.266Z,75.65
2022-12-08T02:29:08.876Z,75.72
2022-12-08T02:31:54.202Z,75.56
2022-12-08T02:34:36.833Z,75.87
2022-12-08T02:37:15.902Z,75.65
2022-12-08T02:39:46.623Z,75.63
2022-12-08T02:42:23.561Z,75.80
2022-12-08T02:45:09.634Z,75.65
2022-12-08T02:47:38.803Z,75.78
2022-12-08T02:50:07.446Z,75.96
2022-12-08T02:52:34.271Z,75.71
2022-12-08T02:55:23.924Z,75.97
2022-12-08T02:58:06.097Z,75.78
2022-12-08T03:00:53.525Z,76.04
2022-12-08T03:04:00.919Z,76.12
2022-12-08T03:06:52.693Z,76.10
2022-12-08T03:09:46.040Z,76.09
2022-12-08T03:12:56.774Z,76.21
2022-12-08T03:15:23.947Z,76.06
2022-12-08T03:17:56.686Z,76.12
2022-12-08T03:20:29.013Z,76.18
2022-12-08T03:23:00.686Z,76.26
2022-12-08T03:25:32.081Z,76.32
2022-12-08T03:27:59.928Z,76.09
2022-12-08T03:30:31.034Z,76.18
2022-12-08T03:33:12.675Z,76.20
2022-12-08T03:35:43.183Z,76.35
2022-12-08T03:38:13.321Z,76.04
2022-12-08T03:40:40.881Z,76.25
2022-12-08T03:43:09.736Z,76.06
2022-12-08T03:45:36.759Z,76.19
2022-12-08T03:48:05.078Z,76.32
2022-12-08T03:50:33.318Z,76.24
2022-12-08T03:53:00.196Z,76.37
2022-12-08T03:55:28.223Z,76.23
2022-12-08T03:57:55.122Z,76.39
2022-12-08T04:00:22.327Z,76.31
2022-12-08T04:02:50.825Z,76.48
2022-12-08T04:05:17.750Z,76.48
2022-12-08T04:07:48.004Z,76.57
2022-12-08T04:10:15.373Z,76.48
2022-12-08T04:12:42.426Z,76.45
2022-12-08T04:15:10.246Z,76.36
2022-12-08T04:17:37.201Z,76.54
2022-12-08T04:20:07.647Z,76.48
2022-12-08T04:22:35.099Z,76.58
2022-12-08T04:25:05.242Z,76.34
2022-12-08T04:27:32.392Z,76.37
2022-12-08T04:29:59.555Z,76.28
2022-12-08T04:32:29.364Z,76.47
2022-12-08T04:34:56.318Z,76.32
2022-12-08T04:37:23.757Z,76.33
2022-12-08T04:39:50.659Z,76.36
2022-12-08T04:42:18.015Z,76.44
2022-12-08T04:44:45.009Z,76.26
2022-12-08T04:47:16.035Z,76.32
2022-12-08T04:49:42.999Z,76.02
2022-12-08T04:52:11.187Z,76.27
2022-12-08T04:54:39.126Z,76.03
2022-12-08T04:57:06.948Z,76.20
2022-12-08T04:59:34.571Z,75.99
2022-12-08T05:02:01.600Z,75.98
2022-12-08T05:04:28.679Z,76.34
2022-12-08T05:06:57.335Z,76.21
2022-12-08T05:09:24.380Z,76.23
2022-12-08T05:11:51.373Z,76.24
2022-12-08T05:14:19.091Z,76.21
2022-12-08T05:16:51.089Z,76.28
2022-12-08T05:19:19.296Z,76.17
2022-12-08T05:21:46.225Z,76.28
2022-12-08T05:24:14.606Z,76.35
2022-12-08T05:26:41.644Z,76.29
2022-12-08T05:29:08.845Z,76.43
2022-12-08T05:31:37.175Z,76.39
2022-12-08T05:34:04.244Z,76.17
2022-12-08T05:36:31.216Z,76.37
2022-12-08T05:39:00.624Z,76.32
2022-12-08T05:41:28.286Z,76.10
2022-12-08T05:43:55.440Z,76.49
2022-12-08T05:46:22.798Z,76.20
2022-12-08T05:48:52.066Z,76.29
2022-12-08T05:51:21.922Z,76.31
2022-12-08T05:53:51.710Z,76.34
2022-12-08T05:56:20.626Z,76.29
2022-12-08T05:58:48.245Z,76.39
2022-12-08T06:01:28.372Z,76.33
2022-12-08T06:03:57.272Z,76.26
2022-12-08T06:06:27.843Z,76.38
2022-12-08T06:08:56.735Z,76.09
2022-12-08T06:11:28.798Z,76.46
2022-12-08T06:13:56.985Z,76.24
2022-12-08T06:16:26.697Z,76.08
2022-12-08T06:18:55.242Z,76.42
2022-12-08T06:21:23.625Z,76.37
2022-12-08T06:23:54.044Z,76.37
2022-12-08T06:26:22.524Z,76.27
2022-12-08T06:28:51.843Z,76.23
2022-12-08T06:31:25.688Z,76.26
2022-12-08T06:33:53.825Z,76.23
2022-12-08T06:36:23.762Z,76.10
2022-12-08T06:38:51.914Z,76.22
2022-12-08T06:41:19.605Z,76.08
2022-12-08T06:43:48.030Z,76.32
2022-12-08T06:46:20.114Z,76.25
2022-12-08T06:48:50.703Z,76.33
2022-12-08T06:51:22.028Z,76.28
2022-12-08T06:53:50.068Z,76.42
2022-12-08T06:56:20.332Z,76.39
2022-12-08T06:58:52.357Z,76.27
2022-12-08T07:01:20.967Z,76.42
2022-12-08T07:03:48.576Z,76.17
2022-12-08T07:06:18.622Z,76.11
2022-12-08T07:08:48.538Z,76.21
2022-12-08T07:11:21.197Z,76.07
2022-12-08T07:13:49.929Z,76.11
2022-12-08T07:16:17.449Z,76.04
2022-12-08T07:18:45.552Z,76.16
2022-12-08T07:21:16.863Z,76.24
2022-12-08T07:23:49.259Z,76.02
2022-12-08T07:26:19.271Z,76.12
2022-12-08T07:28:48.484Z,76.02
2022-12-08T07:31:23.827Z,76.18
2022-12-08T07:33:51.878Z,75.94
2022-12-08T07:36:19.349Z,76.12
2022-12-08T07:38:46.818Z,76.07
2022-12-08T07:41:19.385Z,75.85
2022-12-08T07:43:47.244Z,76.08
2022-12-08T07:46:17.667Z,76.10
2022-12-08T07:48:46.762Z,76.12
2022-12-08T07:51:16.065Z,76.15
2022-12-08T07:53:51.610Z,75.95
2022-12-08T07:56:21.543Z,76.25
2022-12-08T07:58:52.463Z,76.16
2022-12-08T08:01:29.277Z,76.39
2022-12-08T08:04:01.646Z,76.44
2022-12-08T08:06:29.759Z,76.57
2022-12-08T08:08:59.785Z,76.18
2022-12-08T08:11:27.606Z,76.49
2022-12-08T08:13:58.464Z,76.32
2022-12-08T08:16:25.690Z,76.39
2022-12-08T08:18:52.774Z,76.24
2022-12-08T08:21:44.243Z,76.29
2022-12-08T08:24:08.644Z,76.38
2022-12-08T08:26:37.430Z,76.30
2022-12-08T08:29:04.746Z,76.41
2022-12-08T08:31:34.113Z,76.46
2022-12-08T08:34:06.747Z,76.15
2022-12-08T08:36:34.024Z,76.09
2022-12-08T08:39:06.168Z,76.28
2022-12-08T08:41:33.559Z,76.33
2022-12-08T08:44:00.859Z,76.30
2022-12-08T08:46:32.078Z,76.19
2022-12-08T08:48:59.125Z,76.28
2022-12-08T08:51:30.533Z,76.44
2022-12-08T08:53:58.744Z,76.21
2022-12-08T08:56:28.924Z,76.38
2022-12-08T08:58:58.283Z,76.37
2022-12-08T09:01:27.734Z,76.44
2022-12-08T09:03:56.563Z,76.29
2022-12-08T09:06:25.573Z,76.13
2022-12-08T09:08:55.571Z,76.26
2022-12-08T09:11:42.977Z,76.19
2022-12-08T09:14:15.812Z,76.39
2022-12-08T09:16:43.124Z,76.10
2022-12-08T09:19:10.616Z,76.32
2022-12-08T09:21:39.454Z,76.12
2022-12-08T09:24:07.008Z,76.21
2022-12-08T09:26:38.814Z,76.20
2022-12-08T09:29:05.938Z,76.29
2022-12-08T09:31:33.358Z,75.97
2022-12-08T09:34:04.195Z,76.15
2022-12-08T09:36:32.395Z,76.32
2022-12-08T09:38:59.605Z,76.10
2022-12-08T09:41:48.265Z,76.10
2022-12-08T09:44:19.438Z,75.99
2022-12-08T09:46:51.215Z,76.19
2022-12-08T09:49:22.713Z,76.16
2022-12-08T09:51:50.100Z,76.36
2022-12-08T09:54:30.015Z,76.11
2022-12-08T09:57:01.163Z,76.14
2022-12-08T09:59:32.463Z,76.19
2022-12-08T10:02:01.262Z,76.14
2022-12-08T10:04:37.668Z,75.88
2022-12-08T10:07:44.884Z,76.08
2022-12-08T10:10:29.510Z,76.12
2022-12-08T10:13:08.678Z,75.97
2022-12-08T10:16:17.053Z,75.99
2022-12-08T10:19:05.805Z,76.04
2022-12-08T10:21:33.369Z,76.09
2022-12-08T10:24:07.336Z,76.11
2022-12-08T10:26:36.711Z,76.15
2022-12-08T10:29:12.264Z,76.01
2022-12-08T10:31:39.799Z,76.17
2022-12-08T10:34:23.305Z,76.00
2022-12-08T10:37:01.105Z,76.09
2022-12-08T10:39:46.022Z,75.84
2022-12-08T10:42:18.464Z,76.11
2022-12-08T10:45:00.996Z,75.87
2022-12-08T10:47:30.387Z,76.05
2022-12-08T10:50:21.389Z,75.77
2022-12-08T10:53:22.783Z,76.14
2022-12-08T10:56:05.401Z,75.90
2022-12-08T10:58:34.228Z,76.00
2022-12-08T11:01:07.718Z,76.19
2022-12-08T11:03:45.081Z,76.15
2022-12-08T11:06:22.360Z,75.91
2022-12-08T11:08:54.297Z,75.81
2022-12-08T11:11:29.087Z,75.95
2022-12-08T11:13:56.942Z,75.92
2022-12-08T11:16:24.313Z,75.95
2022-12-08T11:19:06.381Z,75.88
2022-12-08T11:21:37.827Z,76.10
2022-12-08T11:24:22.247Z,76.33
2022-12-08T11:27:00.251Z,76.05
2022-12-08T11:29:29.096Z,76.12
2022-12-08T11:32:12.872Z,76.26
2022-12-08T11:35:04.259Z,76.08
2022-12-08T11:37:42.177Z,76.06
2022-12-08T11:40:26.685Z,75.97
2022-12-08T11:43:06.949Z,75.95
2022-12-08T11:45:37.552Z,76.04
2022-12-08T11:48:25.632Z,75.97
2022-12-08T11:50:58.755Z,75.44
2022-12-08T11:53:44.108Z,75.26
2022-12-08T11:56:21.651Z,75.16
2022-12-08T11:58:53.841Z,75.06
2022-12-08T12:01:25.936Z,75.09
2022-12-08T12:04:00.909Z,75.11
2022-12-08T12:06:54.760Z,75.14
2022-12-08T12:09:52.796Z,75.31
2022-12-08T12:12:27.476Z,75.21
2022-12-08T12:15:37.974Z,74.94
2022-12-08T12:18:25.781Z,75.08
2022-12-08T12:20:58.706Z,74.97
2022-12-08T12:23:38.830Z,75.35
2022-12-08T12:26:10.171Z,75.38
2022-12-08T12:28:50.843Z,75.11
2022-12-08T12:31:27.414Z,75.23
2022-12-08T12:34:08.467Z,75.07
2022-12-08T12:36:49.511Z,74.63
2022-12-08T12:39:24.914Z,74.83
2022-12-08T12:41:59.353Z,74.64
2022-12-08T12:44:33.328Z,74.49
2022-12-08T12:47:10.480Z,74.29
2022-12-08T12:49:43.742Z,74.57
2022-12-08T12:52:11.204Z,73.98
2022-12-08T12:54:43.359Z,74.09
2022-12-08T12:57:11.416Z,74.13
2022-12-08T12:59:55.841Z,74.05
2022-12-08T13:02:29.985Z,74.27
2022-12-08T13:05:11.143Z,74.23
2022-12-08T13:07:44.359Z,74.30
2022-12-08T13:10:29.713Z,73.98
2022-12-08T13:13:22.363Z,74.09
2022-12-08T13:15:56.493Z,73.89
2022-12-08T13:18:40.229Z,74.00
2022-12-08T13:21:10.332Z,74.00
2022-12-08T13:23:37.274Z,73.90
2022-12-08T13:26:40.079Z,73.98
2022-12-08T13:29:13.762Z,73.80
2022-12-08T13:31:51.096Z,73.84
2022-12-08T13:34:59.428Z,73.83
2022-12-08T13:37:54.283Z,73.80
2022-12-08T13:40:25.613Z,74.15
2022-12-08T13:43:16.454Z,74.06
2022-12-08T13:57:40.434Z,73.90
2022-12-08T14:04:22.060Z,73.72
2022-12-08T14:06:47.827Z,73.77
2022-12-08T14:09:31.448Z,73.79
2022-12-08T14:12:11.942Z,73.52
2022-12-08T14:15:08.551Z,73.83
2022-12-08T14:17:38.357Z,73.75
2022-12-08T14:20:24.766Z,73.76
2022-12-08T14:22:52.979Z,73.83
2022-12-08T14:25:20.971Z,73.67
2022-12-08T14:27:49.115Z,73.61
2022-12-08T14:30:22.501Z,73.61
2022-12-08T14:33:01.380Z,73.61
2022-12-08T14:35:32.956Z,73.51
2022-12-08T14:38:20.956Z,73.64
2022-12-08T14:41:03.710Z,73.57
2022-12-08T14:43:31.151Z,73.70
2022-12-08T14:46:02.507Z,73.62
2022-12-08T14:48:38.664Z,73.75
2022-12-08T14:51:06.563Z,73.64
2022-12-08T14:53:46.610Z,73.75
2022-12-08T14:56:24.647Z,73.89
2022-12-08T14:59:15.477Z,73.81
2022-12-08T15:01:43.834Z,73.67
2022-12-08T15:04:18.281Z,73.71
2022-12-08T15:06:50.878Z,73.71
2022-12-08T15:09:30.383Z,73.43
2022-12-08T15:12:23.262Z,73.57
2022-12-08T15:14:58.082Z,73.64
2022-12-08T15:17:40.508Z,73.43
2022-12-08T15:20:28.806Z,73.37
2022-12-08T15:23:00.317Z,73.26
2022-12-08T15:25:27.151Z,73.30
2022-12-08T15:27:54.010Z,73.38
2022-12-08T15:30:21.520Z,73.12
2022-12-08T15:32:52.365Z,73.18
2022-12-08T15:35:19.232Z,72.98
2022-12-08T15:37:46.703Z,72.90
2022-12-08T15:40:23.219Z,73.03
2022-12-08T15:42:50.127Z,73.06
2022-12-08T15:45:17.568Z,73.09
2022-12-08T15:47:45.522Z,73.23
2022-12-08T15:50:17.951Z,73.42
2022-12-08T15:52:44.925Z,73.43
2022-12-08T15:55:16.428Z,73.47
2022-12-08T15:58:51.950Z,73.44
2022-12-08T16:00:54.925Z,73.51
2022-12-08T16:04:02.678Z,73.48
2022-12-08T16:07:04.867Z,73.62
2022-12-08T16:09:12.479Z,73.50
2022-12-08T16:12:07.625Z,73.57
2022-12-08T16:17:25.157Z,73.42
2022-12-08T16:19:52.158Z,73.71
2022-12-08T16:25:20.012Z,73.81
2022-12-08T16:28:12.577Z,73.72
2022-12-08T16:30:41.527Z,73.59
2022-12-08T16:33:09.750Z,73.70
2022-12-08T16:35:36.613Z,73.68
2022-12-08T16:38:04.898Z,73.57
2022-12-08T16:40:32.701Z,73.50
2022-12-08T16:42:59.691Z,73.74
2022-12-08T16:45:30.023Z,73.68
2022-12-08T16:48:01.056Z,73.79
2022-12-08T16:50:34.034Z,73.40
2022-12-08T16:53:14.204Z,73.37
2022-12-08T16:55:49.356Z,73.48
2022-12-08T16:58:21.059Z,73.79
2022-12-08T17:00:49.476Z,73.59
2022-12-08T17:03:17.737Z,73.40
2022-12-08T17:05:48.988Z,73.62
2022-12-08T17:08:17.909Z,73.45
2022-12-08T17:11:04.819Z,73.71
2022-12-08T17:13:31.611Z,73.33
2022-12-08T17:15:58.478Z,73.47
2022-12-08T17:18:25.287Z,73.56
2022-12-08T17:20:53.607Z,73.67
2022-12-08T17:23:20.480Z,73.67
2022-12-08T17:26:00.697Z,73.63
2022-12-08T17:28:51.927Z,73.51
2022-12-08T17:31:16.735Z,73.37
2022-12-08T17:33:44.324Z,73.59
2022-12-08T17:36:13.702Z,73.61
2022-12-08T17:38:41.695Z,73.62
2022-12-08T17:41:11.166Z,73.47
2022-12-08T17:43:38.474Z,73.46
2022-12-08T17:46:05.942Z,73.61
2022-12-08T17:48:35.024Z,73.65
2022-12-08T17:51:02.175Z,73.56
2022-12-08T17:53:32.903Z,73.54
2022-12-08T17:56:04.228Z,73.63
2022-12-08T17:58:31.498Z,73.78
2022-12-08T18:00:58.347Z,73.70
2022-12-08T18:03:26.839Z,73.80
2022-12-08T18:05:53.696Z,73.91
2022-12-08T18:08:20.536Z,73.63
2022-12-08T18:10:48.599Z,73.89
2022-12-08T18:13:15.663Z,73.68
2022-12-08T18:15:42.545Z,73.86
2022-12-08T18:18:09.875Z,73.77
2022-12-08T18:20:37.831Z,73.97
2022-12-08T18:23:04.817Z,73.82
2022-12-08T18:25:32.326Z,73.97
2022-12-08T18:27:59.216Z,74.19
2022-12-08T18:30:27.549Z,74.02
2022-12-08T18:32:57.404Z,73.94
2022-12-08T18:35:24.702Z,73.98
2022-12-08T18:37:56.218Z,74.32
2022-12-08T18:40:23.128Z,74.21
2022-12-08T18:42:50.615Z,74.06
2022-12-08T18:45:22.592Z,74.39
2022-12-08T18:47:51.309Z,74.18
2022-12-08T18:50:20.188Z,74.25
2022-12-08T18:52:47.713Z,74.30
2022-12-08T18:55:15.137Z,74.55
2022-12-08T18:57:43.405Z,74.51
2022-12-08T19:00:16.258Z,74.66
2022-12-08T19:02:49.172Z,74.60
2022-12-08T19:05:20.670Z,74.42
2022-12-08T19:07:49.603Z,74.57
2022-12-08T19:10:20.183Z,74.59
2022-12-08T19:12:50.541Z,74.56
2022-12-08T19:15:18.848Z,74.59
2022-12-08T19:17:50.465Z,74.42
2022-12-08T19:20:21.370Z,74.48
2022-12-08T19:22:48.286Z,74.39
2022-12-08T19:25:20.197Z,74.51
2022-12-08T19:27:47.209Z,74.64
2022-12-08T19:30:26.287Z,74.34
2022-12-08T19:33:02.329Z,74.46
2022-12-08T19:35:32.810Z,74.36
2022-12-08T19:38:00.861Z,74.51
2022-12-08T19:40:48.968Z,74.49
2022-12-08T19:43:40.376Z,74.31
2022-12-08T19:46:10.874Z,74.36
2022-12-08T19:48:38.666Z,74.58
2022-12-08T19:51:05.947Z,74.25
2022-12-08T19:53:35.121Z,74.36
2022-12-08T19:56:02.231Z,74.39
2022-12-08T19:58:29.410Z,74.35
2022-12-08T20:00:56.488Z,74.32
2022-12-08T20:03:23.545Z,74.18
2022-12-08T20:05:55.189Z,74.32
2022-12-08T20:08:23.166Z,74.17
2022-12-08T20:10:56.182Z,74.37
2022-12-08T20:13:46.012Z,74.40
2022-12-08T20:16:16.663Z,74.08
2022-12-08T20:18:44.595Z,74.02
2022-12-08T20:21:14.023Z,74.22
2022-12-08T20:23:41.996Z,74.04
2022-12-08T20:26:19.910Z,74.12
2022-12-08T20:28:47.866Z,74.11
2022-12-08T20:31:27.629Z,74.24
2022-12-08T20:33:55.823Z,74.35
2022-12-08T20:36:25.940Z,74.13
2022-12-08T20:38:55.432Z,74.16
2022-12-08T20:41:28.033Z,74.23
2022-12-08T20:43:55.655Z,73.99
2022-12-08T20:46:22.648Z,73.94
2022-12-08T20:48:51.368Z,74.09
2022-12-08T20:51:25.680Z,73.82
2022-12-08T20:53:57.761Z,73.73
2022-12-08T20:56:25.742Z,73.90
2022-12-08T20:58:56.013Z,74.03
2022-12-08T21:01:24.314Z,73.79
2022-12-08T21:03:52.867Z,74.08
2022-12-08T21:06:28.143Z,73.75
2022-12-08T21:08:55.612Z,73.88
2022-12-08T21:11:24.730Z,73.91
2022-12-08T21:13:51.814Z,73.67
2022-12-08T21:16:18.775Z,73.83
2022-12-08T21:18:45.871Z,73.91
2022-12-08T21:21:14.739Z,73.91
2022-12-08T21:23:45.383Z,73.74
2022-12-08T21:26:20.806Z,73.98
2022-12-08T21:28:48.258Z,74.11
2022-12-08T21:31:19.173Z,74.18
2022-12-08T21:33:51.677Z,74.05
2022-12-08T21:36:25.358Z,74.11
2022-12-08T21:38:55.000Z,73.90
2022-12-08T21:41:42.965Z,73.94
2022-12-08T21:44:12.260Z,74.06
2022-12-08T21:46:42.342Z,74.02
2022-12-08T21:49:09.868Z,73.88
2022-12-08T21:51:41.530Z,73.69
2022-12-08T21:54:18.225Z,73.87
2022-12-08T21:56:49.826Z,73.77
2022-12-08T21:59:21.251Z,73.61
2022-12-08T22:01:49.858Z,73.97
2022-12-08T22:04:19.491Z,73.82
2022-12-08T22:06:48.712Z,73.71
2022-12-08T22:09:16.057Z,73.71
2022-12-08T22:11:44.555Z,73.71
2022-12-08T22:14:15.188Z,73.69
2022-12-08T22:16:44.116Z,73.76
2022-12-08T22:19:15.988Z,73.87
2022-12-08T22:21:43.555Z,73.75
2022-12-08T22:24:11.087Z,73.78
2022-12-08T22:26:40.204Z,73.65
2022-12-08T22:29:12.206Z,73.80
2022-12-08T22:31:39.562Z,73.60
2022-12-08T22:34:06.843Z,73.60
2022-12-08T22:36:34.346Z,73.63
2022-12-08T22:39:02.582Z,73.81
2022-12-08T22:41:29.902Z,73.46
2022-12-08T22:43:56.998Z,73.54
2022-12-08T22:46:27.904Z,73.48
2022-12-08T22:48:55.738Z,73.82
2022-12-08T22:51:23.018Z,73.70
2022-12-08T22:53:50.919Z,73.79
2022-12-08T22:56:19.721Z,73.72
2022-12-08T22:58:46.920Z,73.69
2022-12-08T23:01:30.698Z,73.98
2022-12-08T23:03:59.439Z,73.71
2022-12-08T23:06:27.906Z,73.65
2022-12-08T23:08:56.568Z,73.67
2022-12-08T23:11:30.900Z,73.60
2022-12-08T23:14:20.326Z,73.73
2022-12-08T23:16:47.778Z,73.79
2022-12-08T23:19:15.728Z,73.86
2022-12-08T23:21:44.218Z,73.78
2022-12-08T23:24:11.607Z,73.75
2022-12-08T23:26:38.750Z,73.82
2022-12-08T23:29:07.763Z,73.89
2022-12-08T23:31:36.218Z,73.97
2022-12-08T23:34:06.041Z,73.87
2022-12-08T23:36:33.187Z,73.72
2022-12-08T23:39:00.872Z,73.60
2022-12-08T23:41:28.505Z,73.61
2022-12-08T23:43:57.256Z,73.50
2022-12-08T23:46:26.179Z,73.51
2022-12-08T23:48:53.334Z,73.64
2022-12-08T23:51:23.664Z,73.56
2022-12-08T23:53:51.838Z,73.62
2022-12-08T23:56:20.398Z,73.63
2022-12-08T23:58:49.168Z,73.80
