createdAt,value
2018-12-21T00:01:15.873Z,100422.23
2018-12-21T00:03:42.368Z,100416.48
2018-12-21T00:06:08.521Z,100412.14
2018-12-21T00:08:41.491Z,100410.27
2018-12-21T00:11:07.574Z,100405.96
2018-12-21T00:13:34.356Z,100394.38
2018-12-21T00:16:00.360Z,100393.23
2018-12-21T00:18:26.356Z,100393.00
2018-12-21T00:20:52.340Z,100396.34
2018-12-21T00:23:18.338Z,100393.17
2018-12-21T00:25:44.301Z,100388.98
2018-12-21T00:28:10.299Z,100385.05
2018-12-21T00:30:36.176Z,100371.42
2018-12-21T00:33:08.356Z,100374.20
2018-12-21T00:35:40.526Z,100372.23
2018-12-21T00:38:19.814Z,100376.73
2018-12-21T00:40:51.864Z,100378.34
2018-12-21T00:43:19.902Z,100373.44
2018-12-21T00:45:47.922Z,100369.69
2018-12-21T00:48:13.895Z,100372.94
2018-12-21T00:50:39.898Z,100374.40
2018-12-21T00:53:05.864Z,100376.59
2018-12-21T00:55:31.856Z,100373.67
2018-12-21T00:57:57.928Z,100369.41
2018-12-21T01:00:24.361Z,100366.17
2018-12-21T01:02:50.465Z,100359.58
2018-12-21T01:05:16.411Z,100363.65
2018-12-21T01:07:42.479Z,100357.83
2018-12-21T01:10:08.819Z,100359.20
2018-12-21T01:12:34.765Z,100358.46
2018-12-21T01:15:00.783Z,100360.23
2018-12-21T01:17:26.741Z,100366.19
2018-12-21T01:19:52.817Z,100365.14
2018-12-21T01:22:18.805Z,100368.68
2018-12-21T01:24:44.851Z,100367.28
2018-12-21T01:27:10.994Z,100371.47
2018-12-21T01:29:36.978Z,100369.41
2018-12-21T01:32:02.997Z,100373.14
2018-12-21T01:34:28.957Z,100371.98
2018-12-21T01:36:54.955Z,100363.48
2018-12-21T01:39:20.991Z,100366.29
2018-12-21T01:41:47.541Z,100368.96
2018-12-21T01:44:13.520Z,100373.25
2018-12-21T01:46:39.532Z,100372.45
2018-12-21T01:49:05.522Z,100365.19
2018-12-21T01:51:31.490Z,100369.98
2018-12-21T01:53:57.490Z,100360.52
2018-12-21T01:56:23.449Z,100369.77
2018-12-21T01:58:49.439Z,100370.64
2018-12-21T02:01:15.432Z,100374.14
2018-12-21T02:03:41.480Z,100364.07
2018-12-21T02:06:07.454Z,100359.73
2018-12-21T02:08:33.493Z,100367.00
2018-12-21T02:10:59.449Z,100361.44
2018-12-21T02:13:25.427Z,100362.77
2018-12-21T02:15:51.395Z,100359.59
2018-12-21T02:18:17.413Z,100348.83
2018-12-21T02:20:44.030Z,100351.56
2018-12-21T02:23:10.043Z,100345.81
2018-12-21T02:25:36.125Z,100344.41
2018-12-21T02:28:02.181Z,100338.99
2018-12-21T02:30:28.279Z,100340.88
2018-12-21T02:32:54.271Z,100343.88
2018-12-21T02:35:20.442Z,100350.13
2018-12-21T02:37:46.408Z,100350.36
2018-12-21T02:40:12.421Z,100352.31
2018-12-21T02:42:38.376Z,100353.06
2018-12-21T02:45:05.687Z,100361.55
2018-12-21T02:47:31.670Z,100352.95
2018-12-21T02:49:57.632Z,100342.53
2018-12-21T02:52:24.367Z,100345.59
2018-12-21T02:54:50.399Z,100333.64
2018-12-21T02:57:16.425Z,100332.81
2018-12-21T02:59:42.382Z,100328.60
2018-12-21T03:02:08.383Z,100318.77
2018-12-21T03:04:34.495Z,100307.51
2018-12-21T03:07:00.449Z,100305.86
2018-12-21T03:09:26.461Z,100298.91
2018-12-21T03:11:52.429Z,100292.22
2018-12-21T03:14:18.422Z,100287.09
2018-12-21T03:16:44.445Z,100281.85
2018-12-21T03:19:10.412Z,100289.90
2018-12-21T03:21:36.418Z,100285.27
2018-12-21T03:24:02.395Z,100286.48
2018-12-21T03:26:28.388Z,100282.25
2018-12-21T03:28:54.393Z,100278.05
2018-12-21T03:31:21.033Z,100271.14
2018-12-21T03:33:47.055Z,100272.98
2018-12-21T03:36:13.076Z,100271.22
2018-12-21T03:38:39.169Z,100267.61
2018-12-21T03:41:05.164Z,100262.58
2018-12-21T03:43:31.231Z,100253.44
2018-12-21T03:45:57.239Z,100252.55
2018-12-21T03:48:23.238Z,100258.73
2018-12-21T03:50:49.194Z,100250.37
2018-12-21T03:53:15.171Z,100240.19
2018-12-21T03:55:41.253Z,100239.04
2018-12-21T03:58:07.216Z,100230.80
2018-12-21T04:00:33.253Z,100229.31
2018-12-21T04:02:59.262Z,100232.58
2018-12-21T04:05:25.306Z,100228.17
2018-12-21T04:07:51.351Z,100220.65
2018-12-21T04:10:17.369Z,100214.88
2018-12-21T04:12:43.356Z,100212.53
2018-12-21T04:15:09.484Z,100210.84
2018-12-21T04:17:35.738Z,100206.50
2018-12-21T04:20:01.747Z,100210.27
2018-12-21T04:22:34.112Z,100207.99
2018-12-21T04:24:55.683Z,100190.41
2018-12-21T04:27:21.693Z,100192.45
2018-12-21T04:29:47.649Z,100183.36
2018-12-21T04:32:13.724Z,100178.16
2018-12-21T04:34:39.691Z,100183.97
2018-12-21T04:37:05.685Z,100188.47
2018-12-21T04:39:31.763Z,100182.22
2018-12-21T04:41:57.797Z,100174.70
2018-12-21T04:44:23.765Z,100174.00
2018-12-21T04:46:49.727Z,100164.17
2018-12-21T04:49:15.733Z,100164.80
2018-12-21T04:51:41.787Z,100168.16
2018-12-21T04:54:07.794Z,100162.50
2018-12-21T04:56:33.738Z,100162.27
2018-12-21T04:58:59.809Z,100166.50
2018-12-21T05:01:25.873Z,100161.38
2018-12-21T05:03:51.944Z,100157.56
2018-12-21T05:06:17.911Z,100149.42
2018-12-21T05:08:44.187Z,100133.37
2018-12-21T05:11:10.196Z,100129.44
2018-12-21T05:13:36.203Z,100123.41
2018-12-21T05:16:02.209Z,100119.17
2018-12-21T05:18:28.211Z,100121.11
2018-12-21T05:21:01.232Z,100103.83
2018-12-21T05:23:27.247Z,100103.98
2018-12-21T05:25:53.245Z,100098.57
2018-12-21T05:28:19.269Z,100091.56
2018-12-21T05:30:45.341Z,100094.73
2018-12-21T05:33:11.324Z,100083.20
2018-12-21T05:35:37.326Z,100082.52
2018-12-21T05:38:03.310Z,100084.09
2018-12-21T05:40:29.380Z,100079.84
2018-12-21T05:42:55.336Z,100073.52
2018-12-21T05:45:21.328Z,100073.48
2018-12-21T05:47:47.278Z,100071.11
2018-12-21T05:50:13.288Z,100065.19
2018-12-21T05:52:39.267Z,100063.91
2018-12-21T05:55:05.348Z,100060.27
2018-12-21T05:57:31.324Z,100057.91
2018-12-21T05:59:57.322Z,100052.59
2018-12-21T06:02:23.496Z,100056.88
2018-12-21T06:04:49.477Z,100045.68
2018-12-21T06:07:15.446Z,100041.13
2018-12-21T06:09:41.433Z,100037.06
2018-12-21T06:12:07.397Z,100035.66
2018-12-21T06:14:33.385Z,100032.10
2018-12-21T06:16:59.342Z,100033.66
2018-12-21T06:19:30.010Z,100026.28
2018-12-21T06:21:56.051Z,100023.87
2018-12-21T06:24:22.067Z,100012.17
2018-12-21T06:26:48.043Z,100006.66
2018-12-21T06:29:14.049Z,100005.33
2018-12-21T06:31:40.127Z,100006.61
2018-12-21T06:34:06.106Z,100002.63
2018-12-21T06:36:32.120Z,99996.42
2018-12-21T06:38:58.140Z,99983.41
2018-12-21T06:41:24.151Z,99984.17
2018-12-21T06:43:50.125Z,99981.06
2018-12-21T06:46:16.130Z,99982.32
2018-12-21T06:48:42.105Z,99982.70
2018-12-21T06:51:08.092Z,99970.56
2018-12-21T06:53:34.221Z,99977.13
2018-12-21T06:56:00.252Z,99977.94
2018-12-21T06:58:26.333Z,99973.03
2018-12-21T07:00:52.316Z,99971.16
2018-12-21T07:03:18.300Z,99964.53
2018-12-21T07:05:44.444Z,99956.51
2018-12-21T07:08:10.616Z,99954.80
2018-12-21T07:10:36.608Z,99949.55
2018-12-21T07:13:02.529Z,99940.06
2018-12-21T07:15:28.848Z,99935.51
2018-12-21T07:17:54.808Z,99933.05
2018-12-21T07:20:20.786Z,99917.78
2018-12-21T07:22:46.796Z,99919.63
2018-12-21T07:25:12.752Z,99920.56
2018-12-21T07:27:38.740Z,99911.75
2018-12-21T07:30:07.074Z,99917.78
2018-12-21T07:32:39.996Z,99909.25
2018-12-21T07:35:07.741Z,99904.59
2018-12-21T07:37:34.094Z,99890.09
2018-12-21T07:40:00.112Z,99891.02
2018-12-21T07:42:26.257Z,99877.83
2018-12-21T07:44:52.312Z,99885.50
2018-12-21T07:47:18.312Z,99882.21
2018-12-21T07:49:44.281Z,99882.09
2018-12-21T07:52:10.265Z,99876.70
2018-12-21T07:54:36.252Z,99871.78
2018-12-21T07:57:02.309Z,99859.62
2018-12-21T07:59:28.290Z,99864.10
2018-12-21T08:01:54.292Z,99869.47
2018-12-21T08:04:20.599Z,99868.03
2018-12-21T08:06:46.834Z,99865.41
2018-12-21T08:09:12.805Z,99856.39
2018-12-21T08:11:38.812Z,99860.67
2018-12-21T08:14:04.784Z,99858.88
2018-12-21T08:16:30.797Z,99857.19
2018-12-21T08:18:56.982Z,99854.52
2018-12-21T08:21:22.925Z,99842.05
2018-12-21T08:23:48.923Z,99833.12
2018-12-21T08:26:14.992Z,99828.67
2018-12-21T08:28:41.035Z,99829.70
2018-12-21T08:31:07.027Z,99824.72
2018-12-21T08:33:33.067Z,99822.61
2018-12-21T08:35:59.051Z,99819.06
2018-12-21T08:38:25.099Z,99805.77
2018-12-21T08:40:51.079Z,99802.50
2018-12-21T08:43:17.083Z,99797.34
2018-12-21T08:45:43.045Z,99793.72
2018-12-21T08:48:09.077Z,99797.66
2018-12-21T08:50:35.069Z,99792.16
2018-12-21T08:53:01.065Z,99780.20
2018-12-21T08:55:27.144Z,99772.05
2018-12-21T08:57:53.199Z,99766.17
2018-12-21T09:00:19.260Z,99757.37
2018-12-21T09:02:45.430Z,99756.22
2018-12-21T09:05:11.438Z,99748.18
2018-12-21T09:07:37.426Z,99744.11
2018-12-21T09:10:05.917Z,99746.67
2018-12-21T09:12:31.980Z,99757.19
2018-12-21T09:14:57.990Z,99745.20
2018-12-21T09:17:24.044Z,99744.14
2018-12-21T09:19:50.118Z,99737.44
2018-12-21T09:22:16.085Z,99732.48
2018-12-21T09:24:42.256Z,99730.41
2018-12-21T09:27:08.218Z,99724.71
2018-12-21T09:29:34.235Z,99709.05
2018-12-21T09:32:05.083Z,99707.80
2018-12-21T09:34:28.344Z,99699.83
2018-12-21T09:36:54.325Z,99696.05
2018-12-21T09:39:20.541Z,99696.50
2018-12-21T09:41:46.531Z,99686.19
2018-12-21T09:44:12.542Z,99667.38
2018-12-21T09:46:38.502Z,99666.99
2018-12-21T09:49:04.491Z,99650.63
2018-12-21T09:51:30.480Z,99651.48
2018-12-21T09:53:56.521Z,99638.12
2018-12-21T09:56:22.604Z,99631.23
2018-12-21T09:58:48.599Z,99621.36
2018-12-21T10:01:14.560Z,99617.52
2018-12-21T10:03:40.710Z,99604.14
2018-12-21T10:06:06.810Z,99586.00
2018-12-21T10:08:32.819Z,99588.31
2018-12-21T10:10:58.875Z,99586.72
2018-12-21T10:13:24.909Z,99576.70
2018-12-21T10:15:50.955Z,99567.40
2018-12-21T10:18:16.922Z,99548.26
2018-12-21T10:20:42.887Z,99541.17
2018-12-21T10:23:08.919Z,99530.56
2018-12-21T10:25:34.911Z,99517.44
2018-12-21T10:28:00.866Z,99517.60
2018-12-21T10:30:26.912Z,99497.91
2018-12-21T10:32:52.885Z,99491.04
2018-12-21T10:35:18.995Z,99479.28
2018-12-21T10:37:44.949Z,99463.14
2018-12-21T10:40:11.013Z,99462.61
2018-12-21T10:42:37.011Z,99458.03
2018-12-21T10:45:03.965Z,99441.75
2018-12-21T10:47:29.961Z,99434.86
2018-12-21T10:49:55.892Z,99427.59
2018-12-21T10:52:21.901Z,99421.13
2018-12-21T10:54:47.869Z,99418.58
2018-12-21T10:57:13.878Z,99411.09
2018-12-21T10:59:43.458Z,99409.39
2018-12-21T11:02:07.943Z,99402.88
2018-12-21T11:04:33.898Z,99395.47
2018-12-21T11:06:59.972Z,99378.73
2018-12-21T11:09:25.929Z,99379.19
2018-12-21T11:11:51.886Z,99361.34
2018-12-21T11:14:17.952Z,99354.17
2018-12-21T11:16:43.949Z,99348.91
2018-12-21T11:19:09.990Z,99344.08
2018-12-21T11:21:36.053Z,99344.46
2018-12-21T11:24:02.117Z,99342.06
2018-12-21T11:26:28.346Z,99329.60
2018-12-21T11:28:54.318Z,99327.28
2018-12-21T11:31:20.316Z,99330.70
2018-12-21T11:33:46.354Z,99321.45
2018-12-21T11:36:12.365Z,99309.63
2018-12-21T11:38:39.402Z,99308.45
2018-12-21T11:41:05.499Z,99294.16
2018-12-21T11:43:31.446Z,99276.66
2018-12-21T11:45:57.450Z,99278.20
2018-12-21T11:48:23.398Z,99267.97
2018-12-21T11:50:49.401Z,99261.29
2018-12-21T11:53:15.365Z,99255.39
2018-12-21T11:55:41.464Z,99248.64
2018-12-21T11:58:08.011Z,99222.42
2018-12-21T12:00:34.003Z,99227.54
2018-12-21T12:03:00.008Z,99213.58
2018-12-21T12:05:25.966Z,99213.41
2018-12-21T12:07:51.953Z,99204.48
2018-12-21T12:10:17.938Z,99196.91
2018-12-21T12:12:43.968Z,99194.98
2018-12-21T12:15:09.939Z,99188.85
2018-12-21T12:17:35.921Z,99178.60
2018-12-21T12:20:02.884Z,99175.34
2018-12-21T12:22:28.843Z,99158.78
2018-12-21T12:24:55.464Z,99154.77
2018-12-21T12:27:21.547Z,99144.27
2018-12-21T12:29:47.589Z,99144.27
2018-12-21T12:32:13.609Z,99133.19
2018-12-21T12:34:39.587Z,99129.09
2018-12-21T12:37:05.606Z,99128.94
2018-12-21T12:39:31.581Z,99132.58
2018-12-21T12:41:57.630Z,99105.23
2018-12-21T12:44:23.597Z,99099.34
2018-12-21T12:46:49.611Z,99083.92
2018-12-21T12:49:15.624Z,99082.21
2018-12-21T12:51:41.570Z,99073.02
2018-12-21T12:54:07.573Z,99070.32
2018-12-21T12:56:33.534Z,99059.67
2018-12-21T12:58:59.608Z,99048.56
2018-12-21T13:01:25.672Z,99055.13
2018-12-21T13:03:51.750Z,99062.22
2018-12-21T13:06:17.702Z,99054.28
2018-12-21T13:08:43.745Z,99040.52
2018-12-21T13:11:09.782Z,99044.59
2018-12-21T13:13:35.855Z,99036.92
2018-12-21T13:16:01.873Z,99033.87
2018-12-21T13:18:27.905Z,99039.53
2018-12-21T13:20:53.871Z,99022.34
2018-12-21T13:23:19.874Z,99013.56
2018-12-21T13:25:45.867Z,99006.70
2018-12-21T13:28:11.887Z,99013.02
2018-12-21T13:30:37.849Z,99013.62
2018-12-21T13:33:03.878Z,99014.67
2018-12-21T13:35:29.874Z,99008.97
2018-12-21T13:37:55.865Z,98997.80
2018-12-21T13:40:21.879Z,98995.00
2018-12-21T13:42:48.059Z,98990.09
2018-12-21T13:45:14.017Z,98982.61
2018-12-21T13:47:40.029Z,98980.55
2018-12-21T13:50:08.261Z,98966.81
2018-12-21T13:52:34.370Z,98964.64
2018-12-21T13:55:00.336Z,98970.22
2018-12-21T13:57:26.322Z,98971.92
2018-12-21T13:59:52.343Z,98965.94
2018-12-21T14:02:18.292Z,98947.17
2018-12-21T14:04:44.348Z,98948.19
2018-12-21T14:07:10.364Z,98951.30
2018-12-21T14:09:36.375Z,98952.05
2018-12-21T14:12:02.364Z,98942.66
2018-12-21T14:14:28.380Z,98937.38
2018-12-21T14:16:54.370Z,98940.39
2018-12-21T14:19:20.396Z,98940.03
2018-12-21T14:21:46.348Z,98936.08
2018-12-21T14:24:12.363Z,98929.84
2018-12-21T14:26:38.377Z,98924.34
2018-12-21T14:29:04.457Z,98930.14
2018-12-21T14:31:31.672Z,98924.89
2018-12-21T14:33:57.679Z,98922.38
2018-12-21T14:36:23.780Z,98925.16
2018-12-21T14:38:49.780Z,98924.08
2018-12-21T14:41:15.785Z,98937.21
2018-12-21T14:43:41.752Z,98926.48
2018-12-21T14:46:07.730Z,98922.35
2018-12-21T14:48:34.084Z,98932.20
2018-12-21T14:51:00.046Z,98920.63
2018-12-21T14:53:26.027Z,98929.66
2018-12-21T14:55:51.991Z,98920.45
2018-12-21T14:58:18.025Z,98919.49
2018-12-21T15:00:44.039Z,98905.61
2018-12-21T15:03:10.058Z,98916.41
2018-12-21T15:05:36.095Z,98907.81
2018-12-21T15:08:02.087Z,98920.55
2018-12-21T15:10:28.115Z,98918.41
2018-12-21T15:12:54.084Z,98912.28
2018-12-21T15:15:20.089Z,98916.95
2018-12-21T15:17:46.063Z,98915.72
2018-12-21T15:20:12.100Z,98924.03
2018-12-21T15:22:38.082Z,98927.64
2018-12-21T15:25:04.222Z,98930.65
2018-12-21T15:27:30.192Z,98919.08
2018-12-21T15:29:56.213Z,98927.19
2018-12-21T15:32:22.188Z,98922.40
2018-12-21T15:34:48.222Z,98925.56
2018-12-21T15:37:14.300Z,98918.95
2018-12-21T15:39:40.293Z,98922.55
2018-12-21T15:42:06.452Z,98927.91
2018-12-21T15:44:32.433Z,98924.06
2018-12-21T15:46:58.503Z,98930.49
2018-12-21T15:49:24.478Z,98924.69
2018-12-21T15:51:50.478Z,98931.59
2018-12-21T15:54:16.459Z,98918.16
2018-12-21T15:56:42.446Z,98925.47
2018-12-21T15:59:08.445Z,98931.11
2018-12-21T16:01:37.077Z,98940.00
2018-12-21T16:04:02.551Z,98929.39
2018-12-21T16:06:28.610Z,98929.00
2018-12-21T16:08:54.643Z,98928.89
2018-12-21T16:11:20.640Z,98929.42
2018-12-21T16:13:46.663Z,98924.25
2018-12-21T16:16:12.705Z,98929.41
2018-12-21T16:18:38.717Z,98927.78
2018-12-21T16:21:04.662Z,98931.25
2018-12-21T16:23:30.680Z,98931.80
2018-12-21T16:26:03.454Z,98938.91
2018-12-21T16:28:25.285Z,98928.08
2018-12-21T16:30:51.333Z,98939.54
2018-12-21T16:33:17.304Z,98937.23
2018-12-21T16:35:43.296Z,98924.84
2018-12-21T16:38:09.263Z,98931.17
2018-12-21T16:40:35.274Z,98935.33
2018-12-21T16:43:01.248Z,98929.00
2018-12-21T16:45:27.251Z,98923.36
2018-12-21T16:47:53.219Z,98921.58
2018-12-21T16:50:19.227Z,98911.91
2018-12-21T16:52:45.221Z,98912.74
2018-12-21T16:55:11.216Z,98913.81
2018-12-21T16:57:37.297Z,98909.84
2018-12-21T17:00:07.364Z,98915.58
2018-12-21T17:02:33.452Z,98911.39
2018-12-21T17:04:59.553Z,98912.27
2018-12-21T17:07:25.689Z,98920.27
2018-12-21T17:09:51.691Z,98920.27
2018-12-21T17:12:17.707Z,98944.52
2018-12-21T17:14:43.675Z,98935.01
2018-12-21T17:17:09.749Z,98961.83
2018-12-21T17:19:35.768Z,98967.58
2018-12-21T17:22:01.780Z,98968.52
2018-12-21T17:24:27.795Z,98975.24
2018-12-21T17:26:53.970Z,98960.23
2018-12-21T17:29:19.919Z,98972.89
2018-12-21T17:31:45.935Z,98974.73
2018-12-21T17:34:12.016Z,98985.61
2018-12-21T17:36:38.025Z,98971.30
2018-12-21T17:39:05.961Z,98967.59
2018-12-21T17:41:31.931Z,98961.92
2018-12-21T17:43:57.945Z,98965.63
2018-12-21T17:46:23.918Z,98945.52
2018-12-21T17:48:50.251Z,98961.35
2018-12-21T17:51:16.333Z,98960.34
2018-12-21T17:53:42.326Z,98967.59
2018-12-21T17:56:08.295Z,98974.34
2018-12-21T17:58:34.384Z,98975.77
2018-12-21T18:01:00.609Z,98965.97
2018-12-21T18:03:27.579Z,98969.36
2018-12-21T18:05:53.560Z,98969.06
2018-12-21T18:08:19.598Z,98982.98
2018-12-21T18:10:45.580Z,98976.69
2018-12-21T18:13:11.596Z,98982.10
2018-12-21T18:15:37.616Z,98984.97
2018-12-21T18:18:03.625Z,98992.78
2018-12-21T18:20:29.766Z,98983.19
2018-12-21T18:22:55.740Z,98965.88
2018-12-21T18:25:21.737Z,98981.95
2018-12-21T18:27:47.818Z,98986.17
2018-12-21T18:30:17.058Z,98998.20
2018-12-21T18:32:43.130Z,99011.30
2018-12-21T18:35:09.899Z,98993.78
2018-12-21T18:37:37.777Z,98992.16
2018-12-21T18:40:07.835Z,99009.64
2018-12-21T18:42:40.860Z,98995.02
2018-12-21T18:45:07.955Z,98994.17
2018-12-21T18:47:34.098Z,99010.52
2018-12-21T18:50:00.149Z,99005.56
2018-12-21T18:52:26.209Z,98993.70
2018-12-21T18:54:52.221Z,99004.73
2018-12-21T18:57:18.320Z,99016.72
2018-12-21T18:59:44.325Z,99018.47
2018-12-21T19:02:10.315Z,99016.08
2018-12-21T19:04:36.309Z,99042.05
2018-12-21T19:07:02.365Z,99034.14
2018-12-21T19:09:28.344Z,99050.39
2018-12-21T19:11:54.400Z,99028.34
2018-12-21T19:14:20.416Z,99034.66
2018-12-21T19:16:46.381Z,99029.33
2018-12-21T19:19:12.384Z,99057.55
2018-12-21T19:21:38.433Z,99082.08
2018-12-21T19:24:04.447Z,99078.39
2018-12-21T19:26:30.940Z,99039.68
2018-12-21T19:28:56.954Z,99084.91
2018-12-21T19:31:23.475Z,99063.70
2018-12-21T19:33:49.507Z,99056.66
2018-12-21T19:36:15.477Z,99059.42
2018-12-21T19:38:41.526Z,99052.46
2018-12-21T19:41:07.532Z,99096.44
2018-12-21T19:43:33.542Z,99074.41
2018-12-21T19:46:01.092Z,99093.36
2018-12-21T19:48:27.317Z,99083.59
2018-12-21T19:50:53.301Z,99092.86
2018-12-21T19:53:19.341Z,99095.27
2018-12-21T19:55:47.278Z,99099.59
2018-12-21T19:58:13.245Z,99084.77
2018-12-21T20:00:39.251Z,99110.00
2018-12-21T20:03:05.223Z,99090.45
2018-12-21T20:05:31.256Z,99100.36
2018-12-21T20:07:57.282Z,99123.11
2018-12-21T20:10:23.285Z,99104.42
2018-12-21T20:12:49.261Z,99112.17
2018-12-21T20:15:15.286Z,99121.45
2018-12-21T20:17:41.246Z,99126.13
2018-12-21T20:20:08.266Z,99109.89
2018-12-21T20:22:34.261Z,99114.49
2018-12-21T20:25:00.259Z,99123.66
2018-12-21T20:27:26.380Z,99118.91
2018-12-21T20:29:52.450Z,99113.06
2018-12-21T20:32:18.442Z,99119.65
2018-12-21T20:34:44.463Z,99130.91
2018-12-21T20:37:10.429Z,99147.68
2018-12-21T20:39:43.525Z,99142.03
2018-12-21T20:42:09.482Z,99156.31
2018-12-21T20:44:35.515Z,99146.55
2018-12-21T20:47:01.858Z,99149.00
2018-12-21T20:49:27.844Z,99157.46
2018-12-21T20:51:53.849Z,99146.75
2018-12-21T20:54:19.813Z,99149.18
2018-12-21T20:56:45.924Z,99154.37
2018-12-21T20:59:12.014Z,99167.73
2018-12-21T21:01:38.079Z,99152.11
2018-12-21T21:04:04.059Z,99175.42
2018-12-21T21:06:30.078Z,99186.42
2018-12-21T21:08:56.042Z,99180.13
2018-12-21T21:11:25.080Z,99151.73
2018-12-21T21:13:50.122Z,99169.95
2018-12-21T21:16:16.085Z,99177.66
2018-12-21T21:18:42.161Z,99187.14
2018-12-21T21:21:08.135Z,99189.89
2018-12-21T21:23:34.161Z,99182.48
2018-12-21T21:26:00.124Z,99224.64
2018-12-21T21:28:26.157Z,99210.20
2018-12-21T21:30:52.147Z,99213.39
2018-12-21T21:33:18.175Z,99219.30
2018-12-21T21:35:44.153Z,99245.98
2018-12-21T21:38:10.152Z,99214.25
2018-12-21T21:40:36.161Z,99226.64
2018-12-21T21:43:02.551Z,99218.38
2018-12-21T21:45:28.619Z,99223.62
2018-12-21T21:47:54.623Z,99236.42
2018-12-21T21:50:20.686Z,99230.96
2018-12-21T21:52:46.648Z,99248.73
2018-12-21T21:55:12.843Z,99252.89
2018-12-21T21:57:39.500Z,99243.23
2018-12-21T22:00:09.233Z,99241.09
2018-12-21T22:02:35.202Z,99254.41
2018-12-21T22:05:01.247Z,99242.41
2018-12-21T22:07:27.346Z,99256.91
2018-12-21T22:09:53.423Z,99258.99
2018-12-21T22:12:19.710Z,99254.50
2018-12-21T22:14:45.908Z,99268.22
2018-12-21T22:17:11.888Z,99328.18
2018-12-21T22:19:37.860Z,99281.48
2018-12-21T22:22:03.917Z,99286.08
2018-12-21T22:24:29.909Z,99299.14
2018-12-21T22:26:55.947Z,99299.34
2018-12-21T22:29:21.901Z,99300.55
2018-12-21T22:31:47.917Z,99322.90
2018-12-21T22:34:13.887Z,99328.92
2018-12-21T22:36:39.894Z,99331.88
2018-12-21T22:39:05.880Z,99352.35
2018-12-21T22:41:31.915Z,99382.30
2018-12-21T22:43:57.922Z,99356.59
2018-12-21T22:46:23.960Z,99364.59
2018-12-21T22:48:49.918Z,99361.34
2018-12-21T22:51:16.158Z,99369.83
2018-12-21T22:53:42.122Z,99395.30
2018-12-21T22:56:08.106Z,99382.80
2018-12-21T22:58:34.086Z,99415.50
2018-12-21T23:01:00.129Z,99415.50
2018-12-21T23:03:26.092Z,99398.19
2018-12-21T23:05:52.095Z,99425.50
2018-12-21T23:08:18.217Z,99428.91
2018-12-21T23:10:44.217Z,99424.89
2018-12-21T23:13:10.230Z,99417.91
2018-12-21T23:15:36.308Z,99422.86
2018-12-21T23:18:02.273Z,99420.38
2018-12-21T23:20:28.280Z,99423.42
2018-12-21T23:22:54.252Z,99428.99
2018-12-21T23:25:20.354Z,99439.78
2018-12-21T23:27:46.347Z,99440.74
2018-12-21T23:30:12.874Z,99432.09
2018-12-21T23:32:38.839Z,99444.91
2018-12-21T23:35:05.004Z,99463.64
2018-12-21T23:37:31.017Z,99448.45
2018-12-21T23:39:57.001Z,99458.65
2018-12-21T23:42:23.003Z,99461.27
2018-12-21T23:44:49.028Z,99485.70
2018-12-21T23:47:15.099Z,99466.40
2018-12-21T23:49:41.106Z,99467.22
2018-12-21T23:52:07.204Z,99475.01
2018-12-21T23:54:33.214Z,99477.50
2018-12-21T23:56:59.302Z,99485.24
2018-12-21T23:59:25.273Z,99498.61
