createdAt,value
2017-06-10T00:01:21.243Z,16.90
2017-06-10T00:03:48.774Z,16.90
2017-06-10T00:06:16.297Z,16.90
2017-06-10T00:08:43.796Z,16.90
2017-06-10T00:11:11.340Z,16.90
2017-06-10T00:13:38.879Z,16.90
2017-06-10T00:16:06.520Z,16.90
2017-06-10T00:18:34.110Z,17.00
2017-06-10T00:21:01.647Z,17.00
2017-06-10T00:23:29.179Z,17.00
2017-06-10T00:25:56.707Z,16.90
2017-06-10T00:28:24.195Z,16.90
2017-06-10T00:30:51.698Z,16.90
2017-06-10T00:33:19.283Z,16.90
2017-06-10T00:35:46.786Z,16.80
2017-06-10T00:38:14.417Z,16.80
2017-06-10T00:40:41.928Z,16.70
2017-06-10T00:43:09.496Z,16.80
2017-06-10T00:45:37.011Z,16.90
2017-06-10T00:48:04.522Z,17.00
2017-06-10T00:50:32.026Z,17.00
2017-06-10T00:52:59.646Z,17.00
2017-06-10T00:55:27.159Z,17.00
2017-06-10T00:57:54.677Z,16.90
2017-06-10T01:00:22.206Z,16.90
2017-06-10T01:02:49.703Z,16.90
2017-06-10T01:05:17.204Z,16.90
2017-06-10T01:07:45.484Z,17.00
2017-06-10T01:10:13.838Z,16.90
2017-06-10T01:12:41.337Z,16.90
2017-06-10T01:15:08.869Z,16.90
2017-06-10T01:17:36.700Z,16.90
2017-06-10T01:20:04.242Z,16.90
2017-06-10T01:22:31.788Z,16.90
2017-06-10T01:24:59.279Z,17.00
2017-06-10T01:27:26.854Z,17.00
2017-06-10T01:29:54.355Z,17.00
2017-06-10T01:32:21.877Z,17.00
2017-06-10T01:34:49.374Z,17.00
2017-06-10T01:37:16.962Z,17.00
2017-06-10T01:39:44.493Z,17.00
2017-06-10T01:42:12.776Z,17.00
2017-06-10T01:44:40.283Z,16.90
2017-06-10T01:47:07.774Z,16.90
2017-06-10T01:49:35.287Z,16.80
2017-06-10T01:52:02.787Z,16.80
2017-06-10T01:54:30.286Z,16.80
2017-06-10T01:56:57.808Z,16.80
2017-06-10T01:59:25.351Z,16.80
2017-06-10T02:01:52.855Z,16.70
2017-06-10T02:04:20.383Z,16.80
2017-06-10T02:06:47.918Z,16.90
2017-06-10T02:09:15.420Z,17.00
2017-06-10T02:11:43.691Z,17.00
2017-06-10T02:14:12.288Z,17.00
2017-06-10T02:16:39.812Z,17.00
2017-06-10T02:19:07.342Z,17.00
2017-06-10T02:21:34.848Z,17.00
2017-06-10T02:24:02.344Z,17.00
2017-06-10T02:26:29.848Z,17.00
2017-06-10T02:28:57.375Z,17.00
2017-06-10T02:31:24.881Z,17.00
2017-06-10T02:33:52.390Z,16.90
2017-06-10T02:36:19.957Z,16.80
2017-06-10T02:38:47.467Z,16.80
2017-06-10T02:41:14.971Z,16.70
2017-06-10T02:43:42.480Z,16.70
2017-06-10T02:46:10.755Z,16.80
2017-06-10T02:48:39.020Z,16.70
2017-06-10T02:51:06.528Z,16.70
2017-06-10T02:53:34.057Z,16.80
2017-06-10T02:56:01.565Z,16.80
2017-06-10T02:58:29.059Z,16.80
2017-06-10T03:00:56.575Z,16.80
2017-06-10T03:03:24.078Z,16.80
2017-06-10T03:05:51.582Z,16.70
2017-06-10T03:08:19.120Z,16.70
2017-06-10T03:10:47.441Z,16.70
2017-06-10T03:13:14.942Z,16.70
2017-06-10T03:15:42.471Z,16.70
2017-06-10T03:18:09.980Z,16.50
2017-06-10T03:20:37.498Z,16.40
2017-06-10T03:23:05.122Z,16.40
2017-06-10T03:25:32.621Z,16.30
2017-06-10T03:28:00.151Z,16.10
2017-06-10T03:30:27.643Z,16.00
2017-06-10T03:32:55.123Z,16.00
2017-06-10T03:35:23.404Z,15.90
2017-06-10T03:37:51.686Z,15.80
2017-06-10T03:40:19.982Z,15.90
2017-06-10T03:42:47.502Z,15.90
2017-06-10T03:45:15.015Z,16.00
2017-06-10T03:47:42.530Z,15.90
2017-06-10T03:50:10.867Z,15.90
2017-06-10T03:52:38.380Z,15.90
2017-06-10T03:55:05.904Z,16.00
2017-06-10T03:57:33.412Z,15.90
2017-06-10T04:00:00.949Z,15.90
2017-06-10T04:02:28.455Z,16.00
2017-06-10T04:04:55.955Z,16.00
2017-06-10T04:07:24.326Z,15.90
2017-06-10T04:09:51.834Z,15.90
2017-06-10T04:12:19.355Z,15.90
2017-06-10T04:14:47.628Z,15.90
2017-06-10T04:17:15.969Z,15.80
2017-06-10T04:19:43.515Z,15.80
2017-06-10T04:22:11.009Z,15.90
2017-06-10T04:24:38.513Z,15.90
2017-06-10T04:27:06.022Z,15.90
2017-06-10T04:29:33.527Z,15.90
2017-06-10T04:32:01.027Z,16.00
2017-06-10T04:34:28.535Z,16.10
2017-06-10T04:36:56.820Z,16.20
2017-06-10T04:39:24.346Z,16.20
2017-06-10T04:41:51.853Z,16.20
2017-06-10T04:44:19.368Z,16.20
2017-06-10T04:46:47.086Z,16.20
2017-06-10T04:49:14.595Z,16.20
2017-06-10T04:51:42.086Z,16.20
2017-06-10T04:54:09.600Z,16.20
2017-06-10T04:56:37.101Z,16.30
2017-06-10T04:59:04.622Z,16.20
2017-06-10T05:01:32.124Z,16.20
2017-06-10T05:03:59.677Z,16.10
2017-06-10T05:06:27.183Z,16.20
2017-06-10T05:08:54.686Z,16.40
2017-06-10T05:11:22.198Z,16.60
2017-06-10T05:13:49.686Z,16.80
2017-06-10T05:16:17.205Z,16.60
2017-06-10T05:18:44.720Z,16.50
2017-06-10T05:21:12.247Z,16.40
2017-06-10T05:23:39.740Z,16.40
2017-06-10T05:26:08.014Z,16.50
2017-06-10T05:28:35.534Z,16.50
2017-06-10T05:31:03.043Z,16.50
2017-06-10T05:33:30.537Z,16.50
2017-06-10T05:35:58.038Z,16.50
2017-06-10T05:38:26.321Z,16.40
2017-06-10T05:40:54.583Z,16.30
2017-06-10T05:43:22.079Z,16.30
2017-06-10T05:45:49.622Z,16.40
2017-06-10T05:48:17.121Z,16.40
2017-06-10T05:50:44.614Z,16.40
2017-06-10T05:53:12.130Z,16.40
2017-06-10T05:55:39.630Z,16.50
2017-06-10T05:58:07.132Z,16.40
2017-06-10T06:00:34.632Z,16.40
2017-06-10T06:03:02.123Z,16.40
2017-06-10T06:05:30.391Z,16.40
2017-06-10T06:07:57.922Z,16.40
2017-06-10T06:10:25.436Z,16.50
2017-06-10T06:12:52.940Z,16.60
2017-06-10T06:15:20.442Z,16.60
2017-06-10T06:17:48.719Z,16.60
2017-06-10T06:20:16.209Z,16.60
2017-06-10T06:22:43.727Z,16.70
2017-06-10T06:25:11.249Z,16.80
2017-06-10T06:27:38.753Z,16.70
2017-06-10T06:30:07.024Z,16.80
2017-06-10T06:32:35.323Z,16.90
2017-06-10T06:35:02.876Z,16.80
2017-06-10T06:37:31.120Z,16.90
2017-06-10T06:39:58.612Z,17.00
2017-06-10T06:42:26.155Z,17.00
2017-06-10T06:44:54.434Z,17.10
2017-06-10T06:47:22.738Z,17.10
2017-06-10T06:49:50.316Z,17.10
2017-06-10T06:52:17.831Z,17.10
2017-06-10T06:54:46.109Z,17.30
2017-06-10T06:57:14.379Z,17.30
2017-06-10T06:59:41.894Z,17.30
2017-06-10T07:02:09.404Z,17.50
2017-06-10T07:04:36.899Z,17.40
2017-06-10T07:07:04.419Z,17.50
2017-06-10T07:09:31.919Z,17.40
2017-06-10T07:12:00.290Z,17.50
2017-06-10T07:14:27.802Z,17.50
2017-06-10T07:16:55.304Z,17.50
2017-06-10T07:19:22.820Z,17.60
2017-06-10T07:21:50.335Z,17.70
2017-06-10T07:24:17.903Z,17.90
2017-06-10T07:26:45.419Z,18.00
2017-06-10T07:29:12.934Z,18.10
2017-06-10T07:31:40.436Z,18.10
2017-06-10T07:34:08.734Z,18.20
2017-06-10T07:36:36.262Z,18.20
2017-06-10T07:39:03.775Z,18.10
2017-06-10T07:41:31.303Z,18.10
2017-06-10T07:43:59.592Z,18.10
2017-06-10T07:46:27.094Z,18.10
2017-06-10T07:48:54.604Z,18.20
2017-06-10T07:51:22.117Z,18.20
2017-06-10T07:53:49.643Z,18.30
2017-06-10T07:56:17.163Z,18.50
2017-06-10T07:58:44.658Z,18.60
2017-06-10T08:01:12.161Z,18.70
2017-06-10T08:03:39.715Z,18.60
2017-06-10T08:06:07.244Z,18.40
2017-06-10T08:08:34.756Z,18.40
2017-06-10T08:11:03.034Z,18.70
2017-06-10T08:13:31.312Z,18.80
2017-06-10T08:15:59.612Z,19.00
2017-06-10T08:18:27.135Z,19.00
2017-06-10T08:20:54.678Z,19.10
2017-06-10T08:23:22.184Z,19.20
2017-06-10T08:25:50.471Z,19.50
2017-06-10T08:28:17.979Z,19.50
2017-06-10T08:30:45.499Z,19.60
2017-06-10T08:33:13.024Z,19.80
2017-06-10T08:35:41.670Z,19.80
2017-06-10T08:38:09.971Z,19.80
2017-06-10T08:40:37.472Z,19.70
2017-06-10T08:43:04.969Z,19.80
2017-06-10T08:45:32.507Z,19.90
2017-06-10T08:48:00.026Z,20.00
2017-06-10T08:50:28.297Z,20.10
2017-06-10T08:52:56.558Z,20.10
2017-06-10T08:55:24.110Z,20.10
2017-06-10T08:57:51.648Z,20.00
2017-06-10T09:00:19.157Z,19.90
2017-06-10T09:02:47.462Z,20.30
2017-06-10T09:05:14.982Z,20.20
2017-06-10T09:07:42.496Z,20.30
2017-06-10T09:10:10.003Z,20.30
2017-06-10T09:12:37.515Z,20.50
2017-06-10T09:15:06.604Z,20.60
2017-06-10T09:17:35.383Z,20.40
2017-06-10T09:20:02.931Z,20.30
2017-06-10T09:22:31.766Z,20.30
2017-06-10T09:25:00.498Z,20.30
2017-06-10T09:27:29.823Z,20.20
2017-06-10T09:29:57.377Z,20.20
2017-06-10T09:32:26.427Z,20.30
2017-06-10T09:34:55.435Z,20.50
2017-06-10T09:37:24.418Z,20.40
2017-06-10T09:39:53.344Z,20.50
2017-06-10T09:42:20.891Z,20.80
2017-06-10T09:44:49.200Z,20.70
2017-06-10T09:47:16.706Z,20.70
2017-06-10T09:49:44.220Z,20.50
2017-06-10T09:52:11.754Z,20.60
2017-06-10T09:54:40.034Z,20.90
2017-06-10T09:57:07.589Z,20.90
2017-06-10T09:59:35.119Z,20.90
2017-06-10T10:02:02.618Z,20.80
2017-06-10T10:04:30.136Z,20.70
2017-06-10T10:06:57.718Z,20.80
2017-06-10T10:09:26.035Z,20.80
2017-06-10T10:11:53.533Z,20.80
2017-06-10T10:14:21.054Z,21.10
2017-06-10T10:16:48.890Z,21.40
2017-06-10T10:19:16.416Z,21.70
2017-06-10T10:21:43.936Z,21.60
2017-06-10T10:24:11.533Z,21.60
2017-06-10T10:26:39.033Z,21.70
2017-06-10T10:29:07.301Z,21.70
2017-06-10T10:31:35.596Z,21.70
2017-06-10T10:34:03.133Z,21.60
2017-06-10T10:36:30.655Z,21.70
2017-06-10T10:38:58.191Z,22.10
2017-06-10T10:41:26.238Z,22.80
2017-06-10T10:43:53.759Z,23.40
2017-06-10T10:46:21.281Z,24.20
2017-06-10T10:48:48.798Z,25.30
2017-06-10T10:51:17.941Z,27.40
2017-06-10T10:53:45.452Z,27.40
2017-06-10T10:56:12.960Z,27.80
2017-06-10T10:58:40.583Z,27.40
2017-06-10T11:01:08.115Z,26.30
2017-06-10T11:03:35.610Z,25.70
2017-06-10T11:06:03.815Z,26.40
2017-06-10T11:08:31.347Z,26.90
2017-06-10T11:10:58.877Z,27.90
2017-06-10T11:13:26.413Z,29.80
2017-06-10T11:15:53.903Z,30.10
2017-06-10T11:18:22.187Z,28.50
2017-06-10T11:20:50.474Z,27.10
2017-06-10T11:23:18.025Z,27.10
2017-06-10T11:25:45.720Z,27.70
2017-06-10T11:28:13.263Z,29.10
2017-06-10T11:30:41.241Z,29.50
2017-06-10T11:33:12.002Z,28.10
2017-06-10T11:35:40.519Z,27.60
2017-06-10T11:38:08.171Z,28.10
2017-06-10T11:40:35.678Z,27.70
2017-06-10T11:43:03.327Z,27.40
2017-06-10T11:45:30.866Z,27.00
2017-06-10T11:47:58.401Z,26.10
2017-06-10T11:50:25.951Z,25.30
2017-06-10T11:52:53.491Z,25.30
2017-06-10T11:55:21.042Z,25.50
2017-06-10T11:57:48.567Z,25.30
2017-06-10T12:00:16.112Z,25.80
2017-06-10T12:02:43.685Z,27.30
2017-06-10T12:05:11.192Z,28.40
2017-06-10T12:07:38.704Z,28.60
2017-06-10T12:10:06.227Z,28.90
2017-06-10T12:12:33.934Z,27.40
2017-06-10T12:15:01.510Z,26.30
2017-06-10T12:17:29.067Z,25.60
2017-06-10T12:19:56.595Z,26.20
2017-06-10T12:22:24.152Z,26.40
2017-06-10T12:24:51.680Z,26.60
2017-06-10T12:27:19.350Z,27.80
2017-06-10T12:29:46.907Z,28.80
2017-06-10T12:32:14.428Z,29.20
2017-06-10T12:34:41.935Z,29.40
2017-06-10T12:37:09.461Z,29.50
2017-06-10T12:39:37.071Z,29.50
2017-06-10T12:42:04.604Z,29.10
2017-06-10T12:44:32.135Z,28.80
2017-06-10T12:46:59.633Z,28.10
2017-06-10T12:49:27.178Z,27.40
2017-06-10T12:51:54.690Z,27.20
2017-06-10T12:54:22.216Z,26.80
2017-06-10T12:56:49.738Z,26.30
2017-06-10T12:59:17.411Z,26.10
2017-06-10T13:01:45.015Z,25.90
2017-06-10T13:04:12.511Z,25.80
2017-06-10T13:06:40.092Z,25.50
2017-06-10T13:09:07.600Z,25.30
2017-06-10T13:11:35.130Z,25.00
2017-06-10T13:14:02.642Z,24.70
2017-06-10T13:16:30.151Z,24.50
2017-06-10T13:18:57.648Z,24.50
2017-06-10T13:21:26.247Z,24.20
2017-06-10T13:23:53.751Z,24.10
2017-06-10T13:26:21.572Z,23.90
2017-06-10T13:28:49.104Z,23.80
2017-06-10T13:31:16.603Z,23.70
2017-06-10T13:33:44.220Z,23.60
2017-06-10T13:36:11.748Z,23.60
2017-06-10T13:38:39.284Z,23.70
2017-06-10T13:41:06.810Z,23.80
2017-06-10T13:43:34.379Z,24.00
2017-06-10T13:46:01.905Z,24.00
2017-06-10T13:48:29.439Z,24.00
2017-06-10T13:50:56.982Z,24.00
2017-06-10T13:53:24.566Z,24.20
2017-06-10T13:55:52.072Z,24.40
2017-06-10T13:58:19.581Z,24.60
2017-06-10T14:00:47.196Z,24.90
2017-06-10T14:03:14.768Z,25.20
2017-06-10T14:05:42.295Z,25.40
2017-06-10T14:08:09.956Z,25.60
2017-06-10T14:10:37.714Z,25.90
2017-06-10T14:13:05.374Z,26.00
2017-06-10T14:15:32.910Z,26.30
2017-06-10T14:18:00.481Z,26.90
2017-06-10T14:20:28.000Z,27.10
2017-06-10T14:22:55.550Z,27.10
2017-06-10T14:25:23.065Z,27.20
2017-06-10T14:27:50.585Z,27.30
2017-06-10T14:30:18.127Z,27.00
2017-06-10T14:32:46.215Z,27.10
2017-06-10T14:35:13.897Z,26.80
2017-06-10T14:37:41.414Z,26.70
2017-06-10T14:40:09.690Z,26.50
2017-06-10T14:42:37.204Z,26.40
2017-06-10T14:45:04.751Z,26.60
2017-06-10T14:47:32.284Z,26.40
2017-06-10T14:50:00.543Z,26.30
2017-06-10T14:52:28.097Z,26.30
2017-06-10T14:54:55.616Z,26.30
2017-06-10T14:57:23.155Z,26.30
2017-06-10T14:59:50.661Z,26.60
2017-06-10T15:02:18.183Z,27.00
2017-06-10T15:04:45.729Z,27.40
2017-06-10T15:07:13.248Z,27.10
2017-06-10T15:09:40.774Z,26.50
2017-06-10T15:12:08.262Z,26.10
2017-06-10T15:14:36.067Z,25.90
2017-06-10T15:17:03.567Z,26.20
2017-06-10T15:19:31.087Z,27.00
2017-06-10T15:21:58.621Z,27.70
2017-06-10T15:24:26.138Z,27.50
2017-06-10T15:26:53.690Z,27.50
2017-06-10T15:29:21.184Z,27.20
2017-06-10T15:31:48.725Z,26.70
2017-06-10T15:34:16.215Z,26.10
2017-06-10T15:36:43.722Z,25.90
2017-06-10T15:39:11.262Z,25.80
2017-06-10T15:41:38.805Z,25.50
2017-06-10T15:44:07.093Z,25.10
2017-06-10T15:46:34.611Z,25.10
2017-06-10T15:49:02.122Z,24.90
2017-06-10T15:51:29.632Z,24.80
2017-06-10T15:53:57.152Z,24.80
2017-06-10T15:56:24.652Z,24.90
2017-06-10T15:58:52.159Z,24.90
2017-06-10T16:01:19.684Z,24.60
2017-06-10T16:03:47.199Z,24.40
2017-06-10T16:06:14.738Z,24.50
2017-06-10T16:08:42.291Z,24.60
2017-06-10T16:11:09.832Z,24.80
2017-06-10T16:13:37.368Z,24.80
2017-06-10T16:16:04.895Z,25.10
2017-06-10T16:18:32.427Z,25.60
2017-06-10T16:20:59.963Z,26.10
2017-06-10T16:23:27.446Z,26.40
2017-06-10T16:25:54.959Z,26.60
2017-06-10T16:28:22.459Z,26.40
2017-06-10T16:30:49.966Z,26.30
2017-06-10T16:33:17.487Z,26.30
2017-06-10T16:35:45.183Z,26.10
2017-06-10T16:38:12.680Z,26.00
2017-06-10T16:40:40.189Z,25.90
2017-06-10T16:43:07.743Z,25.80
2017-06-10T16:45:35.263Z,25.50
2017-06-10T16:48:02.925Z,25.20
2017-06-10T16:50:30.449Z,24.90
2017-06-10T16:52:57.966Z,24.40
2017-06-10T16:55:25.466Z,24.30
2017-06-10T16:57:53.015Z,24.20
2017-06-10T17:00:20.564Z,24.20
2017-06-10T17:02:48.067Z,23.90
2017-06-10T17:05:15.654Z,23.90
2017-06-10T17:07:43.962Z,23.80
2017-06-10T17:10:11.660Z,23.80
2017-06-10T17:12:39.151Z,23.80
2017-06-10T17:15:08.203Z,23.70
2017-06-10T17:17:35.720Z,23.70
2017-06-10T17:20:03.251Z,23.70
2017-06-10T17:22:31.544Z,23.80
2017-06-10T17:25:00.138Z,23.70
2017-06-10T17:27:27.636Z,23.70
2017-06-10T17:29:55.146Z,23.70
2017-06-10T17:32:23.591Z,23.80
2017-06-10T17:34:51.083Z,23.70
2017-06-10T17:37:19.339Z,23.80
2017-06-10T17:39:46.878Z,23.80
2017-06-10T17:42:14.428Z,23.80
2017-06-10T17:44:41.945Z,23.90
2017-06-10T17:47:10.247Z,23.60
2017-06-10T17:49:37.816Z,23.60
2017-06-10T17:52:05.650Z,23.50
2017-06-10T17:54:33.166Z,23.40
2017-06-10T17:57:00.689Z,23.20
2017-06-10T17:59:28.276Z,23.30
2017-06-10T18:01:55.874Z,23.20
2017-06-10T18:04:23.385Z,23.30
2017-06-10T18:06:51.034Z,23.40
2017-06-10T18:09:18.548Z,23.30
2017-06-10T18:11:46.067Z,23.30
2017-06-10T18:14:13.613Z,23.30
2017-06-10T18:16:41.221Z,23.30
2017-06-10T18:19:08.849Z,23.40
2017-06-10T18:21:36.367Z,23.40
2017-06-10T18:24:04.626Z,23.40
2017-06-10T18:26:32.142Z,23.40
2017-06-10T18:28:59.674Z,23.30
2017-06-10T18:31:27.210Z,23.20
2017-06-10T18:33:54.775Z,23.20
2017-06-10T18:36:23.071Z,23.10
2017-06-10T18:38:50.579Z,23.10
2017-06-10T18:41:18.111Z,23.10
2017-06-10T18:43:45.626Z,23.20
2017-06-10T18:46:13.891Z,23.20
2017-06-10T18:48:41.398Z,23.20
2017-06-10T18:51:08.998Z,23.10
2017-06-10T18:53:36.525Z,23.20
2017-06-10T18:56:04.111Z,23.20
2017-06-10T18:58:31.638Z,23.10
2017-06-10T19:00:59.137Z,23.10
2017-06-10T19:03:26.701Z,23.00
2017-06-10T19:05:54.223Z,23.00
2017-06-10T19:08:21.735Z,22.90
2017-06-10T19:10:49.294Z,22.90
2017-06-10T19:13:16.784Z,22.80
2017-06-10T19:15:44.328Z,22.80
2017-06-10T19:18:12.041Z,22.80
2017-06-10T19:20:39.602Z,22.80
2017-06-10T19:23:07.161Z,22.70
2017-06-10T19:25:34.674Z,22.70
2017-06-10T19:28:02.994Z,22.70
2017-06-10T19:30:30.528Z,22.70
2017-06-10T19:32:58.048Z,22.70
2017-06-10T19:35:25.599Z,22.70
2017-06-10T19:37:53.175Z,22.70
2017-06-10T19:40:20.734Z,22.60
2017-06-10T19:42:48.239Z,22.60
2017-06-10T19:45:15.786Z,22.50
2017-06-10T19:47:43.335Z,22.50
2017-06-10T19:50:10.835Z,22.50
2017-06-10T19:52:38.365Z,22.50
2017-06-10T19:55:05.913Z,22.50
2017-06-10T19:57:33.576Z,22.50
2017-06-10T20:00:01.147Z,22.60
2017-06-10T20:02:29.472Z,22.60
2017-06-10T20:04:56.975Z,22.50
2017-06-10T20:07:24.479Z,22.50
2017-06-10T20:09:52.107Z,22.50
2017-06-10T20:12:19.632Z,22.50
2017-06-10T20:14:47.129Z,22.40
2017-06-10T20:17:14.779Z,22.40
2017-06-10T20:19:42.298Z,22.50
2017-06-10T20:22:10.211Z,22.40
2017-06-10T20:24:37.739Z,22.40
2017-06-10T20:27:05.270Z,22.40
2017-06-10T20:29:32.874Z,22.30
2017-06-10T20:32:01.236Z,22.30
2017-06-10T20:34:28.768Z,22.20
2017-06-10T20:36:56.272Z,22.20
2017-06-10T20:39:24.637Z,22.20
2017-06-10T20:41:52.141Z,22.20
2017-06-10T20:44:19.695Z,22.20
2017-06-10T20:46:47.198Z,22.20
2017-06-10T20:49:14.915Z,22.10
2017-06-10T20:51:42.539Z,22.10
2017-06-10T20:54:10.059Z,22.00
2017-06-10T20:56:37.607Z,22.00
2017-06-10T20:59:05.104Z,21.90
2017-06-10T21:01:32.618Z,21.90
2017-06-10T21:04:00.159Z,22.00
2017-06-10T21:06:28.419Z,22.00
2017-06-10T21:08:56.707Z,21.90
2017-06-10T21:11:25.000Z,21.90
2017-06-10T21:13:52.590Z,21.90
2017-06-10T21:16:20.117Z,21.90
2017-06-10T21:18:47.731Z,21.90
2017-06-10T21:21:15.248Z,21.80
2017-06-10T21:23:42.800Z,21.80
2017-06-10T21:26:10.308Z,21.80
2017-06-10T21:28:37.851Z,21.80
2017-06-10T21:31:05.402Z,21.80
2017-06-10T21:33:32.921Z,21.80
2017-06-10T21:36:01.349Z,21.70
2017-06-10T21:38:28.857Z,21.70
2017-06-10T21:40:57.224Z,21.70
2017-06-10T21:43:24.757Z,21.70
2017-06-10T21:45:52.250Z,21.70
2017-06-10T21:48:20.543Z,21.60
2017-06-10T21:50:48.990Z,21.60
2017-06-10T21:53:16.528Z,21.60
2017-06-10T21:55:44.048Z,21.60
2017-06-10T21:58:11.558Z,21.60
2017-06-10T22:00:39.110Z,21.50
2017-06-10T22:03:06.608Z,21.50
2017-06-10T22:05:34.117Z,21.50
2017-06-10T22:08:01.640Z,21.50
2017-06-10T22:10:29.203Z,21.50
2017-06-10T22:12:56.723Z,21.50
2017-06-10T22:15:24.243Z,21.40
2017-06-10T22:17:51.887Z,21.40
2017-06-10T22:20:19.446Z,21.40
2017-06-10T22:22:46.957Z,21.40
2017-06-10T22:25:14.472Z,21.30
2017-06-10T22:27:42.109Z,21.40
2017-06-10T22:30:09.671Z,21.40
2017-06-10T22:32:37.188Z,21.40
2017-06-10T22:35:04.727Z,21.30
2017-06-10T22:37:32.287Z,21.30
2017-06-10T22:39:59.821Z,21.30
2017-06-10T22:42:28.167Z,21.30
2017-06-10T22:44:55.685Z,21.30
2017-06-10T22:47:23.204Z,21.30
2017-06-10T22:49:51.494Z,21.30
2017-06-10T22:52:20.646Z,21.30
2017-06-10T22:54:48.251Z,21.20
2017-06-10T22:57:16.572Z,21.10
2017-06-10T22:59:44.084Z,21.10
2017-06-10T23:02:11.632Z,21.10
2017-06-10T23:04:39.918Z,21.10
2017-06-10T23:07:08.190Z,21.20
2017-06-10T23:09:36.494Z,21.10
2017-06-10T23:12:04.347Z,21.10
2017-06-10T23:14:32.619Z,21.10
2017-06-10T23:17:00.872Z,21.10
2017-06-10T23:19:28.548Z,21.10
2017-06-10T23:21:56.121Z,21.10
2017-06-10T23:24:23.660Z,21.00
2017-06-10T23:26:51.195Z,21.00
2017-06-10T23:29:18.736Z,21.00
2017-06-10T23:31:46.249Z,21.00
2017-06-10T23:34:14.511Z,20.90
2017-06-10T23:36:42.026Z,20.90
2017-06-10T23:39:09.552Z,20.90
2017-06-10T23:41:37.088Z,20.90
2017-06-10T23:44:04.643Z,21.00
2017-06-10T23:46:32.150Z,20.90
2017-06-10T23:48:59.681Z,20.90
2017-06-10T23:51:27.959Z,20.80
2017-06-10T23:53:56.238Z,20.70
2017-06-10T23:56:24.554Z,20.70
2017-06-10T23:58:52.088Z,20.70
