createdAt,value
2023-02-02T00:04:52.429Z,74.41
2023-02-02T00:09:54.651Z,73.76
2023-02-02T00:14:57.025Z,74.10
2023-02-02T00:19:59.282Z,74.42
2023-02-02T00:25:01.512Z,73.56
2023-02-02T00:30:04.239Z,73.89
2023-02-02T00:35:07.403Z,74.76
2023-02-02T00:40:11.127Z,74.24
2023-02-02T00:45:16.912Z,74.51
2023-02-02T00:50:22.122Z,75.57
2023-02-02T00:55:25.270Z,75.49
2023-02-02T01:00:28.613Z,74.69
2023-02-02T01:05:32.387Z,74.35
2023-02-02T01:10:35.323Z,75.22
2023-02-02T01:15:37.997Z,75.12
2023-02-02T01:20:40.271Z,75.66
2023-02-02T01:25:42.645Z,75.66
2023-02-02T01:30:45.414Z,76.20
2023-02-02T01:35:50.654Z,76.88
2023-02-02T01:40:57.362Z,76.23
2023-02-02T01:45:59.759Z,76.58
2023-02-02T01:51:06.773Z,76.95
2023-02-02T01:56:16.074Z,77.94
2023-02-02T02:01:19.621Z,77.65
2023-02-02T02:06:23.130Z,77.93
2023-02-02T02:11:26.167Z,77.63
2023-02-02T02:16:51.671Z,77.66
2023-02-02T02:22:33.898Z,77.87
2023-02-02T02:28:03.574Z,78.47
2023-02-02T02:33:16.479Z,78.70
2023-02-02T02:38:36.738Z,78.33
2023-02-02T02:43:49.165Z,78.06
2023-02-02T02:48:51.590Z,79.18
2023-02-02T02:53:54.397Z,79.49
2023-02-02T02:59:24.811Z,78.65
2023-02-02T03:04:56.153Z,79.14
2023-02-02T03:10:01.562Z,78.75
2023-02-02T03:15:07.203Z,79.29
2023-02-02T03:20:12.014Z,79.59
2023-02-02T03:25:16.013Z,78.48
2023-02-02T03:30:18.407Z,78.66
2023-02-02T03:35:20.977Z,79.67
2023-02-02T03:40:23.515Z,78.79
2023-02-02T03:45:28.746Z,78.40
2023-02-02T03:50:30.865Z,78.64
2023-02-02T03:55:33.180Z,78.63
2023-02-02T04:00:35.315Z,77.59
2023-02-02T04:05:37.591Z,77.53
2023-02-02T04:10:42.551Z,77.94
2023-02-02T04:15:44.721Z,77.78
2023-02-02T04:20:46.866Z,77.75
2023-02-02T04:25:51.214Z,78.12
2023-02-02T04:30:55.558Z,78.04
2023-02-02T04:35:57.852Z,78.30
2023-02-02T04:41:05.538Z,77.90
2023-02-02T04:46:07.882Z,77.69
2023-02-02T04:51:15.219Z,78.16
2023-02-02T04:56:19.549Z,77.86
2023-02-02T05:01:22.852Z,78.26
2023-02-02T05:06:25.441Z,77.69
2023-02-02T05:11:27.769Z,78.67
2023-02-02T05:16:29.952Z,78.49
2023-02-02T05:21:32.364Z,79.09
2023-02-02T05:26:35.128Z,78.24
2023-02-02T05:31:37.753Z,78.08
2023-02-02T05:36:40.019Z,78.54
2023-02-02T05:41:42.816Z,78.06
2023-02-02T05:46:45.771Z,77.31
2023-02-02T05:51:52.270Z,78.04
2023-02-02T05:56:55.942Z,78.33
2023-02-02T06:01:58.394Z,77.99
2023-02-02T06:07:00.672Z,78.52
2023-02-02T06:12:02.957Z,78.23
2023-02-02T06:17:06.806Z,77.87
2023-02-02T06:22:09.366Z,78.19
2023-02-02T06:27:11.640Z,78.37
2023-02-02T06:32:13.893Z,78.13
2023-02-02T06:37:16.182Z,78.43
2023-02-02T06:42:21.573Z,79.03
2023-02-02T06:47:26.597Z,78.17
2023-02-02T06:52:29.188Z,77.95
2023-02-02T06:57:31.415Z,78.71
2023-02-02T07:02:33.612Z,78.46
2023-02-02T07:07:36.389Z,78.20
2023-02-02T07:12:39.174Z,78.80
2023-02-02T07:17:41.397Z,78.33
2023-02-02T07:22:43.527Z,78.27
2023-02-02T07:27:47.815Z,77.70
2023-02-02T07:32:51.225Z,78.00
2023-02-02T07:37:55.331Z,77.89
2023-02-02T07:43:00.688Z,78.04
2023-02-02T07:48:03.968Z,78.25
2023-02-02T07:53:06.288Z,78.33
2023-02-02T07:58:10.223Z,78.50
2023-02-02T08:03:12.876Z,78.90
2023-02-02T08:08:15.197Z,78.49
2023-02-02T08:13:17.421Z,78.30
2023-02-02T08:18:19.537Z,78.74
2023-02-02T08:23:23.799Z,78.48
2023-02-02T08:28:26.032Z,78.25
2023-02-02T08:33:28.292Z,78.31
2023-02-02T08:38:31.270Z,77.62
2023-02-02T08:43:33.758Z,78.27
2023-02-02T08:48:37.126Z,77.73
2023-02-02T08:53:39.659Z,78.57
2023-02-02T08:58:47.356Z,77.67
2023-02-02T09:03:53.183Z,78.13
2023-02-02T09:08:55.771Z,77.58
2023-02-02T09:13:59.753Z,77.77
2023-02-02T09:19:02.540Z,77.89
2023-02-02T09:24:13.950Z,77.51
2023-02-02T09:29:20.364Z,77.36
2023-02-02T09:34:22.543Z,77.12
2023-02-02T09:39:24.993Z,77.26
2023-02-02T09:45:13.482Z,77.00
2023-02-02T09:50:28.712Z,76.87
2023-02-02T09:55:40.905Z,77.05
2023-02-02T10:00:54.525Z,76.92
2023-02-02T10:06:25.626Z,76.68
2023-02-02T10:11:36.709Z,77.51
2023-02-02T10:16:41.578Z,76.77
2023-02-02T10:22:21.413Z,77.19
2023-02-02T10:27:39.643Z,77.20
2023-02-02T10:33:01.205Z,76.93
2023-02-02T10:38:24.328Z,76.59
2023-02-02T10:43:50.458Z,76.66
2023-02-02T10:49:09.255Z,76.92
2023-02-02T10:54:55.039Z,76.52
2023-02-02T11:00:23.160Z,76.90
2023-02-02T11:05:48.446Z,76.57
2023-02-02T11:10:55.474Z,76.82
2023-02-02T11:16:15.937Z,76.02
2023-02-02T11:21:29.553Z,76.23
2023-02-02T11:26:56.766Z,76.23
2023-02-02T11:32:17.285Z,76.59
2023-02-02T11:37:22.905Z,76.46
2023-02-02T11:42:27.371Z,76.58
2023-02-02T11:47:33.238Z,75.58
2023-02-02T11:52:36.192Z,75.47
2023-02-02T11:57:38.554Z,75.07
2023-02-02T12:02:48.618Z,75.82
2023-02-02T12:07:51.011Z,75.82
2023-02-02T12:13:26.588Z,75.49
2023-02-02T12:19:06.505Z,75.56
2023-02-02T12:24:31.490Z,75.84
2023-02-02T12:29:49.303Z,76.26
2023-02-02T12:35:28.421Z,76.07
2023-02-02T12:40:44.814Z,76.02
2023-02-02T12:46:11.479Z,75.06
2023-02-02T12:51:46.053Z,75.19
2023-02-02T12:57:04.714Z,75.96
2023-02-02T13:02:39.213Z,75.64
2023-02-02T13:07:49.978Z,75.48
2023-02-02T13:13:18.260Z,75.29
2023-02-02T13:18:27.842Z,74.78
2023-02-02T13:23:39.844Z,75.27
2023-02-02T13:28:45.729Z,74.99
2023-02-02T13:34:05.479Z,75.00
2023-02-02T13:39:31.801Z,74.83
2023-02-02T13:44:38.995Z,74.83
2023-02-02T13:49:52.932Z,74.96
2023-02-02T13:55:40.275Z,74.34
2023-02-02T14:00:54.000Z,73.99
2023-02-02T14:06:27.485Z,74.11
2023-02-02T14:11:34.728Z,73.80
2023-02-02T14:16:36.931Z,73.84
2023-02-02T14:21:39.128Z,73.70
2023-02-02T14:27:01.922Z,73.05
2023-02-02T14:32:07.281Z,72.68
2023-02-02T14:37:24.204Z,72.74
2023-02-02T14:43:13.792Z,73.00
2023-02-02T14:48:23.304Z,72.20
2023-02-02T14:53:36.990Z,72.29
2023-02-02T14:58:53.276Z,72.44
2023-02-02T15:04:24.109Z,71.73
2023-02-02T15:09:29.318Z,71.57
2023-02-02T15:15:17.665Z,71.98
2023-02-02T15:20:44.819Z,71.10
2023-02-02T15:26:14.976Z,71.78
2023-02-02T15:31:45.832Z,71.83
2023-02-02T15:36:53.236Z,72.35
2023-02-02T15:42:17.228Z,72.86
2023-02-02T15:47:30.881Z,72.61
2023-02-02T15:52:38.207Z,73.03
2023-02-02T15:57:45.657Z,72.75
2023-02-02T16:02:54.898Z,71.97
2023-02-02T16:08:06.101Z,72.78
2023-02-02T16:13:21.705Z,72.09
2023-02-02T16:18:24.250Z,72.78
2023-02-02T16:23:35.800Z,72.27
2023-02-02T16:28:38.289Z,72.19
2023-02-02T16:33:45.697Z,72.31
2023-02-02T16:38:50.554Z,71.66
2023-02-02T16:43:53.234Z,71.91
2023-02-02T16:49:02.188Z,71.69
2023-02-02T16:54:07.514Z,72.01
2023-02-02T16:59:27.298Z,72.08
2023-02-02T17:04:32.563Z,71.74
2023-02-02T17:09:38.908Z,71.68
2023-02-02T17:15:16.838Z,71.58
2023-02-02T17:20:20.042Z,72.10
2023-02-02T17:25:30.207Z,71.59
2023-02-02T17:30:32.462Z,71.52
2023-02-02T17:35:51.636Z,71.68
2023-02-02T17:41:01.335Z,71.82
2023-02-02T17:46:04.678Z,71.56
2023-02-02T17:51:14.371Z,71.99
2023-02-02T17:56:16.744Z,72.33
2023-02-02T18:01:19.153Z,71.55
2023-02-02T18:06:21.831Z,71.49
2023-02-02T18:11:24.154Z,71.76
2023-02-02T18:16:26.398Z,71.56
2023-02-02T18:21:29.817Z,71.53
2023-02-02T18:26:32.833Z,72.64
2023-02-02T18:31:35.219Z,73.00
2023-02-02T18:36:37.490Z,71.82
2023-02-02T18:41:39.721Z,73.76
2023-02-02T18:46:41.959Z,73.74
2023-02-02T18:51:44.411Z,74.75
2023-02-02T18:56:46.634Z,74.52
2023-02-02T19:01:48.789Z,73.94
2023-02-02T19:07:09.541Z,73.53
2023-02-02T19:12:14.457Z,74.98
2023-02-02T19:17:24.657Z,75.87
2023-02-02T19:22:31.258Z,76.82
2023-02-02T19:27:36.319Z,76.17
2023-02-02T19:32:38.650Z,76.81
2023-02-02T19:37:43.231Z,76.90
2023-02-02T19:42:57.095Z,77.53
2023-02-02T19:48:03.074Z,78.71
2023-02-02T19:53:17.574Z,78.87
2023-02-02T19:58:28.303Z,80.76
2023-02-02T20:03:43.297Z,80.21
2023-02-02T20:08:45.549Z,80.32
2023-02-02T20:13:48.626Z,80.72
2023-02-02T20:18:56.571Z,80.47
2023-02-02T20:23:58.975Z,80.52
2023-02-02T20:29:16.611Z,80.47
2023-02-02T20:34:44.585Z,80.66
2023-02-02T20:39:50.436Z,80.32
2023-02-02T20:44:53.500Z,79.73
2023-02-02T20:49:57.465Z,80.63
2023-02-02T20:54:59.724Z,80.15
2023-02-02T21:00:02.128Z,80.79
2023-02-02T21:05:04.980Z,79.88
2023-02-02T21:10:07.685Z,79.68
2023-02-02T21:15:10.708Z,79.81
2023-02-02T21:20:14.818Z,79.31
2023-02-02T21:25:17.156Z,78.68
2023-02-02T21:30:19.552Z,78.70
2023-02-02T21:35:21.850Z,78.95
2023-02-02T21:40:32.893Z,78.82
2023-02-02T21:45:37.767Z,78.10
2023-02-02T21:50:45.227Z,77.84
2023-02-02T21:55:57.234Z,78.43
2023-02-02T22:01:15.005Z,77.23
2023-02-02T22:06:31.042Z,77.34
2023-02-02T22:12:01.583Z,76.18
2023-02-02T22:17:18.765Z,74.83
2023-02-02T22:22:29.688Z,75.82
2023-02-02T22:27:43.459Z,75.65
2023-02-02T22:32:45.836Z,75.39
2023-02-02T22:37:48.186Z,75.67
2023-02-02T22:42:51.813Z,75.94
2023-02-02T22:47:54.527Z,74.71
2023-02-02T22:52:57.112Z,74.77
2023-02-02T22:57:59.490Z,74.92
2023-02-02T23:03:01.794Z,74.15
2023-02-02T23:08:04.714Z,74.80
2023-02-02T23:13:07.125Z,74.09
2023-02-02T23:18:09.436Z,74.34
2023-02-02T23:23:11.687Z,73.87
2023-02-02T23:28:14.018Z,74.25
2023-02-02T23:33:16.412Z,74.94
2023-02-02T23:38:18.676Z,74.55
2023-02-02T23:43:20.994Z,74.88
2023-02-02T23:48:23.251Z,74.49
2023-02-02T23:53:25.641Z,75.58
2023-02-02T23:58:27.908Z,75.03
