createdAt,value
2018-07-05T00:00:01.429Z,100990.18
2018-07-05T00:01:23.863Z,100993.23
2018-07-05T00:02:46.364Z,100994.76
2018-07-05T00:04:08.689Z,100996.59
2018-07-05T00:05:30.929Z,100992.99
2018-07-05T00:06:53.058Z,100998.42
2018-07-05T00:08:15.518Z,100990.78
2018-07-05T00:09:37.868Z,100988.52
2018-07-05T00:11:00.283Z,100993.98
2018-07-05T00:12:22.667Z,100995.45
2018-07-05T00:13:45.272Z,100995.05
2018-07-05T00:15:07.633Z,100993.15
2018-07-05T00:16:29.924Z,100996.33
2018-07-05T00:17:52.178Z,100987.80
2018-07-05T00:19:14.537Z,100988.93
2018-07-05T00:20:36.762Z,100995.88
2018-07-05T00:21:59.220Z,100991.52
2018-07-05T00:23:21.536Z,100989.53
2018-07-05T00:24:44.429Z,100985.25
2018-07-05T00:26:06.748Z,100986.31
2018-07-05T00:27:29.046Z,100989.03
2018-07-05T00:28:51.469Z,100986.08
2018-07-05T00:30:14.009Z,100992.09
2018-07-05T00:31:36.214Z,100988.08
2018-07-05T00:32:58.411Z,100983.42
2018-07-05T00:34:20.729Z,100987.05
2018-07-05T00:35:43.280Z,100981.97
2018-07-05T00:37:05.738Z,100975.77
2018-07-05T00:38:28.189Z,100971.95
2018-07-05T00:39:50.581Z,100972.91
2018-07-05T00:41:13.094Z,100971.75
2018-07-05T00:42:35.387Z,100975.40
2018-07-05T00:43:57.604Z,100975.00
2018-07-05T00:45:20.224Z,100972.28
2018-07-05T00:46:42.644Z,100971.48
2018-07-05T00:48:05.180Z,100969.22
2018-07-05T00:49:21.597Z,100969.30
2018-07-05T00:50:43.874Z,100970.72
2018-07-05T00:52:06.064Z,100971.55
2018-07-05T00:53:28.360Z,100966.91
2018-07-05T00:54:50.568Z,100964.91
2018-07-05T00:56:12.883Z,100965.30
2018-07-05T00:57:35.133Z,100964.38
2018-07-05T00:58:57.360Z,100956.84
2018-07-05T01:00:19.708Z,100958.50
2018-07-05T01:01:42.210Z,100956.84
2018-07-05T01:03:04.312Z,100956.44
2018-07-05T01:04:26.711Z,100959.56
2018-07-05T01:05:49.045Z,100956.87
2018-07-05T01:07:11.536Z,100960.05
2018-07-05T01:08:33.841Z,100963.04
2018-07-05T01:09:56.224Z,100959.22
2018-07-05T01:11:18.632Z,100960.05
2018-07-05T01:12:41.095Z,100960.05
2018-07-05T01:14:03.589Z,100955.80
2018-07-05T01:15:26.046Z,100953.98
2018-07-05T01:16:48.396Z,100954.23
2018-07-05T01:18:10.728Z,100962.76
2018-07-05T01:19:33.173Z,100958.08
2018-07-05T01:20:55.697Z,100966.43
2018-07-05T01:22:18.140Z,100966.89
2018-07-05T01:23:40.381Z,100969.55
2018-07-05T01:25:02.761Z,100969.61
2018-07-05T01:26:25.001Z,100968.25
2018-07-05T01:27:47.311Z,100970.84
2018-07-05T01:29:09.449Z,100971.30
2018-07-05T01:30:31.677Z,100968.84
2018-07-05T01:31:53.956Z,100967.00
2018-07-05T01:33:16.461Z,100964.78
2018-07-05T01:34:38.776Z,100970.29
2018-07-05T01:36:01.148Z,100972.54
2018-07-05T01:37:23.340Z,100974.36
2018-07-05T01:38:46.029Z,100966.02
2018-07-05T01:40:08.360Z,100967.25
2018-07-05T01:41:30.750Z,100967.31
2018-07-05T01:42:53.130Z,100966.70
2018-07-05T01:44:15.568Z,100964.61
2018-07-05T01:45:37.865Z,100959.66
2018-07-05T01:47:00.273Z,100960.30
2018-07-05T01:48:22.404Z,100958.05
2018-07-05T01:49:44.671Z,100956.64
2018-07-05T01:51:07.123Z,100960.13
2018-07-05T01:52:29.560Z,100962.77
2018-07-05T01:53:51.990Z,100966.06
2018-07-05T01:55:14.461Z,100965.17
2018-07-05T01:56:36.881Z,100963.02
2018-07-05T01:57:59.557Z,100961.34
2018-07-05T01:59:22.072Z,100963.38
2018-07-05T02:00:44.601Z,100964.55
2018-07-05T02:02:06.933Z,100958.77
2018-07-05T02:03:29.255Z,100964.64
2018-07-05T02:04:51.501Z,100962.95
2018-07-05T02:06:13.652Z,100960.20
2018-07-05T02:07:36.013Z,100953.56
2018-07-05T02:08:58.301Z,100952.97
2018-07-05T02:10:20.726Z,100953.95
2018-07-05T02:11:43.152Z,100954.59
2018-07-05T02:13:05.495Z,100959.58
2018-07-05T02:14:27.741Z,100953.81
2018-07-05T02:15:50.014Z,100955.51
2018-07-05T02:17:12.413Z,100962.67
2018-07-05T02:18:34.941Z,100959.97
2018-07-05T02:19:57.531Z,100963.95
2018-07-05T02:21:19.713Z,100965.71
2018-07-05T02:22:42.034Z,100970.88
2018-07-05T02:24:04.276Z,100960.14
2018-07-05T02:25:26.628Z,100962.03
2018-07-05T02:26:48.748Z,100967.20
2018-07-05T02:28:11.084Z,100966.83
2018-07-05T02:29:33.224Z,100968.43
2018-07-05T02:30:55.485Z,100968.95
2018-07-05T02:32:17.945Z,100970.36
2018-07-05T02:33:40.225Z,100972.83
2018-07-05T02:35:02.457Z,100972.19
2018-07-05T02:36:24.737Z,100971.53
2018-07-05T02:37:52.485Z,100977.22
2018-07-05T02:39:20.226Z,100974.38
2018-07-05T02:40:42.486Z,100977.34
2018-07-05T02:42:04.818Z,100975.64
2018-07-05T02:43:27.250Z,100980.38
2018-07-05T02:44:49.725Z,100980.23
2018-07-05T02:46:12.449Z,100978.63
2018-07-05T02:47:34.568Z,100972.58
2018-07-05T02:48:56.923Z,100968.41
2018-07-05T02:50:19.107Z,100963.70
2018-07-05T02:51:41.641Z,100962.15
2018-07-05T02:53:04.001Z,100953.25
2018-07-05T02:54:26.364Z,100952.60
2018-07-05T02:55:48.828Z,100952.66
2018-07-05T02:57:11.218Z,100958.03
2018-07-05T02:58:33.461Z,100958.92
2018-07-05T02:59:55.744Z,100962.08
2018-07-05T03:01:18.033Z,100957.17
2018-07-05T03:02:40.581Z,100958.06
2018-07-05T03:04:02.831Z,100951.20
2018-07-05T03:05:25.136Z,100958.13
2018-07-05T03:06:47.625Z,100961.48
2018-07-05T03:08:10.032Z,100960.39
2018-07-05T03:09:32.623Z,100954.08
2018-07-05T03:10:54.977Z,100955.37
2018-07-05T03:12:17.270Z,100949.74
2018-07-05T03:13:39.596Z,100946.18
2018-07-05T03:15:01.784Z,100944.89
2018-07-05T03:16:24.188Z,100946.33
2018-07-05T03:17:46.489Z,100947.42
2018-07-05T03:19:08.827Z,100944.84
2018-07-05T03:20:31.049Z,100941.97
2018-07-05T03:21:53.284Z,100945.47
2018-07-05T03:23:15.651Z,100946.47
2018-07-05T03:24:38.048Z,100945.98
2018-07-05T03:26:00.437Z,100953.80
2018-07-05T03:27:22.792Z,100953.28
2018-07-05T03:28:45.042Z,100951.98
2018-07-05T03:30:07.450Z,100952.36
2018-07-05T03:31:29.768Z,100950.81
2018-07-05T03:32:52.223Z,100958.55
2018-07-05T03:34:14.548Z,100955.88
2018-07-05T03:35:36.717Z,100958.41
2018-07-05T03:36:59.110Z,100955.72
2018-07-05T03:38:21.561Z,100951.44
2018-07-05T03:39:43.705Z,100958.19
2018-07-05T03:41:06.225Z,100948.28
2018-07-05T03:42:28.657Z,100947.40
2018-07-05T03:43:51.185Z,100943.78
2018-07-05T03:45:13.507Z,100947.08
2018-07-05T03:46:35.892Z,100944.50
2018-07-05T03:47:58.441Z,100950.86
2018-07-05T03:49:20.789Z,100946.47
2018-07-05T03:50:43.057Z,100949.86
2018-07-05T03:52:05.320Z,100948.83
2018-07-05T03:53:27.549Z,100943.92
2018-07-05T03:54:49.793Z,100949.55
2018-07-05T03:56:12.113Z,100952.96
2018-07-05T03:57:34.393Z,100952.02
2018-07-05T03:58:56.821Z,100951.44
2018-07-05T04:00:19.000Z,100948.91
2018-07-05T04:01:41.210Z,100942.83
2018-07-05T04:03:03.489Z,100942.91
2018-07-05T04:04:25.754Z,100944.25
2018-07-05T04:05:48.200Z,100942.70
2018-07-05T04:07:10.548Z,100940.59
2018-07-05T04:08:32.988Z,100945.75
2018-07-05T04:09:55.345Z,100945.43
2018-07-05T04:11:17.485Z,100943.63
2018-07-05T04:12:39.769Z,100939.49
2018-07-05T04:14:02.981Z,100939.03
2018-07-05T04:15:25.376Z,100943.31
2018-07-05T04:16:48.113Z,100940.20
2018-07-05T04:18:10.400Z,100942.63
2018-07-05T04:19:32.670Z,100936.87
2018-07-05T04:20:54.906Z,100925.87
2018-07-05T04:22:17.225Z,100927.67
2018-07-05T04:23:39.577Z,100929.08
2018-07-05T04:25:01.720Z,100934.89
2018-07-05T04:26:24.074Z,100941.59
2018-07-05T04:27:46.365Z,100944.22
2018-07-05T04:29:08.699Z,100950.63
2018-07-05T04:30:31.021Z,100947.88
2018-07-05T04:31:53.473Z,100959.40
2018-07-05T04:33:15.885Z,100957.70
2018-07-05T04:34:38.186Z,100956.34
2018-07-05T04:36:00.568Z,100961.98
2018-07-05T04:37:23.002Z,100960.16
2018-07-05T04:38:45.400Z,100959.33
2018-07-05T04:40:07.981Z,100958.63
2018-07-05T04:41:30.380Z,100957.57
2018-07-05T04:42:52.969Z,100957.67
2018-07-05T04:44:15.254Z,100958.23
2018-07-05T04:45:37.685Z,100964.20
2018-07-05T04:47:00.110Z,100953.80
2018-07-05T04:48:22.329Z,100959.61
2018-07-05T04:49:44.426Z,100955.31
2018-07-05T04:51:06.636Z,100954.51
2018-07-05T04:52:29.071Z,100960.20
2018-07-05T04:53:51.529Z,100955.58
2018-07-05T04:55:13.742Z,100951.02
2018-07-05T04:56:36.128Z,100950.55
2018-07-05T04:57:52.572Z,100954.88
2018-07-05T04:59:14.760Z,100955.06
2018-07-05T05:00:37.065Z,100953.98
2018-07-05T05:01:59.192Z,100955.13
2018-07-05T05:03:21.527Z,100963.80
2018-07-05T05:04:44.092Z,100974.38
2018-07-05T05:06:06.692Z,100977.09
2018-07-05T05:07:29.045Z,100983.95
2018-07-05T05:08:51.436Z,100980.02
2018-07-05T05:10:14.006Z,100982.53
2018-07-05T05:11:36.452Z,100980.58
2018-07-05T05:12:58.695Z,100973.83
2018-07-05T05:14:21.085Z,100973.89
2018-07-05T05:15:43.485Z,100977.00
2018-07-05T05:17:05.845Z,100982.18
2018-07-05T05:18:28.242Z,100984.08
2018-07-05T05:19:50.732Z,100988.75
2018-07-05T05:21:13.150Z,100985.23
2018-07-05T05:22:35.564Z,100985.02
2018-07-05T05:23:57.916Z,100983.72
2018-07-05T05:25:20.146Z,100990.27
2018-07-05T05:26:42.428Z,100991.27
2018-07-05T05:28:04.529Z,100995.09
2018-07-05T05:29:26.859Z,100992.70
2018-07-05T05:30:49.130Z,100992.34
2018-07-05T05:32:11.539Z,101000.94
2018-07-05T05:33:33.913Z,101000.94
2018-07-05T05:34:56.195Z,100997.52
2018-07-05T05:36:18.420Z,100998.64
2018-07-05T05:37:40.765Z,100999.73
2018-07-05T05:39:03.290Z,101003.16
2018-07-05T05:40:25.548Z,101010.09
2018-07-05T05:41:47.916Z,101015.02
2018-07-05T05:43:10.233Z,101009.77
2018-07-05T05:44:32.601Z,101011.55
2018-07-05T05:45:54.916Z,101009.40
2018-07-05T05:47:17.270Z,101010.41
2018-07-05T05:48:39.692Z,101005.00
2018-07-05T05:50:01.767Z,101002.17
2018-07-05T05:51:24.076Z,101012.33
2018-07-05T05:52:46.388Z,101010.82
2018-07-05T05:54:09.193Z,101014.24
2018-07-05T05:55:31.595Z,101021.12
2018-07-05T05:56:53.910Z,101020.19
2018-07-05T05:58:16.078Z,101018.53
2018-07-05T05:59:38.415Z,101020.52
2018-07-05T06:01:00.838Z,101025.92
2018-07-05T06:02:23.261Z,101028.44
2018-07-05T06:03:45.412Z,101027.36
2018-07-05T06:05:07.700Z,101025.30
2018-07-05T06:06:29.964Z,101032.69
2018-07-05T06:07:52.265Z,101030.55
2018-07-05T06:09:14.500Z,101026.33
2018-07-05T06:10:40.025Z,101021.33
2018-07-05T06:12:03.608Z,101018.48
2018-07-05T06:13:26.467Z,101019.25
2018-07-05T06:14:50.915Z,101020.25
2018-07-05T06:16:13.204Z,101027.16
2018-07-05T06:17:35.835Z,101022.65
2018-07-05T06:18:58.181Z,101022.29
2018-07-05T06:20:20.513Z,101022.64
2018-07-05T06:21:45.712Z,101022.41
2018-07-05T06:23:10.960Z,101016.82
2018-07-05T06:24:36.368Z,101025.00
2018-07-05T06:25:59.881Z,101017.81
2018-07-05T06:27:22.138Z,101016.18
2018-07-05T06:28:44.667Z,101016.66
2018-07-05T06:30:08.026Z,101009.35
2018-07-05T06:31:30.406Z,101018.52
2018-07-05T06:32:52.698Z,101017.91
2018-07-05T06:34:15.185Z,101025.91
2018-07-05T06:35:37.514Z,101023.78
2018-07-05T06:36:59.961Z,101023.63
2018-07-05T06:38:22.188Z,101024.74
2018-07-05T06:39:44.680Z,101018.57
2018-07-05T06:41:07.170Z,101018.03
2018-07-05T06:42:29.536Z,101015.72
2018-07-05T06:43:52.133Z,101009.97
2018-07-05T06:45:14.558Z,101010.34
2018-07-05T06:46:36.968Z,101015.70
2018-07-05T06:47:59.215Z,101008.11
2018-07-05T06:49:21.808Z,101011.81
2018-07-05T06:50:44.398Z,101013.94
2018-07-05T06:52:06.741Z,101015.48
2018-07-05T06:53:29.262Z,101015.12
2018-07-05T06:54:51.429Z,101017.21
2018-07-05T06:56:14.166Z,101023.20
2018-07-05T06:57:36.515Z,101022.19
2018-07-05T06:58:58.947Z,101031.71
2018-07-05T07:00:21.425Z,101031.63
2018-07-05T07:01:43.787Z,101034.39
2018-07-05T07:03:06.142Z,101028.95
2018-07-05T07:04:28.554Z,101027.52
2018-07-05T07:09:32.974Z,101007.85
2018-07-05T07:10:55.209Z,101012.80
2018-07-05T07:12:17.685Z,101017.49
2018-07-05T07:13:40.049Z,101012.92
2018-07-05T07:15:02.381Z,101014.89
2018-07-05T07:16:24.753Z,101016.23
2018-07-05T07:17:47.180Z,101016.58
2018-07-05T07:19:09.677Z,101019.60
2018-07-05T07:20:32.160Z,101023.14
2018-07-05T07:21:54.654Z,101023.64
2018-07-05T07:23:17.102Z,101020.66
2018-07-05T07:24:39.475Z,101018.69
2018-07-05T07:26:01.890Z,101029.17
2018-07-05T07:27:24.176Z,101031.50
2018-07-05T07:28:46.552Z,101030.20
2018-07-05T07:30:09.219Z,101029.40
2018-07-05T07:31:31.721Z,101025.17
2018-07-05T07:32:53.990Z,101033.28
2018-07-05T07:34:16.163Z,101032.00
2018-07-05T07:35:38.597Z,101027.18
2018-07-05T07:37:00.910Z,101032.41
2018-07-05T07:38:23.249Z,101032.81
2018-07-05T07:39:45.441Z,101039.60
2018-07-05T07:41:07.774Z,101040.80
2018-07-05T07:42:11.537Z,101035.86
2018-07-05T07:43:15.225Z,101041.53
2018-07-05T07:44:20.352Z,101042.19
2018-07-05T07:45:24.060Z,101044.72
2018-07-05T07:46:27.684Z,101046.31
2018-07-05T07:47:31.334Z,101043.08
2018-07-05T07:48:34.998Z,101044.68
2018-07-05T07:49:38.608Z,101043.73
2018-07-05T07:50:42.228Z,101042.87
2018-07-05T07:51:46.270Z,101043.31
2018-07-05T07:52:49.898Z,101047.05
2018-07-05T07:53:53.904Z,101048.34
2018-07-05T07:54:57.528Z,101046.48
2018-07-05T07:56:01.154Z,101043.70
2018-07-05T07:57:04.781Z,101044.61
2018-07-05T07:58:08.471Z,101039.97
2018-07-05T07:59:12.558Z,101043.13
2018-07-05T08:00:16.181Z,101044.44
2018-07-05T08:01:19.805Z,101038.84
2018-07-05T08:02:23.437Z,101040.44
2018-07-05T08:03:27.064Z,101037.83
2018-07-05T08:04:30.709Z,101035.14
2018-07-05T08:05:34.335Z,101045.08
2018-07-05T08:06:37.996Z,101038.47
2018-07-05T08:07:41.616Z,101039.47
2018-07-05T08:08:45.232Z,101039.30
2018-07-05T08:09:48.857Z,101041.89
2018-07-05T08:10:52.485Z,101046.27
2018-07-05T08:11:56.185Z,101038.53
2018-07-05T08:13:00.068Z,101037.69
2018-07-05T08:14:04.290Z,101042.12
2018-07-05T08:15:07.864Z,101044.96
2018-07-05T08:16:11.506Z,101040.92
2018-07-05T08:17:15.329Z,101045.12
2018-07-05T08:18:19.057Z,101045.12
2018-07-05T08:19:22.882Z,101046.74
2018-07-05T08:20:26.529Z,101042.83
2018-07-05T08:21:30.182Z,101040.53
2018-07-05T08:22:33.833Z,101040.16
2018-07-05T08:23:37.541Z,101045.31
2018-07-05T08:24:41.174Z,101043.09
2018-07-05T08:25:44.825Z,101040.58
2018-07-05T08:26:48.436Z,101034.53
2018-07-05T08:27:52.113Z,101034.30
2018-07-05T08:28:55.732Z,101027.70
2018-07-05T08:29:59.412Z,101028.80
2018-07-05T08:31:03.049Z,101022.84
2018-07-05T08:32:06.669Z,101028.55
2018-07-05T08:33:10.408Z,101027.34
2018-07-05T08:34:14.047Z,101027.35
2018-07-05T08:35:17.921Z,101028.34
2018-07-05T08:36:21.459Z,101034.56
2018-07-05T08:37:25.077Z,101026.52
2018-07-05T08:38:28.760Z,101029.20
2018-07-05T08:39:32.673Z,101024.61
2018-07-05T08:40:36.288Z,101025.06
2018-07-05T08:41:39.925Z,101026.53
2018-07-05T08:42:43.561Z,101020.23
2018-07-05T08:43:47.345Z,101022.84
2018-07-05T08:44:51.251Z,101027.39
2018-07-05T08:45:54.890Z,101019.56
2018-07-05T08:46:58.500Z,101020.83
2018-07-05T08:48:02.120Z,101020.16
2018-07-05T08:49:05.769Z,101024.58
2018-07-05T08:50:09.690Z,101023.91
2018-07-05T08:51:13.362Z,101027.92
2018-07-05T08:52:17.201Z,101024.51
2018-07-05T08:53:20.730Z,101027.97
2018-07-05T08:54:24.369Z,101029.11
2018-07-05T08:55:28.029Z,101026.87
2018-07-05T08:56:31.657Z,101033.26
2018-07-05T08:57:35.321Z,101028.23
2018-07-05T08:58:39.192Z,101029.02
2018-07-05T08:59:42.738Z,101025.38
2018-07-05T09:00:46.372Z,101026.98
2018-07-05T09:01:50.001Z,101020.97
2018-07-05T09:02:53.641Z,101029.64
2018-07-05T09:03:57.267Z,101028.77
2018-07-05T09:05:00.909Z,101021.70
2018-07-05T09:06:04.597Z,101025.77
2018-07-05T09:07:08.230Z,101027.02
2018-07-05T09:08:11.861Z,101032.23
2018-07-05T09:09:15.480Z,101026.95
2018-07-05T09:10:19.108Z,101027.97
2018-07-05T09:11:23.013Z,101029.05
2018-07-05T09:12:26.669Z,101027.66
2018-07-05T09:13:30.297Z,101026.30
2018-07-05T09:14:33.935Z,101028.47
2018-07-05T09:15:37.561Z,101025.12
2018-07-05T09:16:41.182Z,101026.37
2018-07-05T09:17:44.968Z,101025.59
2018-07-05T09:18:48.528Z,101022.81
2018-07-05T09:19:52.354Z,101024.81
2018-07-05T09:20:55.973Z,101027.16
2018-07-05T09:21:59.641Z,101020.25
2018-07-05T09:23:03.307Z,101024.47
2018-07-05T09:24:06.998Z,101032.80
2018-07-05T09:25:10.631Z,101029.33
2018-07-05T09:26:14.414Z,101032.45
2018-07-05T09:27:18.046Z,101030.02
2018-07-05T09:28:21.685Z,101028.91
2018-07-05T09:29:25.309Z,101027.05
2018-07-05T09:30:29.155Z,101024.81
2018-07-05T09:31:32.808Z,101024.20
2018-07-05T09:32:36.419Z,101028.56
2018-07-05T09:33:40.057Z,101018.25
2018-07-05T09:34:43.712Z,101022.53
2018-07-05T09:35:47.759Z,101024.15
2018-07-05T09:36:51.417Z,101017.11
2018-07-05T09:37:55.080Z,101014.84
2018-07-05T09:38:58.776Z,101022.92
2018-07-05T09:40:02.808Z,101017.15
2018-07-05T09:41:06.376Z,101019.52
2018-07-05T09:42:10.126Z,101017.08
2018-07-05T09:43:13.929Z,101022.45
2018-07-05T09:44:17.905Z,101021.45
2018-07-05T09:45:21.556Z,101021.38
2018-07-05T09:46:25.532Z,101019.14
2018-07-05T09:47:29.138Z,101017.38
2018-07-05T09:48:32.756Z,101018.62
2018-07-05T09:49:36.381Z,101011.47
2018-07-05T09:50:40.013Z,101016.53
2018-07-05T09:51:43.669Z,101023.61
2018-07-05T09:52:47.500Z,101027.26
2018-07-05T09:53:51.175Z,101023.43
2018-07-05T09:54:54.793Z,101023.80
2018-07-05T09:55:58.404Z,101016.92
2018-07-05T09:57:02.022Z,101020.15
2018-07-05T09:58:05.670Z,101018.73
2018-07-05T09:59:09.452Z,101013.98
2018-07-05T10:00:13.159Z,101026.56
2018-07-05T10:01:16.935Z,101021.11
2018-07-05T10:02:20.659Z,101021.97
2018-07-05T10:03:24.452Z,101023.78
2018-07-05T10:04:28.080Z,101024.29
2018-07-05T10:05:31.858Z,101020.28
2018-07-05T10:06:35.595Z,101025.80
2018-07-05T10:07:39.261Z,101027.23
2018-07-05T10:08:43.659Z,101020.71
2018-07-05T10:09:47.574Z,101027.40
2018-07-05T10:10:51.214Z,101016.44
2018-07-05T10:11:54.885Z,101022.40
2018-07-05T10:12:58.861Z,101020.14
2018-07-05T10:14:02.684Z,101019.94
2018-07-05T10:15:06.300Z,101013.37
2018-07-05T10:16:09.927Z,101015.13
2018-07-05T10:17:13.922Z,101013.23
2018-07-05T10:18:17.613Z,101013.00
2018-07-05T10:19:21.296Z,101013.61
2018-07-05T10:20:25.017Z,101017.70
2018-07-05T10:21:28.637Z,101017.95
2018-07-05T10:22:32.261Z,101008.68
2018-07-05T10:23:35.919Z,101011.00
2018-07-05T10:24:39.579Z,101007.08
2018-07-05T10:25:43.277Z,101013.04
2018-07-05T10:26:46.946Z,101011.16
2018-07-05T10:27:50.577Z,101016.29
2018-07-05T10:29:13.200Z,101012.25
2018-07-05T10:30:35.332Z,101015.69
2018-07-05T10:31:57.464Z,101010.31
2018-07-05T10:33:20.056Z,101009.48
2018-07-05T10:34:23.708Z,101010.45
2018-07-05T10:35:27.329Z,101010.91
2018-07-05T10:36:30.996Z,101016.52
2018-07-05T10:37:34.626Z,101016.63
2018-07-05T10:38:38.245Z,101015.55
2018-07-05T10:39:42.085Z,101020.22
2018-07-05T10:41:04.605Z,101017.12
2018-07-05T10:42:27.009Z,101020.77
2018-07-05T10:43:49.297Z,101022.78
2018-07-05T10:45:11.724Z,101012.09
2018-07-05T10:46:34.142Z,101014.00
2018-07-05T10:47:56.627Z,101013.41
2018-07-05T10:49:18.948Z,101010.20
2018-07-05T10:50:41.689Z,101019.73
2018-07-05T10:52:04.026Z,101006.88
2018-07-05T10:53:26.201Z,101007.45
2018-07-05T10:54:48.434Z,101009.50
2018-07-05T10:56:10.832Z,101008.08
2018-07-05T10:57:33.041Z,101014.39
2018-07-05T10:58:55.485Z,101012.25
2018-07-05T11:00:17.710Z,101021.89
2018-07-05T11:01:40.176Z,101018.09
2018-07-05T11:03:02.396Z,101021.30
2018-07-05T11:04:24.974Z,101018.69
2018-07-05T11:05:47.462Z,101018.34
2018-07-05T11:07:10.450Z,101021.28
2018-07-05T11:08:32.797Z,101016.64
2018-07-05T11:09:55.118Z,101014.25
2018-07-05T11:11:17.498Z,101013.88
2018-07-05T11:12:39.755Z,101014.25
2018-07-05T11:14:02.769Z,101003.98
2018-07-05T11:15:25.037Z,101010.54
2018-07-05T11:16:47.652Z,101008.88
2018-07-05T11:18:09.983Z,101010.19
2018-07-05T11:19:32.408Z,101010.22
2018-07-05T11:20:54.552Z,101011.62
2018-07-05T11:22:16.813Z,101005.41
2018-07-05T11:23:39.153Z,101008.47
2018-07-05T11:25:01.958Z,101010.61
2018-07-05T11:26:24.409Z,101009.95
2018-07-05T11:27:46.752Z,101008.94
2018-07-05T11:29:09.343Z,101013.02
2018-07-05T11:30:32.453Z,101011.98
2018-07-05T11:31:54.922Z,101006.05
2018-07-05T11:33:17.209Z,101007.84
2018-07-05T11:34:39.672Z,101007.47
2018-07-05T11:36:02.109Z,101001.16
2018-07-05T11:37:24.503Z,100998.38
2018-07-05T11:38:47.051Z,101001.03
2018-07-05T11:40:09.458Z,101000.06
2018-07-05T11:41:31.844Z,101007.21
2018-07-05T11:42:54.099Z,101001.89
2018-07-05T11:44:16.398Z,100998.63
2018-07-05T11:45:38.876Z,100996.89
2018-07-05T11:47:01.214Z,100992.11
2018-07-05T11:48:23.643Z,100993.16
2018-07-05T11:49:45.878Z,100987.94
2018-07-05T11:51:08.244Z,100994.11
2018-07-05T11:52:30.466Z,100996.13
2018-07-05T11:53:52.874Z,100998.65
2018-07-05T11:55:15.337Z,101001.73
2018-07-05T11:56:37.765Z,100992.51
2018-07-05T11:58:00.085Z,100993.75
2018-07-05T11:59:22.454Z,101000.31
2018-07-05T12:00:44.657Z,100996.56
2018-07-05T12:02:06.948Z,100997.41
2018-07-05T12:03:29.387Z,101000.77
2018-07-05T12:04:51.672Z,100992.59
2018-07-05T12:06:13.760Z,100998.77
2018-07-05T12:07:36.458Z,100994.21
2018-07-05T12:08:58.901Z,100989.91
2018-07-05T12:10:21.352Z,100993.28
2018-07-05T12:11:43.814Z,100998.72
2018-07-05T12:13:00.534Z,100998.70
2018-07-05T12:14:22.893Z,100996.23
2018-07-05T12:15:45.241Z,100998.34
2018-07-05T12:17:07.697Z,100997.99
2018-07-05T12:18:30.092Z,100996.16
2018-07-05T12:19:52.456Z,100987.30
2018-07-05T12:21:08.638Z,101004.53
2018-07-05T12:22:31.016Z,101000.83
2018-07-05T12:23:53.398Z,100994.80
2018-07-05T12:25:15.932Z,101000.84
2018-07-05T12:26:38.351Z,101000.63
2018-07-05T12:28:00.593Z,100994.96
2018-07-05T12:29:22.932Z,100996.44
2018-07-05T12:30:45.260Z,101000.02
2018-07-05T12:32:07.731Z,100999.56
2018-07-05T12:33:30.220Z,101006.05
2018-07-05T12:34:52.427Z,101005.84
2018-07-05T12:36:14.707Z,101002.30
2018-07-05T12:37:37.158Z,101002.64
2018-07-05T12:38:59.580Z,101011.53
2018-07-05T12:40:21.826Z,101013.17
2018-07-05T12:41:44.291Z,101012.72
2018-07-05T12:43:07.136Z,101011.41
2018-07-05T12:44:29.546Z,101010.80
2018-07-05T12:45:51.928Z,101008.99
2018-07-05T12:47:14.306Z,101011.42
2018-07-05T12:48:36.771Z,101013.31
2018-07-05T12:49:59.213Z,101011.22
2018-07-05T12:51:21.733Z,101008.50
2018-07-05T12:52:44.141Z,101008.02
2018-07-05T12:54:06.567Z,101012.16
2018-07-05T12:55:28.952Z,101012.50
2018-07-05T12:56:51.370Z,101008.39
2018-07-05T12:58:13.886Z,101009.46
2018-07-05T12:59:36.015Z,101014.88
2018-07-05T13:00:58.395Z,101011.80
2018-07-05T13:02:20.752Z,101004.62
2018-07-05T13:03:43.261Z,101004.25
2018-07-05T13:05:05.682Z,101011.06
2018-07-05T13:06:27.979Z,101015.20
2018-07-05T13:07:50.080Z,101016.37
2018-07-05T13:09:12.398Z,101018.55
2018-07-05T13:10:34.809Z,101023.98
2018-07-05T13:11:57.313Z,101013.11
2018-07-05T13:13:19.721Z,101012.63
2018-07-05T13:14:41.768Z,101012.86
2018-07-05T13:16:04.124Z,101025.91
2018-07-05T13:17:26.537Z,101019.09
2018-07-05T13:18:48.941Z,101019.45
2018-07-05T13:20:11.276Z,101021.91
2018-07-05T13:21:33.428Z,101015.29
2018-07-05T13:22:49.735Z,101013.27
2018-07-05T13:24:11.780Z,101014.55
2018-07-05T13:25:34.318Z,101019.35
2018-07-05T13:26:56.829Z,101017.30
2018-07-05T13:28:18.986Z,101022.14
2018-07-05T13:29:41.464Z,101021.94
2018-07-05T13:31:04.375Z,101020.59
2018-07-05T13:32:26.812Z,101031.63
2018-07-05T13:33:49.037Z,101033.87
2018-07-05T13:35:11.221Z,101038.02
2018-07-05T13:36:33.780Z,101033.86
2018-07-05T13:37:56.157Z,101031.02
2018-07-05T13:39:18.458Z,101025.80
2018-07-05T13:40:40.637Z,101024.77
2018-07-05T13:42:03.110Z,101025.60
2018-07-05T13:43:25.356Z,101030.12
2018-07-05T13:44:47.672Z,101026.16
2018-07-05T13:46:09.911Z,101024.59
2018-07-05T13:47:32.295Z,101033.35
2018-07-05T13:48:54.701Z,101036.02
2018-07-05T13:50:16.849Z,101039.31
2018-07-05T13:51:39.361Z,101036.84
2018-07-05T13:53:01.959Z,101046.55
2018-07-05T13:54:24.277Z,101042.76
2018-07-05T13:55:40.728Z,101042.72
2018-07-05T13:57:02.813Z,101041.53
2018-07-05T13:58:25.240Z,101043.87
2018-07-05T13:59:47.659Z,101041.98
2018-07-05T14:01:09.966Z,101041.57
2018-07-05T14:02:32.445Z,101049.05
2018-07-05T14:03:54.761Z,101052.01
2018-07-05T14:05:17.105Z,101053.33
2018-07-05T14:06:40.380Z,101045.97
2018-07-05T14:08:02.683Z,101048.84
2018-07-05T14:09:25.044Z,101050.73
2018-07-05T14:10:47.585Z,101056.64
2018-07-05T14:12:09.992Z,101054.35
2018-07-05T14:13:32.314Z,101051.17
2018-07-05T14:14:54.617Z,101055.45
2018-07-05T14:16:16.965Z,101048.64
2018-07-05T14:17:39.281Z,101042.93
2018-07-05T14:19:01.564Z,101056.19
2018-07-05T14:20:23.944Z,101057.02
2018-07-05T14:21:46.254Z,101051.80
2018-07-05T14:23:08.591Z,101053.32
2018-07-05T14:24:30.950Z,101056.95
2018-07-05T14:25:53.206Z,101052.52
2018-07-05T14:27:15.417Z,101050.59
2018-07-05T14:28:37.636Z,101046.65
2018-07-05T14:29:59.977Z,101050.34
2018-07-05T14:31:22.561Z,101054.72
2018-07-05T14:32:44.741Z,101056.00
2018-07-05T14:34:06.887Z,101053.06
2018-07-05T14:35:29.342Z,101054.72
2018-07-05T14:36:51.724Z,101052.27
2018-07-05T14:38:14.238Z,101056.19
2018-07-05T14:39:37.607Z,101054.91
2018-07-05T14:40:59.890Z,101047.23
2018-07-05T14:42:22.383Z,101049.91
2018-07-05T14:43:44.912Z,101050.77
2018-07-05T14:45:07.401Z,101045.93
2018-07-05T14:46:29.646Z,101050.16
2018-07-05T14:47:51.960Z,101052.38
2018-07-05T14:49:14.375Z,101054.37
2018-07-05T14:50:36.768Z,101054.02
2018-07-05T14:51:59.121Z,101049.99