createdAt,value
2018-12-25T00:00:10.235Z,0
2018-12-25T00:01:08.795Z,0
2018-12-25T00:02:07.324Z,0
2018-12-25T00:03:06.167Z,0
2018-12-25T00:04:04.762Z,0
2018-12-25T00:05:03.374Z,0
2018-12-25T00:06:02.207Z,0
2018-12-25T00:07:00.865Z,0
2018-12-25T00:07:59.381Z,0
2018-12-25T00:08:58.243Z,0
2018-12-25T00:09:56.827Z,0
2018-12-25T00:10:55.475Z,0
2018-12-25T00:11:54.263Z,0
2018-12-25T00:12:52.813Z,0
2018-12-25T00:13:51.365Z,0
2018-12-25T00:14:49.848Z,0
2018-12-25T00:15:48.380Z,0
2018-12-25T00:16:46.956Z,0
2018-12-25T00:17:45.477Z,0
2018-12-25T00:18:44.006Z,0
2018-12-25T00:19:42.610Z,0
2018-12-25T00:20:41.218Z,0
2018-12-25T00:21:40.111Z,0
2018-12-25T00:22:38.676Z,0
2018-12-25T00:23:37.134Z,0
2018-12-25T00:24:36.020Z,0
2018-12-25T00:25:34.563Z,0
2018-12-25T00:26:33.096Z,0
2018-12-25T00:27:31.643Z,0
2018-12-25T00:28:30.162Z,0
2018-12-25T00:29:28.704Z,0
2018-12-25T00:30:27.300Z,0
2018-12-25T00:31:26.180Z,0
2018-12-25T00:32:24.760Z,0
2018-12-25T00:33:23.388Z,0
2018-12-25T00:34:22.095Z,0
2018-12-25T00:35:20.643Z,0
2018-12-25T00:36:19.188Z,0
2018-12-25T00:37:17.719Z,0
2018-12-25T00:38:16.244Z,0
2018-12-25T00:39:14.759Z,0
2018-12-25T00:40:13.289Z,0
2018-12-25T00:41:11.848Z,0
2018-12-25T00:42:10.386Z,0
2018-12-25T00:43:08.966Z,0
2018-12-25T00:44:07.549Z,0
2018-12-25T00:45:06.250Z,0
2018-12-25T00:46:04.781Z,0
2018-12-25T00:47:03.301Z,0
2018-12-25T00:48:02.068Z,0
2018-12-25T00:49:00.627Z,0
2018-12-25T00:49:59.157Z,0
2018-12-25T00:50:57.928Z,0
2018-12-25T00:51:56.418Z,0
2018-12-25T00:52:54.960Z,0
2018-12-25T00:53:53.773Z,0
2018-12-25T00:54:52.119Z,0
2018-12-25T00:55:50.643Z,0
2018-12-25T00:56:49.191Z,0
2018-12-25T00:57:47.856Z,0
2018-12-25T00:58:46.438Z,0
2018-12-25T00:59:44.990Z,0
2018-12-25T01:00:43.732Z,0
2018-12-25T01:01:42.450Z,0
2018-12-25T01:02:40.989Z,0
2018-12-25T01:03:39.588Z,0
2018-12-25T01:04:38.143Z,0
2018-12-25T01:05:36.651Z,0
2018-12-25T01:06:35.207Z,0
2018-12-25T01:07:33.772Z,0
2018-12-25T01:08:32.308Z,0
2018-12-25T01:09:30.855Z,0
2018-12-25T01:10:29.345Z,0
2018-12-25T01:11:27.854Z,0
2018-12-25T01:12:26.448Z,0
2018-12-25T01:13:24.976Z,0
2018-12-25T01:14:23.634Z,0
2018-12-25T01:15:22.346Z,0
2018-12-25T01:16:20.868Z,0
2018-12-25T01:17:19.603Z,0
2018-12-25T01:18:18.585Z,0
2018-12-25T01:19:23.183Z,0
2018-12-25T01:20:16.099Z,0
2018-12-25T01:21:14.609Z,0
2018-12-25T01:22:13.166Z,0
2018-12-25T01:23:11.972Z,0
2018-12-25T01:24:10.498Z,0
2018-12-25T01:25:09.002Z,0
2018-12-25T01:26:07.591Z,0
2018-12-25T01:27:06.130Z,0
2018-12-25T01:28:04.672Z,0
2018-12-25T01:29:03.153Z,0
2018-12-25T01:30:01.709Z,0
2018-12-25T01:31:00.247Z,0
2018-12-25T01:31:58.779Z,0
2018-12-25T01:32:57.293Z,0
2018-12-25T01:33:55.822Z,0
2018-12-25T01:34:54.715Z,0
2018-12-25T01:35:52.924Z,0
2018-12-25T01:36:51.430Z,0
2018-12-25T01:37:50.331Z,0
2018-12-25T01:38:48.866Z,0
2018-12-25T01:39:47.477Z,0
2018-12-25T01:40:46.300Z,0
2018-12-25T01:41:45.756Z,0
2018-12-25T01:42:44.309Z,0
2018-12-25T01:43:42.884Z,0
2018-12-25T01:44:41.432Z,0
2018-12-25T01:45:39.958Z,0
2018-12-25T01:46:38.449Z,0
2018-12-25T01:47:37.049Z,0
2018-12-25T01:48:36.070Z,0
2018-12-25T01:49:34.627Z,0
2018-12-25T01:50:33.274Z,0
2018-12-25T01:51:31.870Z,0
2018-12-25T01:52:30.423Z,0
2018-12-25T01:53:28.904Z,0
2018-12-25T01:54:28.354Z,0
2018-12-25T01:55:26.933Z,0
2018-12-25T01:56:25.498Z,0
2018-12-25T01:57:24.027Z,0
2018-12-25T01:58:22.562Z,0
2018-12-25T01:59:21.133Z,0
2018-12-25T02:00:19.787Z,0
2018-12-25T02:01:18.440Z,0
2018-12-25T02:02:17.005Z,0
2018-12-25T02:03:15.815Z,0
2018-12-25T02:04:14.426Z,0
2018-12-25T02:05:12.931Z,0
2018-12-25T02:06:11.643Z,0
2018-12-25T02:07:10.215Z,0
2018-12-25T02:08:08.737Z,0
2018-12-25T02:09:07.254Z,0
2018-12-25T02:10:05.879Z,0
2018-12-25T02:11:04.556Z,0
2018-12-25T02:12:03.087Z,0
2018-12-25T02:13:01.915Z,0
2018-12-25T02:14:00.452Z,0
2018-12-25T02:14:58.995Z,0
2018-12-25T02:15:57.824Z,0
2018-12-25T02:16:56.564Z,0
2018-12-25T02:17:55.126Z,0
2018-12-25T02:18:53.895Z,0
2018-12-25T02:19:52.473Z,0
2018-12-25T02:20:51.020Z,0
2018-12-25T02:21:49.613Z,0
2018-12-25T02:22:48.369Z,0
2018-12-25T02:23:46.969Z,0
2018-12-25T02:24:45.502Z,0
2018-12-25T02:25:44.046Z,0
2018-12-25T02:26:42.610Z,0
2018-12-25T02:27:41.174Z,0
2018-12-25T02:28:39.850Z,0
2018-12-25T02:29:38.459Z,0
2018-12-25T02:33:00.012Z,0
2018-12-25T02:33:58.547Z,0
2018-12-25T02:34:58.666Z,0
2018-12-25T02:35:55.642Z,0
2018-12-25T02:36:54.467Z,0
2018-12-25T02:37:52.982Z,0
2018-12-25T02:38:51.668Z,0
2018-12-25T02:39:50.333Z,0
2018-12-25T02:40:48.867Z,0
2018-12-25T02:41:47.540Z,0
2018-12-25T02:42:46.104Z,0
2018-12-25T02:43:44.683Z,0
2018-12-25T02:44:43.211Z,0
2018-12-25T02:45:41.743Z,0
2018-12-25T02:46:40.286Z,0
2018-12-25T02:47:38.842Z,0
2018-12-25T02:48:37.383Z,0
2018-12-25T02:49:36.181Z,0
2018-12-25T02:50:34.730Z,0
2018-12-25T02:51:33.426Z,0
2018-12-25T02:52:32.268Z,0
2018-12-25T02:53:30.815Z,0
2018-12-25T02:54:29.345Z,0
2018-12-25T02:55:27.856Z,0
2018-12-25T02:56:26.459Z,0
2018-12-25T02:57:24.967Z,0
2018-12-25T02:58:23.532Z,0
2018-12-25T02:59:22.391Z,0
2018-12-25T03:00:20.979Z,0
2018-12-25T03:01:19.621Z,0
2018-12-25T03:02:18.345Z,0
2018-12-25T03:03:17.003Z,0
2018-12-25T03:04:15.519Z,0
2018-12-25T03:05:14.015Z,0
2018-12-25T03:06:12.523Z,0
2018-12-25T03:07:11.074Z,0
2018-12-25T03:08:09.600Z,0
2018-12-25T03:09:08.133Z,0
2018-12-25T03:10:06.673Z,0
2018-12-25T03:11:05.270Z,0
2018-12-25T03:12:04.173Z,0
2018-12-25T03:13:02.791Z,0
2018-12-25T03:14:01.321Z,0
2018-12-25T03:15:00.112Z,0
2018-12-25T03:15:58.639Z,0
2018-12-25T03:16:57.239Z,0
2018-12-25T03:17:55.813Z,0
2018-12-25T03:18:54.611Z,0
2018-12-25T03:19:59.774Z,0
2018-12-25T03:20:52.039Z,0
2018-12-25T03:21:50.635Z,0
2018-12-25T03:22:49.188Z,0
2018-12-25T03:23:47.808Z,0
2018-12-25T03:24:46.344Z,0
2018-12-25T03:25:44.896Z,0
2018-12-25T03:26:43.475Z,0
2018-12-25T03:27:42.048Z,0
2018-12-25T03:28:40.631Z,0
2018-12-25T03:29:39.154Z,0
2018-12-25T03:30:38.043Z,0
2018-12-25T03:31:36.631Z,0
2018-12-25T03:32:35.124Z,0
2018-12-25T03:33:33.914Z,0
2018-12-25T03:34:32.434Z,0
2018-12-25T03:35:31.102Z,0
2018-12-25T03:36:29.686Z,0
2018-12-25T03:37:28.427Z,0
2018-12-25T03:38:26.965Z,0
2018-12-25T03:39:25.489Z,0
2018-12-25T03:40:24.213Z,0
2018-12-25T03:41:22.750Z,0
2018-12-25T03:42:21.265Z,0
2018-12-25T03:43:20.081Z,0
2018-12-25T03:44:18.624Z,0
2018-12-25T03:45:17.167Z,0
2018-12-25T03:46:15.681Z,0
2018-12-25T03:47:14.230Z,0
2018-12-25T03:48:12.720Z,0
2018-12-25T03:49:11.282Z,0
2018-12-25T03:50:10.993Z,0
2018-12-25T03:51:08.334Z,0
2018-12-25T03:52:06.874Z,0
2018-12-25T03:53:05.398Z,0
2018-12-25T03:54:03.912Z,0
2018-12-25T03:55:02.463Z,0
2018-12-25T03:56:00.937Z,0
2018-12-25T03:56:59.551Z,0
2018-12-25T03:57:58.341Z,0
2018-12-25T03:58:56.914Z,0
2018-12-25T03:59:55.579Z,0
2018-12-25T04:00:54.340Z,0
2018-12-25T04:01:52.883Z,0
2018-12-25T04:02:51.431Z,0
2018-12-25T04:03:50.008Z,0
2018-12-25T04:04:48.560Z,0
2018-12-25T04:05:47.137Z,0
2018-12-25T04:06:46.178Z,0
2018-12-25T04:07:44.710Z,0
2018-12-25T04:08:43.355Z,0
2018-12-25T04:09:42.028Z,0
2018-12-25T04:10:40.566Z,0
2018-12-25T04:11:39.095Z,0
2018-12-25T04:12:37.633Z,0
2018-12-25T04:13:36.188Z,0
2018-12-25T04:14:34.726Z,0
2018-12-25T04:15:33.277Z,0
2018-12-25T04:16:31.830Z,0
2018-12-25T04:17:30.529Z,0
2018-12-25T04:18:29.057Z,0
2018-12-25T04:19:27.907Z,0
2018-12-25T04:20:26.566Z,0
2018-12-25T04:21:25.106Z,0
2018-12-25T04:22:23.745Z,0
2018-12-25T04:23:22.330Z,0
2018-12-25T04:24:20.876Z,0
2018-12-25T04:25:19.418Z,0
2018-12-25T04:26:18.006Z,0
2018-12-25T04:27:16.622Z,0
2018-12-25T04:28:15.127Z,0
2018-12-25T04:29:13.993Z,0
2018-12-25T04:30:12.543Z,0
2018-12-25T04:31:11.088Z,0
2018-12-25T04:32:09.893Z,0
2018-12-25T04:33:08.418Z,0
2018-12-25T04:34:06.976Z,0
2018-12-25T04:35:05.490Z,0
2018-12-25T04:36:04.049Z,0
2018-12-25T04:37:02.602Z,0
2018-12-25T04:38:01.136Z,0
2018-12-25T04:38:59.671Z,0
2018-12-25T04:39:58.417Z,0
2018-12-25T04:40:56.957Z,0
2018-12-25T04:41:55.520Z,0
2018-12-25T04:42:54.259Z,0
2018-12-25T04:43:52.830Z,0
2018-12-25T04:44:51.416Z,0
2018-12-25T04:45:50.156Z,0
2018-12-25T04:46:48.653Z,0
2018-12-25T04:47:47.199Z,0
2018-12-25T04:48:45.738Z,0
2018-12-25T04:49:44.305Z,0
2018-12-25T04:50:42.867Z,0
2018-12-25T04:51:41.425Z,0
2018-12-25T04:52:40.353Z,0
2018-12-25T04:53:38.904Z,0
2018-12-25T04:54:37.485Z,0
2018-12-25T04:55:36.337Z,0
2018-12-25T04:56:34.898Z,0
2018-12-25T04:57:33.427Z,0
2018-12-25T04:58:31.957Z,0
2018-12-25T04:59:30.566Z,0
2018-12-25T05:00:29.108Z,0
2018-12-25T05:01:27.643Z,0
2018-12-25T05:02:26.756Z,0
2018-12-25T05:03:25.309Z,0
2018-12-25T05:04:23.878Z,0
2018-12-25T05:05:22.460Z,0
2018-12-25T05:06:21.058Z,0
2018-12-25T05:07:19.577Z,0
2018-12-25T05:08:18.114Z,0
2018-12-25T05:09:16.645Z,0
2018-12-25T05:10:15.181Z,0
2018-12-25T05:11:13.792Z,0
2018-12-25T05:12:12.460Z,0
2018-12-25T05:13:10.972Z,0
2018-12-25T05:14:09.723Z,0
2018-12-25T05:15:08.400Z,0
2018-12-25T05:16:06.916Z,0
2018-12-25T05:17:05.590Z,0
2018-12-25T05:18:04.163Z,0
2018-12-25T05:19:02.718Z,0
2018-12-25T05:20:01.284Z,0
2018-12-25T05:20:59.934Z,0
2018-12-25T05:21:58.650Z,0
2018-12-25T05:22:57.191Z,0
2018-12-25T05:23:55.964Z,0
2018-12-25T05:24:54.623Z,0
2018-12-25T05:25:53.135Z,0
2018-12-25T05:26:51.840Z,0
2018-12-25T05:27:50.447Z,0
2018-12-25T05:28:49.041Z,0
2018-12-25T05:29:47.511Z,0
2018-12-25T05:30:46.135Z,0
2018-12-25T05:31:44.692Z,0
2018-12-25T05:32:43.220Z,0
2018-12-25T05:33:41.840Z,0
2018-12-25T05:34:40.542Z,0
2018-12-25T05:35:39.081Z,0
2018-12-25T05:36:37.990Z,0
2018-12-25T05:37:36.589Z,0
2018-12-25T05:38:35.068Z,0
2018-12-25T05:39:33.598Z,0
2018-12-25T05:40:32.112Z,0
2018-12-25T05:41:30.623Z,0
2018-12-25T05:42:29.218Z,0
2018-12-25T05:43:28.041Z,0
2018-12-25T05:44:26.551Z,0
2018-12-25T05:45:25.083Z,0
2018-12-25T05:46:23.871Z,0
2018-12-25T05:47:22.492Z,0
2018-12-25T05:48:21.047Z,0
2018-12-25T05:49:19.716Z,0
2018-12-25T05:50:18.256Z,0
2018-12-25T05:51:16.816Z,0
2018-12-25T05:52:15.336Z,0
2018-12-25T05:53:13.874Z,0
2018-12-25T05:54:12.403Z,0
2018-12-25T05:55:10.967Z,0
2018-12-25T05:56:09.543Z,0
2018-12-25T05:57:08.388Z,0
2018-12-25T05:58:06.898Z,0
2018-12-25T05:59:05.545Z,0
2018-12-25T06:00:04.343Z,0
2018-12-25T06:01:02.872Z,0
2018-12-25T06:02:01.355Z,0
2018-12-25T06:03:00.126Z,0
2018-12-25T06:03:58.694Z,0
2018-12-25T06:04:57.208Z,0
2018-12-25T06:05:56.149Z,0
2018-12-25T06:06:54.657Z,0
2018-12-25T06:07:53.209Z,0
2018-12-25T06:08:51.978Z,0
2018-12-25T06:09:50.548Z,0
2018-12-25T06:10:49.054Z,0
2018-12-25T06:11:47.594Z,0
2018-12-25T06:12:46.119Z,0
2018-12-25T06:13:44.651Z,0
2018-12-25T06:14:43.193Z,0
2018-12-25T06:15:41.688Z,0
2018-12-25T06:16:40.260Z,0
2018-12-25T06:17:38.783Z,0
2018-12-25T06:18:37.355Z,0
2018-12-25T06:19:36.224Z,0
2018-12-25T06:20:34.746Z,0
2018-12-25T06:21:33.337Z,0
2018-12-25T06:22:32.138Z,0
2018-12-25T06:23:30.687Z,0
2018-12-25T06:24:29.258Z,0
2018-12-25T06:25:27.828Z,0
2018-12-25T06:26:26.362Z,0
2018-12-25T06:27:24.875Z,0
2018-12-25T06:28:23.395Z,0
2018-12-25T06:29:21.938Z,0
2018-12-25T06:30:20.519Z,0
2018-12-25T06:31:19.075Z,0
2018-12-25T06:32:17.582Z,0
2018-12-25T06:33:16.458Z,0
2018-12-25T06:34:15.028Z,0
2018-12-25T06:35:13.680Z,0
2018-12-25T06:36:12.388Z,0
2018-12-25T06:37:10.947Z,0
2018-12-25T06:38:09.480Z,0
2018-12-25T06:39:08.045Z,0
2018-12-25T06:40:06.581Z,0
2018-12-25T06:41:05.134Z,0
2018-12-25T06:42:03.673Z,0
2018-12-25T06:43:02.262Z,0
2018-12-25T06:44:00.819Z,0
2018-12-25T06:44:59.345Z,0
2018-12-25T06:45:58.180Z,0
2018-12-25T06:46:56.720Z,0
2018-12-25T06:47:55.264Z,0
2018-12-25T06:48:54.123Z,4
2018-12-25T06:49:52.666Z,4
2018-12-25T06:50:51.207Z,4
2018-12-25T06:51:49.750Z,0
2018-12-25T06:52:48.296Z,4
2018-12-25T06:53:46.845Z,4
2018-12-25T06:54:45.388Z,4
2018-12-25T06:55:43.946Z,4
2018-12-25T06:56:42.614Z,8
2018-12-25T06:57:41.160Z,4
2018-12-25T06:58:40.041Z,8
2018-12-25T06:59:38.717Z,8
2018-12-25T07:00:37.244Z,12
2018-12-25T07:01:35.851Z,16
2018-12-25T07:02:34.524Z,16
2018-12-25T07:03:33.093Z,20
2018-12-25T07:04:31.673Z,20
2018-12-25T07:05:30.449Z,20
2018-12-25T07:06:29.026Z,24
2018-12-25T07:09:09.361Z,36
2018-12-25T07:10:07.938Z,40
2018-12-25T07:11:06.484Z,48
2018-12-25T07:12:05.048Z,56
2018-12-25T07:13:03.589Z,60
2018-12-25T07:14:02.170Z,68
2018-12-25T07:15:00.804Z,76
2018-12-25T07:15:59.225Z,84
2018-12-25T07:16:58.228Z,92
2018-12-25T07:17:56.767Z,100
2018-12-25T07:18:55.500Z,112
2018-12-25T07:19:54.096Z,120
2018-12-25T07:20:52.636Z,132
2018-12-25T07:21:51.188Z,140
2018-12-25T07:22:49.782Z,152
2018-12-25T07:23:48.423Z,160
2018-12-25T07:24:46.914Z,172
2018-12-25T07:25:45.562Z,184
2018-12-25T07:26:44.331Z,192
2018-12-25T07:27:42.834Z,200
2018-12-25T07:28:41.394Z,212
2018-12-25T07:29:40.257Z,216
2018-12-25T07:30:38.758Z,228
2018-12-25T07:31:37.352Z,240
2018-12-25T07:32:35.904Z,248
2018-12-25T07:33:34.464Z,256
2018-12-25T07:34:33.010Z,256
2018-12-25T07:37:13.455Z,280
2018-12-25T07:38:12.271Z,288
2018-12-25T07:39:10.787Z,300
2018-12-25T07:40:09.316Z,308
2018-12-25T07:41:07.858Z,316
2018-12-25T07:42:06.413Z,328
2018-12-25T07:43:04.915Z,340
2018-12-25T07:44:03.427Z,348
2018-12-25T07:47:42.393Z,404
2018-12-25T07:48:40.903Z,420
2018-12-25T07:49:39.584Z,436
2018-12-25T07:50:38.384Z,452
2018-12-25T07:51:36.927Z,472
2018-12-25T07:52:35.454Z,496
2018-12-25T07:53:34.023Z,512
2018-12-25T07:54:32.499Z,532
2018-12-25T07:55:31.036Z,556
2018-12-25T07:56:29.570Z,584
2018-12-25T07:57:28.112Z,604
2018-12-25T07:58:26.647Z,616
2018-12-25T07:59:25.175Z,628
2018-12-25T08:00:24.224Z,640
2018-12-25T08:01:22.781Z,644
2018-12-25T08:02:21.366Z,656
2018-12-25T08:03:20.083Z,668
2018-12-25T08:04:18.568Z,676
2018-12-25T08:16:02.099Z,976
2018-12-25T08:17:00.705Z,1012
2018-12-25T08:17:59.252Z,1044
2018-12-25T08:18:57.981Z,1068
2018-12-25T08:19:56.814Z,1096
2018-12-25T08:20:55.336Z,1120
2018-12-25T08:21:53.894Z,1132
2018-12-25T08:22:52.451Z,1144
2018-12-25T08:23:50.974Z,1160
2018-12-25T08:24:49.495Z,1176
2018-12-25T08:25:48.051Z,1196
2018-12-25T08:26:46.589Z,1208
2018-12-25T08:27:45.155Z,1220
2018-12-25T08:28:44.306Z,1232
2018-12-25T08:29:42.827Z,1248
2018-12-25T08:30:41.368Z,1260
2018-12-25T08:31:40.066Z,1272
2018-12-25T08:32:38.571Z,1260
2018-12-25T08:33:37.082Z,1272
2018-12-25T08:34:35.589Z,1284
2018-12-25T08:35:34.148Z,1280
2018-12-25T08:36:32.689Z,1252
2018-12-25T08:37:31.251Z,1212
2018-12-25T08:38:29.776Z,1176
2018-12-25T08:39:28.319Z,1144
2018-12-25T08:40:26.887Z,1120
2018-12-25T08:41:25.410Z,1088
2018-12-25T08:42:24.259Z,1072
2018-12-25T08:43:22.810Z,1060
2018-12-25T08:44:21.401Z,1048
2018-12-25T08:45:20.150Z,1044
2018-12-25T08:46:18.704Z,1036
2018-12-25T08:47:17.275Z,1036
2018-12-25T08:48:15.889Z,1040
2018-12-25T08:49:14.424Z,1044
2018-12-25T08:50:12.949Z,1060
2018-12-25T08:51:11.557Z,1076
2018-12-25T08:52:10.132Z,1096
2018-12-25T08:53:08.823Z,1108
2018-12-25T08:54:07.358Z,1124
2018-12-25T08:55:06.161Z,1132
2018-12-25T08:56:04.672Z,1140
2018-12-25T08:57:03.232Z,1148
2018-12-25T08:58:01.971Z,1164
2018-12-25T08:59:00.541Z,1188
2018-12-25T08:59:59.044Z,1216
2018-12-25T09:00:57.587Z,1240
2018-12-25T09:01:56.165Z,1268
2018-12-25T09:04:38.460Z,1344
2018-12-25T09:05:36.920Z,1356
2018-12-25T09:06:35.418Z,1368
2018-12-25T09:07:34.233Z,1372
2018-12-25T09:08:34.826Z,1396
2018-12-25T09:09:31.380Z,1436
2018-12-25T09:10:30.075Z,1472
2018-12-25T09:11:28.591Z,1492
2018-12-25T09:12:27.149Z,1504
2018-12-25T09:13:25.699Z,1504
2018-12-25T09:14:24.268Z,1516
2018-12-25T09:15:22.787Z,1532
2018-12-25T09:16:21.359Z,1544
2018-12-25T09:17:20.399Z,1548
2018-12-25T09:20:00.834Z,1576
2018-12-25T09:20:59.386Z,1568
2018-12-25T09:21:58.335Z,1568
2018-12-25T09:22:56.912Z,1580
2018-12-25T09:23:55.386Z,1588
2018-12-25T09:24:54.168Z,1608
2018-12-25T09:25:52.702Z,1624
2018-12-25T09:26:51.234Z,1632
2018-12-25T09:27:49.796Z,1660
2018-12-25T09:28:48.360Z,1676
2018-12-25T09:29:46.893Z,1688
2018-12-25T09:30:45.426Z,1684
2018-12-25T09:31:44.289Z,1660
2018-12-25T09:32:42.813Z,1656
2018-12-25T09:33:41.381Z,1672
2018-12-25T09:34:40.067Z,1672
2018-12-25T09:35:38.707Z,1652
2018-12-25T09:36:37.302Z,1644
2018-12-25T09:37:35.950Z,1664
2018-12-25T09:38:34.473Z,1668
2018-12-25T09:39:32.985Z,1688
2018-12-25T09:40:31.557Z,1684
2018-12-25T09:41:30.105Z,1692
2018-12-25T09:42:28.742Z,1684
2018-12-25T09:43:27.262Z,1700
2018-12-25T09:44:25.902Z,1704
2018-12-25T09:45:24.632Z,1700
2018-12-25T09:46:23.182Z,1700
2018-12-25T09:47:22.046Z,1704
2018-12-25T09:48:20.673Z,1708
2018-12-25T09:49:19.208Z,1740
2018-12-25T09:50:17.698Z,1732
2018-12-25T09:51:16.255Z,1740
2018-12-25T09:52:14.764Z,1756
2018-12-25T09:53:14.897Z,1772
2018-12-25T09:54:12.347Z,1768
2018-12-25T09:55:10.891Z,1748
2018-12-25T09:56:09.493Z,1760
2018-12-25T09:57:08.208Z,1748
2018-12-25T09:58:06.856Z,1740
2018-12-25T09:59:05.376Z,1712
2018-12-25T10:00:04.109Z,1732
2018-12-25T10:01:02.634Z,1728
2018-12-25T10:02:01.189Z,1740
2018-12-25T10:03:00.016Z,1740
2018-12-25T10:03:58.646Z,1732
2018-12-25T10:04:57.277Z,1728
2018-12-25T10:05:55.875Z,1728
2018-12-25T10:06:54.480Z,1732
2018-12-25T10:07:53.052Z,1732
2018-12-25T10:08:51.576Z,1732
2018-12-25T10:09:50.477Z,1732
2018-12-25T10:10:49.022Z,1728
2018-12-25T10:11:47.654Z,1732
2018-12-25T10:12:46.492Z,1728
2018-12-25T10:13:44.989Z,1728
2018-12-25T10:14:43.567Z,1760
2018-12-25T10:15:42.150Z,1736
2018-12-25T10:16:40.667Z,1756
2018-12-25T10:17:39.206Z,1736
2018-12-25T10:18:37.715Z,1756
2018-12-25T10:19:36.276Z,1752
2018-12-25T10:20:34.813Z,1768
2018-12-25T10:21:33.363Z,1792
2018-12-25T10:22:32.291Z,1800
2018-12-25T10:23:30.860Z,1824
2018-12-25T10:24:29.371Z,1832
2018-12-25T10:25:28.127Z,1836
2018-12-25T10:26:26.605Z,1848
2018-12-25T10:27:25.166Z,1856
2018-12-25T10:28:23.816Z,1856
2018-12-25T10:29:22.352Z,1860
2018-12-25T10:30:20.936Z,1868
2018-12-25T10:31:19.508Z,1872
2018-12-25T10:32:18.432Z,1880
2018-12-25T10:33:16.977Z,1880
2018-12-25T10:34:15.537Z,1888
2018-12-25T10:35:14.222Z,1896
2018-12-25T10:36:12.778Z,1908
2018-12-25T10:37:11.328Z,1912
2018-12-25T10:38:09.952Z,1924
2018-12-25T10:40:44.899Z,1940
2018-12-25T10:41:43.446Z,1944
2018-12-25T10:42:41.980Z,1944
2018-12-25T10:43:40.548Z,1948
2018-12-25T10:44:39.056Z,1936
2018-12-25T10:45:37.591Z,1936
2018-12-25T10:46:36.159Z,1932
2018-12-25T10:47:34.736Z,1924
2018-12-25T10:48:33.221Z,1920
2018-12-25T10:49:31.816Z,1920
2018-12-25T10:50:30.680Z,1916
2018-12-25T10:51:29.209Z,1912
2018-12-25T10:52:28.201Z,1908
2018-12-25T10:53:26.711Z,1900
2018-12-25T10:54:25.267Z,1896
2018-12-25T10:55:23.790Z,1900
2018-12-25T10:56:22.347Z,1900
2018-12-25T10:57:20.873Z,1900
2018-12-25T10:58:19.411Z,1904
2018-12-25T10:59:18.026Z,1908
2018-12-25T11:00:16.747Z,1908
2018-12-25T11:01:15.248Z,1912
2018-12-25T11:02:14.062Z,1916
2018-12-25T11:03:13.105Z,1916
2018-12-25T11:04:11.253Z,1924
2018-12-25T11:05:09.886Z,1928
2018-12-25T11:06:08.417Z,1932
2018-12-25T11:07:06.970Z,1936
2018-12-25T11:08:05.492Z,1936
2018-12-25T11:09:04.689Z,1928
2018-12-25T11:10:03.209Z,1928
2018-12-25T11:11:01.942Z,1932
2018-12-25T11:12:00.528Z,1932
2018-12-25T11:12:59.056Z,1928
2018-12-25T11:13:57.588Z,1924
2018-12-25T11:14:56.282Z,1924
2018-12-25T11:15:54.650Z,1924
2018-12-25T11:16:53.167Z,1916
2018-12-25T11:17:51.697Z,1916
2018-12-25T11:18:50.215Z,1920
2018-12-25T11:19:48.766Z,1912
2018-12-25T11:20:47.315Z,1912
2018-12-25T11:21:46.146Z,1916
2018-12-25T11:24:26.567Z,1924
2018-12-25T11:25:25.091Z,1924
2018-12-25T11:26:23.598Z,1924
2018-12-25T11:27:22.136Z,1928
2018-12-25T11:28:20.672Z,1924
2018-12-25T11:29:19.225Z,1920
2018-12-25T11:30:17.789Z,1916
2018-12-25T11:31:16.312Z,1912
2018-12-25T11:32:14.842Z,1908
2018-12-25T11:33:13.365Z,1904
2018-12-25T11:34:11.956Z,1920
2018-12-25T11:35:10.690Z,1928
2018-12-25T11:36:09.237Z,1928
2018-12-25T11:37:07.913Z,1924
2018-12-25T11:38:06.652Z,1928
2018-12-25T11:39:05.196Z,1932
2018-12-25T11:40:03.844Z,1932
2018-12-25T11:41:02.430Z,1940
2018-12-25T11:42:00.980Z,1948
2018-12-25T11:42:59.476Z,1948
2018-12-25T11:43:58.029Z,1944
2018-12-25T11:44:56.551Z,1952
2018-12-25T11:45:55.125Z,1940
2018-12-25T11:46:53.605Z,1932
2018-12-25T11:47:52.176Z,1928
2018-12-25T11:48:50.859Z,1924
2018-12-25T11:49:49.405Z,1916
2018-12-25T11:50:48.009Z,1908
2018-12-25T11:51:46.646Z,1896
2018-12-25T11:52:45.219Z,1876
2018-12-25T11:53:43.965Z,1860
2018-12-25T11:54:42.652Z,1848
2018-12-25T11:55:41.309Z,1844
2018-12-25T11:56:39.740Z,1844
2018-12-25T11:57:38.272Z,1840
2018-12-25T11:58:36.880Z,1836
2018-12-25T11:59:35.393Z,1832
2018-12-25T12:00:34.374Z,1828
2018-12-25T12:01:32.931Z,1828
2018-12-25T12:02:31.462Z,1824
2018-12-25T12:03:30.235Z,1824
2018-12-25T12:04:28.763Z,1824
2018-12-25T12:05:27.293Z,1832
2018-12-25T12:06:25.901Z,1844
2018-12-25T12:07:24.436Z,1852
2018-12-25T12:08:22.968Z,1864
2018-12-25T12:09:21.505Z,1876
2018-12-25T12:10:20.080Z,1888
2018-12-25T12:11:18.821Z,1900
2018-12-25T12:12:17.491Z,1916
2018-12-25T12:13:16.390Z,1928
2018-12-25T12:14:14.921Z,1940
2018-12-25T12:15:13.454Z,1956
2018-12-25T12:16:12.033Z,1972
2018-12-25T12:17:10.574Z,1984
2018-12-25T12:18:09.089Z,1984
2018-12-25T12:21:08.508Z,1956
2018-12-25T12:22:07.939Z,1948
2018-12-25T12:23:06.493Z,1944
2018-12-25T12:24:04.992Z,1940
2018-12-25T12:25:03.506Z,1932
2018-12-25T12:26:02.054Z,1920
2018-12-25T12:27:00.664Z,1920
2018-12-25T12:27:59.190Z,1912
2018-12-25T12:28:57.732Z,1912
2018-12-25T12:29:56.325Z,1916
2018-12-25T12:30:54.940Z,1932
2018-12-25T12:31:53.444Z,1948
2018-12-25T12:32:52.324Z,1968
2018-12-25T12:33:50.855Z,2000
2018-12-25T12:34:49.414Z,2016
2018-12-25T12:35:48.125Z,2060
2018-12-25T12:36:46.686Z,2096
2018-12-25T12:37:45.225Z,2128
2018-12-25T12:38:43.752Z,2168
2018-12-25T12:39:42.299Z,2204
2018-12-25T12:40:40.835Z,2228
2018-12-25T12:41:39.345Z,2240
2018-12-25T12:42:37.914Z,2248
2018-12-25T12:43:36.573Z,2236
2018-12-25T12:44:35.038Z,2212
2018-12-25T12:45:33.607Z,2164
2018-12-25T12:46:32.458Z,2120
2018-12-25T12:47:30.967Z,2072
2018-12-25T12:48:29.486Z,2032
2018-12-25T12:49:28.171Z,1996
2018-12-25T12:50:26.803Z,1964
2018-12-25T12:51:26.439Z,1940
2018-12-25T12:52:23.989Z,1916
2018-12-25T12:53:22.512Z,1900
2018-12-25T12:54:20.996Z,1896
2018-12-25T12:55:19.518Z,1884
2018-12-25T12:56:18.064Z,1880
2018-12-25T12:57:16.671Z,1876
2018-12-25T12:58:15.216Z,1868
2018-12-25T12:59:13.743Z,1868
2018-12-25T13:00:12.564Z,1860
2018-12-25T13:01:11.094Z,1856
2018-12-25T13:02:09.794Z,1852
2018-12-25T13:04:49.800Z,1828
2018-12-25T13:05:48.563Z,1824
2018-12-25T13:06:47.147Z,1812
2018-12-25T13:07:45.743Z,1808
2018-12-25T13:08:44.760Z,1800
2018-12-25T13:09:43.234Z,1792
2018-12-25T13:10:41.883Z,1788
2018-12-25T13:11:40.588Z,1780
2018-12-25T13:12:39.219Z,1776
2018-12-25T13:13:37.748Z,1772
2018-12-25T13:14:36.271Z,1768
2018-12-25T13:15:34.817Z,1764
2018-12-25T13:16:33.340Z,1760
2018-12-25T13:17:31.900Z,1756
2018-12-25T13:18:30.476Z,1752
2018-12-25T13:19:29.048Z,1748
2018-12-25T13:20:27.541Z,1740
2018-12-25T13:21:26.578Z,1736
2018-12-25T13:23:49.267Z,1720
2018-12-25T13:24:47.992Z,1716
2018-12-25T13:25:46.886Z,1708
2018-12-25T13:26:45.405Z,1700
2018-12-25T13:27:44.154Z,1700
2018-12-25T13:28:42.708Z,1692
2018-12-25T13:29:41.227Z,1688
2018-12-25T13:30:39.905Z,1684
2018-12-25T13:31:38.497Z,1680
2018-12-25T13:32:37.011Z,1672
2018-12-25T13:33:35.663Z,1664
2018-12-25T13:34:34.496Z,1656
2018-12-25T13:35:33.050Z,1652
2018-12-25T13:36:31.884Z,1648
2018-12-25T13:37:30.456Z,1640
2018-12-25T13:38:29.009Z,1632
2018-12-25T13:39:27.552Z,1628
2018-12-25T13:40:26.139Z,1620
2018-12-25T13:41:24.682Z,1612
2018-12-25T13:42:23.174Z,1604
2018-12-25T13:43:21.744Z,1604
2018-12-25T13:44:20.617Z,1596
2018-12-25T13:45:19.268Z,1592
2018-12-25T13:46:17.797Z,1580
2018-12-25T13:47:16.539Z,1576
2018-12-25T13:48:15.045Z,1568
2018-12-25T13:49:13.617Z,1564
2018-12-25T13:50:12.236Z,1556
2018-12-25T13:51:10.736Z,1548
2018-12-25T13:52:09.250Z,1544
2018-12-25T13:53:07.790Z,1536
2018-12-25T13:54:06.360Z,1528
2018-12-25T13:55:04.999Z,1520
2018-12-25T13:56:03.524Z,1520
2018-12-25T13:57:02.456Z,1512
2018-12-25T13:58:00.952Z,1504
2018-12-25T13:58:59.529Z,1500
2018-12-25T13:59:58.303Z,1500
2018-12-25T14:00:56.814Z,1492
2018-12-25T14:01:55.345Z,1484
2018-12-25T14:02:53.917Z,1480
2018-12-25T14:03:52.470Z,1472
2018-12-25T14:04:51.235Z,1468
2018-12-25T14:05:50.113Z,1460
2018-12-25T14:06:48.703Z,1456
2018-12-25T14:07:47.258Z,1452
2018-12-25T14:08:45.960Z,1444
2018-12-25T14:09:44.534Z,1436
2018-12-25T14:10:43.150Z,1432
2018-12-25T14:11:41.701Z,1424
2018-12-25T14:12:40.315Z,1416
2018-12-25T14:13:38.948Z,1404
2018-12-25T14:14:37.692Z,1392