createdAt,value
2018-12-23T00:00:55.854Z,84.00
2018-12-23T00:03:23.388Z,83.60
2018-12-23T00:05:50.886Z,84.20
2018-12-23T00:08:18.401Z,84.40
2018-12-23T00:10:46.090Z,83.80
2018-12-23T00:13:13.592Z,84.10
2018-12-23T00:15:41.114Z,84.10
2018-12-23T00:18:08.617Z,83.60
2018-12-23T00:20:36.142Z,83.50
2018-12-23T00:23:03.644Z,83.60
2018-12-23T00:25:31.182Z,83.40
2018-12-23T00:27:58.702Z,83.50
2018-12-23T00:30:26.249Z,82.90
2018-12-23T00:32:53.754Z,83.30
2018-12-23T00:35:21.253Z,84.00
2018-12-23T00:37:48.790Z,83.10
2018-12-23T00:40:16.297Z,83.50
2018-12-23T00:42:43.831Z,83.50
2018-12-23T00:45:11.348Z,83.30
2018-12-23T00:47:38.882Z,83.60
2018-12-23T00:50:06.654Z,83.60
2018-12-23T00:52:34.189Z,83.70
2018-12-23T00:55:01.705Z,83.70
2018-12-23T00:57:29.233Z,83.10
2018-12-23T00:59:56.735Z,83.50
2018-12-23T01:02:24.266Z,83.80
2018-12-23T01:04:51.782Z,82.80
2018-12-23T01:07:19.319Z,82.60
2018-12-23T01:09:46.886Z,82.20
2018-12-23T01:12:14.425Z,81.80
2018-12-23T01:14:41.930Z,82.10
2018-12-23T01:17:09.462Z,81.80
2018-12-23T01:19:36.972Z,82.20
2018-12-23T01:22:04.506Z,82.50
2018-12-23T01:24:32.016Z,82.10
2018-12-23T01:26:59.554Z,81.60
2018-12-23T01:29:27.056Z,82.70
2018-12-23T01:31:54.564Z,82.60
2018-12-23T01:34:22.095Z,82.70
2018-12-23T01:36:49.599Z,83.60
2018-12-23T01:39:17.124Z,83.40
2018-12-23T01:41:44.620Z,83.80
2018-12-23T01:44:12.145Z,84.60
2018-12-23T01:46:39.658Z,84.40
2018-12-23T01:49:07.194Z,84.50
2018-12-23T01:51:34.692Z,84.50
2018-12-23T01:54:02.216Z,85.10
2018-12-23T01:56:29.721Z,84.60
2018-12-23T01:58:57.248Z,84.50
2018-12-23T02:01:24.744Z,84.10
2018-12-23T02:03:52.267Z,83.70
2018-12-23T02:06:19.765Z,84.50
2018-12-23T02:08:47.302Z,84.70
2018-12-23T02:11:14.800Z,84.60
2018-12-23T02:13:42.328Z,84.70
2018-12-23T02:16:09.846Z,85.40
2018-12-23T02:18:37.372Z,85.10
2018-12-23T02:21:04.873Z,84.90
2018-12-23T02:23:32.432Z,85.30
2018-12-23T02:25:59.944Z,85.20
2018-12-23T02:28:27.470Z,84.90
2018-12-23T02:30:54.994Z,84.10
2018-12-23T02:33:22.535Z,83.40
2018-12-23T02:35:55.411Z,84.30
2018-12-23T02:38:19.600Z,83.90
2018-12-23T02:40:47.105Z,84.30
2018-12-23T02:43:14.632Z,83.90
2018-12-23T02:45:42.137Z,83.30
2018-12-23T02:48:09.647Z,83.20
2018-12-23T02:50:37.185Z,84.20
2018-12-23T02:53:04.699Z,84.20
2018-12-23T02:55:32.221Z,83.80
2018-12-23T02:57:59.808Z,84.10
2018-12-23T03:00:27.342Z,84.30
2018-12-23T03:02:54.848Z,84.30
2018-12-23T03:05:22.378Z,84.90
2018-12-23T03:07:49.890Z,84.10
2018-12-23T03:10:17.423Z,84.20
2018-12-23T03:12:44.953Z,84.60
2018-12-23T03:15:12.481Z,84.50
2018-12-23T03:17:40.200Z,85.30
2018-12-23T03:20:07.737Z,85.10
2018-12-23T03:22:35.245Z,85.10
2018-12-23T03:25:02.777Z,84.90
2018-12-23T03:27:30.295Z,85.00
2018-12-23T03:29:57.829Z,84.40
2018-12-23T03:32:25.360Z,84.70
2018-12-23T03:34:53.002Z,85.10
2018-12-23T03:37:20.517Z,84.70
2018-12-23T03:39:48.050Z,85.30
2018-12-23T03:42:15.554Z,85.60
2018-12-23T03:44:43.087Z,85.50
2018-12-23T03:47:10.599Z,85.30
2018-12-23T03:49:38.150Z,85.70
2018-12-23T03:52:05.676Z,85.00
2018-12-23T03:54:33.181Z,84.80
2018-12-23T03:57:00.717Z,84.50
2018-12-23T03:59:28.214Z,84.60
2018-12-23T04:01:55.750Z,84.50
2018-12-23T04:04:23.261Z,85.30
2018-12-23T04:06:50.797Z,85.20
2018-12-23T04:09:18.305Z,85.20
2018-12-23T04:11:45.891Z,86.20
2018-12-23T04:14:13.406Z,85.30
2018-12-23T04:16:40.937Z,85.10
2018-12-23T04:19:08.441Z,85.30
2018-12-23T04:21:35.968Z,85.70
2018-12-23T04:24:03.479Z,86.70
2018-12-23T04:26:31.013Z,85.60
2018-12-23T04:28:58.521Z,85.70
2018-12-23T04:31:26.053Z,85.60
2018-12-23T04:33:53.559Z,86.00
2018-12-23T04:36:21.095Z,86.10
2018-12-23T04:38:48.609Z,85.00
2018-12-23T04:41:16.145Z,85.50
2018-12-23T04:43:43.650Z,84.90
2018-12-23T04:46:11.178Z,85.30
2018-12-23T04:48:39.477Z,84.90
2018-12-23T04:51:07.007Z,85.20
2018-12-23T04:53:34.510Z,84.80
2018-12-23T04:56:02.041Z,85.20
2018-12-23T04:58:29.552Z,84.40
2018-12-23T05:00:57.082Z,85.40
2018-12-23T05:03:24.599Z,84.90
2018-12-23T05:05:52.142Z,83.80
2018-12-23T05:08:19.646Z,84.40
2018-12-23T05:10:47.160Z,85.40
2018-12-23T05:13:14.703Z,85.00
2018-12-23T05:15:42.215Z,85.00
2018-12-23T05:18:09.755Z,84.80
2018-12-23T05:20:37.264Z,84.60
2018-12-23T05:23:04.800Z,84.60
2018-12-23T05:25:32.310Z,85.60
2018-12-23T05:27:59.854Z,84.30
2018-12-23T05:30:27.359Z,83.60
2018-12-23T05:32:54.887Z,84.10
2018-12-23T05:35:22.405Z,83.80
2018-12-23T05:37:49.938Z,84.40
2018-12-23T05:40:17.442Z,83.30
2018-12-23T05:42:44.978Z,84.10
2018-12-23T05:45:12.554Z,83.60
2018-12-23T05:47:40.083Z,83.60
2018-12-23T05:50:07.602Z,83.70
2018-12-23T05:52:35.132Z,83.60
2018-12-23T05:55:02.645Z,83.60
2018-12-23T05:57:30.186Z,83.80
2018-12-23T05:59:57.704Z,83.60
2018-12-23T06:02:25.308Z,83.50
2018-12-23T06:04:52.812Z,83.20
2018-12-23T06:07:20.426Z,83.30
2018-12-23T06:09:47.933Z,84.30
2018-12-23T06:12:15.466Z,84.00
2018-12-23T06:14:42.978Z,85.10
2018-12-23T06:17:10.509Z,83.80
2018-12-23T06:19:38.022Z,84.10
2018-12-23T06:22:05.549Z,83.90
2018-12-23T06:24:33.146Z,84.30
2018-12-23T06:27:00.652Z,84.10
2018-12-23T06:29:28.181Z,84.10
2018-12-23T06:31:55.716Z,84.30
2018-12-23T06:34:23.242Z,84.80
2018-12-23T06:36:50.745Z,84.00
2018-12-23T06:39:18.317Z,84.30
2018-12-23T06:41:45.897Z,83.30
2018-12-23T06:44:13.429Z,83.70
2018-12-23T06:46:41.044Z,83.50
2018-12-23T06:49:08.603Z,83.30
2018-12-23T06:51:36.114Z,83.80
2018-12-23T06:54:03.649Z,83.10
2018-12-23T06:56:31.163Z,82.60
2018-12-23T06:58:58.693Z,83.40
2018-12-23T07:01:26.201Z,83.40
2018-12-23T07:03:53.741Z,84.00
2018-12-23T07:06:21.713Z,82.80
2018-12-23T07:08:49.245Z,83.50
2018-12-23T07:11:16.758Z,84.60
2018-12-23T07:13:44.297Z,84.50
2018-12-23T07:16:11.813Z,84.20
2018-12-23T07:18:39.345Z,84.10
2018-12-23T07:21:06.850Z,84.30
2018-12-23T07:23:34.387Z,83.60
2018-12-23T07:26:01.893Z,84.30
2018-12-23T07:28:29.433Z,83.10
2018-12-23T07:30:56.950Z,83.10
2018-12-23T07:33:24.484Z,83.00
2018-12-23T07:35:51.997Z,82.40
2018-12-23T07:38:19.546Z,82.30
2018-12-23T07:40:47.043Z,83.10
2018-12-23T07:43:14.562Z,85.10
2018-12-23T07:45:42.089Z,84.00
2018-12-23T07:48:09.610Z,83.50
2018-12-23T07:50:37.145Z,83.90
2018-12-23T07:53:04.655Z,83.70
2018-12-23T07:55:32.193Z,85.30
2018-12-23T07:57:59.703Z,83.30
2018-12-23T08:00:27.233Z,83.50
2018-12-23T08:02:54.741Z,83.30
2018-12-23T08:05:22.305Z,83.90
2018-12-23T08:07:49.809Z,83.90
2018-12-23T08:10:17.377Z,84.00
2018-12-23T08:12:44.890Z,83.10
2018-12-23T08:15:12.421Z,83.40
2018-12-23T08:17:39.933Z,82.30
2018-12-23T08:20:07.465Z,82.30
2018-12-23T08:22:34.976Z,81.60
2018-12-23T08:25:02.512Z,81.80
2018-12-23T08:27:30.023Z,81.50
2018-12-23T08:29:57.567Z,81.30
2018-12-23T08:32:25.078Z,80.70
2018-12-23T08:34:52.613Z,81.00
2018-12-23T08:37:20.115Z,80.90
2018-12-23T08:39:47.659Z,80.00
2018-12-23T08:42:15.165Z,79.70
2018-12-23T08:44:42.703Z,80.20
2018-12-23T08:47:10.217Z,79.80
2018-12-23T08:49:37.753Z,80.10
2018-12-23T08:52:05.274Z,83.00
2018-12-23T08:54:32.809Z,82.60
2018-12-23T08:57:00.320Z,82.80
2018-12-23T08:59:27.877Z,84.50
2018-12-23T09:01:55.380Z,83.80
2018-12-23T09:04:22.889Z,84.70
2018-12-23T09:06:50.425Z,82.90
2018-12-23T09:09:18.053Z,83.80
2018-12-23T09:11:45.815Z,84.00
2018-12-23T09:14:13.331Z,84.80
2018-12-23T09:16:40.863Z,84.00
2018-12-23T09:19:08.369Z,84.50
2018-12-23T09:21:35.905Z,85.40
2018-12-23T09:24:03.434Z,84.00
2018-12-23T09:26:30.965Z,85.10
2018-12-23T09:28:58.485Z,82.20
2018-12-23T09:31:26.042Z,81.20
2018-12-23T09:33:53.549Z,83.50
2018-12-23T09:36:21.084Z,80.60
2018-12-23T09:38:48.605Z,81.00
2018-12-23T09:41:16.137Z,80.90
2018-12-23T09:43:43.649Z,80.00
2018-12-23T09:46:11.185Z,79.00
2018-12-23T09:48:38.703Z,79.60
2018-12-23T09:51:06.239Z,79.20
2018-12-23T09:53:33.741Z,77.70
2018-12-23T09:56:01.277Z,78.20
2018-12-23T09:58:28.786Z,77.40
2018-12-23T10:00:56.313Z,77.20
2018-12-23T10:03:23.821Z,77.10
2018-12-23T10:05:51.418Z,77.10
2018-12-23T10:08:18.929Z,77.10
2018-12-23T10:10:46.457Z,77.20
2018-12-23T10:13:13.969Z,76.30
2018-12-23T10:15:41.529Z,77.40
2018-12-23T10:18:09.046Z,76.20
2018-12-23T10:20:36.681Z,75.70
2018-12-23T10:23:04.218Z,77.10
2018-12-23T10:25:31.727Z,77.60
2018-12-23T10:27:59.257Z,76.40
2018-12-23T10:30:26.769Z,75.70
2018-12-23T10:32:54.310Z,75.30
2018-12-23T10:35:21.822Z,74.90
2018-12-23T10:37:49.356Z,75.50
2018-12-23T10:40:16.858Z,76.30
2018-12-23T10:42:44.398Z,76.00
2018-12-23T10:45:11.917Z,76.00
2018-12-23T10:47:39.448Z,74.60
2018-12-23T10:50:06.946Z,75.80
2018-12-23T10:52:34.472Z,75.30
2018-12-23T10:55:01.998Z,75.10
2018-12-23T10:57:29.534Z,75.20
2018-12-23T10:59:57.046Z,75.40
2018-12-23T11:02:24.588Z,75.00
2018-12-23T11:04:52.106Z,75.40
2018-12-23T11:07:19.637Z,75.10
2018-12-23T11:09:47.154Z,75.90
2018-12-23T11:12:14.696Z,74.10
2018-12-23T11:14:42.206Z,73.80
2018-12-23T11:17:09.716Z,74.80
2018-12-23T11:19:37.243Z,73.50
2018-12-23T11:22:04.769Z,74.20
2018-12-23T11:24:32.305Z,74.40
2018-12-23T11:26:59.822Z,73.50
2018-12-23T11:29:27.365Z,74.10
2018-12-23T11:31:54.885Z,74.40
2018-12-23T11:34:22.385Z,75.00
2018-12-23T11:36:49.912Z,73.90
2018-12-23T11:39:17.419Z,73.80
2018-12-23T11:41:44.945Z,74.80
2018-12-23T11:44:12.457Z,74.10
2018-12-23T11:46:39.985Z,73.00
2018-12-23T11:49:07.492Z,72.80
2018-12-23T11:51:35.037Z,73.10
2018-12-23T11:54:02.559Z,72.60
2018-12-23T11:56:30.081Z,73.80
2018-12-23T11:58:57.613Z,72.80
2018-12-23T12:01:25.122Z,72.70
2018-12-23T12:03:52.653Z,73.20
2018-12-23T12:06:20.169Z,73.10
2018-12-23T12:08:47.711Z,73.90
2018-12-23T12:11:15.237Z,73.60
2018-12-23T12:13:42.773Z,73.90
2018-12-23T12:16:10.280Z,73.10
2018-12-23T12:18:37.829Z,73.20
2018-12-23T12:21:05.339Z,74.00
2018-12-23T12:23:32.846Z,73.50
2018-12-23T12:26:00.386Z,73.50
2018-12-23T12:28:27.898Z,73.30
2018-12-23T12:30:55.446Z,73.60
2018-12-23T12:33:22.962Z,73.50
2018-12-23T12:35:50.494Z,73.20
2018-12-23T12:38:18.000Z,73.30
2018-12-23T12:40:45.538Z,73.00
2018-12-23T12:43:13.040Z,72.70
2018-12-23T12:45:41.151Z,72.20
2018-12-23T12:48:08.656Z,72.80
2018-12-23T12:50:36.332Z,72.40
2018-12-23T12:53:03.882Z,72.20
2018-12-23T12:55:31.410Z,72.40
2018-12-23T12:57:58.939Z,71.90
2018-12-23T13:00:26.468Z,72.20
2018-12-23T13:02:53.977Z,71.40
2018-12-23T13:05:21.607Z,71.90
2018-12-23T13:07:49.290Z,71.70
2018-12-23T13:10:16.837Z,71.40
2018-12-23T13:12:44.356Z,71.80
2018-12-23T13:15:11.900Z,71.50
2018-12-23T13:17:39.412Z,71.90
2018-12-23T13:20:07.081Z,71.80
2018-12-23T13:22:34.593Z,72.20
2018-12-23T13:25:02.135Z,72.10
2018-12-23T13:27:29.736Z,72.10
2018-12-23T13:29:57.384Z,71.80
2018-12-23T13:32:25.092Z,72.90
2018-12-23T13:34:52.625Z,71.70
2018-12-23T13:37:20.137Z,71.60
2018-12-23T13:39:47.822Z,72.30
2018-12-23T13:42:21.185Z,71.30
2018-12-23T13:44:54.488Z,71.20
2018-12-23T13:47:31.529Z,71.10
2018-12-23T13:53:34.282Z,72.60
2018-12-23T13:56:21.074Z,71.90
2018-12-23T13:59:05.177Z,72.60
2018-12-23T14:02:01.054Z,73.60
2018-12-23T14:04:53.862Z,72.80
2018-12-23T14:07:34.399Z,73.00
2018-12-23T14:10:21.117Z,72.60
2018-12-23T14:12:49.622Z,72.70
2018-12-23T14:15:18.016Z,74.80
2018-12-23T14:17:47.746Z,72.70
2018-12-23T14:20:16.298Z,75.10
2018-12-23T14:22:44.723Z,74.40
2018-12-23T14:25:13.205Z,73.70
2018-12-23T14:27:41.714Z,74.30
2018-12-23T14:30:10.123Z,74.20
2018-12-23T14:32:38.728Z,74.50
2018-12-23T14:35:07.208Z,75.00
2018-12-23T14:37:35.722Z,76.70
2018-12-23T14:40:04.461Z,75.60
2018-12-23T14:42:32.963Z,76.30
2018-12-23T14:45:01.354Z,78.20
2018-12-23T14:47:29.822Z,78.40
2018-12-23T14:49:58.299Z,79.20
2018-12-23T14:52:26.798Z,80.60
2018-12-23T14:54:55.284Z,79.80
2018-12-23T14:57:23.778Z,81.50
2018-12-23T14:59:52.251Z,83.30
2018-12-23T15:02:20.769Z,82.20
2018-12-23T15:04:49.231Z,82.70
2018-12-23T15:07:17.771Z,83.20
2018-12-23T15:09:46.273Z,82.70
2018-12-23T15:12:14.751Z,82.30
2018-12-23T15:14:43.175Z,84.20
2018-12-23T15:17:11.647Z,83.60
2018-12-23T15:19:40.373Z,85.00
2018-12-23T15:22:08.761Z,83.50
2018-12-23T15:24:37.193Z,85.20
2018-12-23T15:27:05.675Z,84.60
2018-12-23T15:29:34.175Z,83.80
2018-12-23T15:32:02.655Z,85.50
2018-12-23T15:34:31.163Z,86.50
2018-12-23T15:36:59.648Z,86.60
2018-12-23T15:39:28.146Z,86.00
2018-12-23T15:41:56.623Z,85.90
2018-12-23T15:44:25.133Z,86.30
2018-12-23T15:46:53.609Z,86.10
2018-12-23T15:49:22.106Z,86.10
2018-12-23T15:51:50.581Z,85.80
2018-12-23T15:54:19.087Z,87.10
2018-12-23T15:56:47.560Z,86.70
2018-12-23T15:59:16.069Z,87.50
2018-12-23T16:01:44.540Z,88.00
2018-12-23T16:04:13.043Z,87.90
2018-12-23T16:06:41.511Z,88.70
2018-12-23T16:09:10.020Z,88.40
2018-12-23T16:11:38.503Z,88.40
2018-12-23T16:14:06.995Z,87.90
2018-12-23T16:16:35.481Z,87.00
2018-12-23T16:19:03.979Z,87.80
2018-12-23T16:21:32.556Z,88.30
2018-12-23T16:24:01.066Z,87.90
2018-12-23T16:26:29.484Z,87.70
2018-12-23T16:28:57.981Z,87.60
2018-12-23T16:31:26.486Z,87.80
2018-12-23T16:33:54.965Z,87.60
2018-12-23T16:36:23.487Z,87.80
2018-12-23T16:38:51.963Z,88.10
2018-12-23T16:41:20.475Z,88.80
2018-12-23T16:43:48.955Z,88.30
2018-12-23T16:46:17.534Z,88.40
2018-12-23T16:48:46.029Z,87.90
2018-12-23T16:51:14.506Z,88.00
2018-12-23T16:53:43.012Z,87.80
2018-12-23T16:56:11.483Z,87.70
2018-12-23T16:58:40.000Z,88.30
2018-12-23T17:01:08.395Z,88.50
2018-12-23T17:03:36.899Z,88.70
2018-12-23T17:06:05.381Z,88.40
2018-12-23T17:08:33.890Z,88.20
2018-12-23T17:11:02.385Z,89.70
2018-12-23T17:13:30.894Z,88.70
2018-12-23T17:15:59.443Z,89.00
2018-12-23T17:18:27.919Z,88.60
2018-12-23T17:20:56.521Z,89.20
2018-12-23T17:23:25.034Z,88.80
2018-12-23T17:25:53.516Z,89.40
2018-12-23T17:28:22.018Z,88.60
2018-12-23T17:30:50.529Z,88.50
2018-12-23T17:33:19.037Z,88.90
2018-12-23T17:35:47.534Z,88.40
2018-12-23T17:38:16.025Z,87.70
2018-12-23T17:40:44.510Z,88.60
2018-12-23T17:43:13.128Z,89.10
2018-12-23T17:45:41.608Z,89.20
2018-12-23T17:48:10.011Z,89.90
2018-12-23T17:50:38.523Z,89.90
2018-12-23T17:53:07.004Z,89.20
2018-12-23T17:55:35.514Z,89.80
2018-12-23T17:58:03.995Z,90.00
2018-12-23T18:00:32.639Z,89.40
2018-12-23T18:03:01.059Z,89.40
2018-12-23T18:05:29.576Z,88.80
2018-12-23T18:07:58.052Z,90.00
2018-12-23T18:10:26.569Z,89.00
2018-12-23T18:12:55.064Z,89.00
2018-12-23T18:15:23.590Z,89.50
2018-12-23T18:17:52.054Z,89.50
2018-12-23T18:20:20.578Z,89.20
2018-12-23T18:22:48.973Z,89.20
2018-12-23T18:25:17.493Z,88.60
2018-12-23T18:27:45.967Z,90.10
2018-12-23T18:30:14.475Z,89.50
2018-12-23T18:32:42.954Z,89.20
2018-12-23T18:35:11.377Z,89.40
2018-12-23T18:37:39.777Z,89.80
2018-12-23T18:40:08.306Z,90.00
2018-12-23T18:42:36.787Z,90.00
2018-12-23T18:45:05.942Z,90.00
2018-12-23T18:47:34.424Z,89.60
2018-12-23T18:50:02.904Z,89.20
2018-12-23T18:52:31.414Z,88.90
2018-12-23T18:54:59.906Z,88.60
2018-12-23T18:57:28.578Z,89.90
2018-12-23T18:59:56.983Z,89.60
2018-12-23T19:02:27.852Z,89.90
2018-12-23T19:04:56.330Z,90.20
2018-12-23T19:07:24.854Z,90.00
2018-12-23T19:09:55.170Z,89.80
2018-12-23T19:12:43.842Z,89.70
2018-12-23T19:15:18.146Z,90.00
2018-12-23T19:18:12.345Z,90.00
2018-12-23T19:21:06.726Z,90.10
2018-12-23T19:23:59.711Z,90.10
2018-12-23T19:26:31.434Z,89.60
2018-12-23T19:29:05.926Z,90.00
2018-12-23T19:31:59.086Z,89.50
2018-12-23T19:34:47.434Z,90.00
2018-12-23T19:37:34.082Z,90.00
2018-12-23T19:40:22.778Z,90.00
2018-12-23T19:43:12.978Z,89.60
2018-12-23T19:45:47.718Z,88.80
2018-12-23T19:48:25.248Z,87.90
2018-12-23T19:51:17.986Z,87.30
2018-12-23T19:53:58.360Z,89.40
2018-12-23T19:56:52.544Z,89.70
2018-12-23T19:59:50.274Z,90.00
2018-12-23T20:02:24.506Z,89.20
2018-12-23T20:05:05.039Z,90.00
2018-12-23T20:07:54.829Z,89.30
2018-12-23T20:10:48.846Z,88.40
2018-12-23T20:13:40.358Z,88.60
2018-12-23T20:16:20.447Z,88.60
2018-12-23T20:18:55.066Z,88.40
2018-12-23T20:21:59.006Z,88.80
2018-12-23T20:24:42.754Z,88.20
2018-12-23T20:27:40.134Z,88.30
2018-12-23T20:30:23.694Z,88.60
2018-12-23T20:33:21.570Z,88.80
2018-12-23T20:36:02.247Z,88.70
2018-12-23T20:38:42.550Z,89.50
2018-12-23T20:41:32.392Z,89.50
2018-12-23T20:44:10.084Z,89.50
2018-12-23T20:46:41.822Z,88.60
2018-12-23T20:49:19.315Z,89.70
2018-12-23T20:51:57.034Z,88.70
2018-12-23T20:54:46.808Z,89.30
2018-12-23T20:57:33.410Z,89.20
2018-12-23T21:00:32.282Z,89.70
2018-12-23T21:03:20.427Z,88.80
2018-12-23T21:06:08.846Z,89.30
2018-12-23T21:09:04.921Z,89.70
2018-12-23T21:12:09.890Z,88.90
2018-12-23T21:14:53.314Z,90.10
2018-12-23T21:17:37.151Z,89.70
2018-12-23T21:20:37.248Z,90.00
2018-12-23T21:23:09.082Z,89.20
2018-12-23T21:25:58.591Z,89.60
2018-12-23T21:28:33.249Z,89.60
2018-12-23T21:31:38.668Z,89.60
2018-12-23T21:34:22.449Z,90.00
2018-12-23T21:37:18.797Z,90.00
2018-12-23T21:39:53.575Z,90.10
2018-12-23T21:42:33.631Z,89.50
2018-12-23T21:45:31.071Z,89.30
2018-12-23T21:48:23.807Z,90.00
2018-12-23T21:51:18.417Z,89.80
2018-12-23T21:53:53.055Z,89.50
2018-12-23T21:56:58.259Z,89.20
2018-12-23T22:00:02.334Z,89.20
2018-12-23T22:02:48.981Z,88.20
2018-12-23T22:05:23.413Z,89.00
2018-12-23T22:08:09.641Z,89.00
2018-12-23T22:10:43.985Z,88.10
2018-12-23T22:13:27.490Z,87.70
2018-12-23T22:15:55.963Z,88.50
2018-12-23T22:18:24.483Z,88.70
2018-12-23T22:20:52.959Z,87.60
2018-12-23T22:23:21.443Z,87.10
2018-12-23T22:25:49.942Z,86.10
2018-12-23T22:28:18.425Z,86.50
2018-12-23T22:30:46.945Z,85.70
2018-12-23T22:33:15.419Z,86.80
2018-12-23T22:35:43.925Z,85.40
2018-12-23T22:38:12.416Z,86.40
2018-12-23T22:40:40.905Z,86.30
2018-12-23T22:43:09.308Z,86.00
2018-12-23T22:45:37.809Z,86.00
2018-12-23T22:48:06.289Z,86.60
2018-12-23T22:50:34.818Z,86.80
2018-12-23T22:53:03.286Z,87.80
2018-12-23T22:55:31.766Z,85.90
2018-12-23T22:58:00.267Z,87.10
2018-12-23T23:00:30.315Z,86.90
2018-12-23T23:02:58.890Z,85.90
2018-12-23T23:05:27.286Z,86.30
2018-12-23T23:07:55.707Z,86.60
2018-12-23T23:10:24.178Z,87.20
2018-12-23T23:12:52.606Z,86.70
2018-12-23T23:15:21.083Z,87.00
2018-12-23T23:17:49.586Z,86.40
2018-12-23T23:20:18.058Z,86.90
2018-12-23T23:22:46.590Z,86.70
2018-12-23T23:25:15.066Z,86.70
2018-12-23T23:27:43.537Z,86.30
2018-12-23T23:30:12.042Z,88.00
2018-12-23T23:32:40.435Z,88.90
2018-12-23T23:35:08.949Z,88.00
2018-12-23T23:37:37.533Z,86.50
2018-12-23T23:40:06.043Z,85.90
2018-12-23T23:42:34.579Z,86.80
2018-12-23T23:45:03.091Z,88.30
2018-12-23T23:47:31.562Z,87.70
2018-12-23T23:50:00.187Z,88.80
2018-12-23T23:52:28.641Z,88.20
2018-12-23T23:54:57.145Z,87.90
2018-12-23T23:57:25.619Z,87.20
2018-12-23T23:59:54.121Z,88.50
