createdAt,value
2018-09-13T00:02:23.418Z,2.70
2018-09-13T00:04:51.450Z,2.90
2018-09-13T00:07:19.490Z,2.90
2018-09-13T00:09:47.502Z,4.23
2018-09-13T00:12:15.562Z,3.63
2018-09-13T00:14:43.564Z,3.07
2018-09-13T00:17:11.592Z,3.00
2018-09-13T00:19:39.682Z,3.20
2018-09-13T00:22:07.695Z,3.20
2018-09-13T00:24:35.715Z,3.10
2018-09-13T00:27:03.748Z,2.77
2018-09-13T00:29:31.763Z,2.57
2018-09-13T00:31:59.771Z,2.67
2018-09-13T00:34:27.823Z,2.70
2018-09-13T00:36:55.836Z,3.00
2018-09-13T00:39:23.852Z,2.90
2018-09-13T00:41:51.858Z,2.30
2018-09-13T00:44:19.867Z,2.73
2018-09-13T00:46:47.886Z,2.97
2018-09-13T00:49:15.958Z,2.80
2018-09-13T00:51:43.928Z,2.57
2018-09-13T00:54:11.964Z,2.80
2018-09-13T00:56:39.984Z,3.10
2018-09-13T00:59:08.003Z,2.80
2018-09-13T01:01:36.024Z,2.93
2018-09-13T01:04:04.061Z,3.40
2018-09-13T01:06:32.082Z,2.40
2018-09-13T01:09:00.117Z,2.70
2018-09-13T01:11:28.440Z,2.90
2018-09-13T01:13:56.442Z,3.00
2018-09-13T01:16:24.606Z,2.83
2018-09-13T01:18:52.687Z,3.03
2018-09-13T01:21:20.767Z,2.70
2018-09-13T01:23:48.799Z,3.63
2018-09-13T01:26:16.802Z,3.00
2018-09-13T01:28:44.823Z,2.97
2018-09-13T01:31:12.841Z,2.93
2018-09-13T01:33:40.854Z,3.00
2018-09-13T01:36:08.870Z,2.73
2018-09-13T01:38:36.910Z,2.80
2018-09-13T01:41:04.922Z,3.50
2018-09-13T01:43:32.936Z,3.13
2018-09-13T01:46:00.979Z,3.33
2018-09-13T01:48:29.006Z,3.23
2018-09-13T01:50:57.024Z,3.10
2018-09-13T01:53:25.082Z,2.80
2018-09-13T01:55:53.087Z,3.20
2018-09-13T01:58:21.110Z,3.20
2018-09-13T02:00:49.136Z,3.57
2018-09-13T02:03:17.162Z,3.50
2018-09-13T02:05:45.178Z,3.63
2018-09-13T02:08:13.206Z,3.37
2018-09-13T02:10:41.250Z,3.93
2018-09-13T02:13:09.270Z,3.63
2018-09-13T02:15:37.290Z,3.97
2018-09-13T02:18:05.291Z,3.87
2018-09-13T02:20:33.346Z,3.50
2018-09-13T02:23:01.441Z,3.63
2018-09-13T02:25:29.444Z,3.73
2018-09-13T02:27:57.465Z,3.73
2018-09-13T02:30:25.489Z,3.73
2018-09-13T02:32:53.498Z,3.37
2018-09-13T02:35:21.533Z,3.70
2018-09-13T02:37:49.567Z,3.57
2018-09-13T02:40:17.575Z,3.70
2018-09-13T02:42:45.604Z,3.90
2018-09-13T02:45:13.628Z,3.67
2018-09-13T02:47:41.643Z,3.93
2018-09-13T02:50:09.688Z,4.27
2018-09-13T02:52:37.736Z,3.63
2018-09-13T02:55:05.783Z,4.20
2018-09-13T02:57:33.874Z,4.07
2018-09-13T03:00:01.903Z,4.10
2018-09-13T03:02:29.919Z,3.83
2018-09-13T03:04:57.964Z,3.97
2018-09-13T03:07:25.990Z,3.50
2018-09-13T03:09:54.051Z,3.73
2018-09-13T03:12:22.082Z,3.70
2018-09-13T03:14:50.112Z,4.23
2018-09-13T03:17:18.163Z,4.37
2018-09-13T03:19:46.194Z,3.53
2018-09-13T03:22:14.207Z,3.97
2018-09-13T03:24:42.239Z,3.77
2018-09-13T03:27:10.308Z,3.90
2018-09-13T03:29:38.351Z,4.17
2018-09-13T03:32:06.361Z,4.10
2018-09-13T03:34:34.383Z,3.83
2018-09-13T03:37:02.394Z,4.10
2018-09-13T03:39:30.415Z,3.50
2018-09-13T03:41:58.442Z,3.77
2018-09-13T03:44:26.488Z,3.70
2018-09-13T03:46:54.507Z,3.40
2018-09-13T03:49:22.536Z,3.53
2018-09-13T03:51:50.623Z,3.10
2018-09-13T03:54:18.655Z,3.50
2018-09-13T03:56:46.712Z,3.30
2018-09-13T03:59:14.714Z,3.30
2018-09-13T04:01:42.743Z,3.00
2018-09-13T04:04:10.778Z,3.23
2018-09-13T04:06:38.782Z,3.23
2018-09-13T04:09:07.878Z,3.67
2018-09-13T04:11:35.911Z,3.07
2018-09-13T04:14:03.936Z,3.33
2018-09-13T04:16:31.959Z,3.20
2018-09-13T04:19:00.047Z,2.80
2018-09-13T04:21:28.131Z,3.60
2018-09-13T04:23:56.193Z,3.77
2018-09-13T04:26:24.207Z,3.20
2018-09-13T04:28:52.700Z,3.17
2018-09-13T04:31:20.729Z,4.10
2018-09-13T04:33:48.744Z,3.30
2018-09-13T04:36:16.761Z,2.60
2018-09-13T04:38:44.803Z,3.87
2018-09-13T04:41:12.808Z,3.50
2018-09-13T04:43:41.706Z,3.10
2018-09-13T04:46:09.736Z,3.60
2018-09-13T04:48:37.802Z,3.80
2018-09-13T04:51:05.854Z,3.73
2018-09-13T04:53:33.911Z,3.27
2018-09-13T04:56:01.962Z,4.07
2018-09-13T04:58:29.987Z,3.90
2018-09-13T05:00:58.023Z,3.53
2018-09-13T05:03:26.042Z,4.20
2018-09-13T05:05:54.065Z,4.50
2018-09-13T05:08:22.081Z,4.17
2018-09-13T05:10:50.099Z,4.20
2018-09-13T05:13:18.179Z,3.87
2018-09-13T05:15:46.208Z,3.60
2018-09-13T05:18:14.230Z,4.30
2018-09-13T05:20:42.267Z,4.13
2018-09-13T05:23:10.276Z,3.63
2018-09-13T05:25:38.316Z,3.73
2018-09-13T05:28:06.375Z,3.73
2018-09-13T05:30:34.387Z,4.50
2018-09-13T05:33:02.413Z,4.00
2018-09-13T05:35:30.432Z,4.17
2018-09-13T05:37:58.496Z,4.73
2018-09-13T05:40:26.536Z,4.47
2018-09-13T05:42:54.562Z,4.63
2018-09-13T05:45:22.639Z,4.40
2018-09-13T05:47:50.668Z,4.03
2018-09-13T05:50:18.674Z,4.40
2018-09-13T05:52:46.723Z,4.20
2018-09-13T05:55:14.772Z,4.77
2018-09-13T05:57:42.822Z,5.20
2018-09-13T06:00:10.861Z,5.40
2018-09-13T06:02:38.963Z,5.27
2018-09-13T06:05:06.975Z,5.30
2018-09-13T06:07:35.002Z,5.27
2018-09-13T06:10:03.077Z,5.30
2018-09-13T06:12:31.097Z,4.70
2018-09-13T06:14:59.101Z,5.17
2018-09-13T06:17:27.128Z,5.50
2018-09-13T06:19:55.154Z,4.40
2018-09-13T06:22:23.195Z,5.10
2018-09-13T06:24:51.216Z,4.27
2018-09-13T06:27:19.250Z,4.70
2018-09-13T06:29:47.267Z,4.53
2018-09-13T06:32:15.299Z,3.63
2018-09-13T06:34:43.336Z,4.00
2018-09-13T06:37:11.352Z,3.40
2018-09-13T06:39:39.367Z,3.60
2018-09-13T06:42:07.396Z,3.40
2018-09-13T06:44:35.408Z,4.57
2018-09-13T06:47:03.425Z,3.40
2018-09-13T06:49:31.455Z,3.40
2018-09-13T06:51:59.484Z,2.87
2018-09-13T06:54:27.502Z,2.90
2018-09-13T06:56:55.531Z,3.00
2018-09-13T06:59:23.581Z,2.57
2018-09-13T07:01:51.611Z,3.17
2018-09-13T07:04:19.651Z,2.50
2018-09-13T07:06:47.683Z,2.90
2018-09-13T07:09:15.812Z,3.03
2018-09-13T07:11:44.583Z,3.13
2018-09-13T07:14:12.655Z,4.00
2018-09-13T07:16:40.681Z,3.20
2018-09-13T07:19:08.710Z,3.73
2018-09-13T07:21:36.736Z,3.60
2018-09-13T07:24:04.876Z,3.13
2018-09-13T07:26:32.882Z,3.70
2018-09-13T07:29:00.907Z,3.23
2018-09-13T07:31:28.995Z,3.17
2018-09-13T07:33:57.051Z,2.80
2018-09-13T07:36:25.107Z,4.40
2018-09-13T07:38:53.131Z,3.37
2018-09-13T07:41:21.236Z,2.47
2018-09-13T07:43:49.251Z,2.90
2018-09-13T07:46:17.287Z,3.10
2018-09-13T07:48:45.333Z,2.97
2018-09-13T07:51:13.357Z,2.77
2018-09-13T07:53:41.383Z,2.63
2018-09-13T07:56:09.404Z,3.00
2018-09-13T07:58:37.436Z,2.40
2018-09-13T08:01:05.483Z,2.97
2018-09-13T08:03:33.502Z,2.93
2018-09-13T08:06:01.556Z,2.50
2018-09-13T08:08:29.600Z,1.97
2018-09-13T08:10:57.691Z,3.40
2018-09-13T08:13:25.723Z,2.40
2018-09-13T08:15:53.871Z,2.10
2018-09-13T08:18:21.806Z,2.33
2018-09-13T08:20:49.846Z,2.40
2018-09-13T08:23:17.868Z,3.60
2018-09-13T08:25:45.918Z,2.33
2018-09-13T08:28:13.939Z,2.70
2018-09-13T08:30:41.952Z,2.43
2018-09-13T08:33:10.012Z,2.43
2018-09-13T08:35:38.022Z,2.30
2018-09-13T08:38:06.054Z,2.70
2018-09-13T08:40:34.090Z,2.33
2018-09-13T08:43:02.310Z,2.70
2018-09-13T08:45:30.264Z,2.43
2018-09-13T08:47:58.284Z,2.30
2018-09-13T08:50:26.318Z,2.50
2018-09-13T08:52:54.342Z,2.57
2018-09-13T08:55:22.355Z,2.80
2018-09-13T08:57:50.360Z,2.43
2018-09-13T09:00:18.382Z,2.30
2018-09-13T09:02:46.451Z,2.80
2018-09-13T09:05:14.461Z,2.40
2018-09-13T09:07:42.525Z,2.77
2018-09-13T09:10:10.570Z,2.20
2018-09-13T09:12:38.592Z,2.10
2018-09-13T09:15:06.670Z,2.17
2018-09-13T09:17:34.735Z,3.00
2018-09-13T09:20:02.772Z,2.63
2018-09-13T09:22:30.853Z,2.33
2018-09-13T09:24:58.871Z,2.53
2018-09-13T09:27:27.396Z,1.63
2018-09-13T09:29:55.547Z,2.50
2018-09-13T09:32:23.708Z,2.07
2018-09-13T09:34:51.825Z,2.03
2018-09-13T09:37:19.778Z,2.17
2018-09-13T09:39:47.806Z,2.20
2018-09-13T09:42:16.120Z,2.00
2018-09-13T09:44:44.218Z,2.10
2018-09-13T09:47:12.355Z,2.40
2018-09-13T09:49:40.382Z,2.30
2018-09-13T09:52:08.422Z,2.60
2018-09-13T09:54:36.451Z,1.80
2018-09-13T09:57:04.483Z,2.43
2018-09-13T09:59:32.519Z,1.90
2018-09-13T10:02:05.895Z,1.77
2018-09-13T10:04:34.004Z,2.20
2018-09-13T10:07:02.022Z,2.33
2018-09-13T10:09:30.068Z,2.27
2018-09-13T10:11:58.099Z,2.10
2018-09-13T10:14:26.123Z,2.17
2018-09-13T10:16:59.537Z,2.83
2018-09-13T10:19:32.922Z,2.33
2018-09-13T10:22:06.441Z,2.23
2018-09-13T10:24:39.913Z,2.10
2018-09-13T10:27:13.309Z,1.93
2018-09-13T10:29:46.683Z,2.10
2018-09-13T10:32:20.144Z,2.27
2018-09-13T10:34:53.654Z,2.13
2018-09-13T10:37:27.054Z,2.27
2018-09-13T10:40:00.537Z,2.30
2018-09-13T10:42:33.947Z,2.23
2018-09-13T10:45:07.491Z,1.67
2018-09-13T10:47:42.166Z,5.83
2018-09-13T10:50:19.307Z,4.07
2018-09-13T10:52:54.664Z,2.00
2018-09-13T10:55:22.816Z,1.93
2018-09-13T10:57:50.812Z,1.63
2018-09-13T11:00:18.848Z,2.13
2018-09-13T11:02:46.879Z,2.63
2018-09-13T11:05:14.903Z,1.80
2018-09-13T11:07:42.931Z,2.27
2018-09-13T11:10:10.958Z,1.80
2018-09-13T11:12:38.982Z,2.10
2018-09-13T11:15:12.459Z,1.77
2018-09-13T11:17:40.470Z,1.80
2018-09-13T11:20:08.480Z,1.77
2018-09-13T11:22:36.517Z,2.10
2018-09-13T11:25:04.537Z,2.70
2018-09-13T11:27:32.554Z,2.50
2018-09-13T11:30:00.619Z,1.90
2018-09-13T11:32:28.651Z,2.10
2018-09-13T11:34:56.659Z,2.17
2018-09-13T11:37:24.700Z,2.30
2018-09-13T11:39:52.807Z,2.33
2018-09-13T11:42:20.787Z,2.50
2018-09-13T11:44:48.830Z,1.80
2018-09-13T11:47:16.860Z,1.53
2018-09-13T11:49:44.876Z,1.90
2018-09-13T11:52:12.902Z,1.73
2018-09-13T11:54:40.930Z,1.87
2018-09-13T11:57:08.979Z,2.17
2018-09-13T11:59:36.995Z,1.70
2018-09-13T12:02:05.148Z,2.07
2018-09-13T12:04:33.094Z,2.10
2018-09-13T12:07:01.119Z,1.53
2018-09-13T12:09:29.224Z,2.40
2018-09-13T12:11:57.267Z,2.07
2018-09-13T12:14:25.291Z,1.87
2018-09-13T12:16:53.360Z,1.90
2018-09-13T12:19:21.451Z,1.70
2018-09-13T12:21:49.412Z,1.90
2018-09-13T12:24:17.450Z,1.80
2018-09-13T12:26:45.487Z,2.10
2018-09-13T12:29:13.503Z,1.87
2018-09-13T12:31:41.590Z,2.10
2018-09-13T12:34:09.619Z,1.60
2018-09-13T12:36:37.651Z,1.67
2018-09-13T12:39:07.474Z,1.70
2018-09-13T12:41:35.488Z,2.00
2018-09-13T12:44:03.524Z,1.60
2018-09-13T12:46:31.546Z,2.30
2018-09-13T12:48:59.560Z,1.93
2018-09-13T12:51:27.569Z,2.00
2018-09-13T12:53:55.587Z,1.70
2018-09-13T12:56:23.670Z,1.90
2018-09-13T12:58:51.630Z,1.70
2018-09-13T13:01:19.678Z,1.60
2018-09-13T13:03:47.785Z,1.97
2018-09-13T13:06:15.807Z,1.87
2018-09-13T13:08:44.053Z,2.27
2018-09-13T13:11:12.062Z,1.90
2018-09-13T13:13:40.148Z,1.60
2018-09-13T13:16:08.169Z,1.80
2018-09-13T13:18:36.190Z,2.47
2018-09-13T13:21:04.374Z,2.10
2018-09-13T13:23:32.391Z,1.97
2018-09-13T13:26:00.408Z,1.97
2018-09-13T13:28:28.482Z,1.90
2018-09-13T13:30:56.574Z,1.87
2018-09-13T13:33:24.615Z,2.80
2018-09-13T13:35:52.722Z,2.03
2018-09-13T13:38:20.794Z,2.07
2018-09-13T13:40:48.848Z,2.00
2018-09-13T13:43:16.887Z,2.30
2018-09-13T13:45:44.898Z,2.30
2018-09-13T13:48:12.983Z,2.17
2018-09-13T13:50:41.016Z,2.07
2018-09-13T13:53:09.054Z,1.70
2018-09-13T13:55:37.111Z,1.90
2018-09-13T13:58:05.162Z,2.07
2018-09-13T14:00:33.203Z,1.80
2018-09-13T14:03:01.233Z,2.33
2018-09-13T14:05:29.264Z,2.50
2018-09-13T14:07:57.292Z,1.93
2018-09-13T14:10:25.406Z,2.70
2018-09-13T14:12:53.500Z,2.20
2018-09-13T14:15:21.549Z,1.80
2018-09-13T14:17:49.563Z,2.20
2018-09-13T14:20:17.632Z,1.93
2018-09-13T14:22:45.688Z,2.20
2018-09-13T14:25:13.746Z,2.03
2018-09-13T14:27:41.767Z,2.13
2018-09-13T14:30:09.798Z,1.70
2018-09-13T14:32:37.806Z,2.10
2018-09-13T14:35:05.890Z,2.17
2018-09-13T14:37:33.911Z,2.00
2018-09-13T14:40:02.075Z,2.07
2018-09-13T14:42:30.075Z,1.90
2018-09-13T14:44:58.131Z,2.03
2018-09-13T14:47:26.225Z,2.03
2018-09-13T14:49:54.274Z,2.53
2018-09-13T14:52:22.347Z,2.10
2018-09-13T14:54:50.422Z,2.17
2018-09-13T14:57:18.595Z,2.20
2018-09-13T14:59:46.806Z,2.40
2018-09-13T15:02:14.851Z,2.33
2018-09-13T15:04:42.926Z,2.30
2018-09-13T15:07:11.318Z,2.10
2018-09-13T15:09:39.420Z,2.63
2018-09-13T15:12:07.455Z,2.47
2018-09-13T15:14:35.564Z,2.00
2018-09-13T15:17:03.624Z,1.90
2018-09-13T15:19:31.755Z,2.50
2018-09-13T15:21:59.783Z,2.30
2018-09-13T15:24:27.876Z,2.03
2018-09-13T15:26:55.941Z,2.10
2018-09-13T15:29:24.166Z,2.47
2018-09-13T15:31:52.203Z,2.27
2018-09-13T15:34:20.315Z,2.27
2018-09-13T15:36:48.367Z,1.97
2018-09-13T15:39:16.386Z,2.20
2018-09-13T15:41:44.405Z,2.27
2018-09-13T15:44:12.447Z,2.40
2018-09-13T15:46:40.453Z,2.27
2018-09-13T15:49:08.675Z,2.10
2018-09-13T15:51:37.188Z,2.43
2018-09-13T15:54:05.206Z,2.40
2018-09-13T15:56:33.257Z,2.43
2018-09-13T15:59:01.316Z,2.37
2018-09-13T16:01:29.366Z,2.67
2018-09-13T16:03:57.389Z,2.70
2018-09-13T16:06:25.407Z,2.43
2018-09-13T16:08:53.461Z,2.27
2018-09-13T16:11:21.542Z,2.97
2018-09-13T16:13:49.596Z,2.53
2018-09-13T16:16:17.659Z,2.70
2018-09-13T16:18:45.752Z,3.00
2018-09-13T16:21:13.907Z,3.23
2018-09-13T16:23:41.883Z,2.90
2018-09-13T16:26:09.999Z,3.03
2018-09-13T16:28:37.955Z,2.70
2018-09-13T16:31:06.005Z,2.50
2018-09-13T16:33:34.098Z,2.93
2018-09-13T16:36:02.227Z,3.17
2018-09-13T16:38:35.716Z,2.90
2018-09-13T16:41:09.242Z,2.90
2018-09-13T16:43:42.754Z,2.30
2018-09-13T16:46:15.591Z,2.53
2018-09-13T16:48:44.398Z,2.50
2018-09-13T16:51:12.712Z,2.83
2018-09-13T16:53:40.727Z,2.87
2018-09-13T16:56:08.857Z,2.50
2018-09-13T16:58:36.874Z,2.47
2018-09-13T17:01:04.899Z,2.60
2018-09-13T17:03:32.911Z,2.20
2018-09-13T17:06:00.965Z,2.23
2018-09-13T17:08:29.141Z,2.00
2018-09-13T17:10:57.152Z,3.07
2018-09-13T17:13:25.186Z,2.33
2018-09-13T17:15:53.215Z,2.60
2018-09-13T17:18:21.300Z,2.83
2018-09-13T17:20:49.343Z,2.50
2018-09-13T17:23:17.383Z,2.87
2018-09-13T17:25:45.387Z,2.10
2018-09-13T17:28:13.415Z,2.10
2018-09-13T17:30:41.444Z,2.10
2018-09-13T17:33:09.476Z,2.70
2018-09-13T17:35:37.491Z,2.83
2018-09-13T17:38:05.560Z,2.20
2018-09-13T17:40:33.596Z,2.40
2018-09-13T17:43:01.887Z,2.33
2018-09-13T17:45:29.935Z,2.27
2018-09-13T17:47:58.007Z,2.50
2018-09-13T17:50:26.008Z,2.80
2018-09-13T17:52:54.047Z,2.03
2018-09-13T17:55:22.083Z,2.27
2018-09-13T17:57:50.126Z,2.87
2018-09-13T18:00:18.247Z,4.00
2018-09-13T18:02:46.415Z,3.50
2018-09-13T18:05:14.423Z,2.80
2018-09-13T18:07:42.462Z,2.60
2018-09-13T18:10:10.507Z,2.57
2018-09-13T18:12:38.916Z,2.37
2018-09-13T18:15:06.990Z,2.80
2018-09-13T18:17:34.991Z,2.93
2018-09-13T18:20:03.016Z,2.97
2018-09-13T18:22:31.068Z,3.17
2018-09-13T18:24:59.094Z,2.60
2018-09-13T18:27:27.110Z,2.70
2018-09-13T18:29:55.159Z,3.50
2018-09-13T18:32:23.183Z,1.90
2018-09-13T18:34:51.192Z,1.80
2018-09-13T18:37:19.305Z,2.70
2018-09-13T18:39:47.347Z,2.60
2018-09-13T18:42:15.387Z,2.60
2018-09-13T18:44:43.427Z,3.00
2018-09-13T18:47:11.438Z,3.00
2018-09-13T18:49:39.463Z,2.60
2018-09-13T18:52:07.512Z,2.43
2018-09-13T18:54:35.519Z,2.67
2018-09-13T18:57:03.557Z,2.83
2018-09-13T18:59:31.645Z,2.83
2018-09-13T19:01:59.626Z,3.40
2018-09-13T19:04:27.631Z,2.90
2018-09-13T19:06:55.676Z,3.27
2018-09-13T19:09:23.687Z,3.07
2018-09-13T19:11:52.088Z,3.10
2018-09-13T19:14:20.303Z,3.60
2018-09-13T19:16:48.426Z,3.90
2018-09-13T19:19:16.659Z,4.10
2018-09-13T19:21:44.847Z,4.27
2018-09-13T19:24:12.982Z,3.80
2018-09-13T19:26:41.011Z,4.00
2018-09-13T19:29:09.084Z,4.10
2018-09-13T19:31:37.362Z,4.63
2018-09-13T19:34:05.692Z,5.00
2018-09-13T19:36:33.741Z,5.57
2018-09-13T19:39:01.795Z,5.30
2018-09-13T19:41:29.822Z,5.30
2018-09-13T19:43:57.843Z,5.13
2018-09-13T19:46:25.985Z,6.07
2018-09-13T19:48:53.966Z,5.27
2018-09-13T19:51:22.105Z,5.47
2018-09-13T19:53:50.138Z,5.47
2018-09-13T19:56:18.179Z,5.20
2018-09-13T19:58:46.231Z,5.20
2018-09-13T20:01:14.303Z,4.00
2018-09-13T20:03:42.374Z,5.07
2018-09-13T20:06:10.411Z,4.33
2018-09-13T20:08:38.455Z,4.63
2018-09-13T20:11:06.535Z,4.60
2018-09-13T20:13:34.603Z,5.17
2018-09-13T20:16:02.677Z,5.27
2018-09-13T20:18:30.724Z,5.00
2018-09-13T20:20:58.737Z,6.07
2018-09-13T20:23:26.760Z,7.43
2018-09-13T20:25:54.823Z,6.40
2018-09-13T20:28:22.838Z,5.63
2018-09-13T20:30:50.874Z,6.57
2018-09-13T20:33:18.899Z,7.00
2018-09-13T20:35:46.931Z,6.40
2018-09-13T20:38:14.955Z,5.57
2018-09-13T20:40:42.965Z,6.10
2018-09-13T20:43:11.015Z,6.10
2018-09-13T20:45:39.097Z,6.20
2018-09-13T20:48:07.137Z,6.93
2018-09-13T20:50:35.182Z,5.77
2018-09-13T20:53:03.216Z,5.37
2018-09-13T20:55:31.716Z,5.37
2018-09-13T20:57:59.758Z,5.10
2018-09-13T21:00:27.778Z,5.80
2018-09-13T21:02:55.804Z,6.20
2018-09-13T21:05:23.855Z,6.30
2018-09-13T21:07:51.870Z,6.47
2018-09-13T21:10:19.894Z,6.60
2018-09-13T21:12:47.927Z,6.47
2018-09-13T21:15:15.948Z,7.03
2018-09-13T21:17:43.987Z,6.80
2018-09-13T21:20:12.022Z,6.77
2018-09-13T21:22:40.072Z,7.50
2018-09-13T21:25:08.128Z,7.03
2018-09-13T21:27:36.219Z,8.67
2018-09-13T21:30:04.374Z,6.40
2018-09-13T21:32:32.437Z,5.87
2018-09-13T21:35:00.530Z,5.67
2018-09-13T21:37:28.564Z,5.07
2018-09-13T21:39:56.595Z,5.93
2018-09-13T21:42:24.618Z,5.47
2018-09-13T21:44:52.666Z,5.90
2018-09-13T21:47:20.725Z,5.63
2018-09-13T21:49:48.771Z,6.67
2018-09-13T21:52:16.788Z,6.10
2018-09-13T21:54:44.819Z,7.20
2018-09-13T21:57:12.870Z,6.20
2018-09-13T21:59:40.912Z,6.50
2018-09-13T22:02:08.947Z,6.13
2018-09-13T22:04:36.971Z,6.63
2018-09-13T22:07:05.180Z,6.30
2018-09-13T22:09:33.229Z,5.97
2018-09-13T22:12:01.311Z,6.43
2018-09-13T22:14:29.369Z,6.43
2018-09-13T22:16:57.412Z,6.60
2018-09-13T22:19:25.461Z,6.77
2018-09-13T22:21:53.485Z,7.13
2018-09-13T22:24:21.522Z,7.33
2018-09-13T22:26:49.535Z,7.30
2018-09-13T22:29:17.598Z,5.83
2018-09-13T22:31:45.634Z,6.53
2018-09-13T22:34:13.659Z,5.93
2018-09-13T22:36:41.707Z,5.33
2018-09-13T22:39:10.940Z,6.60
2018-09-13T22:41:39.255Z,7.37
2018-09-13T22:44:07.286Z,6.87
2018-09-13T22:46:35.328Z,7.07
2018-09-13T22:49:03.355Z,6.47
2018-09-13T22:51:31.392Z,5.97
2018-09-13T22:53:59.444Z,5.83
2018-09-13T22:56:27.474Z,5.63
2018-09-13T22:58:55.499Z,5.13
2018-09-13T23:01:23.552Z,5.47
2018-09-13T23:03:51.574Z,5.33
2018-09-13T23:06:19.608Z,5.73
2018-09-13T23:08:47.649Z,5.43
2018-09-13T23:11:15.675Z,5.63
2018-09-13T23:13:43.747Z,5.20
2018-09-13T23:16:11.787Z,6.10
2018-09-13T23:18:39.811Z,5.93
2018-09-13T23:21:07.838Z,5.93
2018-09-13T23:23:35.869Z,5.40
2018-09-13T23:26:03.899Z,5.30
2018-09-13T23:28:31.923Z,5.30
2018-09-13T23:30:59.951Z,4.97
2018-09-13T23:33:28.007Z,5.50
2018-09-13T23:35:56.081Z,5.30
2018-09-13T23:38:24.099Z,5.67
2018-09-13T23:40:52.179Z,4.90
2018-09-13T23:43:20.175Z,5.10
2018-09-13T23:45:48.213Z,4.83
2018-09-13T23:48:16.251Z,4.47
2018-09-13T23:50:44.314Z,5.00
2018-09-13T23:53:12.474Z,5.67
2018-09-13T23:55:40.849Z,5.03
2018-09-13T23:58:08.964Z,5.00
