createdAt,value
2022-09-10T02:00:50.908Z,0.90
2022-09-10T02:01:11.496Z,0.90
2022-09-10T02:01:32.037Z,1.00
2022-09-10T02:01:52.654Z,1.10
2022-09-10T02:02:13.267Z,1.30
2022-09-10T02:02:33.819Z,1.10
2022-09-10T02:02:54.397Z,0.90
2022-09-10T02:03:14.983Z,0.80
2022-09-10T02:03:35.561Z,0.80
2022-09-10T02:03:56.150Z,0.90
2022-09-10T02:04:16.734Z,1.00
2022-09-10T02:04:37.330Z,0.90
2022-09-10T02:04:57.913Z,0.80
2022-09-10T02:05:18.534Z,1.00
2022-09-10T02:05:38.926Z,0.80
2022-09-10T02:05:59.329Z,0.90
2022-09-10T02:06:19.915Z,0.90
2022-09-10T02:06:40.504Z,1.10
2022-09-10T02:07:01.090Z,1.00
2022-09-10T02:07:21.674Z,1.10
2022-09-10T02:07:42.259Z,1.20
2022-09-10T02:08:02.837Z,0.90
2022-09-10T02:08:23.435Z,0.90
2022-09-10T02:08:44.007Z,1.00
2022-09-10T02:09:04.585Z,1.00
2022-09-10T02:09:25.179Z,1.00
2022-09-10T02:09:45.763Z,0.90
2022-09-10T02:10:06.343Z,0.90
2022-09-10T02:10:26.927Z,1.00
2022-09-10T02:10:47.508Z,0.90
2022-09-10T02:11:08.088Z,1.00
2022-09-10T02:11:28.673Z,1.10
2022-09-10T02:11:49.250Z,1.10
2022-09-10T02:12:09.831Z,1.10
2022-09-10T02:12:30.418Z,1.00
2022-09-10T02:12:51.003Z,0.90
2022-09-10T02:13:11.579Z,1.00
2022-09-10T02:13:32.166Z,1.10
2022-09-10T02:13:52.858Z,1.10
2022-09-10T02:14:13.439Z,0.90
2022-09-10T02:14:34.037Z,1.10
2022-09-10T02:14:54.620Z,1.00
2022-09-10T02:15:15.200Z,0.90
2022-09-10T02:15:35.785Z,0.90
2022-09-10T02:15:56.400Z,1.00
2022-09-10T02:16:16.986Z,0.90
2022-09-10T02:16:37.670Z,0.90
2022-09-10T02:16:58.313Z,1.00
2022-09-10T02:17:18.935Z,1.10
2022-09-10T02:17:39.513Z,1.00
2022-09-10T02:18:00.110Z,1.10
2022-09-10T02:18:20.681Z,1.00
2022-09-10T02:18:41.264Z,1.00
2022-09-10T02:19:01.852Z,0.90
2022-09-10T02:19:22.447Z,1.00
2022-09-10T02:19:43.029Z,1.20
2022-09-10T02:20:03.617Z,1.00
2022-09-10T02:20:24.206Z,1.10
2022-09-10T02:20:44.787Z,1.10
2022-09-10T02:21:05.371Z,1.20
2022-09-10T02:21:25.980Z,0.90
2022-09-10T02:21:46.560Z,0.90
2022-09-10T02:22:07.153Z,0.90
2022-09-10T02:22:27.734Z,0.90
2022-09-10T02:22:48.316Z,1.00
2022-09-10T02:23:08.902Z,1.00
2022-09-10T02:23:29.483Z,1.10
2022-09-10T02:23:50.071Z,0.90
2022-09-10T02:24:10.652Z,1.00
2022-09-10T02:24:31.249Z,1.00
2022-09-10T02:24:51.853Z,1.10
2022-09-10T02:25:12.255Z,0.80
2022-09-10T02:25:32.835Z,0.80
2022-09-10T02:25:53.405Z,1.00
2022-09-10T02:26:13.990Z,0.90
2022-09-10T02:26:34.575Z,0.90
2022-09-10T02:26:55.169Z,1.10
2022-09-10T02:27:15.752Z,1.10
2022-09-10T02:27:36.337Z,1.00
2022-09-10T02:27:56.917Z,1.00
2022-09-10T02:28:17.500Z,1.10
2022-09-10T02:28:37.926Z,1.20
2022-09-10T02:28:58.289Z,1.00
2022-09-10T02:29:18.869Z,1.10
2022-09-10T02:29:39.470Z,1.00
2022-09-10T02:29:59.865Z,1.00
2022-09-10T02:30:20.449Z,1.00
2022-09-10T02:30:41.034Z,1.10
2022-09-10T02:31:01.638Z,1.00
2022-09-10T02:31:22.254Z,1.00
2022-09-10T02:31:42.843Z,1.00
2022-09-10T02:32:03.412Z,1.10
2022-09-10T02:32:23.985Z,1.00
2022-09-10T02:32:44.588Z,0.90
2022-09-10T02:33:05.150Z,1.00
2022-09-10T02:33:25.738Z,0.90
2022-09-10T02:33:46.318Z,1.00
2022-09-10T02:34:06.715Z,0.90
2022-09-10T02:34:27.306Z,1.00
2022-09-10T02:34:47.702Z,0.90
2022-09-10T02:35:08.281Z,1.00
2022-09-10T02:35:28.869Z,1.00
2022-09-10T02:35:49.454Z,1.00
2022-09-10T02:36:10.040Z,0.90
2022-09-10T02:36:30.621Z,1.10
2022-09-10T02:36:51.206Z,1.10
2022-09-10T02:37:11.788Z,1.10
2022-09-10T02:37:32.387Z,0.90
2022-09-10T02:37:52.969Z,0.80
2022-09-10T02:38:13.361Z,1.10
2022-09-10T02:38:34.044Z,0.90
2022-09-10T02:38:54.670Z,0.90
2022-09-10T02:39:15.252Z,1.10
2022-09-10T02:39:35.933Z,1.00
2022-09-10T02:39:56.575Z,1.10
2022-09-10T02:40:17.146Z,1.10
2022-09-10T02:40:37.728Z,1.20
2022-09-10T02:40:58.313Z,1.00
2022-09-10T02:41:18.892Z,1.00
2022-09-10T02:41:39.475Z,1.00
2022-09-10T02:42:00.085Z,1.00
2022-09-10T02:42:20.640Z,1.00
2022-09-10T02:42:41.221Z,1.00
2022-09-10T02:43:01.812Z,0.80
2022-09-10T02:43:22.393Z,0.90
2022-09-10T02:43:42.975Z,1.10
2022-09-10T02:44:03.371Z,1.10
2022-09-10T02:44:23.972Z,1.10
2022-09-10T02:44:44.552Z,1.00
2022-09-10T02:45:05.139Z,1.10
2022-09-10T02:45:25.763Z,1.20
2022-09-10T02:45:46.390Z,1.20
2022-09-10T02:46:06.987Z,1.20
2022-09-10T02:46:27.544Z,1.20
2022-09-10T02:46:48.127Z,1.40
2022-09-10T02:47:08.713Z,1.10
2022-09-10T02:47:29.295Z,1.10
2022-09-10T02:47:49.699Z,1.10
2022-09-10T02:48:10.279Z,1.20
2022-09-10T02:48:31.095Z,1.20
2022-09-10T02:48:51.809Z,1.10
2022-09-10T02:49:12.401Z,1.20
2022-09-10T02:49:32.991Z,1.00
2022-09-10T02:49:53.571Z,1.00
2022-09-10T02:50:14.157Z,1.10
2022-09-10T02:50:34.738Z,1.20
2022-09-10T02:50:55.326Z,1.10
2022-09-10T02:51:15.907Z,1.30
2022-09-10T02:51:36.493Z,1.00
2022-09-10T02:51:57.077Z,0.90
2022-09-10T02:52:17.660Z,1.10
2022-09-10T02:52:38.240Z,1.10
2022-09-10T02:52:58.825Z,1.10
2022-09-10T02:53:19.406Z,1.00
2022-09-10T02:53:39.986Z,1.10
2022-09-10T02:54:00.566Z,1.30
2022-09-10T02:54:21.166Z,1.10
2022-09-10T02:54:41.748Z,1.10
2022-09-10T02:55:02.331Z,1.30
2022-09-10T02:55:22.912Z,1.10
2022-09-10T02:55:43.494Z,1.10
2022-09-10T02:56:04.081Z,1.20
2022-09-10T02:56:24.662Z,1.10
2022-09-10T02:56:45.250Z,1.20
2022-09-10T02:57:05.834Z,1.20
2022-09-10T02:57:26.417Z,1.00
2022-09-10T02:57:46.999Z,1.00
2022-09-10T02:58:07.581Z,1.20
2022-09-10T02:58:28.169Z,1.10
2022-09-10T02:58:48.749Z,1.10
2022-09-10T02:59:09.330Z,1.00
2022-09-10T02:59:29.932Z,1.10
2022-09-10T02:59:50.509Z,1.00
2022-09-10T03:00:11.094Z,1.30
2022-09-10T03:00:31.675Z,1.10
2022-09-10T03:00:52.316Z,1.00
2022-09-10T03:01:13.060Z,1.00
2022-09-10T03:01:33.639Z,1.00
2022-09-10T03:01:54.299Z,1.30
2022-09-10T03:02:14.872Z,1.10
2022-09-10T03:02:35.464Z,1.20
2022-09-10T03:02:59.661Z,1.20
2022-09-10T03:03:16.450Z,1.10
2022-09-10T03:03:37.035Z,1.10
2022-09-10T03:03:57.627Z,1.10
2022-09-10T03:04:18.212Z,1.20
2022-09-10T03:04:38.814Z,1.10
2022-09-10T03:04:59.402Z,1.00
2022-09-10T03:05:20.095Z,0.90
2022-09-10T03:05:40.382Z,1.10
2022-09-10T03:06:00.971Z,1.20
2022-09-10T03:06:21.552Z,1.00
2022-09-10T03:06:42.141Z,1.00
2022-09-10T03:07:02.732Z,1.00
2022-09-10T03:07:23.307Z,1.10
2022-09-10T03:07:43.885Z,1.20
2022-09-10T03:08:04.311Z,0.90
2022-09-10T03:08:24.885Z,0.90
2022-09-10T03:08:45.469Z,0.90
2022-09-10T03:09:06.049Z,1.10
2022-09-10T03:09:26.656Z,1.10
2022-09-10T03:09:47.248Z,1.10
2022-09-10T03:10:07.830Z,1.10
2022-09-10T03:10:28.413Z,1.10
2022-09-10T03:10:48.995Z,1.10
2022-09-10T03:11:09.574Z,1.10
2022-09-10T03:11:30.165Z,0.90
2022-09-10T03:11:50.739Z,1.10
2022-09-10T03:12:11.323Z,1.10
2022-09-10T03:12:31.908Z,1.20
2022-09-10T03:12:52.490Z,1.20
2022-09-10T03:13:13.071Z,1.00
2022-09-10T03:13:33.657Z,1.10
2022-09-10T03:13:54.237Z,1.20
2022-09-10T03:14:14.820Z,1.10
2022-09-10T03:14:35.418Z,1.30
2022-09-10T03:14:56.005Z,1.10
2022-09-10T03:15:16.589Z,1.10
2022-09-10T03:15:37.174Z,1.10
2022-09-10T03:15:57.775Z,1.20
2022-09-10T03:16:18.496Z,1.20
2022-09-10T03:16:39.124Z,1.00
2022-09-10T03:16:59.678Z,1.00
2022-09-10T03:17:20.271Z,1.20
2022-09-10T03:17:40.852Z,1.10
2022-09-10T03:18:01.436Z,1.10
2022-09-10T03:18:22.016Z,1.20
2022-09-10T03:18:42.601Z,1.30
2022-09-10T03:19:03.196Z,1.10
2022-09-10T03:19:23.602Z,1.10
2022-09-10T03:19:44.186Z,1.10
2022-09-10T03:20:04.771Z,1.10
2022-09-10T03:20:25.161Z,1.20
2022-09-10T03:20:45.743Z,1.20
2022-09-10T03:21:06.325Z,1.30
2022-09-10T03:21:26.908Z,1.20
2022-09-10T03:21:47.652Z,1.20
2022-09-10T03:22:08.262Z,1.20
2022-09-10T03:22:28.850Z,1.30
2022-09-10T03:22:49.426Z,1.20
2022-09-10T03:23:10.005Z,1.40
2022-09-10T03:23:30.591Z,1.30
2022-09-10T03:23:51.169Z,1.20
2022-09-10T03:24:15.172Z,1.20
2022-09-10T03:24:35.967Z,1.40
2022-09-10T03:24:56.549Z,1.20
2022-09-10T03:25:17.141Z,1.20
2022-09-10T03:25:37.761Z,1.30
2022-09-10T03:25:58.340Z,1.10
2022-09-10T03:26:18.929Z,1.00
2022-09-10T03:26:39.512Z,1.10
2022-09-10T03:27:00.099Z,1.30
2022-09-10T03:27:20.494Z,1.20
2022-09-10T03:27:41.077Z,1.30
2022-09-10T03:28:01.654Z,1.20
2022-09-10T03:28:22.238Z,1.10
2022-09-10T03:28:42.821Z,1.30
2022-09-10T03:29:03.404Z,1.30
2022-09-10T03:29:23.807Z,1.40
2022-09-10T03:29:44.391Z,1.30
2022-09-10T03:30:04.965Z,1.30
2022-09-10T03:30:25.553Z,1.20
2022-09-10T03:30:46.132Z,1.10
2022-09-10T03:31:06.713Z,1.00
2022-09-10T03:31:27.434Z,1.20
2022-09-10T03:31:48.106Z,1.20
2022-09-10T03:32:08.692Z,1.20
2022-09-10T03:32:29.284Z,1.20
2022-09-10T03:32:49.862Z,1.40
2022-09-10T03:33:10.440Z,1.10
2022-09-10T03:33:31.021Z,1.20
2022-09-10T03:33:51.606Z,1.40
2022-09-10T03:34:12.186Z,1.10
2022-09-10T03:34:32.791Z,1.20
2022-09-10T03:34:53.183Z,1.20
2022-09-10T03:35:13.770Z,1.10
2022-09-10T03:35:34.166Z,1.20
2022-09-10T03:35:54.745Z,1.30
2022-09-10T03:36:15.323Z,1.20
2022-09-10T03:36:35.911Z,1.10
2022-09-10T03:36:56.492Z,1.20
2022-09-10T03:37:17.077Z,1.30
2022-09-10T03:37:37.664Z,1.10
2022-09-10T03:37:58.059Z,1.10
2022-09-10T03:38:18.636Z,1.20
2022-09-10T03:38:39.356Z,1.20
2022-09-10T03:38:59.908Z,1.20
2022-09-10T03:39:20.500Z,1.10
2022-09-10T03:39:41.140Z,1.30
2022-09-10T03:40:01.605Z,1.20
2022-09-10T03:40:21.891Z,1.00
2022-09-10T03:40:42.478Z,1.10
2022-09-10T03:41:03.078Z,1.20
2022-09-10T03:41:23.639Z,1.30
2022-09-10T03:41:44.224Z,1.30
2022-09-10T03:42:04.809Z,1.30
2022-09-10T03:42:25.400Z,1.30
2022-09-10T03:42:45.790Z,1.40
2022-09-10T03:43:06.373Z,1.40
2022-09-10T03:43:26.955Z,1.30
2022-09-10T03:43:47.538Z,1.50
2022-09-10T03:44:08.124Z,1.20
2022-09-10T03:44:28.727Z,1.20
2022-09-10T03:44:49.302Z,1.30
2022-09-10T03:45:09.904Z,1.20
2022-09-10T03:45:30.520Z,1.30
2022-09-10T03:45:51.128Z,1.30
2022-09-10T03:46:11.688Z,1.50
2022-09-10T03:46:32.290Z,1.40
2022-09-10T03:46:52.851Z,1.40
2022-09-10T03:47:13.248Z,1.50
2022-09-10T03:47:33.827Z,1.50
2022-09-10T03:47:54.408Z,1.50
2022-09-10T03:48:14.993Z,1.70
2022-09-10T03:48:35.606Z,1.60
2022-09-10T03:48:56.169Z,1.40
2022-09-10T03:49:16.559Z,1.40
2022-09-10T03:49:37.152Z,1.20
2022-09-10T03:49:57.731Z,1.50
2022-09-10T03:50:18.320Z,1.30
2022-09-10T03:50:38.902Z,1.60
2022-09-10T03:50:59.488Z,1.50
2022-09-10T03:51:19.880Z,1.30
2022-09-10T03:51:40.464Z,1.20
2022-09-10T03:52:01.050Z,1.20
2022-09-10T03:52:21.634Z,1.30
2022-09-10T03:52:42.217Z,1.40
2022-09-10T03:53:02.800Z,1.40
2022-09-10T03:53:23.375Z,1.60
2022-09-10T03:53:43.961Z,1.60
2022-09-10T03:54:04.542Z,1.30
2022-09-10T03:54:25.140Z,1.60
2022-09-10T03:54:45.739Z,1.40
2022-09-10T03:55:06.303Z,1.40
2022-09-10T03:55:26.890Z,1.70
2022-09-10T03:55:47.468Z,1.40
2022-09-10T03:56:08.054Z,1.30
2022-09-10T03:56:28.633Z,1.40
2022-09-10T03:56:49.225Z,1.30
2022-09-10T03:57:09.798Z,1.20
2022-09-10T03:57:30.380Z,1.30
2022-09-10T03:57:50.967Z,1.50
2022-09-10T03:58:11.548Z,1.40
2022-09-10T03:58:32.134Z,1.30
2022-09-10T03:58:52.733Z,1.20
2022-09-10T03:59:13.317Z,1.40
2022-09-10T03:59:33.919Z,1.50
2022-09-10T03:59:54.504Z,1.40
2022-09-10T04:00:15.090Z,1.40
2022-09-10T04:00:35.667Z,1.30
2022-09-10T04:00:56.322Z,1.30
2022-09-10T04:01:16.985Z,1.40
2022-09-10T04:01:37.592Z,1.20
2022-09-10T04:01:58.203Z,1.50
2022-09-10T04:02:18.781Z,1.40
2022-09-10T04:02:39.353Z,1.30
2022-09-10T04:02:59.936Z,1.40
2022-09-10T04:03:20.343Z,1.60
2022-09-10T04:03:40.926Z,1.50
2022-09-10T04:04:01.510Z,1.50
2022-09-10T04:04:22.115Z,1.30
2022-09-10T04:04:42.699Z,1.40
2022-09-10T04:05:03.279Z,1.50
2022-09-10T04:05:23.875Z,1.60
2022-09-10T04:05:44.457Z,1.60
2022-09-10T04:06:05.041Z,1.40
2022-09-10T04:06:25.625Z,1.50
2022-09-10T04:06:46.209Z,1.40
2022-09-10T04:07:06.792Z,1.40
2022-09-10T04:07:27.377Z,1.20
2022-09-10T04:07:47.765Z,1.40
2022-09-10T04:08:08.354Z,1.30
2022-09-10T04:08:28.933Z,1.20
2022-09-10T04:08:49.523Z,1.40
2022-09-10T04:09:10.104Z,1.60
2022-09-10T04:09:30.703Z,1.50
2022-09-10T04:09:51.283Z,1.50
2022-09-10T04:10:11.861Z,1.50
2022-09-10T04:10:32.445Z,1.50
2022-09-10T04:10:53.031Z,1.40
2022-09-10T04:11:13.612Z,1.70
2022-09-10T04:11:34.198Z,1.50
2022-09-10T04:11:54.782Z,1.50
2022-09-10T04:12:15.359Z,1.50
2022-09-10T04:12:35.945Z,1.50
2022-09-10T04:12:56.531Z,1.50
2022-09-10T04:13:17.108Z,1.40
2022-09-10T04:13:37.692Z,1.40
2022-09-10T04:13:58.087Z,1.40
2022-09-10T04:14:18.680Z,1.50
2022-09-10T04:14:39.288Z,1.30
2022-09-10T04:14:59.868Z,1.50
2022-09-10T04:15:20.453Z,1.60
2022-09-10T04:15:41.036Z,1.40
2022-09-10T04:16:01.615Z,1.30
2022-09-10T04:16:22.268Z,1.30
2022-09-10T04:16:42.898Z,1.60
2022-09-10T04:17:03.460Z,1.40
2022-09-10T04:17:24.045Z,1.30
2022-09-10T04:17:44.629Z,1.50
2022-09-10T04:18:05.211Z,1.40
2022-09-10T04:18:25.791Z,1.30
2022-09-10T04:18:46.377Z,1.30
2022-09-10T04:19:06.965Z,1.40
2022-09-10T04:19:27.560Z,1.50
2022-09-10T04:19:48.150Z,1.30
2022-09-10T04:20:08.733Z,1.40
2022-09-10T04:20:29.318Z,1.30
2022-09-10T04:20:49.900Z,1.40
2022-09-10T04:21:10.482Z,1.40
2022-09-10T04:21:31.063Z,1.30
2022-09-10T04:21:51.645Z,1.30
2022-09-10T04:22:12.228Z,1.30
2022-09-10T04:22:32.811Z,1.40
2022-09-10T04:22:53.396Z,1.30
2022-09-10T04:23:13.977Z,1.20
2022-09-10T04:23:34.584Z,1.40
2022-09-10T04:23:55.164Z,1.30
2022-09-10T04:24:15.752Z,1.50
2022-09-10T04:24:36.343Z,1.50
2022-09-10T04:24:56.738Z,1.30
2022-09-10T04:25:17.324Z,1.40
2022-09-10T04:25:37.909Z,1.40
2022-09-10T04:25:58.494Z,1.30
2022-09-10T04:26:19.072Z,1.50
2022-09-10T04:26:39.655Z,1.60
2022-09-10T04:27:00.235Z,1.50
2022-09-10T04:27:20.637Z,1.30
2022-09-10T04:27:41.220Z,1.40
2022-09-10T04:28:01.818Z,1.20
2022-09-10T04:28:22.198Z,1.20
2022-09-10T04:28:42.784Z,1.30
2022-09-10T04:29:03.360Z,1.30
2022-09-10T04:29:23.962Z,1.40
2022-09-10T04:29:44.545Z,1.30
2022-09-10T04:30:05.163Z,1.30
2022-09-10T04:30:25.743Z,1.30
2022-09-10T04:30:46.327Z,1.20
2022-09-10T04:31:06.909Z,1.70
2022-09-10T04:31:27.539Z,1.50
2022-09-10T04:31:48.184Z,1.60
2022-09-10T04:32:08.752Z,1.50
2022-09-10T04:32:29.330Z,1.30
2022-09-10T04:32:49.918Z,1.60
2022-09-10T04:33:10.498Z,1.60
2022-09-10T04:33:30.894Z,1.40
2022-09-10T04:33:51.470Z,1.30
2022-09-10T04:34:12.058Z,1.40
2022-09-10T04:34:32.654Z,1.20
2022-09-10T04:34:53.243Z,1.50
2022-09-10T04:35:13.826Z,1.60
2022-09-10T04:35:34.411Z,1.30
2022-09-10T04:35:54.993Z,1.20
2022-09-10T04:36:15.576Z,1.40
2022-09-10T04:36:36.158Z,1.20
2022-09-10T04:36:56.740Z,1.30
2022-09-10T04:37:19.338Z,1.40
2022-09-10T04:37:40.118Z,1.20
2022-09-10T04:38:00.700Z,1.50
2022-09-10T04:38:21.278Z,1.50
2022-09-10T04:38:41.684Z,1.40
2022-09-10T04:39:02.265Z,1.20
2022-09-10T04:39:22.858Z,1.30
2022-09-10T04:39:43.297Z,1.40
2022-09-10T04:40:03.905Z,1.60
2022-09-10T04:40:24.505Z,1.50
2022-09-10T04:40:45.083Z,1.50
2022-09-10T04:41:05.654Z,1.40
2022-09-10T04:41:26.243Z,1.50
2022-09-10T04:41:46.639Z,1.40
2022-09-10T04:42:07.226Z,1.50
2022-09-10T04:42:27.807Z,1.30
2022-09-10T04:42:48.398Z,1.30
2022-09-10T04:43:08.805Z,1.60
2022-09-10T04:43:29.385Z,1.50
2022-09-10T04:43:49.968Z,1.40
2022-09-10T04:44:10.557Z,1.60
2022-09-10T04:44:31.158Z,1.60
2022-09-10T04:44:51.751Z,1.60
2022-09-10T04:45:12.331Z,1.50
2022-09-10T04:45:32.956Z,1.40
2022-09-10T04:45:53.565Z,1.40
2022-09-10T04:46:14.111Z,1.60
2022-09-10T04:46:34.704Z,1.20
2022-09-10T04:46:55.314Z,1.20
2022-09-10T04:47:15.870Z,1.20
2022-09-10T04:47:36.448Z,1.40
2022-09-10T04:47:57.039Z,1.40
2022-09-10T04:48:17.622Z,1.40
2022-09-10T04:48:38.314Z,1.20
2022-09-10T04:48:58.893Z,1.40
2022-09-10T04:49:19.489Z,1.50
2022-09-10T04:49:40.085Z,1.40
2022-09-10T04:50:00.669Z,1.40
2022-09-10T04:50:21.248Z,1.40
2022-09-10T04:50:59.234Z,1.40
2022-09-10T04:51:18.264Z,1.50
2022-09-10T04:51:22.644Z,1.50
2022-09-10T04:51:43.230Z,1.30
2022-09-10T04:52:03.814Z,1.40
2022-09-10T04:52:24.395Z,1.50
2022-09-10T04:52:44.976Z,1.30
2022-09-10T04:53:05.562Z,1.50
2022-09-10T04:53:26.148Z,1.70
2022-09-10T04:53:46.559Z,1.30
2022-09-10T04:54:07.133Z,1.20
2022-09-10T04:54:27.730Z,1.40
2022-09-10T04:54:48.325Z,1.20
2022-09-10T04:55:08.907Z,1.40
2022-09-10T04:55:29.488Z,1.30
2022-09-10T04:55:50.066Z,1.40
2022-09-10T04:56:10.647Z,1.40
2022-09-10T04:56:31.232Z,1.30
2022-09-10T04:56:51.812Z,1.30
2022-09-10T04:57:12.395Z,1.30
2022-09-10T04:57:32.976Z,1.40
2022-09-10T04:57:53.558Z,1.40
2022-09-10T04:58:14.147Z,1.40
2022-09-10T04:58:38.598Z,1.40
2022-09-10T04:58:54.939Z,1.30
2022-09-10T04:59:15.525Z,1.50
2022-09-10T04:59:35.941Z,1.50
2022-09-10T04:59:56.575Z,1.40
2022-09-10T05:00:17.122Z,1.30
2022-09-10T05:00:37.701Z,1.40
2022-09-10T05:00:58.302Z,1.60
2022-09-10T05:01:18.889Z,1.60
2022-09-10T05:01:39.450Z,1.50
2022-09-10T05:02:00.136Z,1.50
2022-09-10T05:02:20.810Z,1.40
2022-09-10T05:02:41.394Z,1.40
2022-09-10T05:03:01.978Z,1.40
2022-09-10T05:03:22.560Z,1.30
2022-09-10T05:03:43.148Z,1.30
2022-09-10T05:04:03.724Z,1.30
2022-09-10T05:04:24.334Z,1.30
2022-09-10T05:04:44.918Z,1.40
2022-09-10T05:05:05.501Z,1.20
2022-09-10T05:05:26.081Z,1.30
2022-09-10T05:05:46.662Z,1.40
2022-09-10T05:06:07.255Z,1.20
2022-09-10T05:06:27.837Z,1.40
2022-09-10T05:06:48.419Z,1.30
2022-09-10T05:07:09.004Z,1.30
2022-09-10T05:07:29.583Z,1.50
2022-09-10T05:07:50.166Z,1.30
2022-09-10T05:08:10.761Z,1.20
2022-09-10T05:08:31.392Z,1.40
2022-09-10T05:08:51.965Z,1.20
2022-09-10T05:09:12.545Z,1.30
2022-09-10T05:09:33.147Z,1.30
2022-09-10T05:09:53.732Z,1.20
2022-09-10T05:10:14.309Z,1.40
2022-09-10T05:10:34.898Z,1.60
2022-09-10T05:10:55.477Z,1.50
2022-09-10T05:11:16.065Z,1.30
2022-09-10T05:11:36.648Z,1.40
2022-09-10T05:11:57.238Z,1.30
2022-09-10T05:12:17.821Z,1.40
2022-09-10T05:12:38.402Z,1.50
2022-09-10T05:12:58.985Z,1.60
2022-09-10T05:13:19.589Z,1.60
2022-09-10T05:13:40.174Z,1.50
2022-09-10T05:14:00.762Z,1.60
2022-09-10T05:14:21.363Z,1.30
2022-09-10T05:14:41.962Z,1.30
2022-09-10T05:15:02.551Z,1.40
2022-09-10T05:15:23.140Z,1.60
2022-09-10T05:15:43.720Z,1.60
2022-09-10T05:16:04.384Z,1.70
2022-09-10T05:16:25.124Z,1.70
2022-09-10T05:16:45.715Z,1.60
2022-09-10T05:17:06.283Z,1.60
2022-09-10T05:17:26.842Z,1.40
2022-09-10T05:17:47.241Z,1.50
2022-09-10T05:18:07.825Z,1.30
2022-09-10T05:18:28.408Z,1.40
2022-09-10T05:18:48.994Z,1.50
2022-09-10T05:19:09.572Z,1.30
2022-09-10T05:19:30.175Z,1.50
2022-09-10T05:19:50.757Z,1.50
2022-09-10T05:20:11.339Z,1.20
2022-09-10T05:20:31.919Z,1.30
2022-09-10T05:20:52.317Z,1.60
2022-09-10T05:21:12.905Z,1.40
2022-09-10T05:21:33.498Z,1.20
2022-09-10T05:21:54.082Z,1.30
2022-09-10T05:22:14.666Z,1.40
2022-09-10T05:22:40.247Z,1.50
2022-09-10T05:22:55.647Z,1.40
2022-09-10T05:23:16.224Z,1.20
2022-09-10T05:23:36.624Z,1.30
2022-09-10T05:23:57.205Z,1.40
2022-09-10T05:24:17.800Z,1.40
2022-09-10T05:24:38.376Z,1.40
2022-09-10T05:24:58.963Z,1.60
2022-09-10T05:25:19.541Z,1.60
2022-09-10T05:25:40.126Z,1.40
2022-09-10T05:26:00.517Z,1.40
2022-09-10T05:26:21.104Z,1.50
2022-09-10T05:26:41.692Z,1.30
2022-09-10T05:27:02.284Z,1.40
2022-09-10T05:27:22.869Z,1.30
2022-09-10T05:27:43.455Z,1.40
2022-09-10T05:28:04.039Z,1.40
2022-09-10T05:28:24.631Z,1.50
2022-09-10T05:28:45.214Z,1.50
2022-09-10T05:29:05.793Z,1.50
2022-09-10T05:29:26.403Z,1.30
2022-09-10T05:29:46.986Z,1.50
2022-09-10T05:30:07.567Z,1.50
2022-09-10T05:30:28.152Z,1.70
2022-09-10T05:30:51.777Z,1.70
2022-09-10T05:31:12.560Z,1.70
2022-09-10T05:31:33.253Z,1.60
2022-09-10T05:31:53.892Z,1.70
2022-09-10T05:32:14.461Z,1.70
2022-09-10T05:32:35.036Z,1.60
2022-09-10T05:32:55.610Z,1.50
2022-09-10T05:33:16.006Z,1.70
2022-09-10T05:33:36.395Z,1.60
2022-09-10T05:33:56.979Z,1.80
2022-09-10T05:34:17.565Z,1.60
2022-09-10T05:34:38.166Z,1.60
2022-09-10T05:34:58.769Z,1.50
2022-09-10T05:35:19.354Z,1.50
2022-09-10T05:35:39.933Z,1.60
2022-09-10T05:36:00.514Z,1.50
2022-09-10T05:36:21.100Z,1.60
2022-09-10T05:36:41.671Z,1.40
2022-09-10T05:37:02.256Z,1.40
2022-09-10T05:37:22.844Z,1.40
2022-09-10T05:37:43.432Z,1.60
2022-09-10T05:38:04.019Z,1.70
2022-09-10T05:38:24.602Z,1.50
2022-09-10T05:38:45.765Z,1.40
2022-09-10T05:39:05.579Z,1.70
2022-09-10T05:39:26.183Z,1.60
2022-09-10T05:39:46.796Z,1.60
2022-09-10T05:40:07.394Z,1.60
2022-09-10T05:40:27.947Z,1.40
2022-09-10T05:40:48.529Z,1.60
2022-09-10T05:41:09.114Z,1.60
2022-09-10T05:41:29.694Z,1.50
2022-09-10T05:41:50.273Z,1.60
2022-09-10T05:42:10.857Z,1.50
2022-09-10T05:42:31.441Z,1.50
2022-09-10T05:42:52.023Z,1.70
2022-09-10T05:43:12.610Z,1.50
2022-09-10T05:43:33.196Z,1.60
2022-09-10T05:43:53.782Z,1.50
2022-09-10T05:44:14.366Z,1.50
2022-09-10T05:44:34.962Z,1.50
2022-09-10T05:44:55.543Z,1.70
2022-09-10T05:45:16.122Z,1.60
2022-09-10T05:45:36.734Z,1.60
2022-09-10T05:45:57.385Z,1.50
2022-09-10T05:46:18.005Z,1.30
2022-09-10T05:46:38.589Z,1.50
2022-09-10T05:46:58.986Z,1.70
2022-09-10T05:47:19.589Z,1.60
2022-09-10T05:47:40.159Z,1.50
2022-09-10T05:48:00.743Z,1.50
2022-09-10T05:48:21.334Z,1.50
2022-09-10T05:48:42.110Z,1.50
2022-09-10T05:49:02.666Z,1.50
2022-09-10T05:49:23.280Z,1.50
2022-09-10T05:49:43.860Z,1.50
2022-09-10T05:50:04.427Z,1.40
2022-09-10T05:50:25.009Z,1.60
2022-09-10T05:50:45.647Z,1.50
2022-09-10T05:51:06.203Z,1.40
2022-09-10T05:51:26.789Z,1.40
2022-09-10T05:51:47.371Z,1.50
2022-09-10T05:52:07.955Z,1.50
2022-09-10T05:52:28.539Z,1.60
2022-09-10T05:52:49.123Z,1.50
2022-09-10T05:53:09.707Z,1.40
2022-09-10T05:53:30.296Z,1.60
2022-09-10T05:53:50.885Z,1.60
2022-09-10T05:54:11.275Z,1.70
2022-09-10T05:54:31.881Z,1.50
2022-09-10T05:54:52.461Z,1.40
2022-09-10T05:55:13.038Z,1.40
2022-09-10T05:55:33.620Z,1.40
2022-09-10T05:55:54.208Z,1.50
2022-09-10T05:56:14.788Z,1.60
2022-09-10T05:56:35.381Z,1.50
2022-09-10T05:56:55.963Z,1.30
2022-09-10T05:57:16.551Z,1.50
2022-09-10T05:57:37.132Z,1.30
2022-09-10T05:57:57.714Z,1.40
2022-09-10T05:58:18.303Z,1.40
2022-09-10T05:58:39.094Z,1.30
2022-09-10T05:58:59.678Z,1.30
2022-09-10T05:59:20.263Z,1.60
2022-09-10T05:59:40.865Z,1.50
2022-09-10T06:00:01.449Z,1.40
2022-09-10T06:00:22.031Z,1.30
2022-09-10T06:00:42.608Z,1.50
2022-09-10T06:01:03.191Z,1.60
2022-09-10T06:01:23.778Z,1.60
2022-09-10T06:01:44.394Z,1.60
2022-09-10T06:02:05.069Z,1.60
2022-09-10T06:02:25.834Z,1.50
2022-09-10T06:02:46.487Z,1.70
2022-09-10T06:03:07.199Z,1.60
2022-09-10T06:03:27.485Z,1.50
2022-09-10T06:03:48.068Z,1.40
2022-09-10T06:04:08.652Z,1.30
2022-09-10T06:04:29.247Z,1.40
2022-09-10T06:04:49.681Z,1.40
2022-09-10T06:05:10.257Z,1.40
2022-09-10T06:05:30.839Z,1.30
2022-09-10T06:05:51.432Z,1.30
2022-09-10T06:06:12.003Z,1.40
2022-09-10T06:06:32.583Z,1.30
2022-09-10T06:06:53.166Z,1.40
2022-09-10T06:07:13.752Z,1.30
2022-09-10T06:07:34.338Z,1.50
2022-09-10T06:07:54.917Z,1.60
2022-09-10T06:08:15.318Z,1.50
2022-09-10T06:08:35.948Z,1.50
2022-09-10T06:08:56.514Z,1.30
2022-09-10T06:09:17.101Z,1.40
2022-09-10T06:09:37.690Z,1.40
2022-09-10T06:09:58.290Z,1.20
2022-09-10T06:10:18.670Z,1.30
2022-09-10T06:10:39.236Z,1.20
2022-09-10T06:10:59.818Z,1.10
2022-09-10T06:11:20.411Z,1.20
2022-09-10T06:11:40.991Z,1.40
2022-09-10T06:12:01.578Z,1.30
2022-09-10T06:12:22.156Z,1.30
2022-09-10T06:12:42.551Z,1.40
2022-09-10T06:13:03.134Z,1.30
2022-09-10T06:13:23.712Z,1.30
2022-09-10T06:13:44.304Z,1.30
2022-09-10T06:14:04.883Z,1.20
2022-09-10T06:14:25.480Z,1.50
2022-09-10T06:14:45.869Z,1.30
2022-09-10T06:15:06.452Z,1.10
2022-09-10T06:15:27.044Z,1.40
2022-09-10T06:15:47.624Z,1.10
2022-09-10T06:16:08.288Z,1.20
2022-09-10T06:16:28.884Z,1.30
2022-09-10T06:16:49.500Z,1.20
2022-09-10T06:17:10.080Z,1.10
2022-09-10T06:17:30.682Z,1.20
2022-09-10T06:17:51.234Z,1.30
2022-09-10T06:18:11.813Z,1.10
2022-09-10T06:18:32.395Z,1.30
2022-09-10T06:18:53.017Z,1.60
2022-09-10T06:19:13.629Z,1.40
2022-09-10T06:19:34.239Z,1.30
2022-09-10T06:19:54.644Z,1.30
2022-09-10T06:20:15.228Z,1.10
2022-09-10T06:20:35.812Z,1.10
2022-09-10T06:20:56.392Z,1.10
2022-09-10T06:21:16.976Z,1.30
2022-09-10T06:21:37.592Z,1.30
2022-09-10T06:21:58.185Z,1.20
2022-09-10T06:22:18.785Z,1.10
2022-09-10T06:22:39.184Z,1.40
2022-09-10T06:22:59.768Z,1.30
2022-09-10T06:23:20.353Z,1.20
2022-09-10T06:23:40.936Z,1.10
2022-09-10T06:24:01.331Z,1.10
2022-09-10T06:24:21.928Z,1.20
2022-09-10T06:24:42.521Z,1.20
2022-09-10T06:25:03.098Z,1.20
2022-09-10T06:25:23.686Z,1.20
2022-09-10T06:25:44.264Z,1.20
2022-09-10T06:26:04.847Z,1.10
2022-09-10T06:26:25.433Z,1.30
2022-09-10T06:26:46.020Z,1.20
2022-09-10T06:27:06.600Z,1.20
2022-09-10T06:27:27.187Z,1.30
2022-09-10T06:27:47.767Z,1.20
2022-09-10T06:28:08.349Z,1.10
2022-09-10T06:28:28.927Z,1.00
2022-09-10T06:28:49.508Z,1.10
2022-09-10T06:29:10.092Z,1.30
2022-09-10T06:29:30.692Z,1.20
2022-09-10T06:29:51.279Z,1.10
2022-09-10T06:30:11.859Z,1.10
2022-09-10T06:30:32.520Z,1.00
2022-09-10T06:30:53.156Z,0.80
2022-09-10T06:31:13.766Z,0.90
2022-09-10T06:31:34.386Z,0.90
2022-09-10T06:31:54.977Z,1.10
2022-09-10T06:32:15.572Z,1.20
2022-09-10T06:32:36.181Z,1.10
2022-09-10T06:32:56.747Z,1.20
2022-09-10T06:33:17.330Z,1.20
2022-09-10T06:33:37.914Z,1.10
2022-09-10T06:33:58.495Z,1.00
2022-09-10T06:34:19.162Z,1.00
2022-09-10T06:34:39.746Z,1.00