createdAt,value
2022-08-07T00:00:29.123Z,5.95
2022-08-07T00:02:55.449Z,5.05
2022-08-07T00:05:23.638Z,4.93
2022-08-07T00:07:58.295Z,5.35
2022-08-07T00:10:30.371Z,5.03
2022-08-07T00:13:01.093Z,7.53
2022-08-07T00:15:36.127Z,4.68
2022-08-07T00:18:05.399Z,6.38
2022-08-07T00:20:35.324Z,6.10
2022-08-07T00:23:02.363Z,5.50
2022-08-07T00:25:28.822Z,8.13
2022-08-07T00:28:04.192Z,6.85
2022-08-07T00:30:31.397Z,6.90
2022-08-07T00:33:02.110Z,6.10
2022-08-07T00:35:29.687Z,7.10
2022-08-07T00:37:56.957Z,7.53
2022-08-07T00:40:39.374Z,6.85
2022-08-07T00:43:09.860Z,6.15
2022-08-07T00:45:38.651Z,5.70
2022-08-07T00:48:09.114Z,6.07
2022-08-07T00:50:46.113Z,6.53
2022-08-07T00:53:12.734Z,6.47
2022-08-07T00:56:00.774Z,5.40
2022-08-07T00:58:25.431Z,7.28
2022-08-07T01:00:53.601Z,7.75
2022-08-07T01:03:25.437Z,5.88
2022-08-07T01:06:08.526Z,9.05
2022-08-07T01:08:35.041Z,6.68
2022-08-07T01:12:04.243Z,6.85
2022-08-07T01:13:55.763Z,7.53
2022-08-07T01:16:30.059Z,6.47
2022-08-07T01:18:57.834Z,6.30
2022-08-07T01:21:26.160Z,6.88
2022-08-07T01:23:56.687Z,10.45
2022-08-07T01:26:26.020Z,6.38
2022-08-07T01:28:53.525Z,8.25
2022-08-07T01:31:21.719Z,6.95
2022-08-07T01:33:57.477Z,10.25
2022-08-07T01:36:33.886Z,8.55
2022-08-07T01:39:04.236Z,7.78
2022-08-07T01:41:37.505Z,6.75
2022-08-07T01:44:05.331Z,7.85
2022-08-07T01:46:32.026Z,8.05
2022-08-07T01:48:59.970Z,7.15
2022-08-07T01:52:03.131Z,8.80
2022-08-07T01:54:33.177Z,7.63
2022-08-07T01:57:24.150Z,6.85
2022-08-07T02:00:01.899Z,7.75
2022-08-07T02:03:18.174Z,7.40
2022-08-07T02:05:48.169Z,10.30
2022-08-07T02:08:23.769Z,10.77
2022-08-07T02:10:55.257Z,11.45
2022-08-07T02:13:56.828Z,8.32
2022-08-07T02:16:15.386Z,7.43
2022-08-07T02:18:46.836Z,10.27
2022-08-07T02:21:16.236Z,10.88
2022-08-07T02:23:44.836Z,8.57
2022-08-07T02:26:34.189Z,7.47
2022-08-07T02:29:00.728Z,10.50
2022-08-07T02:31:29.295Z,7.35
2022-08-07T02:34:04.365Z,8.45
2022-08-07T02:36:40.370Z,11.02
2022-08-07T02:39:16.563Z,7.55
2022-08-07T02:41:56.557Z,10.50
2022-08-07T02:44:27.451Z,9.25
2022-08-07T02:46:56.112Z,10.07
2022-08-07T02:49:56.485Z,14.23
2022-08-07T02:52:13.958Z,9.60
2022-08-07T02:54:42.396Z,8.57
2022-08-07T02:57:13.475Z,10.63
2022-08-07T02:59:44.256Z,9.52
2022-08-07T03:02:21.613Z,7.88
2022-08-07T03:04:48.720Z,7.55
2022-08-07T03:07:16.367Z,8.48
2022-08-07T03:09:52.442Z,7.72
2022-08-07T03:12:22.234Z,10.15
2022-08-07T03:14:52.238Z,7.85
2022-08-07T03:17:19.702Z,9.85
2022-08-07T03:19:54.755Z,8.32
2022-08-07T03:22:24.233Z,11.65
2022-08-07T03:24:56.225Z,11.25
2022-08-07T03:27:29.957Z,8.95
2022-08-07T03:29:58.613Z,8.05
2022-08-07T03:32:28.400Z,8.77
2022-08-07T03:35:00.926Z,7.70
2022-08-07T03:37:53.814Z,7.55
2022-08-07T03:40:22.613Z,11.60
2022-08-07T03:42:50.889Z,9.48
2022-08-07T03:45:29.987Z,7.95
2022-08-07T03:47:58.350Z,9.23
2022-08-07T03:50:25.456Z,9.73
2022-08-07T03:52:58.033Z,11.50
2022-08-07T03:55:24.564Z,8.40
2022-08-07T03:59:07.308Z,9.07
2022-08-07T04:01:00.339Z,7.43
2022-08-07T04:03:26.972Z,7.93
2022-08-07T04:05:53.448Z,8.32
2022-08-07T04:08:26.257Z,8.18
2022-08-07T04:10:54.090Z,8.75
2022-08-07T04:14:09.296Z,9.88
2022-08-07T04:16:30.352Z,9.18
2022-08-07T04:19:01.331Z,8.77
2022-08-07T04:21:31.893Z,10.55
2022-08-07T04:24:07.318Z,9.25
2022-08-07T04:26:34.582Z,9.15
2022-08-07T04:29:01.563Z,10.90
2022-08-07T04:31:39.120Z,9.35
2022-08-07T04:34:17.429Z,8.23
2022-08-07T04:36:54.228Z,11.52
2022-08-07T04:39:25.856Z,10.25
2022-08-07T04:41:52.721Z,9.32
2022-08-07T04:44:19.337Z,11.48
2022-08-07T04:47:08.542Z,9.10
2022-08-07T04:50:03.501Z,10.15
2022-08-07T04:52:46.652Z,10.88
2022-08-07T04:58:12.863Z,9.07
2022-08-07T04:59:18.325Z,10.15
2022-08-07T05:01:42.277Z,9.27
2022-08-07T05:04:47.099Z,13.47
2022-08-07T05:07:30.636Z,10.05
2022-08-07T05:10:24.681Z,12.20
2022-08-07T05:14:44.875Z,16.23
2022-08-07T05:15:53.975Z,20.25
2022-08-07T05:18:32.148Z,16.52
2022-08-07T05:21:04.013Z,16.50
2022-08-07T05:23:41.838Z,12.13
2022-08-07T05:26:23.627Z,9.50
2022-08-07T05:28:53.008Z,10.75
2022-08-07T05:31:23.031Z,9.40
2022-08-07T05:34:04.620Z,11.52
2022-08-07T05:36:35.458Z,9.95
2022-08-07T05:40:06.571Z,8.68
2022-08-07T05:42:02.497Z,9.55
2022-08-07T05:44:30.869Z,11.27
2022-08-07T05:47:01.070Z,9.90
2022-08-07T05:49:40.608Z,10.82
2022-08-07T05:52:07.981Z,8.52
2022-08-07T05:54:44.497Z,8.77
2022-08-07T05:57:20.991Z,10.52
2022-08-07T05:59:57.231Z,8.75
2022-08-07T06:02:29.053Z,9.10
2022-08-07T06:05:01.577Z,7.85
2022-08-07T06:08:14.725Z,9.65
2022-08-07T06:10:17.705Z,6.75
2022-08-07T06:12:45.352Z,8.48
2022-08-07T06:15:16.248Z,15.00
2022-08-07T06:17:53.439Z,10.70
2022-08-07T06:20:25.223Z,9.00
2022-08-07T06:23:02.153Z,9.85
2022-08-07T06:25:54.894Z,9.35
2022-08-07T06:28:27.221Z,9.07
2022-08-07T06:30:56.312Z,8.75
2022-08-07T06:33:25.371Z,9.02
2022-08-07T06:36:12.138Z,9.25
2022-08-07T06:38:38.093Z,10.52
2022-08-07T06:41:15.612Z,9.68
2022-08-07T06:43:46.168Z,9.80
2022-08-07T06:46:14.209Z,10.15
2022-08-07T06:48:41.978Z,10.38
2022-08-07T06:51:15.540Z,8.43
2022-08-07T06:55:29.206Z,8.25
2022-08-07T06:56:49.474Z,9.38
2022-08-07T07:00:12.031Z,10.80
2022-08-07T07:02:08.543Z,8.80
2022-08-07T07:04:38.008Z,8.60
2022-08-07T07:07:10.379Z,10.55
2022-08-07T07:09:47.179Z,7.95
2022-08-07T07:12:15.643Z,6.18
2022-08-07T07:15:01.234Z,9.30
2022-08-07T07:18:02.176Z,7.55
2022-08-07T07:20:39.314Z,9.07
2022-08-07T07:24:10.106Z,8.70
2022-08-07T07:26:35.115Z,6.90
2022-08-07T07:29:28.542Z,8.48
2022-08-07T07:31:44.428Z,7.40
2022-08-07T07:34:16.387Z,6.80
2022-08-07T07:36:47.801Z,6.22
2022-08-07T07:39:22.607Z,7.60
2022-08-07T07:42:13.009Z,8.27
2022-08-07T07:44:41.872Z,6.85
2022-08-07T07:47:17.491Z,7.75
2022-08-07T07:50:32.445Z,6.25
2022-08-07T07:52:40.881Z,6.95
2022-08-07T07:55:10.938Z,7.15
2022-08-07T07:57:52.433Z,6.20
2022-08-07T08:00:29.401Z,7.40
2022-08-07T08:03:06.275Z,6.25
2022-08-07T08:05:50.834Z,5.85
2022-08-07T08:08:35.497Z,9.65
2022-08-07T08:11:05.716Z,13.00
2022-08-07T08:13:52.999Z,7.25
2022-08-07T08:16:26.166Z,9.70
2022-08-07T08:18:57.924Z,5.82
2022-08-07T08:21:25.538Z,9.82
2022-08-07T08:24:36.517Z,6.60
2022-08-07T08:27:06.009Z,13.07
2022-08-07T08:29:54.598Z,6.85
2022-08-07T08:32:38.083Z,5.22
2022-08-07T08:38:01.012Z,6.82
2022-08-07T08:40:32.302Z,6.13
2022-08-07T08:43:08.894Z,17.70
2022-08-07T08:45:59.607Z,4.13
2022-08-07T08:48:50.916Z,3.95
2022-08-07T08:51:49.580Z,7.95
2022-08-07T08:54:24.178Z,5.50
2022-08-07T08:56:53.960Z,6.85
2022-08-07T08:59:47.891Z,5.78
2022-08-07T09:02:39.512Z,4.97
2022-08-07T09:05:37.175Z,4.93
2022-08-07T09:08:39.296Z,3.97
2022-08-07T09:11:50.534Z,5.65
2022-08-07T09:14:31.101Z,6.05
2022-08-07T09:17:06.167Z,4.95
2022-08-07T09:19:52.601Z,3.95
2022-08-07T09:24:28.390Z,3.80
2022-08-07T09:26:07.296Z,3.65
2022-08-07T09:30:05.650Z,4.10
2022-08-07T09:31:49.213Z,4.90
2022-08-07T09:34:24.515Z,4.15
2022-08-07T09:37:05.982Z,4.43
2022-08-07T09:39:53.739Z,4.90
2022-08-07T09:42:52.348Z,4.75
2022-08-07T09:47:50.852Z,5.20
2022-08-07T09:50:01.911Z,5.07
2022-08-07T09:52:10.265Z,3.22
2022-08-07T09:54:54.252Z,4.72
2022-08-07T09:57:46.377Z,3.75
2022-08-07T10:00:20.775Z,2.22
2022-08-07T10:04:07.207Z,3.33
2022-08-07T10:06:38.504Z,2.25
2022-08-07T10:09:59.216Z,2.00
2022-08-07T10:12:53.151Z,3.00
2022-08-07T10:15:44.545Z,5.13
2022-08-07T10:18:26.539Z,5.03
2022-08-07T10:21:19.762Z,3.80
2022-08-07T10:24:21.598Z,2.80
2022-08-07T10:27:16.633Z,2.03
2022-08-07T10:29:56.785Z,3.35
2022-08-07T10:32:53.306Z,2.38
2022-08-07T10:35:55.837Z,2.20
2022-08-07T10:38:48.734Z,2.08
2022-08-07T10:41:47.325Z,2.30
2022-08-07T10:44:45.179Z,2.28
2022-08-07T10:47:53.105Z,1.83
2022-08-07T10:50:26.243Z,2.28
2022-08-07T10:53:08.919Z,1.95
2022-08-07T10:55:53.509Z,1.35
2022-08-07T10:58:46.137Z,1.95
2022-08-07T11:01:35.879Z,2.08
2022-08-07T11:04:34.830Z,2.90
2022-08-07T11:07:24.825Z,2.20
2022-08-07T11:13:02.324Z,2.17
2022-08-07T11:15:33.467Z,2.88
2022-08-07T11:18:09.961Z,2.83
2022-08-07T11:20:49.472Z,2.42
2022-08-07T11:23:39.423Z,3.08
2022-08-07T11:26:17.611Z,3.85
2022-08-07T11:28:55.257Z,3.10
2022-08-07T11:31:57.413Z,1.90
2022-08-07T11:34:53.389Z,2.05
2022-08-07T11:38:12.470Z,1.70
2022-08-07T11:40:49.852Z,1.58
2022-08-07T11:43:41.194Z,2.90
2022-08-07T11:46:18.046Z,1.55
2022-08-07T11:49:50.855Z,1.67
2022-08-07T11:52:17.711Z,3.30
2022-08-07T11:56:15.534Z,4.97
2022-08-07T11:58:33.853Z,3.30
2022-08-07T12:01:20.236Z,3.95
2022-08-07T12:04:13.505Z,2.10
2022-08-07T12:06:57.297Z,2.63
2022-08-07T12:09:49.212Z,3.53
2022-08-07T12:12:25.635Z,3.70
2022-08-07T12:15:02.010Z,2.92
2022-08-07T12:17:59.648Z,1.88
2022-08-07T12:20:37.748Z,3.20
2022-08-07T12:24:06.083Z,2.88
2022-08-07T12:26:34.478Z,2.45
2022-08-07T12:29:15.611Z,4.05
2022-08-07T12:32:03.797Z,2.40
2022-08-07T12:34:34.321Z,2.20
2022-08-07T12:37:01.981Z,3.25
2022-08-07T12:39:43.786Z,2.28
2022-08-07T12:42:27.048Z,2.50
2022-08-07T12:44:57.732Z,1.50
2022-08-07T12:47:41.739Z,2.03
2022-08-07T12:50:38.611Z,1.90
2022-08-07T12:54:24.152Z,2.80
2022-08-07T12:56:35.737Z,3.45
2022-08-07T12:59:04.824Z,4.47
2022-08-07T13:02:02.608Z,4.22
2022-08-07T13:06:02.008Z,2.90
2022-08-07T13:08:18.882Z,3.08
2022-08-07T13:11:03.134Z,1.60
2022-08-07T13:13:48.606Z,2.08
2022-08-07T13:16:40.026Z,3.50
2022-08-07T13:19:45.944Z,2.65
2022-08-07T13:22:27.712Z,3.05
2022-08-07T13:25:02.531Z,2.40
2022-08-07T13:28:11.389Z,2.13
2022-08-07T13:30:40.296Z,1.77
2022-08-07T13:34:29.851Z,2.83
2022-08-07T13:36:26.017Z,2.30
2022-08-07T13:41:58.229Z,1.80
2022-08-07T13:44:34.496Z,2.13
2022-08-07T13:47:09.395Z,3.80
2022-08-07T13:50:35.133Z,2.55
2022-08-07T13:52:38.104Z,2.13
2022-08-07T13:55:19.730Z,1.95
2022-08-07T13:58:05.102Z,2.38
2022-08-07T14:00:50.522Z,4.28
2022-08-07T14:03:29.960Z,2.45
2022-08-07T14:06:11.965Z,2.47
2022-08-07T14:08:53.601Z,3.63
2022-08-07T14:11:22.767Z,2.85
2022-08-07T14:13:53.966Z,3.05
2022-08-07T14:16:27.291Z,3.10
2022-08-07T14:19:01.408Z,3.13
2022-08-07T14:22:02.853Z,4.20
2022-08-07T14:24:36.801Z,2.28
2022-08-07T14:28:11.492Z,3.42
2022-08-07T14:30:11.373Z,2.03
2022-08-07T14:32:47.927Z,1.95
2022-08-07T14:35:44.778Z,2.28
2022-08-07T14:38:26.665Z,3.20
2022-08-07T14:41:05.261Z,3.10
2022-08-07T14:43:57.644Z,3.45
2022-08-07T14:46:31.516Z,2.97
2022-08-07T14:49:17.605Z,2.78
2022-08-07T14:54:42.077Z,3.50
2022-08-07T14:57:19.587Z,1.85
2022-08-07T15:02:36.844Z,3.22
2022-08-07T15:05:04.490Z,3.50
2022-08-07T15:07:51.314Z,2.97
2022-08-07T15:13:19.527Z,2.17
2022-08-07T15:15:52.797Z,2.75
2022-08-07T15:18:34.859Z,3.05
2022-08-07T15:21:44.086Z,2.10
2022-08-07T15:25:15.443Z,1.92
2022-08-07T15:26:58.562Z,3.78
2022-08-07T15:30:09.323Z,2.55
2022-08-07T15:32:39.157Z,3.50
2022-08-07T15:35:12.254Z,3.67
2022-08-07T15:38:04.523Z,2.78
2022-08-07T15:43:53.054Z,2.65
2022-08-07T15:46:32.383Z,2.05
2022-08-07T15:54:33.955Z,3.22
2022-08-07T15:57:02.625Z,2.30
2022-08-07T15:59:40.120Z,5.07
2022-08-07T16:02:24.447Z,3.80
2022-08-07T16:04:59.714Z,2.15
2022-08-07T16:08:31.978Z,4.10
2022-08-07T16:10:24.940Z,1.95
2022-08-07T16:13:17.557Z,3.40
2022-08-07T16:16:48.037Z,4.47
2022-08-07T16:19:15.504Z,2.30
2022-08-07T16:22:07.261Z,5.43
2022-08-07T16:24:55.240Z,3.58
2022-08-07T16:27:39.946Z,2.72
2022-08-07T16:30:30.743Z,2.15
2022-08-07T16:34:01.305Z,3.45
2022-08-07T16:36:19.844Z,2.92
2022-08-07T16:39:02.132Z,3.80
2022-08-07T16:42:08.762Z,2.70
2022-08-07T16:45:24.738Z,3.55
2022-08-07T16:47:56.540Z,2.45
2022-08-07T16:51:21.693Z,2.92
2022-08-07T16:54:10.277Z,2.42
2022-08-07T16:57:15.433Z,2.78
2022-08-07T17:00:10.947Z,4.93
2022-08-07T17:03:05.878Z,2.63
2022-08-07T17:06:19.379Z,2.47
2022-08-07T17:09:10.631Z,3.25
2022-08-07T17:12:03.879Z,5.90
2022-08-07T17:14:56.087Z,2.35
2022-08-07T17:17:46.068Z,1.60
2022-08-07T17:20:22.608Z,1.92
2022-08-07T17:23:33.128Z,2.97
2022-08-07T17:26:30.597Z,3.70
2022-08-07T17:30:14.678Z,6.07
2022-08-07T17:32:30.308Z,5.40
2022-08-07T17:35:49.640Z,4.82
2022-08-07T17:38:32.187Z,3.30
2022-08-07T17:42:03.429Z,4.55
2022-08-07T17:44:33.678Z,2.47
2022-08-07T17:47:16.668Z,4.20
2022-08-07T17:50:16.439Z,4.40
2022-08-07T17:52:59.644Z,3.97
2022-08-07T17:55:56.583Z,5.60
2022-08-07T17:58:39.932Z,2.35
2022-08-07T18:01:27.734Z,3.53
2022-08-07T18:04:21.345Z,4.95
2022-08-07T18:07:20.298Z,2.65
2022-08-07T18:10:05.712Z,2.25
2022-08-07T18:12:51.206Z,2.53
2022-08-07T18:15:33.054Z,2.50
2022-08-07T18:19:02.628Z,2.97
2022-08-07T18:21:41.443Z,3.50
2022-08-07T18:24:34.689Z,2.25
2022-08-07T18:27:38.155Z,2.67
2022-08-07T18:33:34.226Z,2.85
2022-08-07T18:36:33.169Z,3.13
2022-08-07T18:40:06.952Z,2.47
2022-08-07T18:42:20.032Z,2.80
2022-08-07T18:45:44.123Z,3.80
2022-08-07T18:48:01.306Z,2.88
2022-08-07T18:50:46.319Z,3.03
2022-08-07T18:53:36.690Z,4.18
2022-08-07T18:56:12.591Z,3.30
2022-08-07T18:59:00.792Z,3.05
2022-08-07T19:02:32.650Z,4.13
2022-08-07T19:04:38.887Z,4.25
2022-08-07T19:07:35.028Z,5.65
2022-08-07T19:10:06.039Z,4.03
2022-08-07T19:12:58.180Z,4.18
2022-08-07T19:16:05.756Z,3.20
2022-08-07T19:18:44.978Z,3.80
2022-08-07T19:21:44.287Z,5.72
2022-08-07T19:24:29.951Z,3.72
2022-08-07T19:28:28.656Z,5.70
2022-08-07T19:31:01.228Z,3.63
2022-08-07T19:32:45.016Z,4.70
2022-08-07T19:35:17.785Z,5.20
2022-08-07T19:37:56.350Z,3.40
2022-08-07T19:40:31.586Z,2.90
2022-08-07T19:43:07.495Z,5.90
2022-08-07T19:46:07.537Z,4.28
2022-08-07T19:48:29.912Z,4.13
2022-08-07T19:51:20.409Z,3.53
2022-08-07T19:54:35.665Z,4.72
2022-08-07T19:57:52.349Z,4.13
2022-08-07T20:00:29.061Z,3.50
2022-08-07T20:03:01.658Z,6.90
2022-08-07T20:05:37.906Z,4.63
2022-08-07T20:08:24.429Z,4.95
2022-08-07T20:11:01.937Z,3.53
2022-08-07T20:13:48.419Z,4.20
2022-08-07T20:16:35.754Z,4.63
2022-08-07T20:19:05.841Z,4.13
2022-08-07T20:21:41.632Z,4.90
2022-08-07T20:24:22.796Z,4.18
2022-08-07T20:26:54.850Z,6.45
2022-08-07T20:29:48.648Z,5.80
2022-08-07T20:32:23.011Z,5.15
2022-08-07T20:34:55.922Z,4.30
2022-08-07T20:37:37.059Z,6.60
2022-08-07T20:40:33.087Z,4.13
2022-08-07T20:43:02.254Z,5.93
2022-08-07T20:45:33.809Z,6.47
2022-08-07T20:48:28.497Z,4.72
2022-08-07T20:51:01.277Z,4.32
2022-08-07T20:54:04.296Z,5.43
2022-08-07T20:56:16.389Z,5.53
2022-08-07T20:58:46.701Z,5.10
2022-08-07T21:01:19.864Z,4.32
2022-08-07T21:04:18.594Z,4.35
2022-08-07T21:06:39.256Z,4.70
2022-08-07T21:09:17.246Z,5.18
2022-08-07T21:11:52.228Z,4.72
2022-08-07T21:14:31.973Z,4.30
2022-08-07T21:18:20.783Z,4.63
2022-08-07T21:20:00.788Z,5.53
2022-08-07T21:22:38.965Z,6.10
2022-08-07T21:25:12.893Z,4.78
2022-08-07T21:27:53.702Z,5.97
2022-08-07T21:30:25.813Z,7.93
2022-08-07T21:33:12.532Z,5.63
2022-08-07T21:36:06.060Z,5.45
2022-08-07T21:38:53.004Z,4.75
2022-08-07T21:41:37.876Z,4.30
2022-08-07T21:44:28.426Z,7.88
2022-08-07T21:47:41.183Z,4.70
2022-08-07T21:50:31.863Z,5.43
2022-08-07T21:53:07.664Z,6.25
2022-08-07T21:55:51.826Z,5.72
2022-08-07T21:58:46.862Z,7.90
2022-08-07T22:02:07.098Z,6.38
2022-08-07T22:04:23.568Z,4.70
2022-08-07T22:07:08.962Z,5.95
2022-08-07T22:09:53.547Z,6.68
2022-08-07T22:12:31.706Z,5.25
2022-08-07T22:16:45.058Z,6.13
2022-08-07T22:17:57.806Z,5.30
2022-08-07T22:20:44.103Z,6.93
2022-08-07T22:23:24.152Z,5.10
2022-08-07T22:26:13.340Z,4.97
2022-08-07T22:28:48.461Z,4.88
2022-08-07T22:32:00.467Z,5.35
2022-08-07T22:34:29.219Z,4.68
2022-08-07T22:38:01.859Z,6.22
2022-08-07T22:40:35.764Z,4.97
2022-08-07T22:43:09.710Z,7.15
2022-08-07T22:46:41.025Z,6.60
2022-08-07T22:49:11.209Z,4.88
2022-08-07T22:52:08.091Z,8.90
2022-08-07T22:55:14.793Z,5.07
2022-08-07T22:58:20.125Z,5.35
2022-08-07T23:01:06.657Z,5.40
2022-08-07T23:04:01.757Z,5.63
2022-08-07T23:06:59.025Z,5.63
2022-08-07T23:10:05.148Z,6.20
2022-08-07T23:13:04.623Z,4.97
2022-08-07T23:16:07.182Z,5.93
2022-08-07T23:18:57.993Z,6.45
2022-08-07T23:21:29.868Z,5.25
2022-08-07T23:24:18.278Z,5.32
2022-08-07T23:26:50.530Z,6.50
2022-08-07T23:29:43.552Z,6.15
2022-08-07T23:34:21.572Z,5.68
2022-08-07T23:35:54.439Z,6.75
2022-08-07T23:38:45.655Z,5.28
2022-08-07T23:42:04.151Z,5.22
2022-08-07T23:44:59.921Z,6.43
2022-08-07T23:47:57.904Z,5.70
2022-08-07T23:50:39.016Z,5.88
2022-08-07T23:53:19.327Z,5.78
2022-08-07T23:56:24.836Z,4.43
