createdAt,value
2019-05-30T00:02:15.278Z,1020.3
2019-05-30T00:07:15.766Z,1020.3
2019-05-30T00:12:15.511Z,1020.3
2019-05-30T00:17:15.021Z,1020.3
2019-05-30T00:22:15.550Z,1020.3
2019-05-30T00:27:15.201Z,1020.3
2019-05-30T00:32:15.771Z,1020.3
2019-05-30T00:37:15.393Z,1020.3
2019-05-30T00:42:15.974Z,1020.3
2019-05-30T00:47:15.526Z,1020.3
2019-05-30T00:52:15.110Z,1020.3
2019-05-30T00:57:15.617Z,1020.2
2019-05-30T01:02:15.059Z,1020.2
2019-05-30T01:07:15.555Z,1020.2
2019-05-30T01:12:15.926Z,1020.2
2019-05-30T01:17:15.898Z,1020.1
2019-05-30T01:22:15.490Z,1020.1
2019-05-30T01:27:15.049Z,1019.8
2019-05-30T01:32:15.625Z,1019.8
2019-05-30T01:37:15.273Z,1019.8
2019-05-30T01:42:15.817Z,1019.8
2019-05-30T01:47:15.384Z,1019.8
2019-05-30T01:52:15.541Z,1019.8
2019-05-30T01:57:15.106Z,1019.8
2019-05-30T02:02:15.595Z,1019.8
2019-05-30T02:07:15.284Z,1019.8
2019-05-30T02:12:15.963Z,1019.8
2019-05-30T02:17:15.608Z,1019.7
2019-05-30T02:22:15.140Z,1019.7
2019-05-30T02:27:15.752Z,1019.6
2019-05-30T02:32:15.334Z,1019.6
2019-05-30T02:37:15.945Z,1019.5
2019-05-30T02:42:15.493Z,1019.5
2019-05-30T02:47:16.008Z,1019.4
2019-05-30T02:52:15.670Z,1019.4
2019-05-30T02:57:15.268Z,1019.3
2019-05-30T03:02:17.648Z,1019.3
2019-05-30T03:07:15.570Z,1019.3
2019-05-30T03:12:15.928Z,1019.3
2019-05-30T03:17:15.621Z,1019.3
2019-05-30T03:22:15.289Z,1019.3
2019-05-30T03:27:15.843Z,1019.2
2019-05-30T03:33:00.690Z,1019.2
2019-05-30T03:37:27.416Z,1019.2
2019-05-30T03:42:16.257Z,1019.2
2019-05-30T03:47:15.915Z,1019.2
2019-05-30T03:52:17.227Z,1019.2
2019-05-30T03:57:15.775Z,1019
2019-05-30T04:02:15.769Z,1019
2019-05-30T04:07:16.019Z,1018.8
2019-05-30T04:12:16.643Z,1018.8
2019-05-30T04:17:17.585Z,1018.8
2019-05-30T04:22:16.022Z,1018.8
2019-05-30T04:27:18.065Z,1018.8
2019-05-30T04:32:16.553Z,1018.8
2019-05-30T04:37:17.168Z,1018.8
2019-05-30T04:42:16.138Z,1018.8
2019-05-30T04:47:16.114Z,1018.8
2019-05-30T04:52:20.093Z,1018.8
2019-05-30T04:57:16.924Z,1018.7
2019-05-30T05:02:16.389Z,1018.7
2019-05-30T05:07:15.736Z,1018.6
2019-05-30T05:12:16.190Z,1018.6
2019-05-30T05:17:16.952Z,1018.6
2019-05-30T05:22:16.921Z,1018.6
2019-05-30T05:27:15.615Z,1018.4
2019-05-30T05:32:16.212Z,1018.4
2019-05-30T05:37:16.924Z,1018.3
2019-05-30T05:42:16.052Z,1018.3
2019-05-30T05:47:16.402Z,1018.2
2019-05-30T05:52:16.956Z,1018.2
2019-05-30T05:57:16.750Z,1018.1
2019-05-30T06:02:15.358Z,1018.1
2019-05-30T06:07:16.144Z,1018.1
2019-05-30T06:12:15.320Z,1018.1
2019-05-30T06:17:16.944Z,1018.1
2019-05-30T06:22:15.551Z,1018.1
2019-05-30T06:27:16.116Z,1018.1
2019-05-30T06:32:15.660Z,1018.1
2019-05-30T06:37:15.714Z,1018.1
2019-05-30T06:42:16.152Z,1018.1
2019-05-30T06:47:15.804Z,1018.1
2019-05-30T06:52:15.444Z,1018.1
2019-05-30T06:57:15.864Z,1018.1
2019-05-30T07:02:15.406Z,1018.1
2019-05-30T07:07:16.150Z,1018.1
2019-05-30T07:12:15.785Z,1018.1
2019-05-30T07:17:16.309Z,1018.1
2019-05-30T07:22:15.900Z,1018.1
2019-05-30T07:27:16.411Z,1018.1
2019-05-30T07:32:15.935Z,1018.1
2019-05-30T07:37:15.532Z,1018.1
2019-05-30T07:42:16.032Z,1018.1
2019-05-30T07:47:15.678Z,1018.1
2019-05-30T07:52:16.262Z,1018.1
2019-05-30T07:57:15.884Z,1018.1
2019-05-30T08:02:15.508Z,1018.1
2019-05-30T08:07:16.134Z,1018.1
2019-05-30T08:12:15.629Z,1018.1
2019-05-30T08:17:16.263Z,1018.1
2019-05-30T08:22:15.837Z,1018.1
2019-05-30T08:27:16.381Z,1018.1
2019-05-30T08:32:16.106Z,1018.1
2019-05-30T08:37:15.959Z,1018
2019-05-30T08:42:15.679Z,1018
2019-05-30T08:47:16.285Z,1018
2019-05-30T08:52:15.857Z,1018
2019-05-30T08:57:16.456Z,1018
2019-05-30T09:02:16.026Z,1018
2019-05-30T09:07:15.618Z,1017.9
2019-05-30T09:12:16.461Z,1017.9
2019-05-30T09:17:16.083Z,1017.9
2019-05-30T09:22:15.683Z,1017.9
2019-05-30T09:27:16.269Z,1017.8
2019-05-30T09:32:15.969Z,1017.8
2019-05-30T09:37:16.620Z,1017.8
2019-05-30T09:42:15.726Z,1017.8
2019-05-30T09:47:16.241Z,1017.8
2019-05-30T09:52:16.021Z,1017.8
2019-05-30T09:57:16.353Z,1017.9
2019-05-30T10:02:16.323Z,1017.9
2019-05-30T10:07:16.595Z,1018
2019-05-30T10:12:16.485Z,1018
2019-05-30T10:17:15.909Z,1018
2019-05-30T10:22:16.428Z,1018
2019-05-30T10:27:15.958Z,1018.1
2019-05-30T10:32:16.366Z,1018.1
2019-05-30T10:37:15.920Z,1018
2019-05-30T10:42:15.668Z,1018
2019-05-30T10:47:16.169Z,1018
2019-05-30T10:52:15.751Z,1018
2019-05-30T10:57:16.330Z,1018
2019-05-30T11:02:15.958Z,1018
2019-05-30T11:07:16.556Z,1018.3
2019-05-30T11:12:16.617Z,1018.3
2019-05-30T11:17:16.229Z,1018.2
2019-05-30T11:22:15.855Z,1018.2
2019-05-30T11:27:16.536Z,1018.1
2019-05-30T11:32:16.111Z,1018.1
2019-05-30T11:37:18.614Z,1018.1
2019-05-30T11:42:16.634Z,1018.1
2019-05-30T11:47:16.160Z,1018
2019-05-30T11:52:16.616Z,1018
2019-05-30T11:57:16.125Z,1018
2019-05-30T12:02:16.616Z,1018
2019-05-30T12:07:16.365Z,1017.9
2019-05-30T12:12:16.210Z,1017.9
2019-05-30T12:17:16.440Z,1017.9
2019-05-30T12:22:15.991Z,1017.9
2019-05-30T12:27:16.553Z,1017.9
2019-05-30T12:32:16.114Z,1017.9
2019-05-30T12:37:16.654Z,1018
2019-05-30T12:42:16.151Z,1018
2019-05-30T12:47:16.670Z,1018
2019-05-30T12:52:16.206Z,1018
2019-05-30T12:57:16.787Z,1018
2019-05-30T13:02:16.390Z,1018
2019-05-30T13:07:16.009Z,1017.9
2019-05-30T13:12:15.988Z,1017.9
2019-05-30T13:17:16.777Z,1018
2019-05-30T13:22:16.333Z,1018
2019-05-30T13:27:15.900Z,1018.2
2019-05-30T13:32:16.580Z,1018.2
2019-05-30T13:37:16.140Z,1018.3
2019-05-30T13:42:16.617Z,1018.3
2019-05-30T13:47:16.175Z,1018.3
2019-05-30T13:52:16.703Z,1018.3
2019-05-30T13:57:16.285Z,1018.2
2019-05-30T14:02:15.848Z,1018.2
2019-05-30T14:07:16.409Z,1018.2
2019-05-30T14:12:16.013Z,1018.2
2019-05-30T14:17:16.619Z,1018.2
2019-05-30T14:22:16.403Z,1018.2
2019-05-30T14:27:16.413Z,1018.3
2019-05-30T14:32:16.556Z,1018.3
2019-05-30T14:37:16.875Z,1018.3
2019-05-30T14:42:15.979Z,1018.3
2019-05-30T14:47:16.868Z,1018.3
2019-05-30T14:52:17.135Z,1018.3
2019-05-30T14:57:17.288Z,1018.4
2019-05-30T15:02:16.082Z,1018.4
2019-05-30T15:07:16.921Z,1018.2
2019-05-30T15:12:16.977Z,1018.2
2019-05-30T15:17:16.548Z,1018.2
2019-05-30T15:22:18.170Z,1018.2
2019-05-30T15:27:16.366Z,1018.2
2019-05-30T15:32:16.610Z,1018.2
2019-05-30T15:37:16.986Z,1018.2
2019-05-30T15:42:17.741Z,1018.2
2019-05-30T15:47:16.364Z,1018.2
2019-05-30T15:52:16.950Z,1018.2
2019-05-30T15:57:17.467Z,1018.1
2019-05-30T16:02:16.469Z,1018.1
2019-05-30T16:07:16.773Z,1018
2019-05-30T16:12:17.162Z,1018
2019-05-30T16:17:16.131Z,1018
2019-05-30T16:22:16.693Z,1018
2019-05-30T16:27:16.215Z,1017.9
2019-05-30T16:32:18.343Z,1017.9
2019-05-30T16:37:16.306Z,1017.9
2019-05-30T16:42:16.345Z,1017.9
2019-05-30T16:47:16.966Z,1017.9
2019-05-30T16:52:16.824Z,1017.9
2019-05-30T16:57:16.525Z,1017.8
2019-05-30T17:02:16.911Z,1017.8
2019-05-30T17:07:17.024Z,1017.9
2019-05-30T17:12:17.446Z,1017.9
2019-05-30T17:17:18.098Z,1017.9
2019-05-30T17:22:16.831Z,1017.9
2019-05-30T17:27:17.320Z,1017.9
2019-05-30T17:32:17.811Z,1017.9
2019-05-30T17:37:16.707Z,1017.8
2019-05-30T17:42:16.598Z,1017.8
2019-05-30T17:47:16.847Z,1017.8
2019-05-30T17:52:16.750Z,1017.8
2019-05-30T17:57:16.320Z,1017.9
2019-05-30T18:02:16.838Z,1017.9
2019-05-30T18:07:16.616Z,1017.9
2019-05-30T18:12:16.191Z,1017.9
2019-05-30T18:17:16.558Z,1017.9
2019-05-30T18:22:17.156Z,1017.9
2019-05-30T18:27:16.767Z,1017.9
2019-05-30T18:32:16.265Z,1017.9
2019-05-30T18:37:16.918Z,1018
2019-05-30T18:42:16.416Z,1018
2019-05-30T18:47:17.028Z,1018
2019-05-30T18:52:17.339Z,1018
2019-05-30T18:57:17.030Z,1018
2019-05-30T19:02:18.581Z,1018
2019-05-30T19:07:16.386Z,1018
2019-05-30T19:12:16.449Z,1018
2019-05-30T19:17:16.563Z,1018.1
2019-05-30T19:22:17.207Z,1018.1
2019-05-30T19:27:16.789Z,1018.2
2019-05-30T19:32:17.018Z,1018.2
2019-05-30T19:37:16.633Z,1018.4
2019-05-30T19:42:17.120Z,1018.4
2019-05-30T19:47:16.740Z,1018.4
2019-05-30T19:52:16.439Z,1018.4
2019-05-30T19:57:16.913Z,1018.5
2019-05-30T20:02:16.533Z,1018.5
2019-05-30T20:07:17.193Z,1018.5
2019-05-30T20:12:16.796Z,1018.5
2019-05-30T20:17:16.438Z,1018.5
2019-05-30T20:22:17.028Z,1018.5
2019-05-30T20:27:16.581Z,1018.5
2019-05-30T20:32:17.100Z,1018.5
2019-05-30T20:37:16.748Z,1018.6
2019-05-30T20:42:19.536Z,1018.6
2019-05-30T20:47:16.425Z,1018.7
2019-05-30T20:52:16.939Z,1018.7
2019-05-30T20:57:16.586Z,1018.8
2019-05-30T21:02:17.125Z,1018.8
2019-05-30T21:07:16.843Z,1018.9
2019-05-30T21:12:16.465Z,1018.9
2019-05-30T21:17:16.974Z,1018.9
2019-05-30T21:22:16.745Z,1018.9
2019-05-30T21:27:17.297Z,1018.9
2019-05-30T21:32:16.963Z,1018.9
2019-05-30T21:37:16.580Z,1019
2019-05-30T21:42:17.043Z,1019
2019-05-30T21:47:16.542Z,1019
2019-05-30T21:52:17.039Z,1019
2019-05-30T21:57:17.239Z,1019
2019-05-30T22:02:17.326Z,1019
2019-05-30T22:07:16.733Z,1018.9
2019-05-30T22:12:17.145Z,1018.9
2019-05-30T22:17:16.953Z,1018.9
2019-05-30T22:22:17.299Z,1018.9
2019-05-30T22:27:17.339Z,1018.9
2019-05-30T22:32:16.568Z,1018.9
2019-05-30T22:37:16.732Z,1018.7
2019-05-30T22:42:17.181Z,1018.7
2019-05-30T22:47:17.022Z,1018.7
2019-05-30T22:52:17.161Z,1018.7
2019-05-30T22:57:16.690Z,1018.7
2019-05-30T23:02:17.156Z,1018.7
2019-05-30T23:07:16.704Z,1018.6
2019-05-30T23:12:17.508Z,1018.6
2019-05-30T23:17:17.204Z,1018.5
2019-05-30T23:22:17.431Z,1018.5
2019-05-30T23:27:16.969Z,1018.4
2019-05-30T23:32:17.466Z,1018.4
2019-05-30T23:37:17.049Z,1018.5
2019-05-30T23:42:16.682Z,1018.5
2019-05-30T23:47:17.344Z,1018.5
2019-05-30T23:52:17.053Z,1018.5
2019-05-30T23:57:16.632Z,1018.5
