createdAt,value
2022-12-19T00:02:52.385Z,-6.00
2022-12-19T00:07:58.593Z,-6.00
2022-12-19T00:13:05.161Z,-6.10
2022-12-19T00:18:10.342Z,-6.10
2022-12-19T00:23:15.445Z,-6.10
2022-12-19T00:28:20.703Z,-6.10
2022-12-19T00:33:26.757Z,-6.20
2022-12-19T00:38:32.129Z,-6.20
2022-12-19T00:43:37.433Z,-6.20
2022-12-19T00:48:43.473Z,-6.20
2022-12-19T00:53:49.839Z,-6.30
2022-12-19T00:58:56.047Z,-6.30
2022-12-19T01:04:27.806Z,-6.30
2022-12-19T01:09:11.801Z,-6.30
2022-12-19T01:14:22.551Z,-6.40
2022-12-19T01:19:23.801Z,-6.40
2022-12-19T01:24:28.880Z,-6.40
2022-12-19T01:29:34.706Z,-6.40
2022-12-19T01:34:41.123Z,-6.40
2022-12-19T01:39:46.748Z,-6.40
2022-12-19T01:45:06.684Z,-6.40
2022-12-19T01:50:22.376Z,-6.40
2022-12-19T01:55:28.786Z,-6.40
2022-12-19T02:00:34.551Z,-6.40
2022-12-19T02:05:41.015Z,-6.50
2022-12-19T02:10:46.153Z,-6.40
2022-12-19T02:15:54.233Z,-6.50
2022-12-19T02:21:04.925Z,-6.50
2022-12-19T02:26:37.491Z,-6.60
2022-12-19T02:32:17.370Z,-6.60
2022-12-19T02:37:28.244Z,-6.60
2022-12-19T02:42:42.843Z,-6.70
2022-12-19T02:47:48.612Z,-6.70
2022-12-19T02:52:53.825Z,-6.80
2022-12-19T02:58:16.929Z,-6.80
2022-12-19T03:03:34.206Z,-6.80
2022-12-19T03:08:42.454Z,-6.90
2022-12-19T03:13:56.638Z,-6.90
2022-12-19T03:19:03.089Z,-7.00
2022-12-19T03:24:11.579Z,-7.00
2022-12-19T03:29:22.578Z,-7.00
2022-12-19T03:34:30.703Z,-7.00
2022-12-19T03:39:36.483Z,-7.00
2022-12-19T03:44:43.793Z,-7.00
2022-12-19T03:49:49.698Z,-7.10
2022-12-19T03:55:12.723Z,-7.10
2022-12-19T04:00:20.017Z,-7.10
2022-12-19T04:05:27.596Z,-7.10
2022-12-19T04:10:35.754Z,-7.10
2022-12-19T04:15:52.998Z,-7.10
2022-12-19T04:21:04.078Z,-7.10
2022-12-19T04:26:10.569Z,-7.10
2022-12-19T04:31:17.474Z,-7.10
2022-12-19T04:36:22.787Z,-7.10
2022-12-19T04:41:27.863Z,-7.10
2022-12-19T04:46:32.964Z,-7.00
2022-12-19T04:51:37.945Z,-7.10
2022-12-19T04:56:42.997Z,-7.10
2022-12-19T05:01:48.254Z,-7.00
2022-12-19T05:06:53.865Z,-7.10
2022-12-19T05:11:59.068Z,-7.10
2022-12-19T05:17:05.968Z,-7.10
2022-12-19T05:22:11.237Z,-7.10
2022-12-19T05:27:16.381Z,-7.00
2022-12-19T05:32:21.732Z,-7.00
2022-12-19T05:37:28.500Z,-7.10
2022-12-19T05:42:33.715Z,-7.10
2022-12-19T05:47:38.871Z,-7.10
2022-12-19T05:52:44.836Z,-7.00
2022-12-19T05:57:50.126Z,-7.00
2022-12-19T06:02:55.367Z,-7.00
2022-12-19T06:08:01.240Z,-7.00
2022-12-19T06:13:06.387Z,-7.00
2022-12-19T06:18:12.099Z,-6.90
2022-12-19T06:23:18.698Z,-7.00
2022-12-19T06:28:24.380Z,-7.00
2022-12-19T06:33:31.382Z,-7.00
2022-12-19T06:38:37.643Z,-7.00
2022-12-19T06:43:43.099Z,-7.00
2022-12-19T06:48:48.319Z,-6.90
2022-12-19T06:53:53.845Z,-6.90
2022-12-19T06:58:58.970Z,-6.90
2022-12-19T07:04:04.198Z,-6.80
2022-12-19T07:09:09.575Z,-6.90
2022-12-19T07:14:15.584Z,-6.90
2022-12-19T07:19:22.756Z,-6.90
2022-12-19T07:24:28.216Z,-6.90
2022-12-19T07:29:33.607Z,-6.90
2022-12-19T07:34:38.787Z,-6.80
2022-12-19T07:39:44.079Z,-6.90
2022-12-19T07:44:49.308Z,-6.70
2022-12-19T07:49:55.106Z,-6.70
2022-12-19T07:55:00.360Z,-6.50
2022-12-19T08:00:06.751Z,-6.30
2022-12-19T08:05:12.454Z,-6.20
2022-12-19T08:10:17.914Z,-6.00
2022-12-19T08:15:23.166Z,-5.90
2022-12-19T08:20:28.696Z,-5.90
2022-12-19T08:25:33.819Z,-5.90
2022-12-19T08:30:41.436Z,-5.90
2022-12-19T08:35:46.794Z,-5.80
2022-12-19T08:40:55.213Z,-5.60
2022-12-19T08:46:00.881Z,-5.20
2022-12-19T08:51:08.883Z,-4.90
2022-12-19T08:56:19.434Z,-4.80
2022-12-19T09:01:26.155Z,-4.80
2022-12-19T09:06:32.491Z,-4.70
2022-12-19T09:11:46.578Z,-4.50
2022-12-19T09:16:48.382Z,-4.50
2022-12-19T09:21:54.164Z,-4.30
2022-12-19T09:26:59.389Z,-4.20
2022-12-19T09:32:04.792Z,-4.20
2022-12-19T09:37:17.230Z,-4.10
2022-12-19T09:42:41.333Z,-4.00
2022-12-19T09:47:49.441Z,-4.00
2022-12-19T09:53:03.203Z,-3.80
2022-12-19T09:58:26.747Z,-3.70
2022-12-19T10:03:39.792Z,-3.50
2022-12-19T10:09:38.624Z,-3.40
2022-12-19T10:14:12.603Z,-3.20
2022-12-19T10:19:24.513Z,-3.00
2022-12-19T10:24:44.984Z,-2.70
2022-12-19T10:30:06.897Z,-2.40
2022-12-19T10:35:18.770Z,-2.30
2022-12-19T10:40:35.801Z,-2.00
2022-12-19T10:45:48.532Z,-1.90
2022-12-19T10:50:57.312Z,-1.90
2022-12-19T10:56:05.624Z,-1.90
2022-12-19T11:01:26.419Z,-1.70
2022-12-19T11:06:50.053Z,-1.60
2022-12-19T11:16:40.565Z,-1.30
2022-12-19T11:28:04.849Z,-1.30
2022-12-19T11:29:42.536Z,-1.10
2022-12-19T11:30:07.043Z,-1.20
2022-12-19T11:33:19.319Z,-1.20
2022-12-19T11:38:50.452Z,-1.20
2022-12-19T11:44:03.314Z,-1.30
2022-12-19T11:49:30.967Z,-1.30
2022-12-19T11:54:39.875Z,-1.40
2022-12-19T11:59:45.281Z,-1.40
2022-12-19T12:05:11.433Z,-1.40
2022-12-19T12:13:35.343Z,-1.60
2022-12-19T12:26:08.444Z,-1.70
2022-12-19T12:31:12.177Z,-1.70
2022-12-19T12:32:06.049Z,-1.60
2022-12-19T12:42:19.527Z,-1.60
2022-12-19T12:47:27.462Z,-1.70
2022-12-19T12:52:42.400Z,-1.70
2022-12-19T12:57:47.674Z,-1.70
2022-12-19T13:02:58.153Z,-1.60
2022-12-19T13:08:22.894Z,-1.70
2022-12-19T13:13:52.926Z,-1.60
2022-12-19T13:19:10.277Z,-1.60
2022-12-19T13:24:16.943Z,-1.50
2022-12-19T13:29:30.479Z,-1.50
2022-12-19T13:34:37.866Z,-1.60
2022-12-19T13:40:12.966Z,-1.60
2022-12-19T13:45:08.814Z,-1.60
2022-12-19T13:50:23.202Z,-1.60
2022-12-19T13:55:30.875Z,-1.60
2022-12-19T14:00:40.147Z,-1.70
2022-12-19T14:06:16.720Z,-1.70
2022-12-19T14:11:27.640Z,-1.70
2022-12-19T14:16:00.919Z,-1.70
2022-12-19T14:22:10.460Z,-1.70
2022-12-19T14:28:20.606Z,-1.80
2022-12-19T14:32:23.971Z,-1.80
2022-12-19T14:36:52.979Z,-1.80
2022-12-19T14:43:56.814Z,-1.80
2022-12-19T14:52:34.299Z,-1.80
2022-12-19T14:54:35.866Z,-1.80
2022-12-19T14:58:53.010Z,-1.70
2022-12-19T15:03:08.129Z,-1.70
2022-12-19T15:08:13.762Z,-1.70
2022-12-19T15:14:58.410Z,-1.60
2022-12-19T15:18:43.863Z,-1.50
2022-12-19T15:23:49.278Z,-1.40
2022-12-19T15:28:56.621Z,-1.40
2022-12-19T15:34:40.211Z,-1.30
2022-12-19T15:39:47.012Z,-1.30
2022-12-19T15:44:56.055Z,-1.20
2022-12-19T15:50:06.879Z,-1.10
2022-12-19T15:55:17.542Z,-1.10
2022-12-19T16:00:25.343Z,-1.00
2022-12-19T16:05:30.661Z,-1.00
2022-12-19T16:10:36.119Z,-0.90
2022-12-19T16:15:41.297Z,-0.90
2022-12-19T16:20:47.087Z,-0.80
2022-12-19T16:25:53.497Z,-0.70
2022-12-19T16:31:00.302Z,-0.70
2022-12-19T16:36:07.231Z,-0.70
2022-12-19T16:41:22.291Z,-0.60
2022-12-19T16:46:29.858Z,-0.60
2022-12-19T16:51:36.089Z,-0.50
2022-12-19T16:56:45.192Z,-0.50
2022-12-19T17:01:51.213Z,-0.50
2022-12-19T17:06:57.911Z,-0.50
2022-12-19T17:12:03.795Z,-0.50
2022-12-19T17:17:11.945Z,-0.40
2022-12-19T17:22:19.805Z,-0.40
2022-12-19T17:27:26.484Z,-0.30
2022-12-19T17:32:31.973Z,-0.20
2022-12-19T17:37:37.364Z,-0.20
2022-12-19T17:42:43.220Z,-0.20
2022-12-19T17:47:49.224Z,-0.20
2022-12-19T17:52:55.599Z,-0.10
2022-12-19T17:58:00.943Z,0.00
2022-12-19T18:03:09.590Z,0.00
2022-12-19T18:08:23.624Z,0.00
2022-12-19T18:13:31.306Z,0.00
2022-12-19T18:18:37.277Z,-0.10
2022-12-19T18:23:42.988Z,-0.20
2022-12-19T18:28:48.227Z,-0.10
2022-12-19T18:33:55.610Z,-0.10
2022-12-19T18:39:00.877Z,-0.10
2022-12-19T18:44:06.542Z,-0.10
2022-12-19T18:49:16.937Z,0.00
2022-12-19T18:54:24.084Z,0.00
2022-12-19T18:59:29.378Z,0.00
2022-12-19T19:04:36.082Z,0.00
2022-12-19T19:09:41.723Z,0.00
2022-12-19T19:14:47.111Z,0.00
2022-12-19T19:19:54.096Z,0.10
2022-12-19T19:24:59.874Z,0.20
2022-12-19T19:30:06.233Z,0.20
2022-12-19T19:35:14.582Z,0.30
2022-12-19T19:40:20.900Z,0.40
2022-12-19T19:45:28.002Z,0.40
2022-12-19T19:50:34.008Z,0.50
2022-12-19T19:55:40.858Z,0.50
2022-12-19T20:00:48.202Z,0.50
2022-12-19T20:06:01.081Z,0.60
2022-12-19T20:11:11.380Z,0.60
2022-12-19T20:16:18.956Z,0.60
2022-12-19T20:21:24.980Z,0.60
2022-12-19T20:26:31.365Z,0.60
2022-12-19T20:31:36.633Z,0.60
2022-12-19T20:36:42.141Z,0.60
2022-12-19T20:41:50.207Z,0.70
2022-12-19T20:46:59.204Z,0.70
2022-12-19T20:52:06.697Z,0.70
2022-12-19T20:57:12.080Z,0.70
2022-12-19T21:02:17.774Z,0.80
2022-12-19T21:07:28.189Z,0.80
2022-12-19T21:12:56.220Z,0.80
2022-12-19T21:29:56.976Z,0.90
2022-12-19T21:35:15.206Z,0.90
2022-12-19T21:40:30.621Z,0.90
2022-12-19T21:57:22.541Z,0.90
2022-12-19T22:03:14.143Z,1.00
2022-12-19T22:32:24.314Z,1.10
2022-12-19T22:37:51.835Z,1.10
2022-12-19T22:42:59.647Z,1.10
2022-12-19T22:48:06.140Z,1.10
2022-12-19T22:53:13.016Z,1.10
2022-12-19T22:58:18.947Z,1.10
2022-12-19T23:03:24.562Z,1.10
2022-12-19T23:08:30.564Z,1.20
2022-12-19T23:13:36.164Z,1.10
2022-12-19T23:18:42.124Z,1.20
2022-12-19T23:23:50.313Z,1.20
2022-12-19T23:29:01.678Z,1.20
2022-12-19T23:34:07.221Z,1.20
2022-12-19T23:39:13.937Z,1.20
2022-12-19T23:44:19.505Z,1.20
2022-12-19T23:49:25.459Z,1.30
2022-12-19T23:54:31.364Z,1.30
2022-12-19T23:59:36.805Z,1.30
