createdAt,value
2023-01-21T00:00:27.000Z,1014.8
2023-01-21T00:01:39.000Z,1014.9
2023-01-21T00:02:51.000Z,1014.9
2023-01-21T00:04:03.000Z,1014.9
2023-01-21T00:05:15.000Z,1014.9
2023-01-21T00:06:27.000Z,1015
2023-01-21T00:07:40.000Z,1014.9
2023-01-21T00:08:52.000Z,1014.9
2023-01-21T00:10:04.000Z,1015
2023-01-21T00:11:16.000Z,1014.9
2023-01-21T00:12:28.000Z,1014.9
2023-01-21T00:13:40.000Z,1014.9
2023-01-21T00:14:52.000Z,1014.9
2023-01-21T00:16:04.000Z,1015
2023-01-21T00:17:16.000Z,1014.9
2023-01-21T00:18:28.000Z,1015
2023-01-21T00:19:41.000Z,1015
2023-01-21T00:20:53.000Z,1015
2023-01-21T00:22:05.000Z,1015
2023-01-21T00:23:17.000Z,1015.1
2023-01-21T00:24:29.000Z,1015.1
2023-01-21T00:25:41.000Z,1015.1
2023-01-21T00:26:54.000Z,1015.1
2023-01-21T00:28:06.000Z,1015.1
2023-01-21T00:29:17.000Z,1015.1
2023-01-21T00:30:29.000Z,1015.1
2023-01-21T00:31:41.000Z,1015.1
2023-01-21T00:32:54.000Z,1015.1
2023-01-21T00:34:06.000Z,1015.1
2023-01-21T00:35:18.000Z,1015.1
2023-01-21T00:36:30.000Z,1015.1
2023-01-21T00:37:42.000Z,1015.1
2023-01-21T00:38:55.000Z,1015.1
2023-01-21T00:40:07.000Z,1015.1
2023-01-21T00:41:19.000Z,1015.2
2023-01-21T00:42:31.000Z,1015.2
2023-01-21T00:43:43.000Z,1015.2
2023-01-21T00:44:54.000Z,1015.2
2023-01-21T00:46:07.000Z,1015.2
2023-01-21T00:47:19.000Z,1015.2
2023-01-21T00:48:31.000Z,1015.3
2023-01-21T00:49:43.000Z,1015.3
2023-01-21T00:50:55.000Z,1015.3
2023-01-21T00:52:08.000Z,1015.2
2023-01-21T00:53:20.000Z,1015.3
2023-01-21T00:54:32.000Z,1015.3
2023-01-21T00:55:44.000Z,1015.3
2023-01-21T00:56:56.000Z,1015.3
2023-01-21T00:58:09.000Z,1015.3
2023-01-21T00:59:21.000Z,1015.3
2023-01-21T01:00:32.000Z,1015.3
2023-01-21T01:01:44.000Z,1015.3
2023-01-21T01:02:56.000Z,1015.3
2023-01-21T01:04:08.000Z,1015.4
2023-01-21T01:05:21.000Z,1015.4
2023-01-21T01:06:33.000Z,1015.3
2023-01-21T01:07:45.000Z,1015.4
2023-01-21T01:08:57.000Z,1015.4
2023-01-21T01:10:09.000Z,1015.4
2023-01-21T01:11:22.000Z,1015.5
2023-01-21T01:12:34.000Z,1015.4
2023-01-21T01:13:46.000Z,1015.5
2023-01-21T01:16:09.000Z,1015.5
2023-01-21T01:17:22.000Z,1015.5
2023-01-21T01:18:34.000Z,1015.5
2023-01-21T01:19:46.000Z,1015.5
2023-01-21T01:20:58.000Z,1015.6
2023-01-21T01:22:10.000Z,1015.5
2023-01-21T01:22:34.168Z,1015.5
2023-01-21T01:23:22.000Z,1015.5
2023-01-21T01:24:35.000Z,1015.6
2023-01-21T01:25:47.000Z,1015.6
2023-01-21T01:26:59.000Z,1015.6
2023-01-21T01:28:11.000Z,1015.6
2023-01-21T01:29:23.000Z,1015.6
2023-01-21T01:30:36.000Z,1015.6
2023-01-21T01:31:47.000Z,1015.6
2023-01-21T01:32:59.000Z,1015.6
2023-01-21T01:34:11.000Z,1015.6
2023-01-21T01:35:23.000Z,1015.6
2023-01-21T01:36:36.000Z,1015.7
2023-01-21T01:37:47.000Z,1015.6
2023-01-21T01:38:59.000Z,1015.6
2023-01-21T01:40:11.000Z,1015.7
2023-01-21T01:41:23.000Z,1015.7
2023-01-21T01:42:35.000Z,1015.6
2023-01-21T01:43:48.000Z,1015.7
2023-01-21T01:45:00.000Z,1015.7
2023-01-21T01:46:12.000Z,1015.7
2023-01-21T01:47:24.000Z,1015.7
2023-01-21T01:49:49.000Z,1015.7
2023-01-21T01:51:01.000Z,1015.7
2023-01-21T01:52:13.000Z,1015.8
2023-01-21T01:53:24.000Z,1015.8
2023-01-21T01:54:36.000Z,1015.8
2023-01-21T01:55:49.000Z,1015.8
2023-01-21T01:56:12.446Z,1015.7
2023-01-21T01:57:01.000Z,1015.8
2023-01-21T01:58:13.000Z,1015.9
2023-01-21T01:59:25.000Z,1015.8
2023-01-21T02:00:37.000Z,1015.9
2023-01-21T02:01:49.000Z,1015.9
2023-01-21T02:03:02.000Z,1015.9
2023-01-21T02:04:14.000Z,1015.9
2023-01-21T02:05:26.000Z,1015.9
2023-01-21T02:06:38.000Z,1015.9
2023-01-21T02:07:50.000Z,1015.9
2023-01-21T02:09:02.000Z,1015.9
2023-01-21T02:10:14.000Z,1015.9
2023-01-21T02:11:26.000Z,1015.9
2023-01-21T02:12:38.000Z,1015.9
2023-01-21T02:13:50.000Z,1015.9
2023-01-21T02:15:03.000Z,1015.9
2023-01-21T02:16:15.000Z,1015.9
2023-01-21T02:17:27.000Z,1015.9
2023-01-21T02:18:39.000Z,1015.9
2023-01-21T02:19:51.000Z,1015.9
2023-01-21T02:21:03.000Z,1015.9
2023-01-21T02:22:16.000Z,1015.9
2023-01-21T02:23:28.000Z,1015.9
2023-01-21T02:24:39.000Z,1015.9
2023-01-21T02:25:51.000Z,1015.9
2023-01-21T02:27:03.000Z,1015.9
2023-01-21T02:28:16.000Z,1015.8
2023-01-21T02:30:40.000Z,1015.8
2023-01-21T02:31:52.000Z,1015.9
2023-01-21T02:33:04.000Z,1015.9
2023-01-21T02:34:17.000Z,1015.9
2023-01-21T02:35:29.000Z,1015.9
2023-01-21T02:36:41.000Z,1015.8
2023-01-21T02:37:03.830Z,1015.9
2023-01-21T02:37:53.000Z,1015.8
2023-01-21T02:39:05.000Z,1015.9
2023-01-21T02:40:16.000Z,1015.8
2023-01-21T02:41:29.000Z,1015.9
2023-01-21T02:42:41.000Z,1015.9
2023-01-21T02:43:53.000Z,1015.9
2023-01-21T02:45:05.000Z,1015.9
2023-01-21T02:46:17.000Z,1016
2023-01-21T02:47:30.000Z,1016
2023-01-21T02:48:42.000Z,1016
2023-01-21T02:49:54.000Z,1015.9
2023-01-21T02:51:06.000Z,1016
2023-01-21T02:52:18.000Z,1016
2023-01-21T02:53:30.000Z,1016.1
2023-01-21T02:54:43.000Z,1016
2023-01-21T02:57:06.000Z,1016
2023-01-21T02:58:18.000Z,1016
2023-01-21T02:59:30.000Z,1016
2023-01-21T03:00:43.000Z,1016.1
2023-01-21T03:01:55.000Z,1016.1
2023-01-21T03:03:07.000Z,1016
2023-01-21T03:03:29.946Z,1016
2023-01-21T03:04:19.000Z,1016
2023-01-21T03:05:31.000Z,1016.1
2023-01-21T03:06:44.000Z,1016.1
2023-01-21T03:07:56.000Z,1016.1
2023-01-21T03:09:08.000Z,1016.1
2023-01-21T03:10:20.000Z,1016.1
2023-01-21T03:11:31.000Z,1016.1
2023-01-21T03:12:43.000Z,1016.1
2023-01-21T03:13:56.000Z,1016.1
2023-01-21T03:15:08.000Z,1016.1
2023-01-21T03:16:20.000Z,1016.1
2023-01-21T03:17:32.000Z,1016.1
2023-01-21T03:18:44.000Z,1016.1
2023-01-21T03:19:57.000Z,1016.1
2023-01-21T03:21:09.000Z,1016.1
2023-01-21T03:22:21.000Z,1016.1
2023-01-21T03:23:33.000Z,1016.1
2023-01-21T03:24:45.000Z,1016.2
2023-01-21T03:25:58.000Z,1016.2
2023-01-21T03:27:09.000Z,1016.2
2023-01-21T03:28:21.000Z,1016.2
2023-01-21T03:29:33.000Z,1016.2
2023-01-21T03:30:45.000Z,1016.2
2023-01-21T03:31:57.000Z,1016.3
2023-01-21T03:33:10.000Z,1016.2
2023-01-21T03:34:22.000Z,1016.2
2023-01-21T03:35:34.000Z,1016.2
2023-01-21T03:36:46.000Z,1016.2
2023-01-21T03:37:58.000Z,1016.3
2023-01-21T03:39:11.000Z,1016.3
2023-01-21T03:40:23.000Z,1016.2
2023-01-21T03:41:35.000Z,1016.3
2023-01-21T03:42:46.000Z,1016.3
2023-01-21T03:43:58.000Z,1016.3
2023-01-21T03:45:10.000Z,1016.3
2023-01-21T03:46:23.000Z,1016.2
2023-01-21T03:47:35.000Z,1016.3
2023-01-21T03:48:47.000Z,1016.4
2023-01-21T03:49:59.000Z,1016.4
2023-01-21T03:51:11.000Z,1016.4
2023-01-21T03:52:24.000Z,1016.4
2023-01-21T03:53:36.000Z,1016.4
2023-01-21T03:54:48.000Z,1016.4
2023-01-21T03:56:00.000Z,1016.4
2023-01-21T03:57:12.000Z,1016.4
2023-01-21T03:58:24.000Z,1016.4
2023-01-21T03:59:36.000Z,1016.4
2023-01-21T04:00:48.000Z,1016.5
2023-01-21T04:02:00.000Z,1016.4
2023-01-21T04:03:12.000Z,1016.4
2023-01-21T04:04:24.000Z,1016.4
2023-01-21T04:05:37.000Z,1016.3
2023-01-21T04:06:49.000Z,1016.4
2023-01-21T04:08:01.000Z,1016.4
2023-01-21T04:09:13.000Z,1016.4
2023-01-21T04:10:25.000Z,1016.3
2023-01-21T04:11:38.000Z,1016.5
2023-01-21T04:12:50.000Z,1016.4
2023-01-21T04:14:01.000Z,1016.4
2023-01-21T04:15:13.000Z,1016.5
2023-01-21T04:16:25.000Z,1016.5
2023-01-21T04:17:38.000Z,1016.5
2023-01-21T04:18:50.000Z,1016.5
2023-01-21T04:20:02.000Z,1016.5
2023-01-21T04:21:14.000Z,1016.6
2023-01-21T04:22:26.000Z,1016.5
2023-01-21T04:23:38.000Z,1016.5
2023-01-21T04:24:51.000Z,1016.6
2023-01-21T04:26:03.000Z,1016.6
2023-01-21T04:27:15.000Z,1016.5
2023-01-21T04:29:38.000Z,1016.6
2023-01-21T04:30:51.000Z,1016.6
2023-01-21T04:32:03.000Z,1016.6
2023-01-21T04:33:15.000Z,1016.6
2023-01-21T04:34:27.000Z,1016.6
2023-01-21T04:35:39.000Z,1016.7
2023-01-21T04:36:03.295Z,1016.6
2023-01-21T04:36:51.000Z,1016.6
2023-01-21T04:38:04.000Z,1016.7
2023-01-21T04:39:16.000Z,1016.7
2023-01-21T04:41:40.000Z,1016.7
2023-01-21T04:42:52.000Z,1016.7
2023-01-21T04:44:05.000Z,1016.7
2023-01-21T04:45:17.000Z,1016.6
2023-01-21T04:46:29.000Z,1016.7
2023-01-21T04:47:40.000Z,1016.7
2023-01-21T04:48:04.176Z,1016.7
2023-01-21T04:48:52.000Z,1016.7
2023-01-21T04:50:05.000Z,1016.8
2023-01-21T04:51:17.000Z,1016.7
2023-01-21T04:52:29.000Z,1016.7
2023-01-21T04:53:41.000Z,1016.8
2023-01-21T04:54:53.000Z,1016.8
2023-01-21T04:56:05.000Z,1016.8
2023-01-21T04:57:18.000Z,1016.9
2023-01-21T04:58:30.000Z,1016.9
2023-01-21T04:59:42.000Z,1016.9
2023-01-21T05:00:54.000Z,1016.9
2023-01-21T05:02:06.000Z,1016.9
2023-01-21T05:03:18.000Z,1016.9
2023-01-21T05:04:30.000Z,1016.9
2023-01-21T05:05:42.000Z,1016.9
2023-01-21T05:06:54.000Z,1016.9
2023-01-21T05:08:06.000Z,1016.9
2023-01-21T05:09:19.000Z,1016.9
2023-01-21T05:10:31.000Z,1016.8
2023-01-21T05:11:43.000Z,1016.9
2023-01-21T05:12:55.000Z,1016.8
2023-01-21T05:14:07.000Z,1016.9
2023-01-21T05:15:19.000Z,1017
2023-01-21T05:16:32.000Z,1017
2023-01-21T05:17:44.000Z,1017
2023-01-21T05:18:55.000Z,1017
2023-01-21T05:20:07.000Z,1017.1
2023-01-21T05:21:19.000Z,1017
2023-01-21T05:22:32.000Z,1017
2023-01-21T05:23:44.000Z,1017
2023-01-21T05:24:56.000Z,1017.1
2023-01-21T05:26:08.000Z,1017.1
2023-01-21T05:27:20.000Z,1017.2
2023-01-21T05:28:32.000Z,1017.1
2023-01-21T05:29:45.000Z,1017.2
2023-01-21T05:30:57.000Z,1017.2
2023-01-21T05:32:09.000Z,1017.2
2023-01-21T05:33:21.000Z,1017.2
2023-01-21T05:34:32.000Z,1017.2
2023-01-21T05:35:45.000Z,1017.2
2023-01-21T05:36:57.000Z,1017.3
2023-01-21T05:38:09.000Z,1017.3
2023-01-21T05:39:20.000Z,1017.3
2023-01-21T05:40:32.875Z,1017.2
2023-01-21T05:41:45.000Z,1017.2
2023-01-21T05:42:57.000Z,1017.2
2023-01-21T05:44:09.000Z,1017.2
2023-01-21T05:45:21.000Z,1017.3
2023-01-21T05:46:33.000Z,1017.2
2023-01-21T05:47:45.000Z,1017.3
2023-01-21T05:48:58.000Z,1017.3
2023-01-21T05:50:10.000Z,1017.3
2023-01-21T05:51:22.000Z,1017.4
2023-01-21T05:52:34.000Z,1017.3
2023-01-21T05:53:46.000Z,1017.3
2023-01-21T05:54:58.000Z,1017.3
2023-01-21T05:56:10.000Z,1017.3
2023-01-21T05:57:22.000Z,1017.3
2023-01-21T05:58:34.000Z,1017.3
2023-01-21T05:59:46.000Z,1017.3
2023-01-21T06:00:59.000Z,1017.2
2023-01-21T06:02:11.000Z,1017.4
2023-01-21T06:03:23.000Z,1017.3
2023-01-21T06:04:35.000Z,1017.3
2023-01-21T06:05:47.000Z,1017.3
2023-01-21T06:06:59.000Z,1017.3
2023-01-21T06:08:12.000Z,1017.3
2023-01-21T06:09:24.000Z,1017.3
2023-01-21T06:10:35.000Z,1017.3
2023-01-21T06:11:47.000Z,1017.3
2023-01-21T06:12:59.000Z,1017.3
2023-01-21T06:14:12.000Z,1017.3
2023-01-21T06:15:24.000Z,1017.3
2023-01-21T06:16:36.000Z,1017.3
2023-01-21T06:17:48.000Z,1017.3
2023-01-21T06:19:00.000Z,1017.3
2023-01-21T06:20:13.000Z,1017.4
2023-01-21T06:21:25.000Z,1017.3
2023-01-21T06:22:37.000Z,1017.4
2023-01-21T06:23:49.000Z,1017.4
2023-01-21T06:25:01.000Z,1017.4
2023-01-21T06:26:13.000Z,1017.4
2023-01-21T06:27:25.000Z,1017.4
2023-01-21T06:28:37.000Z,1017.4
2023-01-21T06:29:49.000Z,1017.5
2023-01-21T06:31:01.000Z,1017.5
2023-01-21T06:32:13.000Z,1017.5
2023-01-21T06:33:26.000Z,1017.5
2023-01-21T06:34:38.000Z,1017.5
2023-01-21T06:35:50.000Z,1017.6
2023-01-21T06:37:02.000Z,1017.6
2023-01-21T06:38:14.000Z,1017.6
2023-01-21T06:39:26.000Z,1017.5
2023-01-21T06:40:39.000Z,1017.6
2023-01-21T06:41:51.000Z,1017.5
2023-01-21T06:43:02.000Z,1017.5
2023-01-21T06:44:14.000Z,1017.5
2023-01-21T06:45:26.000Z,1017.5
2023-01-21T06:46:39.000Z,1017.5
2023-01-21T06:47:51.000Z,1017.5
2023-01-21T06:49:03.000Z,1017.5
2023-01-21T06:50:15.000Z,1017.5
2023-01-21T06:51:27.000Z,1017.5
2023-01-21T06:52:40.000Z,1017.5
2023-01-21T06:53:52.000Z,1017.5
2023-01-21T06:55:04.000Z,1017.5
2023-01-21T06:56:16.000Z,1017.5
2023-01-21T06:57:28.000Z,1017.5
2023-01-21T06:58:39.000Z,1017.5
2023-01-21T06:59:52.000Z,1017.4
2023-01-21T07:01:04.000Z,1017.4
2023-01-21T07:02:16.000Z,1017.4
2023-01-21T07:03:28.000Z,1017.5
2023-01-21T07:04:40.000Z,1017.5
2023-01-21T07:05:53.000Z,1017.5
2023-01-21T07:07:05.000Z,1017.5
2023-01-21T07:08:17.000Z,1017.5
2023-01-21T07:09:29.000Z,1017.5
2023-01-21T07:10:41.000Z,1017.5
2023-01-21T07:11:54.000Z,1017.5
2023-01-21T07:13:06.000Z,1017.4
2023-01-21T07:14:17.000Z,1017.5
2023-01-21T07:15:29.000Z,1017.5
2023-01-21T07:16:41.000Z,1017.5
2023-01-21T07:17:53.000Z,1017.5
2023-01-21T07:19:06.000Z,1017.5
2023-01-21T07:20:18.000Z,1017.5
2023-01-21T07:21:30.000Z,1017.6
2023-01-21T07:22:42.000Z,1017.6
2023-01-21T07:23:54.000Z,1017.6
2023-01-21T07:25:07.000Z,1017.6
2023-01-21T07:26:19.000Z,1017.7
2023-01-21T07:27:31.000Z,1017.7
2023-01-21T07:28:43.000Z,1017.7
2023-01-21T07:29:54.000Z,1017.7
2023-01-21T07:31:06.000Z,1017.7
2023-01-21T07:32:19.000Z,1017.7
2023-01-21T07:33:31.000Z,1017.8
2023-01-21T07:34:43.000Z,1017.7
2023-01-21T07:37:07.000Z,1017.7
2023-01-21T07:38:20.000Z,1017.8
2023-01-21T07:39:32.000Z,1017.7
2023-01-21T07:40:44.000Z,1017.7
2023-01-21T07:41:56.000Z,1017.7
2023-01-21T07:43:08.000Z,1017.8
2023-01-21T07:43:31.442Z,1017.7
2023-01-21T07:44:21.000Z,1017.7
2023-01-21T07:45:32.000Z,1017.8
2023-01-21T07:46:44.000Z,1017.7
2023-01-21T07:47:56.000Z,1017.7
2023-01-21T07:49:08.000Z,1017.7
2023-01-21T07:50:20.000Z,1017.7
2023-01-21T07:51:33.000Z,1017.7
2023-01-21T07:52:45.000Z,1017.7
2023-01-21T07:53:57.000Z,1017.7
2023-01-21T07:55:09.000Z,1017.7
2023-01-21T07:56:21.000Z,1017.7
2023-01-21T07:57:34.000Z,1017.7
2023-01-21T07:58:46.000Z,1017.7
2023-01-21T07:59:58.000Z,1017.7
2023-01-21T08:01:09.000Z,1017.7
2023-01-21T08:02:21.000Z,1017.6
2023-01-21T08:03:34.000Z,1017.6
2023-01-21T08:04:46.000Z,1017.6
2023-01-21T08:05:58.000Z,1017.6
2023-01-21T08:07:10.000Z,1017.6
2023-01-21T08:08:22.000Z,1017.6
2023-01-21T08:09:34.000Z,1017.6
2023-01-21T08:10:47.000Z,1017.6
2023-01-21T08:11:59.000Z,1017.7
2023-01-21T08:13:11.000Z,1017.6
2023-01-21T08:14:23.000Z,1017.6
2023-01-21T08:15:35.000Z,1017.6
2023-01-21T08:16:47.000Z,1017.6
2023-01-21T08:17:59.000Z,1017.6
2023-01-21T08:20:23.000Z,1017.7
2023-01-21T08:21:35.000Z,1017.7
2023-01-21T08:22:47.000Z,1017.6
2023-01-21T08:24:00.000Z,1017.7
2023-01-21T08:25:12.000Z,1017.6
2023-01-21T08:26:24.000Z,1017.7
2023-01-21T08:26:47.176Z,1017.7
2023-01-21T08:27:36.000Z,1017.6
2023-01-21T08:28:48.000Z,1017.6
2023-01-21T08:30:01.000Z,1017.6
2023-01-21T08:31:13.000Z,1017.6
2023-01-21T08:32:24.000Z,1017.6
2023-01-21T08:33:36.000Z,1017.6
2023-01-21T08:34:48.000Z,1017.6
2023-01-21T08:36:01.000Z,1017.7
2023-01-21T08:37:13.000Z,1017.6
2023-01-21T08:38:25.000Z,1017.6
2023-01-21T08:39:37.000Z,1017.6
2023-01-21T08:40:49.000Z,1017.7
2023-01-21T08:42:01.000Z,1017.7
2023-01-21T08:43:14.000Z,1017.7
2023-01-21T08:44:26.000Z,1017.6
2023-01-21T08:45:38.000Z,1017.6
2023-01-21T08:46:50.000Z,1017.7
2023-01-21T08:48:01.000Z,1017.7
2023-01-21T08:49:14.000Z,1017.7
2023-01-21T08:50:26.000Z,1017.7
2023-01-21T08:51:38.000Z,1017.7
2023-01-21T08:52:50.000Z,1017.7
2023-01-21T08:54:02.000Z,1017.7
2023-01-21T08:55:14.000Z,1017.7
2023-01-21T08:56:27.000Z,1017.7
2023-01-21T08:57:39.000Z,1017.7
2023-01-21T08:58:51.000Z,1017.7
2023-01-21T09:00:03.000Z,1017.7
2023-01-21T09:01:15.000Z,1017.8
2023-01-21T09:02:28.000Z,1017.7
2023-01-21T09:03:39.000Z,1017.7
2023-01-21T09:06:03.000Z,1017.8
2023-01-21T09:07:15.000Z,1017.8
2023-01-21T09:08:28.000Z,1017.8
2023-01-21T09:09:40.000Z,1017.9
2023-01-21T09:10:52.000Z,1017.8
2023-01-21T09:12:04.000Z,1017.8
2023-01-21T09:12:27.259Z,1017.8
2023-01-21T09:13:16.000Z,1017.8
2023-01-21T09:14:28.000Z,1017.9
2023-01-21T09:15:41.000Z,1017.9
2023-01-21T09:16:53.000Z,1017.8
2023-01-21T09:18:05.000Z,1017.9
2023-01-21T09:19:16.000Z,1017.9
2023-01-21T09:20:28.000Z,1017.9
2023-01-21T09:21:41.000Z,1017.9
2023-01-21T09:22:53.000Z,1017.9
2023-01-21T09:24:05.000Z,1018
2023-01-21T09:25:17.000Z,1017.9
2023-01-21T09:26:29.000Z,1017.9
2023-01-21T09:27:42.000Z,1017.9
2023-01-21T09:28:54.000Z,1017.9
2023-01-21T09:30:06.000Z,1017.9
2023-01-21T09:31:18.000Z,1017.9
2023-01-21T09:32:30.000Z,1017.9
2023-01-21T09:33:42.000Z,1017.9
2023-01-21T09:34:54.000Z,1017.9
2023-01-21T09:36:06.000Z,1017.9
2023-01-21T09:37:18.000Z,1017.9
2023-01-21T09:38:30.000Z,1017.9
2023-01-21T09:39:42.000Z,1017.9
2023-01-21T09:40:54.000Z,1017.9
2023-01-21T09:42:06.000Z,1017.9
2023-01-21T09:43:18.000Z,1017.9
2023-01-21T09:44:30.000Z,1017.9
2023-01-21T09:45:42.000Z,1017.9
2023-01-21T09:46:54.000Z,1017.9
2023-01-21T09:48:07.000Z,1017.9
2023-01-21T09:49:19.000Z,1017.9
2023-01-21T09:50:31.000Z,1017.9
2023-01-21T09:51:43.000Z,1018
2023-01-21T09:52:55.000Z,1018
2023-01-21T09:54:08.000Z,1018
2023-01-21T09:55:20.000Z,1017.9
2023-01-21T09:56:32.000Z,1017.9
2023-01-21T09:57:43.000Z,1017.9
2023-01-21T09:58:55.000Z,1017.9
2023-01-21T10:00:08.000Z,1017.9
2023-01-21T10:01:20.000Z,1017.9
2023-01-21T10:02:32.000Z,1017.9
2023-01-21T10:03:44.000Z,1017.9
2023-01-21T10:04:56.000Z,1018
2023-01-21T10:06:08.000Z,1018
2023-01-21T10:07:21.000Z,1018
2023-01-21T10:08:33.000Z,1018
2023-01-21T10:09:45.000Z,1018
2023-01-21T10:10:57.000Z,1018
2023-01-21T10:12:09.000Z,1017.9
2023-01-21T10:13:21.000Z,1017.9
2023-01-21T10:14:33.000Z,1018
2023-01-21T10:15:45.000Z,1018
2023-01-21T10:16:57.000Z,1017.9
2023-01-21T10:18:09.000Z,1017.9
2023-01-21T10:19:22.000Z,1018
2023-01-21T10:20:34.000Z,1018
2023-01-21T10:21:46.000Z,1017.9
2023-01-21T10:22:58.000Z,1018
2023-01-21T10:24:10.000Z,1017.9
2023-01-21T10:25:22.000Z,1018
2023-01-21T10:26:35.000Z,1017.9
2023-01-21T10:27:47.000Z,1018
2023-01-21T10:28:58.000Z,1017.9
2023-01-21T10:30:10.000Z,1018
2023-01-21T10:31:22.000Z,1018
2023-01-21T10:32:35.000Z,1018
2023-01-21T10:33:47.000Z,1018
2023-01-21T10:34:59.000Z,1018
2023-01-21T10:36:11.000Z,1018.1
2023-01-21T10:37:23.000Z,1018
2023-01-21T10:38:35.000Z,1018.1
2023-01-21T10:39:48.000Z,1018.1
2023-01-21T10:41:00.000Z,1018
2023-01-21T10:42:12.000Z,1018
2023-01-21T10:43:24.000Z,1018
2023-01-21T10:44:35.000Z,1018.1
2023-01-21T10:45:48.000Z,1018
2023-01-21T10:47:00.000Z,1018
2023-01-21T10:48:12.000Z,1018.1
2023-01-21T10:49:24.000Z,1018.1
2023-01-21T10:50:36.000Z,1018.1
2023-01-21T10:51:49.000Z,1018.1
2023-01-21T10:53:01.000Z,1018
2023-01-21T10:54:13.000Z,1018
2023-01-21T10:55:25.000Z,1018
2023-01-21T10:56:37.000Z,1018.1
2023-01-21T10:57:49.000Z,1018
2023-01-21T10:59:02.000Z,1018.1
2023-01-21T11:00:13.000Z,1018
2023-01-21T11:01:25.000Z,1018
2023-01-21T11:02:37.000Z,1018
2023-01-21T11:03:49.000Z,1018.1
2023-01-21T11:05:02.000Z,1018
2023-01-21T11:06:14.000Z,1018
2023-01-21T11:07:26.000Z,1017.9
2023-01-21T11:08:38.000Z,1018
2023-01-21T11:09:50.000Z,1018
2023-01-21T11:11:02.000Z,1017.9
2023-01-21T11:12:15.000Z,1018
2023-01-21T11:13:27.000Z,1017.9
2023-01-21T11:14:39.000Z,1017.9
2023-01-21T11:15:50.000Z,1018
2023-01-21T11:18:15.000Z,1017.9
2023-01-21T11:19:27.000Z,1017.9
2023-01-21T11:21:51.000Z,1017.9
2023-01-21T11:23:03.000Z,1017.8
2023-01-21T11:24:16.000Z,1017.8
2023-01-21T11:24:38.808Z,1018
2023-01-21T11:25:28.000Z,1017.8
2023-01-21T11:26:40.000Z,1017.8
2023-01-21T11:27:52.000Z,1017.8
2023-01-21T11:28:15.349Z,1017.9
2023-01-21T11:29:04.000Z,1017.7
2023-01-21T11:30:16.000Z,1017.8
2023-01-21T11:31:28.000Z,1017.8
2023-01-21T11:32:40.000Z,1017.7
2023-01-21T11:33:52.000Z,1017.7
2023-01-21T11:35:04.000Z,1017.8
2023-01-21T11:36:16.000Z,1017.7
2023-01-21T11:37:29.000Z,1017.7
2023-01-21T11:38:41.000Z,1017.7
2023-01-21T11:39:53.000Z,1017.8
2023-01-21T11:41:05.000Z,1017.7
2023-01-21T11:42:17.000Z,1017.6
2023-01-21T11:43:30.000Z,1017.7
2023-01-21T11:44:42.000Z,1017.6
2023-01-21T11:45:54.000Z,1017.6
2023-01-21T11:47:05.000Z,1017.6
2023-01-21T11:48:17.000Z,1017.6
2023-01-21T11:49:29.000Z,1017.6
2023-01-21T11:50:42.000Z,1017.6
2023-01-21T11:51:54.000Z,1017.6
2023-01-21T11:53:06.000Z,1017.6
2023-01-21T11:54:18.000Z,1017.6
2023-01-21T11:55:30.000Z,1017.6
2023-01-21T11:56:43.000Z,1017.6
2023-01-21T11:57:55.000Z,1017.6
2023-01-21T11:59:07.000Z,1017.6
2023-01-21T12:00:19.000Z,1017.6
2023-01-21T12:01:31.000Z,1017.6
2023-01-21T12:02:43.000Z,1017.6
2023-01-21T12:03:55.000Z,1017.6
2023-01-21T12:05:07.000Z,1017.6
2023-01-21T12:06:19.000Z,1017.6
2023-01-21T12:07:31.000Z,1017.5
2023-01-21T12:08:43.000Z,1017.5
2023-01-21T12:09:56.000Z,1017.5
2023-01-21T12:11:08.000Z,1017.5
2023-01-21T12:12:20.000Z,1017.4
2023-01-21T12:13:32.000Z,1017.4
2023-01-21T12:14:44.000Z,1017.4
2023-01-21T12:15:57.000Z,1017.4
2023-01-21T12:17:09.000Z,1017.4
2023-01-21T12:18:20.000Z,1017.4
2023-01-21T12:19:32.000Z,1017.4
2023-01-21T12:20:44.000Z,1017.4
2023-01-21T12:21:57.000Z,1017.4
2023-01-21T12:23:09.000Z,1017.4
2023-01-21T12:24:21.000Z,1017.4
2023-01-21T12:25:33.000Z,1017.4
2023-01-21T12:26:45.000Z,1017.3
2023-01-21T12:27:57.000Z,1017.3
2023-01-21T12:29:10.000Z,1017.3
2023-01-21T12:30:22.000Z,1017.3
2023-01-21T12:31:34.000Z,1017.3
2023-01-21T12:32:46.000Z,1017.3
2023-01-21T12:33:58.000Z,1017.3
2023-01-21T12:35:10.000Z,1017.3
2023-01-21T12:36:22.000Z,1017.3
2023-01-21T12:37:34.000Z,1017.3
2023-01-21T12:38:46.000Z,1017.3
2023-01-21T12:39:58.000Z,1017.3
2023-01-21T12:41:10.000Z,1017.3
2023-01-21T12:42:23.000Z,1017.3
2023-01-21T12:43:35.000Z,1017.3
2023-01-21T12:44:47.000Z,1017.2
2023-01-21T12:45:59.000Z,1017.3
2023-01-21T12:47:11.000Z,1017.3
2023-01-21T12:48:24.000Z,1017.3
2023-01-21T12:49:36.000Z,1017.4
2023-01-21T12:50:47.000Z,1017.3
2023-01-21T12:51:59.000Z,1017.2
2023-01-21T12:53:11.000Z,1017.2
2023-01-21T12:54:24.000Z,1017.2
2023-01-21T12:55:36.000Z,1017.2
2023-01-21T12:56:48.000Z,1017.2
2023-01-21T12:58:00.000Z,1017.2
2023-01-21T12:59:12.000Z,1017.2
2023-01-21T13:00:24.000Z,1017.2
2023-01-21T13:01:37.000Z,1017.2
2023-01-21T13:02:49.000Z,1017.2
2023-01-21T13:04:01.000Z,1017.2
2023-01-21T13:05:13.000Z,1017.2
2023-01-21T13:06:24.000Z,1017.2
2023-01-21T13:07:37.000Z,1017.2
2023-01-21T13:08:49.000Z,1017.2
2023-01-21T13:10:01.000Z,1017.2
2023-01-21T13:11:13.000Z,1017.2
2023-01-21T13:12:25.000Z,1017.2
2023-01-21T13:13:38.000Z,1017.1
2023-01-21T13:14:50.000Z,1017.2
2023-01-21T13:16:02.000Z,1017.1
2023-01-21T13:17:14.000Z,1017.2
2023-01-21T13:18:26.000Z,1017.2
2023-01-21T13:19:38.000Z,1017.2
2023-01-21T13:20:51.000Z,1017.2
2023-01-21T13:22:02.000Z,1017.1
2023-01-21T13:23:14.000Z,1017.1
2023-01-21T13:24:26.000Z,1017
2023-01-21T13:25:38.000Z,1017
2023-01-21T13:26:51.000Z,1017.1
2023-01-21T13:28:03.293Z,1017.1
2023-01-21T13:29:15.000Z,1017
2023-01-21T13:30:27.000Z,1017
2023-01-21T13:31:39.000Z,1017
2023-01-21T13:32:52.000Z,1017
2023-01-21T13:34:04.000Z,1017
2023-01-21T13:35:16.000Z,1017
2023-01-21T13:36:28.000Z,1016.9
2023-01-21T13:37:40.000Z,1016.9
2023-01-21T13:38:51.000Z,1017
2023-01-21T13:40:04.000Z,1016.9
2023-01-21T13:41:16.000Z,1016.9
2023-01-21T13:42:27.000Z,1017
2023-01-21T13:43:39.000Z,1016.9
2023-01-21T13:44:51.000Z,1016.9
2023-01-21T13:46:04.000Z,1016.9
2023-01-21T13:47:16.000Z,1016.9
2023-01-21T13:48:28.000Z,1016.9
2023-01-21T13:49:40.000Z,1016.9
2023-01-21T13:50:52.000Z,1016.9
2023-01-21T13:52:05.000Z,1016.9
2023-01-21T13:53:17.000Z,1016.9
2023-01-21T13:54:29.000Z,1016.9
2023-01-21T13:55:41.000Z,1016.8
2023-01-21T13:56:53.000Z,1016.8
2023-01-21T13:58:04.000Z,1016.8
2023-01-21T13:59:17.000Z,1016.9
2023-01-21T14:00:29.000Z,1016.9
2023-01-21T14:01:41.000Z,1016.9
2023-01-21T14:02:53.000Z,1016.8
2023-01-21T14:04:05.000Z,1016.8
2023-01-21T14:05:18.000Z,1016.8
2023-01-21T14:06:30.000Z,1016.8
2023-01-21T14:07:42.000Z,1016.8
2023-01-21T14:08:54.000Z,1016.8
2023-01-21T14:10:06.000Z,1016.8
2023-01-21T14:11:19.000Z,1016.8
2023-01-21T14:12:31.000Z,1016.8
2023-01-21T14:13:42.000Z,1016.7
2023-01-21T14:14:54.000Z,1016.7
2023-01-21T14:16:06.000Z,1016.7
2023-01-21T14:17:18.000Z,1016.8
2023-01-21T14:18:31.000Z,1016.9
2023-01-21T14:19:43.000Z,1016.9
2023-01-21T14:20:55.000Z,1016.9
2023-01-21T14:22:07.000Z,1016.9
2023-01-21T14:23:19.000Z,1016.9
2023-01-21T14:24:32.000Z,1016.7
2023-01-21T14:25:44.000Z,1016.7
2023-01-21T14:26:56.000Z,1016.6
2023-01-21T14:28:08.000Z,1016.6
2023-01-21T14:29:19.000Z,1016.4
2023-01-21T14:30:32.000Z,1016.5
2023-01-21T14:31:44.000Z,1016.5
2023-01-21T14:32:56.000Z,1016.6
2023-01-21T14:34:08.000Z,1016.6
2023-01-21T14:35:20.000Z,1016.6
2023-01-21T14:36:32.000Z,1016.6
2023-01-21T14:37:45.000Z,1016.5
2023-01-21T14:38:57.000Z,1016.5
2023-01-21T14:40:09.000Z,1016.5
2023-01-21T14:41:21.000Z,1016.5
2023-01-21T14:42:33.000Z,1016.3
2023-01-21T14:43:46.000Z,1016.3
2023-01-21T14:44:57.000Z,1016.3
2023-01-21T14:46:09.000Z,1016.3
2023-01-21T14:48:33.000Z,1016.1
2023-01-21T14:49:46.000Z,1016.1
2023-01-21T14:50:58.000Z,1016.1
2023-01-21T14:52:10.000Z,1016
2023-01-21T14:53:22.000Z,1016
2023-01-21T14:54:34.000Z,1016
2023-01-21T14:54:57.629Z,1016.2
2023-01-21T14:56:59.000Z,1016.1
2023-01-21T14:58:11.000Z,1016
2023-01-21T14:59:23.000Z,1016
2023-01-21T15:00:34.000Z,1016
2023-01-21T15:01:46.000Z,1016
2023-01-21T15:02:59.000Z,1016
2023-01-21T15:03:22.944Z,1016
2023-01-21T15:04:11.000Z,1016
2023-01-21T15:05:23.000Z,1016
2023-01-21T15:06:35.000Z,1016