createdAt,value
2022-11-03T00:01:43.138Z,275.88
2022-11-03T00:04:13.040Z,258.98
2022-11-03T00:06:44.003Z,258.48
2022-11-03T00:09:13.805Z,249.20
2022-11-03T00:11:43.631Z,251.30
2022-11-03T00:14:12.677Z,257.85
2022-11-03T00:16:41.328Z,255.95
2022-11-03T00:19:10.599Z,274.20
2022-11-03T00:21:39.480Z,298.35
2022-11-03T00:24:09.661Z,281.38
2022-11-03T00:26:38.276Z,276.83
2022-11-03T00:29:09.239Z,285.50
2022-11-03T00:31:38.922Z,281.45
2022-11-03T00:34:09.030Z,252.32
2022-11-03T00:36:38.739Z,261.35
2022-11-03T00:39:09.314Z,312.33
2022-11-03T00:41:38.050Z,273.00
2022-11-03T00:44:06.753Z,262.42
2022-11-03T00:46:36.093Z,242.73
2022-11-03T00:49:04.723Z,243.43
2022-11-03T00:51:34.365Z,219.60
2022-11-03T00:54:04.553Z,183.70
2022-11-03T00:56:35.924Z,156.48
2022-11-03T00:59:05.648Z,135.93
2022-11-03T01:01:38.210Z,149.48
2022-11-03T01:04:28.738Z,173.15
2022-11-03T01:06:58.847Z,135.32
2022-11-03T01:09:28.847Z,123.45
2022-11-03T01:12:03.336Z,142.55
2022-11-03T01:14:34.396Z,134.63
2022-11-03T01:17:02.730Z,140.77
2022-11-03T01:19:31.109Z,132.32
2022-11-03T01:21:59.549Z,131.75
2022-11-03T01:24:28.033Z,134.70
2022-11-03T01:26:56.408Z,111.30
2022-11-03T01:29:26.162Z,118.28
2022-11-03T01:31:54.484Z,116.03
2022-11-03T01:34:23.395Z,181.25
2022-11-03T01:36:52.001Z,170.77
2022-11-03T01:39:21.219Z,124.40
2022-11-03T01:41:52.574Z,107.93
2022-11-03T01:44:34.204Z,141.40
2022-11-03T01:47:10.540Z,139.63
2022-11-03T01:49:43.369Z,185.38
2022-11-03T01:52:14.999Z,139.77
2022-11-03T01:54:45.478Z,177.20
2022-11-03T01:57:16.962Z,165.27
2022-11-03T01:59:48.554Z,100.75
2022-11-03T02:02:17.175Z,104.63
2022-11-03T02:04:46.151Z,199.25
2022-11-03T02:07:18.747Z,141.65
2022-11-03T02:09:47.195Z,110.85
2022-11-03T02:12:16.354Z,186.00
2022-11-03T02:14:50.287Z,188.68
2022-11-03T02:17:19.934Z,123.55
2022-11-03T02:19:51.686Z,157.32
2022-11-03T02:22:32.329Z,183.38
2022-11-03T02:25:07.317Z,102.43
2022-11-03T02:27:37.231Z,100.72
2022-11-03T02:30:06.309Z,175.93
2022-11-03T02:32:39.531Z,215.77
2022-11-03T02:35:13.921Z,196.80
2022-11-03T02:37:46.583Z,132.23
2022-11-03T02:40:17.517Z,133.32
2022-11-03T02:42:49.984Z,221.25
2022-11-03T02:45:20.934Z,128.52
2022-11-03T02:47:50.270Z,133.45
2022-11-03T02:50:20.110Z,150.35
2022-11-03T02:52:52.416Z,113.38
2022-11-03T02:55:28.334Z,188.40
2022-11-03T02:58:04.946Z,175.40
2022-11-03T03:00:36.213Z,205.18
2022-11-03T03:03:08.548Z,195.73
2022-11-03T03:05:37.871Z,200.65
2022-11-03T03:08:08.902Z,188.88
2022-11-03T03:10:41.392Z,162.77
2022-11-03T03:13:13.508Z,186.32
2022-11-03T03:15:47.482Z,205.05
2022-11-03T03:18:23.191Z,203.57
2022-11-03T03:20:56.991Z,226.13
2022-11-03T03:23:27.213Z,241.40
2022-11-03T03:26:00.306Z,208.63
2022-11-03T03:28:33.867Z,164.05
2022-11-03T03:31:04.016Z,211.35
2022-11-03T03:33:33.960Z,192.43
2022-11-03T03:36:04.501Z,244.57
2022-11-03T03:38:36.696Z,228.38
2022-11-03T03:41:10.381Z,199.00
2022-11-03T03:43:41.404Z,246.32
2022-11-03T03:46:13.015Z,194.40
2022-11-03T03:48:41.767Z,229.13
2022-11-03T03:51:10.427Z,213.05
2022-11-03T03:53:38.835Z,208.63
2022-11-03T03:56:07.714Z,181.23
2022-11-03T03:58:36.161Z,223.68
2022-11-03T04:01:05.901Z,193.00
2022-11-03T04:03:34.271Z,240.93
2022-11-03T04:06:02.708Z,245.60
2022-11-03T04:08:31.216Z,211.55
2022-11-03T04:11:16.949Z,215.60
2022-11-03T04:14:03.004Z,218.15
2022-11-03T04:16:50.273Z,143.43
2022-11-03T04:19:36.145Z,91.13
2022-11-03T04:22:21.447Z,95.07
2022-11-03T04:24:51.154Z,166.95
2022-11-03T04:27:28.356Z,147.93
2022-11-03T04:29:59.244Z,125.30
2022-11-03T04:32:29.655Z,94.93
2022-11-03T04:34:58.258Z,142.68
2022-11-03T04:37:29.386Z,94.65
2022-11-03T04:40:01.384Z,88.93
2022-11-03T04:42:32.834Z,95.20
2022-11-03T04:45:02.752Z,80.03
2022-11-03T04:47:32.629Z,130.93
2022-11-03T04:50:01.161Z,106.13
2022-11-03T04:52:31.201Z,95.78
2022-11-03T04:54:59.515Z,112.18
2022-11-03T04:57:30.084Z,169.07
2022-11-03T04:59:58.434Z,90.30
2022-11-03T05:02:27.024Z,97.57
2022-11-03T05:04:56.731Z,90.20
2022-11-03T05:07:34.299Z,106.00
2022-11-03T05:10:02.941Z,141.38
2022-11-03T05:12:31.355Z,102.45
2022-11-03T05:14:59.697Z,121.55
2022-11-03T05:17:29.344Z,82.50
2022-11-03T05:20:00.925Z,136.23
2022-11-03T05:22:31.958Z,97.75
2022-11-03T05:25:03.597Z,86.60
2022-11-03T05:27:32.097Z,132.63
2022-11-03T05:30:01.443Z,136.50
2022-11-03T05:32:31.116Z,126.05
2022-11-03T05:35:00.910Z,98.85
2022-11-03T05:37:30.653Z,128.18
2022-11-03T05:40:00.860Z,114.30
2022-11-03T05:42:33.443Z,115.85
2022-11-03T05:45:03.215Z,175.27
2022-11-03T05:47:35.854Z,133.30
2022-11-03T05:50:17.985Z,174.05
2022-11-03T05:52:48.012Z,213.07
2022-11-03T05:55:27.483Z,158.75
2022-11-03T05:57:58.771Z,212.77
2022-11-03T06:00:31.989Z,218.63
2022-11-03T06:03:00.731Z,218.27
2022-11-03T06:05:31.064Z,213.98
2022-11-03T06:08:02.894Z,217.30
2022-11-03T06:10:33.332Z,168.20
2022-11-03T06:13:04.231Z,170.77
2022-11-03T06:15:33.943Z,222.75
2022-11-03T06:18:04.023Z,176.02
2022-11-03T06:20:33.675Z,200.05
2022-11-03T06:23:02.721Z,178.85
2022-11-03T06:25:34.070Z,137.60
2022-11-03T06:28:04.646Z,219.73
2022-11-03T06:30:34.694Z,195.88
2022-11-03T06:33:08.540Z,186.00
2022-11-03T06:35:38.709Z,198.95
2022-11-03T06:38:10.056Z,207.75
2022-11-03T06:40:39.184Z,203.38
2022-11-03T06:43:21.168Z,199.48
2022-11-03T06:45:52.629Z,202.27
2022-11-03T06:48:26.293Z,204.88
2022-11-03T06:50:56.862Z,208.43
2022-11-03T06:53:27.807Z,200.73
2022-11-03T06:55:56.390Z,193.95
2022-11-03T06:58:31.385Z,189.88
2022-11-03T07:01:03.926Z,205.88
2022-11-03T07:03:35.149Z,204.57
2022-11-03T07:06:14.997Z,205.85
2022-11-03T07:08:45.351Z,309.38
2022-11-03T07:11:20.070Z,279.95
2022-11-03T07:13:49.867Z,289.23
2022-11-03T07:16:23.149Z,301.40
2022-11-03T07:18:51.646Z,317.98
2022-11-03T07:21:35.280Z,259.83
2022-11-03T07:24:08.152Z,306.35
2022-11-03T07:26:36.556Z,273.85
2022-11-03T07:29:05.084Z,295.17
2022-11-03T07:31:33.648Z,248.20
2022-11-03T07:34:02.380Z,246.07
2022-11-03T07:36:33.179Z,283.67
2022-11-03T07:39:02.914Z,275.02
2022-11-03T07:41:34.622Z,304.30
2022-11-03T07:44:03.872Z,323.98
2022-11-03T07:46:32.723Z,256.88
2022-11-03T07:49:02.680Z,273.15
2022-11-03T07:51:33.559Z,285.77
2022-11-03T07:54:05.276Z,343.15
2022-11-03T07:56:38.741Z,298.35
2022-11-03T07:59:14.910Z,304.95
2022-11-03T08:01:44.568Z,294.23
2022-11-03T08:04:15.268Z,285.15
2022-11-03T08:06:45.080Z,323.20
2022-11-03T08:09:13.613Z,232.30
2022-11-03T08:11:42.067Z,247.73
2022-11-03T08:14:10.502Z,245.65
2022-11-03T08:16:39.132Z,225.18
2022-11-03T08:19:07.692Z,263.60
2022-11-03T08:21:36.332Z,245.82
2022-11-03T08:24:06.771Z,262.80
2022-11-03T08:26:35.242Z,278.95
2022-11-03T08:29:03.725Z,256.45
2022-11-03T08:31:32.245Z,232.15
2022-11-03T08:34:00.737Z,240.68
2022-11-03T08:36:29.115Z,251.35
2022-11-03T08:38:57.464Z,247.90
2022-11-03T08:41:27.272Z,251.60
2022-11-03T08:43:55.747Z,257.02
2022-11-03T08:46:24.306Z,286.05
2022-11-03T08:48:53.143Z,340.67
2022-11-03T08:51:21.551Z,301.95
2022-11-03T08:53:55.223Z,301.98
2022-11-03T08:56:23.620Z,311.83
2022-11-03T08:58:53.433Z,316.63
2022-11-03T09:01:21.908Z,312.52
2022-11-03T09:03:50.350Z,335.05
2022-11-03T09:06:19.012Z,318.65
2022-11-03T09:11:35.980Z,323.52
2022-11-03T09:14:05.822Z,303.30
2022-11-03T09:16:34.275Z,370.88
2022-11-03T09:19:02.717Z,339.63
2022-11-03T09:21:31.151Z,315.42
2022-11-03T09:24:00.207Z,316.00
2022-11-03T09:26:28.740Z,335.77
2022-11-03T09:28:57.217Z,325.45
2022-11-03T09:31:28.426Z,337.45
2022-11-03T09:33:57.218Z,329.65
2022-11-03T09:36:25.657Z,387.98
2022-11-03T09:38:54.206Z,372.00
2022-11-03T09:41:29.062Z,376.77
2022-11-03T09:44:03.831Z,390.13
2022-11-03T09:46:35.087Z,362.88
2022-11-03T09:49:04.539Z,387.58
2022-11-03T09:51:34.130Z,387.85
2022-11-03T09:54:04.987Z,406.88
2022-11-03T09:56:33.805Z,397.95
2022-11-03T09:59:02.173Z,381.20
2022-11-03T10:01:32.133Z,385.58
2022-11-03T10:04:02.639Z,405.85
2022-11-03T10:06:31.374Z,403.15
2022-11-03T10:08:59.813Z,395.73
2022-11-03T10:11:28.376Z,383.00
2022-11-03T10:13:58.843Z,445.00
2022-11-03T10:16:28.309Z,435.67
2022-11-03T10:18:58.171Z,390.45
2022-11-03T10:21:29.859Z,358.02
2022-11-03T10:23:58.288Z,372.95
2022-11-03T10:26:26.652Z,391.40
2022-11-03T10:29:03.668Z,385.80
2022-11-03T10:31:36.581Z,389.80
2022-11-03T10:34:07.032Z,395.40
2022-11-03T10:36:36.316Z,391.80
2022-11-03T10:39:26.686Z,389.67
2022-11-03T10:41:59.559Z,371.40
2022-11-03T10:44:28.973Z,387.90
2022-11-03T10:46:59.318Z,370.75
2022-11-03T10:49:30.450Z,402.85
2022-11-03T10:52:08.738Z,408.30
2022-11-03T10:54:38.135Z,370.20
2022-11-03T10:57:06.648Z,382.02
2022-11-03T10:59:37.515Z,383.45
2022-11-03T11:02:15.067Z,387.25
2022-11-03T11:04:45.232Z,394.42
2022-11-03T11:07:26.370Z,374.83
2022-11-03T11:09:55.278Z,371.02
2022-11-03T11:12:25.329Z,409.90
2022-11-03T11:14:56.283Z,382.48
2022-11-03T11:17:47.336Z,361.90
2022-11-03T11:20:34.189Z,397.50
2022-11-03T11:23:48.905Z,403.80
2022-11-03T11:26:32.264Z,397.38
2022-11-03T11:29:44.068Z,391.45
2022-11-03T11:32:54.131Z,359.30
2022-11-03T11:36:07.707Z,377.63
2022-11-03T11:39:11.302Z,389.45
2022-11-03T11:42:14.887Z,355.90
2022-11-03T11:44:54.916Z,377.98
2022-11-03T11:47:34.372Z,495.95
2022-11-03T11:50:20.555Z,347.08
2022-11-03T11:52:51.710Z,357.50
2022-11-03T11:55:27.817Z,381.00
2022-11-03T11:57:56.700Z,382.88
2022-11-03T12:00:27.122Z,402.92
2022-11-03T12:02:56.193Z,404.80
2022-11-03T12:05:27.783Z,402.92
2022-11-03T12:07:56.716Z,403.30
2022-11-03T12:10:29.394Z,366.05
2022-11-03T12:12:58.693Z,489.30
2022-11-03T12:15:49.857Z,431.15
2022-11-03T12:18:36.429Z,391.27
2022-11-03T12:21:08.473Z,484.15
2022-11-03T12:23:39.881Z,407.80
2022-11-03T12:26:19.034Z,423.15
2022-11-03T12:28:47.640Z,407.10
2022-11-03T12:31:16.236Z,408.05
2022-11-03T12:33:44.668Z,381.65
2022-11-03T12:36:13.252Z,421.15
2022-11-03T12:38:42.468Z,423.27
2022-11-03T12:41:25.270Z,467.55
2022-11-03T12:43:56.075Z,423.77
2022-11-03T12:46:24.870Z,440.65
2022-11-03T12:48:53.546Z,447.85
2022-11-03T12:51:23.529Z,435.20
2022-11-03T12:53:52.450Z,397.02
2022-11-03T12:56:22.404Z,456.50
2022-11-03T12:58:50.796Z,420.50
2022-11-03T13:01:19.616Z,459.38
2022-11-03T13:03:48.018Z,461.90
2022-11-03T13:06:16.404Z,421.20
2022-11-03T13:08:46.685Z,389.85
2022-11-03T13:11:35.110Z,394.63
2022-11-03T13:14:04.973Z,435.13
2022-11-03T13:16:33.410Z,397.85
2022-11-03T13:19:01.851Z,451.38
2022-11-03T13:21:30.359Z,402.20
2022-11-03T13:23:58.733Z,384.88
2022-11-03T13:26:27.201Z,384.33
2022-11-03T13:28:55.651Z,365.63
2022-11-03T13:31:25.409Z,385.95
2022-11-03T13:33:53.845Z,369.25
2022-11-03T13:36:22.333Z,358.45
2022-11-03T13:38:50.737Z,352.38
2022-11-03T13:41:19.155Z,322.08
2022-11-03T13:43:47.638Z,348.08
2022-11-03T13:46:16.070Z,349.63
2022-11-03T13:51:38.799Z,393.40
2022-11-03T13:59:44.226Z,359.38
2022-11-03T14:05:06.965Z,344.80
2022-11-03T14:07:35.750Z,350.50
2022-11-03T14:10:04.616Z,366.58
2022-11-03T14:12:36.115Z,354.00
2022-11-03T14:15:07.076Z,327.15
2022-11-03T14:17:37.077Z,299.65
2022-11-03T14:20:09.679Z,297.55
2022-11-03T14:22:38.144Z,335.20
2022-11-03T14:25:07.708Z,354.73
2022-11-03T14:27:36.120Z,352.83
2022-11-03T14:30:05.218Z,349.55
2022-11-03T14:32:33.683Z,329.52
2022-11-03T14:35:02.362Z,317.50
2022-11-03T14:37:32.562Z,335.45
2022-11-03T14:40:01.151Z,297.52
2022-11-03T14:42:28.601Z,276.70
2022-11-03T14:44:57.206Z,285.95
2022-11-03T14:47:25.924Z,287.05
2022-11-03T14:49:55.233Z,287.75
2022-11-03T14:52:23.683Z,266.95
2022-11-03T14:54:53.781Z,278.20
2022-11-03T14:57:22.171Z,264.50
2022-11-03T14:59:53.571Z,311.42
2022-11-03T15:02:22.367Z,276.48
2022-11-03T15:04:50.863Z,270.52
2022-11-03T15:07:19.276Z,260.77
2022-11-03T15:09:47.766Z,268.27
2022-11-03T15:12:17.694Z,271.40
2022-11-03T15:14:55.561Z,301.40
2022-11-03T15:17:33.261Z,327.15
2022-11-03T15:20:05.843Z,277.40
2022-11-03T15:25:48.189Z,262.40
2022-11-03T15:28:18.309Z,298.27
2022-11-03T15:30:47.155Z,271.45
2022-11-03T15:33:26.324Z,301.08
2022-11-03T15:35:55.064Z,309.83
2022-11-03T15:38:23.998Z,340.77
2022-11-03T15:40:52.415Z,301.13
2022-11-03T15:59:28.331Z,355.55
2022-11-03T16:02:08.481Z,369.98
2022-11-03T16:04:49.234Z,382.10
2022-11-03T16:07:18.865Z,457.20
2022-11-03T16:13:47.771Z,296.63
2022-11-03T16:16:42.230Z,376.92
2022-11-03T16:19:23.201Z,365.15
2022-11-03T16:21:51.642Z,380.33
2022-11-03T16:24:20.291Z,429.50
2022-11-03T16:26:50.668Z,457.70
2022-11-03T16:29:19.166Z,429.73
2022-11-03T16:31:50.443Z,307.55
2022-11-03T16:34:18.967Z,402.20
2022-11-03T16:36:56.486Z,331.60
2022-11-03T16:39:30.155Z,410.15
2022-11-03T16:41:58.893Z,420.67
2022-11-03T16:44:28.080Z,428.60
2022-11-03T16:47:01.470Z,428.58
2022-11-03T16:49:58.458Z,388.00
2022-11-03T16:52:27.276Z,318.42
2022-11-03T16:54:56.014Z,323.77
2022-11-03T16:58:08.042Z,392.58
2022-11-03T17:02:17.866Z,371.83
2022-11-03T17:05:48.329Z,286.33
2022-11-03T17:11:46.184Z,327.95
2022-11-03T17:14:15.908Z,318.17
2022-11-03T17:17:51.155Z,291.08
2022-11-03T17:20:35.216Z,262.38
2022-11-03T17:23:05.788Z,251.05
2022-11-03T17:25:35.090Z,269.10
2022-11-03T17:28:05.052Z,267.40
2022-11-03T17:30:46.070Z,253.85
2022-11-03T17:33:33.006Z,230.27
2022-11-03T17:36:32.051Z,257.52
2022-11-03T17:39:21.530Z,240.75
2022-11-03T17:42:28.977Z,239.97
2022-11-03T17:44:58.227Z,343.30
2022-11-03T17:47:27.053Z,303.58
2022-11-03T17:49:55.526Z,389.80
2022-11-03T17:52:28.782Z,241.88
2022-11-03T17:54:58.606Z,305.27
2022-11-03T17:57:27.666Z,264.63
2022-11-03T17:59:59.049Z,284.50
2022-11-03T18:02:28.992Z,292.90
2022-11-03T18:05:03.078Z,296.70
2022-11-03T18:07:33.815Z,275.75
2022-11-03T18:10:02.701Z,271.40
2022-11-03T18:12:53.917Z,279.67
2022-11-03T18:15:24.712Z,248.00
2022-11-03T18:17:53.395Z,264.77
2022-11-03T18:20:23.742Z,274.23
2022-11-03T18:22:53.622Z,300.25
2022-11-03T18:25:23.272Z,293.77
2022-11-03T18:27:52.038Z,297.30
2022-11-03T18:30:20.640Z,287.38
2022-11-03T18:32:49.295Z,321.48
2022-11-03T18:35:19.765Z,257.00
2022-11-03T18:37:48.297Z,294.67
2022-11-03T18:40:20.302Z,338.73
2022-11-03T18:42:48.793Z,238.57
2022-11-03T18:45:18.790Z,252.68
2022-11-03T18:47:47.376Z,268.65
2022-11-03T18:50:18.722Z,246.23
2022-11-03T18:52:49.028Z,285.50
2022-11-03T18:55:19.269Z,244.40
2022-11-03T18:57:47.838Z,262.90
2022-11-03T19:00:19.713Z,273.73
2022-11-03T19:02:48.922Z,276.10
2022-11-03T19:05:18.094Z,273.75
2022-11-03T19:07:49.354Z,280.95
2022-11-03T19:10:24.150Z,282.35
2022-11-03T19:12:53.013Z,274.15
2022-11-03T19:15:23.884Z,290.80
2022-11-03T19:17:55.765Z,274.70
2022-11-03T19:20:25.711Z,266.60
2022-11-03T19:22:54.319Z,258.98
2022-11-03T19:25:24.466Z,259.95
2022-11-03T19:27:52.805Z,243.80
2022-11-03T19:30:21.950Z,321.70
2022-11-03T19:32:52.111Z,312.48
2022-11-03T19:35:22.927Z,326.92
2022-11-03T19:37:54.925Z,343.05
2022-11-03T19:40:24.954Z,408.17
2022-11-03T19:42:53.181Z,392.33
2022-11-03T19:45:23.782Z,365.73
2022-11-03T19:48:22.989Z,388.60
2022-11-03T19:50:47.929Z,398.58
2022-11-03T19:53:21.557Z,401.30
2022-11-03T19:55:51.593Z,388.88
2022-11-03T19:58:21.578Z,403.45
2022-11-03T20:00:51.053Z,388.75
2022-11-03T20:03:22.309Z,346.77
2022-11-03T20:05:53.552Z,338.85
2022-11-03T20:08:23.823Z,312.05
2022-11-03T20:10:53.723Z,365.85
2022-11-03T20:13:24.837Z,344.45
2022-11-03T20:15:58.919Z,342.35
2022-11-03T20:18:29.322Z,322.30
2022-11-03T20:20:58.237Z,301.17
2022-11-03T20:23:29.956Z,321.70
2022-11-03T20:26:00.608Z,286.52
2022-11-03T20:28:30.626Z,291.35
2022-11-03T20:31:03.678Z,281.50
2022-11-03T20:33:32.508Z,288.08
2022-11-03T20:36:01.406Z,314.75
2022-11-03T20:38:30.396Z,291.17
2022-11-03T20:41:02.994Z,267.98
2022-11-03T20:43:36.997Z,266.67
2022-11-03T20:46:10.828Z,306.30
2022-11-03T20:48:39.305Z,278.00
2022-11-03T20:51:12.526Z,270.38
2022-11-03T20:53:41.022Z,255.10
2022-11-03T20:56:19.658Z,274.42
2022-11-03T20:58:50.980Z,271.42
2022-11-03T21:01:21.182Z,264.48
2022-11-03T21:04:05.124Z,279.67
2022-11-03T21:06:34.464Z,259.30
2022-11-03T21:09:02.982Z,259.02
2022-11-03T21:11:39.853Z,249.05
2022-11-03T21:14:14.921Z,259.73
2022-11-03T21:17:01.324Z,290.33
2022-11-03T21:19:57.722Z,355.98
2022-11-03T21:25:19.815Z,245.13
2022-11-03T21:27:50.281Z,310.38
2022-11-03T21:30:19.495Z,265.20
2022-11-03T21:32:48.171Z,221.55
2022-11-03T21:35:19.092Z,253.52
2022-11-03T21:37:47.800Z,299.90
2022-11-03T21:40:16.516Z,242.80
2022-11-03T21:43:02.328Z,221.15
2022-11-03T21:45:32.188Z,284.20
2022-11-03T21:48:18.321Z,243.20
2022-11-03T21:50:47.014Z,255.20
2022-11-03T21:53:15.527Z,226.23
2022-11-03T21:55:44.013Z,252.27
2022-11-03T21:58:12.797Z,277.45
2022-11-03T22:00:42.772Z,213.43
2022-11-03T22:03:11.631Z,229.88
2022-11-03T22:05:40.207Z,293.27
2022-11-03T22:08:09.032Z,198.65
2022-11-03T22:10:40.459Z,187.93
2022-11-03T22:13:09.339Z,209.07
2022-11-03T22:15:55.409Z,219.07
2022-11-03T22:18:25.903Z,176.07
2022-11-03T22:21:11.900Z,173.25
2022-11-03T22:23:58.102Z,163.52
2022-11-03T22:26:44.328Z,176.00
2022-11-03T22:29:30.476Z,180.45
2022-11-03T22:31:58.870Z,158.60
2022-11-03T22:34:45.983Z,154.00
2022-11-03T22:37:14.510Z,150.13
2022-11-03T22:40:00.457Z,164.20
2022-11-03T22:42:54.889Z,162.60
2022-11-03T22:45:40.933Z,142.82
2022-11-03T22:48:09.474Z,156.25
2022-11-03T22:50:39.489Z,138.57
2022-11-03T22:53:22.132Z,168.32
2022-11-03T22:55:50.522Z,168.70
2022-11-03T22:58:19.083Z,150.13
2022-11-03T23:00:48.241Z,167.38
2022-11-03T23:03:16.668Z,193.35
2022-11-03T23:05:46.548Z,236.38
2022-11-03T23:08:15.026Z,170.30
2022-11-03T23:10:43.513Z,167.00
2022-11-03T23:13:11.972Z,155.20
2022-11-03T23:15:43.597Z,197.23
2022-11-03T23:18:29.563Z,188.75
2022-11-03T23:21:08.108Z,192.85
2022-11-03T23:23:54.835Z,189.52
2022-11-03T23:26:24.161Z,174.98
2022-11-03T23:28:52.689Z,173.73
2022-11-03T23:31:21.050Z,205.77
2022-11-03T23:33:49.666Z,189.32
2022-11-03T23:36:19.581Z,235.82
2022-11-03T23:38:48.089Z,236.25
2022-11-03T23:41:17.852Z,211.82
2022-11-03T23:43:47.051Z,227.20
2022-11-03T23:46:34.762Z,211.07
2022-11-03T23:49:03.406Z,214.00
2022-11-03T23:51:34.096Z,191.95
2022-11-03T23:54:03.699Z,247.40
2022-11-03T23:56:52.234Z,217.43
2022-11-03T23:59:20.715Z,245.32
