createdAt,value
2018-06-22T00:00:02.326Z,1.80
2018-06-22T00:01:55.821Z,1.50
2018-06-22T00:02:55.283Z,1.90
2018-06-22T00:04:48.257Z,2.00
2018-06-22T00:05:48.265Z,1.70
2018-06-22T00:07:41.241Z,2.00
2018-06-22T00:08:41.202Z,2.40
2018-06-22T00:10:34.162Z,2.20
2018-06-22T00:11:34.163Z,1.80
2018-06-22T00:13:27.148Z,1.90
2018-06-22T00:14:27.116Z,1.90
2018-06-22T00:16:21.833Z,2.00
2018-06-22T00:17:20.699Z,2.00
2018-06-22T00:19:13.097Z,2.20
2018-06-22T00:20:13.040Z,1.90
2018-06-22T00:22:05.991Z,2.00
2018-06-22T00:23:06.982Z,1.80
2018-06-22T00:24:58.983Z,1.90
2018-06-22T00:25:58.941Z,1.90
2018-06-22T00:27:51.985Z,2.40
2018-06-22T00:28:51.902Z,1.90
2018-06-22T00:30:44.873Z,1.40
2018-06-22T00:31:44.874Z,1.90
2018-06-22T00:33:37.851Z,1.50
2018-06-22T00:34:37.815Z,2.20
2018-06-22T00:36:30.787Z,2.40
2018-06-22T00:37:30.806Z,1.90
2018-06-22T00:39:23.760Z,1.70
2018-06-22T00:40:23.736Z,2.30
2018-06-22T00:42:16.699Z,2.00
2018-06-22T00:43:16.685Z,2.10
2018-06-22T00:45:09.677Z,1.90
2018-06-22T00:46:09.641Z,2.20
2018-06-22T00:48:02.654Z,1.60
2018-06-22T00:49:02.596Z,2.10
2018-06-22T00:50:55.562Z,2.10
2018-06-22T00:51:55.567Z,2.00
2018-06-22T00:53:48.564Z,2.00
2018-06-22T00:54:48.512Z,2.10
2018-06-22T00:56:41.480Z,2.00
2018-06-22T00:57:41.481Z,1.90
2018-06-22T00:59:34.455Z,2.60
2018-06-22T01:00:34.433Z,2.60
2018-06-22T01:02:27.402Z,1.90
2018-06-22T01:03:27.383Z,1.90
2018-06-22T01:05:20.389Z,2.10
2018-06-22T01:06:20.364Z,2.10
2018-06-22T01:08:13.344Z,2.10
2018-06-22T01:09:13.305Z,2.60
2018-06-22T01:11:06.299Z,1.90
2018-06-22T01:12:06.270Z,1.90
2018-06-22T01:13:59.219Z,2.30
2018-06-22T01:14:59.214Z,2.40
2018-06-22T01:16:52.212Z,1.90
2018-06-22T01:17:52.175Z,1.80
2018-06-22T01:19:45.137Z,2.30
2018-06-22T01:20:45.145Z,2.20
2018-06-22T01:22:38.131Z,2.10
2018-06-22T01:23:38.095Z,2.10
2018-06-22T01:25:31.049Z,1.90
2018-06-22T01:26:31.043Z,2.20
2018-06-22T01:28:24.024Z,2.00
2018-06-22T01:29:24.003Z,2.00
2018-06-22T01:31:16.978Z,1.80
2018-06-22T01:32:16.968Z,2.00
2018-06-22T01:34:09.989Z,2.40
2018-06-22T01:35:09.912Z,2.00
2018-06-22T01:37:02.889Z,2.40
2018-06-22T01:38:02.873Z,2.70
2018-06-22T01:39:55.863Z,2.10
2018-06-22T01:40:55.837Z,2.10
2018-06-22T01:42:48.817Z,2.20
2018-06-22T01:43:48.790Z,1.80
2018-06-22T01:45:41.759Z,2.50
2018-06-22T01:46:41.742Z,2.60
2018-06-22T01:48:34.773Z,1.90
2018-06-22T01:49:34.709Z,2.70
2018-06-22T01:51:27.671Z,2.10
2018-06-22T01:52:27.661Z,2.00
2018-06-22T01:54:20.643Z,2.40
2018-06-22T01:55:20.630Z,2.30
2018-06-22T01:57:13.575Z,2.10
2018-06-22T01:58:13.571Z,2.40
2018-06-22T02:00:06.566Z,2.70
2018-06-22T02:01:06.538Z,2.40
2018-06-22T02:03:03.587Z,2.50
2018-06-22T02:04:03.592Z,2.30
2018-06-22T02:05:56.704Z,2.20
2018-06-22T02:06:57.531Z,2.60
2018-06-22T02:08:49.512Z,2.10
2018-06-22T02:09:49.513Z,2.40
2018-06-22T02:11:42.486Z,2.80
2018-06-22T02:12:42.462Z,2.00
2018-06-22T02:14:35.416Z,2.40
2018-06-22T02:15:35.431Z,2.00
2018-06-22T02:17:28.400Z,2.70
2018-06-22T02:18:28.374Z,2.20
2018-06-22T02:20:21.332Z,2.60
2018-06-22T02:21:21.336Z,2.20
2018-06-22T02:23:14.313Z,2.10
2018-06-22T02:24:14.296Z,2.50
2018-06-22T02:26:07.249Z,2.20
2018-06-22T02:27:07.241Z,2.10
2018-06-22T02:29:00.243Z,2.10
2018-06-22T02:30:00.206Z,2.00
2018-06-22T02:31:53.167Z,2.10
2018-06-22T02:32:53.159Z,2.10
2018-06-22T02:34:46.147Z,1.90
2018-06-22T02:35:46.119Z,2.90
2018-06-22T02:37:39.082Z,2.30
2018-06-22T02:38:39.077Z,2.10
2018-06-22T02:40:32.066Z,2.00
2018-06-22T02:41:32.026Z,2.90
2018-06-22T02:43:24.999Z,2.90
2018-06-22T02:44:24.997Z,2.10
2018-06-22T02:46:17.980Z,2.50
2018-06-22T02:47:17.947Z,2.50
2018-06-22T02:49:10.911Z,2.50
2018-06-22T02:50:10.907Z,2.10
2018-06-22T02:52:03.903Z,2.40
2018-06-22T02:53:03.879Z,2.50
2018-06-22T02:54:57.293Z,2.00
2018-06-22T02:55:57.078Z,2.50
2018-06-22T02:56:56.819Z,2.30
2018-06-22T02:58:49.819Z,2.90
2018-06-22T02:59:49.821Z,2.40
2018-06-22T03:01:42.735Z,2.70
2018-06-22T03:02:42.738Z,2.70
2018-06-22T03:04:35.723Z,3.30
2018-06-22T03:05:35.750Z,3.10
2018-06-22T03:07:28.719Z,2.40
2018-06-22T03:08:28.705Z,2.10
2018-06-22T03:10:21.660Z,2.60
2018-06-22T03:11:21.617Z,2.00
2018-06-22T03:13:14.580Z,2.80
2018-06-22T03:14:14.570Z,1.90
2018-06-22T03:16:07.556Z,2.90
2018-06-22T03:17:07.534Z,2.90
2018-06-22T03:18:07.528Z,2.60
2018-06-22T03:19:07.527Z,2.20
2018-06-22T03:20:07.528Z,3.10
2018-06-22T03:21:07.530Z,2.30
2018-06-22T03:22:07.536Z,2.60
2018-06-22T03:23:07.532Z,2.10
2018-06-22T03:24:07.534Z,2.40
2018-06-22T03:25:07.540Z,2.80
2018-06-22T03:26:07.542Z,2.50
2018-06-22T03:27:07.543Z,2.50
2018-06-22T03:28:07.547Z,2.30
2018-06-22T03:29:07.555Z,2.60
2018-06-22T03:30:07.555Z,2.30
2018-06-22T03:31:07.557Z,2.50
2018-06-22T03:32:07.591Z,2.30
2018-06-22T03:33:07.552Z,2.30
2018-06-22T03:34:07.562Z,2.20
2018-06-22T03:35:07.566Z,2.40
2018-06-22T03:36:07.558Z,2.10
2018-06-22T03:37:07.564Z,2.80
2018-06-22T03:38:07.567Z,2.70
2018-06-22T03:39:07.569Z,2.80
2018-06-22T03:40:07.566Z,2.80
2018-06-22T03:41:07.573Z,2.60
2018-06-22T03:42:07.580Z,3.40
2018-06-22T03:43:08.518Z,2.30
2018-06-22T03:44:07.576Z,3.50
2018-06-22T03:45:07.584Z,3.20
2018-06-22T03:46:07.585Z,2.50
2018-06-22T03:47:07.587Z,2.30
2018-06-22T03:48:07.590Z,2.50
2018-06-22T03:49:07.590Z,2.30
2018-06-22T03:50:07.591Z,2.50
2018-06-22T03:51:07.597Z,2.70
2018-06-22T03:52:07.602Z,2.70
2018-06-22T03:53:07.596Z,3.10
2018-06-22T03:54:07.603Z,2.70
2018-06-22T03:55:07.607Z,3.00
2018-06-22T03:56:07.606Z,2.80
2018-06-22T03:57:07.602Z,2.90
2018-06-22T03:58:07.607Z,2.80
2018-06-22T03:59:07.615Z,2.70
2018-06-22T04:00:07.607Z,2.80
2018-06-22T04:01:07.615Z,2.60
2018-06-22T04:02:07.624Z,2.80
2018-06-22T04:03:08.522Z,2.60
2018-06-22T04:04:07.622Z,2.60
2018-06-22T04:05:07.624Z,2.90
2018-06-22T04:06:07.625Z,2.70
2018-06-22T04:07:07.627Z,3.40
2018-06-22T04:08:07.678Z,2.80
2018-06-22T04:09:07.630Z,2.80
2018-06-22T04:10:07.641Z,2.30
2018-06-22T04:11:07.638Z,2.70
2018-06-22T04:12:07.638Z,2.90
2018-06-22T04:13:07.637Z,3.10
2018-06-22T04:14:08.526Z,3.10
2018-06-22T04:15:07.643Z,3.00
2018-06-22T04:16:07.643Z,2.80
2018-06-22T04:17:07.642Z,2.60
2018-06-22T04:18:07.646Z,2.40
2018-06-22T04:19:07.650Z,2.40
2018-06-22T04:20:07.659Z,2.30
2018-06-22T04:21:07.653Z,2.40
2018-06-22T04:22:07.656Z,2.60
2018-06-22T04:23:07.665Z,2.90
2018-06-22T04:24:07.662Z,2.60
2018-06-22T04:25:07.664Z,3.00
2018-06-22T04:26:07.665Z,2.90
2018-06-22T04:27:07.667Z,2.60
2018-06-22T04:28:07.668Z,2.30
2018-06-22T04:29:07.678Z,3.00
2018-06-22T04:31:00.649Z,2.90
2018-06-22T04:32:00.621Z,2.70
2018-06-22T04:33:53.604Z,3.00
2018-06-22T04:34:53.576Z,2.80
2018-06-22T04:36:46.549Z,3.60
2018-06-22T04:37:46.539Z,3.10
2018-06-22T04:39:39.519Z,2.90
2018-06-22T04:40:39.500Z,2.80
2018-06-22T04:42:32.448Z,3.80
2018-06-22T04:43:32.455Z,2.90
2018-06-22T04:45:25.454Z,3.20
2018-06-22T04:46:25.411Z,4.00
2018-06-22T04:48:18.371Z,3.30
2018-06-22T04:49:18.366Z,3.30
2018-06-22T04:51:11.860Z,2.70
2018-06-22T04:52:11.327Z,3.60
2018-06-22T04:54:04.277Z,3.00
2018-06-22T04:55:04.285Z,3.20
2018-06-22T04:56:57.269Z,3.70
2018-06-22T04:57:57.239Z,3.20
2018-06-22T04:59:50.194Z,3.40
2018-06-22T05:00:50.200Z,3.50
2018-06-22T05:02:43.202Z,3.70
2018-06-22T05:03:43.180Z,3.00
2018-06-22T05:05:36.121Z,3.30
2018-06-22T05:06:36.113Z,3.20
2018-06-22T05:08:29.110Z,3.30
2018-06-22T05:09:29.064Z,3.30
2018-06-22T05:11:22.025Z,3.60
2018-06-22T05:12:22.021Z,3.20
2018-06-22T05:14:15.019Z,3.80
2018-06-22T05:15:14.975Z,3.20
2018-06-22T05:17:07.973Z,3.30
2018-06-22T05:18:07.948Z,3.40
2018-06-22T05:20:01.042Z,3.00
2018-06-22T05:21:00.900Z,3.50
2018-06-22T05:22:00.895Z,3.10
2018-06-22T05:23:00.899Z,3.50
2018-06-22T05:24:00.902Z,3.60
2018-06-22T05:25:00.903Z,3.40
2018-06-22T05:26:00.909Z,3.10
2018-06-22T05:27:00.908Z,3.70
2018-06-22T05:28:00.911Z,3.40
2018-06-22T05:29:00.905Z,3.00
2018-06-22T05:30:00.913Z,3.60
2018-06-22T05:31:00.915Z,3.40
2018-06-22T05:32:00.912Z,3.50
2018-06-22T05:33:00.922Z,3.40
2018-06-22T05:34:00.914Z,3.20
2018-06-22T05:35:00.937Z,4.80
2018-06-22T05:36:00.923Z,3.60
2018-06-22T05:37:00.919Z,4.70
2018-06-22T05:38:00.933Z,3.20
2018-06-22T05:39:53.904Z,3.30
2018-06-22T05:40:53.878Z,3.40
2018-06-22T05:42:46.862Z,3.20
2018-06-22T05:43:46.846Z,3.30
2018-06-22T05:45:40.609Z,3.40
2018-06-22T05:46:40.435Z,3.20
2018-06-22T05:48:33.871Z,3.50
2018-06-22T05:49:33.368Z,3.40
2018-06-22T05:51:27.117Z,3.30
2018-06-22T05:52:26.425Z,3.70
2018-06-22T05:54:19.400Z,3.00
2018-06-22T05:55:19.390Z,5.70
2018-06-22T05:56:19.386Z,3.50
2018-06-22T05:57:19.383Z,2.80
2018-06-22T05:58:19.393Z,4.30
2018-06-22T05:59:19.392Z,3.40
2018-06-22T06:00:19.391Z,4.10
2018-06-22T06:01:19.388Z,3.30
2018-06-22T06:02:19.397Z,3.30
2018-06-22T06:03:19.400Z,4.60
2018-06-22T06:04:19.413Z,3.50
2018-06-22T06:05:19.397Z,3.60
2018-06-22T06:06:19.404Z,3.00
2018-06-22T06:07:19.411Z,3.30
2018-06-22T06:08:19.413Z,3.00
2018-06-22T06:09:19.419Z,3.40
2018-06-22T06:10:19.422Z,3.10
2018-06-22T06:11:19.414Z,3.60
2018-06-22T06:12:19.427Z,3.90
2018-06-22T06:13:19.421Z,3.40
2018-06-22T06:14:19.422Z,4.00
2018-06-22T06:15:19.427Z,3.40
2018-06-22T06:16:19.426Z,3.00
2018-06-22T06:17:19.438Z,3.60
2018-06-22T06:18:19.437Z,4.00
2018-06-22T06:19:19.436Z,3.00
2018-06-22T06:20:19.445Z,3.20
2018-06-22T06:21:19.443Z,2.80
2018-06-22T06:22:19.452Z,3.60
2018-06-22T06:23:19.446Z,3.50
2018-06-22T06:24:19.457Z,3.40
2018-06-22T06:25:19.456Z,3.20
2018-06-22T06:26:19.474Z,3.10
2018-06-22T06:27:19.538Z,3.20
2018-06-22T06:28:19.471Z,3.60
2018-06-22T06:29:19.480Z,3.10
2018-06-22T06:30:19.571Z,3.30
2018-06-22T06:31:20.393Z,3.00
2018-06-22T06:33:12.528Z,3.00
2018-06-22T06:34:13.958Z,3.20
2018-06-22T06:36:05.379Z,2.90
2018-06-22T06:37:05.365Z,2.80
2018-06-22T06:38:58.891Z,3.40
2018-06-22T06:39:58.351Z,3.00
2018-06-22T06:41:51.374Z,3.70
2018-06-22T06:42:52.270Z,3.60
2018-06-22T06:44:44.267Z,3.40
2018-06-22T06:45:44.237Z,3.00
2018-06-22T06:47:37.233Z,2.90
2018-06-22T06:48:39.200Z,3.00
2018-06-22T06:50:30.193Z,3.40
2018-06-22T06:51:30.149Z,3.30
2018-06-22T06:53:23.132Z,4.00
2018-06-22T06:54:23.115Z,3.80
2018-06-22T06:56:16.105Z,3.50
2018-06-22T06:57:16.066Z,3.70
2018-06-22T06:59:09.057Z,3.40
2018-06-22T07:00:09.030Z,3.50
2018-06-22T07:02:02.008Z,3.10
2018-06-22T07:03:01.990Z,2.80
2018-06-22T07:04:02.004Z,3.50
2018-06-22T07:05:02.018Z,3.40
2018-06-22T07:06:02.001Z,2.90
2018-06-22T07:07:02.005Z,3.40
2018-06-22T07:08:02.032Z,2.80
2018-06-22T07:09:02.286Z,3.70
2018-06-22T07:10:02.009Z,2.80
2018-06-22T07:11:02.024Z,2.40
2018-06-22T07:12:03.097Z,2.40
2018-06-22T07:13:02.032Z,3.00
2018-06-22T07:14:02.040Z,2.80
2018-06-22T07:15:02.055Z,3.10
2018-06-22T07:16:02.053Z,2.60
2018-06-22T07:17:02.054Z,2.90
2018-06-22T07:18:02.061Z,2.80
2018-06-22T07:19:02.073Z,2.80
2018-06-22T07:20:02.063Z,2.90
2018-06-22T07:21:02.125Z,2.80
2018-06-22T07:22:02.096Z,2.90
2018-06-22T07:23:02.098Z,3.10
2018-06-22T07:24:02.098Z,2.60
2018-06-22T07:25:02.138Z,2.40
2018-06-22T07:26:02.120Z,3.00
2018-06-22T07:27:02.116Z,2.70
2018-06-22T07:28:02.141Z,3.10
2018-06-22T07:29:02.150Z,2.80
2018-06-22T07:30:02.155Z,2.60
2018-06-22T07:31:02.166Z,2.90
2018-06-22T07:32:02.173Z,2.80
2018-06-22T07:33:02.178Z,3.20
2018-06-22T07:34:02.179Z,2.60
2018-06-22T07:35:02.197Z,2.70
2018-06-22T07:36:02.232Z,2.40
2018-06-22T07:37:02.210Z,2.20
2018-06-22T07:38:02.214Z,2.00
2018-06-22T07:39:02.223Z,2.40
2018-06-22T07:40:02.232Z,2.80
2018-06-22T07:41:02.995Z,2.50
2018-06-22T07:42:02.245Z,2.90
2018-06-22T07:43:04.987Z,2.50
2018-06-22T07:44:02.371Z,2.40
2018-06-22T07:45:02.292Z,2.10
2018-06-22T07:46:02.289Z,2.40
2018-06-22T07:47:02.293Z,2.50
2018-06-22T07:48:02.317Z,2.20
2018-06-22T07:49:02.324Z,2.30
2018-06-22T07:50:02.339Z,2.80
2018-06-22T07:51:02.339Z,2.40
2018-06-22T07:52:02.993Z,2.00
2018-06-22T07:53:02.371Z,2.10
2018-06-22T07:54:02.378Z,2.40
2018-06-22T07:55:02.423Z,2.30
2018-06-22T07:56:02.397Z,2.30
2018-06-22T07:57:02.410Z,1.90
2018-06-22T07:58:02.417Z,2.30
2018-06-22T07:59:02.417Z,2.10
2018-06-22T08:00:02.428Z,2.10
2018-06-22T08:01:02.453Z,2.40
2018-06-22T08:02:02.462Z,2.50
2018-06-22T08:03:02.461Z,2.50
2018-06-22T08:04:02.468Z,2.00
2018-06-22T08:05:02.479Z,2.00
2018-06-22T08:06:02.500Z,1.80
2018-06-22T08:07:02.504Z,1.90
2018-06-22T08:08:02.510Z,2.30
2018-06-22T08:09:02.521Z,1.80
2018-06-22T08:10:02.535Z,1.70
2018-06-22T08:11:02.528Z,2.10
2018-06-22T08:12:02.562Z,2.30
2018-06-22T08:13:05.493Z,1.90
2018-06-22T08:14:02.573Z,1.70
2018-06-22T08:15:02.592Z,2.10
2018-06-22T08:16:02.586Z,2.10
2018-06-22T08:17:02.600Z,1.90
2018-06-22T08:18:02.605Z,1.70
2018-06-22T08:19:02.616Z,1.60
2018-06-22T08:20:02.640Z,1.70
2018-06-22T08:22:02.650Z,1.80
2018-06-22T08:23:02.667Z,1.90
2018-06-22T08:24:02.672Z,1.90
2018-06-22T08:25:02.688Z,1.80
2018-06-22T08:26:02.713Z,1.80
2018-06-22T08:27:02.700Z,2.40
2018-06-22T08:28:02.716Z,2.10
2018-06-22T08:29:02.727Z,2.00
2018-06-22T08:30:02.736Z,2.00
2018-06-22T08:31:02.750Z,1.90
2018-06-22T08:32:03.499Z,1.90
2018-06-22T08:33:02.773Z,1.80
2018-06-22T08:34:02.778Z,2.90
2018-06-22T08:35:02.795Z,2.00
2018-06-22T08:36:02.814Z,1.70
2018-06-22T08:37:02.827Z,1.90
2018-06-22T08:38:02.822Z,2.00
2018-06-22T08:39:02.831Z,1.70
2018-06-22T08:40:02.853Z,1.80
2018-06-22T08:41:02.860Z,1.60
2018-06-22T08:42:02.871Z,2.00
2018-06-22T08:43:02.864Z,1.80
2018-06-22T08:44:02.877Z,1.90
2018-06-22T08:45:02.889Z,2.00
2018-06-22T08:46:02.892Z,1.90
2018-06-22T08:47:02.901Z,2.10
2018-06-22T08:48:02.915Z,1.90
2018-06-22T08:49:02.951Z,2.60
2018-06-22T08:50:02.929Z,1.70
2018-06-22T08:51:02.949Z,2.00
2018-06-22T08:52:02.948Z,1.70
2018-06-22T08:53:02.956Z,1.90
2018-06-22T08:54:02.971Z,2.10
2018-06-22T08:55:02.984Z,2.00
2018-06-22T08:56:02.982Z,1.70
2018-06-22T08:57:02.986Z,1.90
2018-06-22T08:58:02.993Z,2.00
2018-06-22T08:59:03.016Z,2.60
2018-06-22T09:00:03.025Z,2.20
2018-06-22T09:01:03.028Z,1.60
2018-06-22T09:02:03.041Z,2.00
2018-06-22T09:03:03.045Z,1.80
2018-06-22T09:04:03.063Z,1.90
2018-06-22T09:05:03.065Z,1.70
2018-06-22T09:06:03.082Z,1.80
2018-06-22T09:07:03.090Z,1.40
2018-06-22T09:08:03.096Z,1.90
2018-06-22T09:09:03.130Z,1.40
2018-06-22T09:10:03.128Z,1.50
2018-06-22T09:11:03.136Z,1.50
2018-06-22T09:12:03.158Z,2.20
2018-06-22T09:13:03.155Z,1.30
2018-06-22T09:14:03.177Z,1.60
2018-06-22T09:15:03.193Z,2.20
2018-06-22T09:16:03.193Z,1.30
2018-06-22T09:17:05.026Z,1.60
2018-06-22T09:18:03.230Z,1.70
2018-06-22T09:19:03.225Z,1.70
2018-06-22T09:20:03.243Z,1.40
2018-06-22T09:21:03.250Z,1.50
2018-06-22T09:22:06.025Z,1.40
2018-06-22T09:23:03.291Z,1.50
2018-06-22T09:24:05.016Z,1.60
2018-06-22T09:25:03.306Z,2.00
2018-06-22T09:26:03.318Z,1.80
2018-06-22T09:27:03.320Z,1.80
2018-06-22T09:28:03.345Z,2.10
2018-06-22T09:29:03.344Z,1.90
2018-06-22T09:30:03.365Z,1.60
2018-06-22T09:31:05.035Z,2.20
2018-06-22T09:32:05.019Z,1.70
2018-06-22T09:33:03.395Z,2.20
2018-06-22T09:34:03.426Z,2.00
2018-06-22T09:35:03.482Z,1.90
2018-06-22T09:36:05.083Z,2.10
2018-06-22T09:37:05.116Z,2.00
2018-06-22T09:38:03.509Z,2.00
2018-06-22T09:39:03.470Z,1.50
2018-06-22T09:40:03.508Z,1.90
2018-06-22T09:41:03.773Z,1.80
2018-06-22T09:42:03.492Z,1.60
2018-06-22T09:43:03.493Z,1.80
2018-06-22T09:44:03.504Z,1.60
2018-06-22T09:45:03.508Z,1.70
2018-06-22T09:46:03.523Z,1.30
2018-06-22T09:47:03.525Z,1.50
2018-06-22T09:48:03.530Z,1.70
2018-06-22T09:49:03.551Z,1.40
2018-06-22T09:50:03.549Z,1.50
2018-06-22T09:51:03.569Z,1.60
2018-06-22T09:52:03.572Z,1.70
2018-06-22T09:53:03.594Z,1.90
2018-06-22T09:54:03.594Z,1.60
2018-06-22T09:55:03.618Z,2.00
2018-06-22T09:56:03.706Z,1.80
2018-06-22T09:57:03.726Z,1.80
2018-06-22T09:58:03.732Z,1.50
2018-06-22T09:59:03.682Z,1.90
2018-06-22T10:00:05.584Z,1.80
2018-06-22T10:01:03.686Z,1.40
2018-06-22T10:02:03.747Z,1.60
2018-06-22T10:03:05.574Z,1.80
2018-06-22T10:04:11.551Z,1.50
2018-06-22T10:05:11.556Z,2.10
2018-06-22T10:06:03.756Z,1.60
2018-06-22T10:07:03.754Z,1.50
2018-06-22T10:08:04.853Z,1.60
2018-06-22T10:09:06.548Z,1.80
2018-06-22T10:10:03.830Z,1.80
2018-06-22T10:11:03.797Z,1.90
2018-06-22T10:12:06.541Z,1.60
2018-06-22T10:13:03.825Z,1.60
2018-06-22T10:14:03.829Z,1.60
2018-06-22T10:15:03.858Z,1.60
2018-06-22T10:16:03.863Z,1.40
2018-06-22T10:17:03.871Z,1.50
2018-06-22T10:18:03.886Z,1.50
2018-06-22T10:19:03.899Z,1.40
2018-06-22T10:20:07.548Z,1.70
2018-06-22T10:21:03.935Z,1.40
2018-06-22T10:22:03.944Z,1.70
2018-06-22T10:23:03.943Z,1.70
2018-06-22T10:24:03.962Z,1.30
2018-06-22T10:25:03.978Z,1.70
2018-06-22T10:26:03.991Z,1.60
2018-06-22T10:27:04.040Z,1.50
2018-06-22T10:28:04.006Z,1.30
2018-06-22T10:29:04.026Z,1.50
2018-06-22T10:30:04.033Z,1.30
2018-06-22T10:31:04.048Z,1.60
2018-06-22T10:32:04.059Z,1.50
2018-06-22T10:33:04.071Z,1.40
2018-06-22T10:34:04.256Z,1.50
2018-06-22T10:35:04.096Z,1.70
2018-06-22T10:36:04.101Z,1.50
2018-06-22T10:37:05.059Z,1.60
2018-06-22T10:38:04.128Z,1.70
2018-06-22T10:39:04.142Z,1.40
2018-06-22T10:40:04.146Z,1.60
2018-06-22T10:41:04.155Z,1.40
2018-06-22T10:42:04.174Z,1.30
2018-06-22T10:43:04.179Z,2.30
2018-06-22T10:44:04.196Z,1.70
2018-06-22T10:45:04.207Z,1.30
2018-06-22T10:46:04.307Z,1.80
2018-06-22T10:47:04.235Z,1.50
2018-06-22T10:48:04.243Z,1.30
2018-06-22T10:49:04.249Z,1.40
2018-06-22T10:50:04.266Z,1.40
2018-06-22T10:51:04.270Z,1.70
2018-06-22T10:52:04.283Z,1.50
2018-06-22T10:53:04.306Z,1.70
2018-06-22T10:54:04.307Z,1.50
2018-06-22T10:55:04.326Z,2.00
2018-06-22T10:56:04.331Z,1.60
2018-06-22T10:57:04.350Z,1.70
2018-06-22T10:58:04.363Z,1.80
2018-06-22T10:59:04.376Z,1.70
2018-06-22T11:00:04.460Z,1.50
2018-06-22T11:01:04.398Z,1.90
2018-06-22T11:02:04.408Z,1.40
2018-06-22T11:03:04.427Z,1.30
2018-06-22T11:04:04.434Z,1.50
2018-06-22T11:05:04.467Z,1.70
2018-06-22T11:06:04.474Z,1.80
2018-06-22T11:07:04.482Z,1.60
2018-06-22T11:08:04.494Z,1.50
2018-06-22T11:09:04.502Z,2.00
2018-06-22T11:10:04.517Z,1.80
2018-06-22T11:11:04.532Z,1.60
2018-06-22T11:12:04.553Z,1.60
2018-06-22T11:13:04.561Z,1.70
2018-06-22T11:14:04.833Z,1.80
2018-06-22T11:15:04.588Z,1.60
2018-06-22T11:16:04.601Z,1.50
2018-06-22T11:17:04.702Z,1.50
2018-06-22T11:18:04.630Z,1.60
2018-06-22T11:19:04.647Z,1.50
2018-06-22T11:20:04.673Z,1.40
2018-06-22T11:21:04.681Z,1.80
2018-06-22T11:22:04.689Z,1.90
2018-06-22T11:23:04.695Z,1.70
2018-06-22T11:24:07.569Z,1.60
2018-06-22T11:25:04.730Z,2.20
2018-06-22T11:26:04.734Z,1.70
2018-06-22T11:27:04.770Z,1.80
2018-06-22T11:28:04.769Z,1.60
2018-06-22T11:29:04.789Z,2.20
2018-06-22T11:30:04.788Z,1.90
2018-06-22T11:31:04.818Z,7.70
2018-06-22T11:32:04.832Z,1.50
2018-06-22T11:33:06.576Z,1.40
2018-06-22T11:34:04.841Z,1.60
2018-06-22T11:35:04.856Z,1.40
2018-06-22T11:36:04.865Z,1.50
2018-06-22T11:37:07.585Z,1.60
2018-06-22T11:38:04.898Z,1.80
2018-06-22T11:39:04.908Z,1.90
2018-06-22T11:40:04.930Z,2.40
2018-06-22T11:41:04.932Z,1.80
2018-06-22T11:42:04.942Z,1.20
2018-06-22T11:43:04.954Z,1.40
2018-06-22T11:44:04.961Z,1.50
2018-06-22T11:45:04.978Z,2.20
2018-06-22T11:46:06.601Z,2.10
2018-06-22T11:47:05.002Z,1.70
2018-06-22T11:48:05.013Z,1.50
2018-06-22T11:49:05.023Z,1.80
2018-06-22T11:50:05.025Z,1.70
2018-06-22T11:51:06.609Z,1.50
2018-06-22T11:52:05.053Z,1.40
2018-06-22T11:53:05.053Z,1.80
2018-06-22T11:54:05.072Z,1.80
2018-06-22T11:55:05.070Z,1.50
2018-06-22T11:56:05.079Z,1.40
2018-06-22T11:57:05.100Z,1.90
2018-06-22T11:58:05.125Z,1.70
2018-06-22T11:59:06.368Z,1.70
2018-06-22T12:00:06.816Z,1.70
2018-06-22T12:01:06.863Z,1.60
2018-06-22T12:02:06.833Z,2.20
2018-06-22T12:03:06.685Z,1.60
2018-06-22T12:04:06.948Z,1.90
2018-06-22T12:05:05.495Z,1.70
2018-06-22T12:06:05.436Z,1.70
2018-06-22T12:07:06.530Z,1.90
2018-06-22T12:08:06.776Z,1.30
2018-06-22T12:09:06.609Z,2.00
2018-06-22T12:10:05.944Z,2.10
2018-06-22T12:11:05.612Z,1.50
2018-06-22T12:12:06.854Z,1.70
2018-06-22T12:13:06.882Z,1.50
2018-06-22T12:14:05.919Z,2.00
2018-06-22T12:15:08.319Z,1.90
2018-06-22T12:16:06.896Z,1.90
2018-06-22T12:17:05.891Z,2.00
2018-06-22T12:18:07.397Z,1.80
2018-06-22T12:19:06.939Z,1.60
2018-06-22T12:20:06.822Z,1.70
2018-06-22T12:21:06.844Z,1.80
2018-06-22T12:22:06.831Z,2.00
2018-06-22T12:23:06.663Z,1.80
2018-06-22T12:24:05.711Z,2.60
2018-06-22T12:25:06.601Z,1.70
2018-06-22T12:26:05.532Z,1.80
2018-06-22T12:27:06.667Z,2.20
2018-06-22T12:28:06.816Z,1.80
2018-06-22T12:29:05.838Z,1.60
2018-06-22T12:30:05.885Z,1.60
2018-06-22T12:31:06.773Z,2.00
2018-06-22T12:32:06.866Z,1.50
2018-06-22T12:33:06.792Z,1.50
2018-06-22T12:34:06.884Z,1.70
2018-06-22T12:35:07.521Z,1.40
2018-06-22T12:36:06.845Z,1.70
2018-06-22T12:37:05.966Z,1.80
2018-06-22T12:38:06.820Z,1.50
2018-06-22T12:39:05.923Z,1.60
2018-06-22T12:40:06.805Z,2.20
2018-06-22T12:41:06.941Z,1.30
2018-06-22T12:42:06.779Z,1.90
2018-06-22T12:43:06.128Z,1.60
2018-06-22T12:44:07.404Z,1.50
2018-06-22T12:45:05.560Z,1.50
2018-06-22T12:46:05.501Z,1.60
2018-06-22T12:47:05.514Z,2.20
2018-06-22T12:48:05.525Z,1.60
2018-06-22T12:49:05.529Z,2.00
2018-06-22T12:50:05.534Z,1.80
2018-06-22T12:51:05.546Z,1.60
2018-06-22T12:52:05.556Z,1.70
2018-06-22T12:53:05.562Z,1.70
2018-06-22T12:54:05.572Z,2.00
2018-06-22T12:55:05.579Z,1.40
2018-06-22T12:56:05.590Z,1.80
2018-06-22T12:57:05.589Z,1.10
2018-06-22T12:58:05.604Z,1.00
2018-06-22T12:59:05.601Z,1.20
2018-06-22T13:00:05.611Z,1.10
2018-06-22T13:01:05.627Z,1.00
2018-06-22T13:02:06.613Z,1.50
2018-06-22T13:03:05.641Z,0.90
2018-06-22T13:04:05.680Z,1.20
2018-06-22T13:05:05.655Z,1.20
2018-06-22T13:06:05.658Z,1.10
2018-06-22T13:07:05.663Z,0.90
2018-06-22T13:08:05.680Z,1.20
2018-06-22T13:09:05.696Z,1.30
2018-06-22T13:10:05.775Z,1.40
2018-06-22T13:11:05.691Z,1.50
2018-06-22T13:12:05.703Z,1.50
2018-06-22T13:13:05.712Z,1.40
2018-06-22T13:14:05.722Z,1.40
2018-06-22T13:15:05.720Z,1.40
2018-06-22T13:16:05.734Z,1.30
2018-06-22T13:17:05.801Z,1.70
2018-06-22T13:18:05.749Z,1.70
2018-06-22T13:19:05.752Z,1.30
2018-06-22T13:20:05.764Z,1.50
2018-06-22T13:21:05.770Z,1.40
2018-06-22T13:22:05.782Z,1.30
2018-06-22T13:23:05.847Z,1.30
2018-06-22T13:24:05.789Z,1.50
2018-06-22T13:25:05.800Z,1.70
2018-06-22T13:26:05.809Z,1.90
2018-06-22T13:27:05.831Z,1.90
2018-06-22T13:28:05.817Z,1.40
2018-06-22T13:29:05.833Z,1.40
2018-06-22T13:30:05.831Z,2.10
2018-06-22T13:31:05.845Z,1.50
2018-06-22T13:32:05.907Z,2.00
2018-06-22T13:33:05.910Z,1.90
2018-06-22T13:34:05.862Z,1.60
2018-06-22T13:35:05.873Z,2.00
2018-06-22T13:36:05.880Z,1.80
2018-06-22T13:37:05.910Z,1.60
2018-06-22T13:38:05.893Z,1.30
2018-06-22T13:39:05.894Z,1.80
2018-06-22T13:40:05.901Z,1.60
2018-06-22T13:41:05.915Z,1.40
2018-06-22T13:42:05.916Z,2.00
2018-06-22T13:43:05.927Z,1.80
2018-06-22T13:44:05.930Z,1.50
2018-06-22T13:45:05.940Z,1.60
2018-06-22T13:46:05.949Z,1.60
2018-06-22T13:47:05.953Z,1.80
2018-06-22T13:48:05.958Z,1.80
2018-06-22T13:49:05.968Z,2.20
2018-06-22T13:50:05.974Z,1.70
2018-06-22T13:51:06.234Z,1.70
2018-06-22T13:52:05.986Z,1.90
2018-06-22T13:53:05.988Z,2.20
2018-06-22T13:54:05.994Z,1.60
2018-06-22T13:55:06.007Z,3.00
2018-06-22T13:56:06.013Z,1.70
2018-06-22T13:57:06.123Z,1.90
2018-06-22T13:58:07.668Z,2.00
2018-06-22T13:59:06.027Z,2.00
2018-06-22T14:00:06.081Z,1.60
2018-06-22T14:01:06.171Z,1.80
2018-06-22T14:02:06.048Z,1.80
2018-06-22T14:03:06.052Z,1.90
2018-06-22T14:04:06.062Z,2.10
2018-06-22T14:05:06.074Z,2.10
2018-06-22T14:06:06.081Z,2.20
2018-06-22T14:07:06.670Z,1.70
2018-06-22T14:08:06.088Z,1.80
2018-06-22T14:09:06.089Z,1.70
2018-06-22T14:10:06.097Z,2.00
2018-06-22T14:11:06.109Z,2.10
2018-06-22T14:12:06.110Z,2.30
2018-06-22T14:13:06.123Z,1.70
2018-06-22T14:14:06.125Z,1.90
2018-06-22T14:15:06.128Z,2.40
2018-06-22T14:16:06.142Z,1.80
2018-06-22T14:17:06.136Z,2.10
2018-06-22T14:18:06.155Z,1.90
2018-06-22T14:19:06.154Z,2.20
2018-06-22T14:20:06.158Z,1.80
2018-06-22T14:21:06.170Z,1.60
2018-06-22T14:22:06.169Z,1.40
2018-06-22T14:23:06.185Z,1.50
2018-06-22T14:24:06.190Z,1.40
2018-06-22T14:25:06.188Z,1.70
2018-06-22T14:26:06.201Z,1.40
2018-06-22T14:27:06.201Z,1.30
2018-06-22T14:28:06.209Z,1.20
2018-06-22T14:29:06.218Z,1.50
2018-06-22T14:30:06.224Z,2.00
2018-06-22T14:31:06.229Z,1.10
2018-06-22T14:32:06.235Z,1.40
2018-06-22T14:33:06.239Z,1.40
2018-06-22T14:34:06.246Z,1.00
2018-06-22T14:35:06.258Z,1.50
2018-06-22T14:36:06.257Z,1.40
2018-06-22T14:37:06.266Z,1.20
2018-06-22T14:38:06.270Z,1.20
2018-06-22T14:39:06.278Z,1.10
2018-06-22T14:40:06.287Z,1.20
2018-06-22T14:41:06.285Z,1.20
2018-06-22T14:42:06.301Z,1.20
2018-06-22T14:43:06.301Z,1.20
2018-06-22T14:44:06.313Z,1.20
2018-06-22T14:45:06.320Z,1.90
2018-06-22T14:46:06.341Z,1.80
2018-06-22T14:47:08.180Z,1.20
2018-06-22T14:48:06.343Z,1.20
2018-06-22T14:49:06.339Z,1.60
2018-06-22T14:50:06.365Z,1.70