createdAt,value
2018-12-17T00:00:40.833Z,53.65
2018-12-17T00:03:08.654Z,52.15
2018-12-17T00:05:41.691Z,52.00
2018-12-17T00:08:06.640Z,53.68
2018-12-17T00:10:34.420Z,53.02
2018-12-17T00:13:02.270Z,56.60
2018-12-17T00:15:30.005Z,54.20
2018-12-17T00:17:57.901Z,60.10
2018-12-17T00:20:25.768Z,58.85
2018-12-17T00:22:53.635Z,57.10
2018-12-17T00:25:21.399Z,60.52
2018-12-17T00:27:49.165Z,65.22
2018-12-17T00:30:17.031Z,65.25
2018-12-17T00:32:44.795Z,56.85
2018-12-17T00:35:12.559Z,61.33
2018-12-17T00:37:40.426Z,79.60
2018-12-17T00:40:09.112Z,72.27
2018-12-17T00:42:36.824Z,84.15
2018-12-17T00:45:05.870Z,77.20
2018-12-17T00:47:33.736Z,79.15
2018-12-17T00:50:01.502Z,75.78
2018-12-17T00:52:29.265Z,63.80
2018-12-17T00:54:56.961Z,77.60
2018-12-17T00:57:24.794Z,68.33
2018-12-17T00:59:52.558Z,60.75
2018-12-17T01:02:20.527Z,59.25
2018-12-17T01:04:48.291Z,51.53
2018-12-17T01:07:18.211Z,48.98
2018-12-17T01:09:46.072Z,48.10
2018-12-17T01:12:13.836Z,54.08
2018-12-17T01:14:41.703Z,49.13
2018-12-17T01:17:09.468Z,51.00
2018-12-17T01:19:37.334Z,58.28
2018-12-17T01:22:05.201Z,53.25
2018-12-17T01:24:32.965Z,50.80
2018-12-17T01:27:00.776Z,53.20
2018-12-17T01:29:28.540Z,46.13
2018-12-17T01:31:56.362Z,50.95
2018-12-17T01:34:24.227Z,45.28
2018-12-17T01:36:51.992Z,52.98
2018-12-17T01:39:19.756Z,48.87
2018-12-17T01:41:47.624Z,51.75
2018-12-17T01:44:15.389Z,50.60
2018-12-17T01:46:43.201Z,52.48
2018-12-17T01:49:11.020Z,49.10
2018-12-17T01:51:38.782Z,51.15
2018-12-17T01:54:06.650Z,55.25
2018-12-17T01:56:34.515Z,53.65
2018-12-17T01:59:02.383Z,56.98
2018-12-17T02:01:30.249Z,51.20
2018-12-17T02:03:58.013Z,47.43
2018-12-17T02:06:25.881Z,57.40
2018-12-17T02:08:57.650Z,59.38
2018-12-17T02:11:28.360Z,57.78
2018-12-17T02:13:57.435Z,54.05
2018-12-17T02:16:26.317Z,51.55
2018-12-17T02:18:54.122Z,53.25
2018-12-17T02:21:21.937Z,49.77
2018-12-17T02:23:49.753Z,55.45
2018-12-17T02:26:17.620Z,52.27
2018-12-17T02:28:45.488Z,57.80
2018-12-17T02:31:13.203Z,50.38
2018-12-17T02:33:41.016Z,53.13
2018-12-17T02:36:08.881Z,51.95
2018-12-17T02:38:36.759Z,55.55
2018-12-17T02:41:04.614Z,56.73
2018-12-17T02:43:32.380Z,57.00
2018-12-17T02:46:00.286Z,57.23
2018-12-17T02:48:28.161Z,55.43
2018-12-17T02:50:55.979Z,50.00
2018-12-17T02:53:23.743Z,53.58
2018-12-17T02:55:51.507Z,52.38
2018-12-17T02:58:19.375Z,50.05
2018-12-17T03:00:47.241Z,52.00
2018-12-17T03:03:14.943Z,54.90
2018-12-17T03:05:42.771Z,54.85
2018-12-17T03:08:10.535Z,55.43
2018-12-17T03:10:38.297Z,54.05
2018-12-17T03:13:06.184Z,58.98
2018-12-17T03:15:34.031Z,50.52
2018-12-17T03:18:01.797Z,58.85
2018-12-17T03:20:29.568Z,55.05
2018-12-17T03:22:57.431Z,50.20
2018-12-17T03:25:25.293Z,52.75
2018-12-17T03:27:53.058Z,52.50
2018-12-17T03:30:20.927Z,56.53
2018-12-17T03:32:48.798Z,52.78
2018-12-17T03:35:16.658Z,53.52
2018-12-17T03:37:44.524Z,59.65
2018-12-17T03:40:12.289Z,54.73
2018-12-17T03:42:40.055Z,57.10
2018-12-17T03:45:07.922Z,59.75
2018-12-17T03:47:35.684Z,58.02
2018-12-17T03:50:03.756Z,51.53
2018-12-17T03:52:31.520Z,55.10
2018-12-17T03:54:59.284Z,54.23
2018-12-17T03:57:27.048Z,58.33
2018-12-17T03:59:54.814Z,57.65
2018-12-17T04:02:22.577Z,55.38
2018-12-17T04:04:50.649Z,55.05
2018-12-17T04:07:18.462Z,55.35
2018-12-17T04:09:46.690Z,55.48
2018-12-17T04:12:14.453Z,57.25
2018-12-17T04:14:42.425Z,48.23
2018-12-17T04:17:10.187Z,53.30
2018-12-17T04:19:37.951Z,62.03
2018-12-17T04:22:05.716Z,56.35
2018-12-17T04:24:33.429Z,59.67
2018-12-17T04:27:01.245Z,57.38
2018-12-17T04:29:29.056Z,52.25
2018-12-17T04:31:56.876Z,54.80
2018-12-17T04:34:24.742Z,60.67
2018-12-17T04:36:52.612Z,57.78
2018-12-17T04:39:20.372Z,60.65
2018-12-17T04:41:48.137Z,54.83
2018-12-17T04:44:16.003Z,58.98
2018-12-17T04:46:43.780Z,58.78
2018-12-17T04:49:11.635Z,56.00
2018-12-17T04:51:39.398Z,58.28
2018-12-17T04:54:07.163Z,55.98
2018-12-17T04:56:35.031Z,53.00
2018-12-17T04:59:02.902Z,54.77
2018-12-17T05:01:30.662Z,59.53
2018-12-17T05:03:58.426Z,64.20
2018-12-17T05:06:26.292Z,65.20
2018-12-17T05:08:54.230Z,58.02
2018-12-17T05:11:22.128Z,53.40
2018-12-17T05:13:49.994Z,59.88
2018-12-17T05:16:17.814Z,61.00
2018-12-17T05:18:45.625Z,58.98
2018-12-17T05:21:13.595Z,64.30
2018-12-17T05:23:41.462Z,56.05
2018-12-17T05:26:09.227Z,58.58
2018-12-17T05:28:36.989Z,57.48
2018-12-17T05:31:04.753Z,55.50
2018-12-17T05:33:32.620Z,58.52
2018-12-17T05:36:00.692Z,57.75
2018-12-17T05:38:28.764Z,53.90
2018-12-17T05:40:56.842Z,60.08
2018-12-17T05:43:24.599Z,65.60
2018-12-17T05:45:52.467Z,59.35
2018-12-17T05:48:20.291Z,59.93
2018-12-17T05:50:48.097Z,58.95
2018-12-17T05:53:15.949Z,61.63
2018-12-17T05:55:44.288Z,63.08
2018-12-17T05:58:12.926Z,62.08
2018-12-17T06:00:40.691Z,59.18
2018-12-17T06:03:08.454Z,59.15
2018-12-17T06:05:36.321Z,54.85
2018-12-17T06:08:04.188Z,58.02
2018-12-17T06:10:31.951Z,58.33
2018-12-17T06:12:59.716Z,58.50
2018-12-17T06:15:27.583Z,55.85
2018-12-17T06:17:55.347Z,55.35
2018-12-17T06:20:23.111Z,59.08
2018-12-17T06:22:50.876Z,52.25
2018-12-17T06:25:18.641Z,56.30
2018-12-17T06:27:46.511Z,60.88
2018-12-17T06:30:14.374Z,57.10
2018-12-17T06:32:42.138Z,58.08
2018-12-17T06:35:09.904Z,51.80
2018-12-17T06:37:37.668Z,59.70
2018-12-17T06:40:10.192Z,55.58
2018-12-17T06:42:35.400Z,56.58
2018-12-17T06:45:04.340Z,53.75
2018-12-17T06:47:32.103Z,47.00
2018-12-17T06:49:59.867Z,57.13
2018-12-17T06:52:27.631Z,55.40
2018-12-17T06:54:55.395Z,52.83
2018-12-17T06:57:23.159Z,53.28
2018-12-17T06:59:50.925Z,57.08
2018-12-17T07:02:18.795Z,52.53
2018-12-17T07:04:46.661Z,52.20
2018-12-17T07:07:14.524Z,51.18
2018-12-17T07:09:42.288Z,55.43
2018-12-17T07:12:09.992Z,53.45
2018-12-17T07:14:37.817Z,52.45
2018-12-17T07:17:05.684Z,59.63
2018-12-17T07:19:33.550Z,50.75
2018-12-17T07:22:01.314Z,53.90
2018-12-17T07:24:29.079Z,51.37
2018-12-17T07:26:56.946Z,60.85
2018-12-17T07:29:24.814Z,66.12
2018-12-17T07:31:52.578Z,89.85
2018-12-17T07:34:20.341Z,71.15
2018-12-17T07:36:48.207Z,68.00
2018-12-17T07:39:15.972Z,61.30
2018-12-17T07:41:43.839Z,56.75
2018-12-17T07:44:11.603Z,53.28
2018-12-17T07:46:39.367Z,52.85
2018-12-17T07:49:07.133Z,50.73
2018-12-17T07:51:34.998Z,53.13
2018-12-17T07:54:02.844Z,56.77
2018-12-17T07:56:31.841Z,54.85
2018-12-17T07:59:00.338Z,54.77
2018-12-17T08:01:28.051Z,62.58
2018-12-17T08:03:55.868Z,61.73
2018-12-17T08:06:23.631Z,56.13
2018-12-17T08:08:51.501Z,49.83
2018-12-17T08:11:19.365Z,55.95
2018-12-17T08:13:47.232Z,53.55
2018-12-17T08:16:14.972Z,54.73
2018-12-17T08:18:42.761Z,54.25
2018-12-17T08:21:10.525Z,72.80
2018-12-17T08:23:38.289Z,62.53
2018-12-17T08:26:06.055Z,62.23
2018-12-17T08:28:33.919Z,57.53
2018-12-17T08:31:01.685Z,61.83
2018-12-17T08:33:29.448Z,72.45
2018-12-17T08:35:57.212Z,85.42
2018-12-17T08:38:25.080Z,76.77
2018-12-17T08:40:52.945Z,56.98
2018-12-17T08:43:20.656Z,61.05
2018-12-17T08:45:48.478Z,57.80
2018-12-17T08:48:16.341Z,54.98
2018-12-17T08:50:44.208Z,56.23
2018-12-17T08:53:12.074Z,52.70
2018-12-17T08:55:39.839Z,59.40
2018-12-17T08:58:07.708Z,52.93
2018-12-17T09:00:35.573Z,54.33
2018-12-17T09:03:03.441Z,71.95
2018-12-17T09:05:31.205Z,86.47
2018-12-17T09:07:58.967Z,72.80
2018-12-17T09:10:26.834Z,62.03
2018-12-17T09:12:54.600Z,62.43
2018-12-17T09:15:22.466Z,54.30
2018-12-17T09:17:50.229Z,58.95
2018-12-17T09:20:18.096Z,58.48
2018-12-17T09:22:45.860Z,58.33
2018-12-17T09:25:13.626Z,53.20
2018-12-17T09:27:41.389Z,56.90
2018-12-17T09:30:09.974Z,53.98
2018-12-17T09:32:37.737Z,54.00
2018-12-17T09:35:05.603Z,59.85
2018-12-17T09:37:33.368Z,48.08
2018-12-17T09:40:01.133Z,60.67
2018-12-17T09:42:28.999Z,52.55
2018-12-17T09:44:56.762Z,54.67
2018-12-17T09:47:24.630Z,57.10
2018-12-17T09:49:52.496Z,62.60
2018-12-17T09:52:20.309Z,55.90
2018-12-17T09:54:48.127Z,56.63
2018-12-17T09:57:15.892Z,53.40
2018-12-17T09:59:43.757Z,61.73
2018-12-17T10:02:11.522Z,62.65
2018-12-17T10:04:39.389Z,65.20
2018-12-17T10:07:07.256Z,56.53
2018-12-17T10:09:35.020Z,60.70
2018-12-17T10:12:02.785Z,63.85
2018-12-17T10:14:30.549Z,64.70
2018-12-17T10:16:58.313Z,59.48
2018-12-17T10:19:26.077Z,60.40
2018-12-17T10:21:53.945Z,58.42
2018-12-17T10:24:21.707Z,61.90
2018-12-17T10:26:49.472Z,61.80
2018-12-17T10:29:17.240Z,62.08
2018-12-17T10:31:45.103Z,63.65
2018-12-17T10:34:12.969Z,57.27
2018-12-17T10:36:40.836Z,71.02
2018-12-17T10:39:08.601Z,63.73
2018-12-17T10:41:36.365Z,67.60
2018-12-17T10:44:04.130Z,63.70
2018-12-17T10:46:31.996Z,58.80
2018-12-17T10:48:59.862Z,63.00
2018-12-17T10:51:27.729Z,65.20
2018-12-17T10:53:55.493Z,63.00
2018-12-17T10:56:23.360Z,63.35
2018-12-17T10:58:51.124Z,61.70
2018-12-17T11:01:24.673Z,59.42
2018-12-17T11:03:53.002Z,68.10
2018-12-17T11:06:22.610Z,55.50
2018-12-17T11:08:50.477Z,86.45
2018-12-17T11:11:18.342Z,67.47
2018-12-17T11:13:46.106Z,63.10
2018-12-17T11:16:13.980Z,56.88
2018-12-17T11:18:41.840Z,64.95
2018-12-17T11:21:09.706Z,62.30
2018-12-17T11:23:37.471Z,58.00
2018-12-17T11:26:05.281Z,61.00
2018-12-17T11:28:33.106Z,60.48
2018-12-17T11:31:00.968Z,64.67
2018-12-17T11:33:28.732Z,59.80
2018-12-17T11:35:56.497Z,58.45
2018-12-17T11:38:24.262Z,59.10
2018-12-17T11:40:52.127Z,57.20
2018-12-17T11:43:19.892Z,62.78
2018-12-17T11:45:47.860Z,67.92
2018-12-17T11:48:17.059Z,65.25
2018-12-17T11:50:44.925Z,89.47
2018-12-17T11:53:12.792Z,196.12
2018-12-17T11:55:40.556Z,82.65
2018-12-17T11:58:09.141Z,86.78
2018-12-17T12:00:37.215Z,61.30
2018-12-17T12:03:05.082Z,71.47
2018-12-17T12:05:32.945Z,62.50
2018-12-17T12:08:00.709Z,60.10
2018-12-17T12:10:28.474Z,59.98
2018-12-17T12:12:56.238Z,58.30
2018-12-17T12:15:24.104Z,58.63
2018-12-17T12:17:51.870Z,60.92
2018-12-17T12:20:19.633Z,61.50
2018-12-17T12:22:47.502Z,66.40
2018-12-17T12:25:15.366Z,62.48
2018-12-17T12:27:43.130Z,61.02
2018-12-17T12:30:11.816Z,62.03
2018-12-17T12:32:39.581Z,63.83
2018-12-17T12:35:10.098Z,58.08
2018-12-17T12:37:38.078Z,60.88
2018-12-17T12:40:07.119Z,58.38
2018-12-17T12:42:34.938Z,60.15
2018-12-17T12:45:03.218Z,67.12
2018-12-17T12:47:31.082Z,59.55
2018-12-17T12:49:58.845Z,63.70
2018-12-17T12:52:26.610Z,61.77
2018-12-17T12:54:54.482Z,69.82
2018-12-17T12:57:22.211Z,64.92
2018-12-17T12:59:50.008Z,67.92
2018-12-17T13:02:17.815Z,61.20
2018-12-17T13:04:45.637Z,60.48
2018-12-17T13:07:13.502Z,60.67
2018-12-17T13:09:41.268Z,69.40
2018-12-17T13:12:09.135Z,66.75
2018-12-17T13:14:37.003Z,60.35
2018-12-17T13:17:10.499Z,65.00
2018-12-17T13:19:38.201Z,66.65
2018-12-17T13:22:05.973Z,63.17
2018-12-17T13:24:33.793Z,63.08
2018-12-17T13:27:01.662Z,64.65
2018-12-17T13:29:29.424Z,62.50
2018-12-17T13:31:57.289Z,74.42
2018-12-17T13:34:25.164Z,62.55
2018-12-17T13:36:52.921Z,73.07
2018-12-17T13:39:20.685Z,68.55
2018-12-17T13:41:48.458Z,64.95
2018-12-17T13:44:16.318Z,67.80
2018-12-17T13:46:44.287Z,65.57
2018-12-17T13:49:12.101Z,65.80
2018-12-17T13:51:41.964Z,68.17
2018-12-17T13:54:09.830Z,65.62
2018-12-17T13:56:37.697Z,69.58
2018-12-17T13:59:05.410Z,66.47
2018-12-17T14:01:33.226Z,65.57
2018-12-17T14:04:00.990Z,62.62
2018-12-17T14:06:28.755Z,63.85
2018-12-17T14:08:56.520Z,62.27
2018-12-17T14:11:24.487Z,66.67
2018-12-17T14:13:52.251Z,58.83
2018-12-17T14:16:22.578Z,63.50
2018-12-17T14:21:56.300Z,57.98
2018-12-17T14:24:24.167Z,55.55
2018-12-17T14:26:52.037Z,51.28
2018-12-17T14:29:19.900Z,47.27
2018-12-17T14:31:47.713Z,46.92
2018-12-17T14:34:15.531Z,48.45
2018-12-17T14:36:43.268Z,45.95
2018-12-17T14:39:11.061Z,47.58
2018-12-17T14:41:39.588Z,46.65
2018-12-17T14:44:12.986Z,46.53
2018-12-17T14:46:46.539Z,46.90
2018-12-17T14:49:14.358Z,48.52
2018-12-17T14:51:42.170Z,46.25
2018-12-17T14:54:09.934Z,43.17
2018-12-17T14:56:37.699Z,53.55
2018-12-17T14:59:05.569Z,44.63
2018-12-17T15:01:35.919Z,43.33
2018-12-17T15:04:03.347Z,44.10
2018-12-17T15:06:31.216Z,42.33
2018-12-17T15:08:58.981Z,40.38
2018-12-17T15:11:26.742Z,42.25
2018-12-17T15:13:54.556Z,39.05
2018-12-17T15:16:22.373Z,36.08
2018-12-17T15:18:50.185Z,30.10
2018-12-17T15:21:18.004Z,31.10
2018-12-17T15:23:45.870Z,25.10
2018-12-17T15:26:13.737Z,28.17
2018-12-17T15:28:41.532Z,22.87
2018-12-17T15:31:09.369Z,25.85
2018-12-17T15:33:37.132Z,17.90
2018-12-17T15:36:04.897Z,16.40
2018-12-17T15:38:32.763Z,17.12
2018-12-17T15:41:00.630Z,15.30
2018-12-17T15:43:28.396Z,14.47
2018-12-17T15:45:56.160Z,15.28
2018-12-17T15:48:23.925Z,17.15
2018-12-17T15:50:51.686Z,13.50
2018-12-17T15:53:19.450Z,18.67
2018-12-17T15:55:47.216Z,15.15
2018-12-17T15:58:14.980Z,14.55
2018-12-17T16:00:42.847Z,13.90
2018-12-17T16:03:10.713Z,14.47
2018-12-17T16:05:38.579Z,12.28
2018-12-17T16:08:06.551Z,11.95
2018-12-17T16:10:34.315Z,14.20
2018-12-17T16:13:02.182Z,11.85
2018-12-17T16:15:29.988Z,12.70
2018-12-17T16:17:57.810Z,15.50
2018-12-17T16:20:25.575Z,11.25
2018-12-17T16:22:53.339Z,12.30
2018-12-17T16:25:21.205Z,11.83
2018-12-17T16:27:48.970Z,14.13
2018-12-17T16:30:16.733Z,12.50
2018-12-17T16:32:44.499Z,12.53
2018-12-17T16:35:12.264Z,14.05
2018-12-17T16:37:40.030Z,12.65
2018-12-17T16:40:07.894Z,13.05
2018-12-17T16:42:35.657Z,15.43
2018-12-17T16:45:04.549Z,16.15
2018-12-17T16:47:32.315Z,12.15
2018-12-17T16:50:00.179Z,12.18
2018-12-17T16:52:28.047Z,14.45
2018-12-17T16:54:55.913Z,12.18
2018-12-17T16:57:23.782Z,12.58
2018-12-17T16:59:51.645Z,14.87
2018-12-17T17:02:19.477Z,13.85
2018-12-17T17:04:47.751Z,13.08
2018-12-17T17:07:16.961Z,14.98
2018-12-17T17:09:44.829Z,13.68
2018-12-17T17:12:12.853Z,17.27
2018-12-17T17:14:40.805Z,15.80
2018-12-17T17:17:08.658Z,18.05
2018-12-17T17:19:36.552Z,18.50
2018-12-17T17:22:04.548Z,15.45
2018-12-17T17:24:32.720Z,16.82
2018-12-17T17:27:00.464Z,18.10
2018-12-17T17:29:29.441Z,16.97
2018-12-17T17:31:58.298Z,45.03
2018-12-17T17:34:28.787Z,42.48
2018-12-17T17:36:59.176Z,39.48
2018-12-17T17:39:29.366Z,33.53
2018-12-17T17:42:00.258Z,29.12
2018-12-17T17:44:29.476Z,26.20
2018-12-17T17:46:59.745Z,30.55
2018-12-17T17:49:29.367Z,25.60
2018-12-17T17:51:58.775Z,29.18
2018-12-17T17:54:28.015Z,27.90
2018-12-17T17:56:58.324Z,26.70
2018-12-17T17:59:29.165Z,29.50
2018-12-17T18:01:59.927Z,32.45
2018-12-17T18:04:30.150Z,35.63
2018-12-17T18:07:01.840Z,35.20
2018-12-17T18:09:31.424Z,33.30
2018-12-17T18:12:00.576Z,35.38
2018-12-17T18:14:29.141Z,34.18
2018-12-17T18:16:57.881Z,37.42
2018-12-17T18:19:25.977Z,41.83
2018-12-17T18:21:53.901Z,34.30
2018-12-17T18:24:24.328Z,39.40
2018-12-17T18:26:53.336Z,45.75
2018-12-17T18:29:22.702Z,40.33
2018-12-17T18:31:53.584Z,35.83
2018-12-17T18:34:23.324Z,39.65
2018-12-17T18:36:53.203Z,36.98
2018-12-17T18:39:22.894Z,34.75
2018-12-17T18:41:52.010Z,34.08
2018-12-17T18:44:21.345Z,33.28
2018-12-17T18:46:51.030Z,38.67
2018-12-17T18:49:20.034Z,37.93
2018-12-17T18:51:49.862Z,34.43
2018-12-17T18:54:19.443Z,31.60
2018-12-17T18:56:49.599Z,28.07
2018-12-17T18:59:18.702Z,31.37
2018-12-17T19:01:47.885Z,27.48
2018-12-17T19:04:18.302Z,28.20
2018-12-17T19:06:47.096Z,29.48
2018-12-17T19:09:15.338Z,21.30
2018-12-17T19:11:43.109Z,19.77
2018-12-17T19:14:10.840Z,23.38
2018-12-17T19:16:38.560Z,20.37
2018-12-17T19:19:06.529Z,19.30
2018-12-17T19:21:34.230Z,19.57
2018-12-17T19:24:01.927Z,21.48
2018-12-17T19:26:29.672Z,18.90
2018-12-17T19:28:57.493Z,34.55
2018-12-17T19:31:25.361Z,25.72
2018-12-17T19:33:53.360Z,20.95
2018-12-17T19:36:21.309Z,24.65
2018-12-17T19:38:48.997Z,19.55
2018-12-17T19:41:16.690Z,16.00
2018-12-17T19:43:44.422Z,18.42
2018-12-17T19:46:12.117Z,13.30
2018-12-17T19:48:39.822Z,14.10
2018-12-17T19:51:07.509Z,13.70
2018-12-17T19:53:35.203Z,13.32
2018-12-17T19:56:02.901Z,16.40
2018-12-17T19:58:30.597Z,12.93
2018-12-17T20:00:58.299Z,15.53
2018-12-17T20:03:25.988Z,17.60
2018-12-17T20:05:53.684Z,20.72
2018-12-17T20:08:21.376Z,14.83
2018-12-17T20:10:49.080Z,19.73
2018-12-17T20:13:17.011Z,13.18
2018-12-17T20:15:44.756Z,8.58
2018-12-17T20:18:12.593Z,8.63
2018-12-17T20:20:40.418Z,9.58
2018-12-17T20:23:08.291Z,9.18
2018-12-17T20:25:36.174Z,7.50
2018-12-17T20:28:04.045Z,7.05
2018-12-17T20:30:32.508Z,7.97
2018-12-17T20:33:00.349Z,7.17
2018-12-17T20:35:28.063Z,9.10
2018-12-17T20:37:55.771Z,8.98
2018-12-17T20:40:23.638Z,11.38
2018-12-17T20:42:51.369Z,9.40
2018-12-17T20:45:19.073Z,8.53
2018-12-17T20:47:46.906Z,8.38
2018-12-17T20:50:14.900Z,10.03
2018-12-17T20:52:42.649Z,9.25
2018-12-17T20:55:10.459Z,9.50
2018-12-17T20:57:38.274Z,7.33
2018-12-17T21:00:06.902Z,6.90
2018-12-17T21:02:34.725Z,11.65
2018-12-17T21:05:02.611Z,8.80
2018-12-17T21:07:30.425Z,8.05
2018-12-17T21:09:58.309Z,7.62
2018-12-17T21:12:26.041Z,9.80
2018-12-17T21:14:53.734Z,10.40
2018-12-17T21:17:21.429Z,8.83
2018-12-17T21:19:49.156Z,6.70
2018-12-17T21:22:16.883Z,6.62
2018-12-17T21:24:44.577Z,5.95
2018-12-17T21:27:13.012Z,8.20
2018-12-17T21:29:40.797Z,8.85
2018-12-17T21:32:08.639Z,8.78
2018-12-17T21:34:36.427Z,10.25
2018-12-17T21:37:04.194Z,12.30
2018-12-17T21:39:31.956Z,11.60
2018-12-17T21:41:59.721Z,9.88
2018-12-17T21:44:27.485Z,6.30
2018-12-17T21:46:55.249Z,5.62
2018-12-17T21:49:23.116Z,6.58
2018-12-17T21:51:50.880Z,5.65
2018-12-17T21:54:18.584Z,5.33
2018-12-17T21:56:46.409Z,4.15
2018-12-17T21:59:14.274Z,4.10
2018-12-17T22:01:42.040Z,4.25
2018-12-17T22:04:09.906Z,4.10
2018-12-17T22:06:37.673Z,5.58
2018-12-17T22:09:06.440Z,4.67
2018-12-17T22:11:34.222Z,6.28
2018-12-17T22:14:02.089Z,5.08
2018-12-17T22:16:29.854Z,5.90
2018-12-17T22:18:57.618Z,5.62
2018-12-17T22:21:25.485Z,6.12
2018-12-17T22:23:53.352Z,6.33
2018-12-17T22:26:21.116Z,6.30
2018-12-17T22:28:48.982Z,5.50
2018-12-17T22:31:16.747Z,4.75
2018-12-17T22:33:44.511Z,7.65
2018-12-17T22:36:12.324Z,11.60
2018-12-17T22:38:40.142Z,8.60
2018-12-17T22:41:07.906Z,9.43
2018-12-17T22:43:35.772Z,10.78
2018-12-17T22:46:03.538Z,5.70
2018-12-17T22:48:31.301Z,6.10
2018-12-17T22:50:59.065Z,5.40
2018-12-17T22:53:26.834Z,5.62
2018-12-17T22:55:54.594Z,5.67
2018-12-17T22:58:22.358Z,7.03
2018-12-17T23:00:50.225Z,5.00
2018-12-17T23:03:18.090Z,6.90
2018-12-17T23:05:45.855Z,7.30
2018-12-17T23:08:13.619Z,7.10
2018-12-17T23:10:47.528Z,7.25
2018-12-17T23:13:21.335Z,6.20
2018-12-17T23:15:55.140Z,6.62
2018-12-17T23:18:22.699Z,19.42
2018-12-17T23:20:50.452Z,35.00
2018-12-17T23:23:18.432Z,42.08
2018-12-17T23:25:46.197Z,39.92
2018-12-17T23:28:14.063Z,41.83
2018-12-17T23:30:42.137Z,38.70
2018-12-17T23:33:10.104Z,45.58
2018-12-17T23:35:37.870Z,45.52
2018-12-17T23:38:05.632Z,43.05
2018-12-17T23:40:33.445Z,42.48
2018-12-17T23:43:01.263Z,42.25
2018-12-17T23:45:29.028Z,40.65
2018-12-17T23:47:56.895Z,45.90
2018-12-17T23:50:24.761Z,43.55
2018-12-17T23:52:52.525Z,44.67
2018-12-17T23:55:20.391Z,44.27
2018-12-17T23:57:48.156Z,46.15
