createdAt,value
2023-05-10T00:01:21.405Z,23.10
2023-05-10T00:03:48.121Z,22.33
2023-05-10T00:06:15.088Z,21.23
2023-05-10T00:08:41.799Z,22.75
2023-05-10T00:11:08.309Z,22.00
2023-05-10T00:13:34.792Z,21.60
2023-05-10T00:16:01.439Z,21.60
2023-05-10T00:18:27.985Z,23.77
2023-05-10T00:20:54.448Z,22.98
2023-05-10T00:23:20.992Z,25.10
2023-05-10T00:25:47.528Z,23.35
2023-05-10T00:28:14.040Z,30.75
2023-05-10T00:30:40.667Z,26.98
2023-05-10T00:33:07.305Z,33.80
2023-05-10T00:35:33.860Z,33.30
2023-05-10T00:38:00.312Z,38.00
2023-05-10T00:40:26.965Z,39.50
2023-05-10T00:42:53.470Z,37.65
2023-05-10T00:45:20.315Z,40.58
2023-05-10T00:47:46.966Z,41.90
2023-05-10T00:50:14.100Z,43.90
2023-05-10T00:52:41.330Z,44.45
2023-05-10T00:55:08.520Z,42.08
2023-05-10T00:57:35.141Z,50.75
2023-05-10T01:00:02.627Z,46.33
2023-05-10T01:02:29.254Z,48.53
2023-05-10T01:04:56.230Z,46.50
2023-05-10T01:07:22.703Z,49.08
2023-05-10T01:09:49.538Z,48.78
2023-05-10T01:12:16.333Z,49.95
2023-05-10T01:14:43.021Z,51.55
2023-05-10T01:17:12.044Z,52.60
2023-05-10T01:19:39.109Z,49.25
2023-05-10T01:22:26.378Z,44.55
2023-05-10T01:24:58.701Z,47.38
2023-05-10T01:28:02.793Z,50.25
2023-05-10T01:30:47.637Z,50.20
2023-05-10T01:33:19.432Z,44.13
2023-05-10T01:36:03.357Z,47.83
2023-05-10T01:38:51.644Z,48.45
2023-05-10T01:41:43.795Z,43.40
2023-05-10T01:44:21.600Z,44.20
2023-05-10T01:46:54.394Z,48.00
2023-05-10T01:49:26.967Z,48.10
2023-05-10T01:51:59.781Z,51.55
2023-05-10T01:54:26.810Z,52.63
2023-05-10T01:57:06.499Z,47.50
2023-05-10T01:59:41.670Z,48.35
2023-05-10T02:02:12.874Z,52.67
2023-05-10T02:04:41.869Z,52.25
2023-05-10T02:07:10.611Z,51.92
2023-05-10T02:09:37.913Z,52.53
2023-05-10T02:12:06.666Z,54.38
2023-05-10T02:14:37.134Z,50.38
2023-05-10T02:17:06.240Z,52.05
2023-05-10T02:19:34.880Z,51.65
2023-05-10T02:22:03.001Z,51.65
2023-05-10T02:24:30.500Z,59.42
2023-05-10T02:26:58.217Z,53.35
2023-05-10T02:29:27.776Z,53.25
2023-05-10T02:31:56.324Z,52.67
2023-05-10T02:34:24.296Z,53.30
2023-05-10T02:36:52.203Z,52.42
2023-05-10T02:39:21.830Z,53.30
2023-05-10T02:41:51.234Z,51.72
2023-05-10T02:44:20.372Z,52.85
2023-05-10T02:46:48.005Z,54.25
2023-05-10T02:49:15.604Z,51.30
2023-05-10T02:51:50.093Z,49.63
2023-05-10T02:54:28.738Z,52.45
2023-05-10T02:56:58.594Z,51.80
2023-05-10T02:59:25.153Z,53.17
2023-05-10T03:01:51.695Z,54.75
2023-05-10T03:04:18.460Z,54.03
2023-05-10T03:06:45.822Z,53.90
2023-05-10T03:09:16.263Z,57.72
2023-05-10T03:11:49.893Z,60.88
2023-05-10T03:14:33.924Z,60.50
2023-05-10T03:17:20.874Z,60.80
2023-05-10T03:20:05.535Z,64.50
2023-05-10T03:22:37.298Z,60.50
2023-05-10T03:25:09.272Z,70.00
2023-05-10T03:27:37.382Z,65.03
2023-05-10T03:30:05.267Z,65.03
2023-05-10T03:32:33.545Z,68.68
2023-05-10T03:37:26.607Z,64.50
2023-05-10T03:39:53.143Z,64.05
2023-05-10T03:42:19.757Z,71.05
2023-05-10T03:44:46.272Z,69.18
2023-05-10T03:47:12.724Z,71.35
2023-05-10T03:49:39.218Z,66.80
2023-05-10T03:52:06.332Z,67.43
2023-05-10T03:54:33.299Z,63.58
2023-05-10T03:56:59.893Z,63.80
2023-05-10T03:59:26.531Z,69.97
2023-05-10T04:01:53.288Z,70.07
2023-05-10T04:04:21.801Z,67.20
2023-05-10T04:06:48.538Z,65.38
2023-05-10T04:09:15.035Z,66.63
2023-05-10T04:11:41.632Z,66.28
2023-05-10T04:14:08.206Z,70.03
2023-05-10T04:16:34.860Z,68.55
2023-05-10T04:19:01.503Z,70.90
2023-05-10T04:21:28.014Z,68.50
2023-05-10T04:23:54.462Z,67.07
2023-05-10T04:26:21.604Z,66.30
2023-05-10T04:28:48.152Z,61.33
2023-05-10T04:31:14.734Z,66.97
2023-05-10T04:33:41.304Z,60.95
2023-05-10T04:36:08.056Z,62.60
2023-05-10T04:38:34.730Z,68.55
2023-05-10T04:41:11.666Z,60.10
2023-05-10T04:43:38.706Z,68.43
2023-05-10T04:46:08.355Z,70.30
2023-05-10T04:48:35.090Z,66.10
2023-05-10T04:51:01.896Z,65.38
2023-05-10T04:53:28.355Z,60.75
2023-05-10T04:55:54.915Z,63.10
2023-05-10T04:58:21.435Z,65.22
2023-05-10T05:00:47.941Z,63.42
2023-05-10T05:03:14.539Z,58.47
2023-05-10T05:05:41.092Z,65.88
2023-05-10T05:08:07.584Z,64.68
2023-05-10T05:10:34.108Z,58.70
2023-05-10T05:13:00.718Z,64.68
2023-05-10T05:15:27.443Z,62.65
2023-05-10T05:17:54.318Z,68.15
2023-05-10T05:20:20.950Z,71.63
2023-05-10T05:22:47.502Z,70.38
2023-05-10T05:25:14.379Z,72.28
2023-05-10T05:27:40.971Z,64.10
2023-05-10T05:30:08.111Z,68.15
2023-05-10T05:32:34.669Z,69.40
2023-05-10T05:35:01.186Z,68.80
2023-05-10T05:37:28.939Z,70.30
2023-05-10T05:39:56.108Z,72.10
2023-05-10T05:42:22.697Z,63.90
2023-05-10T05:44:49.232Z,69.22
2023-05-10T05:47:15.790Z,67.72
2023-05-10T05:49:42.334Z,66.10
2023-05-10T05:52:08.815Z,63.50
2023-05-10T05:54:35.382Z,65.63
2023-05-10T05:57:02.074Z,62.10
2023-05-10T05:59:29.259Z,66.00
2023-05-10T06:01:55.940Z,60.67
2023-05-10T06:04:22.550Z,58.08
2023-05-10T06:06:49.469Z,58.63
2023-05-10T06:09:16.100Z,58.08
2023-05-10T06:11:42.621Z,56.28
2023-05-10T06:14:09.168Z,52.63
2023-05-10T06:16:36.212Z,47.17
2023-05-10T06:19:03.394Z,45.72
2023-05-10T06:21:31.004Z,49.35
2023-05-10T06:23:57.718Z,47.00
2023-05-10T06:26:24.349Z,51.78
2023-05-10T06:28:50.843Z,50.28
2023-05-10T06:31:17.540Z,54.30
2023-05-10T06:33:44.197Z,50.28
2023-05-10T06:36:10.733Z,53.30
2023-05-10T06:38:37.338Z,46.90
2023-05-10T06:41:04.082Z,44.90
2023-05-10T06:43:30.667Z,44.92
2023-05-10T06:45:57.140Z,46.13
2023-05-10T06:48:23.772Z,43.20
2023-05-10T06:50:50.407Z,39.03
2023-05-10T06:53:16.935Z,36.25
2023-05-10T06:55:43.423Z,35.08
2023-05-10T06:58:09.910Z,34.80
2023-05-10T07:00:40.179Z,32.92
2023-05-10T07:03:07.309Z,31.70
2023-05-10T07:05:34.027Z,29.05
2023-05-10T07:08:01.010Z,28.80
2023-05-10T07:10:27.734Z,27.48
2023-05-10T07:12:54.367Z,25.50
2023-05-10T07:15:20.998Z,23.77
2023-05-10T07:17:47.649Z,21.27
2023-05-10T07:20:14.402Z,21.60
2023-05-10T07:22:40.876Z,22.13
2023-05-10T07:25:07.689Z,20.45
2023-05-10T07:27:34.239Z,21.33
2023-05-10T07:30:01.560Z,22.40
2023-05-10T07:32:28.273Z,22.48
2023-05-10T07:34:54.918Z,21.33
2023-05-10T07:37:21.436Z,17.00
2023-05-10T07:39:47.910Z,17.33
2023-05-10T07:42:14.380Z,18.73
2023-05-10T07:44:40.918Z,17.75
2023-05-10T07:47:07.505Z,21.75
2023-05-10T07:49:34.036Z,19.58
2023-05-10T07:52:00.477Z,20.23
2023-05-10T07:54:27.068Z,19.38
2023-05-10T07:56:53.520Z,19.80
2023-05-10T07:59:20.005Z,20.35
2023-05-10T08:01:46.612Z,22.20
2023-05-10T08:04:13.418Z,20.15
2023-05-10T08:06:40.794Z,18.77
2023-05-10T08:09:07.328Z,20.17
2023-05-10T08:11:35.015Z,19.83
2023-05-10T08:14:01.871Z,13.10
2023-05-10T08:16:28.660Z,15.68
2023-05-10T08:18:56.390Z,16.25
2023-05-10T08:21:23.145Z,17.67
2023-05-10T08:23:50.127Z,15.38
2023-05-10T08:26:16.767Z,16.75
2023-05-10T08:28:43.224Z,17.02
2023-05-10T08:31:09.811Z,15.13
2023-05-10T08:33:36.310Z,16.83
2023-05-10T08:36:02.852Z,17.00
2023-05-10T08:38:29.493Z,17.17
2023-05-10T08:41:00.038Z,17.27
2023-05-10T08:43:32.309Z,17.20
2023-05-10T08:46:04.078Z,18.65
2023-05-10T08:48:31.861Z,19.27
2023-05-10T08:51:01.204Z,20.13
2023-05-10T08:53:29.767Z,19.15
2023-05-10T08:55:56.594Z,20.95
2023-05-10T08:58:23.310Z,20.17
2023-05-10T09:00:51.983Z,19.90
2023-05-10T09:03:19.002Z,18.65
2023-05-10T09:05:46.152Z,17.27
2023-05-10T09:08:14.043Z,16.77
2023-05-10T09:10:43.154Z,18.00
2023-05-10T09:13:11.678Z,18.27
2023-05-10T09:15:39.071Z,16.30
2023-05-10T09:18:05.800Z,14.38
2023-05-10T09:20:32.486Z,16.15
2023-05-10T09:22:59.201Z,14.95
2023-05-10T09:25:25.954Z,15.30
2023-05-10T09:27:53.695Z,15.32
2023-05-10T09:30:28.660Z,14.52
2023-05-10T09:32:56.804Z,15.55
2023-05-10T09:37:58.815Z,14.13
2023-05-10T09:40:27.530Z,12.43
2023-05-10T09:42:56.786Z,11.88
2023-05-10T09:45:28.182Z,8.30
2023-05-10T09:47:54.830Z,8.18
2023-05-10T09:50:22.401Z,8.88
2023-05-10T09:52:57.092Z,6.35
2023-05-10T09:55:26.482Z,7.28
2023-05-10T09:58:03.002Z,7.32
2023-05-10T10:00:29.825Z,5.95
2023-05-10T10:03:01.061Z,6.15
2023-05-10T10:05:35.301Z,6.93
2023-05-10T10:10:32.998Z,6.82
2023-05-10T10:12:59.633Z,8.68
2023-05-10T10:15:26.840Z,7.53
2023-05-10T10:17:54.227Z,13.77
2023-05-10T10:20:23.297Z,10.77
2023-05-10T10:22:50.463Z,9.70
2023-05-10T10:25:18.705Z,10.07
2023-05-10T10:27:54.477Z,9.45
2023-05-10T10:30:44.884Z,9.32
2023-05-10T10:33:28.518Z,9.27
2023-05-10T10:35:59.169Z,9.45
2023-05-10T10:39:00.171Z,17.00
2023-05-10T10:41:37.057Z,13.77
2023-05-10T10:44:33.243Z,12.70
2023-05-10T10:47:19.726Z,9.60
2023-05-10T10:50:14.052Z,10.30
2023-05-10T10:52:41.927Z,10.63
2023-05-10T10:55:20.068Z,12.45
2023-05-10T10:57:52.850Z,11.60
2023-05-10T11:00:36.396Z,12.43
2023-05-10T11:03:19.720Z,12.13
2023-05-10T11:05:48.486Z,11.15
2023-05-10T11:08:32.280Z,10.48
2023-05-10T11:11:01.589Z,9.57
2023-05-10T11:13:39.984Z,9.73
2023-05-10T11:16:25.513Z,8.93
2023-05-10T11:18:58.129Z,10.15
2023-05-10T11:21:25.157Z,10.77
2023-05-10T11:23:58.455Z,9.95
2023-05-10T11:26:27.270Z,9.45
2023-05-10T11:28:56.354Z,8.30
2023-05-10T11:31:23.982Z,11.80
2023-05-10T11:33:58.748Z,8.20
2023-05-10T11:36:27.960Z,10.00
2023-05-10T11:38:56.392Z,11.02
2023-05-10T11:41:24.763Z,10.80
2023-05-10T11:43:53.000Z,9.07
2023-05-10T11:46:22.200Z,10.70
2023-05-10T11:48:53.631Z,11.20
2023-05-10T11:51:24.083Z,11.02
2023-05-10T11:53:52.370Z,10.27
2023-05-10T11:56:18.989Z,8.93
2023-05-10T11:58:46.220Z,8.65
2023-05-10T12:01:13.015Z,9.15
2023-05-10T12:03:41.519Z,8.65
2023-05-10T12:06:08.889Z,7.25
2023-05-10T12:08:35.942Z,9.25
2023-05-10T12:11:11.512Z,9.75
2023-05-10T12:13:43.953Z,6.53
2023-05-10T12:16:18.509Z,6.72
2023-05-10T12:18:46.039Z,6.90
2023-05-10T12:21:13.336Z,7.68
2023-05-10T12:23:41.127Z,7.53
2023-05-10T12:26:10.410Z,6.72
2023-05-10T12:28:37.790Z,5.22
2023-05-10T12:31:05.546Z,6.35
2023-05-10T12:33:40.091Z,5.70
2023-05-10T12:36:07.809Z,5.05
2023-05-10T12:38:35.302Z,6.10
2023-05-10T12:41:10.407Z,6.93
2023-05-10T12:43:37.772Z,6.85
2023-05-10T12:46:07.286Z,6.50
2023-05-10T12:48:35.086Z,7.63
2023-05-10T12:51:02.857Z,6.93
2023-05-10T12:53:29.859Z,6.28
2023-05-10T12:55:57.143Z,8.13
2023-05-10T12:58:34.851Z,5.90
2023-05-10T13:01:01.992Z,6.80
2023-05-10T13:03:28.539Z,5.70
2023-05-10T13:05:55.003Z,5.95
2023-05-10T13:08:21.636Z,5.20
2023-05-10T13:10:48.250Z,6.70
2023-05-10T13:13:15.216Z,5.07
2023-05-10T13:15:41.739Z,6.32
2023-05-10T13:18:09.015Z,6.93
2023-05-10T13:20:35.738Z,4.82
2023-05-10T13:23:03.692Z,6.55
2023-05-10T13:27:56.729Z,6.88
2023-05-10T13:30:24.788Z,8.00
2023-05-10T13:32:51.543Z,10.00
2023-05-10T13:35:18.122Z,10.95
2023-05-10T13:37:44.663Z,9.77
2023-05-10T13:40:12.055Z,10.88
2023-05-10T13:42:38.715Z,10.23
2023-05-10T13:45:06.053Z,11.85
2023-05-10T13:47:32.593Z,10.00
2023-05-10T13:49:59.544Z,12.05
2023-05-10T13:52:27.094Z,12.25
2023-05-10T13:54:56.017Z,12.35
2023-05-10T13:57:23.133Z,11.18
2023-05-10T13:59:49.983Z,12.48
2023-05-10T14:02:16.558Z,12.93
2023-05-10T14:04:43.092Z,12.50
2023-05-10T14:07:09.584Z,11.93
2023-05-10T14:09:36.020Z,11.20
2023-05-10T14:12:03.157Z,10.32
2023-05-10T14:14:30.459Z,10.18
2023-05-10T14:16:56.970Z,10.65
2023-05-10T14:19:23.455Z,12.88
2023-05-10T14:21:49.968Z,10.65
2023-05-10T14:24:16.440Z,10.88
2023-05-10T14:26:42.918Z,10.25
2023-05-10T14:29:10.769Z,11.18
2023-05-10T14:31:38.884Z,12.90
2023-05-10T14:34:05.438Z,10.82
2023-05-10T14:36:32.486Z,13.10
2023-05-10T14:38:59.042Z,12.70
2023-05-10T14:41:25.750Z,14.75
2023-05-10T14:43:52.405Z,11.98
2023-05-10T14:46:19.330Z,14.43
2023-05-10T14:48:45.813Z,13.30
2023-05-10T14:51:12.360Z,12.13
2023-05-10T14:53:38.925Z,12.68
2023-05-10T14:56:05.889Z,11.93
2023-05-10T14:58:34.150Z,13.98
2023-05-10T15:01:01.214Z,11.85
2023-05-10T15:03:28.254Z,14.10
2023-05-10T15:05:57.043Z,12.57
2023-05-10T15:10:52.251Z,12.57
2023-05-10T15:13:18.857Z,13.73
2023-05-10T15:15:45.387Z,13.82
2023-05-10T15:18:12.034Z,12.05
2023-05-10T15:20:38.568Z,14.93
2023-05-10T15:23:05.080Z,13.15
2023-05-10T15:25:32.154Z,13.38
2023-05-10T15:27:58.676Z,12.93
2023-05-10T15:30:25.391Z,15.02
2023-05-10T15:32:51.985Z,12.32
2023-05-10T15:35:18.888Z,11.93
2023-05-10T15:37:45.644Z,11.85
2023-05-10T15:40:12.528Z,12.63
2023-05-10T15:42:39.370Z,11.77
2023-05-10T15:45:07.108Z,12.85
2023-05-10T15:47:34.066Z,13.65
2023-05-10T15:50:01.192Z,12.60
2023-05-10T15:52:30.821Z,12.07
2023-05-10T15:54:57.539Z,12.75
2023-05-10T15:57:24.292Z,10.15
2023-05-10T15:59:51.109Z,9.98
2023-05-10T16:02:19.449Z,10.55
2023-05-10T16:04:46.186Z,10.82
2023-05-10T16:07:12.777Z,11.82
2023-05-10T16:09:39.711Z,10.65
2023-05-10T16:12:13.870Z,10.30
2023-05-10T16:17:07.860Z,11.25
2023-05-10T16:19:34.493Z,10.27
2023-05-10T16:22:01.326Z,9.95
2023-05-10T16:24:28.142Z,10.27
2023-05-10T16:26:54.719Z,13.15
2023-05-10T16:29:21.261Z,9.45
2023-05-10T16:31:47.755Z,10.52
2023-05-10T16:34:14.362Z,10.93
2023-05-10T16:36:41.200Z,11.90
2023-05-10T16:39:09.375Z,12.18
2023-05-10T16:41:36.247Z,10.43
2023-05-10T16:44:03.731Z,10.40
2023-05-10T16:46:30.943Z,11.80
2023-05-10T16:48:57.668Z,11.05
2023-05-10T16:51:24.201Z,10.48
2023-05-10T16:53:50.808Z,10.52
2023-05-10T16:56:33.489Z,9.48
2023-05-10T16:59:00.060Z,11.00
2023-05-10T17:01:27.298Z,10.35
2023-05-10T17:03:54.196Z,10.93
2023-05-10T17:06:20.795Z,12.68
2023-05-10T17:08:47.293Z,10.68
2023-05-10T17:11:13.845Z,10.57
2023-05-10T17:13:40.548Z,9.70
2023-05-10T17:16:08.248Z,11.10
2023-05-10T17:18:35.022Z,9.27
2023-05-10T17:21:01.618Z,12.35
2023-05-10T17:23:28.118Z,10.77
2023-05-10T17:25:54.674Z,9.13
2023-05-10T17:28:21.275Z,9.45
2023-05-10T17:30:48.384Z,9.55
2023-05-10T17:33:14.861Z,7.63
2023-05-10T17:35:45.108Z,8.65
2023-05-10T17:38:11.608Z,9.55
2023-05-10T17:40:40.763Z,10.02
2023-05-10T17:43:07.369Z,8.00
2023-05-10T17:45:33.981Z,7.65
2023-05-10T17:48:00.718Z,8.10
2023-05-10T17:50:27.857Z,10.88
2023-05-10T17:52:54.468Z,12.20
2023-05-10T17:55:20.984Z,11.25
2023-05-10T17:57:49.009Z,12.10
2023-05-10T18:00:17.237Z,11.02
2023-05-10T18:02:43.922Z,12.00
2023-05-10T18:05:11.054Z,13.13
2023-05-10T18:07:37.752Z,13.52
2023-05-10T18:10:04.672Z,15.52
2023-05-10T18:12:31.180Z,14.48
2023-05-10T18:14:57.736Z,10.57
2023-05-10T18:17:24.856Z,13.18
2023-05-10T18:19:51.759Z,10.35
2023-05-10T18:22:18.277Z,12.52
2023-05-10T18:24:44.803Z,11.30
2023-05-10T18:27:11.371Z,9.73
2023-05-10T18:29:39.557Z,13.65
2023-05-10T18:32:06.889Z,14.48
2023-05-10T18:34:33.444Z,10.90
2023-05-10T18:37:00.036Z,10.93
2023-05-10T18:39:26.813Z,13.63
2023-05-10T18:41:53.516Z,15.45
2023-05-10T18:44:21.907Z,14.32
2023-05-10T18:46:48.469Z,11.77
2023-05-10T18:49:14.979Z,11.55
2023-05-10T18:51:41.433Z,12.48
2023-05-10T18:54:07.861Z,13.98
2023-05-10T18:56:34.356Z,14.52
2023-05-10T18:59:00.900Z,14.65
2023-05-10T19:01:27.797Z,13.98
2023-05-10T19:03:54.307Z,17.90
2023-05-10T19:06:20.922Z,16.08
2023-05-10T19:08:47.503Z,14.48
2023-05-10T19:11:14.033Z,15.60
2023-05-10T19:13:40.632Z,13.48
2023-05-10T19:16:11.927Z,15.13
2023-05-10T19:18:39.533Z,15.30
2023-05-10T19:21:07.635Z,14.65
2023-05-10T19:23:34.895Z,14.73
2023-05-10T19:26:01.789Z,15.50
2023-05-10T19:28:28.351Z,14.65
2023-05-10T19:30:55.042Z,17.05
2023-05-10T19:33:21.673Z,17.50
2023-05-10T19:35:53.339Z,18.73
2023-05-10T19:38:23.748Z,15.38
2023-05-10T19:40:57.329Z,14.82
2023-05-10T19:43:27.885Z,15.13
2023-05-10T19:45:55.587Z,16.95
2023-05-10T19:48:22.210Z,16.08
2023-05-10T19:50:48.704Z,17.83
2023-05-10T19:53:15.462Z,17.65
2023-05-10T19:55:42.085Z,18.38
2023-05-10T19:58:08.671Z,19.27
2023-05-10T20:00:35.810Z,17.92
2023-05-10T20:03:03.121Z,19.00
2023-05-10T20:05:29.761Z,16.50
2023-05-10T20:07:56.403Z,18.70
2023-05-10T20:10:24.710Z,17.25
2023-05-10T20:12:52.951Z,21.30
2023-05-10T20:15:22.189Z,18.73
2023-05-10T20:17:53.882Z,15.88
2023-05-10T20:20:21.333Z,15.70
2023-05-10T20:22:48.769Z,16.13
2023-05-10T20:25:16.456Z,15.23
2023-05-10T20:27:43.202Z,18.15
2023-05-10T20:30:10.497Z,16.52
2023-05-10T20:32:37.884Z,18.92
2023-05-10T20:35:05.663Z,21.52
2023-05-10T20:37:32.128Z,15.98
2023-05-10T20:39:58.795Z,19.50
2023-05-10T20:42:25.414Z,17.23
2023-05-10T20:44:51.921Z,19.73
2023-05-10T20:47:18.508Z,19.60
2023-05-10T20:49:45.027Z,17.95
2023-05-10T20:52:11.840Z,19.08
2023-05-10T20:54:38.342Z,20.52
2023-05-10T20:57:05.022Z,23.60
2023-05-10T20:59:31.562Z,18.85
2023-05-10T21:01:58.138Z,20.92
2023-05-10T21:04:25.853Z,19.48
2023-05-10T21:06:53.282Z,22.42
2023-05-10T21:09:19.893Z,20.33
2023-05-10T21:11:46.587Z,20.60
2023-05-10T21:14:13.187Z,20.60
2023-05-10T21:16:39.983Z,18.73
2023-05-10T21:19:07.590Z,20.35
2023-05-10T21:21:34.373Z,21.17
2023-05-10T21:24:01.081Z,19.83
2023-05-10T21:26:28.644Z,21.48
2023-05-10T21:28:55.273Z,18.83
2023-05-10T21:31:21.911Z,18.48
2023-05-10T21:33:48.589Z,21.65
2023-05-10T21:36:15.115Z,20.08
2023-05-10T21:38:44.272Z,19.20
2023-05-10T21:41:10.960Z,19.15
2023-05-10T21:43:37.489Z,20.83
2023-05-10T21:46:04.043Z,17.67
2023-05-10T21:48:30.976Z,18.73
2023-05-10T21:50:57.478Z,17.90
2023-05-10T21:53:23.946Z,17.63
2023-05-10T21:55:50.474Z,18.02
2023-05-10T21:58:17.019Z,18.38
2023-05-10T22:00:44.010Z,17.92
2023-05-10T22:03:10.718Z,18.20
2023-05-10T22:05:37.311Z,18.83
2023-05-10T22:08:03.952Z,17.73
2023-05-10T22:10:30.549Z,18.33
2023-05-10T22:12:57.399Z,17.88
2023-05-10T22:15:23.863Z,18.10
2023-05-10T22:17:50.459Z,20.02
2023-05-10T22:20:17.234Z,18.83
2023-05-10T22:22:44.681Z,18.58
2023-05-10T22:25:11.165Z,20.05
2023-05-10T22:27:37.735Z,19.60
2023-05-10T22:30:04.757Z,19.77
2023-05-10T22:32:31.832Z,19.13
2023-05-10T22:34:58.444Z,22.08
2023-05-10T22:37:24.880Z,22.02
2023-05-10T22:39:51.428Z,20.40
2023-05-10T22:42:18.003Z,20.17
2023-05-10T22:44:44.593Z,22.13
2023-05-10T22:47:11.192Z,21.67
2023-05-10T22:49:37.873Z,21.17
2023-05-10T22:52:04.467Z,18.55
2023-05-10T22:54:30.893Z,19.55
2023-05-10T22:56:57.493Z,18.45
2023-05-10T22:59:24.027Z,17.80
2023-05-10T23:01:50.709Z,18.55
2023-05-10T23:04:17.343Z,18.45
2023-05-10T23:06:43.920Z,17.35
2023-05-10T23:09:10.425Z,18.95
2023-05-10T23:11:36.897Z,18.80
2023-05-10T23:14:03.635Z,19.45
2023-05-10T23:16:30.596Z,20.90
2023-05-10T23:18:57.455Z,16.90
2023-05-10T23:21:25.254Z,21.25
2023-05-10T23:23:52.111Z,19.92
2023-05-10T23:26:18.632Z,20.48
2023-05-10T23:28:45.038Z,19.77
2023-05-10T23:31:11.606Z,20.30
2023-05-10T23:33:38.202Z,20.33
2023-05-10T23:36:04.942Z,20.05
2023-05-10T23:38:31.469Z,21.92
2023-05-10T23:40:58.065Z,21.40
2023-05-10T23:43:25.404Z,20.77
2023-05-10T23:45:56.600Z,20.63
2023-05-10T23:48:23.592Z,23.05
2023-05-10T23:50:50.220Z,22.65
2023-05-10T23:53:16.878Z,24.13
2023-05-10T23:55:43.575Z,22.40
2023-05-10T23:58:10.193Z,21.92
