createdAt,value
2022-12-18T00:01:39.387Z,72.53
2022-12-18T00:04:10.662Z,79.72
2022-12-18T00:06:42.968Z,69.97
2022-12-18T00:09:14.509Z,63.20
2022-12-18T00:11:44.532Z,65.78
2022-12-18T00:14:16.392Z,57.30
2022-12-18T00:16:48.954Z,58.00
2022-12-18T00:19:18.912Z,55.00
2022-12-18T00:21:49.369Z,60.67
2022-12-18T00:24:19.260Z,63.25
2022-12-18T00:26:49.380Z,58.40
2022-12-18T00:29:19.266Z,51.55
2022-12-18T00:31:49.259Z,49.95
2022-12-18T00:34:19.195Z,61.10
2022-12-18T00:36:51.674Z,60.28
2022-12-18T00:39:21.468Z,49.67
2022-12-18T00:42:10.975Z,49.63
2022-12-18T00:44:40.869Z,49.30
2022-12-18T00:47:10.725Z,47.13
2022-12-18T00:49:40.634Z,49.13
2022-12-18T00:52:10.989Z,44.35
2022-12-18T00:54:41.086Z,42.28
2022-12-18T00:57:10.980Z,47.33
2022-12-18T00:59:40.804Z,54.25
2022-12-18T01:02:10.869Z,40.10
2022-12-18T01:04:40.900Z,45.92
2022-12-18T01:07:10.729Z,49.65
2022-12-18T01:09:40.666Z,41.47
2022-12-18T01:12:10.625Z,40.13
2022-12-18T01:14:40.925Z,50.25
2022-12-18T01:17:10.925Z,43.28
2022-12-18T01:19:40.885Z,45.10
2022-12-18T01:22:10.454Z,50.95
2022-12-18T01:24:39.949Z,51.33
2022-12-18T01:27:09.886Z,36.50
2022-12-18T01:29:39.424Z,44.80
2022-12-18T01:32:09.015Z,36.78
2022-12-18T01:34:41.720Z,62.70
2022-12-18T01:37:11.266Z,39.35
2022-12-18T01:39:40.813Z,38.60
2022-12-18T01:42:17.413Z,38.17
2022-12-18T01:45:26.228Z,38.70
2022-12-18T01:48:18.183Z,35.97
2022-12-18T01:50:47.805Z,36.92
2022-12-18T01:53:21.973Z,43.90
2022-12-18T01:55:58.365Z,38.63
2022-12-18T01:59:00.626Z,44.28
2022-12-18T02:01:32.073Z,39.22
2022-12-18T02:04:28.845Z,40.75
2022-12-18T02:07:15.501Z,42.80
2022-12-18T02:10:02.993Z,49.53
2022-12-18T02:12:58.154Z,41.47
2022-12-18T02:15:42.100Z,38.45
2022-12-18T02:18:23.030Z,35.15
2022-12-18T02:20:58.590Z,41.38
2022-12-18T02:23:59.164Z,39.92
2022-12-18T02:26:35.759Z,36.17
2022-12-18T02:29:15.133Z,38.08
2022-12-18T02:31:56.164Z,37.50
2022-12-18T02:34:31.204Z,35.95
2022-12-18T02:37:04.065Z,36.83
2022-12-18T02:39:36.808Z,34.58
2022-12-18T02:42:10.479Z,38.35
2022-12-18T02:44:48.172Z,37.10
2022-12-18T02:47:22.342Z,36.28
2022-12-18T02:50:19.414Z,34.88
2022-12-18T02:53:15.266Z,35.92
2022-12-18T02:56:07.314Z,33.63
2022-12-18T02:59:06.128Z,41.00
2022-12-18T03:01:58.736Z,35.85
2022-12-18T03:05:02.440Z,36.67
2022-12-18T03:07:40.969Z,38.47
2022-12-18T03:10:14.864Z,38.35
2022-12-18T03:12:55.856Z,33.00
2022-12-18T03:15:33.089Z,33.15
2022-12-18T03:18:16.113Z,33.42
2022-12-18T03:20:48.966Z,37.50
2022-12-18T03:23:26.262Z,38.65
2022-12-18T03:26:04.398Z,33.72
2022-12-18T03:28:42.705Z,33.80
2022-12-18T03:31:15.553Z,29.33
2022-12-18T03:33:57.038Z,34.80
2022-12-18T03:36:26.964Z,36.53
2022-12-18T03:38:56.523Z,37.10
2022-12-18T03:41:48.170Z,35.78
2022-12-18T03:44:39.972Z,28.63
2022-12-18T03:47:18.665Z,39.47
2022-12-18T03:50:13.921Z,36.63
2022-12-18T03:53:14.134Z,34.72
2022-12-18T03:55:45.224Z,30.27
2022-12-18T03:58:19.973Z,41.13
2022-12-18T04:00:53.672Z,36.88
2022-12-18T04:03:26.472Z,37.38
2022-12-18T04:05:58.674Z,28.70
2022-12-18T04:08:28.665Z,29.67
2022-12-18T04:10:58.484Z,42.70
2022-12-18T04:13:32.456Z,43.85
2022-12-18T04:16:02.006Z,32.65
2022-12-18T04:18:31.614Z,30.50
2022-12-18T04:21:01.173Z,29.30
2022-12-18T04:23:31.221Z,28.63
2022-12-18T04:26:00.896Z,31.40
2022-12-18T04:28:30.602Z,30.23
2022-12-18T04:31:00.246Z,33.40
2022-12-18T04:33:30.174Z,35.97
2022-12-18T04:35:59.925Z,34.83
2022-12-18T04:38:29.469Z,26.50
2022-12-18T04:40:59.045Z,31.35
2022-12-18T04:43:28.745Z,28.13
2022-12-18T04:46:08.558Z,33.45
2022-12-18T04:48:39.304Z,28.75
2022-12-18T04:51:09.960Z,35.15
2022-12-18T04:53:39.762Z,28.20
2022-12-18T04:56:15.528Z,26.65
2022-12-18T04:58:47.417Z,27.60
2022-12-18T05:01:19.339Z,24.15
2022-12-18T05:03:49.139Z,23.83
2022-12-18T05:06:18.727Z,25.02
2022-12-18T05:08:48.417Z,29.38
2022-12-18T05:11:18.708Z,30.77
2022-12-18T05:13:48.762Z,37.58
2022-12-18T05:16:18.674Z,28.85
2022-12-18T05:18:48.293Z,31.55
2022-12-18T05:21:17.828Z,30.08
2022-12-18T05:23:47.435Z,26.58
2022-12-18T05:26:20.494Z,26.52
2022-12-18T05:28:50.303Z,26.35
2022-12-18T05:31:20.382Z,25.35
2022-12-18T05:33:50.023Z,23.25
2022-12-18T05:36:19.748Z,26.60
2022-12-18T05:38:49.301Z,22.85
2022-12-18T05:41:19.176Z,25.60
2022-12-18T05:43:48.840Z,25.55
2022-12-18T05:46:20.598Z,26.33
2022-12-18T05:48:50.848Z,25.52
2022-12-18T05:51:22.670Z,28.60
2022-12-18T05:53:52.607Z,22.40
2022-12-18T05:56:25.405Z,32.55
2022-12-18T05:58:57.387Z,30.67
2022-12-18T06:01:29.297Z,26.98
2022-12-18T06:03:59.319Z,33.83
2022-12-18T06:06:31.472Z,29.73
2022-12-18T06:09:01.217Z,22.55
2022-12-18T06:11:31.176Z,19.55
2022-12-18T06:14:00.870Z,23.20
2022-12-18T06:16:31.873Z,19.00
2022-12-18T06:19:06.389Z,19.52
2022-12-18T06:21:36.659Z,22.33
2022-12-18T06:24:06.347Z,31.48
2022-12-18T06:26:35.881Z,21.60
2022-12-18T06:29:05.528Z,23.38
2022-12-18T06:31:35.226Z,22.80
2022-12-18T06:34:07.974Z,19.92
2022-12-18T06:36:37.658Z,21.63
2022-12-18T06:39:08.202Z,20.50
2022-12-18T06:41:38.974Z,25.33
2022-12-18T06:44:09.340Z,18.80
2022-12-18T06:46:40.667Z,26.77
2022-12-18T06:49:12.171Z,21.80
2022-12-18T06:51:42.167Z,24.83
2022-12-18T06:54:11.847Z,30.08
2022-12-18T06:56:41.403Z,24.13
2022-12-18T06:59:12.291Z,17.33
2022-12-18T07:01:42.249Z,22.83
2022-12-18T07:04:12.210Z,21.75
2022-12-18T07:06:42.129Z,20.40
2022-12-18T07:09:12.022Z,28.85
2022-12-18T07:11:41.782Z,20.13
2022-12-18T07:14:11.656Z,26.38
2022-12-18T07:16:41.613Z,23.67
2022-12-18T07:19:11.566Z,25.15
2022-12-18T07:21:41.505Z,28.80
2022-12-18T07:24:11.631Z,26.58
2022-12-18T07:26:41.828Z,24.55
2022-12-18T07:29:12.032Z,23.30
2022-12-18T07:31:41.977Z,20.30
2022-12-18T07:34:17.673Z,18.70
2022-12-18T07:36:47.572Z,24.15
2022-12-18T07:39:17.577Z,23.02
2022-12-18T07:42:07.146Z,23.55
2022-12-18T07:44:36.997Z,27.63
2022-12-18T07:47:11.796Z,18.23
2022-12-18T07:49:42.143Z,23.77
2022-12-18T07:52:12.189Z,20.25
2022-12-18T07:54:42.995Z,20.63
2022-12-18T07:57:27.413Z,16.92
2022-12-18T08:00:03.590Z,28.40
2022-12-18T08:02:35.156Z,18.73
2022-12-18T08:05:05.275Z,25.95
2022-12-18T08:07:36.690Z,22.05
2022-12-18T08:10:06.725Z,19.30
2022-12-18T08:12:36.387Z,25.20
2022-12-18T08:15:06.043Z,20.90
2022-12-18T08:17:35.934Z,25.95
2022-12-18T08:20:06.459Z,24.85
2022-12-18T08:22:41.627Z,20.27
2022-12-18T08:25:11.630Z,24.98
2022-12-18T08:27:41.201Z,20.95
2022-12-18T08:30:11.476Z,25.35
2022-12-18T08:32:41.095Z,20.83
2022-12-18T08:35:13.225Z,19.63
2022-12-18T08:37:42.836Z,21.58
2022-12-18T08:40:13.706Z,25.55
2022-12-18T08:43:03.475Z,17.25
2022-12-18T08:45:36.098Z,21.90
2022-12-18T08:48:05.747Z,20.13
2022-12-18T08:50:35.332Z,22.63
2022-12-18T08:53:05.277Z,19.38
2022-12-18T08:55:34.996Z,19.77
2022-12-18T08:58:04.585Z,22.67
2022-12-18T09:00:36.292Z,20.88
2022-12-18T09:03:06.250Z,19.00
2022-12-18T09:05:36.171Z,21.08
2022-12-18T09:08:06.098Z,17.77
2022-12-18T09:10:41.711Z,17.08
2022-12-18T09:13:14.417Z,21.13
2022-12-18T09:15:45.627Z,21.35
2022-12-18T09:18:16.735Z,20.42
2022-12-18T09:20:47.404Z,27.13
2022-12-18T09:23:17.718Z,20.40
2022-12-18T09:25:47.571Z,22.20
2022-12-18T09:28:20.457Z,25.92
2022-12-18T09:30:51.882Z,18.75
2022-12-18T09:33:21.913Z,28.50
2022-12-18T09:35:51.868Z,18.15
2022-12-18T09:38:23.086Z,18.85
2022-12-18T09:40:56.744Z,19.60
2022-12-18T09:44:04.490Z,22.50
2022-12-18T09:49:14.133Z,22.00
2022-12-18T09:51:53.025Z,18.77
2022-12-18T09:54:33.503Z,22.55
2022-12-18T09:57:03.460Z,23.25
2022-12-18T09:59:42.306Z,23.23
2022-12-18T10:02:23.906Z,24.48
2022-12-18T10:05:13.039Z,28.02
2022-12-18T10:08:05.673Z,23.92
2022-12-18T10:10:51.936Z,21.73
2022-12-18T10:13:44.296Z,24.63
2022-12-18T10:16:38.372Z,18.88
2022-12-18T10:19:51.781Z,19.48
2022-12-18T10:22:51.873Z,23.65
2022-12-18T10:25:31.932Z,20.83
2022-12-18T10:28:13.035Z,22.48
2022-12-18T10:30:44.705Z,34.38
2022-12-18T10:33:20.168Z,19.52
2022-12-18T10:35:55.712Z,21.70
2022-12-18T10:38:29.491Z,24.80
2022-12-18T10:41:29.453Z,22.67
2022-12-18T10:44:21.017Z,19.90
2022-12-18T10:46:53.408Z,16.92
2022-12-18T10:49:36.508Z,21.00
2022-12-18T10:52:27.575Z,20.00
2022-12-18T10:55:07.182Z,25.98
2022-12-18T10:57:43.086Z,19.23
2022-12-18T11:00:33.274Z,24.67
2022-12-18T11:03:04.262Z,21.90
2022-12-18T11:05:36.762Z,23.17
2022-12-18T11:08:06.896Z,19.58
2022-12-18T11:10:43.521Z,20.42
2022-12-18T11:13:26.826Z,20.63
2022-12-18T11:15:57.253Z,19.30
2022-12-18T11:18:38.854Z,17.88
2022-12-18T11:21:15.264Z,23.95
2022-12-18T11:23:55.327Z,24.02
2022-12-18T11:26:38.485Z,21.33
2022-12-18T11:29:19.692Z,18.08
2022-12-18T11:31:51.372Z,26.42
2022-12-18T11:34:34.343Z,30.58
2022-12-18T11:37:06.600Z,25.25
2022-12-18T11:39:50.122Z,24.63
2022-12-18T11:42:38.781Z,20.30
2022-12-18T11:45:30.468Z,23.30
2022-12-18T11:48:27.396Z,26.35
2022-12-18T11:51:03.887Z,27.27
2022-12-18T11:53:34.145Z,27.90
2022-12-18T11:56:31.505Z,30.42
2022-12-18T11:59:30.508Z,29.63
2022-12-18T12:02:39.550Z,34.38
2022-12-18T12:05:49.273Z,30.05
2022-12-18T12:08:50.424Z,36.95
2022-12-18T12:11:46.068Z,38.83
2022-12-18T12:14:46.363Z,35.45
2022-12-18T12:17:48.129Z,33.85
2022-12-18T12:20:36.107Z,37.70
2022-12-18T12:25:55.367Z,29.45
2022-12-18T12:28:58.523Z,37.92
2022-12-18T12:32:00.341Z,34.92
2022-12-18T12:34:37.847Z,31.27
2022-12-18T12:37:44.111Z,41.05
2022-12-18T12:40:50.272Z,35.42
2022-12-18T12:43:50.512Z,34.85
2022-12-18T12:46:24.555Z,32.88
2022-12-18T12:49:11.745Z,35.53
2022-12-18T12:51:47.065Z,34.47
2022-12-18T12:54:22.230Z,31.80
2022-12-18T12:57:04.712Z,36.92
2022-12-18T13:00:13.695Z,35.35
2022-12-18T13:03:18.809Z,43.72
2022-12-18T13:06:06.036Z,37.15
2022-12-18T13:08:57.069Z,39.88
2022-12-18T13:12:03.353Z,32.55
2022-12-18T13:14:42.927Z,31.92
2022-12-18T13:17:33.642Z,36.72
2022-12-18T13:20:17.070Z,34.65
2022-12-18T13:22:51.308Z,39.40
2022-12-18T13:25:40.958Z,37.72
2022-12-18T13:28:17.634Z,29.10
2022-12-18T13:30:59.347Z,31.95
2022-12-18T13:34:23.869Z,44.15
2022-12-18T13:36:37.624Z,33.40
2022-12-18T13:39:35.217Z,36.28
2022-12-18T13:43:04.340Z,35.47
2022-12-18T13:45:47.684Z,30.40
2022-12-18T13:48:23.656Z,48.28
2022-12-18T13:51:07.473Z,38.65
2022-12-18T13:53:42.682Z,37.90
2022-12-18T13:56:17.993Z,37.80
2022-12-18T13:58:48.021Z,40.72
2022-12-18T14:01:27.823Z,37.88
2022-12-18T14:04:23.055Z,36.25
2022-12-18T14:06:58.220Z,38.75
2022-12-18T14:09:32.866Z,47.85
2022-12-18T14:12:23.273Z,36.50
2022-12-18T14:14:55.528Z,50.72
2022-12-18T14:17:26.446Z,49.85
2022-12-18T14:19:56.596Z,52.67
2022-12-18T14:22:32.808Z,48.20
2022-12-18T14:25:31.148Z,55.67
2022-12-18T14:28:17.850Z,72.55
2022-12-18T14:30:49.213Z,80.50
2022-12-18T14:33:22.757Z,73.90
2022-12-18T14:36:03.247Z,77.85
2022-12-18T14:38:38.911Z,63.08
2022-12-18T14:41:14.523Z,67.38
2022-12-18T14:43:46.182Z,66.65
2022-12-18T14:46:39.350Z,74.05
2022-12-18T14:49:36.904Z,69.85
2022-12-18T14:52:26.588Z,71.78
2022-12-18T14:54:56.548Z,66.35
2022-12-18T14:57:29.489Z,75.45
2022-12-18T15:00:09.791Z,68.28
2022-12-18T15:02:40.359Z,67.22
2022-12-18T15:05:30.191Z,68.28
2022-12-18T15:08:17.067Z,65.10
2022-12-18T15:10:51.363Z,65.38
2022-12-18T15:13:28.541Z,70.75
2022-12-18T15:16:06.759Z,73.03
2022-12-18T15:18:46.481Z,82.95
2022-12-18T15:21:23.793Z,73.70
2022-12-18T15:23:55.381Z,60.80
2022-12-18T15:26:25.619Z,64.97
2022-12-18T15:29:00.061Z,63.58
2022-12-18T15:31:38.080Z,67.38
2022-12-18T15:34:23.255Z,61.65
2022-12-18T15:36:54.820Z,63.95
2022-12-18T15:39:24.837Z,56.92
2022-12-18T15:42:14.567Z,57.38
2022-12-18T15:44:46.516Z,57.13
2022-12-18T15:47:16.723Z,61.75
2022-12-18T15:49:46.957Z,64.53
2022-12-18T15:52:28.381Z,80.97
2022-12-18T15:55:18.049Z,75.50
2022-12-18T15:57:47.887Z,61.63
2022-12-18T16:00:18.006Z,60.28
2022-12-18T16:02:47.815Z,67.05
2022-12-18T16:05:19.672Z,72.82
2022-12-18T16:07:49.905Z,75.85
2022-12-18T16:10:20.555Z,79.53
2022-12-18T16:12:50.567Z,77.25
2022-12-18T16:15:24.575Z,72.30
2022-12-18T16:17:54.890Z,70.50
2022-12-18T16:20:25.344Z,70.13
2022-12-18T16:22:55.757Z,69.63
2022-12-18T16:25:28.487Z,87.38
2022-12-18T16:27:59.137Z,80.95
2022-12-18T16:30:38.061Z,74.28
2022-12-18T16:33:08.334Z,65.90
2022-12-18T16:35:39.768Z,68.05
2022-12-18T16:38:09.439Z,70.63
2022-12-18T16:41:01.084Z,72.90
2022-12-18T16:43:30.691Z,60.78
2022-12-18T16:46:02.223Z,59.33
2022-12-18T16:48:31.885Z,58.72
2022-12-18T16:51:06.407Z,42.63
2022-12-18T16:53:36.450Z,49.85
2022-12-18T16:56:06.409Z,43.72
2022-12-18T16:58:36.969Z,42.08
2022-12-18T17:01:11.586Z,46.72
2022-12-18T17:03:41.599Z,39.50
2022-12-18T17:06:13.302Z,44.05
2022-12-18T17:08:42.989Z,48.58
2022-12-18T17:11:14.092Z,53.38
2022-12-18T17:13:44.161Z,64.18
2022-12-18T17:16:14.264Z,45.95
2022-12-18T17:18:44.221Z,44.00
2022-12-18T17:21:16.199Z,36.35
2022-12-18T17:23:46.279Z,57.13
2022-12-18T17:26:16.664Z,44.83
2022-12-18T17:28:46.681Z,41.70
2022-12-18T17:31:22.079Z,37.90
2022-12-18T17:33:52.891Z,49.15
2022-12-18T17:36:23.600Z,47.60
2022-12-18T17:38:55.568Z,44.90
2022-12-18T17:41:25.933Z,44.92
2022-12-18T17:43:59.196Z,40.40
2022-12-18T17:46:30.922Z,56.78
2022-12-18T17:49:02.206Z,48.00
2022-12-18T17:51:32.752Z,48.60
2022-12-18T17:54:02.793Z,61.22
2022-12-18T17:56:32.854Z,66.47
2022-12-18T17:59:06.014Z,62.65
2022-12-18T18:01:45.201Z,51.83
2022-12-18T18:04:28.218Z,57.40
2022-12-18T18:06:57.779Z,53.42
2022-12-18T18:09:27.507Z,58.42
2022-12-18T18:12:17.855Z,62.03
2022-12-18T18:14:48.859Z,59.28
2022-12-18T18:17:19.454Z,50.25
2022-12-18T18:19:49.597Z,53.58
2022-12-18T18:22:20.660Z,45.75
2022-12-18T18:24:53.055Z,55.10
2022-12-18T18:27:22.940Z,48.60
2022-12-18T18:29:53.021Z,43.28
2022-12-18T18:32:23.007Z,41.60
2022-12-18T18:34:52.891Z,48.28
2022-12-18T18:37:23.121Z,45.90
2022-12-18T18:39:53.201Z,49.58
2022-12-18T18:42:23.063Z,46.78
2022-12-18T18:44:52.956Z,45.45
2022-12-18T18:47:23.722Z,48.53
2022-12-18T18:49:53.612Z,44.67
2022-12-18T18:52:23.460Z,39.83
2022-12-18T18:55:12.243Z,48.00
2022-12-18T18:57:44.100Z,42.08
2022-12-18T19:00:15.613Z,34.97
2022-12-18T19:02:45.272Z,40.33
2022-12-18T19:05:14.852Z,44.17
2022-12-18T19:07:44.701Z,46.38
2022-12-18T19:10:14.355Z,35.38
2022-12-18T19:13:04.628Z,37.70
2022-12-18T19:15:36.394Z,37.63
2022-12-18T19:18:06.800Z,36.60
2022-12-18T19:20:36.934Z,38.53
2022-12-18T19:23:06.793Z,40.65
2022-12-18T19:25:42.128Z,39.00
2022-12-18T19:28:22.036Z,42.97
2022-12-18T19:30:58.895Z,32.65
2022-12-18T19:33:46.125Z,36.80
2022-12-18T19:36:23.749Z,38.05
2022-12-18T19:38:55.924Z,32.70
2022-12-18T19:41:29.051Z,39.08
2022-12-18T19:43:59.128Z,34.33
2022-12-18T19:46:29.092Z,34.85
2022-12-18T19:49:00.845Z,33.08
2022-12-18T19:51:32.564Z,33.38
2022-12-18T19:54:03.729Z,33.40
2022-12-18T19:56:36.081Z,39.08
2022-12-18T19:59:06.985Z,27.95
2022-12-18T20:01:36.782Z,35.55
2022-12-18T20:04:06.769Z,38.72
2022-12-18T20:06:50.032Z,35.90
2022-12-18T20:09:20.377Z,35.50
2022-12-18T20:11:51.659Z,34.63
2022-12-18T20:14:23.459Z,32.22
2022-12-18T20:16:54.461Z,39.00
2022-12-18T20:19:25.018Z,37.67
2022-12-18T20:21:54.975Z,34.88
2022-12-18T20:24:24.919Z,37.58
2022-12-18T20:26:54.936Z,36.30
2022-12-18T20:29:25.073Z,37.78
2022-12-18T20:31:55.136Z,40.70
2022-12-18T20:34:25.710Z,40.60
2022-12-18T20:36:56.075Z,34.92
2022-12-18T20:39:28.065Z,43.90
2022-12-18T20:41:58.390Z,37.97
2022-12-18T20:44:28.509Z,36.33
2022-12-18T20:47:08.438Z,43.90
2022-12-18T20:49:39.563Z,40.15
2022-12-18T20:52:14.642Z,44.47
2022-12-18T20:54:44.632Z,45.00
2022-12-18T20:57:14.564Z,43.78
2022-12-18T20:59:48.160Z,48.42
2022-12-18T21:02:19.198Z,39.38
2022-12-18T21:04:48.966Z,42.58
2022-12-18T21:07:19.148Z,42.88
2022-12-18T21:09:48.888Z,35.83
2022-12-18T21:12:43.994Z,44.38
2022-12-18T21:15:29.299Z,46.28
2022-12-18T21:17:59.235Z,42.22
2022-12-18T21:20:29.202Z,43.92
2022-12-18T21:23:03.946Z,44.90
2022-12-18T21:25:46.914Z,43.08
2022-12-18T21:28:19.359Z,38.83
2022-12-18T21:30:49.353Z,40.72
2022-12-18T21:33:19.235Z,38.10
2022-12-18T21:35:49.320Z,37.58
2022-12-18T21:38:19.221Z,42.72
2022-12-18T21:40:49.289Z,38.03
2022-12-18T21:43:39.073Z,38.53
2022-12-18T21:46:09.025Z,40.75
2022-12-18T21:48:40.755Z,50.58
2022-12-18T21:51:11.002Z,41.45
2022-12-18T21:53:41.033Z,33.38
2022-12-18T21:56:11.005Z,33.80
2022-12-18T21:58:41.136Z,38.88
2022-12-18T22:01:26.761Z,39.60
2022-12-18T22:04:07.453Z,38.33
2022-12-18T22:06:37.014Z,38.03
2022-12-18T22:09:07.437Z,46.70
2022-12-18T22:11:37.121Z,44.78
2022-12-18T22:14:06.980Z,33.05
2022-12-18T22:16:37.714Z,36.83
2022-12-18T22:19:08.314Z,33.28
2022-12-18T22:21:41.434Z,39.35
2022-12-18T22:24:31.031Z,31.48
2022-12-18T22:27:06.439Z,44.33
2022-12-18T22:29:55.895Z,42.92
2022-12-18T22:32:31.015Z,45.15
2022-12-18T22:35:08.331Z,38.78
2022-12-18T22:37:40.520Z,36.65
2022-12-18T22:40:13.046Z,41.75
2022-12-18T22:42:43.734Z,29.73
2022-12-18T22:45:14.233Z,34.92
2022-12-18T22:47:44.177Z,33.88
2022-12-18T22:50:15.976Z,33.35
2022-12-18T22:52:45.961Z,33.25
2022-12-18T22:55:15.857Z,35.85
2022-12-18T22:57:48.638Z,38.45
2022-12-18T23:00:24.368Z,34.35
2022-12-18T23:03:00.390Z,35.72
2022-12-18T23:05:32.527Z,35.33
2022-12-18T23:08:02.060Z,34.08
2022-12-18T23:10:31.606Z,32.88
2022-12-18T23:13:01.231Z,35.63
2022-12-18T23:15:30.789Z,41.10
2022-12-18T23:18:01.794Z,39.38
2022-12-18T23:20:31.974Z,36.15
2022-12-18T23:23:01.499Z,37.92
2022-12-18T23:25:31.021Z,33.95
2022-12-18T23:28:00.633Z,32.33
2022-12-18T23:30:30.230Z,29.23
2022-12-18T23:32:59.844Z,32.47
2022-12-18T23:35:29.540Z,31.10
2022-12-18T23:37:59.949Z,33.72
2022-12-18T23:40:31.481Z,31.25
2022-12-18T23:43:02.094Z,31.63
2022-12-18T23:45:31.728Z,31.70
2022-12-18T23:48:01.401Z,34.60
2022-12-18T23:50:30.952Z,36.80
2022-12-18T23:53:05.144Z,26.92
2022-12-18T23:55:40.432Z,42.38
2022-12-18T23:58:21.312Z,34.72
