createdAt,value
2023-01-01T00:03:25.804Z,39.30
2023-01-01T00:07:30.333Z,41.60
2023-01-01T00:11:33.698Z,53.37
2023-01-01T00:15:38.281Z,65.87
2023-01-01T00:19:41.569Z,47.87
2023-01-01T00:23:45.041Z,47.13
2023-01-01T00:27:48.390Z,56.10
2023-01-01T00:31:53.077Z,58.63
2023-01-01T00:35:56.394Z,55.30
2023-01-01T00:40:00.103Z,51.37
2023-01-01T00:44:03.452Z,50.47
2023-01-01T00:48:08.440Z,46.70
2023-01-01T00:52:11.724Z,44.97
2023-01-01T00:56:15.211Z,42.77
2023-01-01T01:00:19.734Z,43.53
2023-01-01T01:04:24.611Z,37.93
2023-01-01T01:08:31.352Z,31.53
2023-01-01T01:12:35.415Z,35.17
2023-01-01T01:16:38.843Z,40.97
2023-01-01T01:20:52.378Z,33.33
2023-01-01T01:24:55.827Z,36.57
2023-01-01T01:28:59.609Z,33.80
2023-01-01T01:33:02.950Z,34.23
2023-01-01T01:37:07.696Z,33.90
2023-01-01T01:41:26.208Z,36.50
2023-01-01T01:45:33.506Z,37.53
2023-01-01T01:49:37.091Z,39.30
2023-01-01T01:53:45.645Z,35.30
2023-01-01T01:57:49.528Z,36.77
2023-01-01T02:01:53.565Z,36.23
2023-01-01T02:05:57.011Z,32.10
2023-01-01T02:10:03.692Z,32.83
2023-01-01T02:14:07.511Z,33.57
2023-01-01T02:18:13.642Z,36.80
2023-01-01T02:22:19.250Z,36.03
2023-01-01T02:26:40.045Z,33.60
2023-01-01T02:30:48.169Z,32.73
2023-01-01T02:34:56.443Z,29.00
2023-01-01T02:39:03.331Z,26.30
2023-01-01T02:43:07.186Z,28.37
2023-01-01T02:47:15.386Z,28.97
2023-01-01T02:51:30.307Z,25.27
2023-01-01T02:55:48.184Z,29.13
2023-01-01T03:00:27.848Z,27.10
2023-01-01T03:04:40.262Z,25.00
2023-01-01T03:08:51.796Z,26.33
2023-01-01T03:13:00.470Z,24.13
2023-01-01T03:17:08.819Z,25.60
2023-01-01T03:25:24.762Z,25.60
2023-01-01T03:29:32.942Z,25.17
2023-01-01T03:33:41.137Z,26.40
2023-01-01T03:37:48.205Z,24.03
2023-01-01T03:41:58.361Z,22.43
2023-01-01T03:46:04.360Z,26.37
2023-01-01T03:50:08.774Z,27.20
2023-01-01T03:54:24.868Z,23.97
2023-01-01T03:58:37.386Z,24.77
2023-01-01T04:02:43.898Z,23.67
2023-01-01T04:06:47.914Z,25.27
2023-01-01T04:10:57.818Z,23.27
2023-01-01T04:15:01.894Z,25.73
2023-01-01T04:19:07.324Z,25.70
2023-01-01T04:23:10.636Z,22.33
2023-01-01T04:27:15.222Z,24.20
2023-01-01T04:31:18.579Z,24.27
2023-01-01T04:35:21.854Z,22.33
2023-01-01T04:39:25.109Z,24.80
2023-01-01T04:43:30.559Z,24.53
2023-01-01T04:47:33.870Z,21.57
2023-01-01T04:51:37.310Z,23.53
2023-01-01T04:55:40.546Z,25.07
2023-01-01T04:59:45.177Z,24.90
2023-01-01T05:03:50.114Z,30.23
2023-01-01T05:07:53.344Z,25.37
2023-01-01T05:11:57.049Z,23.93
2023-01-01T05:16:03.868Z,26.23
2023-01-01T05:20:08.343Z,25.77
2023-01-01T05:24:12.328Z,28.17
2023-01-01T05:28:15.689Z,24.97
2023-01-01T05:32:20.913Z,27.23
2023-01-01T05:36:26.535Z,28.13
2023-01-01T05:40:32.069Z,24.10
2023-01-01T05:44:38.068Z,23.30
2023-01-01T05:48:43.575Z,21.87
2023-01-01T05:52:47.285Z,24.80
2023-01-01T05:56:52.111Z,25.93
2023-01-01T06:00:56.746Z,23.27
2023-01-01T06:05:01.365Z,24.40
2023-01-01T06:09:06.755Z,21.90
2023-01-01T06:13:13.406Z,24.60
2023-01-01T06:17:16.941Z,25.10
2023-01-01T06:21:24.172Z,27.40
2023-01-01T06:25:27.471Z,24.70
2023-01-01T06:29:31.105Z,23.90
2023-01-01T06:33:34.678Z,25.27
2023-01-01T06:37:39.609Z,21.40
2023-01-01T06:41:42.891Z,22.03
2023-01-01T06:45:46.345Z,23.53
2023-01-01T06:49:49.604Z,22.73
2023-01-01T06:53:55.352Z,22.07
2023-01-01T06:57:58.619Z,22.57
2023-01-01T07:02:02.085Z,22.53
2023-01-01T07:06:14.650Z,20.83
2023-01-01T07:10:18.448Z,22.23
2023-01-01T07:14:21.980Z,20.27
2023-01-01T07:18:27.230Z,17.37
2023-01-01T07:22:32.311Z,18.90
2023-01-01T07:26:36.067Z,21.27
2023-01-01T07:30:39.870Z,20.80
2023-01-01T07:34:47.496Z,21.73
2023-01-01T07:38:55.738Z,19.80
2023-01-01T07:42:59.436Z,19.97
2023-01-01T07:47:06.187Z,19.70
2023-01-01T07:51:09.905Z,19.77
2023-01-01T07:55:16.700Z,20.70
2023-01-01T07:59:21.388Z,21.63
2023-01-01T08:03:25.016Z,21.10
2023-01-01T08:07:29.018Z,20.40
2023-01-01T08:11:34.011Z,19.23
2023-01-01T08:15:38.343Z,22.07
2023-01-01T08:19:41.957Z,21.40
2023-01-01T08:23:45.614Z,20.27
2023-01-01T08:27:50.827Z,20.30
2023-01-01T08:31:54.699Z,20.67
2023-01-01T08:35:58.391Z,17.80
2023-01-01T08:40:03.760Z,15.67
2023-01-01T08:44:14.078Z,19.87
2023-01-01T08:48:17.646Z,20.33
2023-01-01T08:52:23.152Z,19.27
2023-01-01T08:56:26.742Z,21.50
2023-01-01T09:00:31.922Z,22.53
2023-01-01T09:04:35.713Z,25.40
2023-01-01T09:08:39.558Z,22.50
2023-01-01T09:12:43.257Z,29.40
2023-01-01T09:16:50.090Z,21.47
2023-01-01T09:20:55.797Z,24.50
2023-01-01T09:24:59.620Z,18.60
2023-01-01T09:29:03.301Z,19.00
2023-01-01T09:33:08.213Z,18.50
2023-01-01T09:37:11.740Z,17.10
2023-01-01T09:41:24.805Z,17.50
2023-01-01T09:45:30.967Z,16.83
2023-01-01T09:49:41.773Z,16.23
2023-01-01T09:53:49.559Z,15.90
2023-01-01T09:57:53.268Z,15.10
2023-01-01T10:02:02.955Z,14.77
2023-01-01T10:06:20.088Z,14.47
2023-01-01T10:10:34.286Z,14.80
2023-01-01T10:14:41.307Z,15.50
2023-01-01T10:18:47.733Z,15.77
2023-01-01T10:22:55.508Z,13.63
2023-01-01T10:27:00.420Z,11.40
2023-01-01T10:31:16.699Z,8.63
2023-01-01T10:35:28.436Z,5.67
2023-01-01T10:39:35.546Z,6.07
2023-01-01T10:43:39.264Z,6.37
2023-01-01T10:48:14.602Z,8.20
2023-01-01T10:52:18.257Z,7.13
2023-01-01T10:56:24.819Z,8.70
2023-01-01T11:00:30.102Z,10.00
2023-01-01T11:04:35.284Z,9.07
2023-01-01T11:08:42.224Z,9.27
2023-01-01T11:13:04.659Z,10.83
2023-01-01T11:17:11.194Z,11.13
2023-01-01T11:21:23.072Z,13.60
2023-01-01T11:25:28.639Z,12.27
2023-01-01T11:29:32.369Z,12.70
2023-01-01T11:33:40.198Z,13.70
2023-01-01T11:37:47.983Z,15.83
2023-01-01T11:41:53.396Z,17.90
2023-01-01T11:45:59.857Z,16.20
2023-01-01T11:50:09.385Z,16.27
2023-01-01T11:54:30.961Z,17.40
2023-01-01T11:58:42.887Z,17.30
2023-01-01T12:02:57.682Z,16.20
2023-01-01T12:07:11.739Z,18.23
2023-01-01T12:11:26.604Z,16.93
2023-01-01T12:15:39.242Z,17.07
2023-01-01T12:19:54.743Z,18.37
2023-01-01T12:23:59.311Z,15.80
2023-01-01T12:28:14.373Z,15.17
2023-01-01T12:32:27.754Z,15.10
2023-01-01T12:36:41.295Z,13.83
2023-01-01T12:40:50.787Z,15.20
2023-01-01T12:45:17.336Z,15.60
2023-01-01T12:49:54.802Z,15.27
2023-01-01T12:54:20.977Z,14.20
2023-01-01T12:58:32.107Z,14.67
2023-01-01T13:02:39.961Z,13.93
2023-01-01T13:06:48.674Z,14.50
2023-01-01T13:10:56.341Z,13.90
2023-01-01T13:15:00.012Z,13.43
2023-01-01T13:19:05.340Z,12.20
2023-01-01T13:23:43.551Z,13.27
2023-01-01T13:28:12.118Z,13.23
2023-01-01T13:32:16.388Z,12.63
2023-01-01T13:36:33.977Z,13.30
2023-01-01T13:40:53.378Z,12.10
2023-01-01T13:44:57.160Z,11.73
2023-01-01T13:49:23.796Z,13.00
2023-01-01T13:53:55.377Z,11.00
2023-01-01T13:58:27.104Z,11.63
2023-01-01T14:02:34.796Z,11.67
2023-01-01T14:06:42.531Z,12.23
2023-01-01T14:10:51.803Z,10.43
2023-01-01T14:14:55.444Z,10.73
2023-01-01T14:19:03.606Z,9.33
2023-01-01T14:23:10.732Z,9.90
2023-01-01T14:27:21.519Z,11.90
2023-01-01T14:31:35.956Z,9.60
2023-01-01T14:35:39.583Z,10.50
2023-01-01T14:39:43.367Z,10.23
2023-01-01T14:43:51.011Z,11.37
2023-01-01T14:47:56.745Z,10.37
2023-01-01T14:52:04.732Z,11.33
2023-01-01T14:56:09.396Z,10.70
2023-01-01T15:00:24.505Z,11.67
2023-01-01T15:04:28.450Z,9.87
2023-01-01T15:08:32.078Z,11.00
2023-01-01T15:12:37.551Z,12.40
2023-01-01T15:16:42.534Z,11.37
2023-01-01T15:20:54.621Z,11.03
2023-01-01T15:24:58.564Z,12.07
2023-01-01T15:29:02.875Z,10.60
2023-01-01T15:33:16.982Z,11.10
2023-01-01T15:37:24.003Z,13.03
2023-01-01T15:41:44.417Z,11.90
2023-01-01T15:45:55.469Z,12.47
2023-01-01T15:50:20.962Z,12.90
2023-01-01T15:54:24.770Z,12.10
2023-01-01T15:58:36.465Z,13.10
2023-01-01T16:02:53.146Z,13.77
2023-01-01T16:06:59.754Z,12.87
2023-01-01T16:11:03.641Z,12.37
2023-01-01T16:15:08.136Z,13.70
2023-01-01T16:19:18.203Z,12.97
2023-01-01T16:23:23.271Z,13.10
2023-01-01T16:27:27.069Z,14.83
2023-01-01T16:31:30.749Z,13.30
2023-01-01T16:35:34.895Z,12.83
2023-01-01T16:39:39.972Z,13.90
2023-01-01T16:43:43.886Z,13.97
2023-01-01T16:47:48.078Z,15.10
2023-01-01T16:51:51.936Z,16.00
2023-01-01T16:55:58.610Z,16.53
2023-01-01T17:00:02.821Z,14.47
2023-01-01T17:04:06.642Z,12.80
2023-01-01T17:08:10.611Z,14.53
2023-01-01T17:12:17.057Z,16.67
2023-01-01T17:16:27.111Z,16.77
2023-01-01T17:20:32.887Z,16.63
2023-01-01T17:24:37.843Z,14.47
2023-01-01T17:28:43.168Z,14.90
2023-01-01T17:32:48.749Z,14.40
2023-01-01T17:36:52.407Z,13.00
2023-01-01T17:41:04.587Z,13.17
2023-01-01T17:45:20.106Z,12.70
2023-01-01T17:49:26.003Z,15.17
2023-01-01T17:53:31.885Z,12.57
2023-01-01T17:57:38.803Z,13.17
2023-01-01T18:01:44.437Z,14.57
2023-01-01T18:05:48.427Z,15.33
2023-01-01T18:14:58.069Z,14.37
2023-01-01T18:19:05.928Z,16.47
2023-01-01T18:23:09.716Z,16.30
2023-01-01T18:27:13.589Z,11.60
2023-01-01T18:31:19.137Z,13.33
2023-01-01T18:35:24.458Z,11.80
2023-01-01T18:39:32.324Z,12.67
2023-01-01T18:43:36.261Z,15.10
2023-01-01T18:47:41.980Z,14.57
2023-01-01T18:51:51.769Z,15.13
2023-01-01T18:56:05.051Z,12.10
2023-01-01T19:00:20.032Z,13.50
2023-01-01T19:04:25.216Z,14.00
2023-01-01T19:08:33.625Z,13.07
2023-01-01T19:12:42.752Z,11.60
2023-01-01T19:16:48.142Z,14.67
2023-01-01T19:21:06.310Z,10.97
2023-01-01T19:25:41.281Z,12.80
2023-01-01T19:29:46.437Z,14.97
2023-01-01T19:33:52.305Z,13.47
2023-01-01T19:37:57.638Z,13.40
2023-01-01T19:42:08.928Z,11.07
2023-01-01T19:46:15.926Z,12.23
2023-01-01T19:50:22.263Z,14.10
2023-01-01T19:54:26.674Z,10.70
2023-01-01T19:58:34.896Z,12.23
2023-01-01T20:02:46.442Z,11.03
2023-01-01T20:06:52.648Z,13.30
2023-01-01T20:10:58.141Z,12.70
2023-01-01T20:15:14.677Z,14.07
2023-01-01T20:19:21.100Z,12.57
2023-01-01T20:23:30.856Z,10.50
2023-01-01T20:27:58.440Z,11.33
2023-01-01T20:32:05.231Z,13.87
2023-01-01T20:36:34.836Z,11.80
2023-01-01T20:40:41.100Z,11.07
2023-01-01T20:44:46.273Z,10.77
2023-01-01T20:48:59.976Z,10.23
2023-01-01T20:53:05.591Z,10.90
2023-01-01T20:57:10.332Z,10.80
2023-01-01T21:01:15.453Z,9.83
2023-01-01T21:05:24.872Z,10.77
2023-01-01T21:09:30.267Z,11.20
2023-01-01T21:13:35.162Z,10.93
2023-01-01T21:17:40.422Z,9.63
2023-01-01T21:21:51.193Z,10.80
2023-01-01T21:25:55.307Z,10.10
2023-01-01T21:29:59.496Z,14.20
2023-01-01T21:34:06.553Z,11.00
2023-01-01T21:38:20.292Z,10.23
2023-01-01T21:42:25.825Z,9.70
2023-01-01T21:46:36.822Z,14.20
2023-01-01T21:50:42.960Z,11.47
2023-01-01T21:54:49.316Z,10.20
2023-01-01T21:59:11.773Z,9.90
2023-01-01T22:03:16.128Z,10.30
2023-01-01T22:07:56.584Z,9.43
2023-01-01T22:11:48.771Z,8.67
2023-01-01T22:15:52.375Z,9.23
2023-01-01T22:19:58.432Z,10.00
2023-01-01T22:24:01.969Z,9.77
2023-01-01T22:28:18.951Z,10.97
2023-01-01T22:32:25.745Z,9.27
2023-01-01T22:36:31.749Z,11.00
2023-01-01T22:40:36.604Z,9.07
2023-01-01T22:44:42.091Z,9.33
2023-01-01T22:48:46.254Z,8.83
2023-01-01T22:52:49.882Z,10.30
2023-01-01T22:56:53.543Z,10.10
2023-01-01T23:00:58.605Z,10.50
2023-01-01T23:05:02.202Z,8.60
2023-01-01T23:09:08.615Z,8.63
2023-01-01T23:13:29.954Z,9.40
2023-01-01T23:17:34.841Z,8.07
2023-01-01T23:21:41.105Z,9.03
2023-01-01T23:25:44.707Z,8.90
2023-01-01T23:29:50.734Z,8.80
2023-01-01T23:33:56.257Z,9.07
2023-01-01T23:38:02.191Z,8.83
2023-01-01T23:42:05.751Z,8.63
2023-01-01T23:46:09.782Z,7.63
2023-01-01T23:50:14.969Z,9.40
2023-01-01T23:54:18.656Z,8.33
2023-01-01T23:58:22.221Z,7.93
