createdAt,value
2018-05-12T00:00:47.599Z,1018.5
2018-05-12T00:01:47.562Z,1018.46
2018-05-12T00:02:47.540Z,1018.51
2018-05-12T00:03:47.588Z,1018.48
2018-05-12T00:04:47.589Z,1018.48
2018-05-12T00:05:47.729Z,1018.48
2018-05-12T00:06:47.604Z,1018.47
2018-05-12T00:07:47.534Z,1018.45
2018-05-12T00:08:47.613Z,1018.44
2018-05-12T00:09:47.721Z,1018.47
2018-05-12T00:10:47.625Z,1018.43
2018-05-12T00:11:47.631Z,1018.45
2018-05-12T00:12:47.639Z,1018.41
2018-05-12T00:13:47.691Z,1018.42
2018-05-12T00:14:47.648Z,1018.42
2018-05-12T00:15:47.653Z,1018.39
2018-05-12T00:16:47.703Z,1018.36
2018-05-12T00:17:47.760Z,1018.41
2018-05-12T00:18:47.755Z,1018.42
2018-05-12T00:19:47.712Z,1018.41
2018-05-12T00:20:47.714Z,1018.39
2018-05-12T00:21:47.690Z,1018.43
2018-05-12T00:22:47.691Z,1018.46
2018-05-12T00:23:47.706Z,1018.43
2018-05-12T00:24:47.731Z,1018.44
2018-05-12T00:25:47.716Z,1018.47
2018-05-12T00:26:47.737Z,1018.44
2018-05-12T00:27:47.736Z,1018.47
2018-05-12T00:28:47.741Z,1018.42
2018-05-12T00:29:47.723Z,1018.43
2018-05-12T00:30:47.754Z,1018.45
2018-05-12T00:31:47.688Z,1018.43
2018-05-12T00:32:47.768Z,1018.45
2018-05-12T00:33:47.778Z,1018.42
2018-05-12T00:34:47.785Z,1018.44
2018-05-12T00:35:47.790Z,1018.48
2018-05-12T00:36:47.800Z,1018.46
2018-05-12T00:37:47.797Z,1018.4
2018-05-12T00:38:47.809Z,1018.41
2018-05-12T00:39:47.791Z,1018.39
2018-05-12T00:40:47.546Z,1018.34
2018-05-12T00:41:47.585Z,1018.36
2018-05-12T00:42:47.779Z,1018.34
2018-05-12T00:43:50.830Z,1018.36
2018-05-12T00:44:47.575Z,1018.34
2018-05-12T00:45:47.783Z,1018.34
2018-05-12T00:46:47.608Z,1018.33
2018-05-12T00:47:47.820Z,1018.33
2018-05-12T00:48:47.903Z,1018.3
2018-05-12T00:49:47.625Z,1018.36
2018-05-12T00:50:47.866Z,1018.32
2018-05-12T00:51:47.484Z,1018.29
2018-05-12T00:52:47.423Z,1018.31
2018-05-12T00:53:47.615Z,1018.33
2018-05-12T00:54:47.410Z,1018.3
2018-05-12T00:55:47.922Z,1018.33
2018-05-12T00:56:47.875Z,1018.3
2018-05-12T00:57:47.642Z,1018.27
2018-05-12T00:58:47.913Z,1018.27
2018-05-12T00:59:47.407Z,1018.33
2018-05-12T01:00:47.906Z,1018.24
2018-05-12T01:01:47.725Z,1018.22
2018-05-12T01:02:47.972Z,1018.27
2018-05-12T01:03:47.443Z,1018.27
2018-05-12T01:04:47.686Z,1018.28
2018-05-12T01:05:47.422Z,1018.25
2018-05-12T01:06:47.516Z,1018.3
2018-05-12T01:07:47.707Z,1018.29
2018-05-12T01:08:47.727Z,1018.28
2018-05-12T01:09:47.460Z,1018.3
2018-05-12T01:10:47.972Z,1018.3
2018-05-12T01:11:47.412Z,1018.29
2018-05-12T01:12:48.022Z,1018.32
2018-05-12T01:13:47.694Z,1018.36
2018-05-12T01:14:47.472Z,1018.33
2018-05-12T01:15:47.663Z,1018.34
2018-05-12T01:16:47.525Z,1018.29
2018-05-12T01:17:47.483Z,1018.31
2018-05-12T01:18:47.404Z,1018.33
2018-05-12T01:19:47.746Z,1018.34
2018-05-12T01:20:47.547Z,1018.36
2018-05-12T01:21:47.482Z,1018.33
2018-05-12T01:22:47.609Z,1018.38
2018-05-12T01:23:47.498Z,1018.39
2018-05-12T01:24:47.553Z,1018.37
2018-05-12T01:25:47.473Z,1018.38
2018-05-12T01:26:47.439Z,1018.38
2018-05-12T01:27:47.461Z,1018.35
2018-05-12T01:28:47.656Z,1018.33
2018-05-12T01:29:47.428Z,1018.34
2018-05-12T01:30:47.471Z,1018.36
2018-05-12T01:31:47.510Z,1018.39
2018-05-12T01:32:47.521Z,1018.37
2018-05-12T01:33:47.507Z,1018.38
2018-05-12T01:34:47.473Z,1018.35
2018-05-12T01:35:47.442Z,1018.37
2018-05-12T01:36:47.421Z,1018.36
2018-05-12T01:37:47.416Z,1018.39
2018-05-12T01:38:47.567Z,1018.36
2018-05-12T01:39:47.438Z,1018.35
2018-05-12T01:40:47.472Z,1018.38
2018-05-12T01:41:47.626Z,1018.37
2018-05-12T01:42:47.490Z,1018.34
2018-05-12T01:43:47.468Z,1018.35
2018-05-12T01:44:47.403Z,1018.32
2018-05-12T01:45:47.622Z,1018.35
2018-05-12T01:46:47.374Z,1018.37
2018-05-12T01:47:47.547Z,1018.36
2018-05-12T01:48:47.620Z,1018.36
2018-05-12T01:49:47.446Z,1018.4
2018-05-12T01:50:47.577Z,1018.38
2018-05-12T01:51:47.569Z,1018.39
2018-05-12T01:52:47.467Z,1018.4
2018-05-12T01:53:47.539Z,1018.46
2018-05-12T01:54:47.663Z,1018.41
2018-05-12T01:55:47.435Z,1018.42
2018-05-12T01:56:47.543Z,1018.42
2018-05-12T01:57:47.382Z,1018.47
2018-05-12T01:58:47.527Z,1018.45
2018-05-12T01:59:47.534Z,1018.47
2018-05-12T02:00:47.606Z,1018.46
2018-05-12T02:01:47.488Z,1018.47
2018-05-12T02:02:47.392Z,1018.43
2018-05-12T02:03:47.385Z,1018.46
2018-05-12T02:04:47.428Z,1018.44
2018-05-12T02:05:47.443Z,1018.46
2018-05-12T02:06:47.583Z,1018.45
2018-05-12T02:07:47.413Z,1018.49
2018-05-12T02:08:47.712Z,1018.46
2018-05-12T02:09:47.618Z,1018.48
2018-05-12T02:10:47.448Z,1018.48
2018-05-12T02:11:47.491Z,1018.51
2018-05-12T02:12:47.641Z,1018.48
2018-05-12T02:13:47.628Z,1018.47
2018-05-12T02:14:47.447Z,1018.48
2018-05-12T02:15:47.567Z,1018.47
2018-05-12T02:16:47.383Z,1018.47
2018-05-12T02:17:47.407Z,1018.49
2018-05-12T02:18:47.492Z,1018.48
2018-05-12T02:19:47.654Z,1018.48
2018-05-12T02:20:47.476Z,1018.49
2018-05-12T02:21:47.602Z,1018.48
2018-05-12T02:22:47.387Z,1018.48
2018-05-12T02:23:47.955Z,1018.52
2018-05-12T02:24:47.452Z,1018.5
2018-05-12T02:25:47.626Z,1018.5
2018-05-12T02:26:47.678Z,1018.51
2018-05-12T02:27:47.612Z,1018.55
2018-05-12T02:28:47.634Z,1018.51
2018-05-12T02:29:47.412Z,1018.52
2018-05-12T02:30:47.510Z,1018.49
2018-05-12T02:31:47.523Z,1018.53
2018-05-12T02:32:47.478Z,1018.48
2018-05-12T02:33:47.407Z,1018.5
2018-05-12T02:34:47.549Z,1018.53
2018-05-12T02:35:47.534Z,1018.54
2018-05-12T02:36:47.469Z,1018.54
2018-05-12T02:37:47.609Z,1018.59
2018-05-12T02:38:47.458Z,1018.57
2018-05-12T02:39:47.393Z,1018.59
2018-05-12T02:40:47.668Z,1018.57
2018-05-12T02:41:47.386Z,1018.6
2018-05-12T02:42:47.389Z,1018.56
2018-05-12T02:43:47.622Z,1018.56
2018-05-12T02:44:47.601Z,1018.54
2018-05-12T02:45:47.604Z,1018.52
2018-05-12T02:46:47.557Z,1018.52
2018-05-12T02:47:47.633Z,1018.5
2018-05-12T02:48:47.632Z,1018.49
2018-05-12T02:49:47.639Z,1018.52
2018-05-12T02:50:47.702Z,1018.48
2018-05-12T02:51:47.457Z,1018.47
2018-05-12T02:52:47.402Z,1018.45
2018-05-12T02:53:47.379Z,1018.5
2018-05-12T02:54:47.488Z,1018.45
2018-05-12T02:55:47.630Z,1018.44
2018-05-12T02:56:47.613Z,1018.45
2018-05-12T02:57:47.558Z,1018.44
2018-05-12T02:58:47.608Z,1018.48
2018-05-12T02:59:47.539Z,1018.45
2018-05-12T03:00:47.369Z,1018.45
2018-05-12T03:01:47.631Z,1018.46
2018-05-12T03:02:47.487Z,1018.44
2018-05-12T03:03:47.458Z,1018.4
2018-05-12T03:04:47.469Z,1018.41
2018-05-12T03:05:47.527Z,1018.47
2018-05-12T03:06:47.554Z,1018.47
2018-05-12T03:07:47.531Z,1018.48
2018-05-12T03:08:47.483Z,1018.53
2018-05-12T03:09:47.628Z,1018.51
2018-05-12T03:10:47.605Z,1018.56
2018-05-12T03:11:47.317Z,1018.51
2018-05-12T03:12:47.357Z,1018.49
2018-05-12T03:13:47.444Z,1018.48
2018-05-12T03:14:47.469Z,1018.45
2018-05-12T03:15:47.358Z,1018.5
2018-05-12T03:16:47.421Z,1018.46
2018-05-12T03:17:47.643Z,1018.47
2018-05-12T03:18:47.591Z,1018.46
2018-05-12T03:19:47.613Z,1018.45
2018-05-12T03:20:47.550Z,1018.42
2018-05-12T03:21:47.457Z,1018.41
2018-05-12T03:22:47.470Z,1018.39
2018-05-12T03:23:47.451Z,1018.43
2018-05-12T03:24:47.653Z,1018.41
2018-05-12T03:25:47.361Z,1018.47
2018-05-12T03:26:47.460Z,1018.47
2018-05-12T03:27:47.429Z,1018.48
2018-05-12T03:28:47.426Z,1018.5
2018-05-12T03:29:47.403Z,1018.52
2018-05-12T03:30:47.574Z,1018.52
2018-05-12T03:31:47.669Z,1018.45
2018-05-12T03:32:47.621Z,1018.49
2018-05-12T03:33:47.637Z,1018.48
2018-05-12T03:34:47.876Z,1018.48
2018-05-12T03:35:47.658Z,1018.45
2018-05-12T03:36:47.965Z,1018.47
2018-05-12T03:37:47.338Z,1018.5
2018-05-12T03:38:47.331Z,1018.46
2018-05-12T03:39:47.464Z,1018.51
2018-05-12T03:40:47.677Z,1018.5
2018-05-12T03:41:47.428Z,1018.54
2018-05-12T03:42:47.640Z,1018.54
2018-05-12T03:43:47.404Z,1018.59
2018-05-12T03:44:47.649Z,1018.6
2018-05-12T03:45:47.673Z,1018.64
2018-05-12T03:46:47.731Z,1018.6
2018-05-12T03:47:47.565Z,1018.54
2018-05-12T03:48:47.734Z,1018.57
2018-05-12T03:49:47.496Z,1018.58
2018-05-12T03:50:47.381Z,1018.57
2018-05-12T03:51:47.776Z,1018.58
2018-05-12T03:52:47.563Z,1018.58
2018-05-12T03:53:47.793Z,1018.59
2018-05-12T03:54:47.598Z,1018.58
2018-05-12T03:55:47.495Z,1018.56
2018-05-12T03:56:47.490Z,1018.53
2018-05-12T03:57:47.326Z,1018.54
2018-05-12T03:58:47.413Z,1018.57
2018-05-12T03:59:47.463Z,1018.54
2018-05-12T04:00:47.485Z,1018.55
2018-05-12T04:01:47.438Z,1018.53
2018-05-12T04:02:47.559Z,1018.53
2018-05-12T04:03:47.405Z,1018.57
2018-05-12T04:04:47.406Z,1018.49
2018-05-12T04:05:47.387Z,1018.5
2018-05-12T04:06:47.520Z,1018.51
2018-05-12T04:07:47.603Z,1018.47
2018-05-12T04:08:47.483Z,1018.53
2018-05-12T04:09:47.577Z,1018.52
2018-05-12T04:10:47.309Z,1018.48
2018-05-12T04:11:47.585Z,1018.52
2018-05-12T04:12:47.580Z,1018.49
2018-05-12T04:13:47.494Z,1018.48
2018-05-12T04:14:47.526Z,1018.48
2018-05-12T04:15:47.541Z,1018.47
2018-05-12T04:16:47.369Z,1018.49
2018-05-12T04:17:47.507Z,1018.49
2018-05-12T04:18:47.490Z,1018.48
2018-05-12T04:19:47.573Z,1018.48
2018-05-12T04:20:47.336Z,1018.5
2018-05-12T04:21:47.452Z,1018.51
2018-05-12T04:22:47.469Z,1018.52
2018-05-12T04:23:47.592Z,1018.57
2018-05-12T04:24:47.505Z,1018.57
2018-05-12T04:25:47.305Z,1018.58
2018-05-12T04:26:47.359Z,1018.57
2018-05-12T04:27:47.524Z,1018.59
2018-05-12T04:28:47.424Z,1018.62
2018-05-12T04:29:47.421Z,1018.61
2018-05-12T04:30:47.492Z,1018.63
2018-05-12T04:31:47.441Z,1018.62
2018-05-12T04:32:47.550Z,1018.6
2018-05-12T04:33:47.378Z,1018.6
2018-05-12T04:34:47.458Z,1018.62
2018-05-12T04:35:57.355Z,1018.62
2018-05-12T04:36:47.567Z,1018.59
2018-05-12T04:37:47.346Z,1018.58
2018-05-12T04:38:47.308Z,1018.6
2018-05-12T04:39:47.427Z,1018.58
2018-05-12T04:40:47.398Z,1018.57
2018-05-12T04:41:47.607Z,1018.59
2018-05-12T04:42:47.603Z,1018.58
2018-05-12T04:43:47.379Z,1018.55
2018-05-12T04:44:47.628Z,1018.55
2018-05-12T04:45:47.586Z,1018.58
2018-05-12T04:46:47.343Z,1018.57
2018-05-12T04:47:47.558Z,1018.51
2018-05-12T04:48:47.293Z,1018.52
2018-05-12T04:49:47.464Z,1018.52
2018-05-12T04:50:47.510Z,1018.5
2018-05-12T04:51:47.575Z,1018.55
2018-05-12T04:52:47.638Z,1018.55
2018-05-12T04:53:47.352Z,1018.51
2018-05-12T04:54:47.408Z,1018.52
2018-05-12T04:55:47.453Z,1018.56
2018-05-12T04:56:47.385Z,1018.52
2018-05-12T04:57:47.370Z,1018.58
2018-05-12T04:58:47.452Z,1018.57
2018-05-12T04:59:47.650Z,1018.58
2018-05-12T05:00:47.335Z,1018.54
2018-05-12T05:01:47.590Z,1018.56
2018-05-12T05:02:47.423Z,1018.58
2018-05-12T05:03:47.837Z,1018.56
2018-05-12T05:04:47.654Z,1018.57
2018-05-12T05:05:47.408Z,1018.57
2018-05-12T05:06:47.421Z,1018.57
2018-05-12T05:07:57.389Z,1018.61
2018-05-12T05:08:47.765Z,1018.61
2018-05-12T05:09:47.473Z,1018.6
2018-05-12T05:10:47.705Z,1018.58
2018-05-12T05:11:47.642Z,1018.54
2018-05-12T05:12:47.449Z,1018.55
2018-05-12T05:13:47.586Z,1018.59
2018-05-12T05:14:47.406Z,1018.59
2018-05-12T05:15:47.399Z,1018.62
2018-05-12T05:16:47.398Z,1018.63
2018-05-12T05:17:47.414Z,1018.67
2018-05-12T05:18:47.537Z,1018.69
2018-05-12T05:19:47.400Z,1018.72
2018-05-12T05:20:47.278Z,1018.72
2018-05-12T05:21:47.435Z,1018.73
2018-05-12T05:22:47.377Z,1018.73
2018-05-12T05:23:47.394Z,1018.74
2018-05-12T05:24:47.424Z,1018.73
2018-05-12T05:25:47.299Z,1018.71
2018-05-12T05:26:47.476Z,1018.7
2018-05-12T05:27:47.521Z,1018.76
2018-05-12T05:28:47.571Z,1018.76
2018-05-12T05:29:47.425Z,1018.73
2018-05-12T05:30:47.317Z,1018.75
2018-05-12T05:31:47.482Z,1018.71
2018-05-12T05:32:47.482Z,1018.7
2018-05-12T05:33:47.526Z,1018.74
2018-05-12T05:34:47.423Z,1018.78
2018-05-12T05:35:47.411Z,1018.75
2018-05-12T05:36:47.409Z,1018.79
2018-05-12T05:37:47.475Z,1018.75
2018-05-12T05:38:47.448Z,1018.75
2018-05-12T05:39:47.697Z,1018.75
2018-05-12T05:40:47.338Z,1018.77
2018-05-12T05:41:47.487Z,1018.73
2018-05-12T05:42:47.350Z,1018.72
2018-05-12T05:43:47.484Z,1018.75
2018-05-12T05:44:47.415Z,1018.71
2018-05-12T05:45:47.412Z,1018.72
2018-05-12T05:46:47.561Z,1018.72
2018-05-12T05:47:47.410Z,1018.72
2018-05-12T05:48:47.474Z,1018.71
2018-05-12T05:49:47.510Z,1018.72
2018-05-12T05:50:47.707Z,1018.73
2018-05-12T05:51:47.395Z,1018.75
2018-05-12T05:52:47.622Z,1018.77
2018-05-12T05:53:47.405Z,1018.76
2018-05-12T05:54:47.455Z,1018.73
2018-05-12T05:55:47.448Z,1018.76
2018-05-12T05:56:47.427Z,1018.73
2018-05-12T05:57:47.413Z,1018.77
2018-05-12T05:58:47.339Z,1018.78
2018-05-12T05:59:47.407Z,1018.76
2018-05-12T06:00:47.465Z,1018.77
2018-05-12T06:01:47.342Z,1018.8
2018-05-12T06:02:47.478Z,1018.78
2018-05-12T06:03:47.409Z,1018.81
2018-05-12T06:04:47.417Z,1018.84
2018-05-12T06:05:47.573Z,1018.82
2018-05-12T06:06:47.741Z,1018.83
2018-05-12T06:07:47.431Z,1018.84
2018-05-12T06:08:47.394Z,1018.87
2018-05-12T06:09:47.380Z,1018.84
2018-05-12T06:10:47.626Z,1018.88
2018-05-12T06:11:47.396Z,1018.84
2018-05-12T06:12:47.526Z,1018.87
2018-05-12T06:13:47.379Z,1018.87
2018-05-12T06:14:47.413Z,1018.88
2018-05-12T06:15:47.533Z,1018.88
2018-05-12T06:16:47.335Z,1018.9
2018-05-12T06:17:47.285Z,1018.86
2018-05-12T06:18:47.406Z,1018.88
2018-05-12T06:19:47.398Z,1018.84
2018-05-12T06:20:47.518Z,1018.8
2018-05-12T06:21:47.488Z,1018.8
2018-05-12T06:22:47.482Z,1018.8
2018-05-12T06:23:47.497Z,1018.82
2018-05-12T06:24:47.507Z,1018.76
2018-05-12T06:25:47.353Z,1018.77
2018-05-12T06:26:47.633Z,1018.79
2018-05-12T06:27:47.598Z,1018.79
2018-05-12T06:28:47.441Z,1018.81
2018-05-12T06:29:47.452Z,1018.82
2018-05-12T06:30:47.481Z,1018.83
2018-05-12T06:31:47.625Z,1018.82
2018-05-12T06:32:47.469Z,1018.8
2018-05-12T06:33:47.327Z,1018.79
2018-05-12T06:34:47.332Z,1018.81
2018-05-12T06:35:47.514Z,1018.78
2018-05-12T06:36:47.293Z,1018.78
2018-05-12T06:37:47.302Z,1018.75
2018-05-12T06:38:47.453Z,1018.78
2018-05-12T06:39:47.317Z,1018.76
2018-05-12T06:40:47.455Z,1018.73
2018-05-12T06:41:47.503Z,1018.75
2018-05-12T06:42:47.353Z,1018.72
2018-05-12T06:43:47.528Z,1018.77
2018-05-12T06:44:47.289Z,1018.74
2018-05-12T06:45:47.421Z,1018.75
2018-05-12T06:46:47.490Z,1018.75
2018-05-12T06:47:47.403Z,1018.78
2018-05-12T06:48:47.702Z,1018.75
2018-05-12T06:49:47.488Z,1018.73
2018-05-12T06:50:47.476Z,1018.72
2018-05-12T06:51:47.550Z,1018.71
2018-05-12T06:52:47.685Z,1018.69
2018-05-12T06:53:47.591Z,1018.7
2018-05-12T06:54:47.583Z,1018.72
2018-05-12T06:55:47.401Z,1018.71
2018-05-12T06:56:47.525Z,1018.71
2018-05-12T06:57:47.569Z,1018.66
2018-05-12T06:58:47.525Z,1018.64
2018-05-12T06:59:47.659Z,1018.64
2018-05-12T07:00:47.440Z,1018.69
2018-05-12T07:01:47.547Z,1018.65
2018-05-12T07:02:48.029Z,1018.65
2018-05-12T07:03:47.454Z,1018.68
2018-05-12T07:04:47.608Z,1018.66
2018-05-12T07:05:47.530Z,1018.68
2018-05-12T07:06:47.387Z,1018.68
2018-05-12T07:07:47.371Z,1018.71
2018-05-12T07:08:47.558Z,1018.69
2018-05-12T07:09:47.506Z,1018.72
2018-05-12T07:10:47.565Z,1018.71
2018-05-12T07:11:47.465Z,1018.69
2018-05-12T07:12:47.453Z,1018.71
2018-05-12T07:13:47.407Z,1018.69
2018-05-12T07:14:47.522Z,1018.68
2018-05-12T07:15:47.644Z,1018.69
2018-05-12T07:16:47.635Z,1018.65
2018-05-12T07:17:47.681Z,1018.68
2018-05-12T07:18:47.629Z,1018.67
2018-05-12T07:19:47.489Z,1018.63
2018-05-12T07:20:47.730Z,1018.61
2018-05-12T07:21:47.348Z,1018.62
2018-05-12T07:22:47.505Z,1018.6
2018-05-12T07:23:47.509Z,1018.6
2018-05-12T07:24:47.581Z,1018.58
2018-05-12T07:25:47.479Z,1018.55
2018-05-12T07:26:47.453Z,1018.59
2018-05-12T07:27:47.644Z,1018.56
2018-05-12T07:28:47.382Z,1018.53
2018-05-12T07:29:47.789Z,1018.53
2018-05-12T07:30:47.605Z,1018.53
2018-05-12T07:31:47.477Z,1018.54
2018-05-12T07:32:47.683Z,1018.5
2018-05-12T07:33:47.419Z,1018.53
2018-05-12T07:34:47.473Z,1018.51
2018-05-12T07:35:47.373Z,1018.49
2018-05-12T07:36:47.513Z,1018.46
2018-05-12T07:37:47.392Z,1018.43
2018-05-12T07:38:47.380Z,1018.44
2018-05-12T07:39:47.541Z,1018.41
2018-05-12T07:40:47.504Z,1018.4
2018-05-12T07:41:47.545Z,1018.43
2018-05-12T07:42:47.434Z,1018.41
2018-05-12T07:43:47.584Z,1018.4
2018-05-12T07:44:47.416Z,1018.39
2018-05-12T07:45:47.468Z,1018.39
2018-05-12T07:46:47.596Z,1018.36
2018-05-12T07:47:47.362Z,1018.38
2018-05-12T07:48:47.538Z,1018.35
2018-05-12T07:49:47.553Z,1018.36
2018-05-12T07:50:47.340Z,1018.33
2018-05-12T07:51:47.463Z,1018.34
2018-05-12T07:52:47.370Z,1018.36
2018-05-12T07:53:47.389Z,1018.38
2018-05-12T07:54:47.586Z,1018.38
2018-05-12T07:55:47.501Z,1018.38
2018-05-12T07:56:47.554Z,1018.38
2018-05-12T07:57:47.516Z,1018.36
2018-05-12T07:58:47.616Z,1018.36
2018-05-12T07:59:47.479Z,1018.36
2018-05-12T08:00:47.511Z,1018.33
2018-05-12T08:01:47.481Z,1018.37
2018-05-12T08:02:47.651Z,1018.34
2018-05-12T08:03:47.494Z,1018.34
2018-05-12T08:04:47.440Z,1018.33
2018-05-12T08:05:47.371Z,1018.36
2018-05-12T08:06:47.567Z,1018.39
2018-05-12T08:07:47.833Z,1018.34
2018-05-12T08:08:47.732Z,1018.39
2018-05-12T08:09:47.561Z,1018.37
2018-05-12T08:10:47.450Z,1018.34
2018-05-12T08:11:47.425Z,1018.39
2018-05-12T08:12:48.092Z,1018.4
2018-05-12T08:13:47.534Z,1018.39
2018-05-12T08:14:47.382Z,1018.41
2018-05-12T08:15:47.559Z,1018.43
2018-05-12T08:16:47.414Z,1018.44
2018-05-12T08:17:47.418Z,1018.39
2018-05-12T08:18:47.503Z,1018.35
2018-05-12T08:19:47.614Z,1018.35
2018-05-12T08:20:47.651Z,1018.38
2018-05-12T08:21:47.473Z,1018.31
2018-05-12T08:22:47.484Z,1018.31
2018-05-12T08:23:47.455Z,1018.25
2018-05-12T08:24:47.655Z,1018.22
2018-05-12T08:25:47.583Z,1018.18
2018-05-12T08:26:47.715Z,1018.21
2018-05-12T08:27:47.483Z,1018.14
2018-05-12T08:28:47.537Z,1018.12
2018-05-12T08:29:47.581Z,1018.1
2018-05-12T08:30:47.560Z,1018.09
2018-05-12T08:31:47.567Z,1018.1
2018-05-12T08:32:47.490Z,1018.13
2018-05-12T08:33:47.684Z,1018.13
2018-05-12T08:34:47.463Z,1018.08
2018-05-12T08:35:47.543Z,1018.08
2018-05-12T08:36:47.622Z,1018.08
2018-05-12T08:37:47.437Z,1018.05
2018-05-12T08:38:47.394Z,1018.03
2018-05-12T08:39:47.413Z,1018.06
2018-05-12T08:40:47.430Z,1017.99
2018-05-12T08:41:47.525Z,1018.01
2018-05-12T08:42:47.566Z,1017.97
2018-05-12T08:43:47.414Z,1017.96
2018-05-12T08:44:47.532Z,1017.94
2018-05-12T08:45:47.563Z,1017.92
2018-05-12T08:46:48.910Z,1017.91
2018-05-12T08:47:47.526Z,1017.89
2018-05-12T08:48:47.354Z,1017.88
2018-05-12T08:49:47.540Z,1017.89
2018-05-12T08:50:47.510Z,1017.84
2018-05-12T08:51:47.483Z,1017.86
2018-05-12T08:52:47.572Z,1017.77
2018-05-12T08:53:47.398Z,1017.79
2018-05-12T08:54:47.472Z,1017.74
2018-05-12T08:55:47.403Z,1017.76
2018-05-12T08:56:47.414Z,1017.76
2018-05-12T08:57:47.338Z,1017.72
2018-05-12T08:58:47.544Z,1017.72
2018-05-12T08:59:47.510Z,1017.72
2018-05-12T09:00:47.375Z,1017.74
2018-05-12T09:01:47.512Z,1017.71
2018-05-12T09:02:47.346Z,1017.71
2018-05-12T09:03:47.534Z,1017.69
2018-05-12T09:04:47.502Z,1017.72
2018-05-12T09:05:47.581Z,1017.68
2018-05-12T09:06:47.575Z,1017.66
2018-05-12T09:07:47.624Z,1017.67
2018-05-12T09:08:47.574Z,1017.68
2018-05-12T09:09:47.500Z,1017.68
2018-05-12T09:10:47.397Z,1017.65
2018-05-12T09:11:47.518Z,1017.66
2018-05-12T09:12:47.512Z,1017.65
2018-05-12T09:13:47.501Z,1017.62
2018-05-12T09:14:47.349Z,1017.58
2018-05-12T09:15:47.398Z,1017.64
2018-05-12T09:16:47.378Z,1017.61
2018-05-12T09:17:47.593Z,1017.64
2018-05-12T09:18:47.544Z,1017.66
2018-05-12T09:19:47.396Z,1017.65
2018-05-12T09:20:47.414Z,1017.65
2018-05-12T09:21:47.549Z,1017.65
2018-05-12T09:22:47.524Z,1017.63
2018-05-12T09:23:47.366Z,1017.65
2018-05-12T09:24:47.425Z,1017.64
2018-05-12T09:25:47.562Z,1017.62
2018-05-12T09:26:47.628Z,1017.6
2018-05-12T09:27:47.502Z,1017.6
2018-05-12T09:28:47.405Z,1017.54
2018-05-12T09:29:47.381Z,1017.56
2018-05-12T09:30:47.552Z,1017.59
2018-05-12T09:31:47.462Z,1017.61
2018-05-12T09:32:47.524Z,1017.58
2018-05-12T09:33:47.416Z,1017.58
2018-05-12T09:34:47.416Z,1017.56
2018-05-12T09:35:47.484Z,1017.61
2018-05-12T09:36:47.625Z,1017.56
2018-05-12T09:37:47.670Z,1017.49
2018-05-12T09:38:47.662Z,1017.53
2018-05-12T09:39:47.674Z,1017.5
2018-05-12T09:40:47.520Z,1017.5
2018-05-12T09:41:47.695Z,1017.49
2018-05-12T09:42:47.522Z,1017.44
2018-05-12T09:43:47.481Z,1017.43
2018-05-12T09:44:47.794Z,1017.41
2018-05-12T09:45:47.480Z,1017.4
2018-05-12T09:46:47.382Z,1017.4
2018-05-12T09:47:47.504Z,1017.34
2018-05-12T09:48:47.526Z,1017.29
2018-05-12T09:49:47.655Z,1017.35
2018-05-12T09:50:47.555Z,1017.28
2018-05-12T09:51:47.367Z,1017.24
2018-05-12T09:52:47.525Z,1017.28
2018-05-12T09:53:47.638Z,1017.25
2018-05-12T09:54:47.614Z,1017.22
2018-05-12T09:55:47.696Z,1017.2
2018-05-12T09:56:47.505Z,1017.25
2018-05-12T09:57:44.977Z,1017.22
2018-05-12T09:58:45.108Z,1017.2
2018-05-12T09:59:45.056Z,1017.2
2018-05-12T10:00:45.322Z,1017.15
2018-05-12T10:01:45.143Z,1017.19
2018-05-12T10:02:45.361Z,1017.15
2018-05-12T10:03:45.472Z,1017.14
2018-05-12T10:04:45.220Z,1017.11
2018-05-12T10:05:45.302Z,1017.08
2018-05-12T10:06:45.175Z,1017.09
2018-05-12T10:07:45.256Z,1017.08
2018-05-12T10:08:45.579Z,1017.06
2018-05-12T10:09:45.425Z,1017.06
2018-05-12T10:10:45.353Z,1017.03
2018-05-12T10:11:45.468Z,1017
2018-05-12T10:12:45.784Z,1016.99
2018-05-12T10:13:45.488Z,1017.03
2018-05-12T10:14:45.498Z,1017.03
2018-05-12T10:15:45.506Z,1016.93
2018-05-12T10:16:45.278Z,1016.99
2018-05-12T10:17:45.223Z,1016.93
2018-05-12T10:18:45.580Z,1016.95
2018-05-12T10:19:45.387Z,1016.91
2018-05-12T10:20:45.135Z,1016.95
2018-05-12T10:21:45.308Z,1016.93
2018-05-12T10:22:45.440Z,1016.92
2018-05-12T10:23:45.382Z,1016.94
2018-05-12T10:24:45.351Z,1016.92
2018-05-12T10:25:45.171Z,1016.94
2018-05-12T10:26:45.270Z,1016.89
2018-05-12T10:27:45.073Z,1016.86
2018-05-12T10:28:45.335Z,1016.9
2018-05-12T10:29:45.344Z,1016.87
2018-05-12T10:30:45.083Z,1016.86
2018-05-12T10:31:45.104Z,1016.84
2018-05-12T10:32:45.190Z,1016.92
2018-05-12T10:33:45.366Z,1016.82
2018-05-12T10:34:45.248Z,1016.8
2018-05-12T10:35:45.245Z,1016.8
2018-05-12T10:36:45.240Z,1016.78
2018-05-12T10:37:45.181Z,1016.71
2018-05-12T10:38:45.216Z,1016.73
2018-05-12T10:39:45.193Z,1016.75
2018-05-12T10:40:45.275Z,1016.71
2018-05-12T10:41:45.247Z,1016.73
2018-05-12T10:42:45.401Z,1016.68
2018-05-12T10:43:45.231Z,1016.71
2018-05-12T10:44:45.644Z,1016.67
2018-05-12T10:45:45.257Z,1016.65
2018-05-12T11:59:37.434Z,1014.49
2018-05-12T12:00:37.766Z,1014.57
2018-05-12T12:01:37.315Z,1014.6
2018-05-12T12:02:37.707Z,1014.62
2018-05-12T12:03:37.850Z,1014.69
2018-05-12T12:04:37.593Z,1014.71
2018-05-12T12:05:37.532Z,1014.69
2018-05-12T12:06:37.748Z,1014.67
2018-05-12T12:07:37.473Z,1014.76
2018-05-12T12:08:37.491Z,1014.78
2018-05-12T12:09:37.522Z,1014.79
2018-05-12T12:10:37.389Z,1014.82
2018-05-12T12:11:37.577Z,1014.83
2018-05-12T12:12:37.539Z,1014.9
2018-05-12T12:13:37.671Z,1014.83
2018-05-12T12:14:37.436Z,1014.79
2018-05-12T12:15:37.528Z,1014.75
2018-05-12T12:16:37.762Z,1014.75
2018-05-12T12:17:37.590Z,1014.81
2018-05-12T12:18:37.546Z,1014.78
2018-05-12T12:19:37.464Z,1014.78
2018-05-12T12:20:37.587Z,1014.8
2018-05-12T12:21:37.469Z,1014.78
2018-05-12T12:22:37.484Z,1014.81
2018-05-12T12:23:37.652Z,1014.78
2018-05-12T12:24:37.528Z,1014.82
2018-05-12T12:25:37.451Z,1014.83
2018-05-12T12:26:37.537Z,1014.83
2018-05-12T12:27:37.630Z,1014.84
2018-05-12T12:28:37.469Z,1014.84
2018-05-12T12:29:37.641Z,1014.86
2018-05-12T12:30:37.567Z,1014.8
2018-05-12T12:31:37.759Z,1014.78
2018-05-12T12:32:37.685Z,1014.84
2018-05-12T12:33:37.542Z,1014.83
2018-05-12T12:34:37.919Z,1014.83
2018-05-12T12:35:37.837Z,1014.78
2018-05-12T12:36:37.635Z,1014.76
2018-05-12T12:37:37.582Z,1014.76
2018-05-12T12:38:37.505Z,1014.79
2018-05-12T12:40:09.086Z,1014.77
2018-05-12T12:40:37.439Z,1014.75
2018-05-12T12:41:37.515Z,1014.79
2018-05-12T12:42:37.698Z,1014.84
2018-05-12T12:43:37.705Z,1014.83
2018-05-12T12:44:37.572Z,1014.84
2018-05-12T12:45:37.568Z,1014.88
2018-05-12T12:46:37.410Z,1014.85
2018-05-12T12:47:37.725Z,1014.78
2018-05-12T12:48:37.567Z,1014.77
2018-05-12T12:49:37.495Z,1014.73
2018-05-12T12:50:37.479Z,1014.67
2018-05-12T12:51:37.750Z,1014.64
2018-05-12T12:52:37.890Z,1014.65
2018-05-12T12:53:37.463Z,1014.68
2018-05-12T12:54:37.440Z,1014.69
2018-05-12T12:55:37.654Z,1014.62
2018-05-12T12:56:37.473Z,1014.57
2018-05-12T12:57:37.650Z,1014.62
2018-05-12T12:58:37.484Z,1014.64
2018-05-12T12:59:37.569Z,1014.58
2018-05-12T13:00:37.698Z,1014.6
2018-05-12T13:01:37.609Z,1014.6
2018-05-12T13:02:37.640Z,1014.61
2018-05-12T13:03:37.671Z,1014.61
2018-05-12T13:04:37.699Z,1014.59
2018-05-12T13:05:37.692Z,1014.58
2018-05-12T13:06:37.456Z,1014.53
2018-05-12T13:07:37.555Z,1014.56
2018-05-12T13:08:37.778Z,1014.52
2018-05-12T13:09:37.506Z,1014.54
2018-05-12T13:10:37.609Z,1014.48
2018-05-12T13:11:37.460Z,1014.51
2018-05-12T13:12:37.540Z,1014.46
2018-05-12T13:13:37.778Z,1014.47
2018-05-12T13:14:37.496Z,1014.47
2018-05-12T13:15:37.674Z,1014.52
2018-05-12T13:16:37.646Z,1014.51
2018-05-12T13:17:37.442Z,1014.47
2018-05-12T13:18:37.670Z,1014.48
2018-05-12T13:19:37.716Z,1014.44
2018-05-12T13:20:37.611Z,1014.4