createdAt,value
2017-09-19T00:00:10.528Z,0
2017-09-19T00:01:10.560Z,0
2017-09-19T00:02:05.114Z,0
2017-09-19T00:02:59.110Z,0
2017-09-19T00:03:59.173Z,0
2017-09-19T00:04:54.213Z,0
2017-09-19T00:05:49.823Z,0
2017-09-19T00:06:50.202Z,0
2017-09-19T00:07:44.570Z,0
2017-09-19T00:08:32.360Z,0
2017-09-19T00:09:32.418Z,0
2017-09-19T00:10:32.406Z,0
2017-09-19T00:11:27.448Z,0
2017-09-19T00:12:21.559Z,0
2017-09-19T00:13:09.549Z,0
2017-09-19T00:13:58.587Z,0
2017-09-19T00:14:47.559Z,0
2017-09-19T00:15:41.676Z,0
2017-09-19T00:16:41.700Z,0
2017-09-19T00:17:29.673Z,0
2017-09-19T00:18:29.753Z,0
2017-09-19T00:19:18.741Z,0
2017-09-19T00:20:07.899Z,0
2017-09-19T00:21:01.815Z,0
2017-09-19T00:21:55.969Z,0
2017-09-19T00:22:50.962Z,0
2017-09-19T00:23:45.011Z,0
2017-09-19T00:24:44.969Z,0
2017-09-19T00:25:34.014Z,0
2017-09-19T00:26:28.054Z,0
2017-09-19T00:27:17.073Z,0
2017-09-19T00:28:11.283Z,0
2017-09-19T00:29:05.214Z,0
2017-09-19T00:29:54.195Z,0
2017-09-19T00:30:42.461Z,0
2017-09-19T00:31:36.330Z,0
2017-09-19T00:32:24.300Z,0
2017-09-19T00:33:13.372Z,0
2017-09-19T00:34:01.424Z,0
2017-09-19T00:34:49.509Z,0
2017-09-19T00:35:38.735Z,0
2017-09-19T00:36:26.571Z,0
2017-09-19T00:37:14.594Z,0
2017-09-19T00:38:02.618Z,0
2017-09-19T00:38:51.696Z,0
2017-09-19T00:39:39.697Z,0
2017-09-19T00:40:33.749Z,0
2017-09-19T00:41:21.751Z,0
2017-09-19T00:42:11.246Z,0
2017-09-19T00:42:58.826Z,0
2017-09-19T00:43:54.204Z,0
2017-09-19T00:44:48.897Z,0
2017-09-19T00:45:49.534Z,0
2017-09-19T00:46:37.012Z,0
2017-09-19T00:47:25.007Z,0
2017-09-19T00:48:14.069Z,0
2017-09-19T00:49:02.117Z,0
2017-09-19T00:49:56.182Z,0
2017-09-19T00:50:50.750Z,0
2017-09-19T00:51:50.231Z,0
2017-09-19T00:52:50.218Z,0
2017-09-19T00:53:45.256Z,0
2017-09-19T00:54:39.354Z,0
2017-09-19T00:55:40.339Z,0
2017-09-19T00:56:40.389Z,0
2017-09-19T00:57:35.428Z,0
2017-09-19T00:58:35.814Z,0
2017-09-19T00:59:29.473Z,0
2017-09-19T01:00:29.666Z,0
2017-09-19T01:01:24.491Z,0
2017-09-19T01:02:19.583Z,0
2017-09-19T01:03:19.589Z,0
2017-09-19T01:04:14.596Z,0
2017-09-19T01:05:09.723Z,0
2017-09-19T01:06:11.263Z,0
2017-09-19T01:07:11.765Z,0
2017-09-19T01:08:07.109Z,0
2017-09-19T01:09:00.862Z,0
2017-09-19T01:10:00.807Z,0
2017-09-19T01:11:01.095Z,0
2017-09-19T01:11:55.966Z,0
2017-09-19T01:12:49.932Z,0
2017-09-19T01:13:51.034Z,0
2017-09-19T01:14:52.034Z,0
2017-09-19T01:15:52.012Z,0
2017-09-19T01:16:52.220Z,0
2017-09-19T01:17:52.114Z,0
2017-09-19T01:18:53.178Z,0
2017-09-19T01:19:54.147Z,0
2017-09-19T01:20:48.197Z,0
2017-09-19T01:21:48.548Z,0
2017-09-19T01:22:43.230Z,0
2017-09-19T01:23:43.230Z,0
2017-09-19T01:24:43.398Z,0
2017-09-19T01:25:49.528Z,0
2017-09-19T01:26:44.359Z,0
2017-09-19T01:27:44.380Z,0
2017-09-19T01:28:44.419Z,0
2017-09-19T01:29:44.448Z,0
2017-09-19T01:30:39.491Z,0
2017-09-19T01:31:39.468Z,0
2017-09-19T01:32:39.528Z,0
2017-09-19T01:33:34.613Z,0
2017-09-19T01:34:34.589Z,0
2017-09-19T01:35:29.700Z,0
2017-09-19T01:36:29.712Z,0
2017-09-19T01:37:23.694Z,0
2017-09-19T01:38:24.715Z,0
2017-09-19T01:39:24.783Z,0
2017-09-19T01:40:19.825Z,0
2017-09-19T01:41:15.424Z,0
2017-09-19T01:42:02.915Z,0
2017-09-19T01:42:50.995Z,0
2017-09-19T01:43:39.986Z,0
2017-09-19T01:44:27.984Z,0
2017-09-19T01:45:16.161Z,0
2017-09-19T01:46:05.111Z,0
2017-09-19T01:46:53.117Z,0
2017-09-19T01:47:41.150Z,0
2017-09-19T01:48:29.203Z,0
2017-09-19T01:49:18.229Z,0
2017-09-19T01:50:06.364Z,0
2017-09-19T01:51:06.426Z,0
2017-09-19T01:52:01.466Z,0
2017-09-19T01:53:01.476Z,0
2017-09-19T01:53:56.483Z,0
2017-09-19T01:54:51.514Z,0
2017-09-19T01:55:45.515Z,0
2017-09-19T01:56:39.499Z,0
2017-09-19T01:57:39.635Z,0
2017-09-19T01:58:33.624Z,0
2017-09-19T01:59:33.610Z,0
2017-09-19T02:00:28.720Z,0
2017-09-19T02:01:23.689Z,0
2017-09-19T02:02:23.693Z,0
2017-09-19T02:03:18.786Z,0
2017-09-19T02:04:18.946Z,0
2017-09-19T02:05:12.846Z,0
2017-09-19T02:06:13.371Z,0
2017-09-19T02:07:07.935Z,0
2017-09-19T02:08:02.954Z,0
2017-09-19T02:09:03.166Z,0
2017-09-19T02:09:57.978Z,0
2017-09-19T02:10:53.584Z,0
2017-09-19T02:11:53.030Z,0
2017-09-19T02:12:48.306Z,0
2017-09-19T02:13:43.268Z,0
2017-09-19T02:14:49.307Z,0
2017-09-19T02:15:43.133Z,0
2017-09-19T02:16:43.227Z,0
2017-09-19T02:17:38.244Z,0
2017-09-19T02:18:44.302Z,0
2017-09-19T02:19:39.309Z,0
2017-09-19T02:20:33.828Z,0
2017-09-19T02:21:34.403Z,0
2017-09-19T02:22:29.422Z,0
2017-09-19T02:23:23.412Z,0
2017-09-19T02:24:23.523Z,0
2017-09-19T02:25:23.483Z,0
2017-09-19T02:26:18.817Z,0
2017-09-19T02:27:12.618Z,0
2017-09-19T02:28:12.615Z,0
2017-09-19T02:29:07.617Z,0
2017-09-19T02:30:02.695Z,0
2017-09-19T02:31:03.692Z,0
2017-09-19T02:32:03.830Z,0
2017-09-19T02:33:03.737Z,0
2017-09-19T02:34:03.829Z,0
2017-09-19T02:35:04.806Z,0
2017-09-19T02:36:06.396Z,0
2017-09-19T02:37:00.385Z,0
2017-09-19T02:37:59.947Z,0
2017-09-19T02:38:55.000Z,0
2017-09-19T02:39:50.003Z,0
2017-09-19T02:40:50.506Z,0
2017-09-19T02:41:45.076Z,0
2017-09-19T02:42:40.150Z,0
2017-09-19T02:43:40.214Z,0
2017-09-19T02:44:35.181Z,0
2017-09-19T02:45:24.211Z,0
2017-09-19T02:46:24.234Z,0
2017-09-19T02:47:13.189Z,0
2017-09-19T02:48:07.609Z,0
2017-09-19T02:49:01.642Z,0
2017-09-19T02:49:49.421Z,0
2017-09-19T02:50:37.412Z,0
2017-09-19T02:51:26.489Z,0
2017-09-19T02:52:14.506Z,0
2017-09-19T02:53:02.530Z,0
2017-09-19T02:53:51.672Z,0
2017-09-19T02:54:39.628Z,0
2017-09-19T02:55:28.654Z,0
2017-09-19T02:56:17.326Z,0
2017-09-19T02:57:04.780Z,0
2017-09-19T02:57:52.828Z,0
2017-09-19T02:58:41.899Z,0
2017-09-19T02:59:29.911Z,0
2017-09-19T03:00:17.961Z,0
2017-09-19T03:01:06.955Z,0
2017-09-19T03:01:55.011Z,0
2017-09-19T03:02:43.015Z,0
2017-09-19T03:03:32.362Z,0
2017-09-19T03:04:32.166Z,0
2017-09-19T03:05:26.605Z,0
2017-09-19T03:06:20.155Z,0
2017-09-19T03:07:08.210Z,0
2017-09-19T03:07:57.544Z,0
2017-09-19T03:08:52.739Z,0
2017-09-19T03:09:41.298Z,0
2017-09-19T03:10:30.393Z,0
2017-09-19T03:11:19.614Z,0
2017-09-19T03:12:07.490Z,0
2017-09-19T03:12:55.558Z,0
2017-09-19T03:14:01.468Z,0
2017-09-19T03:14:56.979Z,0
2017-09-19T03:15:44.744Z,0
2017-09-19T03:16:38.589Z,0
2017-09-19T03:17:26.768Z,0
2017-09-19T03:18:15.685Z,0
2017-09-19T03:19:03.725Z,0
2017-09-19T03:20:09.749Z,0
2017-09-19T03:21:05.043Z,0
2017-09-19T03:21:58.817Z,0
2017-09-19T03:22:52.912Z,0
2017-09-19T03:23:47.923Z,0
2017-09-19T03:24:47.942Z,0
2017-09-19T03:25:43.014Z,0
2017-09-19T03:26:38.064Z,0
2017-09-19T03:27:38.083Z,0
2017-09-19T03:28:33.415Z,0
2017-09-19T03:29:28.139Z,0
2017-09-19T03:30:34.145Z,0
2017-09-19T03:31:28.176Z,0
2017-09-19T03:32:28.260Z,0
2017-09-19T03:33:23.278Z,0
2017-09-19T03:34:23.304Z,0
2017-09-19T03:35:17.312Z,0
2017-09-19T03:36:18.890Z,0
2017-09-19T03:37:18.390Z,0
2017-09-19T03:38:13.466Z,0
2017-09-19T03:39:13.467Z,0
2017-09-19T03:40:07.677Z,0
2017-09-19T03:41:08.730Z,0
2017-09-19T03:42:09.565Z,0
2017-09-19T03:43:04.563Z,0
2017-09-19T03:43:58.620Z,0
2017-09-19T03:44:58.675Z,0
2017-09-19T03:45:54.186Z,0
2017-09-19T03:46:53.733Z,0
2017-09-19T03:47:54.742Z,0
2017-09-19T03:48:49.207Z,0
2017-09-19T03:49:43.835Z,0
2017-09-19T03:50:32.302Z,0
2017-09-19T03:51:21.006Z,0
2017-09-19T03:52:09.920Z,0
2017-09-19T03:52:58.002Z,0
2017-09-19T03:53:46.012Z,0
2017-09-19T03:54:34.075Z,0
2017-09-19T03:55:22.109Z,0
2017-09-19T03:56:11.212Z,0
2017-09-19T03:57:11.173Z,0
2017-09-19T03:58:05.193Z,0
2017-09-19T03:59:00.240Z,0
2017-09-19T03:59:54.628Z,0
2017-09-19T04:00:48.754Z,0
2017-09-19T04:01:42.464Z,0
2017-09-19T04:02:36.450Z,0
2017-09-19T04:03:24.396Z,0
2017-09-19T04:04:12.914Z,0
2017-09-19T04:05:00.465Z,0
2017-09-19T04:05:48.578Z,0
2017-09-19T04:06:42.626Z,0
2017-09-19T04:07:31.650Z,0
2017-09-19T04:08:31.669Z,0
2017-09-19T04:09:20.719Z,0
2017-09-19T04:10:08.746Z,0
2017-09-19T04:10:58.041Z,0
2017-09-19T04:11:45.825Z,0
2017-09-19T04:12:39.896Z,0
2017-09-19T04:13:39.961Z,0
2017-09-19T04:14:39.960Z,0
2017-09-19T04:15:34.991Z,0
2017-09-19T04:16:29.039Z,0
2017-09-19T04:17:17.006Z,0
2017-09-19T04:18:11.159Z,0
2017-09-19T04:19:00.095Z,0
2017-09-19T04:19:48.141Z,0
2017-09-19T04:20:36.165Z,0
2017-09-19T04:21:24.170Z,0
2017-09-19T04:22:18.298Z,0
2017-09-19T04:23:06.330Z,0
2017-09-19T04:23:54.331Z,0
2017-09-19T04:24:48.388Z,0
2017-09-19T04:25:37.449Z,0
2017-09-19T04:26:31.558Z,0
2017-09-19T04:27:19.523Z,0
2017-09-19T04:28:14.548Z,0
2017-09-19T04:29:02.576Z,0
2017-09-19T04:29:56.672Z,0
2017-09-19T04:30:44.669Z,0
2017-09-19T04:31:38.705Z,0
2017-09-19T04:32:32.727Z,0
2017-09-19T04:33:33.773Z,0
2017-09-19T04:34:33.797Z,0
2017-09-19T04:35:29.323Z,0
2017-09-19T04:36:28.867Z,0
2017-09-19T04:37:22.918Z,0
2017-09-19T04:38:23.128Z,0
2017-09-19T04:39:17.915Z,4
2017-09-19T04:40:13.015Z,4
2017-09-19T04:41:13.020Z,0
2017-09-19T04:42:08.062Z,4
2017-09-19T04:43:03.075Z,4
2017-09-19T04:44:04.581Z,0
2017-09-19T04:45:04.408Z,4
2017-09-19T04:46:04.382Z,4
2017-09-19T04:46:59.582Z,4
2017-09-19T04:47:53.209Z,4
2017-09-19T04:48:54.284Z,4
2017-09-19T04:49:49.350Z,8
2017-09-19T04:50:43.333Z,8
2017-09-19T04:51:31.489Z,12
2017-09-19T04:52:20.407Z,12
2017-09-19T04:53:08.484Z,16
2017-09-19T04:53:56.519Z,16
2017-09-19T04:54:44.601Z,20
2017-09-19T04:55:34.179Z,28
2017-09-19T04:56:21.648Z,32
2017-09-19T04:57:10.671Z,36
2017-09-19T04:57:58.733Z,40
2017-09-19T04:58:46.807Z,40
2017-09-19T04:59:35.807Z,44
2017-09-19T05:00:23.834Z,48
2017-09-19T05:01:17.952Z,56
2017-09-19T05:02:12.890Z,56
2017-09-19T05:03:12.965Z,64
2017-09-19T05:04:01.362Z,76
2017-09-19T05:04:48.997Z,88
2017-09-19T05:05:37.612Z,100
2017-09-19T05:06:26.146Z,108
2017-09-19T05:07:14.162Z,116
2017-09-19T05:08:03.681Z,116
2017-09-19T05:08:51.235Z,116
2017-09-19T05:10:04.283Z,120
2017-09-19T05:10:53.309Z,128
2017-09-19T05:11:47.393Z,132
2017-09-19T05:12:42.370Z,144
2017-09-19T05:13:37.452Z,152
2017-09-19T05:14:32.381Z,172
2017-09-19T05:15:26.580Z,204
2017-09-19T05:16:26.565Z,244
2017-09-19T05:17:27.820Z,276
2017-09-19T05:18:22.620Z,296
2017-09-19T05:19:16.654Z,324
2017-09-19T05:20:17.646Z,372
2017-09-19T05:21:17.945Z,396
2017-09-19T05:22:12.741Z,424
2017-09-19T05:23:12.954Z,472
2017-09-19T05:24:12.785Z,516
2017-09-19T05:25:12.810Z,532
2017-09-19T05:26:06.889Z,576
2017-09-19T05:27:06.894Z,656
2017-09-19T05:28:02.484Z,692
2017-09-19T05:28:57.312Z,704
2017-09-19T05:29:51.021Z,736
2017-09-19T05:30:52.021Z,808
2017-09-19T05:31:58.019Z,916
2017-09-19T05:32:52.077Z,1000
2017-09-19T05:33:53.096Z,1088
2017-09-19T05:34:53.250Z,1156
2017-09-19T05:35:53.223Z,1196
2017-09-19T05:36:48.162Z,1216
2017-09-19T05:37:48.225Z,1220
2017-09-19T05:38:48.218Z,1204
2017-09-19T05:39:48.399Z,1228
2017-09-19T05:40:48.337Z,1316
2017-09-19T05:41:48.398Z,1432
2017-09-19T05:42:48.357Z,1464
2017-09-19T05:43:37.429Z,1476
2017-09-19T05:44:25.477Z,1512
2017-09-19T05:45:13.470Z,1524
2017-09-19T05:46:02.630Z,1564
2017-09-19T05:46:50.635Z,1612
2017-09-19T05:47:38.674Z,1616
2017-09-19T05:48:27.809Z,1560
2017-09-19T05:49:15.707Z,1432
2017-09-19T05:50:03.841Z,1304
2017-09-19T05:50:52.815Z,1216
2017-09-19T05:51:40.944Z,1152
2017-09-19T05:52:29.934Z,1112
2017-09-19T05:53:17.933Z,1132
2017-09-19T05:54:06.080Z,1196
2017-09-19T05:54:54.056Z,1248
2017-09-19T05:55:43.109Z,1288
2017-09-19T05:56:31.171Z,1340
2017-09-19T05:57:20.209Z,1464
2017-09-19T05:58:08.213Z,1616
2017-09-19T05:58:57.237Z,1676
2017-09-19T05:59:45.260Z,1616
2017-09-19T06:00:34.824Z,1508
2017-09-19T06:01:22.402Z,1448
2017-09-19T06:02:11.495Z,1448
2017-09-19T06:02:59.521Z,1476
2017-09-19T06:03:47.552Z,1528
2017-09-19T06:04:35.510Z,1596
2017-09-19T06:05:23.786Z,1640
2017-09-19T06:06:12.662Z,1612
2017-09-19T06:07:00.707Z,1600
2017-09-19T06:07:48.701Z,1644
2017-09-19T06:08:37.902Z,1720
2017-09-19T06:09:31.904Z,1712
2017-09-19T06:10:19.851Z,1612
2017-09-19T06:11:07.956Z,1532
2017-09-19T06:11:55.965Z,1516
2017-09-19T06:12:44.903Z,1520
2017-09-19T06:13:32.982Z,1500
2017-09-19T06:14:22.060Z,1508
2017-09-19T06:15:10.057Z,1600
2017-09-19T06:15:58.127Z,1668
2017-09-19T06:16:47.199Z,1616
2017-09-19T06:17:35.186Z,1500
2017-09-19T06:18:23.217Z,1364
2017-09-19T06:19:23.289Z,1288
2017-09-19T06:20:17.349Z,1348
2017-09-19T06:21:05.358Z,1444
2017-09-19T06:22:00.393Z,1584
2017-09-19T06:22:49.447Z,1716
2017-09-19T06:23:43.498Z,1836
2017-09-19T06:24:31.724Z,1984
2017-09-19T06:25:31.973Z,2480
2017-09-19T06:26:19.612Z,3112
2017-09-19T06:27:13.658Z,3660
2017-09-19T06:28:07.701Z,3940
2017-09-19T06:29:08.675Z,4060
2017-09-19T06:30:09.708Z,3824
2017-09-19T06:31:09.843Z,3464
2017-09-19T06:32:04.817Z,3292
2017-09-19T06:33:04.825Z,3072
2017-09-19T06:33:59.832Z,3028
2017-09-19T06:34:54.892Z,3392
2017-09-19T06:35:49.066Z,4236
2017-09-19T06:36:48.959Z,5260
2017-09-19T06:37:44.022Z,5964
2017-09-19T06:38:39.024Z,6372
2017-09-19T06:39:27.103Z,6464
2017-09-19T06:40:16.529Z,6560
2017-09-19T06:41:16.324Z,6052
2017-09-19T06:42:16.174Z,5124
2017-09-19T06:43:10.217Z,4408
2017-09-19T06:43:58.405Z,4100
2017-09-19T06:44:53.378Z,4116
2017-09-19T06:45:47.318Z,4152
2017-09-19T06:46:41.487Z,4120
2017-09-19T06:47:30.406Z,4068
2017-09-19T06:48:24.474Z,4128
2017-09-19T06:49:13.523Z,4232
2017-09-19T06:50:07.528Z,4432
2017-09-19T06:51:07.528Z,4412
2017-09-19T06:52:02.576Z,4300
2017-09-19T06:52:50.615Z,4308
2017-09-19T06:53:38.670Z,4500
2017-09-19T06:54:26.692Z,4960
2017-09-19T06:55:15.741Z,5820
2017-09-19T06:56:10.779Z,6896
2017-09-19T06:57:11.861Z,7892
2017-09-19T06:58:12.836Z,8620
2017-09-19T06:59:06.892Z,8852
2017-09-19T07:00:06.921Z,8768
2017-09-19T07:00:54.919Z,8704
2017-09-19T07:01:42.994Z,8740
2017-09-19T07:02:43.049Z,8624
2017-09-19T07:03:38.061Z,8436
2017-09-19T07:04:27.122Z,8136
2017-09-19T07:05:16.121Z,7820
2017-09-19T07:06:04.227Z,7440
2017-09-19T07:06:58.233Z,7164
2017-09-19T07:07:46.420Z,7056
2017-09-19T07:08:35.299Z,7032
2017-09-19T07:09:24.346Z,6928
2017-09-19T07:10:12.823Z,6708
2017-09-19T07:11:00.453Z,6312
2017-09-19T07:11:48.453Z,5900
2017-09-19T07:12:37.522Z,5536
2017-09-19T07:13:32.559Z,5360
2017-09-19T07:14:21.939Z,5364
2017-09-19T07:15:15.677Z,5752
2017-09-19T07:16:15.704Z,6416
2017-09-19T07:17:04.723Z,7008
2017-09-19T07:17:59.060Z,7620
2017-09-19T07:18:52.779Z,8144
2017-09-19T07:19:46.885Z,8568
2017-09-19T07:20:46.886Z,8980
2017-09-19T07:21:34.949Z,8988
2017-09-19T07:22:29.968Z,8640
2017-09-19T07:23:31.016Z,8424
2017-09-19T07:24:20.364Z,8504
2017-09-19T07:25:09.072Z,8804
2017-09-19T07:26:04.148Z,9260
2017-09-19T07:26:58.168Z,9764
2017-09-19T07:27:52.223Z,10008
2017-09-19T07:28:41.485Z,9900
2017-09-19T07:29:29.558Z,9488
2017-09-19T07:30:30.309Z,9276
2017-09-19T07:31:19.376Z,9344
2017-09-19T07:32:14.395Z,9612
2017-09-19T07:33:08.453Z,9872
2017-09-19T07:33:56.484Z,9972
2017-09-19T07:34:57.620Z,10092
2017-09-19T07:35:46.585Z,10116
2017-09-19T07:36:35.585Z,10108
2017-09-19T07:37:24.648Z,10296
2017-09-19T07:38:18.667Z,10012
2017-09-19T07:39:14.183Z,9264
2017-09-19T07:40:08.786Z,8532
2017-09-19T07:41:03.820Z,7784
2017-09-19T07:41:57.855Z,6936
2017-09-19T07:42:52.840Z,6132
2017-09-19T07:43:47.911Z,5708
2017-09-19T07:44:36.976Z,5620
2017-09-19T07:45:25.035Z,5756
2017-09-19T07:46:13.053Z,6252
2017-09-19T07:47:08.116Z,7144
2017-09-19T07:48:03.124Z,8000
2017-09-19T07:48:57.152Z,8612
2017-09-19T07:49:52.236Z,9260
2017-09-19T07:50:46.793Z,9956
2017-09-19T07:51:41.290Z,10840
2017-09-19T07:52:41.696Z,11920
2017-09-19T07:53:29.356Z,12380
2017-09-19T07:54:17.377Z,12648
2017-09-19T07:55:11.826Z,12828
2017-09-19T07:56:05.967Z,13640
2017-09-19T07:57:06.910Z,15088
2017-09-19T07:58:01.876Z,17024
2017-09-19T07:58:50.583Z,18592
2017-09-19T07:59:44.664Z,19936
2017-09-19T08:00:33.989Z,20832
2017-09-19T08:01:33.765Z,21408
2017-09-19T08:02:29.132Z,22496
2017-09-19T08:03:16.766Z,22944
2017-09-19T08:04:16.914Z,22656
2017-09-19T08:05:11.922Z,22688
2017-09-19T08:06:06.202Z,22528
2017-09-19T08:06:54.002Z,21984
2017-09-19T08:07:42.067Z,22016
2017-09-19T08:08:36.080Z,21408
2017-09-19T08:09:30.075Z,19808
2017-09-19T08:10:30.168Z,19648
2017-09-19T08:11:25.161Z,22368
2017-09-19T08:12:19.255Z,31424
2017-09-19T08:13:08.242Z,52224
2017-09-19T08:14:02.309Z,50336
2017-09-19T08:14:56.388Z,42912
2017-09-19T08:15:56.775Z,31520
2017-09-19T08:16:50.832Z,27488
2017-09-19T08:17:44.948Z,20512
2017-09-19T08:18:33.954Z,17152
2017-09-19T08:19:28.000Z,15232
2017-09-19T08:20:22.034Z,15368
2017-09-19T08:21:11.070Z,16284
2017-09-19T08:22:05.118Z,17504
2017-09-19T08:22:54.207Z,18208
2017-09-19T08:23:43.208Z,18784
2017-09-19T08:24:43.342Z,18976
2017-09-19T08:25:37.403Z,19104
2017-09-19T08:26:37.326Z,18752
2017-09-19T08:27:31.362Z,18624
2017-09-19T08:28:25.718Z,18624
2017-09-19T08:29:20.509Z,19264
2017-09-19T08:30:08.549Z,20512
2017-09-19T08:31:08.618Z,22304
2017-09-19T08:32:02.586Z,23872
2017-09-19T08:32:50.713Z,23392
2017-09-19T08:33:44.808Z,22304
2017-09-19T08:34:38.738Z,21600
2017-09-19T08:35:33.816Z,20224
2017-09-19T08:36:27.795Z,18752
2017-09-19T08:37:27.864Z,18144
2017-09-19T08:38:27.948Z,18912
2017-09-19T08:39:16.011Z,20576
2017-09-19T08:40:10.976Z,25152
2017-09-19T08:41:11.054Z,26592
2017-09-19T08:42:06.145Z,28576
2017-09-19T08:43:00.087Z,29504
2017-09-19T08:44:00.106Z,28704
2017-09-19T08:44:55.257Z,27584
2017-09-19T08:45:55.272Z,27232
2017-09-19T08:46:44.314Z,27136
2017-09-19T08:47:32.350Z,28128
2017-09-19T08:48:20.355Z,31168
2017-09-19T08:49:09.457Z,40448
2017-09-19T08:50:09.542Z,34272
2017-09-19T08:51:09.453Z,37408
2017-09-19T08:52:03.586Z,40864
2017-09-19T08:52:51.608Z,41984
2017-09-19T08:53:52.639Z,26400
2017-09-19T08:54:46.742Z,22336
2017-09-19T08:55:41.849Z,20864
2017-09-19T08:56:41.795Z,19840
2017-09-19T08:57:35.811Z,19808
2017-09-19T08:58:24.936Z,21088
2017-09-19T08:59:13.946Z,23040
2017-09-19T09:00:01.996Z,24960
2017-09-19T09:00:56.293Z,25184
2017-09-19T09:01:44.156Z,21824
2017-09-19T09:02:32.102Z,22208
2017-09-19T09:03:26.244Z,21312
2017-09-19T09:04:15.220Z,21152
2017-09-19T09:05:09.260Z,21216
2017-09-19T09:05:57.608Z,20896
2017-09-19T09:06:45.424Z,20928
2017-09-19T09:07:34.401Z,20128
2017-09-19T09:08:29.471Z,18304
2017-09-19T09:09:17.504Z,18848
2017-09-19T09:10:05.585Z,19104
2017-09-19T09:10:59.576Z,19872
2017-09-19T09:11:48.360Z,20544
2017-09-19T09:12:48.773Z,20928
2017-09-19T09:13:42.729Z,21024
2017-09-19T09:14:36.391Z,22016
2017-09-19T09:15:36.935Z,22720
2017-09-19T09:16:30.917Z,22752
2017-09-19T09:17:18.894Z,22816
2017-09-19T09:18:12.957Z,22816
2017-09-19T09:19:06.998Z,22752
2017-09-19T09:20:01.005Z,22816
2017-09-19T09:20:49.137Z,22912
2017-09-19T09:21:44.138Z,23232
2017-09-19T09:22:39.247Z,24608
2017-09-19T09:23:28.292Z,25760
2017-09-19T09:24:17.334Z,27168
2017-09-19T09:25:06.355Z,26592
2017-09-19T09:26:00.417Z,26336
2017-09-19T09:26:55.470Z,26624
2017-09-19T09:27:50.439Z,26944
2017-09-19T09:28:44.177Z,26016
2017-09-19T09:29:38.509Z,25312
2017-09-19T09:30:27.410Z,23968
2017-09-19T09:31:16.506Z,22848
2017-09-19T09:32:05.344Z,21920
2017-09-19T09:32:53.479Z,21760
2017-09-19T09:33:54.408Z,22400
2017-09-19T09:34:49.755Z,23488
2017-09-19T09:35:43.946Z,25088
2017-09-19T09:36:43.810Z,25600
2017-09-19T09:37:37.568Z,26080
2017-09-19T09:38:26.867Z,26432
2017-09-19T09:39:20.676Z,26112
2017-09-19T09:40:08.672Z,28960
2017-09-19T09:41:03.182Z,22880
2017-09-19T09:42:04.315Z,20736
2017-09-19T09:42:58.345Z,19680
2017-09-19T09:43:46.010Z,18784
2017-09-19T09:44:41.052Z,19936
2017-09-19T09:45:34.924Z,21408
2017-09-19T09:46:24.036Z,22208
2017-09-19T09:47:18.372Z,22784
2017-09-19T09:48:18.313Z,22880
2017-09-19T09:49:07.383Z,22464
2017-09-19T09:50:01.250Z,22400
2017-09-19T09:51:01.603Z,22496
2017-09-19T09:51:55.822Z,23488
2017-09-19T09:52:50.465Z,25088
2017-09-19T09:53:44.389Z,26976
2017-09-19T09:54:38.454Z,29664
2017-09-19T09:55:33.850Z,32288
2017-09-19T09:56:22.530Z,33632
2017-09-19T09:57:17.018Z,35328
2017-09-19T09:58:11.063Z,37024
2017-09-19T09:59:06.175Z,45984
2017-09-19T09:59:54.180Z,43968
2017-09-19T10:00:54.161Z,43616
2017-09-19T10:01:49.219Z,39296
2017-09-19T10:02:43.286Z,39488
2017-09-19T10:03:37.352Z,37440
2017-09-19T10:04:31.359Z,29696
2017-09-19T10:05:25.455Z,24864
2017-09-19T10:06:25.449Z,22592
2017-09-19T10:07:20.485Z,23776
2017-09-19T10:08:14.513Z,24960
2017-09-19T10:09:09.587Z,26464
2017-09-19T10:09:58.843Z,27680
2017-09-19T10:10:52.694Z,28320
2017-09-19T10:11:47.670Z,27232
2017-09-19T10:12:47.807Z,25888
2017-09-19T10:13:41.810Z,24864
2017-09-19T10:14:36.860Z,23904
2017-09-19T10:15:30.983Z,23136
2017-09-19T10:16:24.997Z,23488
2017-09-19T10:17:14.041Z,23104
2017-09-19T10:18:09.072Z,23680
2017-09-19T10:18:58.107Z,22016
2017-09-19T10:19:58.113Z,21888
2017-09-19T10:20:53.194Z,23232
2017-09-19T10:21:47.153Z,24288
2017-09-19T10:22:47.238Z,27328
2017-09-19T10:23:41.334Z,26016
2017-09-19T10:24:41.517Z,31232
2017-09-19T10:25:30.421Z,32608
2017-09-19T10:26:25.499Z,31488
2017-09-19T10:27:25.504Z,28000
2017-09-19T10:28:25.581Z,26368
2017-09-19T10:29:19.614Z,27072
2017-09-19T10:30:19.582Z,27072
2017-09-19T10:31:13.656Z,29568
2017-09-19T10:32:13.681Z,32000
2017-09-19T10:33:07.776Z,32256
2017-09-19T10:34:07.869Z,32320
2017-09-19T10:35:01.858Z,34112
2017-09-19T10:36:02.948Z,34240
2017-09-19T10:37:02.933Z,37184
2017-09-19T10:37:52.085Z,35136
2017-09-19T10:38:45.989Z,35456
2017-09-19T10:39:40.063Z,35648
2017-09-19T10:40:34.140Z,35744
2017-09-19T10:41:34.170Z,36000
2017-09-19T10:42:28.225Z,36512
2017-09-19T10:43:22.910Z,36480
2017-09-19T10:44:17.392Z,35264
2017-09-19T10:45:10.978Z,34944
2017-09-19T10:46:04.944Z,35008
2017-09-19T10:46:59.091Z,36288
2017-09-19T10:47:59.468Z,38112
2017-09-19T10:48:48.350Z,41344
2017-09-19T10:49:37.168Z,54624
2017-09-19T10:50:31.279Z,46400
2017-09-19T10:51:26.616Z,51776
2017-09-19T10:52:21.724Z,62656
2017-09-19T10:53:09.881Z,48992
2017-09-19T10:54:04.992Z,38176
2017-09-19T10:54:58.879Z,33728
2017-09-19T10:55:53.084Z,32960
2017-09-19T10:56:53.045Z,48576
2017-09-19T10:57:47.999Z,32192
2017-09-19T10:58:37.174Z,58880
2017-09-19T10:59:31.281Z,28192
2017-09-19T11:00:26.291Z,26784
2017-09-19T11:01:21.283Z,26400
2017-09-19T11:02:21.311Z,26048
2017-09-19T11:03:16.350Z,26720
2017-09-19T11:04:10.966Z,28544
2017-09-19T11:05:12.528Z,55296
2017-09-19T11:06:01.483Z,55552
2017-09-19T11:06:55.561Z,48448
2017-09-19T11:07:43.607Z,57728
2017-09-19T11:08:32.682Z,49504
2017-09-19T11:09:32.708Z,33024
2017-09-19T11:10:32.838Z,31360
2017-09-19T11:11:32.782Z,30080
2017-09-19T11:12:26.883Z,31328
2017-09-19T11:13:26.902Z,52768
2017-09-19T11:14:20.960Z,36224
2017-09-19T11:15:15.037Z,46624
2017-09-19T11:16:08.990Z,63104
2017-09-19T11:17:09.123Z,26208
2017-09-19T11:18:03.164Z,64608
2017-09-19T11:18:57.224Z,68384
2017-09-19T11:19:51.240Z,49568
2017-09-19T11:20:45.352Z,27648
2017-09-19T11:21:40.384Z,35456
2017-09-19T11:22:34.429Z,24288
2017-09-19T11:23:34.433Z,22592
2017-09-19T11:24:29.575Z,21536
2017-09-19T11:25:24.511Z,20704
2017-09-19T11:26:18.562Z,20704
2017-09-19T11:27:13.723Z,20864
2017-09-19T11:28:07.751Z,21440
2017-09-19T11:29:01.789Z,21888
2017-09-19T11:29:49.806Z,22432
2017-09-19T11:30:44.007Z,23520
2017-09-19T11:31:31.863Z,25856
2017-09-19T11:32:32.974Z,28768
2017-09-19T11:33:26.980Z,31776
2017-09-19T11:34:21.004Z,42624
2017-09-19T11:35:21.243Z,34976
2017-09-19T11:36:15.201Z,48928
2017-09-19T11:37:15.188Z,30368
2017-09-19T11:38:10.262Z,30784
2017-09-19T11:39:04.279Z,28960
2017-09-19T11:39:58.354Z,27968
2017-09-19T11:40:47.402Z,27072
2017-09-19T11:41:47.528Z,26528
2017-09-19T11:42:41.518Z,26496
2017-09-19T11:43:41.783Z,27072
2017-09-19T11:44:35.577Z,26848
2017-09-19T11:45:29.560Z,27712
2017-09-19T11:46:29.772Z,28128
2017-09-19T11:47:18.658Z,29728
2017-09-19T11:48:06.755Z,31456
2017-09-19T11:49:06.822Z,29984
2017-09-19T11:50:00.867Z,29568
2017-09-19T11:50:55.916Z,26976
2017-09-19T11:51:50.965Z,24896
2017-09-19T11:52:39.986Z,23904
2017-09-19T11:53:35.062Z,22848
2017-09-19T11:54:24.390Z,22912
2017-09-19T11:55:12.082Z,23616
2017-09-19T11:56:00.213Z,24832
2017-09-19T11:56:54.275Z,27040
2017-09-19T11:57:48.322Z,29632
2017-09-19T11:58:43.379Z,33344
2017-09-19T11:59:37.402Z,35008
2017-09-19T12:00:25.529Z,63968
2017-09-19T12:01:13.513Z,65568
2017-09-19T12:02:08.541Z,35328
2017-09-19T12:02:57.594Z,33120
2017-09-19T12:03:57.633Z,25408
2017-09-19T12:04:51.779Z,19424
2017-09-19T12:05:45.859Z,15968
2017-09-19T12:06:45.565Z,13916
2017-09-19T12:07:34.655Z,12964
2017-09-19T12:08:29.907Z,11872
2017-09-19T12:09:17.901Z,11284
2017-09-19T12:10:12.922Z,11216
2017-09-19T12:11:06.931Z,12000
2017-09-19T12:12:08.062Z,13228
2017-09-19T12:13:02.656Z,14592
2017-09-19T12:13:58.212Z,16576
2017-09-19T12:14:52.762Z,18432
2017-09-19T12:15:42.399Z,20032
2017-09-19T12:16:31.286Z,21856
2017-09-19T12:17:37.351Z,23296
2017-09-19T12:18:31.431Z,25024