createdAt,value
2019-05-12T00:00:52.907Z,5.67
2019-05-12T00:03:22.571Z,9.13
2019-05-12T00:05:51.835Z,8.03
2019-05-12T00:08:21.143Z,9.67
2019-05-12T00:10:50.759Z,12.10
2019-05-12T00:13:20.334Z,4.57
2019-05-12T00:15:49.623Z,7.40
2019-05-12T00:18:19.042Z,7.60
2019-05-12T00:20:48.304Z,6.20
2019-05-12T00:23:26.733Z,8.10
2019-05-12T00:25:48.512Z,10.53
2019-05-12T00:28:18.008Z,7.80
2019-05-12T00:30:50.208Z,8.53
2019-05-12T00:33:19.453Z,18.90
2019-05-12T00:35:48.825Z,5.90
2019-05-12T00:38:18.018Z,6.93
2019-05-12T00:40:47.907Z,4.20
2019-05-12T00:43:18.781Z,16.57
2019-05-12T00:45:48.435Z,5.93
2019-05-12T00:48:17.988Z,14.47
2019-05-12T00:50:48.533Z,3.70
2019-05-12T00:53:18.881Z,6.10
2019-05-12T00:55:48.350Z,11.30
2019-05-12T00:58:19.520Z,5.57
2019-05-12T01:00:48.402Z,4.53
2019-05-12T01:03:18.911Z,12.37
2019-05-12T01:05:48.643Z,13.53
2019-05-12T01:08:18.708Z,6.00
2019-05-12T01:10:48.157Z,8.53
2019-05-12T01:13:18.639Z,13.23
2019-05-12T01:15:48.270Z,4.73
2019-05-12T01:18:18.279Z,8.20
2019-05-12T01:20:47.959Z,16.20
2019-05-12T01:23:19.219Z,4.43
2019-05-12T01:25:50.773Z,13.20
2019-05-12T01:28:19.169Z,11.83
2019-05-12T01:30:48.274Z,11.90
2019-05-12T01:33:18.465Z,11.73
2019-05-12T01:35:48.363Z,9.60
2019-05-12T01:38:18.344Z,10.97
2019-05-12T01:40:47.976Z,15.40
2019-05-12T01:43:18.626Z,12.17
2019-05-12T01:45:48.440Z,7.53
2019-05-12T01:48:18.338Z,6.20
2019-05-12T01:50:47.786Z,4.63
2019-05-12T01:53:18.127Z,12.00
2019-05-12T01:55:48.528Z,14.30
2019-05-12T01:58:19.276Z,12.90
2019-05-12T02:00:49.627Z,15.43
2019-05-12T02:03:18.952Z,12.60
2019-05-12T02:05:51.585Z,9.20
2019-05-12T02:08:27.883Z,9.20
2019-05-12T02:11:15.430Z,14.10
2019-05-12T02:13:44.515Z,9.10
2019-05-12T02:16:13.570Z,13.20
2019-05-12T02:18:42.589Z,8.87
2019-05-12T02:21:11.733Z,15.03
2019-05-12T02:23:41.727Z,13.47
2019-05-12T02:26:11.628Z,10.13
2019-05-12T02:28:41.222Z,5.90
2019-05-12T02:31:10.680Z,16.63
2019-05-12T02:33:40.033Z,10.30
2019-05-12T02:36:09.182Z,18.07
2019-05-12T02:38:38.543Z,12.33
2019-05-12T02:41:08.135Z,8.43
2019-05-12T02:43:37.951Z,14.23
2019-05-12T02:46:07.252Z,9.90
2019-05-12T02:48:36.866Z,18.80
2019-05-12T02:51:06.470Z,13.57
2019-05-12T02:53:36.581Z,11.03
2019-05-12T02:56:06.967Z,9.93
2019-05-12T02:58:38.158Z,13.00
2019-05-12T03:01:09.088Z,9.37
2019-05-12T03:03:44.019Z,20.57
2019-05-12T03:06:17.617Z,7.07
2019-05-12T03:08:48.970Z,13.83
2019-05-12T03:11:19.558Z,9.67
2019-05-12T03:13:48.811Z,10.70
2019-05-12T03:16:18.000Z,11.30
2019-05-12T03:18:47.424Z,11.47
2019-05-12T03:21:28.622Z,13.20
2019-05-12T03:24:09.960Z,10.20
2019-05-12T03:26:39.207Z,23.70
2019-05-12T03:29:08.604Z,20.00
2019-05-12T03:31:40.524Z,11.97
2019-05-12T03:34:11.155Z,6.37
2019-05-12T03:36:42.635Z,23.17
2019-05-12T03:39:10.312Z,12.93
2019-05-12T03:41:39.343Z,18.27
2019-05-12T03:44:08.283Z,11.13
2019-05-12T03:46:37.267Z,9.93
2019-05-12T03:49:06.235Z,13.20
2019-05-12T03:51:35.643Z,12.33
2019-05-12T03:54:05.405Z,7.00
2019-05-12T03:56:35.041Z,20.23
2019-05-12T03:59:05.254Z,11.53
2019-05-12T04:01:36.292Z,20.00
2019-05-12T04:04:05.682Z,13.17
2019-05-12T04:06:35.111Z,14.53
2019-05-12T04:09:07.068Z,9.47
2019-05-12T04:11:36.135Z,12.80
2019-05-12T04:14:05.787Z,19.70
2019-05-12T04:16:36.277Z,17.90
2019-05-12T04:19:05.871Z,14.00
2019-05-12T04:21:35.673Z,12.00
2019-05-12T04:24:05.712Z,9.97
2019-05-12T04:26:36.467Z,11.30
2019-05-12T04:29:05.996Z,10.70
2019-05-12T04:31:36.193Z,18.70
2019-05-12T04:34:05.616Z,14.13
2019-05-12T04:36:35.770Z,10.33
2019-05-12T04:39:07.197Z,11.40
2019-05-12T04:41:36.695Z,8.37
2019-05-12T04:44:06.385Z,13.40
2019-05-12T04:46:35.695Z,11.57
2019-05-12T04:49:05.726Z,10.40
2019-05-12T04:51:35.290Z,11.80
2019-05-12T04:54:05.764Z,12.50
2019-05-12T04:56:35.971Z,9.77
2019-05-12T04:59:05.445Z,13.30
2019-05-12T05:01:35.026Z,21.33
2019-05-12T05:04:05.382Z,10.77
2019-05-12T05:06:35.331Z,12.93
2019-05-12T05:09:06.991Z,11.73
2019-05-12T05:11:35.931Z,10.80
2019-05-12T05:14:05.232Z,10.20
2019-05-12T05:16:34.780Z,8.93
2019-05-12T05:19:04.177Z,11.10
2019-05-12T05:21:34.568Z,16.10
2019-05-12T05:24:03.962Z,23.40
2019-05-12T05:26:37.020Z,18.13
2019-05-12T05:29:04.303Z,9.13
2019-05-12T05:31:33.944Z,12.13
2019-05-12T05:34:04.758Z,12.07
2019-05-12T05:36:34.740Z,10.07
2019-05-12T05:39:06.308Z,8.63
2019-05-12T05:41:39.684Z,20.90
2019-05-12T05:44:05.859Z,13.07
2019-05-12T05:46:39.097Z,11.17
2019-05-12T05:49:06.455Z,17.07
2019-05-12T05:51:39.526Z,14.07
2019-05-12T05:54:05.930Z,13.30
2019-05-12T05:56:42.378Z,11.77
2019-05-12T05:59:06.080Z,7.40
2019-05-12T06:01:40.175Z,14.97
2019-05-12T06:04:08.585Z,6.67
2019-05-12T06:06:36.876Z,15.13
2019-05-12T06:09:07.303Z,13.63
2019-05-12T06:11:36.160Z,15.93
2019-05-12T06:14:11.280Z,16.40
2019-05-12T06:16:36.032Z,13.60
2019-05-12T06:19:04.992Z,13.73
2019-05-12T06:21:38.245Z,10.73
2019-05-12T06:24:08.662Z,8.90
2019-05-12T06:26:36.019Z,9.67
2019-05-12T06:29:05.850Z,17.60
2019-05-12T06:31:34.690Z,8.33
2019-05-12T06:34:05.947Z,19.73
2019-05-12T06:36:34.923Z,9.40
2019-05-12T06:39:10.416Z,9.67
2019-05-12T06:41:37.100Z,17.50
2019-05-12T06:44:08.838Z,11.50
2019-05-12T06:46:37.211Z,16.20
2019-05-12T06:49:12.665Z,21.70
2019-05-12T06:51:37.015Z,10.87
2019-05-12T06:54:11.899Z,18.07
2019-05-12T06:56:37.268Z,10.03
2019-05-12T06:59:10.308Z,19.43
2019-05-12T07:01:37.616Z,18.43
2019-05-12T07:04:10.091Z,16.50
2019-05-12T07:06:37.333Z,14.97
2019-05-12T07:09:09.927Z,9.43
2019-05-12T07:11:44.692Z,15.67
2019-05-12T07:14:19.007Z,16.53
2019-05-12T07:16:40.055Z,9.40
2019-05-12T07:19:25.631Z,9.60
2019-05-12T07:21:58.779Z,8.80
2019-05-12T07:24:24.843Z,14.20
2019-05-12T07:27:02.735Z,9.70
2019-05-12T07:29:24.965Z,5.97
2019-05-12T07:31:54.159Z,9.90
2019-05-12T07:34:24.327Z,10.37
2019-05-12T07:36:55.440Z,7.70
2019-05-12T07:39:25.627Z,18.33
2019-05-12T07:41:55.074Z,16.40
2019-05-12T07:44:26.131Z,27.67
2019-05-12T07:46:55.043Z,14.13
2019-05-12T07:49:34.239Z,15.73
2019-05-12T07:51:54.995Z,7.33
2019-05-12T07:54:23.943Z,9.50
2019-05-12T07:56:53.990Z,8.33
2019-05-12T07:59:26.614Z,8.80
2019-05-12T08:01:54.984Z,5.53
2019-05-12T08:04:24.128Z,13.70
2019-05-12T08:06:53.894Z,8.80
2019-05-12T08:09:24.108Z,7.83
2019-05-12T08:11:54.054Z,11.40
2019-05-12T08:14:29.252Z,9.90
2019-05-12T08:16:54.391Z,6.27
2019-05-12T08:19:25.423Z,14.13
2019-05-12T08:21:54.212Z,8.47
2019-05-12T08:24:23.916Z,4.07
2019-05-12T08:26:59.663Z,2.83
2019-05-12T08:29:24.278Z,5.23
2019-05-12T08:31:54.888Z,1.77
2019-05-12T08:34:24.176Z,1.23
2019-05-12T08:36:56.786Z,7.03
2019-05-12T08:39:26.038Z,3.13
2019-05-12T08:41:54.919Z,1.33
2019-05-12T08:44:33.306Z,3.40
2019-05-12T08:46:56.614Z,2.17
2019-05-12T08:49:25.487Z,17.33
2019-05-12T08:51:58.746Z,3.80
2019-05-12T08:54:25.741Z,4.27
2019-05-12T08:56:59.226Z,4.87
2019-05-12T08:59:27.454Z,8.23
2019-05-12T09:02:00.351Z,4.60
2019-05-12T09:04:27.568Z,4.43
2019-05-12T09:06:59.843Z,4.43
2019-05-12T09:09:28.416Z,2.50
2019-05-12T09:11:57.697Z,1.70
2019-05-12T09:14:27.070Z,10.20
2019-05-12T09:17:02.166Z,2.63
2019-05-12T09:19:27.378Z,8.43
2019-05-12T09:21:56.234Z,1.83
2019-05-12T09:24:27.425Z,2.90
2019-05-12T09:26:59.031Z,4.67
2019-05-12T09:29:27.206Z,4.33
2019-05-12T09:31:59.141Z,1.60
2019-05-12T09:34:27.208Z,3.27
2019-05-12T09:36:59.728Z,2.23
2019-05-12T09:39:26.660Z,1.70
2019-05-12T09:41:55.716Z,1.70
2019-05-12T09:44:26.508Z,6.03
2019-05-12T09:46:55.775Z,2.80
2019-05-12T09:49:31.275Z,3.53
2019-05-12T09:51:55.403Z,4.07
2019-05-12T09:54:27.872Z,1.63
2019-05-12T09:56:59.368Z,6.00
2019-05-12T09:59:26.030Z,2.77
2019-05-12T10:01:55.434Z,5.70
2019-05-12T10:04:24.651Z,14.83
2019-05-12T10:06:53.638Z,3.57
2019-05-12T10:09:24.413Z,6.03
2019-05-12T10:12:00.300Z,14.97
2019-05-12T10:14:24.612Z,3.83
2019-05-12T10:16:53.483Z,4.10
2019-05-12T10:19:23.551Z,4.00
2019-05-12T10:21:57.531Z,7.20
2019-05-12T10:24:23.368Z,9.23
2019-05-12T10:26:54.187Z,2.17
2019-05-12T10:29:24.371Z,5.33
2019-05-12T10:31:53.766Z,3.30
2019-05-12T10:34:23.924Z,2.20
2019-05-12T10:36:54.064Z,1.57
2019-05-12T10:39:24.420Z,3.73
2019-05-12T10:41:54.574Z,4.13
2019-05-12T10:44:24.014Z,3.07
2019-05-12T10:46:55.871Z,5.43
2019-05-12T10:49:25.487Z,3.10
2019-05-12T10:51:54.467Z,6.50
2019-05-12T10:54:24.259Z,2.97
2019-05-12T10:56:54.525Z,8.70
2019-05-12T10:59:32.450Z,4.10
2019-05-12T11:01:54.611Z,4.87
2019-05-12T11:04:35.822Z,6.20
2019-05-12T11:06:54.399Z,4.97
2019-05-12T11:09:29.438Z,1.20
2019-05-12T11:11:54.182Z,3.47
2019-05-12T11:14:26.579Z,2.90
2019-05-12T11:16:55.651Z,3.10
2019-05-12T11:19:24.779Z,2.30
2019-05-12T11:21:53.775Z,4.80
2019-05-12T11:24:22.933Z,3.17
2019-05-12T11:26:53.614Z,3.73
2019-05-12T11:29:23.540Z,3.00
2019-05-12T11:31:53.883Z,6.13
2019-05-12T11:34:23.122Z,3.27
2019-05-12T11:36:54.397Z,4.10
2019-05-12T11:39:23.607Z,2.37
2019-05-12T11:41:55.308Z,1.60
2019-05-12T11:44:24.297Z,2.50
2019-05-12T11:46:54.719Z,3.50
2019-05-12T11:49:26.285Z,3.57
2019-05-12T11:51:54.566Z,4.13
2019-05-12T11:54:24.441Z,4.60
2019-05-12T11:56:54.366Z,3.30
2019-05-12T11:59:23.811Z,4.13
2019-05-12T12:01:55.575Z,4.33
2019-05-12T12:04:25.910Z,6.27
2019-05-12T12:06:54.892Z,5.00
2019-05-12T12:09:23.894Z,5.73
2019-05-12T12:11:56.715Z,2.50
2019-05-12T12:14:23.901Z,2.53
2019-05-12T12:16:54.485Z,4.10
2019-05-12T12:19:26.090Z,2.37
2019-05-12T12:21:55.382Z,5.33
2019-05-12T12:24:30.044Z,2.63
2019-05-12T12:26:55.120Z,4.20
2019-05-12T12:29:24.207Z,3.50
2019-05-12T12:31:54.567Z,3.73
2019-05-12T12:34:29.773Z,5.70
2019-05-12T12:36:54.630Z,2.07
2019-05-12T12:39:23.915Z,7.03
2019-05-12T12:41:59.770Z,1.93
2019-05-12T12:44:24.352Z,4.03
2019-05-12T12:47:00.025Z,4.77
2019-05-12T12:49:24.647Z,1.93
2019-05-12T12:51:53.621Z,2.60
2019-05-12T12:54:22.575Z,3.20
2019-05-12T12:56:53.909Z,5.00
2019-05-12T12:59:24.088Z,9.47
2019-05-12T13:01:53.674Z,2.30
2019-05-12T13:04:24.811Z,4.80
2019-05-12T13:06:54.350Z,6.40
2019-05-12T13:09:24.648Z,2.60
2019-05-12T13:11:53.720Z,1.40
2019-05-12T13:14:23.414Z,7.17
2019-05-12T13:16:54.689Z,3.93
2019-05-12T13:19:24.166Z,2.57
2019-05-12T13:21:53.268Z,2.30
2019-05-12T13:24:22.299Z,5.87
2019-05-12T13:26:53.907Z,3.60
2019-05-12T13:29:28.263Z,2.60
2019-05-12T13:31:53.850Z,2.23
2019-05-12T13:34:23.691Z,2.47
2019-05-12T13:36:54.549Z,2.77
2019-05-12T13:39:24.222Z,3.07
2019-05-12T13:41:58.471Z,2.57
2019-05-12T13:44:24.332Z,1.77
2019-05-12T13:46:54.772Z,3.43
2019-05-12T13:49:24.468Z,2.03
2019-05-12T13:51:53.880Z,2.70
2019-05-12T13:54:28.057Z,2.07
2019-05-12T13:56:53.579Z,2.00
2019-05-12T13:59:25.416Z,1.73
2019-05-12T14:01:53.923Z,3.00
2019-05-12T14:04:27.728Z,3.70
2019-05-12T14:06:53.731Z,4.13
2019-05-12T14:09:23.863Z,2.60
2019-05-12T14:11:53.945Z,1.73
2019-05-12T14:14:23.827Z,3.13
2019-05-12T14:16:59.115Z,1.70
2019-05-12T14:19:43.720Z,3.10
2019-05-12T14:22:21.114Z,2.50
2019-05-12T14:24:46.885Z,1.27
2019-05-12T14:27:19.210Z,3.30
2019-05-12T14:29:46.119Z,4.40
2019-05-12T14:32:17.440Z,4.27
2019-05-12T14:34:46.180Z,2.50
2019-05-12T14:37:17.525Z,2.53
2019-05-12T14:39:50.128Z,2.93
2019-05-12T14:42:16.746Z,2.23
2019-05-12T14:44:49.731Z,4.30
2019-05-12T14:47:19.289Z,2.57
2019-05-12T14:49:48.112Z,2.80
2019-05-12T14:52:17.105Z,3.07
2019-05-12T14:54:45.928Z,2.20
2019-05-12T14:57:14.835Z,3.13
2019-05-12T14:59:44.792Z,4.23
2019-05-12T15:02:13.709Z,1.43
2019-05-12T15:04:43.642Z,1.80
2019-05-12T15:07:12.805Z,1.30
2019-05-12T15:09:41.677Z,3.77
2019-05-12T15:12:29.941Z,2.83
2019-05-12T15:14:59.035Z,6.07
2019-05-12T15:17:28.453Z,1.83
2019-05-12T15:20:00.237Z,6.00
2019-05-12T15:22:28.007Z,1.10
2019-05-12T15:24:58.942Z,5.50
2019-05-12T15:27:41.012Z,2.30
2019-05-12T15:29:59.663Z,1.33
2019-05-12T15:32:29.297Z,3.67
2019-05-12T15:34:58.837Z,3.13
2019-05-12T15:37:28.943Z,1.27
2019-05-12T15:39:59.207Z,1.77
2019-05-12T15:42:28.095Z,1.20
2019-05-12T15:44:56.979Z,1.73
2019-05-12T15:47:29.662Z,1.73
2019-05-12T15:49:57.128Z,4.73
2019-05-12T15:52:29.919Z,3.43
2019-05-12T15:54:57.050Z,2.63
2019-05-12T15:57:28.744Z,0.90
2019-05-12T15:59:56.751Z,1.63
2019-05-12T16:02:25.625Z,3.80
2019-05-12T16:04:55.047Z,1.30
2019-05-12T16:07:24.308Z,1.20
2019-05-12T16:09:54.635Z,2.83
2019-05-12T16:12:26.752Z,5.10
2019-05-12T16:14:54.826Z,4.00
2019-05-12T16:17:25.462Z,3.70
2019-05-12T16:19:54.909Z,1.07
2019-05-12T16:22:23.727Z,4.10
2019-05-12T16:24:53.208Z,2.57
2019-05-12T16:27:27.281Z,2.30
2019-05-12T16:29:53.481Z,1.70
2019-05-12T16:32:27.110Z,5.60
2019-05-12T16:34:54.106Z,3.13
2019-05-12T16:37:31.126Z,2.17
2019-05-12T16:39:54.178Z,2.50
2019-05-12T16:42:48.317Z,2.83
2019-05-12T16:45:14.643Z,3.50
2019-05-12T16:47:44.856Z,4.90
2019-05-12T16:50:15.899Z,4.10
2019-05-12T16:52:45.715Z,1.70
2019-05-12T16:55:14.994Z,1.47
2019-05-12T16:57:51.588Z,1.10
2019-05-12T17:00:15.604Z,5.87
2019-05-12T17:02:52.780Z,2.83
2019-05-12T17:05:19.975Z,7.87
2019-05-12T17:07:50.235Z,1.93
2019-05-12T17:10:17.159Z,4.93
2019-05-12T17:12:48.366Z,2.60
2019-05-12T17:15:17.487Z,4.30
2019-05-12T17:17:50.802Z,2.67
2019-05-12T17:20:17.784Z,3.67
2019-05-12T17:22:54.700Z,4.50
2019-05-12T17:25:17.464Z,2.03
2019-05-12T17:27:46.958Z,2.20
2019-05-12T17:30:16.580Z,2.30
2019-05-12T17:32:58.026Z,1.60
2019-05-12T17:35:20.247Z,1.93
2019-05-12T17:37:47.272Z,3.07
2019-05-12T17:40:20.159Z,2.33
2019-05-12T17:43:03.271Z,2.83
2019-05-12T17:45:24.208Z,2.67
2019-05-12T17:47:56.821Z,4.70
2019-05-12T17:50:24.484Z,3.40
2019-05-12T17:52:56.936Z,2.30
2019-05-12T17:55:24.445Z,2.17
2019-05-12T17:57:56.170Z,2.13
2019-05-12T18:00:24.153Z,2.90
2019-05-12T18:02:54.859Z,5.73
2019-05-12T18:05:23.937Z,3.47
2019-05-12T18:07:55.324Z,2.80
2019-05-12T18:10:23.984Z,3.13
2019-05-12T18:12:53.448Z,2.87
2019-05-12T18:15:32.406Z,2.70
2019-05-12T18:17:53.477Z,3.30
2019-05-12T18:20:23.935Z,4.33
2019-05-12T18:22:53.574Z,3.73
2019-05-12T18:25:30.469Z,4.30
2019-05-12T18:27:54.228Z,3.33
2019-05-12T18:30:45.964Z,6.10
2019-05-12T18:33:28.359Z,1.87
2019-05-12T18:35:45.823Z,3.07
2019-05-12T18:38:22.948Z,6.70
2019-05-12T18:40:45.630Z,11.50
2019-05-12T18:43:14.697Z,3.33
2019-05-12T18:45:48.851Z,2.10
2019-05-12T18:48:21.969Z,5.17
2019-05-12T18:50:45.846Z,1.13
2019-05-12T18:53:27.244Z,4.40
2019-05-12T18:55:45.723Z,6.20
2019-05-12T18:58:14.972Z,1.90
2019-05-12T19:00:44.727Z,2.20
2019-05-12T19:03:14.162Z,8.00
2019-05-12T19:05:43.734Z,2.00
2019-05-12T19:08:14.044Z,2.93
2019-05-12T19:10:47.317Z,5.40
2019-05-12T19:13:14.067Z,2.20
2019-05-12T19:15:44.153Z,7.97
2019-05-12T19:18:17.970Z,11.80
2019-05-12T19:20:43.919Z,2.87
2019-05-12T19:23:14.222Z,3.03
2019-05-12T19:25:43.795Z,4.17
2019-05-12T19:28:13.464Z,1.70
2019-05-12T19:30:43.757Z,3.17
2019-05-12T19:33:13.634Z,5.13
2019-05-12T19:35:43.126Z,6.77
2019-05-12T19:38:13.417Z,2.53
2019-05-12T19:40:47.339Z,2.17
2019-05-12T19:43:14.260Z,3.03
2019-05-12T19:45:43.608Z,2.57
2019-05-12T19:48:23.597Z,6.20
2019-05-12T19:50:52.100Z,3.33
2019-05-12T19:53:15.746Z,4.10
2019-05-12T19:55:44.933Z,2.93
2019-05-12T19:58:14.021Z,5.47
2019-05-12T20:00:43.917Z,1.87
2019-05-12T20:03:14.016Z,4.40
2019-05-12T20:05:43.513Z,5.93
2019-05-12T20:08:13.723Z,6.50
2019-05-12T20:10:47.935Z,2.70
2019-05-12T20:13:14.044Z,6.30
2019-05-12T20:15:43.829Z,5.33
2019-05-12T20:18:14.665Z,6.77
2019-05-12T20:20:44.762Z,14.37
2019-05-12T20:23:14.393Z,5.80
2019-05-12T20:25:44.321Z,5.10
2019-05-12T20:28:14.412Z,5.13
2019-05-12T20:30:44.220Z,7.50
2019-05-12T20:33:13.807Z,4.30
2019-05-12T20:35:47.392Z,5.13
2019-05-12T20:38:14.755Z,5.23
2019-05-12T20:40:44.146Z,5.47
2019-05-12T20:43:14.769Z,6.00
2019-05-12T20:45:45.812Z,5.20
2019-05-12T20:48:14.643Z,5.00
2019-05-12T20:50:45.546Z,13.33
2019-05-12T20:53:14.568Z,10.63
2019-05-12T20:55:44.247Z,4.30
2019-05-12T20:58:13.743Z,4.53
2019-05-12T21:00:45.401Z,6.30
2019-05-12T21:03:13.980Z,3.60
2019-05-12T21:05:43.483Z,7.53
2019-05-12T21:08:15.270Z,6.30
2019-05-12T21:10:43.838Z,6.30
2019-05-12T21:13:14.729Z,8.83
2019-05-12T21:15:45.831Z,7.53
2019-05-12T21:18:14.809Z,6.57
2019-05-12T21:20:46.385Z,6.23
2019-05-12T21:23:14.650Z,4.13
2019-05-12T21:25:51.895Z,6.13
2019-05-12T21:28:14.978Z,21.17
2019-05-12T21:30:48.199Z,4.07
2019-05-12T21:33:14.944Z,3.20
2019-05-12T21:35:46.166Z,3.30
2019-05-12T21:38:19.009Z,5.60
2019-05-12T21:40:45.293Z,5.03
2019-05-12T21:43:14.820Z,2.57
2019-05-12T21:45:43.843Z,8.47
2019-05-12T21:48:15.007Z,5.50
2019-05-12T21:50:44.449Z,5.40
2019-05-12T21:53:17.425Z,3.73
2019-05-12T21:55:44.619Z,6.00
2019-05-12T21:58:15.282Z,5.73
2019-05-12T22:00:50.345Z,3.47
2019-05-12T22:03:19.765Z,2.43
2019-05-12T22:05:54.680Z,5.80
2019-05-12T22:08:23.062Z,15.60
2019-05-12T22:10:54.025Z,3.23
2019-05-12T22:13:22.875Z,5.53
2019-05-12T22:15:57.170Z,5.50
2019-05-12T22:18:23.910Z,3.03
2019-05-12T22:21:01.322Z,7.60
2019-05-12T22:23:24.728Z,2.40
2019-05-12T22:25:55.614Z,2.60
2019-05-12T22:28:24.454Z,4.23
2019-05-12T22:30:54.151Z,6.20
2019-05-12T22:33:24.196Z,4.70
2019-05-12T22:36:02.725Z,2.43
2019-05-12T22:38:24.896Z,5.10
2019-05-12T22:40:56.183Z,3.43
2019-05-12T22:43:24.798Z,3.97
2019-05-12T22:45:54.729Z,4.40
2019-05-12T22:48:23.835Z,4.60
2019-05-12T22:50:54.794Z,1.77
2019-05-12T22:53:25.694Z,3.00
2019-05-12T22:55:54.087Z,4.27
2019-05-12T22:58:25.384Z,3.80
2019-05-12T23:01:00.728Z,3.70
2019-05-12T23:03:24.522Z,7.23
2019-05-12T23:06:00.093Z,6.57
2019-05-12T23:08:24.720Z,3.00
2019-05-12T23:10:56.068Z,6.10
2019-05-12T23:13:24.421Z,3.80
2019-05-12T23:15:53.374Z,6.10
2019-05-12T23:18:28.687Z,6.77
2019-05-12T23:20:54.155Z,7.67
2019-05-12T23:23:24.341Z,3.40
2019-05-12T23:26:00.179Z,7.23
2019-05-12T23:28:24.047Z,7.60
2019-05-12T23:30:53.545Z,3.73
2019-05-12T23:33:31.232Z,12.10
2019-05-12T23:35:53.614Z,6.50
2019-05-12T23:38:24.597Z,7.73
2019-05-12T23:40:53.896Z,5.67
2019-05-12T23:43:23.833Z,4.67
2019-05-12T23:45:53.371Z,3.07
2019-05-12T23:48:22.520Z,3.50
2019-05-12T23:50:51.402Z,2.80
2019-05-12T23:53:20.516Z,6.27
2019-05-12T23:55:49.479Z,4.40
2019-05-12T23:58:18.799Z,7.10
