createdAt,value
2018-11-04T00:00:27.908Z,101247.79
2018-11-04T00:02:57.906Z,101240.14
2018-11-04T00:05:27.942Z,101239.62
2018-11-04T00:07:57.999Z,101245.87
2018-11-04T00:10:27.939Z,101233.61
2018-11-04T00:12:57.975Z,101233.09
2018-11-04T00:15:27.927Z,101230.64
2018-11-04T00:17:57.894Z,101224.36
2018-11-04T00:20:27.930Z,101224.63
2018-11-04T00:22:57.866Z,101227.36
2018-11-04T00:25:27.867Z,101220.55
2018-11-04T00:27:57.829Z,101224.11
2018-11-04T00:30:27.820Z,101223.55
2018-11-04T00:32:57.750Z,101223.82
2018-11-04T00:35:27.722Z,101221.38
2018-11-04T00:37:57.677Z,101220.00
2018-11-04T00:40:27.698Z,101217.28
2018-11-04T00:42:57.680Z,101211.84
2018-11-04T00:45:27.802Z,101206.67
2018-11-04T00:47:57.671Z,101202.87
2018-11-04T00:50:27.629Z,101201.76
2018-11-04T00:52:57.594Z,101201.50
2018-11-04T00:55:27.577Z,101203.66
2018-11-04T00:57:57.540Z,101196.86
2018-11-04T01:00:27.526Z,101191.69
2018-11-04T01:02:57.527Z,101197.68
2018-11-04T01:05:27.520Z,101184.89
2018-11-04T01:07:57.522Z,101188.42
2018-11-04T01:10:27.511Z,101179.16
2018-11-04T01:12:57.541Z,101183.80
2018-11-04T01:15:27.519Z,101181.63
2018-11-04T01:17:57.479Z,101177.25
2018-11-04T01:20:27.446Z,101165.30
2018-11-04T01:22:57.447Z,101159.86
2018-11-04T01:25:27.394Z,101160.13
2018-11-04T01:27:57.359Z,101151.96
2018-11-04T01:30:27.488Z,101148.15
2018-11-04T01:32:57.432Z,101138.05
2018-11-04T01:35:27.419Z,101130.17
2018-11-04T01:37:57.419Z,101134.80
2018-11-04T01:40:27.485Z,101127.99
2018-11-04T01:42:57.527Z,101127.99
2018-11-04T01:45:27.478Z,101130.98
2018-11-04T01:47:57.422Z,101125.54
2018-11-04T01:50:27.352Z,101122.25
2018-11-04T01:52:57.330Z,101112.19
2018-11-04T01:55:27.399Z,101108.91
2018-11-04T01:57:57.419Z,101107.56
2018-11-04T02:00:27.362Z,101102.91
2018-11-04T02:02:57.309Z,101101.56
2018-11-04T02:05:27.271Z,101091.21
2018-11-04T02:07:57.246Z,101089.83
2018-11-04T02:10:27.183Z,101083.03
2018-11-04T02:12:57.189Z,101078.13
2018-11-04T02:15:27.167Z,101078.09
2018-11-04T02:17:57.135Z,101072.13
2018-11-04T02:20:27.124Z,101073.75
2018-11-04T02:22:57.120Z,101072.66
2018-11-04T02:25:27.099Z,101069.11
2018-11-04T02:27:57.056Z,101068.02
2018-11-04T02:30:27.004Z,101066.94
2018-11-04T02:32:56.939Z,101058.50
2018-11-04T02:35:26.909Z,101051.39
2018-11-04T02:37:56.858Z,101047.05
2018-11-04T02:40:26.905Z,101049.22
2018-11-04T02:42:56.798Z,101043.21
2018-11-04T02:45:26.727Z,101035.01
2018-11-04T02:47:56.648Z,101034.99
2018-11-04T02:50:26.619Z,101033.34
2018-11-04T02:52:56.891Z,101034.41
2018-11-04T02:55:26.806Z,101032.77
2018-11-04T02:57:56.794Z,101028.12
2018-11-04T03:00:26.783Z,101019.92
2018-11-04T03:02:56.695Z,101017.17
2018-11-04T03:05:26.668Z,101010.59
2018-11-04T03:07:56.651Z,101014.66
2018-11-04T03:10:26.651Z,101011.34
2018-11-04T03:12:56.650Z,101007.21
2018-11-04T03:15:26.606Z,101005.02
2018-11-04T03:17:56.590Z,101004.98
2018-11-04T03:20:26.583Z,100999.22
2018-11-04T03:22:56.595Z,100995.39
2018-11-04T03:25:26.531Z,100996.72
2018-11-04T03:27:56.521Z,100992.06
2018-11-04T03:30:26.460Z,100994.48
2018-11-04T03:32:56.501Z,100999.37
2018-11-04T03:35:26.482Z,100996.34
2018-11-04T03:37:56.484Z,100993.05
2018-11-04T03:40:26.446Z,100996.56
2018-11-04T03:42:56.405Z,100996.27
2018-11-04T03:45:26.397Z,100989.39
2018-11-04T03:47:56.396Z,100995.38
2018-11-04T03:50:26.299Z,100997.80
2018-11-04T03:53:00.261Z,100997.75
2018-11-04T03:55:30.414Z,100996.61
2018-11-04T03:58:00.702Z,101002.28
2018-11-04T04:00:30.714Z,100997.90
2018-11-04T04:03:00.665Z,100997.01
2018-11-04T04:05:30.622Z,100988.75
2018-11-04T04:08:00.595Z,100984.30
2018-11-04T04:10:30.578Z,100982.86
2018-11-04T04:13:01.090Z,100978.12
2018-11-04T04:15:31.033Z,100986.25
2018-11-04T04:18:01.015Z,100980.67
2018-11-04T04:20:31.015Z,100980.59
2018-11-04T04:23:00.945Z,100982.95
2018-11-04T04:25:30.906Z,100980.67
2018-11-04T04:28:00.890Z,100967.70
2018-11-04T04:30:30.889Z,100963.20
2018-11-04T04:33:00.869Z,100961.20
2018-11-04T04:35:30.878Z,100964.91
2018-11-04T04:38:00.809Z,100966.45
2018-11-04T04:40:30.796Z,100970.16
2018-11-04T04:43:00.796Z,100961.02
2018-11-04T04:45:30.761Z,100958.69
2018-11-04T04:48:00.744Z,100957.17
2018-11-04T04:50:30.719Z,100948.28
2018-11-04T04:53:00.658Z,100943.78
2018-11-04T04:55:30.671Z,100936.50
2018-11-04T04:58:00.655Z,100939.05
2018-11-04T05:00:30.595Z,100937.25
2018-11-04T05:03:00.560Z,100931.89
2018-11-04T05:05:30.508Z,100925.39
2018-11-04T05:08:00.430Z,100932.88
2018-11-04T05:10:30.403Z,100931.30
2018-11-04T05:13:00.339Z,100925.65
2018-11-04T05:15:30.359Z,100927.63
2018-11-04T05:18:00.328Z,100925.25
2018-11-04T05:20:30.326Z,100923.16
2018-11-04T05:23:00.306Z,100924.63
2018-11-04T05:25:30.276Z,100931.27
2018-11-04T05:28:00.185Z,100925.30
2018-11-04T05:30:30.136Z,100920.45
2018-11-04T05:33:00.072Z,100924.41
2018-11-04T05:35:30.036Z,100923.41
2018-11-04T05:38:00.092Z,100923.84
2018-11-04T05:40:30.061Z,100921.00
2018-11-04T05:43:00.011Z,100921.13
2018-11-04T05:45:29.959Z,100923.17
2018-11-04T05:47:59.940Z,100917.80
2018-11-04T05:50:29.944Z,100916.63
2018-11-04T05:53:00.273Z,100912.63
2018-11-04T05:55:30.202Z,100908.38
2018-11-04T05:58:00.142Z,100907.75
2018-11-04T06:00:30.086Z,100904.87
2018-11-04T06:03:00.054Z,100907.83
2018-11-04T06:05:30.079Z,100904.20
2018-11-04T06:08:00.096Z,100905.73
2018-11-04T06:10:30.072Z,100909.81
2018-11-04T06:12:59.990Z,100910.25
2018-11-04T06:15:30.020Z,100906.62
2018-11-04T06:18:00.036Z,100910.12
2018-11-04T06:20:30.106Z,100916.36
2018-11-04T06:23:00.111Z,100908.53
2018-11-04T06:25:30.103Z,100908.47
2018-11-04T06:28:00.052Z,100906.47
2018-11-04T06:30:30.021Z,100909.38
2018-11-04T06:32:59.990Z,100916.45
2018-11-04T06:35:29.954Z,100902.36
2018-11-04T06:37:59.963Z,100902.55
2018-11-04T06:40:29.907Z,100909.29
2018-11-04T06:42:59.934Z,100898.56
2018-11-04T06:45:29.952Z,100900.68
2018-11-04T06:47:59.974Z,100898.67
2018-11-04T06:50:29.963Z,100911.23
2018-11-04T06:53:00.039Z,100903.39
2018-11-04T06:55:30.051Z,100901.07
2018-11-04T06:58:00.083Z,100902.25
2018-11-04T07:00:30.096Z,100897.39
2018-11-04T07:03:00.103Z,100898.55
2018-11-04T07:05:30.112Z,100899.78
2018-11-04T07:08:00.166Z,100899.88
2018-11-04T07:10:30.203Z,100894.22
2018-11-04T07:13:00.220Z,100903.05
2018-11-04T07:15:30.204Z,100900.88
2018-11-04T07:18:00.218Z,100900.41
2018-11-04T07:20:30.204Z,100898.23
2018-11-04T07:23:00.240Z,100900.52
2018-11-04T07:25:30.216Z,100897.02
2018-11-04T07:28:00.200Z,100894.58
2018-11-04T07:30:30.210Z,100892.48
2018-11-04T07:33:00.182Z,100891.19
2018-11-04T07:35:30.173Z,100886.81
2018-11-04T07:38:00.196Z,100880.55
2018-11-04T07:40:30.170Z,100882.58
2018-11-04T07:43:00.290Z,100883.78
2018-11-04T07:45:30.276Z,100871.20
2018-11-04T07:48:00.323Z,100874.03
2018-11-04T07:50:30.412Z,100863.44
2018-11-04T07:53:00.376Z,100867.41
2018-11-04T07:55:30.379Z,100857.81
2018-11-04T07:58:00.334Z,100858.77
2018-11-04T08:00:30.355Z,100860.87
2018-11-04T08:03:00.385Z,100869.55
2018-11-04T08:05:30.375Z,100869.92
2018-11-04T08:08:00.395Z,100859.05
2018-11-04T08:10:30.409Z,100858.62
2018-11-04T08:13:00.440Z,100856.50
2018-11-04T08:15:30.433Z,100853.32
2018-11-04T08:18:00.438Z,100858.97
2018-11-04T08:20:30.470Z,100857.16
2018-11-04T08:23:00.490Z,100848.22
2018-11-04T08:25:30.393Z,100851.13
2018-11-04T08:28:00.386Z,100852.09
2018-11-04T08:30:30.402Z,100842.91
2018-11-04T08:33:00.398Z,100847.99
2018-11-04T08:35:30.375Z,100839.05
2018-11-04T08:38:00.380Z,100838.14
2018-11-04T08:40:30.452Z,100836.33
2018-11-04T08:43:00.422Z,100835.66
2018-11-04T08:45:30.483Z,100836.61
2018-11-04T08:48:00.467Z,100843.31
2018-11-04T08:50:30.409Z,100834.63
2018-11-04T08:53:00.453Z,100832.57
2018-11-04T08:55:30.427Z,100832.84
2018-11-04T08:58:00.475Z,100830.79
2018-11-04T09:00:30.452Z,100823.45
2018-11-04T09:03:00.490Z,100818.04
2018-11-04T09:05:30.529Z,100819.80
2018-11-04T09:08:00.535Z,100819.37
2018-11-04T09:10:30.544Z,100814.22
2018-11-04T09:13:00.531Z,100819.86
2018-11-04T09:15:30.559Z,100818.04
2018-11-04T09:18:00.544Z,100815.09
2018-11-04T09:20:30.563Z,100813.27
2018-11-04T09:23:00.591Z,100811.45
2018-11-04T09:25:30.616Z,100810.80
2018-11-04T09:28:00.629Z,100804.59
2018-11-04T09:30:30.677Z,100802.30
2018-11-04T09:33:00.713Z,100801.61
2018-11-04T09:35:30.880Z,100804.84
2018-11-04T09:38:00.711Z,100801.72
2018-11-04T09:40:30.731Z,100801.86
2018-11-04T09:43:00.773Z,100800.82
2018-11-04T09:45:30.788Z,100802.91
2018-11-04T09:48:00.793Z,100809.95
2018-11-04T09:50:30.880Z,100815.27
2018-11-04T09:53:00.848Z,100805.73
2018-11-04T09:55:30.884Z,100810.68
2018-11-04T09:58:00.931Z,100806.31
2018-11-04T10:00:30.859Z,100807.47
2018-11-04T10:03:00.899Z,100809.69
2018-11-04T10:05:30.968Z,100801.75
2018-11-04T10:08:00.973Z,100807.29
2018-11-04T10:10:30.987Z,100802.68
2018-11-04T10:13:01.032Z,100808.78
2018-11-04T10:15:31.047Z,100808.31
2018-11-04T10:18:01.067Z,100811.22
2018-11-04T10:20:31.459Z,100810.75
2018-11-04T10:23:01.128Z,100805.91
2018-11-04T10:25:31.174Z,100812.37
2018-11-04T10:28:01.216Z,100798.98
2018-11-04T10:30:31.312Z,100796.69
2018-11-04T10:33:01.246Z,100795.98
2018-11-04T10:35:31.366Z,100789.30
2018-11-04T10:38:01.436Z,100789.53
2018-11-04T10:40:31.467Z,100786.42
2018-11-04T10:43:01.469Z,100779.37
2018-11-04T10:45:31.469Z,100780.68
2018-11-04T10:48:01.507Z,100774.45
2018-11-04T10:50:31.532Z,100782.05
2018-11-04T10:53:01.552Z,100775.36
2018-11-04T10:55:31.618Z,100773.19
2018-11-04T10:58:01.658Z,100767.66
2018-11-04T11:00:36.719Z,100768.90
2018-11-04T11:03:06.938Z,100755.28
2018-11-04T11:05:36.959Z,100748.26
2018-11-04T11:08:06.932Z,100742.25
2018-11-04T11:10:37.071Z,100738.77
2018-11-04T11:13:07.367Z,100728.16
2018-11-04T11:15:37.357Z,100727.67
2018-11-04T11:18:07.944Z,100727.20
2018-11-04T11:20:37.974Z,100707.00
2018-11-04T11:23:08.093Z,100702.92
2018-11-04T11:25:38.074Z,100702.45
2018-11-04T11:28:08.080Z,100700.50
2018-11-04T11:30:38.108Z,100700.50
2018-11-04T11:33:08.134Z,100698.07
2018-11-04T11:35:38.126Z,100701.06
2018-11-04T11:38:08.233Z,100686.05
2018-11-04T11:40:38.300Z,100683.17
2018-11-04T11:43:08.404Z,100676.33
2018-11-04T11:45:38.398Z,100675.98
2018-11-04T11:48:09.393Z,100671.69
2018-11-04T11:50:39.618Z,100672.73
2018-11-04T11:53:09.612Z,100659.67
2018-11-04T11:55:39.689Z,100650.20
2018-11-04T11:58:09.694Z,100648.47
2018-11-04T12:00:39.759Z,100655.51
2018-11-04T12:03:09.817Z,100647.64
2018-11-04T12:05:39.877Z,100653.64
2018-11-04T12:08:09.975Z,100649.70
2018-11-04T12:10:40.021Z,100644.39
2018-11-04T12:13:10.045Z,100637.91
2018-11-04T12:15:40.033Z,100630.61
2018-11-04T12:18:10.055Z,100633.04
2018-11-04T12:20:40.061Z,100632.81
2018-11-04T12:23:10.148Z,100619.41
2018-11-04T12:25:40.196Z,100621.46
2018-11-04T12:28:10.274Z,100614.98
2018-11-04T12:30:40.329Z,100609.06
2018-11-04T12:33:10.300Z,100601.78
2018-11-04T12:35:40.302Z,100605.23
2018-11-04T12:38:10.321Z,100593.42
2018-11-04T12:40:40.346Z,100589.59
2018-11-04T12:43:10.324Z,100587.11
2018-11-04T12:45:40.441Z,100582.95
2018-11-04T12:48:10.380Z,100587.78
2018-11-04T12:50:40.454Z,100578.52
2018-11-04T12:53:10.424Z,100578.17
2018-11-04T12:55:40.460Z,100570.87
2018-11-04T12:58:10.460Z,100575.97
2018-11-04T13:00:40.531Z,100572.03
2018-11-04T13:03:10.584Z,100569.48
2018-11-04T13:05:40.613Z,100570.75
2018-11-04T13:08:10.580Z,100564.70
2018-11-04T13:10:40.632Z,100562.50
2018-11-04T13:13:10.664Z,100564.77
2018-11-04T13:15:40.693Z,100556.61
2018-11-04T13:18:10.983Z,100563.27
2018-11-04T13:20:40.978Z,100552.45
2018-11-04T13:23:11.016Z,100552.98
2018-11-04T13:25:41.019Z,100539.42
2018-11-04T13:28:11.035Z,100535.31
2018-11-04T13:30:41.046Z,100532.98
2018-11-04T13:33:11.127Z,100531.59
2018-11-04T13:35:41.206Z,100529.48
2018-11-04T13:38:11.195Z,100519.03
2018-11-04T13:40:41.161Z,100515.75
2018-11-04T13:43:11.382Z,100517.58
2018-11-04T13:45:41.323Z,100505.91
2018-11-04T13:48:11.344Z,100506.13
2018-11-04T13:50:42.315Z,100504.35
2018-11-04T13:53:12.370Z,100490.47
2018-11-04T13:55:42.403Z,100491.13
2018-11-04T13:58:12.361Z,100481.28
2018-11-04T14:00:42.376Z,100482.75
2018-11-04T14:03:12.395Z,100476.24
2018-11-04T14:05:42.420Z,100474.04
2018-11-04T14:08:12.419Z,100469.61
2018-11-04T14:10:42.479Z,100470.30
2018-11-04T14:13:12.481Z,100467.91
2018-11-04T14:15:42.565Z,100458.72
2018-11-04T14:18:12.682Z,100462.79
2018-11-04T14:20:42.628Z,100457.54
2018-11-04T14:23:12.709Z,100469.16
2018-11-04T14:25:42.667Z,100469.89
2018-11-04T14:28:12.678Z,100463.24
2018-11-04T14:30:42.700Z,100463.53
2018-11-04T14:33:12.747Z,100463.83
2018-11-04T14:35:42.717Z,100464.12
2018-11-04T14:38:12.759Z,100463.81
2018-11-04T14:40:42.768Z,100463.31
2018-11-04T14:43:12.804Z,100467.98
2018-11-04T14:45:42.866Z,100464.73
2018-11-04T14:48:12.856Z,100465.90
2018-11-04T14:50:42.862Z,100461.27
2018-11-04T14:53:12.844Z,100467.41
2018-11-04T14:55:42.861Z,100463.59
2018-11-04T14:58:12.817Z,100471.70
2018-11-04T15:00:43.007Z,100470.09
2018-11-04T15:03:13.019Z,100472.20
2018-11-04T15:05:43.249Z,100469.59
2018-11-04T15:08:13.415Z,100468.55
2018-11-04T15:10:43.414Z,100472.48
2018-11-04T15:13:13.522Z,100466.72
2018-11-04T15:15:43.520Z,100464.89
2018-11-04T15:18:13.577Z,100467.66
2018-11-04T15:20:43.591Z,100465.39
2018-11-04T15:23:13.582Z,100452.26
2018-11-04T15:25:43.535Z,100454.59
2018-11-04T15:28:13.544Z,100453.33
2018-11-04T15:30:43.583Z,100450.49
2018-11-04T15:33:13.545Z,100450.62
2018-11-04T15:35:43.583Z,100447.18
2018-11-04T15:38:13.740Z,100447.56
2018-11-04T15:40:43.848Z,100442.96
2018-11-04T15:43:13.656Z,100433.60
2018-11-04T15:45:43.650Z,100426.61
2018-11-04T15:48:14.407Z,100428.27
2018-11-04T15:50:44.572Z,100430.13
2018-11-04T15:53:14.574Z,100428.08
2018-11-04T15:55:44.570Z,100440.11
2018-11-04T15:58:14.686Z,100441.27
2018-11-04T16:00:44.657Z,100433.90
2018-11-04T16:03:14.717Z,100430.91
2018-11-04T16:05:44.750Z,100433.45
2018-11-04T16:08:14.773Z,100436.00
2018-11-04T16:10:44.841Z,100437.98
2018-11-04T16:13:14.907Z,100439.15
2018-11-04T16:15:44.933Z,100427.63
2018-11-04T16:18:15.070Z,100430.73
2018-11-04T16:20:44.953Z,100435.83
2018-11-04T16:23:14.940Z,100435.98
2018-11-04T16:25:44.956Z,100437.48
2018-11-04T16:28:15.054Z,100442.96
2018-11-04T16:30:45.093Z,100444.02
2018-11-04T16:33:15.245Z,100444.73
2018-11-04T16:35:45.169Z,100448.22
2018-11-04T16:38:15.257Z,100445.34
2018-11-04T16:40:45.235Z,100445.12
2018-11-04T16:43:15.294Z,100437.30
2018-11-04T16:45:45.314Z,100438.24
2018-11-04T16:48:15.358Z,100437.02
2018-11-04T16:50:45.444Z,100441.50
2018-11-04T16:53:15.450Z,100435.89
2018-11-04T16:55:45.501Z,100438.66
2018-11-04T16:58:15.479Z,100442.56
2018-11-04T17:00:46.382Z,100445.33
2018-11-04T17:03:16.381Z,100440.25
2018-11-04T17:05:46.538Z,100436.47
2018-11-04T17:08:16.471Z,100435.80
2018-11-04T17:10:46.884Z,100432.70
2018-11-04T17:13:16.862Z,100442.64
2018-11-04T17:15:46.885Z,100434.83
2018-11-04T17:18:17.020Z,100437.86
2018-11-04T17:20:46.948Z,100428.43
2018-11-04T17:23:17.446Z,100427.53
2018-11-04T17:25:47.526Z,100422.48
2018-11-04T17:28:17.595Z,100427.67
2018-11-04T17:30:47.524Z,100420.91
2018-11-04T17:33:17.647Z,100417.80
2018-11-04T17:35:47.713Z,100423.81
2018-11-04T17:38:17.721Z,100417.95
2018-11-04T17:40:47.809Z,100416.81
2018-11-04T17:43:17.853Z,100397.94
2018-11-04T17:45:47.795Z,100414.56
2018-11-04T17:48:17.837Z,100425.31
2018-11-04T17:50:47.885Z,100422.20
2018-11-04T17:53:18.008Z,100414.16
2018-11-04T17:55:48.031Z,100406.11
2018-11-04T17:58:18.056Z,100410.50
2018-11-04T18:00:48.147Z,100410.30
2018-11-04T18:03:18.184Z,100412.71
2018-11-04T18:05:48.184Z,100407.06
2018-11-04T18:08:18.242Z,100404.55
2018-11-04T18:10:48.294Z,100404.09
2018-11-04T18:13:18.839Z,100404.79
2018-11-04T18:15:48.822Z,100407.43
2018-11-04T18:18:18.851Z,100404.32
2018-11-04T18:20:49.979Z,100406.39
2018-11-04T18:23:20.793Z,100405.48
2018-11-04T18:25:50.778Z,100405.36
2018-11-04T18:28:20.709Z,100396.05
2018-11-04T18:30:50.761Z,100395.38
2018-11-04T18:33:20.753Z,100392.71
2018-11-04T18:35:50.845Z,100395.02
2018-11-04T18:38:20.853Z,100392.16
2018-11-04T18:40:50.928Z,100391.70
2018-11-04T18:43:21.023Z,100394.34
2018-11-04T18:45:51.018Z,100402.75
2018-11-04T18:48:21.016Z,100398.48
2018-11-04T18:50:51.075Z,100387.80
2018-11-04T18:53:21.119Z,100387.34
2018-11-04T18:55:51.115Z,100387.45
2018-11-04T18:58:21.619Z,100401.35
2018-11-04T19:00:51.692Z,100388.02
2018-11-04T19:03:21.819Z,100391.23
2018-11-04T19:05:51.797Z,100395.05
2018-11-04T19:08:21.910Z,100388.61
2018-11-04T19:10:51.975Z,100390.78
2018-11-04T19:13:21.953Z,100388.25
2018-11-04T19:15:51.919Z,100393.30
2018-11-04T19:18:21.984Z,100386.86
2018-11-04T19:20:52.075Z,100385.94
2018-11-04T19:23:22.119Z,100376.73
2018-11-04T19:25:52.128Z,100379.95
2018-11-04T19:28:22.213Z,100384.55
2018-11-04T19:30:52.223Z,100386.35
2018-11-04T19:33:22.324Z,100371.41
2018-11-04T19:35:52.308Z,100376.23
2018-11-04T19:38:22.374Z,100370.02
2018-11-04T19:40:52.385Z,100371.85
2018-11-04T19:43:22.539Z,100373.13
2018-11-04T19:45:52.537Z,100372.98
2018-11-04T19:48:22.631Z,100375.64
2018-11-04T19:50:52.617Z,100370.22
2018-11-04T19:53:22.732Z,100369.28
2018-11-04T19:55:52.754Z,100368.82
2018-11-04T19:58:22.802Z,100364.19
2018-11-04T20:00:52.846Z,100365.11
2018-11-04T20:03:22.729Z,100363.03
2018-11-04T20:05:52.755Z,100362.56
2018-11-04T20:08:22.798Z,100358.52
2018-11-04T20:10:52.847Z,100365.53
2018-11-04T20:13:27.938Z,100365.86
2018-11-04T20:15:57.975Z,100362.08
2018-11-04T20:18:33.069Z,100363.78
2018-11-04T20:21:03.175Z,100359.19
2018-11-04T20:23:33.159Z,100355.64
2018-11-04T20:26:06.023Z,100345.16
2018-11-04T20:28:36.059Z,100345.50
2018-11-04T20:31:06.078Z,100350.22
2018-11-04T20:33:36.011Z,100341.72
2018-11-04T20:36:06.106Z,100333.78
2018-11-04T20:38:41.176Z,100335.16
2018-11-04T20:41:30.347Z,100335.75
2018-11-04T20:44:00.851Z,100332.52
2018-11-04T20:46:30.891Z,100336.98
2018-11-04T20:49:06.031Z,100342.49
2018-11-04T20:51:36.131Z,100346.98
2018-11-04T20:54:06.704Z,100344.55
2018-11-04T20:56:41.573Z,100338.80
2018-11-04T20:59:11.608Z,100348.22
2018-11-04T21:01:41.628Z,100335.03
2018-11-04T21:04:11.714Z,100329.28
2018-11-04T21:06:41.714Z,100341.33
2018-11-04T21:09:12.320Z,100332.50
2018-11-04T21:11:42.394Z,100332.73
2018-11-04T21:14:12.470Z,100331.92
2018-11-04T21:16:42.714Z,100326.64
2018-11-04T21:19:12.535Z,100329.39
2018-11-04T21:21:42.640Z,100332.15
2018-11-04T21:24:12.599Z,100329.16
2018-11-04T21:26:42.668Z,100326.77
2018-11-04T21:29:12.765Z,100329.52
2018-11-04T21:31:42.737Z,100330.42
2018-11-04T21:34:12.711Z,100319.73
2018-11-04T21:36:42.806Z,100320.88
2018-11-04T21:39:13.144Z,100310.77
2018-11-04T21:41:43.113Z,100308.92
2018-11-04T21:44:13.281Z,100306.53
2018-11-04T21:46:43.219Z,100300.55
2018-11-04T21:49:13.256Z,100300.88
2018-11-04T21:51:43.260Z,100296.28
2018-11-04T21:54:13.269Z,100291.68
2018-11-04T21:56:43.247Z,100292.36
2018-11-04T21:59:13.256Z,100282.02
2018-11-04T22:01:43.247Z,100278.57
2018-11-04T22:04:13.393Z,100276.27
2018-11-04T22:06:43.291Z,100276.94
2018-11-04T22:09:13.349Z,100274.04
2018-11-04T22:11:43.807Z,100263.38
2018-11-04T22:14:13.755Z,100254.66
2018-11-04T22:16:43.722Z,100248.68
2018-11-04T22:19:13.752Z,100240.52
2018-11-04T22:21:43.792Z,100246.34
2018-11-04T22:24:13.800Z,100246.78
2018-11-04T22:26:43.785Z,100254.34
2018-11-04T22:29:13.789Z,100253.17
2018-11-04T22:31:43.784Z,100252.59
2018-11-04T22:34:13.808Z,100247.84
2018-11-04T22:36:43.944Z,100254.34
2018-11-04T22:39:13.818Z,100248.81
2018-11-04T22:41:43.882Z,100251.77
2018-11-04T22:44:13.887Z,100249.56
2018-11-04T22:46:43.894Z,100245.06
2018-11-04T22:49:13.858Z,100240.89
2018-11-04T22:51:43.878Z,100235.25
2018-11-04T22:54:13.943Z,100240.95
2018-11-04T22:56:43.971Z,100241.38
2018-11-04T22:59:13.991Z,100255.56
2018-11-04T23:01:44.023Z,100248.53
2018-11-04T23:04:14.152Z,100246.77
2018-11-04T23:06:44.080Z,100251.55
2018-11-04T23:09:14.152Z,100249.47
2018-11-04T23:11:44.093Z,100244.72
2018-11-04T23:14:14.215Z,100240.47
2018-11-04T23:16:44.167Z,100244.44
2018-11-04T23:19:14.448Z,100241.33
2018-11-04T23:21:44.422Z,100239.80
2018-11-04T23:24:14.634Z,100235.55
2018-11-04T23:26:44.703Z,100233.19
2018-11-04T23:29:14.771Z,100229.49
2018-11-04T23:31:44.757Z,100234.86
2018-11-04T23:34:14.616Z,100232.85
2018-11-04T23:36:44.660Z,100232.48
2018-11-04T23:39:14.599Z,100229.81
2018-11-04T23:41:44.626Z,100232.75
2018-11-04T23:44:14.634Z,100225.48
2018-11-04T23:46:44.643Z,100226.95
2018-11-04T23:49:14.652Z,100231.50
2018-11-04T23:51:44.650Z,100220.70
2018-11-04T23:54:14.637Z,100221.35
2018-11-04T23:56:44.627Z,100219.50
2018-11-04T23:59:14.647Z,100210.78
