createdAt,value
2018-06-24T00:00:19.773Z,99188.01
2018-06-24T00:02:46.229Z,99191.71
2018-06-24T00:05:12.687Z,99195.67
2018-06-24T00:07:39.477Z,99192.87
2018-06-24T00:10:05.929Z,99187.52
2018-06-24T00:12:32.388Z,99181.74
2018-06-24T00:14:59.453Z,99184.59
2018-06-24T00:17:25.912Z,99188.54
2018-06-24T00:19:52.368Z,99187.02
2018-06-24T00:22:19.306Z,99177.48
2018-06-24T00:24:45.760Z,99169.18
2018-06-24T00:27:12.288Z,99171.82
2018-06-24T00:29:39.215Z,99170.42
2018-06-24T00:32:05.676Z,99168.97
2018-06-24T00:34:32.150Z,99172.42
2018-06-24T00:36:58.928Z,99178.29
2018-06-24T00:39:25.448Z,99171.34
2018-06-24T00:41:51.941Z,99164.62
2018-06-24T00:44:18.833Z,99161.06
2018-06-24T00:46:45.379Z,99164.74
2018-06-24T00:49:11.979Z,99161.16
2018-06-24T00:51:39.978Z,99154.05
2018-06-24T00:54:07.252Z,99150.08
2018-06-24T00:56:33.743Z,99153.51
2018-06-24T00:59:00.498Z,99149.80
2018-06-24T01:01:26.985Z,99145.67
2018-06-24T01:03:53.564Z,99140.72
2018-06-24T01:06:21.411Z,99135.12
2018-06-24T01:08:47.994Z,99139.13
2018-06-24T01:11:14.465Z,99134.97
2018-06-24T01:13:41.398Z,99126.72
2018-06-24T01:16:07.862Z,99126.84
2018-06-24T01:18:34.339Z,99128.90
2018-06-24T01:21:01.280Z,99129.77
2018-06-24T01:23:27.764Z,99124.36
2018-06-24T01:25:54.213Z,99116.47
2018-06-24T01:28:21.586Z,99117.44
2018-06-24T01:30:48.942Z,99112.84
2018-06-24T01:33:15.419Z,99107.34
2018-06-24T01:35:42.235Z,99104.39
2018-06-24T01:38:08.708Z,99096.33
2018-06-24T01:40:35.160Z,99096.78
2018-06-24T01:43:02.112Z,99106.42
2018-06-24T01:45:28.562Z,99099.19
2018-06-24T01:47:55.057Z,99093.97
2018-06-24T01:50:21.550Z,99087.27
2018-06-24T01:52:48.463Z,99089.27
2018-06-24T01:55:14.913Z,99084.39
2018-06-24T01:57:41.361Z,99087.79
2018-06-24T02:00:08.105Z,99083.17
2018-06-24T02:02:34.565Z,99079.55
2018-06-24T02:05:01.013Z,99086.78
2018-06-24T02:07:27.860Z,99085.91
2018-06-24T02:09:54.313Z,99089.95
2018-06-24T02:12:20.806Z,99090.23
2018-06-24T02:14:47.576Z,99091.59
2018-06-24T02:17:14.029Z,99084.55
2018-06-24T02:22:19.274Z,99089.19
2018-06-24T02:24:45.794Z,99088.86
2018-06-24T02:27:12.472Z,99092.36
2018-06-24T02:29:39.276Z,99094.51
2018-06-24T02:32:05.733Z,99087.92
2018-06-24T02:34:32.197Z,99086.55
2018-06-24T02:36:58.676Z,99078.55
2018-06-24T02:39:25.527Z,99082.77
2018-06-24T02:41:51.989Z,99085.61
2018-06-24T02:44:18.453Z,99083.30
2018-06-24T02:46:45.194Z,99085.36
2018-06-24T02:49:11.680Z,99085.56
2018-06-24T02:51:38.148Z,99090.17
2018-06-24T02:54:04.912Z,99087.94
2018-06-24T02:56:31.361Z,99086.21
2018-06-24T02:58:57.830Z,99086.91
2018-06-24T03:01:24.923Z,99087.77
2018-06-24T03:03:51.694Z,99085.05
2018-06-24T03:06:18.157Z,99091.72
2018-06-24T03:08:44.613Z,99086.36
2018-06-24T03:11:11.496Z,99094.69
2018-06-24T03:13:37.993Z,99090.14
2018-06-24T03:16:04.440Z,99097.06
2018-06-24T03:18:31.589Z,99096.52
2018-06-24T03:20:58.040Z,99098.30
2018-06-24T03:23:24.517Z,99102.21
2018-06-24T03:25:51.441Z,99099.58
2018-06-24T03:28:17.909Z,99090.20
2018-06-24T03:30:44.377Z,99092.58
2018-06-24T03:33:10.829Z,99083.41
2018-06-24T03:35:37.760Z,99074.77
2018-06-24T03:38:04.216Z,99080.69
2018-06-24T03:40:30.674Z,99077.73
2018-06-24T03:42:57.446Z,99074.95
2018-06-24T03:45:23.906Z,99076.28
2018-06-24T03:47:50.380Z,99073.59
2018-06-24T03:50:16.853Z,99079.83
2018-06-24T03:52:43.321Z,99078.58
2018-06-24T03:55:09.784Z,99081.39
2018-06-24T03:57:36.249Z,99084.95
2018-06-24T04:00:02.709Z,99090.46
2018-06-24T04:02:32.620Z,99083.51
2018-06-24T04:04:59.078Z,99081.59
2018-06-24T04:07:25.546Z,99079.05
2018-06-24T04:09:52.516Z,99071.44
2018-06-24T04:12:19.027Z,99076.41
2018-06-24T04:14:45.492Z,99072.09
2018-06-24T04:17:12.385Z,99070.72
2018-06-24T04:19:38.856Z,99066.88
2018-06-24T04:22:05.326Z,99062.84
2018-06-24T04:24:31.791Z,99064.48
2018-06-24T04:26:58.688Z,99064.00
2018-06-24T04:29:26.283Z,99070.87
2018-06-24T04:31:52.847Z,99074.55
2018-06-24T04:34:19.807Z,99077.59
2018-06-24T04:36:46.284Z,99081.55
2018-06-24T04:39:12.784Z,99078.13
2018-06-24T04:41:39.249Z,99079.59
2018-06-24T04:44:07.010Z,99079.59
2018-06-24T04:46:34.026Z,99077.86
2018-06-24T04:49:00.521Z,99083.38
2018-06-24T04:51:27.291Z,99084.20
2018-06-24T04:53:53.765Z,99086.02
2018-06-24T04:56:20.233Z,99085.83
2018-06-24T04:58:46.687Z,99087.75
2018-06-24T05:01:13.650Z,99087.07
2018-06-24T05:03:40.109Z,99089.44
2018-06-24T05:06:06.580Z,99098.86
2018-06-24T05:08:33.039Z,99099.40
2018-06-24T05:10:59.997Z,99102.95
2018-06-24T05:13:26.467Z,99099.90
2018-06-24T05:15:52.965Z,99101.26
2018-06-24T05:18:19.894Z,99106.65
2018-06-24T05:20:46.364Z,99099.70
2018-06-24T05:23:12.817Z,99115.94
2018-06-24T05:25:39.303Z,99115.99
2018-06-24T05:28:06.287Z,99118.98
2018-06-24T05:30:32.738Z,99120.36
2018-06-24T05:32:59.225Z,99119.28
2018-06-24T05:35:26.058Z,99120.25
2018-06-24T05:37:52.635Z,99116.09
2018-06-24T05:40:19.056Z,99116.25
2018-06-24T05:42:45.505Z,99115.70
2018-06-24T05:45:12.402Z,99112.84
2018-06-24T05:47:38.924Z,99113.61
2018-06-24T05:50:05.553Z,99116.36
2018-06-24T05:52:32.489Z,99117.83
2018-06-24T05:54:58.940Z,99111.16
2018-06-24T05:57:25.451Z,99113.95
2018-06-24T05:59:52.284Z,99106.06
2018-06-24T06:02:18.789Z,99109.59
2018-06-24T06:04:45.282Z,99105.86
2018-06-24T06:07:12.711Z,99102.64
2018-06-24T06:09:39.633Z,99105.27
2018-06-24T06:12:06.089Z,99111.16
2018-06-24T06:14:32.535Z,99108.19
2018-06-24T06:16:59.486Z,99111.17
2018-06-24T06:19:25.934Z,99110.40
2018-06-24T06:21:52.657Z,99103.61
2018-06-24T06:24:19.611Z,99097.95
2018-06-24T06:26:46.086Z,99099.39
2018-06-24T06:29:12.541Z,99107.83
2018-06-24T06:31:39.393Z,99116.85
2018-06-24T06:34:05.846Z,99115.84
2018-06-24T06:36:32.797Z,99122.33
2018-06-24T06:38:59.654Z,99115.55
2018-06-24T06:41:26.121Z,99123.47
2018-06-24T06:43:52.582Z,99126.83
2018-06-24T06:46:19.565Z,99122.78
2018-06-24T06:48:46.053Z,99132.37
2018-06-24T06:51:12.560Z,99130.40
2018-06-24T06:53:39.042Z,99133.81
2018-06-24T06:56:05.889Z,99134.49
2018-06-24T06:58:32.362Z,99131.02
2018-06-24T07:00:59.641Z,99126.36
2018-06-24T07:03:26.679Z,99136.69
2018-06-24T07:05:53.467Z,99135.05
2018-06-24T07:08:20.837Z,99138.91
2018-06-24T07:10:47.816Z,99138.11
2018-06-24T07:13:14.586Z,99138.39
2018-06-24T07:15:41.043Z,99136.47
2018-06-24T07:18:07.516Z,99143.73
2018-06-24T07:20:34.280Z,99149.34
2018-06-24T07:23:00.740Z,99144.59
2018-06-24T07:25:27.212Z,99151.71
2018-06-24T07:27:53.997Z,99147.70
2018-06-24T07:30:20.464Z,99142.66
2018-06-24T07:32:47.064Z,99145.63
2018-06-24T07:35:18.304Z,99144.95
2018-06-24T07:37:46.322Z,99144.01
2018-06-24T07:40:12.781Z,99148.54
2018-06-24T07:42:42.698Z,99145.56
2018-06-24T07:45:09.181Z,99149.47
2018-06-24T07:47:35.646Z,99146.89
2018-06-24T07:50:02.447Z,99149.53
2018-06-24T07:52:28.977Z,99141.66
2018-06-24T07:54:55.417Z,99143.27
2018-06-24T07:57:22.355Z,99144.42
2018-06-24T07:59:48.829Z,99147.31
2018-06-24T08:02:16.282Z,99147.58
2018-06-24T08:04:43.091Z,99147.95
2018-06-24T08:07:09.554Z,99145.58
2018-06-24T08:09:36.306Z,99148.04
2018-06-24T08:12:04.554Z,99150.95
2018-06-24T08:14:31.007Z,99148.83
2018-06-24T08:16:57.472Z,99149.22
2018-06-24T08:19:24.284Z,99145.38
2018-06-24T08:21:50.745Z,99150.42
2018-06-24T08:24:17.245Z,99150.95
2018-06-24T08:26:46.584Z,99144.12
2018-06-24T08:29:13.040Z,99146.31
2018-06-24T08:31:39.544Z,99150.66
2018-06-24T08:34:06.409Z,99150.59
2018-06-24T08:36:33.534Z,99138.48
2018-06-24T08:39:01.713Z,99137.19
2018-06-24T08:44:05.398Z,99143.01
2018-06-24T08:46:33.109Z,99146.17
2018-06-24T08:48:59.581Z,99146.42
2018-06-24T08:51:28.812Z,99142.73
2018-06-24T08:53:55.666Z,99147.57
2018-06-24T08:56:22.130Z,99145.95
2018-06-24T08:58:48.621Z,99154.14
2018-06-24T09:01:15.377Z,99156.84
2018-06-24T09:06:19.577Z,99161.50
2018-06-24T09:08:46.394Z,99163.88
2018-06-24T09:11:12.877Z,99169.53
2018-06-24T09:13:42.465Z,99161.97
2018-06-24T09:16:09.340Z,99159.72
2018-06-24T09:18:35.825Z,99160.53
2018-06-24T09:21:02.389Z,99160.61
2018-06-24T09:23:29.261Z,99162.52
2018-06-24T09:25:55.770Z,99166.62
2018-06-24T09:28:25.158Z,99162.06
2018-06-24T09:30:52.203Z,99156.53
2018-06-24T09:33:19.339Z,99158.59
2018-06-24T09:35:47.339Z,99166.38
2018-06-24T09:38:15.232Z,99173.44
2018-06-24T09:40:41.680Z,99169.82
2018-06-24T09:43:08.533Z,99167.77
2018-06-24T09:45:35.421Z,99162.91
2018-06-24T09:48:02.549Z,99163.77
2018-06-24T09:50:30.522Z,99159.11
2018-06-24T09:52:58.253Z,99160.91
2018-06-24T09:55:24.732Z,99149.07
2018-06-24T10:00:34.029Z,99148.28
2018-06-24T10:03:01.690Z,99143.09
2018-06-24T10:05:28.250Z,99147.75
2018-06-24T10:07:55.217Z,99148.78
2018-06-24T10:10:21.675Z,99152.88
2018-06-24T10:12:48.248Z,99152.88
2018-06-24T10:15:17.339Z,99151.38
2018-06-24T10:17:44.584Z,99150.50
2018-06-24T10:20:12.603Z,99152.02
2018-06-24T10:22:39.233Z,99147.41
2018-06-24T10:25:05.842Z,99151.13
2018-06-24T10:27:37.451Z,99155.30
2018-06-24T10:30:05.219Z,99148.78
2018-06-24T10:32:31.719Z,99146.23
2018-06-24T10:34:59.729Z,99148.52
2018-06-24T10:37:26.224Z,99144.06
2018-06-24T10:39:52.681Z,99149.15
2018-06-24T10:42:19.540Z,99142.86
2018-06-24T10:44:50.371Z,99149.62
2018-06-24T10:47:17.649Z,99141.63
2018-06-24T10:49:46.196Z,99146.05
2018-06-24T10:52:14.503Z,99147.57
2018-06-24T10:54:40.976Z,99153.41
2018-06-24T10:57:08.416Z,99131.42
2018-06-24T11:02:07.582Z,99136.88
2018-06-24T11:04:34.362Z,99141.30
2018-06-24T11:07:04.574Z,99136.28
2018-06-24T11:09:31.640Z,99137.73
2018-06-24T11:11:59.435Z,99137.95
2018-06-24T11:14:27.093Z,99139.02
2018-06-24T11:16:56.327Z,99139.34
2018-06-24T11:19:24.714Z,99137.14
2018-06-24T11:21:51.304Z,99149.67
2018-06-24T11:24:17.824Z,99129.30
2018-06-24T11:26:45.421Z,99129.77
2018-06-24T11:29:11.929Z,99139.95
2018-06-24T11:31:38.890Z,99135.45
2018-06-24T11:34:06.322Z,99127.45
2018-06-24T11:36:32.853Z,99134.84
2018-06-24T11:39:00.393Z,99134.17
2018-06-24T11:41:29.440Z,99143.19
2018-06-24T11:43:56.440Z,99136.39
2018-06-24T11:46:23.011Z,99132.47
2018-06-24T11:48:50.725Z,99130.64
2018-06-24T11:51:17.255Z,99128.20
2018-06-24T11:53:44.445Z,99138.88
2018-06-24T11:56:11.249Z,99141.14
2018-06-24T11:58:38.515Z,99131.97
2018-06-24T12:01:05.234Z,99136.70
2018-06-24T12:03:32.076Z,99145.30
2018-06-24T12:05:58.689Z,99146.06
2018-06-24T12:08:27.638Z,99142.31
2018-06-24T12:10:55.386Z,99138.64
2018-06-24T12:13:21.957Z,99138.43
2018-06-24T12:15:50.010Z,99136.94
2018-06-24T12:18:16.833Z,99145.54
2018-06-24T12:20:44.276Z,99148.03
2018-06-24T12:23:11.958Z,99146.66
2018-06-24T12:25:38.884Z,99128.73
2018-06-24T12:28:08.145Z,99128.12
2018-06-24T12:30:35.282Z,99136.77
2018-06-24T12:35:33.450Z,99127.61
2018-06-24T12:38:02.751Z,99122.14
2018-06-24T12:40:29.678Z,99119.27
2018-06-24T12:42:56.353Z,99125.87
2018-06-24T12:45:24.337Z,99131.97
2018-06-24T12:47:52.652Z,99126.66
2018-06-24T12:50:19.220Z,99121.62
2018-06-24T12:52:46.385Z,99124.35
2018-06-24T12:55:17.212Z,99118.47
2018-06-24T12:57:43.791Z,99129.35
2018-06-24T13:00:10.950Z,99117.94
2018-06-24T13:02:39.528Z,99115.14
2018-06-24T13:05:07.604Z,99110.17
2018-06-24T13:07:34.325Z,99108.66
2018-06-24T13:10:02.622Z,99107.34
2018-06-24T13:12:29.852Z,99111.13
2018-06-24T13:14:57.128Z,99105.80
2018-06-24T13:17:24.657Z,99108.56
2018-06-24T13:19:51.694Z,99102.95
2018-06-24T13:22:18.174Z,99102.70
2018-06-24T13:24:45.615Z,99104.28
2018-06-24T13:27:16.349Z,99099.32
2018-06-24T13:29:43.113Z,99106.31
2018-06-24T13:32:14.108Z,99102.37
2018-06-24T13:34:41.282Z,99100.69
2018-06-24T13:37:07.935Z,99096.09
2018-06-24T13:42:06.514Z,99094.28
2018-06-24T13:44:35.737Z,99106.26
2018-06-24T13:49:36.317Z,99103.15
2018-06-24T13:52:03.177Z,99107.44
2018-06-24T13:54:29.833Z,99103.84
2018-06-24T13:56:56.681Z,99117.70
2018-06-24T13:59:23.655Z,99103.08
2018-06-24T14:01:50.169Z,99110.28
2018-06-24T14:04:18.645Z,99119.98
2018-06-24T14:06:49.371Z,99108.00
2018-06-24T14:09:16.653Z,99110.47
2018-06-24T14:11:44.169Z,99097.84
2018-06-24T14:14:10.723Z,99112.75
2018-06-24T14:16:38.154Z,99107.70
2018-06-24T14:19:05.400Z,99118.63
2018-06-24T14:21:32.794Z,99107.09
2018-06-24T14:24:02.571Z,99123.11
2018-06-24T14:26:32.091Z,99120.64
2018-06-24T14:28:59.757Z,99122.80
2018-06-24T14:33:58.490Z,99120.58
2018-06-24T14:36:24.993Z,99123.16
2018-06-24T14:38:51.624Z,99121.76
2018-06-24T14:41:19.287Z,99124.23
2018-06-24T14:43:46.412Z,99124.49
2018-06-24T14:46:13.069Z,99119.11
2018-06-24T14:48:40.632Z,99119.90
2018-06-24T14:51:07.296Z,99125.53
2018-06-24T14:53:34.526Z,99129.12
2018-06-24T14:56:01.314Z,99131.59
2018-06-24T14:58:27.895Z,99135.58
2018-06-24T15:00:54.364Z,99138.08
2018-06-24T15:03:21.264Z,99133.69
2018-06-24T15:05:48.628Z,99133.86
2018-06-24T15:08:15.104Z,99134.22
2018-06-24T15:10:42.240Z,99132.55
2018-06-24T15:13:08.695Z,99130.66
2018-06-24T15:15:35.378Z,99140.42
2018-06-24T15:18:02.308Z,99129.12
2018-06-24T15:20:28.764Z,99132.64
2018-06-24T15:22:55.233Z,99124.09
2018-06-24T15:25:23.471Z,99127.77
2018-06-24T15:27:50.813Z,99118.47
2018-06-24T15:30:17.885Z,99133.09
2018-06-24T15:32:44.673Z,99129.19
2018-06-24T15:35:12.877Z,99122.32
2018-06-24T15:37:39.373Z,99122.00
2018-06-24T15:40:06.140Z,99125.55
2018-06-24T15:42:33.300Z,99125.09
2018-06-24T15:44:59.755Z,99121.44
2018-06-24T15:47:27.389Z,99123.70
2018-06-24T15:49:53.871Z,99121.45
2018-06-24T15:52:20.373Z,99122.73
2018-06-24T15:54:47.137Z,99113.33
2018-06-24T15:57:13.603Z,99113.98
2018-06-24T15:59:42.034Z,99106.94
2018-06-24T16:02:09.258Z,99108.61
2018-06-24T16:04:36.023Z,99109.89
2018-06-24T16:07:02.485Z,99106.83
2018-06-24T16:09:29.230Z,99101.37
2018-06-24T16:11:56.381Z,99103.77
2018-06-24T16:14:22.845Z,99100.02
2018-06-24T16:16:52.128Z,99104.45
2018-06-24T16:19:18.585Z,99100.72
2018-06-24T16:21:46.569Z,99104.06
2018-06-24T16:24:14.825Z,99106.19
2018-06-24T16:26:42.206Z,99103.36
2018-06-24T16:29:11.291Z,99101.92
2018-06-24T16:31:37.740Z,99104.11
2018-06-24T16:34:04.209Z,99098.04
2018-06-24T16:36:31.850Z,99104.44
2018-06-24T16:38:58.305Z,99105.24
2018-06-24T16:41:28.776Z,99102.23
2018-06-24T16:43:55.524Z,99092.25
2018-06-24T16:46:23.830Z,99098.25
2018-06-24T16:48:50.281Z,99106.03
2018-06-24T16:51:19.105Z,99099.53
2018-06-24T16:53:46.233Z,99097.24
2018-06-24T16:56:12.708Z,99105.53
2018-06-24T16:58:40.268Z,99100.69
2018-06-24T17:01:07.130Z,99097.88
2018-06-24T17:03:34.138Z,99099.13
2018-06-24T17:06:00.895Z,99095.72
2018-06-24T17:08:27.371Z,99090.42
2018-06-24T17:10:53.849Z,99095.41
2018-06-24T17:13:20.644Z,99095.34
2018-06-24T17:15:47.123Z,99097.89
2018-06-24T17:18:13.609Z,99097.41
2018-06-24T17:20:40.385Z,99088.47
2018-06-24T17:23:06.844Z,99091.62
2018-06-24T17:25:33.432Z,99092.55
2018-06-24T17:28:02.076Z,99090.44
2018-06-24T17:30:28.571Z,99091.63
2018-06-24T17:32:55.545Z,99087.71
2018-06-24T17:35:23.678Z,99087.51
2018-06-24T17:37:50.262Z,99080.52
2018-06-24T17:40:16.764Z,99081.58
2018-06-24T17:42:44.345Z,99087.80
2018-06-24T17:45:10.818Z,99088.99
2018-06-24T17:47:38.209Z,99083.23
2018-06-24T17:50:05.925Z,99083.47
2018-06-24T17:52:32.384Z,99086.48
2018-06-24T17:55:02.247Z,99083.06
2018-06-24T17:57:29.024Z,99084.63
2018-06-24T17:59:55.497Z,99084.09
2018-06-24T18:02:21.960Z,99084.00
2018-06-24T18:04:48.714Z,99079.66
2018-06-24T18:07:17.305Z,99082.23
2018-06-24T18:09:43.763Z,99076.39
2018-06-24T18:12:11.171Z,99075.80
2018-06-24T18:14:38.231Z,99085.38
2018-06-24T18:17:05.464Z,99079.95
2018-06-24T18:19:32.215Z,99076.44
2018-06-24T18:21:58.697Z,99071.30
2018-06-24T18:24:26.265Z,99071.86
2018-06-24T18:26:55.896Z,99068.89
2018-06-24T18:29:22.401Z,99068.63
2018-06-24T18:31:48.852Z,99067.07
2018-06-24T18:34:17.338Z,99071.68
2018-06-24T18:36:44.853Z,99065.38
2018-06-24T18:39:11.369Z,99063.36
2018-06-24T18:41:40.082Z,99060.47
2018-06-24T18:46:39.424Z,99063.50
2018-06-24T18:49:06.556Z,99067.78
2018-06-24T18:51:34.549Z,99075.94
2018-06-24T18:54:01.748Z,99077.66
2018-06-24T18:56:30.678Z,99077.25
2018-06-24T18:58:58.472Z,99078.27
2018-06-24T19:01:25.333Z,99081.72
2018-06-24T19:03:53.994Z,99079.84
2018-06-24T19:06:24.317Z,99076.78
2018-06-24T19:11:22.679Z,99075.31
2018-06-24T19:13:49.477Z,99073.18
2018-06-24T19:16:17.002Z,99069.80
2018-06-24T19:18:43.486Z,99068.47
2018-06-24T19:21:10.400Z,99066.06
2018-06-24T19:26:11.501Z,99064.58
2018-06-24T19:31:15.254Z,99062.49
2018-06-24T19:33:42.656Z,99062.49
2018-06-24T19:36:11.423Z,99064.84
2018-06-24T19:38:37.924Z,99068.81
2018-06-24T19:41:06.716Z,99061.17
2018-06-24T19:43:36.716Z,99067.02
2018-06-24T19:46:03.548Z,99064.74
2018-06-24T19:48:32.487Z,99061.11
2018-06-24T19:50:59.598Z,99069.35
2018-06-24T19:53:26.090Z,99074.02
2018-06-24T19:55:52.698Z,99069.19
2018-06-24T19:58:19.814Z,99078.00
2018-06-24T20:00:46.351Z,99079.69
2018-06-24T20:03:15.857Z,99075.09
2018-06-24T20:05:42.781Z,99078.30
2018-06-24T20:08:09.331Z,99076.11
2018-06-24T20:10:37.088Z,99074.23
2018-06-24T20:13:06.741Z,99079.47
2018-06-24T20:15:35.741Z,99085.23
2018-06-24T20:18:02.327Z,99086.41
2018-06-24T20:20:29.277Z,99083.04
2018-06-24T20:22:56.723Z,99086.25
2018-06-24T20:25:26.285Z,99083.20
2018-06-24T20:27:53.073Z,99084.52
2018-06-24T20:30:19.841Z,99086.15
2018-06-24T20:32:48.756Z,99086.01
2018-06-24T20:35:17.686Z,99083.59
2018-06-24T20:37:45.820Z,99090.28
2018-06-24T20:40:13.813Z,99089.42
2018-06-24T20:42:40.670Z,99090.38
2018-06-24T20:45:10.969Z,99098.33
2018-06-24T20:47:38.762Z,99100.57
2018-06-24T20:50:06.321Z,99093.39
2018-06-24T20:52:34.092Z,99088.95
2018-06-24T20:55:00.577Z,99087.17
2018-06-24T20:57:27.350Z,99081.81
2018-06-24T20:59:53.868Z,99083.44
2018-06-24T21:02:20.423Z,99087.17
2018-06-24T21:04:47.360Z,99088.25
2018-06-24T21:07:14.630Z,99097.31
2018-06-24T21:09:41.152Z,99103.63
2018-06-24T21:14:42.126Z,99105.30
2018-06-24T21:17:08.596Z,99105.45
2018-06-24T21:19:35.504Z,99105.76
2018-06-24T21:22:06.252Z,99109.13
2018-06-24T21:24:33.554Z,99112.17
2018-06-24T21:27:01.336Z,99111.06
2018-06-24T21:29:27.967Z,99111.06
2018-06-24T21:31:54.431Z,99111.92
2018-06-24T21:34:21.369Z,99108.34
2018-06-24T21:36:50.910Z,99111.61
2018-06-24T21:39:17.353Z,99115.34
2018-06-24T21:41:44.100Z,99111.52
2018-06-24T21:44:10.555Z,99107.03
2018-06-24T21:46:37.612Z,99107.95
2018-06-24T21:49:04.517Z,99101.09
2018-06-24T21:51:31.589Z,99100.63
2018-06-24T21:53:59.912Z,99102.56
2018-06-24T21:56:26.369Z,99106.48
2018-06-24T21:58:56.130Z,99100.38
2018-06-24T22:01:23.388Z,99105.06
2018-06-24T22:03:49.893Z,99102.02
2018-06-24T22:06:18.470Z,99106.59
2018-06-24T22:08:46.154Z,99107.77
2018-06-24T22:11:15.469Z,99105.12
2018-06-24T22:13:43.423Z,99099.30
2018-06-24T22:16:10.349Z,99101.24
2018-06-24T22:18:36.895Z,99099.67
2018-06-24T22:21:03.776Z,99098.28
2018-06-24T22:23:30.468Z,99097.98
2018-06-24T22:25:56.968Z,99100.69
2018-06-24T22:28:25.080Z,99096.72
2018-06-24T22:30:51.576Z,99109.02
2018-06-24T22:33:18.956Z,99102.06
2018-06-24T22:35:45.500Z,99102.71
2018-06-24T22:38:14.385Z,99106.28
2018-06-24T22:40:40.905Z,99100.06
2018-06-24T22:43:12.653Z,99105.73
2018-06-24T22:45:40.623Z,99104.25
2018-06-24T22:48:07.500Z,99107.59
2018-06-24T22:50:40.289Z,99103.23
2018-06-24T22:53:07.107Z,99099.36
2018-06-24T22:55:36.051Z,99105.20
2018-06-24T22:58:03.660Z,99101.75
2018-06-24T23:00:31.106Z,99105.57
2018-06-24T23:02:57.885Z,99107.20
2018-06-24T23:05:24.580Z,99109.23
2018-06-24T23:07:51.949Z,99109.23
2018-06-24T23:10:18.789Z,99113.91
2018-06-24T23:12:46.288Z,99110.09
2018-06-24T23:15:12.899Z,99111.27
2018-06-24T23:17:41.447Z,99109.23
2018-06-24T23:20:09.229Z,99116.86
2018-06-24T23:22:40.420Z,99108.00
2018-06-24T23:25:07.524Z,99105.27
2018-06-24T23:27:33.993Z,99108.38
2018-06-24T23:30:00.870Z,99114.06
2018-06-24T23:32:27.332Z,99113.91
2018-06-24T23:34:53.785Z,99104.25
2018-06-24T23:37:20.584Z,99101.70
2018-06-24T23:39:47.662Z,99104.95
2018-06-24T23:42:14.193Z,99098.90
2018-06-24T23:44:41.097Z,99106.03
2018-06-24T23:47:07.575Z,99105.36
2018-06-24T23:49:34.021Z,99094.98
2018-06-24T23:52:02.058Z,99104.19
2018-06-24T23:54:28.536Z,99102.31
2018-06-24T23:56:55.040Z,99100.38
2018-06-24T23:59:21.854Z,99098.03
