createdAt,value
2023-10-06T00:00:47.831Z,7.40
2023-10-06T00:03:16.443Z,7.40
2023-10-06T00:05:49.722Z,7.30
2023-10-06T00:08:19.348Z,7.30
2023-10-06T00:10:53.031Z,7.30
2023-10-06T00:13:30.164Z,7.20
2023-10-06T00:15:59.292Z,7.20
2023-10-06T00:18:29.484Z,7.20
2023-10-06T00:21:06.635Z,7.20
2023-10-06T00:23:40.234Z,7.20
2023-10-06T00:26:12.277Z,7.10
2023-10-06T00:28:46.019Z,7.10
2023-10-06T00:31:15.111Z,7.10
2023-10-06T00:33:45.097Z,7.00
2023-10-06T00:36:15.303Z,7.00
2023-10-06T00:38:52.101Z,6.90
2023-10-06T00:41:21.592Z,6.90
2023-10-06T00:43:52.165Z,6.90
2023-10-06T00:46:20.815Z,6.80
2023-10-06T00:48:54.297Z,6.80
2023-10-06T00:51:27.317Z,6.80
2023-10-06T00:53:58.326Z,6.80
2023-10-06T00:56:29.788Z,6.70
2023-10-06T00:58:58.744Z,6.70
2023-10-06T01:01:27.540Z,6.70
2023-10-06T01:04:02.493Z,6.70
2023-10-06T01:06:37.146Z,6.70
2023-10-06T01:09:15.807Z,6.70
2023-10-06T01:11:46.934Z,6.70
2023-10-06T01:14:22.885Z,6.60
2023-10-06T01:16:52.729Z,6.60
2023-10-06T01:19:28.257Z,6.60
2023-10-06T01:21:58.545Z,6.60
2023-10-06T01:24:29.636Z,6.50
2023-10-06T01:27:01.689Z,6.50
2023-10-06T01:29:32.065Z,6.40
2023-10-06T01:32:05.408Z,6.40
2023-10-06T01:34:39.706Z,6.40
2023-10-06T01:37:11.285Z,6.40
2023-10-06T01:39:42.052Z,6.30
2023-10-06T01:42:17.769Z,6.30
2023-10-06T01:44:46.224Z,6.30
2023-10-06T01:47:19.552Z,6.30
2023-10-06T01:49:48.970Z,6.30
2023-10-06T01:52:20.716Z,6.30
2023-10-06T01:54:50.594Z,6.30
2023-10-06T01:57:19.519Z,6.30
2023-10-06T01:59:47.788Z,6.30
2023-10-06T02:02:22.405Z,6.30
2023-10-06T02:04:51.856Z,6.30
2023-10-06T02:07:20.508Z,6.20
2023-10-06T02:09:50.651Z,6.20
2023-10-06T02:12:18.913Z,6.20
2023-10-06T02:14:49.229Z,6.10
2023-10-06T02:17:17.491Z,6.10
2023-10-06T02:19:45.859Z,6.10
2023-10-06T02:22:14.097Z,6.10
2023-10-06T02:24:43.990Z,6.10
2023-10-06T02:27:13.622Z,6.00
2023-10-06T02:29:44.859Z,6.00
2023-10-06T02:32:14.751Z,6.00
2023-10-06T02:34:46.717Z,6.00
2023-10-06T02:37:23.913Z,6.00
2023-10-06T02:39:52.591Z,6.10
2023-10-06T02:42:22.608Z,6.00
2023-10-06T02:44:52.665Z,6.00
2023-10-06T02:47:22.538Z,6.00
2023-10-06T02:49:56.588Z,6.00
2023-10-06T02:52:30.887Z,6.10
2023-10-06T02:55:06.644Z,6.10
2023-10-06T02:57:37.074Z,6.10
2023-10-06T03:00:33.881Z,6.10
2023-10-06T03:03:13.361Z,6.10
2023-10-06T03:05:47.724Z,6.00
2023-10-06T03:08:18.481Z,6.00
2023-10-06T03:10:48.105Z,5.90
2023-10-06T03:13:25.650Z,5.90
2023-10-06T03:15:54.071Z,5.80
2023-10-06T03:18:22.520Z,5.80
2023-10-06T03:20:51.154Z,5.70
2023-10-06T03:23:27.882Z,5.70
2023-10-06T03:25:57.956Z,5.60
2023-10-06T03:28:33.627Z,5.60
2023-10-06T03:31:10.770Z,5.50
2023-10-06T03:33:39.827Z,5.50
2023-10-06T03:36:09.667Z,5.50
2023-10-06T03:38:38.514Z,5.50
2023-10-06T03:41:21.577Z,5.50
2023-10-06T03:43:52.414Z,5.40
2023-10-06T03:46:21.692Z,5.50
2023-10-06T03:48:51.140Z,5.40
2023-10-06T03:51:22.379Z,5.40
2023-10-06T03:53:50.909Z,5.40
2023-10-06T03:56:20.185Z,5.40
2023-10-06T03:58:50.301Z,5.40
2023-10-06T04:01:27.216Z,5.40
2023-10-06T04:03:59.509Z,5.30
2023-10-06T04:06:28.052Z,5.30
2023-10-06T04:08:58.418Z,5.30
2023-10-06T04:11:31.249Z,5.30
2023-10-06T04:13:59.785Z,5.20
2023-10-06T04:16:31.734Z,5.20
2023-10-06T04:19:00.212Z,5.20
2023-10-06T04:21:28.871Z,5.20
2023-10-06T04:24:01.753Z,5.10
2023-10-06T04:26:31.525Z,5.10
2023-10-06T04:29:00.710Z,5.10
2023-10-06T04:31:30.370Z,5.10
2023-10-06T04:33:59.391Z,5.10
2023-10-06T04:36:28.623Z,5.10
2023-10-06T04:38:58.081Z,5.10
2023-10-06T04:41:27.097Z,5.10
2023-10-06T04:43:55.506Z,5.20
2023-10-06T04:46:24.545Z,5.20
2023-10-06T04:48:54.234Z,5.20
2023-10-06T04:51:22.516Z,5.30
2023-10-06T04:53:50.811Z,5.30
2023-10-06T04:56:19.133Z,5.30
2023-10-06T04:58:47.454Z,5.30
2023-10-06T05:01:17.745Z,5.30
2023-10-06T05:03:47.278Z,5.20
2023-10-06T05:06:19.526Z,5.20
2023-10-06T05:08:49.592Z,5.20
2023-10-06T05:11:18.841Z,5.20
2023-10-06T05:13:49.368Z,5.10
2023-10-06T05:16:20.332Z,5.10
2023-10-06T05:18:49.136Z,5.10
2023-10-06T05:21:21.221Z,5.10
2023-10-06T05:23:50.953Z,5.10
2023-10-06T05:26:22.344Z,5.10
2023-10-06T05:28:51.813Z,5.10
2023-10-06T05:31:20.430Z,5.00
2023-10-06T05:33:49.048Z,5.00
2023-10-06T05:36:21.079Z,5.00
2023-10-06T05:38:50.533Z,4.90
2023-10-06T05:41:19.256Z,4.90
2023-10-06T05:43:47.609Z,4.90
2023-10-06T05:46:17.531Z,4.90
2023-10-06T05:48:46.032Z,5.00
2023-10-06T05:51:20.136Z,5.00
2023-10-06T05:53:50.563Z,5.00
2023-10-06T05:56:21.469Z,5.10
2023-10-06T05:58:51.043Z,5.10
2023-10-06T06:01:22.490Z,5.10
2023-10-06T06:03:52.735Z,5.10
2023-10-06T06:06:25.762Z,5.20
2023-10-06T06:08:57.300Z,5.20
2023-10-06T06:11:25.907Z,5.20
2023-10-06T06:14:11.270Z,5.30
2023-10-06T06:16:45.947Z,5.30
2023-10-06T06:19:14.618Z,5.40
2023-10-06T06:21:43.277Z,5.40
2023-10-06T06:24:13.350Z,5.50
2023-10-06T06:26:41.551Z,5.50
2023-10-06T06:29:10.947Z,5.60
2023-10-06T06:31:39.659Z,5.70
2023-10-06T06:34:08.027Z,5.80
2023-10-06T06:36:37.209Z,6.00
2023-10-06T06:39:05.488Z,6.10
2023-10-06T06:41:35.360Z,6.20
2023-10-06T06:44:04.408Z,6.40
2023-10-06T06:46:35.162Z,6.50
2023-10-06T06:49:03.414Z,6.70
2023-10-06T06:51:34.960Z,6.80
2023-10-06T06:54:03.609Z,6.90
2023-10-06T06:56:31.879Z,7.00
2023-10-06T06:59:02.194Z,7.20
2023-10-06T07:01:30.782Z,7.30
2023-10-06T07:04:02.908Z,7.40
2023-10-06T07:06:32.555Z,7.60
2023-10-06T07:09:01.910Z,7.70
2023-10-06T07:11:30.711Z,7.80
2023-10-06T07:13:59.308Z,8.00
2023-10-06T07:16:32.521Z,8.10
2023-10-06T07:19:00.866Z,8.20
2023-10-06T07:21:29.510Z,8.30
2023-10-06T07:23:58.240Z,8.50
2023-10-06T07:26:27.449Z,8.70
2023-10-06T07:28:57.934Z,8.80
2023-10-06T07:31:28.208Z,9.00
2023-10-06T07:33:59.292Z,9.20
2023-10-06T07:36:27.858Z,9.30
2023-10-06T07:38:56.160Z,9.50
2023-10-06T07:41:26.275Z,9.70
2023-10-06T07:43:54.951Z,9.80
2023-10-06T07:46:24.126Z,9.90
2023-10-06T07:48:52.665Z,10.10
2023-10-06T07:51:22.533Z,10.20
2023-10-06T07:53:52.607Z,10.30
2023-10-06T07:56:20.933Z,10.50
2023-10-06T07:58:49.364Z,10.60
2023-10-06T08:01:21.402Z,10.70
2023-10-06T08:03:49.921Z,10.80
2023-10-06T08:06:18.458Z,11.00
2023-10-06T08:08:49.351Z,11.10
2023-10-06T08:11:19.274Z,11.10
2023-10-06T08:13:51.870Z,11.30
2023-10-06T08:16:20.812Z,11.40
2023-10-06T08:18:49.694Z,11.50
2023-10-06T08:21:18.243Z,11.60
2023-10-06T08:23:49.048Z,11.60
2023-10-06T08:26:17.739Z,11.70
2023-10-06T08:28:46.636Z,11.80
2023-10-06T08:31:18.392Z,11.90
2023-10-06T08:33:48.454Z,12.00
2023-10-06T08:36:17.802Z,12.10
2023-10-06T08:38:48.612Z,12.30
2023-10-06T08:41:24.110Z,12.40
2023-10-06T08:43:54.634Z,12.50
2023-10-06T08:46:24.262Z,12.50
2023-10-06T08:48:53.274Z,12.60
2023-10-06T08:51:26.307Z,12.70
2023-10-06T08:54:01.120Z,12.80
2023-10-06T08:56:31.582Z,12.90
2023-10-06T08:58:59.836Z,12.90
2023-10-06T09:01:31.100Z,13.00
2023-10-06T09:04:04.628Z,13.10
2023-10-06T09:06:33.059Z,13.20
2023-10-06T09:09:03.467Z,13.30
2023-10-06T09:11:41.344Z,13.40
2023-10-06T09:14:10.349Z,13.50
2023-10-06T09:16:52.598Z,13.60
2023-10-06T09:19:21.292Z,13.60
2023-10-06T09:22:08.042Z,13.60
2023-10-06T09:24:40.237Z,13.80
2023-10-06T09:27:22.085Z,13.90
2023-10-06T09:30:00.825Z,14.00
2023-10-06T09:32:29.629Z,14.20
2023-10-06T09:34:58.936Z,14.30
2023-10-06T09:37:27.405Z,14.40
2023-10-06T09:40:16.306Z,14.60
2023-10-06T09:42:48.374Z,14.70
2023-10-06T09:45:22.066Z,14.80
2023-10-06T09:47:52.595Z,15.00
2023-10-06T09:50:22.052Z,15.10
2023-10-06T09:52:52.041Z,15.30
2023-10-06T09:55:23.974Z,15.50
2023-10-06T09:57:52.670Z,15.60
2023-10-06T10:00:22.556Z,15.90
2023-10-06T10:02:52.376Z,16.10
2023-10-06T10:05:21.703Z,16.30
2023-10-06T10:07:50.734Z,16.60
2023-10-06T10:10:23.702Z,16.80
2023-10-06T10:13:13.467Z,16.90
2023-10-06T10:15:55.851Z,16.90
2023-10-06T10:18:31.672Z,17.00
2023-10-06T10:21:01.481Z,17.00
2023-10-06T10:23:31.108Z,17.10
2023-10-06T10:26:17.310Z,17.20
2023-10-06T10:28:45.924Z,17.20
2023-10-06T10:31:19.467Z,17.40
2023-10-06T10:33:49.266Z,17.80
2023-10-06T10:36:26.679Z,18.30
2023-10-06T10:39:03.956Z,18.90
2023-10-06T10:41:38.250Z,19.40
2023-10-06T10:44:24.884Z,20.40
2023-10-06T10:46:57.501Z,20.90
2023-10-06T10:49:28.990Z,21.50
2023-10-06T10:51:59.203Z,22.20
2023-10-06T10:54:30.023Z,22.90
2023-10-06T10:57:07.422Z,23.50
2023-10-06T11:00:15.413Z,23.90
2023-10-06T11:03:02.002Z,24.20
2023-10-06T11:05:32.475Z,24.60
2023-10-06T11:11:00.564Z,25.40
2023-10-06T11:13:48.322Z,25.90
2023-10-06T11:16:24.617Z,26.40
2023-10-06T11:18:53.406Z,26.70
2023-10-06T11:21:31.929Z,27.00
2023-10-06T11:24:00.993Z,27.30
2023-10-06T11:26:29.708Z,27.40
2023-10-06T11:29:01.666Z,27.50
2023-10-06T11:31:30.844Z,27.80
2023-10-06T11:33:59.370Z,28.00
2023-10-06T11:36:28.448Z,28.20
2023-10-06T11:38:57.147Z,28.30
2023-10-06T11:41:25.729Z,28.60
2023-10-06T11:44:00.807Z,28.90
2023-10-06T11:46:48.866Z,29.20
2023-10-06T11:49:20.358Z,29.60
2023-10-06T11:51:50.302Z,30.00
2023-10-06T11:54:18.749Z,30.30
2023-10-06T11:56:51.148Z,30.50
2023-10-06T11:59:23.772Z,30.80
2023-10-06T12:01:54.212Z,31.20
2023-10-06T12:04:31.566Z,31.10
2023-10-06T12:07:01.841Z,31.10
2023-10-06T12:09:31.872Z,31.30
2023-10-06T12:12:00.678Z,31.50
2023-10-06T12:14:29.302Z,31.80
2023-10-06T12:16:59.108Z,31.90
2023-10-06T12:19:27.714Z,32.00
2023-10-06T12:21:56.077Z,32.10
2023-10-06T12:24:24.415Z,32.30
2023-10-06T12:26:52.743Z,32.30
2023-10-06T12:29:22.002Z,32.40
2023-10-06T12:31:50.588Z,32.60
2023-10-06T12:34:21.375Z,32.60
2023-10-06T12:36:49.959Z,33.00
2023-10-06T12:39:31.646Z,33.50
2023-10-06T12:42:00.894Z,34.00
2023-10-06T12:44:29.680Z,34.20
2023-10-06T12:47:04.541Z,34.40
2023-10-06T12:49:34.840Z,34.50
2023-10-06T12:52:03.492Z,34.50
2023-10-06T12:54:31.928Z,34.60
2023-10-06T12:57:00.296Z,35.00
2023-10-06T12:59:28.618Z,35.30
2023-10-06T13:01:58.498Z,35.40
2023-10-06T13:04:27.193Z,35.60
2023-10-06T13:07:00.121Z,35.30
2023-10-06T13:09:28.778Z,35.30
2023-10-06T13:11:57.197Z,35.00
2023-10-06T13:14:25.984Z,34.90
2023-10-06T13:16:54.397Z,35.10
2023-10-06T13:19:22.839Z,35.90
2023-10-06T13:21:53.411Z,35.90
2023-10-06T13:24:25.181Z,35.60
2023-10-06T13:26:57.595Z,35.10
2023-10-06T13:29:26.029Z,34.80
2023-10-06T13:31:56.322Z,34.40
2023-10-06T13:34:25.264Z,33.80
2023-10-06T13:36:53.962Z,33.10
2023-10-06T13:39:26.771Z,32.30
2023-10-06T13:41:57.309Z,31.50
2023-10-06T13:44:27.119Z,30.90
2023-10-06T13:46:56.178Z,30.30
2023-10-06T13:49:30.282Z,29.90
2023-10-06T13:52:00.703Z,29.50
2023-10-06T13:54:30.400Z,29.10
2023-10-06T13:56:59.507Z,28.80
2023-10-06T13:59:28.639Z,28.50
2023-10-06T14:01:58.545Z,28.10
2023-10-06T14:04:27.356Z,27.80
2023-10-06T14:06:57.033Z,27.80
2023-10-06T14:09:28.373Z,27.90
2023-10-06T14:11:58.292Z,28.00
2023-10-06T14:14:56.067Z,28.00
2023-10-06T14:17:33.264Z,27.90
2023-10-06T14:20:11.591Z,27.80
2023-10-06T14:22:50.173Z,27.80
2023-10-06T14:25:22.436Z,28.00
2023-10-06T14:27:53.431Z,28.20
2023-10-06T14:30:22.441Z,28.50
2023-10-06T14:33:08.882Z,28.60
2023-10-06T14:35:46.610Z,28.80
2023-10-06T14:38:29.139Z,28.90
2023-10-06T14:41:17.863Z,29.00
2023-10-06T14:44:07.098Z,29.10
2023-10-06T14:46:38.273Z,29.10
2023-10-06T14:49:07.802Z,28.90
2023-10-06T14:51:36.748Z,28.60
2023-10-06T14:54:09.168Z,28.20
2023-10-06T14:56:37.936Z,27.90
2023-10-06T14:59:10.036Z,27.60
2023-10-06T15:01:41.845Z,27.30
2023-10-06T15:04:14.565Z,27.00
2023-10-06T15:06:43.698Z,26.70
2023-10-06T15:09:19.037Z,26.50
2023-10-06T15:11:51.903Z,26.40
2023-10-06T15:14:26.403Z,26.60
2023-10-06T15:16:55.462Z,27.00
2023-10-06T15:19:26.389Z,27.50
2023-10-06T15:21:57.652Z,27.70
2023-10-06T15:24:26.180Z,28.00
2023-10-06T15:26:55.037Z,28.20
2023-10-06T15:29:27.510Z,28.10
2023-10-06T15:31:57.111Z,27.70
2023-10-06T15:37:00.693Z,27.00
2023-10-06T15:39:33.750Z,26.50
2023-10-06T15:42:02.396Z,26.10
2023-10-06T15:44:33.699Z,25.70
2023-10-06T15:47:03.237Z,25.40
2023-10-06T15:49:33.592Z,25.10
2023-10-06T15:52:01.961Z,24.80
2023-10-06T15:54:30.222Z,24.60
2023-10-06T15:56:58.870Z,24.50
2023-10-06T15:59:31.115Z,24.30
2023-10-06T16:02:03.646Z,24.20
2023-10-06T16:04:32.769Z,24.10
2023-10-06T16:07:02.594Z,23.90
2023-10-06T16:09:30.952Z,23.60
2023-10-06T16:11:59.336Z,23.30
2023-10-06T16:14:30.949Z,23.00
2023-10-06T16:16:59.477Z,22.80
2023-10-06T16:19:30.035Z,22.50
2023-10-06T16:21:58.357Z,22.30
2023-10-06T16:24:28.023Z,22.10
2023-10-06T16:26:57.118Z,21.90
2023-10-06T16:29:26.827Z,21.60
2023-10-06T16:31:55.322Z,21.40
2023-10-06T16:34:26.997Z,21.10
2023-10-06T16:36:56.708Z,20.90
2023-10-06T16:39:28.642Z,20.60
2023-10-06T16:41:56.909Z,20.30
2023-10-06T16:44:26.247Z,20.00
2023-10-06T16:46:56.412Z,19.70
2023-10-06T16:49:25.350Z,19.40
2023-10-06T16:51:53.608Z,19.10
2023-10-06T16:54:23.320Z,18.90
2023-10-06T16:56:51.666Z,18.60
2023-10-06T16:59:20.040Z,18.30
2023-10-06T17:01:48.385Z,18.10
2023-10-06T17:04:19.449Z,17.80
2023-10-06T17:06:47.914Z,17.50
2023-10-06T17:09:19.909Z,17.30
2023-10-06T17:11:50.527Z,17.10
2023-10-06T17:14:18.823Z,16.90
2023-10-06T17:16:47.206Z,16.70
2023-10-06T17:19:17.445Z,16.60
2023-10-06T17:21:47.365Z,16.40
2023-10-06T17:24:15.661Z,16.20
2023-10-06T17:26:44.528Z,16.10
2023-10-06T17:29:14.506Z,15.90
2023-10-06T17:31:45.464Z,15.80
2023-10-06T17:34:17.265Z,15.60
2023-10-06T17:39:14.035Z,15.40
2023-10-06T17:41:42.509Z,15.20
2023-10-06T17:44:11.223Z,15.10
2023-10-06T17:46:40.880Z,15.00
2023-10-06T17:49:09.902Z,14.80
2023-10-06T17:51:38.584Z,14.70
2023-10-06T17:54:07.309Z,14.50
2023-10-06T17:56:35.820Z,14.40
2023-10-06T17:59:04.078Z,14.30
2023-10-06T18:01:32.711Z,14.20
2023-10-06T18:04:02.719Z,14.10
2023-10-06T18:06:31.737Z,14.00
2023-10-06T18:09:00.124Z,14.00
2023-10-06T18:11:28.826Z,13.90
2023-10-06T18:13:58.307Z,13.70
2023-10-06T18:16:27.416Z,13.60
2023-10-06T18:18:55.760Z,13.60
2023-10-06T18:21:25.322Z,13.50
2023-10-06T18:23:57.745Z,13.40
2023-10-06T18:26:28.832Z,13.30
2023-10-06T18:28:57.853Z,13.20
2023-10-06T18:31:26.886Z,13.10
2023-10-06T18:33:55.232Z,13.00
2023-10-06T18:36:25.274Z,12.90
2023-10-06T18:38:57.160Z,12.80
2023-10-06T18:41:25.977Z,12.70
2023-10-06T18:43:54.789Z,12.60
2023-10-06T18:46:23.108Z,12.50
2023-10-06T18:48:51.826Z,12.50
2023-10-06T18:51:20.314Z,12.40
2023-10-06T18:53:49.940Z,12.30
2023-10-06T18:56:18.280Z,12.20
2023-10-06T18:58:47.456Z,12.10
2023-10-06T19:01:15.866Z,12.10
2023-10-06T19:03:44.238Z,12.00
2023-10-06T19:06:17.979Z,11.90
2023-10-06T19:08:51.151Z,11.80
2023-10-06T19:11:21.803Z,11.80
2023-10-06T19:13:50.735Z,11.70
2023-10-06T19:16:21.074Z,11.60
2023-10-06T19:18:51.527Z,11.60
2023-10-06T19:21:22.022Z,11.50
2023-10-06T19:23:50.500Z,11.50
2023-10-06T19:26:21.172Z,11.40
2023-10-06T19:28:49.594Z,11.40
2023-10-06T19:31:19.689Z,11.30
2023-10-06T19:33:54.730Z,11.30
2023-10-06T19:36:23.333Z,11.20
2023-10-06T19:38:52.123Z,11.20
2023-10-06T19:41:22.994Z,11.10
2023-10-06T19:43:51.536Z,11.00
2023-10-06T19:46:20.157Z,11.00
2023-10-06T19:48:51.741Z,11.00
2023-10-06T19:51:20.191Z,10.90
2023-10-06T19:53:51.109Z,10.90
2023-10-06T19:56:24.139Z,10.80
2023-10-06T19:58:55.166Z,10.80
2023-10-06T20:01:26.228Z,10.70
2023-10-06T20:03:54.856Z,10.70
2023-10-06T20:06:23.495Z,10.70
2023-10-06T20:08:51.876Z,10.60
2023-10-06T20:11:22.710Z,10.60
2023-10-06T20:13:51.128Z,10.50
2023-10-06T20:16:20.001Z,10.50
2023-10-06T20:18:48.466Z,10.50
2023-10-06T20:21:19.076Z,10.40
2023-10-06T20:23:51.296Z,10.40
2023-10-06T20:26:21.316Z,10.30
2023-10-06T20:28:50.233Z,10.30
2023-10-06T20:31:18.731Z,10.20
2023-10-06T20:33:47.229Z,10.10
2023-10-06T20:36:15.866Z,10.10
2023-10-06T20:38:44.379Z,10.00
2023-10-06T20:41:13.281Z,10.00
2023-10-06T20:43:43.325Z,9.90
2023-10-06T20:46:11.715Z,9.90
2023-10-06T20:48:40.981Z,9.80
2023-10-06T20:51:17.286Z,9.80
2023-10-06T20:53:47.793Z,9.70
2023-10-06T20:56:19.891Z,9.70
2023-10-06T20:58:50.593Z,9.60
2023-10-06T21:01:18.993Z,9.60
2023-10-06T21:03:48.809Z,9.50
2023-10-06T21:06:17.517Z,9.50
2023-10-06T21:08:48.037Z,9.50
2023-10-06T21:11:16.307Z,9.40
2023-10-06T21:13:45.847Z,9.40
2023-10-06T21:16:15.509Z,9.40
2023-10-06T21:18:44.268Z,9.30
2023-10-06T21:21:12.613Z,9.30
2023-10-06T21:23:40.888Z,9.20
2023-10-06T21:26:11.945Z,9.20
2023-10-06T21:28:40.357Z,9.20
2023-10-06T21:31:09.132Z,9.10
2023-10-06T21:33:38.721Z,9.10
2023-10-06T21:36:07.716Z,9.10
2023-10-06T21:38:36.218Z,9.10
2023-10-06T21:41:04.629Z,9.10
2023-10-06T21:43:33.557Z,9.10
2023-10-06T21:46:04.136Z,9.00
2023-10-06T21:48:34.688Z,9.00
2023-10-06T21:51:04.373Z,9.00
2023-10-06T21:53:33.826Z,8.90
2023-10-06T21:56:13.410Z,8.90
2023-10-06T21:58:42.632Z,8.90
2023-10-06T22:01:14.775Z,8.80
2023-10-06T22:03:43.394Z,8.80
2023-10-06T22:06:13.772Z,8.70
2023-10-06T22:08:42.214Z,8.70
2023-10-06T22:11:10.656Z,8.70
2023-10-06T22:13:38.959Z,8.60
2023-10-06T22:16:07.476Z,8.60
2023-10-06T22:18:36.047Z,8.70
2023-10-06T22:21:04.537Z,8.70
2023-10-06T22:23:34.464Z,8.80
2023-10-06T22:26:03.232Z,8.80
2023-10-06T22:28:33.765Z,8.90
2023-10-06T22:31:04.901Z,8.90
2023-10-06T22:33:34.111Z,9.00
2023-10-06T22:36:03.057Z,9.00
2023-10-06T22:38:32.182Z,9.00
2023-10-06T22:41:01.963Z,9.10
2023-10-06T22:43:30.476Z,9.10
2023-10-06T22:46:00.143Z,9.10
2023-10-06T22:48:28.892Z,9.10
2023-10-06T22:50:57.694Z,9.10
2023-10-06T22:53:26.160Z,9.00
2023-10-06T22:55:56.248Z,8.90
2023-10-06T22:58:25.939Z,8.80
2023-10-06T23:00:55.057Z,8.80
2023-10-06T23:03:23.462Z,8.70
2023-10-06T23:05:51.728Z,8.60
2023-10-06T23:08:19.340Z,8.50
2023-10-06T23:10:47.699Z,8.40
2023-10-06T23:13:16.795Z,8.30
2023-10-06T23:15:47.812Z,8.20
2023-10-06T23:18:18.372Z,8.10
2023-10-06T23:20:47.879Z,8.00
2023-10-06T23:23:20.760Z,8.00
2023-10-06T23:25:51.020Z,8.00
2023-10-06T23:28:19.492Z,7.90
2023-10-06T23:30:49.132Z,7.90
2023-10-06T23:33:17.451Z,7.90
2023-10-06T23:35:46.124Z,7.90
2023-10-06T23:38:14.496Z,7.90
2023-10-06T23:40:43.756Z,7.90
2023-10-06T23:43:12.849Z,7.80
2023-10-06T23:45:44.028Z,7.80
2023-10-06T23:48:16.835Z,7.80
2023-10-06T23:50:53.374Z,7.70
2023-10-06T23:53:28.386Z,7.70
2023-10-06T23:56:00.992Z,7.70
2023-10-06T23:58:33.747Z,7.70
